createdAt,value
2018-10-06T00:00:20.208Z,99657.67
2018-10-06T00:02:49.314Z,99657.67
2018-10-06T00:05:18.334Z,99657.67
2018-10-06T00:07:47.320Z,99654.95
2018-10-06T00:10:16.426Z,99650.59
2018-10-06T00:12:45.967Z,99651.66
2018-10-06T00:15:15.014Z,99647.33
2018-10-06T00:17:44.062Z,99634.81
2018-10-06T00:20:13.305Z,99637.52
2018-10-06T00:22:42.206Z,99636.97
2018-10-06T00:25:11.330Z,99631.25
2018-10-06T00:27:40.289Z,99623.34
2018-10-06T00:30:09.569Z,99621.16
2018-10-06T00:32:38.623Z,99605.93
2018-10-06T00:35:07.546Z,99610.30
2018-10-06T00:37:36.648Z,99604.28
2018-10-06T00:40:05.794Z,99593.66
2018-10-06T00:42:34.764Z,99592.83
2018-10-06T00:45:03.768Z,99586.86
2018-10-06T00:47:32.932Z,99575.98
2018-10-06T00:50:02.039Z,99581.42
2018-10-06T00:52:31.116Z,99574.63
2018-10-06T00:55:00.139Z,99574.05
2018-10-06T00:57:29.260Z,99578.41
2018-10-06T00:59:58.355Z,99572.44
2018-10-06T01:02:27.498Z,99571.08
2018-10-06T01:04:57.043Z,99559.37
2018-10-06T01:07:26.038Z,99558.55
2018-10-06T01:09:55.350Z,99556.37
2018-10-06T01:12:24.400Z,99553.07
2018-10-06T01:14:53.308Z,99558.50
2018-10-06T01:17:23.104Z,99558.48
2018-10-06T01:19:52.476Z,99565.81
2018-10-06T01:22:21.588Z,99554.41
2018-10-06T01:24:50.529Z,99553.05
2018-10-06T01:27:20.082Z,99553.05
2018-10-06T01:29:49.044Z,99546.25
2018-10-06T01:32:18.170Z,99545.72
2018-10-06T01:34:47.178Z,99548.68
2018-10-06T01:37:16.288Z,99543.78
2018-10-06T01:39:45.257Z,99539.42
2018-10-06T01:42:14.169Z,99540.78
2018-10-06T01:44:43.134Z,99542.67
2018-10-06T01:47:12.170Z,99547.31
2018-10-06T01:49:41.210Z,99544.03
2018-10-06T01:52:10.110Z,99538.34
2018-10-06T01:54:39.150Z,99539.70
2018-10-06T01:57:08.075Z,99532.91
2018-10-06T01:59:37.158Z,99527.19
2018-10-06T02:02:06.461Z,99521.75
2018-10-06T02:04:35.423Z,99533.15
2018-10-06T02:07:06.089Z,99525.83
2018-10-06T02:09:35.078Z,99527.42
2018-10-06T02:12:04.073Z,99519.28
2018-10-06T02:14:33.782Z,99518.20
2018-10-06T02:17:02.740Z,99509.23
2018-10-06T02:19:32.081Z,99512.19
2018-10-06T02:22:00.946Z,99510.83
2018-10-06T02:24:30.312Z,99508.12
2018-10-06T02:26:59.553Z,99507.88
2018-10-06T02:29:28.439Z,99502.98
2018-10-06T02:31:57.574Z,99499.73
2018-10-06T02:34:27.492Z,99507.05
2018-10-06T02:36:56.733Z,99505.16
2018-10-06T02:39:25.891Z,99507.34
2018-10-06T02:41:54.729Z,99503.27
2018-10-06T02:44:24.294Z,99492.11
2018-10-06T02:46:53.328Z,99500.50
2018-10-06T02:49:22.392Z,99498.36
2018-10-06T02:51:51.746Z,99491.28
2018-10-06T02:54:20.715Z,99486.62
2018-10-06T02:56:50.326Z,99490.98
2018-10-06T02:59:19.378Z,99488.22
2018-10-06T03:01:48.477Z,99498.00
2018-10-06T03:04:17.513Z,99492.81
2018-10-06T03:06:46.609Z,99490.09
2018-10-06T03:09:15.717Z,99487.67
2018-10-06T03:11:44.822Z,99486.30
2018-10-06T03:14:14.031Z,99480.05
2018-10-06T03:16:43.199Z,99484.66
2018-10-06T03:19:12.187Z,99478.11
2018-10-06T03:21:41.211Z,99479.47
2018-10-06T03:24:11.379Z,99482.72
2018-10-06T03:26:40.383Z,99481.36
2018-10-06T03:29:09.549Z,99480.00
2018-10-06T03:31:39.105Z,99480.56
2018-10-06T03:34:08.210Z,99477.85
2018-10-06T03:36:38.030Z,99476.20
2018-10-06T03:39:07.521Z,99472.38
2018-10-06T03:41:37.139Z,99479.16
2018-10-06T03:44:06.066Z,99474.02
2018-10-06T03:46:35.017Z,99469.66
2018-10-06T03:49:04.210Z,99471.25
2018-10-06T03:51:33.319Z,99469.34
2018-10-06T03:54:02.507Z,99473.66
2018-10-06T03:56:31.645Z,99463.33
2018-10-06T03:59:00.607Z,99464.67
2018-10-06T04:01:29.693Z,99462.19
2018-10-06T04:03:59.358Z,99465.95
2018-10-06T04:06:28.312Z,99455.86
2018-10-06T04:08:58.738Z,99454.97
2018-10-06T04:11:27.653Z,99454.89
2018-10-06T04:13:56.693Z,99452.37
2018-10-06T04:16:25.683Z,99448.22
2018-10-06T04:18:54.729Z,99441.66
2018-10-06T04:21:23.794Z,99433.45
2018-10-06T04:23:52.885Z,99434.47
2018-10-06T04:26:21.819Z,99423.83
2018-10-06T04:28:50.742Z,99433.01
2018-10-06T04:31:20.268Z,99434.56
2018-10-06T04:33:49.332Z,99432.31
2018-10-06T04:36:18.430Z,99434.16
2018-10-06T04:38:47.668Z,99429.72
2018-10-06T04:41:17.620Z,99437.52
2018-10-06T04:43:46.560Z,99438.50
2018-10-06T04:46:15.474Z,99442.76
2018-10-06T04:48:44.475Z,99436.47
2018-10-06T04:51:13.781Z,99436.09
2018-10-06T04:53:42.917Z,99436.83
2018-10-06T04:56:12.149Z,99435.13
2018-10-06T04:58:41.417Z,99433.16
2018-10-06T05:01:11.465Z,99431.78
2018-10-06T05:03:40.567Z,99437.44
2018-10-06T05:06:09.537Z,99434.17
2018-10-06T05:08:38.676Z,99439.88
2018-10-06T05:11:08.793Z,99436.61
2018-10-06T05:13:37.751Z,99438.84
2018-10-06T05:16:06.827Z,99438.02
2018-10-06T05:18:35.849Z,99440.73
2018-10-06T05:21:05.650Z,99430.94
2018-10-06T05:23:34.725Z,99441.23
2018-10-06T05:26:03.989Z,99431.75
2018-10-06T05:28:33.203Z,99435.81
2018-10-06T05:31:02.202Z,99431.70
2018-10-06T05:33:31.207Z,99436.29
2018-10-06T05:36:00.125Z,99438.67
2018-10-06T05:38:29.094Z,99436.23
2018-10-06T05:40:58.146Z,99437.85
2018-10-06T05:43:27.170Z,99438.44
2018-10-06T05:45:56.591Z,99430.61
2018-10-06T05:48:25.613Z,99430.61
2018-10-06T05:50:55.044Z,99430.31
2018-10-06T05:53:24.498Z,99440.85
2018-10-06T05:55:53.485Z,99451.13
2018-10-06T05:58:22.513Z,99451.13
2018-10-06T06:00:51.615Z,99451.69
2018-10-06T06:03:20.702Z,99441.15
2018-10-06T06:05:49.786Z,99453.89
2018-10-06T06:08:18.795Z,99463.37
2018-10-06T06:10:47.849Z,99459.60
2018-10-06T06:13:17.050Z,99460.45
2018-10-06T06:15:46.225Z,99470.02
2018-10-06T06:18:15.466Z,99459.51
2018-10-06T06:20:44.577Z,99463.33
2018-10-06T06:23:13.818Z,99455.47
2018-10-06T06:25:42.982Z,99462.83
2018-10-06T06:28:12.177Z,99459.86
2018-10-06T06:30:41.315Z,99449.91
2018-10-06T06:33:10.444Z,99455.34
2018-10-06T06:35:39.650Z,99453.20
2018-10-06T06:38:08.650Z,99445.15
2018-10-06T06:40:37.569Z,99443.27
2018-10-06T06:43:06.630Z,99447.64
2018-10-06T06:45:35.525Z,99441.98
2018-10-06T06:48:04.430Z,99439.52
2018-10-06T06:50:34.319Z,99442.02
2018-10-06T06:53:03.597Z,99442.30
2018-10-06T06:55:32.812Z,99437.15
2018-10-06T06:58:01.918Z,99442.86
2018-10-06T07:00:31.230Z,99440.44
2018-10-06T07:03:00.370Z,99441.50
2018-10-06T07:05:29.630Z,99436.67
2018-10-06T07:07:58.637Z,99442.88
2018-10-06T07:10:27.727Z,99450.27
2018-10-06T07:12:56.682Z,99439.48
2018-10-06T07:15:25.670Z,99438.97
2018-10-06T07:17:54.691Z,99433.59
2018-10-06T07:20:23.772Z,99438.55
2018-10-06T07:22:52.708Z,99443.23
2018-10-06T07:25:21.851Z,99437.05
2018-10-06T07:27:51.114Z,99440.62
2018-10-06T07:30:19.980Z,99444.77
2018-10-06T07:32:50.348Z,99444.59
2018-10-06T07:35:19.614Z,99441.42
2018-10-06T07:37:48.615Z,99437.92
2018-10-06T07:40:18.057Z,99434.22
2018-10-06T07:42:47.297Z,99438.38
2018-10-06T07:45:16.422Z,99435.22
2018-10-06T07:47:46.491Z,99430.44
2018-10-06T07:50:15.355Z,99430.23
2018-10-06T07:52:44.389Z,99430.05
2018-10-06T07:55:13.307Z,99428.77
2018-10-06T07:57:42.310Z,99431.02
2018-10-06T08:00:11.601Z,99428.11
2018-10-06T08:02:41.680Z,99430.89
2018-10-06T08:05:10.751Z,99418.22
2018-10-06T08:07:39.840Z,99429.42
2018-10-06T08:10:08.909Z,99420.25
2018-10-06T08:12:37.829Z,99420.86
2018-10-06T08:15:07.308Z,99420.13
2018-10-06T08:17:37.166Z,99423.41
2018-10-06T08:20:06.317Z,99425.66
2018-10-06T08:22:35.338Z,99421.06
2018-10-06T08:25:04.607Z,99416.18
2018-10-06T08:27:33.684Z,99396.90
2018-10-06T08:30:02.600Z,99409.77
2018-10-06T08:32:31.534Z,99416.31
2018-10-06T08:35:00.614Z,99412.53
2018-10-06T08:37:29.835Z,99405.15
2018-10-06T08:39:59.215Z,99399.98
2018-10-06T08:42:28.370Z,99397.80
2018-10-06T08:44:57.267Z,99397.22
2018-10-06T08:47:26.369Z,99387.15
2018-10-06T08:49:55.712Z,99395.56
2018-10-06T08:52:25.038Z,99394.69
2018-10-06T08:54:54.060Z,99395.47
2018-10-06T08:57:23.233Z,99385.06
2018-10-06T08:59:52.299Z,99374.63
2018-10-06T09:02:21.353Z,99388.47
2018-10-06T09:04:50.326Z,99376.39
2018-10-06T09:07:19.732Z,99376.34
2018-10-06T09:09:48.740Z,99378.72
2018-10-06T09:12:17.717Z,99374.27
2018-10-06T09:14:46.821Z,99372.27
2018-10-06T09:17:16.457Z,99374.08
2018-10-06T09:19:45.842Z,99379.72
2018-10-06T09:22:15.124Z,99365.72
2018-10-06T09:24:44.105Z,99362.05
2018-10-06T09:27:13.147Z,99359.77
2018-10-06T09:29:42.609Z,99360.20
2018-10-06T09:32:11.485Z,99342.61
2018-10-06T09:34:40.783Z,99351.52
2018-10-06T09:37:09.955Z,99342.07
2018-10-06T09:39:39.167Z,99331.84
2018-10-06T09:42:08.257Z,99335.75
2018-10-06T09:44:37.502Z,99330.16
2018-10-06T09:47:06.476Z,99330.59
2018-10-06T09:49:35.714Z,99331.52
2018-10-06T09:52:04.783Z,99322.64
2018-10-06T09:54:34.301Z,99314.86
2018-10-06T09:57:03.967Z,99308.97
2018-10-06T09:59:33.183Z,99314.01
2018-10-06T10:02:07.632Z,99309.27
2018-10-06T10:04:36.730Z,99299.00
2018-10-06T10:07:05.703Z,99290.93
2018-10-06T10:09:35.077Z,99294.03
2018-10-06T10:12:04.206Z,99289.27
2018-10-06T10:14:33.312Z,99277.34
2018-10-06T10:17:02.470Z,99266.00
2018-10-06T10:19:32.082Z,99261.67
2018-10-06T10:22:01.348Z,99262.02
2018-10-06T10:24:30.450Z,99259.38
2018-10-06T10:26:59.524Z,99253.44
2018-10-06T10:29:28.622Z,99250.77
2018-10-06T10:31:57.627Z,99233.02
2018-10-06T10:34:26.767Z,99236.41
2018-10-06T10:36:55.800Z,99231.53
2018-10-06T10:39:25.492Z,99243.67
2018-10-06T10:41:54.766Z,99233.07
2018-10-06T10:44:24.622Z,99224.66
2018-10-06T10:46:54.485Z,99232.70
2018-10-06T10:49:23.696Z,99234.72
2018-10-06T10:51:52.801Z,99232.82
2018-10-06T10:54:21.870Z,99231.81
2018-10-06T10:56:51.131Z,99223.34
2018-10-06T10:59:20.187Z,99206.98
2018-10-06T11:01:49.300Z,99217.30
2018-10-06T11:04:18.326Z,99206.66
2018-10-06T11:06:47.338Z,99211.13
2018-10-06T11:09:17.129Z,99209.55
2018-10-06T11:11:46.137Z,99203.03
2018-10-06T11:14:15.117Z,99197.62
2018-10-06T11:16:44.113Z,99194.09
2018-10-06T11:19:13.908Z,99176.81
2018-10-06T11:21:42.999Z,99169.16
2018-10-06T11:24:11.988Z,99171.20
2018-10-06T11:26:41.260Z,99157.30
2018-10-06T11:29:10.509Z,99148.34
2018-10-06T11:31:39.453Z,99150.92
2018-10-06T11:34:08.721Z,99140.83
2018-10-06T11:36:37.665Z,99148.83
2018-10-06T11:39:08.258Z,99132.16
2018-10-06T11:41:37.284Z,99128.91
2018-10-06T11:44:06.413Z,99123.50
2018-10-06T11:46:35.379Z,99130.45
2018-10-06T11:49:04.871Z,99119.84
2018-10-06T11:51:33.964Z,99115.45
2018-10-06T11:54:03.268Z,99118.30
2018-10-06T11:56:32.481Z,99112.79
2018-10-06T11:59:01.687Z,99108.08
2018-10-06T12:01:31.496Z,99123.29
2018-10-06T12:04:00.675Z,99099.35
2018-10-06T12:06:29.798Z,99102.75
2018-10-06T12:08:58.795Z,99114.64
2018-10-06T12:11:27.960Z,99102.88
2018-10-06T12:13:57.099Z,99105.44
2018-10-06T12:16:26.058Z,99091.80
2018-10-06T12:18:55.144Z,99090.34
2018-10-06T12:21:24.062Z,99092.68
2018-10-06T12:23:54.199Z,99093.85
2018-10-06T12:26:23.875Z,99082.67
2018-10-06T12:28:53.064Z,99074.44
2018-10-06T12:31:22.655Z,99067.86
2018-10-06T12:33:51.738Z,99056.86
2018-10-06T12:36:20.700Z,99072.41
2018-10-06T12:38:49.679Z,99060.34
2018-10-06T12:41:18.935Z,99059.14
2018-10-06T12:43:48.103Z,99064.19
2018-10-06T12:46:17.024Z,99067.33
2018-10-06T12:48:46.644Z,99051.72
2018-10-06T12:51:15.554Z,99056.56
2018-10-06T12:53:45.055Z,99050.15
2018-10-06T12:56:14.205Z,99055.31
2018-10-06T12:58:43.244Z,99039.48
2018-10-06T13:01:12.269Z,99045.95
2018-10-06T13:03:41.642Z,99048.92
2018-10-06T13:06:10.755Z,99039.18
2018-10-06T13:08:39.873Z,99042.51
2018-10-06T13:11:09.103Z,99035.94
2018-10-06T13:13:38.873Z,99049.16
2018-10-06T13:16:08.176Z,99051.60
2018-10-06T13:18:37.529Z,99051.80
2018-10-06T13:21:06.867Z,99039.68
2018-10-06T13:23:36.893Z,99041.80
2018-10-06T13:26:05.867Z,99036.19
2018-10-06T13:28:34.917Z,99034.97
2018-10-06T13:31:04.066Z,99037.20
2018-10-06T13:33:33.070Z,99038.55
2018-10-06T13:36:02.047Z,99032.16
2018-10-06T13:38:31.041Z,99044.00
2018-10-06T13:41:00.990Z,99031.59
2018-10-06T13:43:30.445Z,99032.63
2018-10-06T13:45:59.457Z,99025.90
2018-10-06T13:48:29.422Z,99028.72
2018-10-06T13:50:59.460Z,99023.23
2018-10-06T13:53:28.467Z,99023.61
2018-10-06T13:55:58.385Z,99022.12
2018-10-06T13:58:27.445Z,99020.75
2018-10-06T14:00:56.427Z,99022.38
2018-10-06T14:03:26.057Z,99020.99
2018-10-06T14:05:55.087Z,99026.27
2018-10-06T14:08:24.057Z,99028.89
2018-10-06T14:10:53.792Z,99026.80
2018-10-06T14:13:23.088Z,99014.58
2018-10-06T14:15:51.893Z,99019.00
2018-10-06T14:18:20.946Z,99013.42
2018-10-06T14:20:49.921Z,99018.98
2018-10-06T14:23:18.918Z,99011.00
2018-10-06T14:25:48.134Z,99003.25
2018-10-06T14:28:17.133Z,99001.02
2018-10-06T14:30:46.270Z,98999.01
2018-10-06T14:33:15.161Z,99000.91
2018-10-06T14:35:44.738Z,98995.01
2018-10-06T14:38:13.727Z,98998.75
2018-10-06T14:40:43.022Z,98992.84
2018-10-06T14:43:11.933Z,98987.19
2018-10-06T14:45:41.097Z,98986.90
2018-10-06T14:48:09.912Z,98985.59
2018-10-06T14:50:38.761Z,98974.18
2018-10-06T14:53:07.995Z,98964.39
2018-10-06T14:55:37.124Z,98958.73
2018-10-06T14:58:06.258Z,98966.53
2018-10-06T15:00:35.198Z,98954.06
2018-10-06T15:03:04.134Z,98950.59
2018-10-06T15:05:33.035Z,98947.70
2018-10-06T15:08:02.023Z,98953.86
2018-10-06T15:10:31.014Z,98947.86
2018-10-06T15:13:00.093Z,98951.03
2018-10-06T15:15:29.105Z,98950.31
2018-10-06T15:17:58.775Z,98950.98
2018-10-06T15:20:27.741Z,98954.39
2018-10-06T15:22:57.317Z,98948.39
2018-10-06T15:25:26.217Z,98944.36
2018-10-06T15:27:55.239Z,98944.45
2018-10-06T15:30:24.498Z,98946.95
2018-10-06T15:32:53.521Z,98951.96
2018-10-06T15:35:22.679Z,98962.19
2018-10-06T15:37:51.730Z,98963.87
2018-10-06T15:40:20.880Z,98958.94
2018-10-06T15:42:49.975Z,98957.41
2018-10-06T15:45:19.164Z,98955.31
2018-10-06T15:47:51.560Z,98950.38
2018-10-06T15:50:21.469Z,98952.97
2018-10-06T15:52:50.559Z,98951.66
2018-10-06T15:55:19.833Z,98953.09
2018-10-06T15:57:48.816Z,98954.31
2018-10-06T16:00:18.467Z,98943.97
2018-10-06T16:02:47.560Z,98946.56
2018-10-06T16:05:16.638Z,98945.84
2018-10-06T16:07:45.750Z,98941.87
2018-10-06T16:10:15.137Z,98947.22
2018-10-06T16:12:45.326Z,98944.30
2018-10-06T16:15:14.445Z,98942.20
2018-10-06T16:17:43.519Z,98943.17
2018-10-06T16:20:12.412Z,98946.33
2018-10-06T16:22:41.506Z,98953.59
2018-10-06T16:25:10.935Z,98949.87
2018-10-06T16:27:40.077Z,98946.16
2018-10-06T16:30:09.729Z,98942.42
2018-10-06T16:32:38.881Z,98941.45
2018-10-06T16:35:07.785Z,98944.84
2018-10-06T16:37:36.760Z,98935.38
2018-10-06T16:40:05.891Z,98937.95
2018-10-06T16:42:34.849Z,98936.39
2018-10-06T16:45:04.151Z,98942.62
2018-10-06T16:47:33.570Z,98944.64
2018-10-06T16:50:03.265Z,98930.23
2018-10-06T16:52:32.292Z,98930.06
2018-10-06T16:55:01.146Z,98924.96
2018-10-06T16:57:30.357Z,98918.48
2018-10-06T16:59:59.536Z,98916.69
2018-10-06T17:02:28.743Z,98921.54
2018-10-06T17:04:58.005Z,98916.19
2018-10-06T17:07:27.080Z,98920.13
2018-10-06T17:09:56.031Z,98924.39
2018-10-06T17:12:25.076Z,98931.08
2018-10-06T17:14:54.325Z,98929.79
2018-10-06T17:17:23.218Z,98925.80
2018-10-06T17:19:52.277Z,98926.44
2018-10-06T17:22:21.371Z,98925.71
2018-10-06T17:24:50.498Z,98927.77
2018-10-06T17:27:19.769Z,98923.22
2018-10-06T17:29:48.758Z,98926.35
2018-10-06T17:32:17.870Z,98916.88
2018-10-06T17:34:47.051Z,98925.23
2018-10-06T17:37:16.179Z,98925.61
2018-10-06T17:39:45.251Z,98934.00
2018-10-06T17:42:14.387Z,98925.33
2018-10-06T17:44:43.374Z,98930.38
2018-10-06T17:47:12.602Z,98923.91
2018-10-06T17:49:41.656Z,98921.23
2018-10-06T17:52:11.969Z,98917.50
2018-10-06T17:54:41.215Z,98920.06
2018-10-06T17:57:10.266Z,98914.95
2018-10-06T17:59:39.323Z,98909.28
2018-10-06T18:02:08.357Z,98910.47
2018-10-06T18:04:37.372Z,98913.29
2018-10-06T18:07:06.948Z,98915.03
2018-10-06T18:09:36.429Z,98918.96
2018-10-06T18:12:05.349Z,98914.66
2018-10-06T18:14:34.442Z,98915.82
2018-10-06T18:17:03.590Z,98924.45
2018-10-06T18:19:32.909Z,98923.64
2018-10-06T18:22:01.969Z,98926.75
2018-10-06T18:24:31.396Z,98936.12
2018-10-06T18:27:01.174Z,98926.34
2018-10-06T18:29:30.520Z,98926.14
2018-10-06T18:32:00.831Z,98929.48
2018-10-06T18:34:29.827Z,98927.37
2018-10-06T18:36:59.207Z,98931.22
2018-10-06T18:39:28.473Z,98938.95
2018-10-06T18:41:57.409Z,98935.47
2018-10-06T18:44:26.425Z,98941.31
2018-10-06T18:46:55.707Z,98947.70
2018-10-06T18:49:24.932Z,98948.07
2018-10-06T18:51:54.105Z,98944.65
2018-10-06T18:54:23.130Z,98947.75
2018-10-06T18:56:52.120Z,98944.55
2018-10-06T18:59:21.303Z,98947.66
2018-10-06T19:01:50.367Z,98956.48
2018-10-06T19:04:19.573Z,98959.03
2018-10-06T19:06:48.860Z,98954.14
2018-10-06T19:09:17.909Z,98947.36
2018-10-06T19:11:47.132Z,98951.52
2018-10-06T19:14:16.288Z,98943.67
2018-10-06T19:16:45.300Z,98941.78
2018-10-06T19:19:14.601Z,98937.77
2018-10-06T19:21:43.610Z,98934.56
2018-10-06T19:24:12.546Z,98932.67
2018-10-06T19:26:41.866Z,98917.19
2018-10-06T19:29:10.993Z,98932.27
2018-10-06T19:31:40.107Z,98942.47
2018-10-06T19:34:09.123Z,98931.32
2018-10-06T19:36:38.555Z,98942.00
2018-10-06T19:39:08.329Z,98947.80
2018-10-06T19:41:37.694Z,98946.98
2018-10-06T19:44:06.634Z,98943.98
2018-10-06T19:46:35.725Z,98942.61
2018-10-06T19:49:04.906Z,98945.91
2018-10-06T19:51:34.161Z,98945.35
2018-10-06T19:54:03.414Z,98941.25
2018-10-06T19:56:32.324Z,98943.72
2018-10-06T19:59:01.396Z,98939.62
2018-10-06T20:01:30.346Z,98939.62
2018-10-06T20:03:59.578Z,98941.86
2018-10-06T20:06:28.733Z,98930.10
2018-10-06T20:08:57.858Z,98931.20
2018-10-06T20:11:27.867Z,98931.53
2018-10-06T20:13:56.817Z,98934.27
2018-10-06T20:16:25.904Z,98932.63
2018-10-06T20:18:55.053Z,98928.79
2018-10-06T20:21:24.239Z,98935.38
2018-10-06T20:23:53.282Z,98937.29
2018-10-06T20:26:22.425Z,98925.80
2018-10-06T20:28:51.364Z,98924.16
2018-10-06T20:31:20.757Z,98919.83
2018-10-06T20:33:50.331Z,98915.72
2018-10-06T20:36:19.317Z,98917.09
2018-10-06T20:38:48.666Z,98915.14
2018-10-06T20:41:18.051Z,98912.17
2018-10-06T20:43:47.035Z,98912.73
2018-10-06T20:46:15.995Z,98912.17
2018-10-06T20:48:45.116Z,98919.02
2018-10-06T20:51:14.169Z,98917.09
2018-10-06T20:53:43.117Z,98912.73
2018-10-06T20:56:12.116Z,98918.75
2018-10-06T20:58:41.618Z,98920.67
2018-10-06T21:01:10.571Z,98920.67
2018-10-06T21:03:39.640Z,98916.02
2018-10-06T21:06:08.722Z,98915.20
2018-10-06T21:08:37.610Z,98917.94
2018-10-06T21:11:06.832Z,98906.99
2018-10-06T21:13:35.877Z,98908.91
2018-10-06T21:16:05.296Z,98912.20
2018-10-06T21:18:34.340Z,98907.31
2018-10-06T21:21:03.460Z,98910.05
2018-10-06T21:23:32.457Z,98900.50
2018-10-06T21:26:01.470Z,98910.40
2018-10-06T21:28:30.569Z,98904.41
2018-10-06T21:30:59.787Z,98902.55
2018-10-06T21:33:28.873Z,98896.00
2018-10-06T21:35:57.950Z,98897.10
2018-10-06T21:38:27.086Z,98894.14
2018-10-06T21:40:56.279Z,98899.34
2018-10-06T21:43:26.148Z,98891.14
2018-10-06T21:45:55.192Z,98888.69
2018-10-06T21:48:24.071Z,98888.14
2018-10-06T21:50:53.156Z,98881.56
2018-10-06T21:53:23.732Z,98881.02
2018-10-06T21:55:53.041Z,98876.91
2018-10-06T21:58:22.782Z,98879.87
2018-10-06T22:00:57.496Z,98879.03
2018-10-06T22:03:26.636Z,98880.11
2018-10-06T22:05:55.682Z,98869.72
2018-10-06T22:08:24.701Z,98867.27
2018-10-06T22:10:53.712Z,98862.62
2018-10-06T22:13:23.639Z,98864.54
2018-10-06T22:15:52.801Z,98857.70
2018-10-06T22:18:21.879Z,98850.05
2018-10-06T22:20:51.729Z,98852.52
2018-10-06T22:23:20.653Z,98844.64
2018-10-06T22:25:49.714Z,98850.11
2018-10-06T22:28:19.254Z,98851.48
2018-10-06T22:30:48.295Z,98851.22
2018-10-06T22:33:18.216Z,98841.15
2018-10-06T22:35:48.006Z,98842.52
2018-10-06T22:38:16.865Z,98835.97
2018-10-06T22:40:46.432Z,98830.79
2018-10-06T22:43:15.434Z,98823.46
2018-10-06T22:45:44.317Z,98835.02
2018-10-06T22:48:13.215Z,98845.41
2018-10-06T22:50:42.449Z,98842.95
2018-10-06T22:53:11.533Z,98840.52
2018-10-06T22:55:40.854Z,98837.28
2018-10-06T22:58:09.814Z,98842.27
2018-10-06T23:00:38.905Z,98844.77
2018-10-06T23:03:09.220Z,98834.96
2018-10-06T23:05:38.822Z,98836.67
2018-10-06T23:08:07.950Z,98831.23
2018-10-06T23:10:37.018Z,98836.47
2018-10-06T23:13:05.890Z,98835.95
2018-10-06T23:15:35.588Z,98837.38
2018-10-06T23:18:04.422Z,98828.36
2018-10-06T23:20:33.644Z,98831.94
2018-10-06T23:23:02.801Z,98822.36
2018-10-06T23:25:31.853Z,98819.11
2018-10-06T23:28:00.910Z,98816.38
2018-10-06T23:30:29.979Z,98810.70
2018-10-06T23:32:58.988Z,98814.54
2018-10-06T23:35:28.366Z,98817.59
2018-10-06T23:37:58.128Z,98806.95
2018-10-06T23:40:27.042Z,98812.97
2018-10-06T23:42:55.947Z,98820.61
2018-10-06T23:45:25.001Z,98824.66
2018-10-06T23:47:54.058Z,98825.47
2018-10-06T23:50:23.233Z,98827.92
2018-10-06T23:52:52.255Z,98819.42
2018-10-06T23:55:21.329Z,98817.45
2018-10-06T23:57:50.438Z,98824.52
