createdAt,value
2023-03-24T00:01:18.314Z,3.35
2023-03-24T00:04:21.575Z,5.00
2023-03-24T00:07:25.326Z,3.25
2023-03-24T00:10:30.463Z,4.25
2023-03-24T00:13:38.369Z,4.88
2023-03-24T00:16:43.188Z,4.07
2023-03-24T00:19:47.603Z,3.42
2023-03-24T00:22:57.033Z,4.80
2023-03-24T00:26:02.703Z,4.57
2023-03-24T00:29:06.104Z,4.70
2023-03-24T00:32:08.419Z,6.22
2023-03-24T00:35:12.810Z,4.18
2023-03-24T00:38:14.356Z,4.30
2023-03-24T00:41:19.921Z,3.58
2023-03-24T00:44:21.871Z,5.78
2023-03-24T00:47:26.104Z,4.28
2023-03-24T00:53:30.030Z,4.47
2023-03-24T00:56:33.772Z,5.18
2023-03-24T00:59:42.417Z,4.38
2023-03-24T01:02:46.462Z,5.30
2023-03-24T01:05:48.655Z,3.40
2023-03-24T01:08:53.780Z,4.13
2023-03-24T01:11:56.132Z,3.90
2023-03-24T01:15:00.046Z,3.58
2023-03-24T01:18:02.327Z,6.13
2023-03-24T01:21:04.126Z,2.65
2023-03-24T01:24:06.266Z,3.08
2023-03-24T01:27:07.898Z,3.40
2023-03-24T01:30:13.854Z,4.65
2023-03-24T01:33:15.704Z,4.90
2023-03-24T01:36:17.339Z,4.97
2023-03-24T01:39:18.992Z,4.07
2023-03-24T01:42:23.970Z,4.35
2023-03-24T01:45:53.213Z,3.88
2023-03-24T01:48:54.728Z,3.55
2023-03-24T01:52:00.964Z,3.85
2023-03-24T01:55:08.385Z,2.95
2023-03-24T01:58:10.251Z,4.53
2023-03-24T02:01:29.872Z,5.07
2023-03-24T02:04:48.540Z,4.15
2023-03-24T02:08:01.561Z,3.00
2023-03-24T02:11:03.504Z,3.72
2023-03-24T02:14:14.242Z,4.05
2023-03-24T02:18:13.424Z,3.35
2023-03-24T02:21:40.401Z,3.80
2023-03-24T02:25:01.803Z,2.10
2023-03-24T02:28:15.548Z,3.20
2023-03-24T02:31:24.785Z,2.67
2023-03-24T02:34:26.408Z,3.08
2023-03-24T02:37:45.826Z,2.45
2023-03-24T02:40:57.627Z,2.30
2023-03-24T02:44:01.722Z,4.93
2023-03-24T02:47:15.333Z,3.25
2023-03-24T02:50:41.941Z,3.83
2023-03-24T02:54:02.116Z,4.32
2023-03-24T02:57:16.746Z,4.47
2023-03-24T03:00:59.494Z,3.42
2023-03-24T03:04:22.276Z,3.75
2023-03-24T03:07:27.375Z,3.15
2023-03-24T03:10:42.541Z,3.13
2023-03-24T03:14:02.329Z,4.65
2023-03-24T03:17:18.732Z,3.47
2023-03-24T03:20:24.792Z,3.10
2023-03-24T03:23:35.448Z,3.38
2023-03-24T03:26:37.197Z,3.97
2023-03-24T03:29:41.895Z,4.60
2023-03-24T03:32:54.466Z,3.35
2023-03-24T03:36:17.155Z,4.60
2023-03-24T03:39:27.700Z,2.83
2023-03-24T03:42:31.817Z,2.65
2023-03-24T03:45:36.772Z,2.55
2023-03-24T03:48:39.921Z,2.63
2023-03-24T03:51:41.585Z,2.85
2023-03-24T03:54:44.253Z,2.50
2023-03-24T03:57:46.484Z,4.38
2023-03-24T04:00:56.542Z,2.78
2023-03-24T04:04:34.007Z,6.90
2023-03-24T04:11:46.241Z,3.65
2023-03-24T04:15:33.156Z,5.70
2023-03-24T04:19:12.655Z,5.50
2023-03-24T04:22:14.306Z,6.90
2023-03-24T04:25:22.667Z,5.03
2023-03-24T04:28:38.541Z,6.55
2023-03-24T04:31:44.891Z,6.25
2023-03-24T04:34:54.858Z,6.85
2023-03-24T04:38:18.329Z,6.40
2023-03-24T04:41:28.280Z,7.15
2023-03-24T04:44:41.782Z,6.00
2023-03-24T04:48:08.645Z,7.82
2023-03-24T04:51:19.892Z,8.15
2023-03-24T04:54:35.778Z,8.65
2023-03-24T04:57:40.566Z,7.80
2023-03-24T05:00:44.174Z,8.23
2023-03-24T05:03:46.004Z,7.95
2023-03-24T05:06:49.666Z,8.95
2023-03-24T05:09:54.153Z,8.50
2023-03-24T05:12:56.323Z,7.18
2023-03-24T05:16:16.444Z,6.97
2023-03-24T05:19:26.875Z,7.70
2023-03-24T05:22:28.535Z,7.10
2023-03-24T05:25:30.311Z,8.85
2023-03-24T05:28:32.060Z,8.30
2023-03-24T05:31:33.811Z,7.55
2023-03-24T05:34:43.299Z,7.80
2023-03-24T05:40:48.846Z,8.15
2023-03-24T05:43:52.727Z,7.65
2023-03-24T05:46:54.796Z,7.57
2023-03-24T05:49:56.558Z,8.30
2023-03-24T05:52:58.215Z,8.25
2023-03-24T05:56:18.414Z,8.50
2023-03-24T05:59:46.175Z,11.05
2023-03-24T06:03:14.250Z,9.85
2023-03-24T06:06:20.618Z,8.70
2023-03-24T06:09:22.180Z,10.23
2023-03-24T06:12:24.140Z,7.97
2023-03-24T06:15:39.600Z,8.48
2023-03-24T06:18:54.385Z,8.98
2023-03-24T06:25:21.563Z,8.18
2023-03-24T06:28:43.496Z,10.05
2023-03-24T06:31:50.065Z,9.57
2023-03-24T06:34:52.848Z,9.38
2023-03-24T06:38:14.387Z,12.98
2023-03-24T06:41:16.801Z,11.02
2023-03-24T06:44:18.579Z,9.80
2023-03-24T06:47:20.480Z,8.52
2023-03-24T06:50:23.311Z,9.02
2023-03-24T06:53:25.003Z,10.57
2023-03-24T06:56:27.369Z,11.40
2023-03-24T06:59:32.834Z,11.27
2023-03-24T07:02:35.832Z,7.55
2023-03-24T07:05:39.119Z,10.30
2023-03-24T07:08:40.812Z,10.60
2023-03-24T07:11:43.012Z,8.38
2023-03-24T07:14:44.548Z,8.32
2023-03-24T07:17:47.219Z,7.78
2023-03-24T07:21:12.286Z,9.13
2023-03-24T07:24:13.926Z,5.53
2023-03-24T07:27:34.153Z,5.82
2023-03-24T07:30:40.638Z,6.40
2023-03-24T07:33:43.478Z,8.15
2023-03-24T07:36:44.969Z,9.07
2023-03-24T07:39:50.206Z,7.38
2023-03-24T07:42:51.858Z,7.57
2023-03-24T07:46:11.960Z,7.07
2023-03-24T07:49:19.371Z,8.05
2023-03-24T07:52:34.839Z,8.32
2023-03-24T07:55:39.916Z,6.97
2023-03-24T07:58:50.260Z,5.63
2023-03-24T08:02:00.425Z,6.95
2023-03-24T08:05:14.242Z,5.70
2023-03-24T08:08:18.544Z,7.30
2023-03-24T08:11:19.998Z,8.05
2023-03-24T08:14:21.730Z,7.28
2023-03-24T08:17:23.468Z,5.45
2023-03-24T08:20:27.243Z,7.50
2023-03-24T08:23:29.217Z,5.75
2023-03-24T08:26:31.100Z,6.85
2023-03-24T08:29:36.218Z,5.63
2023-03-24T08:32:38.185Z,6.47
2023-03-24T08:35:40.889Z,5.45
2023-03-24T08:38:42.464Z,4.97
2023-03-24T08:41:45.384Z,4.60
2023-03-24T08:44:47.132Z,4.88
2023-03-24T08:47:50.578Z,2.88
2023-03-24T08:50:52.372Z,3.72
2023-03-24T08:53:55.358Z,3.15
2023-03-24T08:56:56.834Z,3.20
2023-03-24T08:59:58.374Z,3.22
2023-03-24T09:03:01.208Z,4.13
2023-03-24T09:06:02.912Z,1.23
2023-03-24T09:09:04.465Z,2.55
2023-03-24T09:12:06.341Z,1.85
2023-03-24T09:15:10.733Z,3.08
2023-03-24T09:18:13.225Z,2.33
2023-03-24T09:21:14.881Z,1.95
2023-03-24T09:24:16.486Z,2.05
2023-03-24T09:27:18.077Z,2.20
2023-03-24T09:30:19.772Z,2.00
2023-03-24T09:33:21.332Z,1.65
2023-03-24T09:36:23.204Z,2.17
2023-03-24T09:39:24.721Z,2.22
2023-03-24T09:42:33.854Z,3.15
2023-03-24T09:45:48.687Z,1.98
2023-03-24T09:48:59.500Z,4.25
2023-03-24T09:52:05.925Z,2.80
2023-03-24T09:55:14.457Z,2.58
2023-03-24T09:58:17.882Z,1.92
2023-03-24T10:01:20.023Z,2.97
2023-03-24T10:04:26.490Z,2.38
2023-03-24T10:07:47.178Z,3.10
2023-03-24T10:10:59.301Z,2.05
2023-03-24T10:14:24.534Z,2.35
2023-03-24T10:17:41.117Z,3.65
2023-03-24T10:20:50.042Z,3.20
2023-03-24T10:24:02.398Z,2.63
2023-03-24T10:27:12.333Z,2.72
2023-03-24T10:30:19.421Z,1.98
2023-03-24T10:33:20.960Z,2.72
2023-03-24T10:36:25.025Z,2.00
2023-03-24T10:39:37.876Z,3.80
2023-03-24T10:42:45.046Z,1.40
2023-03-24T10:45:52.794Z,1.50
2023-03-24T10:49:12.762Z,1.55
2023-03-24T10:52:15.524Z,2.47
2023-03-24T10:55:20.226Z,1.52
2023-03-24T10:58:38.442Z,1.60
2023-03-24T11:01:41.404Z,2.92
2023-03-24T11:05:03.672Z,1.70
2023-03-24T11:08:31.333Z,1.13
2023-03-24T11:11:32.898Z,0.93
2023-03-24T11:14:44.891Z,1.00
2023-03-24T11:17:49.012Z,1.02
2023-03-24T11:24:01.552Z,0.93
2023-03-24T11:27:03.863Z,0.47
2023-03-24T11:30:06.074Z,1.17
2023-03-24T11:33:07.657Z,0.30
2023-03-24T11:36:35.850Z,0.77
2023-03-24T11:39:37.626Z,0.30
2023-03-24T11:42:47.628Z,0.50
2023-03-24T11:46:05.171Z,0.43
2023-03-24T11:49:10.178Z,0.73
2023-03-24T11:52:23.493Z,0.40
2023-03-24T11:55:49.557Z,0.93
2023-03-24T11:59:03.918Z,0.88
2023-03-24T12:02:08.322Z,0.60
2023-03-24T12:05:15.802Z,0.60
2023-03-24T12:08:25.125Z,0.70
2023-03-24T12:11:43.414Z,0.50
2023-03-24T12:15:27.406Z,0.55
2023-03-24T12:18:50.307Z,1.83
2023-03-24T12:22:17.977Z,0.75
2023-03-24T12:25:32.402Z,0.50
2023-03-24T12:28:45.814Z,0.68
2023-03-24T12:32:11.569Z,0.70
2023-03-24T12:35:39.551Z,1.10
2023-03-24T12:38:50.326Z,2.72
2023-03-24T12:42:19.230Z,0.88
2023-03-24T12:45:34.438Z,1.80
2023-03-24T12:49:11.900Z,1.45
2023-03-24T12:52:16.811Z,1.55
2023-03-24T12:55:26.029Z,2.75
2023-03-24T12:58:41.788Z,2.15
2023-03-24T13:01:46.788Z,1.15
2023-03-24T13:04:52.337Z,2.33
2023-03-24T13:07:59.207Z,1.75
2023-03-24T13:11:07.860Z,1.85
2023-03-24T13:14:15.392Z,1.42
2023-03-24T13:17:29.934Z,1.48
2023-03-24T13:20:54.684Z,1.98
2023-03-24T13:24:13.689Z,2.42
2023-03-24T13:27:21.800Z,1.08
2023-03-24T13:30:37.351Z,1.48
2023-03-24T13:33:41.281Z,2.13
2023-03-24T13:36:48.947Z,2.22
2023-03-24T13:39:58.771Z,1.70
2023-03-24T13:43:06.917Z,0.98
2023-03-24T13:46:13.674Z,1.50
2023-03-24T13:49:16.660Z,1.92
2023-03-24T13:52:28.054Z,2.03
2023-03-24T13:55:35.482Z,3.17
2023-03-24T13:58:49.865Z,1.52
2023-03-24T14:05:30.468Z,2.75
2023-03-24T14:08:52.706Z,2.85
2023-03-24T14:12:03.560Z,3.00
2023-03-24T14:15:21.389Z,3.67
2023-03-24T14:18:23.025Z,1.83
2023-03-24T14:21:31.564Z,2.35
2023-03-24T14:24:33.204Z,1.92
2023-03-24T14:27:42.390Z,2.78
2023-03-24T14:31:17.098Z,1.88
2023-03-24T14:34:21.282Z,2.15
2023-03-24T14:40:35.940Z,1.88
2023-03-24T14:43:40.571Z,3.00
2023-03-24T14:46:47.936Z,1.83
2023-03-24T14:49:52.764Z,1.27
2023-03-24T14:53:03.887Z,1.38
2023-03-24T14:56:11.772Z,2.22
2023-03-24T14:59:47.143Z,1.55
2023-03-24T15:02:52.277Z,2.15
2023-03-24T15:05:53.815Z,3.55
2023-03-24T15:09:07.483Z,2.40
2023-03-24T15:12:09.106Z,2.90
2023-03-24T15:15:23.120Z,1.98
2023-03-24T15:18:28.068Z,2.88
2023-03-24T15:21:33.815Z,3.30
2023-03-24T15:24:37.463Z,2.25
2023-03-24T15:27:39.597Z,2.38
2023-03-24T15:30:41.172Z,2.03
2023-03-24T15:33:43.555Z,2.42
2023-03-24T15:36:46.363Z,3.17
2023-03-24T15:39:59.216Z,2.58
2023-03-24T15:43:18.794Z,2.63
2023-03-24T15:51:11.771Z,2.70
2023-03-24T15:54:27.022Z,1.73
2023-03-24T15:57:29.240Z,2.95
2023-03-24T16:00:39.101Z,2.67
2023-03-24T16:03:43.032Z,2.47
2023-03-24T16:06:54.139Z,2.00
2023-03-24T16:10:05.232Z,3.83
2023-03-24T16:13:14.789Z,3.05
2023-03-24T16:16:16.276Z,3.83
2023-03-24T16:19:17.822Z,3.58
2023-03-24T16:22:19.441Z,4.38
2023-03-24T16:25:21.059Z,2.40
2023-03-24T16:28:27.430Z,2.78
2023-03-24T16:31:31.759Z,3.85
2023-03-24T16:34:33.246Z,3.38
2023-03-24T16:37:35.226Z,3.13
2023-03-24T16:40:45.473Z,3.38
2023-03-24T16:43:47.352Z,3.35
2023-03-24T16:46:51.873Z,3.00
2023-03-24T16:49:53.450Z,2.25
2023-03-24T16:52:55.313Z,2.60
2023-03-24T16:55:56.812Z,3.13
2023-03-24T16:58:58.406Z,2.85
2023-03-24T17:02:06.122Z,5.78
2023-03-24T17:05:28.304Z,3.30
2023-03-24T17:08:29.820Z,3.72
2023-03-24T17:11:37.165Z,3.88
2023-03-24T17:14:38.600Z,2.78
2023-03-24T17:17:40.229Z,3.28
2023-03-24T17:20:41.880Z,3.13
2023-03-24T17:23:46.739Z,2.47
2023-03-24T17:26:48.213Z,1.98
2023-03-24T17:29:49.755Z,2.75
2023-03-24T17:32:51.530Z,3.95
2023-03-24T17:35:57.139Z,4.80
