createdAt,value
2022-11-20T00:01:06.992Z,26.23
2022-11-20T00:04:12.573Z,26.60
2022-11-20T00:07:17.122Z,25.00
2022-11-20T00:10:20.148Z,27.03
2022-11-20T00:13:23.152Z,26.03
2022-11-20T00:16:28.857Z,25.83
2022-11-20T00:19:31.838Z,24.93
2022-11-20T00:22:36.302Z,24.37
2022-11-20T00:25:39.411Z,24.83
2022-11-20T00:28:43.100Z,22.17
2022-11-20T00:31:46.096Z,23.20
2022-11-20T00:34:49.108Z,23.30
2022-11-20T00:37:53.534Z,22.83
2022-11-20T00:40:58.779Z,22.30
2022-11-20T00:44:01.953Z,22.17
2022-11-20T00:47:05.063Z,21.60
2022-11-20T00:50:08.875Z,21.50
2022-11-20T00:53:13.268Z,22.40
2022-11-20T00:56:17.813Z,20.90
2022-11-20T00:59:21.213Z,21.10
2022-11-20T01:02:24.545Z,19.87
2022-11-20T01:05:27.624Z,19.30
2022-11-20T01:08:34.030Z,20.20
2022-11-20T01:11:38.888Z,19.43
2022-11-20T01:14:41.987Z,18.50
2022-11-20T01:17:45.085Z,19.47
2022-11-20T01:20:48.159Z,18.67
2022-11-20T01:23:53.590Z,18.83
2022-11-20T01:26:56.611Z,18.97
2022-11-20T01:30:01.226Z,17.63
2022-11-20T01:33:04.706Z,16.57
2022-11-20T01:36:08.658Z,16.20
2022-11-20T01:39:16.268Z,17.10
2022-11-20T01:42:36.703Z,16.57
2022-11-20T01:46:17.179Z,17.40
2022-11-20T01:49:23.907Z,14.70
2022-11-20T01:52:30.897Z,15.43
2022-11-20T01:55:38.588Z,15.53
2022-11-20T01:58:47.501Z,15.53
2022-11-20T02:01:50.628Z,14.70
2022-11-20T02:04:59.263Z,14.37
2022-11-20T02:08:03.019Z,15.60
2022-11-20T02:11:07.620Z,14.90
2022-11-20T02:14:11.695Z,13.93
2022-11-20T02:17:14.854Z,13.07
2022-11-20T02:20:18.136Z,13.40
2022-11-20T02:23:29.593Z,12.90
2022-11-20T02:26:37.421Z,13.03
2022-11-20T02:29:45.052Z,13.10
2022-11-20T02:32:48.065Z,12.20
2022-11-20T02:35:51.129Z,12.80
2022-11-20T02:38:54.353Z,11.70
2022-11-20T02:41:59.162Z,12.47
2022-11-20T02:45:02.192Z,11.40
2022-11-20T02:48:05.751Z,12.00
2022-11-20T02:51:08.732Z,12.10
2022-11-20T02:54:11.761Z,12.77
2022-11-20T02:57:16.231Z,12.00
2022-11-20T03:00:19.643Z,11.70
2022-11-20T03:03:22.691Z,10.93
2022-11-20T03:06:25.760Z,10.80
2022-11-20T03:09:28.813Z,9.63
2022-11-20T03:12:33.230Z,10.60
2022-11-20T03:15:38.024Z,10.13
2022-11-20T03:18:41.125Z,10.33
2022-11-20T03:21:44.182Z,9.60
2022-11-20T03:24:47.206Z,10.73
2022-11-20T03:27:51.611Z,10.20
2022-11-20T03:30:54.634Z,9.93
2022-11-20T03:33:58.913Z,10.13
2022-11-20T03:37:01.913Z,9.40
2022-11-20T03:40:05.624Z,9.70
2022-11-20T03:43:11.941Z,9.50
2022-11-20T03:46:14.949Z,9.00
2022-11-20T03:49:18.009Z,9.17
2022-11-20T03:52:21.086Z,8.70
2022-11-20T03:55:24.161Z,8.70
2022-11-20T03:58:28.624Z,9.10
2022-11-20T04:01:33.422Z,9.33
2022-11-20T04:04:36.505Z,8.10
2022-11-20T04:07:39.583Z,8.53
2022-11-20T04:10:42.581Z,8.80
2022-11-20T04:13:49.534Z,8.40
2022-11-20T04:16:52.588Z,8.10
2022-11-20T04:19:55.664Z,7.87
2022-11-20T04:22:58.691Z,7.40
2022-11-20T04:26:05.906Z,7.80
2022-11-20T04:29:13.175Z,7.77
2022-11-20T04:32:16.173Z,7.20
2022-11-20T04:35:19.201Z,8.10
2022-11-20T04:38:22.240Z,7.47
2022-11-20T04:41:26.794Z,7.57
2022-11-20T04:44:31.208Z,7.40
2022-11-20T04:47:34.292Z,6.80
2022-11-20T04:50:42.263Z,7.37
2022-11-20T04:53:45.425Z,7.00
2022-11-20T04:56:50.783Z,6.17
2022-11-20T04:59:55.256Z,7.00
2022-11-20T05:02:58.363Z,7.20
2022-11-20T05:06:03.269Z,6.20
2022-11-20T05:09:06.310Z,6.20
2022-11-20T05:12:09.960Z,6.60
2022-11-20T05:15:14.440Z,6.77
2022-11-20T05:18:17.470Z,6.37
2022-11-20T05:21:20.854Z,6.27
2022-11-20T05:24:23.872Z,6.03
2022-11-20T05:27:26.835Z,5.50
2022-11-20T05:30:31.314Z,5.33
2022-11-20T05:33:35.241Z,5.60
2022-11-20T05:36:38.249Z,5.37
2022-11-20T05:39:41.265Z,5.00
2022-11-20T05:42:44.813Z,5.33
2022-11-20T05:45:56.088Z,5.37
2022-11-20T05:49:00.008Z,5.10
2022-11-20T05:52:03.018Z,4.37
2022-11-20T05:55:06.748Z,4.83
2022-11-20T05:58:09.805Z,4.37
2022-11-20T06:01:16.658Z,4.73
2022-11-20T06:04:19.681Z,5.00
2022-11-20T06:07:22.712Z,5.00
2022-11-20T06:10:25.748Z,5.00
2022-11-20T06:13:28.755Z,5.30
2022-11-20T06:16:33.172Z,5.63
2022-11-20T06:19:36.183Z,3.17
2022-11-20T06:22:39.228Z,2.00
2022-11-20T06:25:43.249Z,2.07
2022-11-20T06:28:46.983Z,1.50
2022-11-20T06:31:51.398Z,1.37
2022-11-20T06:34:54.419Z,1.53
2022-11-20T06:37:58.467Z,1.20
2022-11-20T06:41:01.523Z,1.40
2022-11-20T06:44:06.257Z,1.27
2022-11-20T06:47:10.706Z,1.20
2022-11-20T06:50:13.725Z,1.63
2022-11-20T06:53:17.046Z,1.40
2022-11-20T06:56:20.057Z,2.27
2022-11-20T06:59:23.351Z,1.67
2022-11-20T07:02:27.969Z,1.87
2022-11-20T07:05:31.031Z,1.80
2022-11-20T07:08:34.489Z,1.63
2022-11-20T07:11:37.679Z,1.70
2022-11-20T07:14:41.099Z,2.33
2022-11-20T07:17:45.730Z,1.40
2022-11-20T07:20:48.771Z,1.33
2022-11-20T07:23:51.721Z,2.20
2022-11-20T07:26:54.703Z,1.40
2022-11-20T07:29:57.948Z,1.10
2022-11-20T07:33:02.460Z,1.10
2022-11-20T07:36:06.383Z,1.50
2022-11-20T07:39:09.428Z,1.33
2022-11-20T07:42:13.166Z,1.50
2022-11-20T07:45:16.393Z,1.87
2022-11-20T07:48:20.833Z,1.90
2022-11-20T07:51:23.845Z,1.90
2022-11-20T07:54:26.857Z,1.80
2022-11-20T07:57:29.853Z,1.90
2022-11-20T08:00:32.898Z,1.57
2022-11-20T08:03:39.569Z,1.77
2022-11-20T08:06:42.647Z,1.83
2022-11-20T08:09:45.777Z,1.60
2022-11-20T08:13:07.704Z,1.90
2022-11-20T08:16:10.720Z,1.73
2022-11-20T08:19:15.922Z,1.53
2022-11-20T08:22:19.176Z,2.43
2022-11-20T08:25:22.274Z,2.20
2022-11-20T08:28:25.420Z,1.50
2022-11-20T08:31:30.640Z,1.70
2022-11-20T08:34:37.480Z,1.53
2022-11-20T08:37:42.483Z,1.50
2022-11-20T08:41:06.322Z,1.30
2022-11-20T08:44:09.956Z,1.90
2022-11-20T08:47:13.102Z,1.67
2022-11-20T08:50:18.966Z,1.13
2022-11-20T08:53:22.060Z,1.53
2022-11-20T08:56:25.160Z,1.90
2022-11-20T09:00:03.925Z,2.03
2022-11-20T09:02:53.063Z,2.70
2022-11-20T09:06:01.441Z,3.90
2022-11-20T09:09:06.796Z,3.30
2022-11-20T09:12:10.237Z,3.40
2022-11-20T09:15:13.565Z,3.10
2022-11-20T09:18:16.607Z,4.43
2022-11-20T09:21:21.193Z,3.90
2022-11-20T09:24:24.406Z,4.17
2022-11-20T09:27:27.568Z,3.30
2022-11-20T09:30:32.024Z,3.87
2022-11-20T09:33:35.272Z,3.70
2022-11-20T09:36:39.707Z,3.80
2022-11-20T09:39:42.803Z,4.37
2022-11-20T09:42:50.669Z,3.73
2022-11-20T09:46:04.922Z,4.27
2022-11-20T09:49:29.143Z,5.20
2022-11-20T09:52:47.844Z,5.23
2022-11-20T09:55:51.323Z,4.80
2022-11-20T09:58:57.513Z,12.10
2022-11-20T10:02:03.136Z,119.70
2022-11-20T10:05:13.457Z,40.00
2022-11-20T10:08:23.885Z,29.43
2022-11-20T10:11:37.555Z,35.20
2022-11-20T10:14:52.399Z,21.40
2022-11-20T10:18:13.281Z,19.00
2022-11-20T10:21:29.033Z,13.17
2022-11-20T10:24:57.119Z,14.30
2022-11-20T10:28:25.800Z,8.73
2022-11-20T10:31:33.866Z,8.60
2022-11-20T10:34:47.909Z,6.70
2022-11-20T10:37:57.454Z,8.10
2022-11-20T10:41:18.250Z,7.70
2022-11-20T10:44:41.484Z,9.00
2022-11-20T10:47:44.544Z,8.33
2022-11-20T10:50:57.144Z,7.73
2022-11-20T10:54:19.598Z,8.10
2022-11-20T10:57:35.196Z,7.63
2022-11-20T11:00:38.322Z,8.63
2022-11-20T11:03:43.966Z,7.67
2022-11-20T11:06:50.748Z,7.97
2022-11-20T11:09:56.749Z,7.67
2022-11-20T11:13:01.271Z,7.97
2022-11-20T11:16:05.700Z,10.37
2022-11-20T11:19:14.298Z,9.53
2022-11-20T11:22:20.477Z,10.50
2022-11-20T11:25:30.537Z,12.80
2022-11-20T11:28:35.289Z,14.10
2022-11-20T11:31:38.356Z,16.07
2022-11-20T11:34:41.485Z,17.73
2022-11-20T11:37:44.546Z,19.00
2022-11-20T11:40:49.012Z,18.77
2022-11-20T11:44:15.539Z,21.33
2022-11-20T11:47:26.129Z,21.50
2022-11-20T11:50:30.820Z,19.27
2022-11-20T11:53:36.648Z,19.43
2022-11-20T11:56:40.118Z,19.77
2022-11-20T11:59:56.629Z,17.67
2022-11-20T12:03:09.770Z,17.93
2022-11-20T12:06:15.825Z,17.50
2022-11-20T12:09:21.771Z,17.57
2022-11-20T12:12:29.554Z,17.77
2022-11-20T12:15:36.349Z,16.70
2022-11-20T12:18:41.162Z,17.03
2022-11-20T12:22:00.598Z,16.00
2022-11-20T12:25:12.451Z,16.43
2022-11-20T12:28:30.440Z,16.37
2022-11-20T12:31:50.047Z,16.77
2022-11-20T12:35:08.666Z,16.03
2022-11-20T12:38:42.310Z,17.47
2022-11-20T12:42:24.736Z,16.47
2022-11-20T12:45:49.445Z,15.80
2022-11-20T12:49:30.503Z,15.20
2022-11-20T12:52:44.646Z,14.63
2022-11-20T12:55:57.838Z,14.40
2022-11-20T12:59:18.577Z,15.03
2022-11-20T13:02:39.883Z,14.60
2022-11-20T13:05:56.183Z,14.20
2022-11-20T13:08:59.189Z,13.43
2022-11-20T13:12:08.732Z,14.30
2022-11-20T13:15:25.904Z,15.10
2022-11-20T13:18:31.053Z,13.60
2022-11-20T13:21:41.588Z,12.57
2022-11-20T13:24:53.034Z,12.37
2022-11-20T13:27:57.991Z,13.50
2022-11-20T13:31:01.342Z,13.57
2022-11-20T13:34:07.888Z,12.00
2022-11-20T13:37:34.403Z,12.43
2022-11-20T13:40:39.986Z,10.53
2022-11-20T13:43:44.024Z,7.80
2022-11-20T13:46:48.688Z,8.73
2022-11-20T13:49:53.185Z,8.73
2022-11-20T13:53:07.998Z,7.83
2022-11-20T13:56:21.396Z,8.07
2022-11-20T13:59:38.220Z,7.30
2022-11-20T14:02:42.618Z,7.70
2022-11-20T14:05:53.697Z,8.10
2022-11-20T14:08:58.663Z,7.60
2022-11-20T14:12:02.494Z,7.80
2022-11-20T14:15:06.065Z,8.03
2022-11-20T14:18:16.042Z,8.63
2022-11-20T14:21:27.131Z,7.90
2022-11-20T14:24:31.536Z,8.50
2022-11-20T14:27:38.233Z,8.97
2022-11-20T14:30:46.101Z,9.00
2022-11-20T14:33:49.516Z,8.23
2022-11-20T14:36:58.076Z,8.87
2022-11-20T14:40:02.800Z,8.93
2022-11-20T14:43:20.825Z,9.73
2022-11-20T14:46:24.649Z,8.87
2022-11-20T14:49:28.510Z,8.67
2022-11-20T14:52:32.076Z,9.97
2022-11-20T14:55:39.010Z,11.10
2022-11-20T14:58:42.319Z,11.10
2022-11-20T15:02:02.052Z,12.00
2022-11-20T15:05:06.505Z,11.10
2022-11-20T15:08:11.658Z,10.03
2022-11-20T15:11:23.187Z,10.60
2022-11-20T15:14:27.629Z,11.60
2022-11-20T15:17:31.838Z,10.90
2022-11-20T15:20:35.742Z,11.40
2022-11-20T15:23:38.760Z,11.60
2022-11-20T15:26:43.949Z,11.97
2022-11-20T15:29:46.977Z,11.67
2022-11-20T15:32:50.090Z,11.27
2022-11-20T15:35:53.144Z,10.50
2022-11-20T15:38:56.149Z,12.30
2022-11-20T15:42:00.584Z,10.83
2022-11-20T15:45:03.904Z,10.57
2022-11-20T15:48:11.080Z,10.77
2022-11-20T15:51:23.773Z,12.30
2022-11-20T15:54:27.149Z,12.90
2022-11-20T15:57:31.715Z,13.10
2022-11-20T16:00:34.832Z,13.00
2022-11-20T16:03:37.820Z,13.53
2022-11-20T16:06:41.060Z,13.20
2022-11-20T16:09:44.026Z,13.13
2022-11-20T16:13:05.992Z,15.10
2022-11-20T16:16:15.044Z,13.33
2022-11-20T16:19:19.111Z,13.00
2022-11-20T16:22:22.130Z,12.90
2022-11-20T16:25:25.119Z,13.20
2022-11-20T16:28:29.536Z,11.77
2022-11-20T16:31:32.655Z,10.87
2022-11-20T16:34:35.683Z,12.03
2022-11-20T16:37:38.770Z,12.27
2022-11-20T16:40:41.796Z,12.33
2022-11-20T16:43:48.982Z,13.40
2022-11-20T16:46:52.178Z,13.50
2022-11-20T16:49:55.144Z,13.60
2022-11-20T16:52:58.118Z,14.50
2022-11-20T16:56:10.621Z,14.07
2022-11-20T16:59:15.332Z,13.50
2022-11-20T17:02:18.455Z,13.00
2022-11-20T17:05:21.607Z,13.97
2022-11-20T17:08:24.683Z,12.40
2022-11-20T17:11:28.559Z,13.47
2022-11-20T17:14:33.485Z,12.70
2022-11-20T17:17:36.625Z,12.53
2022-11-20T17:20:39.781Z,13.47
2022-11-20T17:23:45.198Z,14.37
2022-11-20T17:26:50.687Z,15.47
2022-11-20T17:29:57.719Z,14.90
2022-11-20T17:33:00.858Z,16.27
2022-11-20T17:36:04.463Z,16.07
2022-11-20T17:39:07.738Z,15.83
2022-11-20T17:42:29.746Z,19.40
2022-11-20T17:45:37.034Z,19.57
2022-11-20T17:48:42.560Z,20.90
2022-11-20T17:51:45.621Z,21.60
2022-11-20T17:54:48.620Z,22.70
2022-11-20T17:57:53.444Z,23.30
2022-11-20T18:01:05.222Z,24.70
2022-11-20T18:04:08.417Z,23.87
2022-11-20T18:07:11.550Z,21.27
2022-11-20T18:10:14.669Z,19.90
2022-11-20T18:13:17.720Z,20.27
2022-11-20T18:16:22.087Z,20.73
2022-11-20T18:19:32.174Z,19.20
2022-11-20T18:22:35.983Z,20.83
2022-11-20T18:25:39.990Z,21.73
2022-11-20T18:28:43.257Z,20.53
2022-11-20T18:31:47.808Z,22.13
2022-11-20T18:34:51.793Z,20.23
2022-11-20T18:37:54.810Z,20.10
2022-11-20T18:41:03.721Z,19.90
2022-11-20T18:44:30.694Z,18.33
2022-11-20T18:47:38.084Z,18.30
2022-11-20T18:50:41.176Z,19.30
2022-11-20T18:53:47.305Z,18.23
2022-11-20T18:56:50.729Z,18.37
2022-11-20T18:59:54.809Z,18.67
2022-11-20T19:02:59.230Z,18.27
2022-11-20T19:06:02.567Z,16.50
2022-11-20T19:09:08.856Z,17.10
2022-11-20T19:12:13.567Z,16.20
2022-11-20T19:15:16.616Z,17.30
2022-11-20T19:18:21.065Z,16.30
2022-11-20T19:21:25.988Z,16.50
2022-11-20T19:24:29.655Z,16.30
2022-11-20T19:27:32.754Z,15.13
2022-11-20T19:30:35.846Z,15.80
2022-11-20T19:33:40.419Z,14.20
2022-11-20T19:36:45.031Z,13.67
2022-11-20T19:39:48.247Z,14.37
2022-11-20T19:42:51.325Z,14.27
2022-11-20T19:45:54.343Z,13.50
2022-11-20T19:48:59.157Z,13.97
2022-11-20T19:52:02.227Z,13.73
2022-11-20T19:55:05.654Z,13.90
2022-11-20T19:58:08.649Z,14.00
2022-11-20T20:01:13.410Z,13.90
2022-11-20T20:04:17.895Z,14.80
2022-11-20T20:07:21.019Z,14.00
2022-11-20T20:10:24.086Z,12.30
2022-11-20T20:13:27.775Z,12.50
2022-11-20T20:16:30.972Z,13.33
2022-11-20T20:19:36.047Z,12.87
2022-11-20T20:22:39.074Z,12.63
2022-11-20T20:25:42.172Z,13.20
2022-11-20T20:28:45.282Z,12.70
2022-11-20T20:31:48.437Z,12.70
2022-11-20T20:34:52.903Z,12.87
2022-11-20T20:37:56.030Z,14.00
2022-11-20T20:40:59.200Z,13.10
2022-11-20T20:44:22.582Z,13.30
2022-11-20T20:47:25.752Z,12.13
2022-11-20T20:50:30.216Z,12.87
2022-11-20T20:53:33.384Z,11.93
2022-11-20T20:56:36.511Z,12.30
2022-11-20T20:59:39.571Z,13.47
2022-11-20T21:02:42.607Z,12.80
2022-11-20T21:05:47.809Z,11.83
2022-11-20T21:08:50.987Z,11.20
2022-11-20T21:11:54.141Z,11.13
2022-11-20T21:14:57.175Z,12.23
2022-11-20T21:18:00.208Z,12.30
2022-11-20T21:21:25.398Z,12.57
2022-11-20T21:24:28.731Z,11.40
2022-11-20T21:27:31.793Z,11.70
2022-11-20T21:30:35.131Z,12.43
2022-11-20T21:33:42.221Z,13.23
2022-11-20T21:36:47.214Z,13.13
2022-11-20T21:39:52.248Z,11.90
2022-11-20T21:42:55.346Z,12.03
2022-11-20T21:46:03.070Z,11.50
2022-11-20T21:49:06.165Z,11.60
2022-11-20T21:52:10.605Z,12.57
2022-11-20T21:55:13.618Z,11.93
2022-11-20T21:58:16.710Z,17.83
2022-11-20T22:01:21.637Z,20.27
2022-11-20T22:04:24.862Z,20.87
2022-11-20T22:07:29.448Z,20.63
2022-11-20T22:10:32.567Z,22.23
2022-11-20T22:13:52.758Z,22.53
2022-11-20T22:16:56.286Z,22.90
2022-11-20T22:19:59.291Z,23.17
2022-11-20T22:23:03.713Z,22.27
2022-11-20T22:26:08.263Z,25.20
2022-11-20T22:29:14.937Z,24.47
2022-11-20T22:32:17.995Z,24.47
2022-11-20T22:35:21.059Z,25.33
2022-11-20T22:38:29.625Z,24.80
2022-11-20T22:41:33.519Z,27.37
2022-11-20T22:44:36.636Z,25.20
2022-11-20T22:47:39.694Z,25.73
2022-11-20T22:50:42.660Z,26.90
2022-11-20T22:53:47.744Z,26.53
2022-11-20T22:56:50.735Z,24.87
2022-11-20T22:59:54.120Z,27.17
2022-11-20T23:02:57.145Z,25.80
2022-11-20T23:06:00.428Z,25.53
2022-11-20T23:09:06.345Z,26.23
2022-11-20T23:12:09.536Z,26.93
2022-11-20T23:15:12.716Z,25.97
2022-11-20T23:18:15.686Z,24.83
2022-11-20T23:21:20.322Z,25.20
2022-11-20T23:24:25.063Z,25.10
2022-11-20T23:27:28.545Z,25.20
2022-11-20T23:30:31.598Z,24.93
2022-11-20T23:33:37.464Z,25.10
2022-11-20T23:36:40.459Z,23.57
2022-11-20T23:39:44.948Z,24.07
2022-11-20T23:43:01.821Z,24.60
2022-11-20T23:46:06.281Z,24.27
2022-11-20T23:49:09.431Z,23.37
2022-11-20T23:52:12.717Z,23.20
2022-11-20T23:55:17.171Z,23.40
2022-11-20T23:58:20.926Z,23.40
