createdAt,value
2017-08-13T00:00:10.220Z,1.84
2017-08-13T00:02:38.546Z,2.00
2017-08-13T00:05:06.867Z,1.96
2017-08-13T00:07:35.191Z,2.10
2017-08-13T00:10:03.503Z,2.12
2017-08-13T00:12:31.936Z,2.28
2017-08-13T00:15:00.243Z,2.10
2017-08-13T00:17:28.585Z,2.42
2017-08-13T00:19:56.894Z,2.34
2017-08-13T00:22:25.211Z,2.50
2017-08-13T00:24:53.542Z,2.30
2017-08-13T00:27:21.868Z,2.78
2017-08-13T00:29:50.191Z,2.70
2017-08-13T00:32:18.523Z,2.90
2017-08-13T00:34:46.860Z,3.04
2017-08-13T00:37:15.180Z,2.70
2017-08-13T00:39:43.500Z,2.80
2017-08-13T00:42:11.835Z,4.66
2017-08-13T00:44:40.189Z,3.10
2017-08-13T00:47:08.490Z,2.90
2017-08-13T00:49:36.800Z,2.38
2017-08-13T00:52:05.171Z,2.68
2017-08-13T00:54:33.471Z,2.80
2017-08-13T00:57:01.814Z,3.24
2017-08-13T00:59:30.120Z,3.16
2017-08-13T01:01:58.471Z,3.10
2017-08-13T01:04:26.778Z,3.04
2017-08-13T01:06:55.147Z,3.40
2017-08-13T01:09:23.469Z,3.34
2017-08-13T01:11:51.896Z,3.16
2017-08-13T01:14:20.203Z,3.10
2017-08-13T01:16:48.510Z,3.24
2017-08-13T01:19:16.839Z,3.38
2017-08-13T01:21:45.167Z,3.58
2017-08-13T01:24:13.504Z,3.20
2017-08-13T01:26:41.827Z,3.30
2017-08-13T01:29:10.229Z,3.92
2017-08-13T01:31:38.543Z,4.20
2017-08-13T01:34:06.888Z,3.82
2017-08-13T01:36:35.195Z,4.40
2017-08-13T01:39:03.543Z,5.04
2017-08-13T01:41:31.847Z,4.16
2017-08-13T01:44:00.170Z,4.78
2017-08-13T01:46:28.503Z,5.12
2017-08-13T01:48:56.823Z,4.16
2017-08-13T01:51:25.146Z,4.84
2017-08-13T01:53:53.475Z,4.86
2017-08-13T01:56:21.800Z,4.98
2017-08-13T01:58:50.133Z,5.50
2017-08-13T02:01:18.462Z,5.22
2017-08-13T02:03:46.782Z,4.50
2017-08-13T02:06:15.175Z,4.74
2017-08-13T02:08:43.539Z,4.56
2017-08-13T02:11:11.851Z,5.16
2017-08-13T02:13:40.219Z,4.90
2017-08-13T02:16:08.535Z,4.92
2017-08-13T02:18:36.869Z,5.40
2017-08-13T02:21:05.184Z,5.06
2017-08-13T02:23:33.532Z,4.66
2017-08-13T02:26:01.847Z,6.06
2017-08-13T02:28:30.188Z,5.42
2017-08-13T02:30:58.497Z,5.04
2017-08-13T02:33:26.826Z,5.02
2017-08-13T02:35:54.380Z,5.42
2017-08-13T02:38:22.691Z,4.82
2017-08-13T02:40:51.044Z,6.22
2017-08-13T02:43:19.364Z,5.40
2017-08-13T02:45:47.705Z,5.40
2017-08-13T02:48:16.007Z,5.56
2017-08-13T02:50:44.364Z,4.98
2017-08-13T02:53:12.666Z,5.74
2017-08-13T02:55:41.019Z,5.28
2017-08-13T02:58:09.323Z,5.00
2017-08-13T03:00:37.674Z,5.66
2017-08-13T03:03:05.988Z,5.32
2017-08-13T03:05:34.307Z,5.24
2017-08-13T03:08:02.636Z,5.04
2017-08-13T03:10:30.959Z,5.50
2017-08-13T03:12:59.287Z,5.46
2017-08-13T03:15:27.602Z,4.82
2017-08-13T03:17:55.935Z,5.94
2017-08-13T03:20:24.259Z,7.78
2017-08-13T03:22:52.593Z,7.80
2017-08-13T03:25:20.919Z,8.66
2017-08-13T03:27:49.246Z,6.38
2017-08-13T03:30:17.570Z,5.36
2017-08-13T03:32:45.925Z,7.76
2017-08-13T03:35:14.331Z,6.60
2017-08-13T03:37:42.634Z,7.54
2017-08-13T03:40:10.963Z,6.70
2017-08-13T03:42:39.271Z,7.28
2017-08-13T03:45:07.659Z,8.46
2017-08-13T03:47:35.978Z,19.02
2017-08-13T03:50:04.424Z,12.14
2017-08-13T03:52:32.739Z,10.58
2017-08-13T03:55:01.069Z,8.50
2017-08-13T03:57:29.374Z,9.60
2017-08-13T03:59:57.699Z,6.60
2017-08-13T04:02:26.026Z,6.38
2017-08-13T04:04:54.360Z,5.38
2017-08-13T04:07:22.703Z,5.28
2017-08-13T04:09:51.015Z,5.64
2017-08-13T04:12:19.348Z,5.56
2017-08-13T04:14:47.663Z,5.76
2017-08-13T04:17:15.990Z,5.32
2017-08-13T04:19:44.323Z,6.66
2017-08-13T04:22:12.651Z,5.96
2017-08-13T04:24:40.975Z,5.88
2017-08-13T04:27:09.290Z,5.06
2017-08-13T04:29:37.650Z,5.28
2017-08-13T04:32:05.968Z,5.88
2017-08-13T04:34:34.315Z,6.26
2017-08-13T04:37:02.634Z,5.78
2017-08-13T04:39:30.975Z,6.30
2017-08-13T04:41:59.292Z,5.74
2017-08-13T04:44:27.623Z,6.00
2017-08-13T04:46:55.927Z,5.98
2017-08-13T04:49:24.388Z,6.18
2017-08-13T04:51:52.703Z,5.80
2017-08-13T04:54:21.021Z,6.40
2017-08-13T04:56:49.356Z,8.72
2017-08-13T04:59:17.664Z,8.78
2017-08-13T05:01:45.995Z,7.22
2017-08-13T05:04:14.311Z,6.00
2017-08-13T05:06:42.643Z,6.48
2017-08-13T05:09:10.959Z,6.40
2017-08-13T05:11:39.291Z,9.42
2017-08-13T05:14:07.628Z,7.12
2017-08-13T05:16:35.980Z,6.84
2017-08-13T05:19:04.282Z,7.24
2017-08-13T05:21:32.594Z,5.86
2017-08-13T05:24:00.947Z,6.70
2017-08-13T05:26:29.256Z,6.02
2017-08-13T05:28:57.587Z,6.44
2017-08-13T05:31:25.889Z,6.16
2017-08-13T05:33:54.224Z,5.96
2017-08-13T05:36:22.533Z,5.22
2017-08-13T05:38:50.887Z,4.70
2017-08-13T05:41:19.196Z,5.20
2017-08-13T05:43:47.503Z,4.88
2017-08-13T05:46:15.844Z,5.38
2017-08-13T05:48:44.145Z,5.04
2017-08-13T05:51:12.497Z,5.10
2017-08-13T05:53:40.802Z,5.32
2017-08-13T05:56:09.146Z,5.32
2017-08-13T05:58:37.451Z,5.98
2017-08-13T06:01:05.775Z,6.70
2017-08-13T06:03:34.084Z,5.76
2017-08-13T06:06:02.422Z,6.82
2017-08-13T06:08:30.726Z,6.24
2017-08-13T06:10:59.037Z,6.20
2017-08-13T06:13:27.397Z,6.14
2017-08-13T06:15:55.706Z,5.04
2017-08-13T06:18:24.052Z,5.80
2017-08-13T06:20:52.361Z,5.56
2017-08-13T06:23:20.716Z,6.38
2017-08-13T06:25:49.024Z,5.76
2017-08-13T06:28:17.347Z,5.66
2017-08-13T06:30:45.647Z,6.48
2017-08-13T06:33:14.009Z,6.60
2017-08-13T06:35:42.344Z,6.00
2017-08-13T06:38:10.642Z,6.12
2017-08-13T06:40:38.963Z,5.50
2017-08-13T06:43:07.301Z,7.04
2017-08-13T06:45:35.628Z,6.04
2017-08-13T06:48:04.012Z,6.70
2017-08-13T06:50:32.352Z,6.12
2017-08-13T06:53:00.666Z,6.16
2017-08-13T06:55:28.229Z,6.46
2017-08-13T06:57:56.547Z,6.36
2017-08-13T07:00:24.888Z,7.02
2017-08-13T07:02:53.206Z,6.56
2017-08-13T07:05:21.507Z,6.28
2017-08-13T07:07:49.833Z,5.74
2017-08-13T07:10:18.137Z,6.90
2017-08-13T07:12:46.478Z,8.18
2017-08-13T07:15:14.793Z,7.64
2017-08-13T07:17:43.117Z,9.82
2017-08-13T07:20:11.424Z,6.14
2017-08-13T07:22:39.756Z,8.68
2017-08-13T07:25:08.066Z,5.62
2017-08-13T07:27:36.403Z,6.48
2017-08-13T07:30:04.721Z,6.32
2017-08-13T07:32:33.031Z,6.72
2017-08-13T07:35:01.360Z,6.42
2017-08-13T07:37:29.671Z,6.12
2017-08-13T07:39:58.000Z,6.68
2017-08-13T07:42:26.310Z,5.80
2017-08-13T07:44:54.641Z,6.14
2017-08-13T07:47:22.940Z,5.76
2017-08-13T07:49:51.263Z,7.30
2017-08-13T07:52:19.558Z,6.72
2017-08-13T07:54:47.891Z,6.14
2017-08-13T07:57:16.195Z,6.82
2017-08-13T07:59:44.500Z,6.32
2017-08-13T08:02:12.825Z,6.14
2017-08-13T08:04:41.123Z,6.38
2017-08-13T08:07:09.450Z,5.90
2017-08-13T08:09:37.759Z,5.92
2017-08-13T08:12:06.088Z,6.36
2017-08-13T08:14:34.387Z,5.14
2017-08-13T08:17:02.715Z,5.72
2017-08-13T08:19:31.016Z,5.62
2017-08-13T08:21:59.351Z,5.44
2017-08-13T08:24:27.671Z,5.82
2017-08-13T08:26:55.982Z,5.98
2017-08-13T08:29:24.303Z,5.22
2017-08-13T08:31:52.611Z,6.22
2017-08-13T08:34:20.934Z,5.78
2017-08-13T08:36:49.243Z,5.90
2017-08-13T08:39:17.571Z,6.22
2017-08-13T08:41:45.898Z,6.18
2017-08-13T08:44:14.224Z,6.40
2017-08-13T08:46:42.535Z,6.88
2017-08-13T08:49:10.859Z,6.72
2017-08-13T08:51:39.170Z,6.64
2017-08-13T08:54:07.469Z,6.30
2017-08-13T08:56:35.803Z,6.56
2017-08-13T08:59:04.111Z,6.06
2017-08-13T09:01:32.433Z,6.52
2017-08-13T09:04:00.742Z,5.38
2017-08-13T09:06:29.068Z,6.22
2017-08-13T09:08:57.367Z,6.20
2017-08-13T09:11:25.687Z,5.80
2017-08-13T09:13:53.995Z,5.90
2017-08-13T09:16:22.343Z,5.16
2017-08-13T09:18:50.655Z,5.44
2017-08-13T09:21:18.960Z,4.74
2017-08-13T09:23:47.291Z,4.98
2017-08-13T09:26:15.596Z,5.20
2017-08-13T09:28:43.928Z,5.12
2017-08-13T09:31:12.248Z,4.64
2017-08-13T09:33:40.574Z,4.50
2017-08-13T09:36:08.888Z,5.40
2017-08-13T09:38:37.216Z,4.66
2017-08-13T09:41:05.532Z,5.02
2017-08-13T09:43:33.840Z,4.88
2017-08-13T09:46:02.166Z,4.96
2017-08-13T09:48:30.479Z,5.34
2017-08-13T09:50:58.807Z,5.64
2017-08-13T09:53:27.112Z,5.06
2017-08-13T09:55:55.445Z,4.82
2017-08-13T09:58:23.760Z,5.16
2017-08-13T10:00:52.096Z,4.44
2017-08-13T10:03:20.412Z,5.60
2017-08-13T10:05:48.738Z,5.16
2017-08-13T10:08:17.071Z,4.28
2017-08-13T10:10:45.401Z,4.44
2017-08-13T10:13:13.698Z,4.58
2017-08-13T10:15:42.012Z,4.50
2017-08-13T10:18:10.354Z,4.90
2017-08-13T10:20:38.676Z,4.48
2017-08-13T10:23:06.999Z,4.74
2017-08-13T10:25:35.304Z,4.00
2017-08-13T10:28:03.630Z,4.10
2017-08-13T10:30:31.940Z,4.10
2017-08-13T10:33:00.275Z,9.60
2017-08-13T10:35:28.583Z,6.22
2017-08-13T10:37:56.891Z,5.02
2017-08-13T10:40:25.236Z,5.86
2017-08-13T10:42:53.549Z,3.74
2017-08-13T10:45:21.879Z,4.72
2017-08-13T10:47:50.184Z,4.40
2017-08-13T10:50:18.516Z,3.70
2017-08-13T10:52:46.830Z,3.70
2017-08-13T10:55:15.163Z,3.30
2017-08-13T10:57:43.467Z,3.34
2017-08-13T11:00:11.828Z,3.92
2017-08-13T11:02:40.137Z,3.48
2017-08-13T11:05:08.460Z,3.34
2017-08-13T11:07:36.794Z,3.70
2017-08-13T11:10:05.095Z,3.00
2017-08-13T11:12:33.434Z,3.10
2017-08-13T11:15:01.746Z,3.04
2017-08-13T11:17:30.067Z,2.80
2017-08-13T11:19:58.383Z,3.92
2017-08-13T11:22:26.710Z,3.30
2017-08-13T11:24:55.021Z,3.16
2017-08-13T11:27:23.363Z,3.38
2017-08-13T11:29:51.691Z,3.60
2017-08-13T11:32:19.999Z,3.46
2017-08-13T11:34:48.331Z,2.74
2017-08-13T11:37:16.641Z,3.72
2017-08-13T11:39:44.969Z,3.56
2017-08-13T11:42:13.275Z,3.70
2017-08-13T11:44:41.580Z,3.06
2017-08-13T11:47:09.911Z,3.38
2017-08-13T11:49:38.220Z,3.46
2017-08-13T11:52:06.543Z,3.42
2017-08-13T11:54:34.860Z,3.50
2017-08-13T11:57:03.186Z,3.54
2017-08-13T11:59:31.496Z,3.38
2017-08-13T12:01:59.832Z,3.50
2017-08-13T12:04:28.147Z,3.40
2017-08-13T12:06:56.451Z,3.28
2017-08-13T12:09:24.781Z,2.92
2017-08-13T12:11:53.095Z,3.08
2017-08-13T12:14:21.419Z,2.80
2017-08-13T12:16:49.727Z,2.90
2017-08-13T12:19:18.054Z,3.22
2017-08-13T12:21:46.358Z,3.30
2017-08-13T12:24:14.697Z,3.22
2017-08-13T12:26:43.006Z,2.78
2017-08-13T12:29:11.308Z,2.68
2017-08-13T12:31:39.662Z,3.20
2017-08-13T12:34:07.973Z,3.08
2017-08-13T12:36:36.320Z,2.78
2017-08-13T12:39:04.623Z,3.12
2017-08-13T12:41:32.972Z,3.04
2017-08-13T12:44:01.276Z,2.86
2017-08-13T12:46:29.623Z,3.18
2017-08-13T12:48:57.928Z,2.78
2017-08-13T12:51:26.246Z,3.12
2017-08-13T12:53:54.576Z,3.20
2017-08-13T12:56:22.903Z,3.06
2017-08-13T12:58:51.231Z,2.90
2017-08-13T13:01:19.565Z,3.72
2017-08-13T13:03:47.899Z,3.28
2017-08-13T13:06:15.505Z,3.08
2017-08-13T13:08:43.863Z,3.04
2017-08-13T13:11:12.168Z,3.00
2017-08-13T13:13:40.474Z,2.72
2017-08-13T13:16:08.836Z,3.54
2017-08-13T13:18:37.147Z,3.60
2017-08-13T13:21:05.483Z,3.34
2017-08-13T13:23:33.787Z,3.06
2017-08-13T13:26:02.145Z,2.94
2017-08-13T13:28:30.458Z,3.10
2017-08-13T13:30:58.816Z,2.90
2017-08-13T13:33:27.127Z,3.50
2017-08-13T13:35:55.434Z,3.10
2017-08-13T13:38:23.759Z,2.98
2017-08-13T13:40:52.101Z,3.50
2017-08-13T13:43:20.438Z,3.18
2017-08-13T13:45:48.747Z,3.44
2017-08-13T13:48:17.079Z,3.42
2017-08-13T13:50:45.393Z,3.40
2017-08-13T13:53:13.715Z,3.40
2017-08-13T13:55:42.059Z,3.30
2017-08-13T13:58:10.391Z,3.40
2017-08-13T14:00:38.720Z,3.24
2017-08-13T14:03:07.031Z,3.48
2017-08-13T14:05:35.351Z,3.60
2017-08-13T14:08:03.654Z,3.70
2017-08-13T14:10:32.024Z,4.16
2017-08-13T14:13:00.332Z,3.34
2017-08-13T14:15:28.662Z,34.06
2017-08-13T14:17:56.966Z,7.22
2017-08-13T14:20:25.306Z,6.72
2017-08-13T14:22:53.624Z,4.16
2017-08-13T14:25:21.931Z,3.52
2017-08-13T14:27:50.260Z,4.12
2017-08-13T14:30:18.572Z,4.20
2017-08-13T14:32:46.908Z,3.96
2017-08-13T14:35:15.229Z,3.22
2017-08-13T14:37:43.555Z,3.80
2017-08-13T14:40:11.876Z,3.44
2017-08-13T14:42:40.183Z,3.94
2017-08-13T14:45:08.508Z,4.30
2017-08-13T14:47:36.824Z,4.08
2017-08-13T14:50:05.156Z,4.22
2017-08-13T14:52:33.462Z,4.36
2017-08-13T14:55:01.800Z,3.88
2017-08-13T14:57:30.117Z,3.82
2017-08-13T14:59:58.468Z,3.72
2017-08-13T15:02:26.776Z,3.88
2017-08-13T15:04:55.095Z,4.28
2017-08-13T15:07:23.426Z,3.70
2017-08-13T15:09:51.735Z,4.14
2017-08-13T15:12:20.058Z,3.68
2017-08-13T15:14:48.372Z,3.62
2017-08-13T15:17:16.706Z,3.92
2017-08-13T15:19:45.020Z,3.96
2017-08-13T15:22:13.368Z,4.32
2017-08-13T15:24:40.903Z,4.06
2017-08-13T15:27:09.214Z,3.66
2017-08-13T15:29:37.544Z,3.80
2017-08-13T15:32:05.854Z,3.70
2017-08-13T15:34:34.187Z,4.14
2017-08-13T15:37:02.490Z,4.06
2017-08-13T15:39:30.874Z,3.96
2017-08-13T15:41:59.180Z,4.06
2017-08-13T15:44:27.548Z,4.04
2017-08-13T15:46:55.966Z,3.88
2017-08-13T15:49:24.314Z,4.10
2017-08-13T15:51:51.863Z,3.90
2017-08-13T15:54:20.202Z,3.84
2017-08-13T15:56:48.509Z,4.12
2017-08-13T15:59:16.835Z,4.08
2017-08-13T16:01:45.178Z,3.84
2017-08-13T16:04:13.539Z,4.22
2017-08-13T16:06:41.847Z,3.94
2017-08-13T16:09:10.153Z,4.36
2017-08-13T16:11:38.512Z,4.12
2017-08-13T16:14:06.824Z,3.80
2017-08-13T16:16:35.151Z,4.76
2017-08-13T16:19:03.484Z,4.52
2017-08-13T16:21:31.054Z,4.60
2017-08-13T16:23:59.355Z,4.20
2017-08-13T16:26:27.689Z,5.16
2017-08-13T16:28:55.994Z,5.16
2017-08-13T16:31:24.300Z,6.24
2017-08-13T16:33:52.638Z,7.84
2017-08-13T16:36:20.950Z,8.44
2017-08-13T16:38:49.283Z,6.92
2017-08-13T16:41:17.598Z,6.30
2017-08-13T16:43:45.934Z,5.04
2017-08-13T16:46:14.235Z,4.94
2017-08-13T16:48:42.540Z,4.50
2017-08-13T16:51:10.874Z,5.40
2017-08-13T16:53:39.179Z,5.94
2017-08-13T16:56:07.506Z,4.70
2017-08-13T16:58:35.815Z,4.56
2017-08-13T17:01:04.148Z,4.88
2017-08-13T17:03:32.455Z,4.56
2017-08-13T17:06:00.791Z,4.52
2017-08-13T17:08:29.106Z,4.12
2017-08-13T17:10:57.406Z,4.34
2017-08-13T17:13:25.745Z,4.20
2017-08-13T17:15:54.055Z,3.88
2017-08-13T17:18:22.389Z,4.00
2017-08-13T17:20:50.694Z,4.26
2017-08-13T17:23:19.024Z,4.50
2017-08-13T17:25:47.334Z,4.94
2017-08-13T17:28:15.668Z,4.66
2017-08-13T17:30:43.981Z,4.12
2017-08-13T17:33:12.322Z,6.16
2017-08-13T17:35:40.630Z,3.98
2017-08-13T17:38:08.942Z,4.00
2017-08-13T17:40:37.266Z,4.00
2017-08-13T17:43:05.567Z,3.54
2017-08-13T17:45:33.896Z,3.62
2017-08-13T17:48:02.203Z,3.86
2017-08-13T17:50:30.530Z,5.48
2017-08-13T17:52:58.835Z,6.66
2017-08-13T17:55:27.170Z,11.90
2017-08-13T17:57:55.493Z,12.04
2017-08-13T18:00:23.836Z,7.88
2017-08-13T18:02:52.155Z,10.06
2017-08-13T18:05:20.476Z,9.24
2017-08-13T18:07:48.819Z,12.20
2017-08-13T18:10:17.146Z,12.34
2017-08-13T18:12:45.475Z,12.68
2017-08-13T18:15:13.791Z,23.58
2017-08-13T18:17:42.130Z,14.48
2017-08-13T18:20:10.445Z,24.14
2017-08-13T18:22:38.787Z,26.24
2017-08-13T18:25:07.100Z,13.08
2017-08-13T18:27:35.465Z,25.44
2017-08-13T18:30:03.786Z,12.10
2017-08-13T18:32:32.151Z,7.86
2017-08-13T18:35:00.491Z,6.38
2017-08-13T18:37:28.820Z,5.96
2017-08-13T18:39:57.157Z,6.06
2017-08-13T18:42:25.535Z,5.60
2017-08-13T18:44:53.866Z,7.30
2017-08-13T18:47:22.188Z,8.00
2017-08-13T18:49:50.545Z,5.60
2017-08-13T18:52:18.870Z,5.96
2017-08-13T18:54:47.240Z,5.18
2017-08-13T18:57:15.564Z,5.34
2017-08-13T18:59:43.867Z,4.88
2017-08-13T19:02:12.196Z,5.18
2017-08-13T19:04:40.499Z,5.40
2017-08-13T19:07:08.843Z,5.36
2017-08-13T19:09:37.147Z,5.26
2017-08-13T19:12:05.487Z,4.72
2017-08-13T19:14:33.799Z,5.40
2017-08-13T19:17:02.124Z,5.80
2017-08-13T19:19:30.435Z,5.66
2017-08-13T19:21:58.807Z,5.86
2017-08-13T19:24:27.154Z,5.52
2017-08-13T19:26:55.482Z,6.60
2017-08-13T19:29:23.869Z,6.86
2017-08-13T19:31:52.222Z,6.56
2017-08-13T19:34:20.608Z,6.68
2017-08-13T19:36:48.963Z,6.52
2017-08-13T19:39:17.308Z,6.78
2017-08-13T19:41:45.627Z,6.76
2017-08-13T19:44:13.955Z,6.34
2017-08-13T19:46:43.124Z,6.26
2017-08-13T19:49:11.595Z,6.30
2017-08-13T19:51:39.922Z,6.80
2017-08-13T19:54:08.247Z,7.02
2017-08-13T19:56:36.557Z,6.54
2017-08-13T19:59:04.134Z,6.78
2017-08-13T20:01:32.471Z,6.32
2017-08-13T20:04:00.807Z,6.24
2017-08-13T20:06:29.137Z,6.40
2017-08-13T20:08:57.473Z,6.36
2017-08-13T20:11:25.843Z,6.10
2017-08-13T20:13:54.184Z,5.80
2017-08-13T20:16:22.524Z,6.90
2017-08-13T20:18:50.862Z,6.10
2017-08-13T20:21:19.190Z,5.66
2017-08-13T20:23:47.500Z,6.46
2017-08-13T20:26:15.831Z,6.02
2017-08-13T20:28:44.147Z,6.72
2017-08-13T20:31:12.483Z,6.00
2017-08-13T20:33:40.789Z,5.94
2017-08-13T20:36:09.127Z,6.20
2017-08-13T20:38:37.443Z,6.36
2017-08-13T20:41:05.778Z,6.34
2017-08-13T20:43:34.105Z,10.28
2017-08-13T20:46:02.448Z,15.00
2017-08-13T20:48:30.764Z,9.08
2017-08-13T20:50:59.108Z,11.28
2017-08-13T20:53:27.430Z,19.86
2017-08-13T20:55:55.776Z,29.72
2017-08-13T20:58:24.105Z,12.82
2017-08-13T21:00:52.419Z,7.90
2017-08-13T21:03:20.757Z,64.18
2017-08-13T21:05:49.081Z,14.12
2017-08-13T21:08:17.824Z,11.48
2017-08-13T21:10:46.132Z,18.38
2017-08-13T21:13:14.471Z,18.02
2017-08-13T21:15:42.792Z,14.70
2017-08-13T21:18:11.128Z,7.00
2017-08-13T21:20:39.448Z,7.12
2017-08-13T21:23:07.780Z,6.88
2017-08-13T21:25:36.103Z,22.40
2017-08-13T21:28:04.443Z,22.56
2017-08-13T21:30:32.760Z,19.14
2017-08-13T21:33:01.105Z,62.04
2017-08-13T21:35:29.421Z,28.26
2017-08-13T21:37:57.743Z,25.04
2017-08-13T21:40:26.078Z,68.26
2017-08-13T21:42:54.395Z,42.34
2017-08-13T21:45:22.743Z,46.32
2017-08-13T21:47:51.059Z,31.84
2017-08-13T21:50:19.395Z,15.18
2017-08-13T21:52:47.714Z,31.12
2017-08-13T21:55:16.055Z,43.28
2017-08-13T21:57:44.375Z,54.80
2017-08-13T22:00:12.712Z,20.66
2017-08-13T22:02:41.027Z,20.30
2017-08-13T22:05:09.376Z,34.56
2017-08-13T22:07:37.690Z,18.80
2017-08-13T22:10:06.051Z,18.12
2017-08-13T22:12:34.368Z,34.28
2017-08-13T22:15:02.687Z,17.76
2017-08-13T22:17:31.026Z,16.20
2017-08-13T22:19:59.342Z,7.62
2017-08-13T22:22:27.692Z,10.02
2017-08-13T22:24:56.005Z,9.82
2017-08-13T22:27:24.345Z,9.52
2017-08-13T22:29:52.656Z,8.38
2017-08-13T22:32:20.994Z,7.06
2017-08-13T22:34:49.307Z,7.58
2017-08-13T22:37:17.666Z,7.62
2017-08-13T22:39:45.983Z,6.68
2017-08-13T22:42:14.331Z,7.00
2017-08-13T22:44:42.662Z,7.60
2017-08-13T22:47:10.983Z,7.06
2017-08-13T22:49:39.325Z,6.94
2017-08-13T22:52:07.634Z,7.60
2017-08-13T22:54:35.967Z,6.46
2017-08-13T22:57:04.287Z,6.70
2017-08-13T22:59:32.619Z,6.20
2017-08-13T23:02:00.943Z,6.68
2017-08-13T23:04:29.294Z,7.08
2017-08-13T23:06:57.623Z,7.10
2017-08-13T23:09:25.936Z,6.82
2017-08-13T23:11:54.268Z,7.32
2017-08-13T23:14:22.575Z,7.30
2017-08-13T23:16:50.906Z,8.12
2017-08-13T23:19:19.222Z,7.12
2017-08-13T23:21:47.560Z,7.44
2017-08-13T23:24:15.872Z,7.78
2017-08-13T23:26:44.212Z,7.02
2017-08-13T23:29:12.524Z,7.80
2017-08-13T23:31:40.867Z,8.90
2017-08-13T23:34:09.178Z,7.62
2017-08-13T23:36:37.485Z,6.60
2017-08-13T23:39:05.819Z,6.58
2017-08-13T23:41:34.131Z,7.58
2017-08-13T23:44:02.476Z,7.18
2017-08-13T23:46:30.783Z,7.20
2017-08-13T23:48:59.110Z,6.94
2017-08-13T23:51:27.414Z,7.54
2017-08-13T23:53:55.754Z,6.88
2017-08-13T23:56:24.073Z,7.22
2017-08-13T23:58:52.430Z,7.76
