createdAt,value
2018-09-13T00:01:11.225Z,7.70
2018-09-13T00:03:39.329Z,7.53
2018-09-13T00:06:07.436Z,7.90
2018-09-13T00:08:35.849Z,8.30
2018-09-13T00:11:03.960Z,9.93
2018-09-13T00:13:32.078Z,8.03
2018-09-13T00:16:00.299Z,12.63
2018-09-13T00:18:28.434Z,8.77
2018-09-13T00:20:56.558Z,9.73
2018-09-13T00:23:24.677Z,9.87
2018-09-13T00:25:52.806Z,10.23
2018-09-13T00:28:20.916Z,9.27
2018-09-13T00:30:49.031Z,10.10
2018-09-13T00:33:17.186Z,13.90
2018-09-13T00:35:45.293Z,11.37
2018-09-13T00:38:13.397Z,9.97
2018-09-13T00:40:41.580Z,12.73
2018-09-13T00:43:10.106Z,10.67
2018-09-13T00:45:38.217Z,11.57
2018-09-13T00:48:06.326Z,11.60
2018-09-13T00:50:34.445Z,11.53
2018-09-13T00:53:02.620Z,11.00
2018-09-13T00:55:30.840Z,9.07
2018-09-13T00:57:58.938Z,10.70
2018-09-13T01:00:27.046Z,10.87
2018-09-13T01:02:55.149Z,11.70
2018-09-13T01:05:23.277Z,11.10
2018-09-13T01:07:51.377Z,12.77
2018-09-13T01:10:19.494Z,13.20
2018-09-13T01:12:47.614Z,11.97
2018-09-13T01:15:15.740Z,14.37
2018-09-13T01:17:43.902Z,13.70
2018-09-13T01:20:12.143Z,14.27
2018-09-13T01:22:40.262Z,10.80
2018-09-13T01:25:08.382Z,13.23
2018-09-13T01:27:36.504Z,12.30
2018-09-13T01:30:04.673Z,11.70
2018-09-13T01:32:32.841Z,14.00
2018-09-13T01:35:00.959Z,11.53
2018-09-13T01:37:29.069Z,13.07
2018-09-13T01:39:57.196Z,12.07
2018-09-13T01:42:25.305Z,11.90
2018-09-13T01:44:53.433Z,14.40
2018-09-13T01:47:21.550Z,10.87
2018-09-13T01:49:49.683Z,12.10
2018-09-13T01:52:17.821Z,12.73
2018-09-13T01:54:45.958Z,11.87
2018-09-13T01:57:14.352Z,12.00
2018-09-13T01:59:42.469Z,14.43
2018-09-13T02:02:10.589Z,12.03
2018-09-13T02:04:38.726Z,11.07
2018-09-13T02:07:07.054Z,11.77
2018-09-13T02:09:35.198Z,13.43
2018-09-13T02:12:03.330Z,12.10
2018-09-13T02:14:31.515Z,12.17
2018-09-13T02:16:59.634Z,10.10
2018-09-13T02:19:27.762Z,14.53
2018-09-13T02:21:55.909Z,11.80
2018-09-13T02:24:24.025Z,11.77
2018-09-13T02:26:52.126Z,12.13
2018-09-13T02:29:20.258Z,10.30
2018-09-13T02:31:48.389Z,13.27
2018-09-13T02:34:16.564Z,12.00
2018-09-13T02:36:44.729Z,12.00
2018-09-13T02:39:12.845Z,11.53
2018-09-13T02:41:40.975Z,11.57
2018-09-13T02:44:09.685Z,10.63
2018-09-13T02:46:38.657Z,12.23
2018-09-13T02:49:06.867Z,13.10
2018-09-13T02:51:34.924Z,12.60
2018-09-13T02:54:03.189Z,12.40
2018-09-13T02:56:31.384Z,12.87
2018-09-13T02:58:59.534Z,13.57
2018-09-13T03:01:27.674Z,13.53
2018-09-13T03:03:55.798Z,13.13
2018-09-13T03:06:23.936Z,12.50
2018-09-13T03:08:52.243Z,14.60
2018-09-13T03:11:20.526Z,12.57
2018-09-13T03:13:48.726Z,12.40
2018-09-13T03:16:16.960Z,12.80
2018-09-13T03:18:45.124Z,13.80
2018-09-13T03:21:13.320Z,14.10
2018-09-13T03:23:41.501Z,13.83
2018-09-13T03:26:09.672Z,14.57
2018-09-13T03:28:37.936Z,14.80
2018-09-13T03:31:06.226Z,14.60
2018-09-13T03:33:34.397Z,14.40
2018-09-13T03:36:02.581Z,14.87
2018-09-13T03:38:30.763Z,14.47
2018-09-13T03:40:58.996Z,13.83
2018-09-13T03:43:27.173Z,14.03
2018-09-13T03:45:55.366Z,15.97
2018-09-13T03:48:23.652Z,14.90
2018-09-13T03:50:52.300Z,15.83
2018-09-13T03:53:20.500Z,18.00
2018-09-13T03:55:48.718Z,16.43
2018-09-13T03:58:17.054Z,16.83
2018-09-13T04:00:45.306Z,18.27
2018-09-13T04:03:13.578Z,21.63
2018-09-13T04:05:41.868Z,19.43
2018-09-13T04:08:10.361Z,22.10
2018-09-13T04:10:38.512Z,18.30
2018-09-13T04:13:06.711Z,23.13
2018-09-13T04:15:34.912Z,18.37
2018-09-13T04:18:03.158Z,22.57
2018-09-13T04:20:31.332Z,18.60
2018-09-13T04:22:59.528Z,22.03
2018-09-13T04:25:27.858Z,19.93
2018-09-13T04:27:56.053Z,24.73
2018-09-13T04:30:24.241Z,20.57
2018-09-13T04:32:52.466Z,19.13
2018-09-13T04:35:22.555Z,19.97
2018-09-13T04:37:50.847Z,18.73
2018-09-13T04:40:19.047Z,19.20
2018-09-13T04:42:47.252Z,17.63
2018-09-13T04:45:15.465Z,18.37
2018-09-13T04:47:43.730Z,19.83
2018-09-13T04:50:11.916Z,18.70
2018-09-13T04:52:40.101Z,16.83
2018-09-13T04:55:08.395Z,19.33
2018-09-13T04:57:36.703Z,18.10
2018-09-13T05:00:05.012Z,17.77
2018-09-13T05:02:55.404Z,16.17
2018-09-13T05:05:26.376Z,17.97
2018-09-13T05:07:54.650Z,16.60
2018-09-13T05:10:22.844Z,16.87
2018-09-13T05:12:51.043Z,15.80
2018-09-13T05:15:19.216Z,16.97
2018-09-13T05:17:47.394Z,16.27
2018-09-13T05:20:15.573Z,15.77
2018-09-13T05:22:43.794Z,18.00
2018-09-13T05:25:12.021Z,16.53
2018-09-13T05:27:40.193Z,15.67
2018-09-13T05:30:08.684Z,15.40
2018-09-13T05:32:37.089Z,15.80
2018-09-13T05:35:05.271Z,16.77
2018-09-13T05:37:33.487Z,16.53
2018-09-13T05:40:01.686Z,15.00
2018-09-13T05:42:29.944Z,15.13
2018-09-13T05:44:58.496Z,15.53
2018-09-13T05:47:26.678Z,14.10
2018-09-13T05:49:54.853Z,14.90
2018-09-13T05:52:23.025Z,14.67
2018-09-13T05:54:51.216Z,15.10
2018-09-13T05:57:19.392Z,14.57
2018-09-13T05:59:47.640Z,14.47
2018-09-13T06:02:15.816Z,14.13
2018-09-13T06:04:43.982Z,14.10
2018-09-13T06:07:12.184Z,13.83
2018-09-13T06:09:40.398Z,14.13
2018-09-13T06:12:08.564Z,16.30
2018-09-13T06:14:36.896Z,13.83
2018-09-13T06:17:05.441Z,13.63
2018-09-13T06:19:33.672Z,12.67
2018-09-13T06:22:01.836Z,12.93
2018-09-13T06:24:30.054Z,12.43
2018-09-13T06:26:58.231Z,14.20
2018-09-13T06:29:26.463Z,13.77
2018-09-13T06:31:54.668Z,15.27
2018-09-13T06:34:22.888Z,13.73
2018-09-13T06:36:51.186Z,12.20
2018-09-13T06:39:19.372Z,12.50
2018-09-13T06:41:47.764Z,11.87
2018-09-13T06:44:15.963Z,12.23
2018-09-13T06:46:44.197Z,12.83
2018-09-13T06:49:12.377Z,11.70
2018-09-13T06:51:40.614Z,12.33
2018-09-13T06:54:08.888Z,11.80
2018-09-13T06:56:37.189Z,14.13
2018-09-13T06:59:05.387Z,11.70
2018-09-13T07:01:33.588Z,11.43
2018-09-13T07:04:01.762Z,11.80
2018-09-13T07:06:30.012Z,12.00
2018-09-13T07:08:58.264Z,12.90
2018-09-13T07:11:26.448Z,12.70
2018-09-13T07:13:54.717Z,11.20
2018-09-13T07:16:22.930Z,13.40
2018-09-13T07:18:51.138Z,11.10
2018-09-13T07:21:19.504Z,11.50
2018-09-13T07:23:47.713Z,10.70
2018-09-13T07:26:15.893Z,10.87
2018-09-13T07:28:44.157Z,10.40
2018-09-13T07:31:12.391Z,10.23
2018-09-13T07:33:40.573Z,12.63
2018-09-13T07:36:09.189Z,11.47
2018-09-13T07:38:37.372Z,10.90
2018-09-13T07:41:05.599Z,10.53
2018-09-13T07:43:33.787Z,10.13
2018-09-13T07:46:01.961Z,10.37
2018-09-13T07:48:30.789Z,13.90
2018-09-13T07:50:59.239Z,14.97
2018-09-13T07:53:27.403Z,9.73
2018-09-13T07:55:55.563Z,11.50
2018-09-13T07:58:23.765Z,13.33
2018-09-13T08:00:52.493Z,10.00
2018-09-13T08:03:20.688Z,14.83
2018-09-13T08:05:48.893Z,11.67
2018-09-13T08:08:17.085Z,11.17
2018-09-13T08:10:45.268Z,10.00
2018-09-13T08:13:13.440Z,12.70
2018-09-13T08:15:41.694Z,11.03
2018-09-13T08:18:10.092Z,12.47
2018-09-13T08:20:39.170Z,10.63
2018-09-13T08:23:07.353Z,14.57
2018-09-13T08:25:35.523Z,11.93
2018-09-13T08:28:03.726Z,11.67
2018-09-13T08:30:31.907Z,13.30
2018-09-13T08:33:00.102Z,11.63
2018-09-13T08:35:28.415Z,10.30
2018-09-13T08:37:56.590Z,12.13
2018-09-13T08:40:24.890Z,12.43
2018-09-13T08:42:53.058Z,9.50
2018-09-13T08:45:21.260Z,8.55
2018-09-13T08:47:49.497Z,11.47
2018-09-13T08:50:17.755Z,9.85
2018-09-13T08:52:45.992Z,9.08
2018-09-13T08:55:14.473Z,10.85
2018-09-13T08:57:42.598Z,8.73
2018-09-13T09:00:12.391Z,9.95
2018-09-13T09:02:41.103Z,10.18
2018-09-13T09:05:09.697Z,10.38
2018-09-13T09:07:38.764Z,11.05
2018-09-13T09:10:07.192Z,8.50
2018-09-13T09:12:35.363Z,8.73
2018-09-13T09:15:03.559Z,12.93
2018-09-13T09:17:31.911Z,9.75
2018-09-13T09:20:00.077Z,8.93
2018-09-13T09:22:28.264Z,8.50
2018-09-13T09:24:56.908Z,7.70
2018-09-13T09:27:25.491Z,9.30
2018-09-13T09:29:53.759Z,7.65
2018-09-13T09:32:21.932Z,8.00
2018-09-13T09:34:50.195Z,9.25
2018-09-13T09:37:18.276Z,9.75
2018-09-13T09:39:46.517Z,8.18
2018-09-13T09:42:14.664Z,8.68
2018-09-13T09:44:42.835Z,8.80
2018-09-13T09:47:11.044Z,9.98
2018-09-13T09:49:39.214Z,7.42
2018-09-13T09:52:07.535Z,7.28
2018-09-13T09:54:35.705Z,9.53
2018-09-13T09:57:03.890Z,8.15
2018-09-13T09:59:32.091Z,7.90
2018-09-13T10:02:05.652Z,10.13
2018-09-13T10:04:33.889Z,7.85
2018-09-13T10:07:02.013Z,12.45
2018-09-13T10:09:30.201Z,7.12
2018-09-13T10:11:58.375Z,11.75
2018-09-13T10:14:26.540Z,13.38
2018-09-13T10:17:00.368Z,6.20
2018-09-13T10:19:33.859Z,7.28
2018-09-13T10:22:07.766Z,7.78
2018-09-13T10:24:41.629Z,7.35
2018-09-13T10:27:15.231Z,6.60
2018-09-13T10:29:48.940Z,8.33
2018-09-13T10:32:22.604Z,6.87
2018-09-13T10:34:56.341Z,10.23
2018-09-13T10:37:29.971Z,6.72
2018-09-13T10:40:03.485Z,7.92
2018-09-13T10:42:37.135Z,6.40
2018-09-13T10:45:10.678Z,6.42
2018-09-13T10:47:44.293Z,7.45
2018-09-13T10:50:18.010Z,6.70
2018-09-13T10:52:49.864Z,6.17
2018-09-13T10:55:18.075Z,7.10
2018-09-13T10:57:46.227Z,8.58
2018-09-13T11:00:15.197Z,6.78
2018-09-13T11:02:43.393Z,6.12
2018-09-13T11:05:11.549Z,6.80
2018-09-13T11:07:39.719Z,6.90
2018-09-13T11:10:07.897Z,8.15
2018-09-13T11:12:41.530Z,6.33
2018-09-13T11:15:15.143Z,6.33
2018-09-13T11:17:43.362Z,7.00
2018-09-13T11:20:11.530Z,6.08
2018-09-13T11:22:39.820Z,5.67
2018-09-13T11:25:07.965Z,6.67
2018-09-13T11:27:36.480Z,6.97
2018-09-13T11:30:05.305Z,7.45
2018-09-13T11:32:33.468Z,6.67
2018-09-13T11:35:01.655Z,6.17
2018-09-13T11:37:29.811Z,5.83
2018-09-13T11:39:58.036Z,7.78
2018-09-13T11:42:26.191Z,5.62
2018-09-13T11:44:54.360Z,6.50
2018-09-13T11:47:22.520Z,7.95
2018-09-13T11:49:50.810Z,6.12
2018-09-13T11:52:18.972Z,6.17
2018-09-13T11:54:47.177Z,6.75
2018-09-13T11:57:15.361Z,6.62
2018-09-13T11:59:43.880Z,6.03
2018-09-13T12:02:12.109Z,6.92
2018-09-13T12:04:40.345Z,7.50
2018-09-13T12:07:08.518Z,6.40
2018-09-13T12:09:36.722Z,6.70
2018-09-13T12:12:04.853Z,5.90
2018-09-13T12:14:33.022Z,6.03
2018-09-13T12:17:01.198Z,6.53
2018-09-13T12:19:29.395Z,7.50
2018-09-13T12:21:57.575Z,7.10
2018-09-13T12:24:25.733Z,7.75
2018-09-13T12:26:53.905Z,7.05
2018-09-13T12:29:22.196Z,8.75
2018-09-13T12:31:50.486Z,8.58
2018-09-13T12:34:18.691Z,5.78
2018-09-13T12:36:46.877Z,7.95
2018-09-13T12:39:15.051Z,6.20
2018-09-13T12:41:43.238Z,7.33
2018-09-13T12:44:11.640Z,7.47
2018-09-13T12:46:39.827Z,7.10
2018-09-13T12:49:07.996Z,8.40
2018-09-13T12:51:36.162Z,8.40
2018-09-13T12:54:05.388Z,7.90
2018-09-13T12:56:33.972Z,7.95
2018-09-13T12:59:02.173Z,10.75
2018-09-13T13:01:31.289Z,8.05
2018-09-13T13:03:59.598Z,7.12
2018-09-13T13:06:27.834Z,7.17
2018-09-13T13:08:56.160Z,8.68
2018-09-13T13:11:24.440Z,6.92
2018-09-13T13:13:52.772Z,6.65
2018-09-13T13:16:21.128Z,6.72
2018-09-13T13:18:49.323Z,6.37
2018-09-13T13:21:17.494Z,6.33
2018-09-13T13:23:45.677Z,6.60
2018-09-13T13:26:14.043Z,8.35
2018-09-13T13:28:42.240Z,6.40
2018-09-13T13:31:10.400Z,6.85
2018-09-13T13:33:38.904Z,5.83
2018-09-13T13:36:07.126Z,6.10
2018-09-13T13:38:35.276Z,6.60
2018-09-13T13:41:03.478Z,6.00
2018-09-13T13:43:31.623Z,5.20
2018-09-13T13:45:59.792Z,6.30
2018-09-13T13:48:28.037Z,6.28
2018-09-13T13:50:56.261Z,6.20
2018-09-13T13:53:24.422Z,5.85
2018-09-13T13:55:52.707Z,7.53
2018-09-13T13:58:20.884Z,5.72
2018-09-13T14:00:49.062Z,7.78
2018-09-13T14:03:17.410Z,6.45
2018-09-13T14:05:45.594Z,4.58
2018-09-13T14:08:13.791Z,4.87
2018-09-13T14:10:42.008Z,5.37
2018-09-13T14:13:10.190Z,5.37
2018-09-13T14:15:38.377Z,4.40
2018-09-13T14:18:06.663Z,4.05
2018-09-13T14:20:34.921Z,4.60
2018-09-13T14:23:03.058Z,5.30
2018-09-13T14:25:31.241Z,5.35
2018-09-13T14:27:59.489Z,5.05
2018-09-13T14:30:27.669Z,4.85
2018-09-13T14:32:55.879Z,4.92
2018-09-13T14:35:24.099Z,5.20
2018-09-13T14:37:52.245Z,5.03
2018-09-13T14:40:20.445Z,5.10
2018-09-13T14:42:48.622Z,4.95
2018-09-13T14:45:16.811Z,4.58
2018-09-13T14:47:44.985Z,5.10
2018-09-13T14:50:13.155Z,7.42
2018-09-13T14:52:41.337Z,4.95
2018-09-13T14:55:09.491Z,4.83
2018-09-13T14:57:37.689Z,4.75
2018-09-13T15:00:07.008Z,4.35
2018-09-13T15:02:35.222Z,4.30
2018-09-13T15:05:03.475Z,5.58
2018-09-13T15:07:31.751Z,4.12
2018-09-13T15:10:00.161Z,4.50
2018-09-13T15:12:28.461Z,4.90
2018-09-13T15:14:57.025Z,5.28
2018-09-13T15:17:25.335Z,6.47
2018-09-13T15:19:53.611Z,9.55
2018-09-13T15:22:21.888Z,5.25
2018-09-13T15:24:50.342Z,5.80
2018-09-13T15:27:18.526Z,6.17
2018-09-13T15:29:46.766Z,5.30
2018-09-13T15:32:14.979Z,7.03
2018-09-13T15:34:43.165Z,8.43
2018-09-13T15:37:11.340Z,6.63
2018-09-13T15:39:39.579Z,6.40
2018-09-13T15:42:08.093Z,6.43
2018-09-13T15:44:37.218Z,6.50
2018-09-13T15:47:05.436Z,7.33
2018-09-13T15:49:33.704Z,7.17
2018-09-13T15:52:01.915Z,6.53
2018-09-13T15:54:45.716Z,7.20
2018-09-13T15:57:13.914Z,6.80
2018-09-13T15:59:42.104Z,5.90
2018-09-13T16:02:10.565Z,6.40
2018-09-13T16:04:38.746Z,7.93
2018-09-13T16:07:06.940Z,6.17
2018-09-13T16:09:35.206Z,6.20
2018-09-13T16:12:03.459Z,5.97
2018-09-13T16:14:31.725Z,6.60
2018-09-13T16:16:59.951Z,7.43
2018-09-13T16:19:28.182Z,5.87
2018-09-13T16:21:56.384Z,5.83
2018-09-13T16:24:24.590Z,4.87
2018-09-13T16:26:52.791Z,5.23
2018-09-13T16:29:20.979Z,4.50
2018-09-13T16:31:49.348Z,4.20
2018-09-13T16:34:17.924Z,4.17
2018-09-13T16:36:51.591Z,3.90
2018-09-13T16:39:26.148Z,4.57
2018-09-13T16:41:59.660Z,3.50
2018-09-13T16:44:33.351Z,3.90
2018-09-13T16:47:07.417Z,3.93
2018-09-13T16:49:37.728Z,3.27
2018-09-13T16:52:05.904Z,3.53
2018-09-13T16:54:34.150Z,2.80
2018-09-13T16:57:02.926Z,3.70
2018-09-13T16:59:31.131Z,2.97
2018-09-13T17:01:59.560Z,4.13
2018-09-13T17:04:27.804Z,3.73
2018-09-13T17:06:56.377Z,3.63
2018-09-13T17:09:24.528Z,3.87
2018-09-13T17:11:52.794Z,3.30
2018-09-13T17:14:21.032Z,3.20
2018-09-13T17:16:49.652Z,3.77
2018-09-13T17:19:48.443Z,2.93
2018-09-13T17:22:16.724Z,3.27
2018-09-13T17:24:45.096Z,3.47
2018-09-13T17:27:13.276Z,2.43
2018-09-13T17:29:41.570Z,2.60
2018-09-13T17:32:09.767Z,2.70
2018-09-13T17:34:38.138Z,3.30
2018-09-13T17:37:06.727Z,2.90
2018-09-13T17:39:34.903Z,3.40
2018-09-13T17:42:03.115Z,4.20
2018-09-13T17:44:31.343Z,4.07
2018-09-13T17:46:59.571Z,3.17
2018-09-13T17:49:27.779Z,4.57
2018-09-13T17:51:56.040Z,3.53
2018-09-13T17:54:24.240Z,4.63
2018-09-13T17:56:52.484Z,2.90
2018-09-13T17:59:20.723Z,3.27
2018-09-13T18:01:55.723Z,3.13
2018-09-13T18:04:24.035Z,4.27
2018-09-13T18:06:52.332Z,3.23
2018-09-13T18:09:20.599Z,4.33
2018-09-13T18:11:48.875Z,3.07
2018-09-13T18:14:17.085Z,3.20
2018-09-13T18:16:45.353Z,3.90
2018-09-13T18:19:13.585Z,5.07
2018-09-13T18:21:41.862Z,3.57
2018-09-13T18:24:10.319Z,4.90
2018-09-13T18:26:38.695Z,3.50
2018-09-13T18:29:06.902Z,4.17
2018-09-13T18:31:35.179Z,4.30
2018-09-13T18:34:03.408Z,3.43
2018-09-13T18:36:31.642Z,3.67
2018-09-13T18:38:59.847Z,3.97
2018-09-13T18:41:28.116Z,3.90
2018-09-13T18:43:56.418Z,3.07
2018-09-13T18:46:24.734Z,4.67
2018-09-13T18:48:52.980Z,4.60
2018-09-13T18:51:21.261Z,3.10
2018-09-13T18:53:49.488Z,3.57
2018-09-13T18:56:17.668Z,3.20
2018-09-13T18:58:45.868Z,2.90
2018-09-13T19:01:14.056Z,3.23
2018-09-13T19:03:42.240Z,2.90
2018-09-13T19:06:10.471Z,3.40
2018-09-13T19:08:38.655Z,3.03
2018-09-13T19:11:06.994Z,2.93
2018-09-13T19:13:35.153Z,4.13
2018-09-13T19:16:03.424Z,3.13
2018-09-13T19:18:31.615Z,5.87
2018-09-13T19:20:59.822Z,3.50
2018-09-13T19:23:28.124Z,4.77
2018-09-13T19:26:03.007Z,3.30
2018-09-13T19:28:31.647Z,3.17
2018-09-13T19:30:59.863Z,4.73
2018-09-13T19:33:28.053Z,3.60
2018-09-13T19:35:56.334Z,3.77
2018-09-13T19:38:24.506Z,4.13
2018-09-13T19:40:52.687Z,3.13
2018-09-13T19:43:20.860Z,4.10
2018-09-13T19:45:49.121Z,3.13
2018-09-13T19:48:17.300Z,5.80
2018-09-13T19:50:45.588Z,3.90
2018-09-13T19:53:13.760Z,4.10
2018-09-13T19:55:41.940Z,3.87
2018-09-13T19:58:10.129Z,4.47
2018-09-13T20:00:45.177Z,5.33
2018-09-13T20:03:13.387Z,3.60
2018-09-13T20:05:41.640Z,3.87
2018-09-13T20:08:09.811Z,8.60
2018-09-13T20:10:37.986Z,6.73
2018-09-13T20:13:06.290Z,4.83
2018-09-13T20:15:34.464Z,4.90
2018-09-13T20:18:02.662Z,4.77
2018-09-13T20:20:30.876Z,6.77
2018-09-13T20:22:59.068Z,4.87
2018-09-13T20:25:27.324Z,4.27
2018-09-13T20:27:55.515Z,7.30
2018-09-13T20:30:23.759Z,4.43
2018-09-13T20:32:51.943Z,4.13
2018-09-13T20:35:20.115Z,4.60
2018-09-13T20:37:48.332Z,6.70
2018-09-13T20:40:16.519Z,6.77
2018-09-13T20:42:44.706Z,5.67
2018-09-13T20:45:13.220Z,5.00
2018-09-13T20:47:41.385Z,5.50
2018-09-13T20:50:09.576Z,4.20
2018-09-13T20:52:37.958Z,3.90
2018-09-13T20:55:06.127Z,4.17
2018-09-13T20:57:34.312Z,5.70
2018-09-13T21:00:02.542Z,5.33
2018-09-13T21:02:30.715Z,5.87
2018-09-13T21:04:58.988Z,6.83
2018-09-13T21:07:27.159Z,5.17
2018-09-13T21:09:55.274Z,6.10
2018-09-13T21:12:23.434Z,5.67
2018-09-13T21:14:51.553Z,5.67
2018-09-13T21:17:25.201Z,5.10
2018-09-13T21:20:00.975Z,6.40
2018-09-13T21:22:30.647Z,6.50
2018-09-13T21:25:01.188Z,7.17
2018-09-13T21:27:29.371Z,5.53
2018-09-13T21:29:57.846Z,4.80
2018-09-13T21:32:26.346Z,5.13
2018-09-13T21:34:54.641Z,6.17
2018-09-13T21:37:22.774Z,6.80
2018-09-13T21:39:50.910Z,4.80
2018-09-13T21:42:19.047Z,6.53
2018-09-13T21:44:47.178Z,5.33
2018-09-13T21:47:15.310Z,4.67
2018-09-13T21:49:43.438Z,5.70
2018-09-13T21:52:11.566Z,5.73
2018-09-13T21:54:39.742Z,6.50
2018-09-13T21:57:07.873Z,5.77
2018-09-13T21:59:36.014Z,5.83
2018-09-13T22:02:04.129Z,5.23
2018-09-13T22:04:32.266Z,9.10
2018-09-13T22:07:00.382Z,7.57
2018-09-13T22:09:28.511Z,5.43
2018-09-13T22:11:56.627Z,4.83
2018-09-13T22:14:24.805Z,5.43
2018-09-13T22:16:52.922Z,5.07
2018-09-13T22:19:21.040Z,6.13
2018-09-13T22:21:49.172Z,6.20
2018-09-13T22:24:17.778Z,5.30
2018-09-13T22:26:45.893Z,7.37
2018-09-13T22:29:14.081Z,6.63
2018-09-13T22:31:42.145Z,7.00
2018-09-13T22:34:10.257Z,7.47
2018-09-13T22:36:38.378Z,7.00
2018-09-13T22:39:08.273Z,7.50
2018-09-13T22:41:36.984Z,7.73
2018-09-13T22:44:05.099Z,7.17
2018-09-13T22:46:33.225Z,9.23
2018-09-13T22:49:01.346Z,9.60
2018-09-13T22:51:29.487Z,9.40
2018-09-13T22:53:57.605Z,12.00
2018-09-13T22:56:25.722Z,9.03
2018-09-13T22:58:53.844Z,8.87
2018-09-13T23:01:21.967Z,8.57
2018-09-13T23:03:50.409Z,10.07
2018-09-13T23:06:18.522Z,11.50
2018-09-13T23:08:46.646Z,12.47
2018-09-13T23:11:14.766Z,8.90
2018-09-13T23:13:42.887Z,15.00
2018-09-13T23:16:11.113Z,12.30
2018-09-13T23:18:39.122Z,11.70
2018-09-13T23:21:07.249Z,12.23
2018-09-13T23:23:35.414Z,11.17
2018-09-13T23:26:03.547Z,11.00
2018-09-13T23:28:31.671Z,11.80
2018-09-13T23:30:59.812Z,11.07
2018-09-13T23:33:27.933Z,12.63
2018-09-13T23:35:56.049Z,10.87
2018-09-13T23:38:24.401Z,11.67
2018-09-13T23:40:52.740Z,10.53
2018-09-13T23:43:20.718Z,9.13
2018-09-13T23:45:48.837Z,10.87
2018-09-13T23:48:16.962Z,12.00
2018-09-13T23:50:45.085Z,13.53
2018-09-13T23:53:13.202Z,14.30
2018-09-13T23:55:41.543Z,14.20
2018-09-13T23:58:09.841Z,13.63
