createdAt,value
2018-08-24T00:00:11.246Z,78.80
2018-08-24T00:02:39.598Z,78.40
2018-08-24T00:05:08.718Z,79.60
2018-08-24T00:07:37.092Z,79.20
2018-08-24T00:10:06.202Z,78.90
2018-08-24T00:12:34.571Z,78.00
2018-08-24T00:15:02.950Z,77.20
2018-08-24T00:17:31.966Z,78.00
2018-08-24T00:20:01.443Z,78.20
2018-08-24T00:22:30.335Z,78.90
2018-08-24T00:24:59.225Z,81.20
2018-08-24T00:27:28.015Z,80.80
2018-08-24T00:29:58.145Z,81.50
2018-08-24T00:32:26.850Z,81.90
2018-08-24T00:34:55.277Z,83.20
2018-08-24T00:37:23.802Z,83.10
2018-08-24T00:39:52.586Z,83.00
2018-08-24T00:42:20.938Z,82.50
2018-08-24T00:44:49.511Z,82.80
2018-08-24T00:47:18.223Z,82.80
2018-08-24T00:49:47.102Z,84.00
2018-08-24T00:52:15.479Z,82.30
2018-08-24T00:54:44.068Z,82.60
2018-08-24T00:57:13.015Z,81.30
2018-08-24T00:59:41.394Z,80.40
2018-08-24T01:02:10.330Z,78.60
2018-08-24T01:04:39.246Z,80.00
2018-08-24T01:07:10.870Z,80.70
2018-08-24T01:09:39.862Z,80.20
2018-08-24T01:12:11.571Z,92.40
2018-08-24T01:14:41.759Z,92.00
2018-08-24T01:17:15.615Z,91.20
2018-08-24T01:19:44.655Z,91.30
2018-08-24T01:22:13.467Z,91.60
2018-08-24T01:24:41.894Z,91.20
2018-08-24T01:27:11.726Z,90.40
2018-08-24T01:29:42.206Z,90.60
2018-08-24T01:32:11.379Z,90.20
2018-08-24T01:34:40.074Z,90.50
2018-08-24T01:37:08.443Z,90.10
2018-08-24T01:39:37.327Z,90.10
2018-08-24T01:42:06.318Z,90.30
2018-08-24T01:44:34.942Z,90.90
2018-08-24T01:47:03.326Z,91.00
2018-08-24T01:49:31.942Z,91.40
2018-08-24T01:52:00.322Z,91.00
2018-08-24T01:54:28.695Z,90.10
2018-08-24T01:56:57.390Z,90.60
2018-08-24T01:59:26.106Z,90.10
2018-08-24T02:01:54.791Z,90.10
2018-08-24T02:04:23.150Z,89.70
2018-08-24T02:06:51.569Z,89.50
2018-08-24T02:09:23.730Z,88.70
2018-08-24T02:11:52.517Z,89.60
2018-08-24T02:14:27.948Z,90.20
2018-08-24T02:16:57.670Z,90.20
2018-08-24T02:19:31.330Z,90.00
2018-08-24T02:22:05.310Z,90.10
2018-08-24T02:24:33.678Z,89.30
2018-08-24T02:27:02.035Z,87.70
2018-08-24T02:29:30.738Z,87.60
2018-08-24T02:31:59.394Z,87.70
2018-08-24T02:34:27.771Z,86.80
2018-08-24T02:36:56.471Z,87.70
2018-08-24T02:39:25.522Z,87.00
2018-08-24T02:41:53.867Z,87.80
2018-08-24T02:44:22.270Z,89.40
2018-08-24T02:46:50.658Z,90.10
2018-08-24T02:49:19.556Z,90.40
2018-08-24T02:51:47.906Z,90.40
2018-08-24T02:54:16.488Z,90.00
2018-08-24T02:56:44.883Z,90.10
2018-08-24T02:59:14.282Z,90.00
2018-08-24T03:01:42.719Z,88.90
2018-08-24T03:04:11.102Z,89.50
2018-08-24T03:06:39.732Z,89.30
2018-08-24T03:09:09.707Z,89.50
2018-08-24T03:11:38.578Z,88.80
2018-08-24T03:14:07.261Z,87.40
2018-08-24T03:16:36.412Z,88.10
2018-08-24T03:19:05.303Z,88.20
2018-08-24T03:21:33.987Z,89.30
2018-08-24T03:24:02.570Z,89.50
2018-08-24T03:26:31.247Z,89.80
2018-08-24T03:28:59.842Z,89.90
2018-08-24T03:31:28.547Z,90.00
2018-08-24T03:33:57.471Z,89.00
2018-08-24T03:36:26.718Z,87.00
2018-08-24T03:38:55.090Z,86.10
2018-08-24T03:41:24.699Z,86.20
2018-08-24T03:43:53.175Z,85.80
2018-08-24T03:46:21.535Z,84.50
2018-08-24T03:48:50.463Z,92.60
2018-08-24T03:51:19.160Z,93.90
2018-08-24T03:53:48.126Z,94.00
2018-08-24T03:56:16.489Z,94.00
2018-08-24T03:58:45.047Z,93.60
2018-08-24T04:01:13.503Z,93.30
2018-08-24T04:03:41.902Z,92.80
2018-08-24T04:06:10.882Z,92.80
2018-08-24T04:08:39.830Z,92.50
2018-08-24T04:11:09.599Z,92.10
2018-08-24T04:13:38.250Z,91.70
2018-08-24T04:16:06.619Z,91.30
2018-08-24T04:18:35.792Z,91.60
2018-08-24T04:21:04.218Z,90.90
2018-08-24T04:23:32.762Z,90.30
2018-08-24T04:26:01.587Z,90.10
2018-08-24T04:28:30.546Z,89.10
2018-08-24T04:30:58.922Z,87.60
2018-08-24T04:33:27.426Z,87.00
2018-08-24T04:35:55.791Z,86.30
2018-08-24T04:38:24.183Z,86.30
2018-08-24T04:40:53.255Z,86.10
2018-08-24T04:43:22.286Z,85.00
2018-08-24T04:45:51.294Z,84.90
2018-08-24T04:48:19.686Z,84.60
2018-08-24T04:50:48.242Z,84.90
2018-08-24T04:53:17.295Z,85.20
2018-08-24T04:55:45.654Z,86.80
2018-08-24T04:58:15.099Z,87.10
2018-08-24T05:00:43.783Z,86.60
2018-08-24T05:03:12.451Z,85.80
2018-08-24T05:05:41.164Z,84.60
2018-08-24T05:08:09.757Z,84.80
2018-08-24T05:10:38.147Z,83.60
2018-08-24T05:13:06.823Z,82.90
2018-08-24T05:15:35.169Z,84.20
2018-08-24T05:18:03.851Z,80.00
2018-08-24T05:20:32.518Z,81.00
2018-08-24T05:23:01.371Z,80.70
2018-08-24T05:25:29.811Z,82.90
2018-08-24T05:27:58.409Z,83.40
2018-08-24T05:30:26.775Z,80.10
2018-08-24T05:32:55.471Z,78.00
2018-08-24T05:35:24.155Z,74.50
2018-08-24T05:37:52.550Z,65.60
2018-08-24T05:40:21.262Z,41.00
2018-08-24T05:42:49.611Z,6.80
2018-08-24T05:45:18.482Z,24.20
2018-08-24T05:47:47.147Z,13.40
2018-08-24T05:50:15.831Z,8.80
2018-08-24T05:52:44.469Z,5.30
2018-08-24T05:55:13.126Z,1.00
2018-08-24T05:57:41.886Z,1.00
2018-08-24T06:00:11.192Z,1.00
2018-08-24T06:02:40.080Z,3.50
2018-08-24T06:05:09.275Z,28.60
2018-08-24T06:07:37.927Z,29.90
2018-08-24T06:10:06.656Z,21.40
2018-08-24T06:12:35.358Z,12.40
2018-08-24T06:15:04.330Z,1.00
2018-08-24T06:17:38.434Z,1.00
2018-08-24T06:20:07.628Z,1.00
2018-08-24T06:22:36.219Z,1.00
2018-08-24T06:25:04.646Z,1.00
2018-08-24T06:27:32.999Z,1.00
2018-08-24T06:30:01.366Z,1.00
2018-08-24T06:32:29.753Z,1.00
2018-08-24T06:34:58.438Z,1.00
2018-08-24T06:37:26.787Z,1.00
2018-08-24T06:39:55.483Z,1.00
2018-08-24T06:42:23.936Z,2.60
2018-08-24T06:44:52.334Z,2.10
2018-08-24T06:47:21.513Z,3.40
2018-08-24T06:49:50.658Z,6.00
2018-08-24T06:52:19.324Z,15.50
2018-08-24T06:54:48.394Z,16.80
2018-08-24T06:57:17.010Z,12.80
2018-08-24T06:59:45.557Z,3.40
2018-08-24T07:02:14.395Z,1.00
2018-08-24T07:04:43.012Z,1.00
2018-08-24T07:07:11.654Z,1.00
2018-08-24T07:09:40.230Z,1.00
2018-08-24T07:12:10.659Z,1.00
2018-08-24T07:14:39.638Z,1.00
2018-08-24T07:17:08.030Z,1.00
2018-08-24T07:19:36.440Z,99.90
2018-08-24T07:22:06.652Z,99.90
2018-08-24T07:24:35.007Z,99.90
2018-08-24T07:27:03.776Z,2.20
2018-08-24T07:29:32.134Z,1.00
2018-08-24T07:32:00.882Z,1.00
2018-08-24T07:34:29.233Z,1.00
2018-08-24T07:36:57.903Z,1.00
2018-08-24T07:39:27.062Z,1.00
2018-08-24T07:41:55.761Z,1.00
2018-08-24T07:44:24.083Z,1.00
2018-08-24T07:46:53.022Z,1.00
2018-08-24T07:49:21.706Z,1.00
2018-08-24T07:51:50.354Z,1.00
2018-08-24T07:54:18.774Z,1.00
2018-08-24T07:56:48.011Z,1.00
2018-08-24T07:59:16.366Z,1.00
2018-08-24T08:01:44.719Z,1.00
2018-08-24T08:04:13.462Z,1.00
2018-08-24T08:06:42.107Z,1.00
2018-08-24T08:09:10.508Z,1.00
2018-08-24T08:11:38.892Z,1.00
2018-08-24T08:14:07.682Z,1.00
2018-08-24T08:16:36.591Z,99.90
2018-08-24T08:19:05.030Z,99.90
2018-08-24T08:21:33.424Z,1.00
2018-08-24T08:24:01.808Z,99.90
2018-08-24T08:26:30.187Z,99.90
2018-08-24T08:28:58.570Z,99.90
2018-08-24T08:31:27.135Z,1.00
2018-08-24T08:33:55.520Z,87.20
2018-08-24T08:36:23.898Z,99.90
2018-08-24T08:38:52.617Z,1.00
2018-08-24T08:41:21.323Z,99.90
2018-08-24T08:43:49.967Z,1.00
2018-08-24T08:46:18.332Z,1.00
2018-08-24T08:48:47.335Z,99.90
2018-08-24T08:51:16.003Z,99.90
2018-08-24T08:53:44.651Z,96.10
2018-08-24T08:56:13.054Z,1.00
2018-08-24T08:58:41.418Z,99.90
2018-08-24T09:01:10.042Z,99.90
2018-08-24T09:03:38.958Z,99.90
2018-08-24T09:06:07.442Z,99.90
2018-08-24T09:08:36.323Z,99.90
2018-08-24T09:11:05.104Z,99.90
2018-08-24T09:13:33.483Z,99.90
2018-08-24T09:16:01.939Z,99.90
2018-08-24T09:18:35.946Z,99.90
2018-08-24T09:21:09.752Z,99.90
2018-08-24T09:23:43.404Z,99.90
2018-08-24T09:27:17.088Z,99.90
2018-08-24T09:29:45.886Z,99.90
2018-08-24T09:32:14.667Z,99.90
2018-08-24T09:34:43.343Z,99.90
2018-08-24T09:39:45.131Z,99.90
2018-08-24T09:42:13.510Z,99.90
2018-08-24T09:44:42.126Z,99.90
2018-08-24T09:52:17.951Z,1.00
2018-08-24T09:54:46.758Z,1.00
2018-08-24T09:57:15.399Z,1.00
2018-08-24T09:59:43.758Z,99.90
2018-08-24T10:02:17.935Z,54.00
2018-08-24T10:04:51.902Z,1.00
2018-08-24T10:07:28.362Z,99.60
2018-08-24T10:09:57.255Z,27.80
2018-08-24T10:12:25.894Z,8.80
2018-08-24T10:14:54.255Z,1.60
2018-08-24T10:17:26.682Z,1.00
2018-08-24T10:19:55.386Z,9.00
2018-08-24T10:22:23.722Z,1.00
2018-08-24T10:24:52.095Z,1.00
2018-08-24T10:27:20.771Z,1.00
2018-08-24T10:29:49.296Z,99.90
2018-08-24T10:32:17.586Z,99.90
2018-08-24T10:34:46.225Z,99.90
2018-08-24T10:37:14.563Z,99.90
2018-08-24T10:39:43.518Z,99.90
2018-08-24T10:44:43.635Z,48.90
2018-08-24T10:47:13.495Z,99.90
2018-08-24T10:49:42.628Z,99.90
2018-08-24T10:52:13.147Z,99.90
2018-08-24T10:54:43.129Z,99.90
2018-08-24T10:57:12.695Z,99.90
2018-08-24T10:59:41.088Z,99.90
2018-08-24T11:02:11.238Z,99.90
2018-08-24T11:04:41.528Z,99.90
2018-08-24T11:07:09.975Z,99.90
2018-08-24T11:09:38.870Z,99.90
2018-08-24T11:12:07.474Z,99.90
2018-08-24T11:14:36.362Z,73.10
2018-08-24T11:17:04.734Z,99.90
2018-08-24T11:19:33.178Z,99.90
2018-08-24T11:22:02.003Z,99.90
2018-08-24T11:24:37.314Z,99.90
2018-08-24T11:27:05.731Z,99.90
2018-08-24T11:29:34.102Z,1.00
2018-08-24T11:32:02.963Z,1.00
2018-08-24T11:36:59.942Z,1.00
2018-08-24T11:39:28.634Z,1.00
2018-08-24T11:41:57.018Z,99.90
2018-08-24T11:44:25.602Z,1.00
2018-08-24T11:56:47.534Z,1.00
2018-08-24T12:04:13.207Z,1.00
2018-08-24T12:06:41.698Z,1.00
2018-08-24T12:09:10.710Z,1.00
2018-08-24T12:11:39.071Z,1.00
2018-08-24T12:14:07.730Z,1.00
2018-08-24T12:16:36.367Z,1.00
2018-08-24T12:19:05.008Z,1.00
2018-08-24T12:21:33.423Z,1.00
2018-08-24T12:24:02.179Z,1.00
2018-08-24T12:26:30.603Z,1.00
2018-08-24T12:28:59.535Z,1.00
2018-08-24T12:31:28.290Z,1.00
2018-08-24T12:33:57.266Z,1.00
2018-08-24T12:36:26.159Z,1.00
2018-08-24T12:38:54.747Z,99.90
2018-08-24T12:41:23.206Z,1.00
2018-08-24T12:43:51.492Z,1.00
2018-08-24T12:46:20.509Z,99.90
2018-08-24T12:53:46.093Z,1.00
2018-08-24T12:56:20.775Z,1.00
2018-08-24T12:58:50.627Z,1.00
2018-08-24T13:01:19.627Z,1.00
2018-08-24T13:03:48.227Z,1.00
2018-08-24T13:06:16.603Z,1.00
2018-08-24T13:08:45.346Z,99.90
2018-08-24T13:11:14.502Z,99.90
2018-08-24T13:13:43.170Z,99.90
2018-08-24T13:16:11.883Z,99.90
2018-08-24T13:18:41.037Z,99.90
2018-08-24T13:28:34.683Z,1.00
2018-08-24T13:31:03.069Z,1.00
2018-08-24T13:33:32.643Z,1.00
2018-08-24T13:36:01.640Z,1.00
2018-08-24T13:38:30.495Z,1.00
2018-08-24T13:40:58.950Z,1.00
2018-08-24T13:43:27.338Z,1.00
2018-08-24T13:45:56.395Z,99.90
2018-08-24T13:48:24.771Z,1.00
2018-08-24T13:50:53.258Z,99.90
2018-08-24T13:53:21.871Z,99.90
2018-08-24T13:55:50.819Z,99.90
2018-08-24T13:58:19.706Z,99.90
2018-08-24T14:00:48.386Z,1.00
2018-08-24T14:03:16.759Z,99.90
2018-08-24T14:05:45.548Z,93.50
2018-08-24T14:08:13.919Z,99.90
2018-08-24T14:10:42.610Z,99.90
2018-08-24T14:13:11.344Z,1.00
2018-08-24T14:15:40.051Z,1.00
2018-08-24T14:18:08.706Z,99.90
2018-08-24T14:20:37.081Z,99.90
2018-08-24T14:23:06.002Z,1.00
2018-08-24T14:25:34.445Z,1.00
2018-08-24T14:28:03.303Z,1.00
2018-08-24T14:30:31.671Z,1.00
2018-08-24T14:33:00.383Z,87.60
2018-08-24T14:35:29.766Z,99.90
2018-08-24T14:37:58.514Z,1.00
2018-08-24T14:40:27.554Z,99.90
2018-08-24T14:42:56.246Z,1.00
2018-08-24T14:45:25.003Z,99.90
2018-08-24T14:47:53.386Z,99.90
2018-08-24T14:50:22.303Z,99.90
2018-08-24T14:52:50.718Z,99.90
2018-08-24T14:55:19.342Z,99.90
2018-08-24T14:57:48.262Z,99.90
2018-08-24T15:00:16.876Z,1.00
2018-08-24T15:02:45.257Z,1.00
2018-08-24T15:05:13.919Z,1.00
2018-08-24T15:07:43.238Z,1.00
2018-08-24T15:10:12.222Z,1.00
2018-08-24T15:12:41.330Z,1.00
2018-08-24T15:15:09.718Z,1.00
2018-08-24T15:17:38.098Z,1.00
2018-08-24T15:20:07.354Z,99.90
2018-08-24T15:22:35.775Z,1.00
2018-08-24T15:25:04.879Z,1.00
2018-08-24T15:27:33.432Z,1.00
2018-08-24T15:30:02.177Z,1.00
2018-08-24T15:32:30.673Z,1.00
2018-08-24T15:34:59.066Z,1.00
2018-08-24T15:37:28.172Z,1.00
2018-08-24T15:39:56.567Z,1.00
2018-08-24T15:42:25.162Z,99.90
2018-08-24T15:44:53.562Z,99.90
2018-08-24T15:47:21.982Z,99.90
2018-08-24T15:49:52.955Z,1.00
2018-08-24T15:52:21.319Z,1.00
2018-08-24T15:54:49.698Z,1.00
2018-08-24T15:57:18.310Z,1.00
2018-08-24T15:59:46.675Z,1.00
2018-08-24T16:02:15.241Z,1.00
2018-08-24T16:04:43.606Z,1.00
2018-08-24T16:07:13.411Z,1.00
2018-08-24T16:09:42.928Z,1.00
2018-08-24T16:12:11.395Z,1.00
2018-08-24T16:14:40.546Z,1.00
2018-08-24T16:17:09.183Z,1.00
2018-08-24T16:19:37.619Z,1.00
2018-08-24T16:22:06.092Z,1.00
2018-08-24T16:24:34.514Z,1.00
2018-08-24T16:27:03.183Z,1.00
2018-08-24T16:29:32.079Z,1.00
2018-08-24T16:32:00.467Z,1.00
2018-08-24T16:34:28.832Z,1.00
2018-08-24T16:36:57.692Z,1.00
2018-08-24T16:39:26.031Z,99.90
2018-08-24T16:41:55.190Z,1.00
2018-08-24T16:44:24.395Z,1.00
2018-08-24T16:46:53.248Z,99.90
2018-08-24T16:49:22.254Z,1.00
2018-08-24T16:51:50.863Z,1.00
2018-08-24T16:54:19.851Z,99.90
2018-08-24T16:56:48.558Z,99.90
2018-08-24T16:59:17.230Z,67.90
2018-08-24T17:01:45.595Z,1.00
2018-08-24T17:04:14.694Z,33.40
2018-08-24T17:06:43.042Z,1.00
2018-08-24T17:09:12.834Z,22.00
2018-08-24T17:11:41.730Z,1.00
2018-08-24T17:14:10.666Z,1.00
2018-08-24T17:16:40.311Z,1.00
2018-08-24T17:19:08.936Z,1.00
2018-08-24T17:21:37.621Z,99.90
2018-08-24T17:24:06.179Z,62.30
2018-08-24T17:31:31.106Z,1.00
2018-08-24T17:33:59.632Z,99.90
2018-08-24T17:36:28.263Z,99.90
2018-08-24T17:38:56.635Z,1.00
2018-08-24T17:41:25.022Z,92.00
2018-08-24T17:43:53.390Z,1.00
2018-08-24T17:46:22.402Z,99.90
2018-08-24T17:48:50.766Z,22.60
2018-08-24T17:51:21.974Z,99.90
2018-08-24T17:53:50.614Z,1.00
2018-08-24T17:56:18.974Z,99.90
2018-08-24T17:58:47.726Z,99.90
2018-08-24T18:01:16.599Z,99.90
2018-08-24T18:03:45.305Z,99.90
2018-08-24T18:06:14.280Z,99.90
2018-08-24T18:08:42.715Z,99.90
2018-08-24T18:11:11.103Z,99.90
2018-08-24T18:13:40.054Z,99.90
2018-08-24T18:16:08.690Z,99.90
2018-08-24T18:18:37.071Z,99.90
2018-08-24T18:21:06.095Z,99.90
2018-08-24T18:23:34.735Z,99.90
2018-08-24T18:26:03.691Z,99.90
2018-08-24T18:28:32.463Z,99.90
2018-08-24T18:31:00.889Z,99.90
2018-08-24T18:33:30.894Z,99.90
2018-08-24T18:35:59.279Z,1.00
2018-08-24T18:38:27.944Z,1.00
2018-08-24T18:40:56.307Z,1.00
2018-08-24T18:43:24.903Z,1.00
2018-08-24T18:45:53.575Z,1.00
2018-08-24T18:48:22.265Z,1.00
2018-08-24T18:50:50.748Z,1.00
2018-08-24T18:53:19.319Z,1.00
2018-08-24T18:55:47.699Z,1.00
2018-08-24T18:58:16.087Z,1.00
2018-08-24T19:00:44.458Z,1.00
2018-08-24T19:03:13.136Z,1.00
2018-08-24T19:05:41.498Z,1.00
2018-08-24T19:08:11.426Z,1.00
2018-08-24T19:10:45.046Z,1.00
2018-08-24T19:13:15.351Z,1.00
2018-08-24T19:15:44.640Z,1.00
2018-08-24T19:18:18.310Z,1.00
2018-08-24T19:20:52.541Z,1.00
2018-08-24T19:23:21.254Z,1.00
2018-08-24T19:25:50.175Z,1.00
2018-08-24T19:28:24.023Z,1.00
2018-08-24T19:30:53.134Z,1.00
2018-08-24T19:33:21.514Z,1.00
2018-08-24T19:35:49.891Z,1.00
2018-08-24T19:38:18.594Z,1.00
2018-08-24T19:40:52.539Z,1.00
2018-08-24T19:43:21.631Z,1.00
2018-08-24T19:45:49.999Z,1.00
2018-08-24T19:48:23.931Z,1.00
2018-08-24T19:50:52.511Z,1.00
2018-08-24T19:53:21.000Z,1.00
2018-08-24T19:55:49.362Z,1.00
2018-08-24T19:58:23.170Z,1.00
2018-08-24T20:00:51.842Z,1.00
2018-08-24T20:03:20.162Z,1.00
2018-08-24T20:05:54.011Z,1.00
2018-08-24T20:08:27.802Z,1.00
2018-08-24T20:10:56.211Z,1.00
2018-08-24T20:13:24.906Z,1.00
2018-08-24T20:15:58.876Z,1.00
2018-08-24T20:18:27.527Z,1.00
2018-08-24T20:20:55.891Z,1.00
2018-08-24T20:23:25.182Z,1.00
2018-08-24T20:25:53.820Z,1.00
2018-08-24T20:28:22.529Z,1.00
2018-08-24T20:30:50.891Z,1.00
2018-08-24T20:33:19.571Z,1.00
2018-08-24T20:35:48.194Z,1.00
2018-08-24T20:38:16.584Z,1.00
2018-08-24T20:40:45.119Z,1.00
2018-08-24T20:43:13.756Z,1.00
2018-08-24T20:45:42.161Z,1.00
2018-08-24T20:48:10.599Z,1.00
2018-08-24T20:50:39.447Z,1.00
2018-08-24T20:53:08.147Z,1.00
2018-08-24T20:55:36.567Z,1.00
2018-08-24T20:58:04.972Z,1.00
2018-08-24T21:00:33.367Z,1.00
2018-08-24T21:03:02.067Z,1.00
2018-08-24T21:05:30.426Z,1.00
2018-08-24T21:07:59.118Z,1.00
2018-08-24T21:10:28.077Z,1.00
2018-08-24T21:12:56.419Z,1.00
2018-08-24T21:15:24.811Z,1.00
2018-08-24T21:17:53.762Z,1.00
2018-08-24T21:20:22.514Z,1.00
2018-08-24T21:22:50.866Z,1.00
2018-08-24T21:25:20.151Z,1.00
2018-08-24T21:27:49.114Z,1.00
2018-08-24T21:30:17.885Z,1.00
2018-08-24T21:32:46.410Z,1.00
2018-08-24T21:35:14.791Z,1.00
2018-08-24T21:37:43.163Z,1.00
2018-08-24T21:40:11.523Z,1.00
2018-08-24T21:42:40.424Z,1.00
2018-08-24T21:45:08.827Z,1.00
2018-08-24T21:47:37.206Z,1.00
2018-08-24T21:50:06.504Z,1.00
2018-08-24T21:52:34.886Z,1.00
2018-08-24T21:55:03.514Z,1.00
2018-08-24T21:57:32.323Z,1.00
2018-08-24T22:00:00.997Z,1.00
2018-08-24T22:02:29.359Z,1.00
2018-08-24T22:04:57.727Z,1.00
2018-08-24T22:07:26.211Z,1.00
2018-08-24T22:09:54.570Z,1.00
2018-08-24T22:12:22.922Z,1.00
2018-08-24T22:14:51.335Z,1.00
2018-08-24T22:17:19.754Z,1.00
2018-08-24T22:19:48.438Z,1.00
2018-08-24T22:22:17.106Z,1.00
2018-08-24T22:24:45.460Z,99.90
2018-08-24T22:27:14.134Z,99.90
2018-08-24T22:29:42.494Z,41.40
2018-08-24T22:32:11.382Z,1.00
2018-08-24T22:34:39.883Z,99.90
2018-08-24T22:37:08.304Z,1.00
2018-08-24T22:39:37.326Z,99.90
2018-08-24T22:42:06.430Z,1.00
2018-08-24T22:44:34.915Z,99.90
2018-08-24T22:47:03.687Z,99.90
2018-08-24T22:49:32.766Z,1.00
2018-08-24T22:52:01.163Z,1.00
2018-08-24T22:54:29.534Z,1.00
2018-08-24T22:56:58.926Z,99.90
2018-08-24T22:59:27.330Z,99.90
2018-08-24T23:01:56.030Z,1.00
2018-08-24T23:04:24.401Z,99.90
2018-08-24T23:06:52.810Z,99.90
2018-08-24T23:09:21.171Z,1.00
2018-08-24T23:11:49.894Z,99.90
2018-08-24T23:14:18.267Z,99.90
2018-08-24T23:16:46.630Z,99.90
2018-08-24T23:19:15.026Z,99.90
2018-08-24T23:21:43.731Z,1.00
2018-08-24T23:24:12.074Z,99.90
2018-08-24T23:26:40.714Z,20.40
2018-08-24T23:29:09.056Z,99.90
2018-08-24T23:31:37.662Z,99.90
2018-08-24T23:34:06.321Z,1.00
2018-08-24T23:36:34.683Z,99.90
2018-08-24T23:39:04.222Z,1.00
2018-08-24T23:41:32.826Z,99.90
2018-08-24T23:44:01.223Z,1.00
2018-08-24T23:46:29.620Z,14.50
2018-08-24T23:48:57.966Z,1.00
2018-08-24T23:51:26.519Z,92.40
2018-08-24T23:53:54.933Z,1.00
2018-08-24T23:56:23.235Z,99.90
2018-08-24T23:58:52.275Z,1.00
