createdAt,value
2022-08-17T00:01:27.463Z,43.38
2022-08-17T00:03:54.487Z,43.26
2022-08-17T00:06:24.901Z,43.69
2022-08-17T00:08:52.567Z,43.16
2022-08-17T00:11:23.467Z,43.11
2022-08-17T00:13:56.025Z,43.24
2022-08-17T00:16:55.938Z,43.07
2022-08-17T00:19:22.915Z,43.21
2022-08-17T00:22:33.171Z,43.59
2022-08-17T00:24:38.697Z,43.93
2022-08-17T00:27:05.161Z,43.77
2022-08-17T00:29:31.533Z,43.96
2022-08-17T00:31:57.946Z,43.90
2022-08-17T00:34:25.248Z,44.04
2022-08-17T00:36:54.418Z,44.39
2022-08-17T00:39:20.875Z,43.98
2022-08-17T00:41:47.800Z,44.47
2022-08-17T00:44:15.490Z,44.63
2022-08-17T00:46:43.289Z,44.57
2022-08-17T00:49:11.946Z,44.80
2022-08-17T00:51:51.384Z,45.00
2022-08-17T00:54:30.949Z,44.98
2022-08-17T00:57:02.562Z,45.03
2022-08-17T00:59:34.662Z,45.11
2022-08-17T01:02:02.631Z,45.55
2022-08-17T01:04:30.430Z,45.18
2022-08-17T01:06:58.847Z,45.13
2022-08-17T01:09:25.642Z,45.12
2022-08-17T01:11:52.313Z,45.15
2022-08-17T01:14:24.793Z,45.25
2022-08-17T01:16:54.125Z,45.41
2022-08-17T01:19:28.634Z,45.66
2022-08-17T01:22:03.191Z,44.96
2022-08-17T01:24:30.139Z,45.43
2022-08-17T01:26:57.674Z,45.64
2022-08-17T01:29:25.562Z,45.60
2022-08-17T01:31:57.763Z,45.92
2022-08-17T01:34:25.247Z,46.29
2022-08-17T01:37:10.371Z,46.00
2022-08-17T01:39:43.625Z,46.29
2022-08-17T01:42:25.434Z,46.28
2022-08-17T01:44:56.770Z,46.56
2022-08-17T01:47:23.594Z,46.30
2022-08-17T01:49:50.686Z,46.83
2022-08-17T01:52:17.493Z,46.72
2022-08-17T01:54:47.276Z,46.42
2022-08-17T01:57:13.987Z,45.85
2022-08-17T01:59:40.463Z,45.91
2022-08-17T02:02:07.460Z,46.03
2022-08-17T02:04:34.240Z,46.18
2022-08-17T02:07:00.699Z,46.15
2022-08-17T02:09:29.713Z,46.39
2022-08-17T02:11:58.963Z,46.79
2022-08-17T02:14:25.938Z,47.07
2022-08-17T02:16:53.010Z,47.51
2022-08-17T02:19:20.446Z,47.31
2022-08-17T02:21:48.809Z,47.46
2022-08-17T02:25:00.591Z,47.49
2022-08-17T02:27:12.644Z,47.31
2022-08-17T02:29:39.078Z,47.18
2022-08-17T02:32:05.734Z,46.55
2022-08-17T02:34:32.638Z,46.71
2022-08-17T02:36:59.083Z,47.20
2022-08-17T02:39:25.529Z,47.30
2022-08-17T02:42:01.222Z,47.29
2022-08-17T02:44:39.010Z,46.88
2022-08-17T02:47:08.088Z,46.59
2022-08-17T02:49:34.514Z,46.41
2022-08-17T02:52:04.071Z,46.46
2022-08-17T02:54:41.583Z,45.81
2022-08-17T02:57:09.586Z,46.21
2022-08-17T02:59:36.007Z,46.16
2022-08-17T03:02:11.572Z,46.44
2022-08-17T03:04:38.558Z,47.15
2022-08-17T03:07:05.639Z,46.88
2022-08-17T03:09:32.154Z,46.70
2022-08-17T03:12:11.133Z,46.51
2022-08-17T03:14:42.080Z,47.40
2022-08-17T03:17:10.328Z,47.26
2022-08-17T03:19:37.199Z,47.42
2022-08-17T03:22:35.484Z,47.40
2022-08-17T03:24:56.150Z,47.22
2022-08-17T03:27:22.674Z,47.90
2022-08-17T03:29:49.098Z,47.10
2022-08-17T03:32:17.461Z,46.32
2022-08-17T03:34:49.846Z,47.54
2022-08-17T03:37:16.426Z,47.54
2022-08-17T03:39:42.995Z,48.06
2022-08-17T03:42:32.134Z,47.79
2022-08-17T03:44:59.845Z,48.11
2022-08-17T03:47:44.849Z,47.97
2022-08-17T03:50:38.404Z,47.60
2022-08-17T03:53:28.831Z,48.53
2022-08-17T03:56:17.820Z,48.19
2022-08-17T03:58:45.289Z,48.40
2022-08-17T04:01:12.149Z,48.55
2022-08-17T04:03:38.721Z,48.41
2022-08-17T04:06:05.707Z,48.53
2022-08-17T04:08:32.287Z,48.69
2022-08-17T04:11:00.455Z,48.50
2022-08-17T04:13:27.087Z,48.33
2022-08-17T04:15:54.169Z,49.00
2022-08-17T04:18:20.731Z,48.99
2022-08-17T04:20:47.138Z,49.25
2022-08-17T04:23:17.003Z,49.12
2022-08-17T04:25:48.304Z,49.40
2022-08-17T04:28:16.553Z,49.52
2022-08-17T04:30:45.102Z,49.65
2022-08-17T04:33:18.134Z,49.65
2022-08-17T04:35:47.563Z,49.78
2022-08-17T04:38:19.096Z,49.29
2022-08-17T04:41:04.393Z,48.79
2022-08-17T04:43:33.311Z,48.86
2022-08-17T04:46:03.076Z,49.19
2022-08-17T04:48:36.022Z,49.13
2022-08-17T04:51:16.165Z,49.10
2022-08-17T04:53:45.718Z,49.12
2022-08-17T04:56:20.524Z,48.46
2022-08-17T04:58:50.142Z,48.47
2022-08-17T05:01:23.167Z,47.45
2022-08-17T05:03:50.934Z,47.00
2022-08-17T05:06:17.332Z,47.53
2022-08-17T05:08:43.722Z,47.49
2022-08-17T05:11:10.350Z,47.59
2022-08-17T05:13:36.833Z,48.68
2022-08-17T05:16:04.841Z,48.51
2022-08-17T05:18:32.310Z,48.00
2022-08-17T05:20:59.012Z,48.30
2022-08-17T05:23:31.430Z,47.52
2022-08-17T05:26:11.630Z,48.03
2022-08-17T05:28:49.069Z,48.77
2022-08-17T05:31:17.550Z,48.97
2022-08-17T05:33:46.313Z,49.25
2022-08-17T05:36:41.808Z,49.64
2022-08-17T05:39:01.464Z,49.55
2022-08-17T05:41:27.863Z,50.10
2022-08-17T05:43:56.424Z,50.31
2022-08-17T05:46:35.833Z,50.48
2022-08-17T05:49:07.883Z,51.14
2022-08-17T05:51:58.863Z,51.23
2022-08-17T05:54:50.449Z,51.63
2022-08-17T05:57:53.498Z,52.17
2022-08-17T06:00:30.833Z,52.54
2022-08-17T06:03:00.560Z,52.76
2022-08-17T06:05:40.260Z,52.68
2022-08-17T06:08:37.764Z,52.91
2022-08-17T06:11:09.135Z,52.70
2022-08-17T06:13:50.865Z,53.18
2022-08-17T06:16:31.145Z,53.14
2022-08-17T06:19:10.182Z,53.36
2022-08-17T06:21:41.567Z,53.60
2022-08-17T06:24:39.137Z,53.50
2022-08-17T06:27:43.098Z,53.64
2022-08-17T06:30:15.853Z,53.73
2022-08-17T06:32:44.641Z,54.08
2022-08-17T06:35:14.875Z,53.96
2022-08-17T06:37:56.498Z,53.97
2022-08-17T06:40:38.026Z,53.89
2022-08-17T06:43:26.409Z,54.16
2022-08-17T06:46:18.235Z,54.19
2022-08-17T06:49:10.725Z,54.30
2022-08-17T06:51:48.956Z,54.12
2022-08-17T06:54:23.941Z,54.18
2022-08-17T06:57:14.857Z,54.00
2022-08-17T06:59:59.396Z,54.27
2022-08-17T07:02:53.566Z,54.46
2022-08-17T07:05:23.919Z,54.50
2022-08-17T07:08:03.966Z,54.71
2022-08-17T07:10:42.987Z,54.96
2022-08-17T07:13:21.520Z,54.85
2022-08-17T07:15:56.429Z,54.76
2022-08-17T07:18:26.366Z,54.49
2022-08-17T07:21:02.701Z,54.32
2022-08-17T07:23:42.003Z,54.40
2022-08-17T07:26:09.437Z,54.22
2022-08-17T07:28:38.490Z,54.10
2022-08-17T07:31:05.048Z,54.15
2022-08-17T07:33:34.343Z,54.65
2022-08-17T07:36:01.520Z,54.66
2022-08-17T07:38:33.290Z,54.51
2022-08-17T07:41:07.480Z,54.74
2022-08-17T07:43:40.100Z,54.50
2022-08-17T07:47:05.641Z,54.75
2022-08-17T07:49:32.067Z,54.84
2022-08-17T07:52:50.797Z,54.77
2022-08-17T07:55:31.696Z,54.86
2022-08-17T07:57:59.395Z,55.03
2022-08-17T08:00:31.501Z,55.21
2022-08-17T08:03:13.216Z,55.06
2022-08-17T08:05:51.182Z,54.92
2022-08-17T08:08:25.159Z,54.90
2022-08-17T08:11:07.099Z,54.69
2022-08-17T08:13:34.469Z,54.87
2022-08-17T08:16:16.836Z,54.67
2022-08-17T08:18:54.089Z,54.69
2022-08-17T08:21:36.576Z,54.73
2022-08-17T08:24:34.777Z,54.67
2022-08-17T08:27:27.033Z,55.02
2022-08-17T08:30:11.614Z,54.90
2022-08-17T08:32:47.995Z,54.80
2022-08-17T08:35:22.683Z,54.97
2022-08-17T08:38:26.813Z,54.93
2022-08-17T08:41:00.793Z,54.75
2022-08-17T08:43:36.252Z,54.64
2022-08-17T08:46:28.976Z,54.85
2022-08-17T08:49:12.038Z,54.83
2022-08-17T08:51:49.568Z,53.61
2022-08-17T08:54:26.616Z,53.27
2022-08-17T08:59:58.334Z,53.04
2022-08-17T09:02:46.545Z,53.09
2022-08-17T09:05:34.668Z,53.42
2022-08-17T09:08:22.137Z,53.05
2022-08-17T09:10:59.780Z,52.53
2022-08-17T09:13:46.601Z,52.72
2022-08-17T09:16:40.354Z,52.19
2022-08-17T09:19:23.358Z,52.37
2022-08-17T09:21:54.574Z,52.37
2022-08-17T09:24:40.076Z,52.59
2022-08-17T09:27:13.381Z,52.01
2022-08-17T09:29:48.628Z,52.19
2022-08-17T09:32:31.331Z,52.78
2022-08-17T09:35:04.021Z,53.43
2022-08-17T09:37:53.227Z,53.60
2022-08-17T09:40:32.639Z,54.05
2022-08-17T09:43:18.449Z,54.67
2022-08-17T09:45:54.207Z,54.79
2022-08-17T09:48:41.730Z,55.99
2022-08-17T09:51:35.918Z,56.88
2022-08-17T09:54:34.822Z,57.60
2022-08-17T09:57:32.441Z,58.66
2022-08-17T10:00:15.669Z,59.40
2022-08-17T10:02:50.472Z,61.28
2022-08-17T10:05:22.756Z,61.47
2022-08-17T10:08:01.876Z,62.75
2022-08-17T10:10:37.206Z,65.12
2022-08-17T10:13:34.371Z,66.18
2022-08-17T10:16:37.293Z,66.88
2022-08-17T10:19:14.937Z,67.61
2022-08-17T10:22:15.019Z,66.22
2022-08-17T10:25:23.186Z,66.41
2022-08-17T10:27:58.811Z,66.42
2022-08-17T10:30:30.670Z,66.98
2022-08-17T10:33:04.592Z,68.03
2022-08-17T10:35:49.940Z,68.53
2022-08-17T10:38:49.526Z,69.58
2022-08-17T10:41:31.252Z,70.92
2022-08-17T10:44:38.381Z,73.97
2022-08-17T10:47:07.093Z,76.78
2022-08-17T10:49:38.869Z,78.99
2022-08-17T10:52:20.816Z,80.56
2022-08-17T10:54:51.792Z,81.93
2022-08-17T10:57:28.017Z,84.45
2022-08-17T10:59:56.454Z,84.49
2022-08-17T11:02:31.386Z,86.66
2022-08-17T11:05:00.903Z,87.64
2022-08-17T11:07:54.904Z,87.99
2022-08-17T11:10:42.180Z,88.45
2022-08-17T11:13:30.114Z,88.92
2022-08-17T11:16:18.378Z,89.01
2022-08-17T11:18:56.946Z,90.11
2022-08-17T11:21:45.313Z,90.27
2022-08-17T11:24:26.599Z,91.60
2022-08-17T11:27:22.476Z,91.27
2022-08-17T11:30:27.567Z,89.94
2022-08-17T11:32:54.623Z,90.41
2022-08-17T11:35:21.768Z,90.63
2022-08-17T11:38:16.856Z,89.22
2022-08-17T11:40:44.460Z,89.64
2022-08-17T11:43:45.761Z,88.92
2022-08-17T11:46:22.824Z,88.81
2022-08-17T11:49:10.917Z,88.30
2022-08-17T11:52:05.008Z,88.02
2022-08-17T11:54:40.514Z,87.07
2022-08-17T11:57:25.418Z,86.51
2022-08-17T11:59:51.827Z,85.89
2022-08-17T12:02:34.922Z,85.48
2022-08-17T12:05:16.964Z,85.84
2022-08-17T12:07:51.976Z,85.35
2022-08-17T12:10:30.255Z,85.16
2022-08-17T12:12:58.359Z,85.29
2022-08-17T12:15:36.007Z,83.81
2022-08-17T12:18:02.512Z,82.10
2022-08-17T12:20:42.725Z,83.67
2022-08-17T12:23:33.926Z,82.53
2022-08-17T12:26:31.679Z,81.16
2022-08-17T12:29:05.419Z,81.01
2022-08-17T12:31:50.598Z,80.78
2022-08-17T12:34:26.809Z,80.31
2022-08-17T12:37:00.859Z,81.03
2022-08-17T12:39:29.715Z,80.15
2022-08-17T12:42:02.879Z,79.29
2022-08-17T12:44:35.732Z,78.35
2022-08-17T12:47:22.616Z,78.90
2022-08-17T12:49:52.677Z,77.20
2022-08-17T12:52:26.877Z,78.89
2022-08-17T12:55:01.865Z,78.09
2022-08-17T12:57:46.515Z,78.06
2022-08-17T13:00:17.537Z,77.41
2022-08-17T13:02:48.852Z,77.83
2022-08-17T13:05:23.479Z,78.15
2022-08-17T13:07:53.076Z,77.91
2022-08-17T13:10:33.426Z,78.54
2022-08-17T13:13:05.983Z,78.31
2022-08-17T13:15:43.226Z,78.64
2022-08-17T13:18:40.224Z,78.56
2022-08-17T13:21:19.918Z,78.91
2022-08-17T13:24:11.014Z,79.08
2022-08-17T13:26:42.820Z,79.15
2022-08-17T13:29:57.233Z,79.56
2022-08-17T13:32:35.807Z,80.14
2022-08-17T13:35:29.453Z,80.90
2022-08-17T13:38:06.492Z,81.51
2022-08-17T13:40:49.938Z,81.46
2022-08-17T13:43:51.177Z,81.08
2022-08-17T13:46:31.334Z,80.71
2022-08-17T13:49:03.585Z,79.89
2022-08-17T13:51:41.409Z,79.62
2022-08-17T13:54:23.412Z,79.80
2022-08-17T13:56:49.990Z,78.89
2022-08-17T13:59:54.749Z,79.30
2022-08-17T14:02:27.689Z,78.64
2022-08-17T14:04:55.798Z,78.27
2022-08-17T14:07:34.926Z,76.96
2022-08-17T14:10:14.227Z,77.73
2022-08-17T14:12:43.398Z,77.08
2022-08-17T14:15:13.577Z,76.33
2022-08-17T14:17:40.119Z,75.88
2022-08-17T14:20:12.604Z,75.96
2022-08-17T14:22:44.743Z,75.13
2022-08-17T14:25:14.081Z,76.71
2022-08-17T14:27:52.362Z,73.80
2022-08-17T14:30:29.818Z,72.54
2022-08-17T14:32:58.147Z,70.13
2022-08-17T14:35:27.454Z,69.93
2022-08-17T14:37:54.140Z,69.05
2022-08-17T14:40:24.494Z,65.98
2022-08-17T14:42:53.097Z,65.69
2022-08-17T14:45:30.132Z,63.38
2022-08-17T14:48:07.469Z,63.62
2022-08-17T14:50:36.118Z,64.41
2022-08-17T14:53:03.834Z,63.50
2022-08-17T14:55:31.119Z,63.14
2022-08-17T14:57:57.824Z,63.24
2022-08-17T15:00:25.345Z,62.84
2022-08-17T15:02:58.965Z,62.74
2022-08-17T15:05:31.484Z,63.59
2022-08-17T15:07:59.748Z,64.12
2022-08-17T15:10:26.455Z,62.78
2022-08-17T15:12:52.917Z,62.66
2022-08-17T15:15:20.002Z,62.38
2022-08-17T15:17:46.475Z,61.39
2022-08-17T15:20:23.748Z,61.24
2022-08-17T15:22:50.782Z,60.55
2022-08-17T15:25:19.249Z,60.44
2022-08-17T15:27:46.037Z,60.71
2022-08-17T15:30:13.232Z,59.86
2022-08-17T15:32:46.875Z,58.93
2022-08-17T15:35:35.914Z,59.14
2022-08-17T15:38:11.345Z,59.11
2022-08-17T15:40:42.235Z,58.87
2022-08-17T15:43:12.655Z,57.84
2022-08-17T15:45:39.996Z,58.38
2022-08-17T15:48:06.884Z,57.54
2022-08-17T15:50:33.485Z,56.72
2022-08-17T15:53:02.057Z,56.78
2022-08-17T15:55:31.657Z,56.22
2022-08-17T15:57:58.154Z,56.07
2022-08-17T16:00:35.489Z,54.50
2022-08-17T16:03:56.039Z,54.78
2022-08-17T16:06:10.137Z,51.76
2022-08-17T16:08:38.536Z,52.23
2022-08-17T16:11:05.583Z,51.65
2022-08-17T16:13:32.655Z,51.16
2022-08-17T16:15:59.151Z,51.76
2022-08-17T16:18:37.678Z,51.22
2022-08-17T16:21:42.448Z,50.08
2022-08-17T16:24:13.552Z,51.08
2022-08-17T16:26:42.038Z,51.64
2022-08-17T16:29:09.246Z,51.56
2022-08-17T16:31:37.633Z,51.06
2022-08-17T16:34:15.940Z,51.67
2022-08-17T16:36:55.242Z,51.59
2022-08-17T16:39:27.667Z,52.11
2022-08-17T16:41:55.942Z,52.64
2022-08-17T16:44:22.738Z,52.95
2022-08-17T16:46:50.220Z,53.14
2022-08-17T16:49:36.293Z,52.92
2022-08-17T16:52:05.723Z,53.08
2022-08-17T16:54:32.680Z,52.84
2022-08-17T16:56:59.283Z,52.77
2022-08-17T16:59:31.180Z,53.31
2022-08-17T17:02:11.190Z,53.76
2022-08-17T17:05:05.251Z,54.54
2022-08-17T17:07:49.698Z,54.10
2022-08-17T17:10:18.196Z,54.10
2022-08-17T17:13:03.479Z,53.86
2022-08-17T17:15:46.163Z,52.60
2022-08-17T17:18:15.292Z,52.59
2022-08-17T17:20:54.095Z,53.09
2022-08-17T17:23:23.264Z,52.63
2022-08-17T17:26:01.170Z,52.79
2022-08-17T17:28:39.055Z,53.40
2022-08-17T17:31:19.393Z,53.53
2022-08-17T17:33:50.858Z,53.32
2022-08-17T17:36:36.376Z,53.04
2022-08-17T17:39:30.754Z,53.80
2022-08-17T17:42:07.722Z,54.59
2022-08-17T17:44:42.203Z,54.30
2022-08-17T17:47:09.907Z,54.09
2022-08-17T17:49:45.964Z,54.60
2022-08-17T17:52:19.691Z,54.89
2022-08-17T17:54:49.287Z,54.88
2022-08-17T17:58:09.191Z,55.33
2022-08-17T18:00:50.985Z,55.64
2022-08-17T18:03:50.718Z,56.08
2022-08-17T18:07:15.247Z,56.71
2022-08-17T18:10:01.474Z,57.59
2022-08-17T18:12:37.218Z,57.24
2022-08-17T18:15:09.977Z,58.04
2022-08-17T18:17:36.473Z,58.34
2022-08-17T18:20:04.825Z,58.40
2022-08-17T18:22:31.386Z,58.96
2022-08-17T18:24:57.887Z,58.97
2022-08-17T18:27:29.321Z,59.45
2022-08-17T18:29:57.891Z,59.31
2022-08-17T18:32:46.423Z,59.80
2022-08-17T18:35:14.195Z,59.78
2022-08-17T18:37:48.331Z,60.12
2022-08-17T18:40:18.218Z,60.33
2022-08-17T18:42:46.481Z,60.86
2022-08-17T18:45:29.849Z,61.41
2022-08-17T18:47:56.323Z,61.78
2022-08-17T18:50:34.178Z,61.64
2022-08-17T18:53:33.487Z,61.98
2022-08-17T18:56:26.324Z,62.33
2022-08-17T18:59:06.176Z,62.33
2022-08-17T19:01:52.236Z,62.48
2022-08-17T19:04:36.094Z,62.87
2022-08-17T19:07:24.417Z,62.79
2022-08-17T19:09:56.972Z,63.16
2022-08-17T19:12:28.846Z,63.26
2022-08-17T19:14:56.926Z,63.48
2022-08-17T19:17:37.888Z,63.71
2022-08-17T19:20:12.910Z,64.09
2022-08-17T19:22:52.471Z,64.01
2022-08-17T19:25:27.125Z,63.59
2022-08-17T19:28:03.562Z,62.85
2022-08-17T19:30:30.635Z,63.58
2022-08-17T19:32:58.385Z,63.32
2022-08-17T19:35:33.902Z,63.78
2022-08-17T19:38:12.982Z,63.63
2022-08-17T19:40:55.426Z,63.64
2022-08-17T19:43:42.878Z,63.63
2022-08-17T19:46:17.822Z,63.51
2022-08-17T19:49:33.062Z,63.34
2022-08-17T19:52:43.058Z,63.47
2022-08-17T19:55:37.518Z,63.90
2022-08-17T19:58:12.129Z,63.71
2022-08-17T20:00:51.608Z,64.44
2022-08-17T20:03:29.284Z,65.63
2022-08-17T20:06:14.598Z,65.53
2022-08-17T20:08:55.575Z,65.49
2022-08-17T20:11:31.361Z,65.36
2022-08-17T20:14:10.041Z,65.22
2022-08-17T20:16:36.574Z,65.12
2022-08-17T20:19:08.462Z,65.15
2022-08-17T20:21:43.752Z,65.62
2022-08-17T20:24:20.194Z,65.40
2022-08-17T20:26:58.746Z,65.43
2022-08-17T20:29:39.779Z,66.01
2022-08-17T20:32:22.963Z,65.56
2022-08-17T20:35:04.239Z,65.37
2022-08-17T20:37:33.960Z,65.89
2022-08-17T20:40:00.545Z,65.45
2022-08-17T20:42:27.841Z,65.40
2022-08-17T20:45:02.707Z,65.20
2022-08-17T20:47:35.421Z,65.83
2022-08-17T20:50:08.492Z,65.61
2022-08-17T20:52:53.934Z,65.64
2022-08-17T20:55:35.752Z,65.80
2022-08-17T20:58:24.891Z,65.89
2022-08-17T21:00:57.521Z,65.84
2022-08-17T21:03:24.061Z,66.50
2022-08-17T21:06:17.351Z,66.26
2022-08-17T21:08:53.497Z,66.41
2022-08-17T21:12:02.718Z,66.07
2022-08-17T21:14:43.272Z,66.36
2022-08-17T21:17:39.570Z,67.17
2022-08-17T21:20:32.483Z,67.49
2022-08-17T21:23:16.303Z,68.18
2022-08-17T21:26:13.960Z,68.31
2022-08-17T21:28:59.939Z,68.77
2022-08-17T21:31:34.884Z,67.75
2022-08-17T21:34:16.585Z,67.56
2022-08-17T21:36:50.458Z,68.25
2022-08-17T21:39:23.292Z,69.65
2022-08-17T21:41:56.809Z,70.99
2022-08-17T21:44:31.699Z,71.57
2022-08-17T21:47:15.879Z,72.72
2022-08-17T21:49:43.593Z,73.14
2022-08-17T21:52:14.523Z,73.42
2022-08-17T21:54:48.122Z,74.12
2022-08-17T21:57:22.111Z,74.36
2022-08-17T22:00:01.491Z,74.13
2022-08-17T22:02:37.005Z,74.19
2022-08-17T22:05:14.402Z,74.82
2022-08-17T22:07:45.086Z,74.90
2022-08-17T22:10:49.196Z,75.21
2022-08-17T22:13:18.177Z,75.08
2022-08-17T22:15:49.517Z,75.19
2022-08-17T22:18:27.309Z,75.26
2022-08-17T22:20:56.638Z,75.62
2022-08-17T22:23:46.783Z,75.72
2022-08-17T22:26:16.769Z,76.33
2022-08-17T22:28:49.885Z,76.12
2022-08-17T22:31:27.753Z,75.69
2022-08-17T22:34:00.067Z,75.22
2022-08-17T22:36:38.753Z,75.19
2022-08-17T22:39:08.346Z,74.99
2022-08-17T22:41:55.711Z,74.73
2022-08-17T22:44:37.674Z,74.04
2022-08-17T22:47:22.198Z,74.98
2022-08-17T22:49:56.570Z,75.66
2022-08-17T22:53:01.737Z,75.55
2022-08-17T22:55:50.315Z,75.50
2022-08-17T22:58:38.659Z,76.14
2022-08-17T23:01:34.753Z,76.52
2022-08-17T23:04:02.897Z,76.11
2022-08-17T23:06:33.723Z,75.78
2022-08-17T23:09:03.450Z,77.39
2022-08-17T23:11:36.657Z,77.18
2022-08-17T23:14:15.881Z,77.07
2022-08-17T23:16:42.870Z,77.50
2022-08-17T23:19:11.648Z,77.06
2022-08-17T23:21:38.727Z,76.71
2022-08-17T23:24:07.749Z,75.69
2022-08-17T23:26:37.921Z,75.14
2022-08-17T23:29:06.612Z,74.31
2022-08-17T23:31:36.902Z,72.62
2022-08-17T23:34:07.762Z,72.47
2022-08-17T23:36:36.070Z,73.22
2022-08-17T23:39:02.755Z,73.56
2022-08-17T23:41:33.334Z,72.12
2022-08-17T23:44:01.059Z,71.39
2022-08-17T23:46:27.651Z,72.26
2022-08-17T23:48:54.234Z,72.20
2022-08-17T23:51:25.170Z,71.61
2022-08-17T23:53:55.944Z,71.42
2022-08-17T23:56:25.829Z,71.66
2022-08-17T23:58:54.820Z,72.72
