createdAt,value
2018-06-23T00:00:44.792Z,25.22
2018-06-23T00:01:44.829Z,25.20
2018-06-23T00:02:44.865Z,25.10
2018-06-23T00:03:44.901Z,25.28
2018-06-23T00:04:44.954Z,25.17
2018-06-23T00:05:44.972Z,25.20
2018-06-23T00:06:45.011Z,25.24
2018-06-23T00:07:45.047Z,25.35
2018-06-23T00:08:45.084Z,25.30
2018-06-23T00:09:45.120Z,25.22
2018-06-23T00:10:45.156Z,25.28
2018-06-23T00:11:45.193Z,25.19
2018-06-23T00:12:45.229Z,25.25
2018-06-23T00:13:45.265Z,25.22
2018-06-23T00:14:45.302Z,25.22
2018-06-23T00:15:45.338Z,25.16
2018-06-23T00:16:45.375Z,25.16
2018-06-23T00:17:45.411Z,25.28
2018-06-23T00:18:45.448Z,25.31
2018-06-23T00:19:45.485Z,25.22
2018-06-23T00:20:45.523Z,25.27
2018-06-23T00:21:45.560Z,25.20
2018-06-23T00:22:45.594Z,25.20
2018-06-23T00:23:45.629Z,25.20
2018-06-23T00:24:45.666Z,25.15
2018-06-23T00:25:45.703Z,25.22
2018-06-23T00:26:45.742Z,25.24
2018-06-23T00:27:45.775Z,25.24
2018-06-23T00:28:45.813Z,25.31
2018-06-23T00:29:45.849Z,25.32
2018-06-23T00:30:45.884Z,25.19
2018-06-23T00:31:45.924Z,25.32
2018-06-23T00:32:45.958Z,25.24
2018-06-23T00:33:45.997Z,25.22
2018-06-23T00:34:46.032Z,25.24
2018-06-23T00:35:46.068Z,25.19
2018-06-23T00:36:46.110Z,25.16
2018-06-23T00:37:46.139Z,25.16
2018-06-23T00:38:46.178Z,25.35
2018-06-23T00:39:46.218Z,25.27
2018-06-23T00:40:46.250Z,25.28
2018-06-23T00:41:46.290Z,25.27
2018-06-23T00:42:46.324Z,25.27
2018-06-23T00:43:46.359Z,25.19
2018-06-23T00:44:46.398Z,25.22
2018-06-23T00:45:46.432Z,25.27
2018-06-23T00:46:46.487Z,25.19
2018-06-23T00:47:46.506Z,25.16
2018-06-23T00:48:46.543Z,25.24
2018-06-23T00:49:46.581Z,25.22
2018-06-23T00:50:46.619Z,25.22
2018-06-23T00:51:46.652Z,25.20
2018-06-23T00:52:46.690Z,25.17
2018-06-23T00:53:46.725Z,25.13
2018-06-23T00:54:46.760Z,25.24
2018-06-23T00:55:46.798Z,25.19
2018-06-23T00:56:46.837Z,25.31
2018-06-23T00:57:46.869Z,25.27
2018-06-23T00:58:46.908Z,25.20
2018-06-23T00:59:46.945Z,25.30
2018-06-23T01:00:46.979Z,25.19
2018-06-23T01:01:47.017Z,25.20
2018-06-23T01:02:47.053Z,25.17
2018-06-23T01:03:47.089Z,25.28
2018-06-23T01:04:47.141Z,25.20
2018-06-23T01:05:47.167Z,25.13
2018-06-23T01:06:47.204Z,25.22
2018-06-23T01:07:47.236Z,25.17
2018-06-23T01:08:47.272Z,25.22
2018-06-23T01:09:47.312Z,25.19
2018-06-23T01:10:47.344Z,25.15
2018-06-23T01:11:47.382Z,25.07
2018-06-23T01:12:47.420Z,25.24
2018-06-23T01:13:47.454Z,25.20
2018-06-23T01:14:47.496Z,25.12
2018-06-23T01:15:47.527Z,25.22
2018-06-23T01:16:47.567Z,25.17
2018-06-23T01:17:47.599Z,25.22
2018-06-23T01:18:47.637Z,25.19
2018-06-23T01:19:47.674Z,25.17
2018-06-23T01:20:47.710Z,25.22
2018-06-23T01:21:47.747Z,25.22
2018-06-23T01:22:47.781Z,25.16
2018-06-23T01:23:47.819Z,25.17
2018-06-23T01:24:47.860Z,25.09
2018-06-23T01:25:47.892Z,25.13
2018-06-23T01:26:47.953Z,25.17
2018-06-23T01:27:47.968Z,25.19
2018-06-23T01:28:48.001Z,25.24
2018-06-23T01:29:48.040Z,25.25
2018-06-23T01:30:48.082Z,25.19
2018-06-23T01:31:48.114Z,25.17
2018-06-23T01:32:48.150Z,25.17
2018-06-23T01:33:48.183Z,25.22
2018-06-23T01:34:48.230Z,25.15
2018-06-23T01:35:48.256Z,25.20
2018-06-23T01:36:48.297Z,25.12
2018-06-23T01:37:48.328Z,25.22
2018-06-23T01:38:48.367Z,25.17
2018-06-23T01:39:48.403Z,25.16
2018-06-23T01:40:48.441Z,25.19
2018-06-23T01:41:48.482Z,25.17
2018-06-23T01:42:48.510Z,25.15
2018-06-23T01:43:48.552Z,25.19
2018-06-23T01:44:48.585Z,25.15
2018-06-23T01:45:48.620Z,25.13
2018-06-23T01:46:48.661Z,25.17
2018-06-23T01:47:48.693Z,25.31
2018-06-23T01:48:48.730Z,25.27
2018-06-23T01:49:48.767Z,25.31
2018-06-23T01:50:48.804Z,25.19
2018-06-23T01:51:48.858Z,25.19
2018-06-23T01:52:48.879Z,25.24
2018-06-23T01:53:48.914Z,25.15
2018-06-23T01:54:48.951Z,25.17
2018-06-23T01:55:48.986Z,25.25
2018-06-23T01:56:49.026Z,25.19
2018-06-23T01:57:49.068Z,25.19
2018-06-23T01:58:49.095Z,25.24
2018-06-23T01:59:49.133Z,25.34
2018-06-23T02:00:49.169Z,25.19
2018-06-23T02:01:49.202Z,25.19
2018-06-23T02:02:49.240Z,25.22
2018-06-23T02:03:49.279Z,25.30
2018-06-23T02:04:49.315Z,25.22
2018-06-23T02:05:49.350Z,25.27
2018-06-23T02:06:49.387Z,25.25
2018-06-23T02:07:49.426Z,25.15
2018-06-23T02:08:49.460Z,25.20
2018-06-23T02:09:49.501Z,25.13
2018-06-23T02:10:49.542Z,25.17
2018-06-23T02:11:49.568Z,25.24
2018-06-23T02:12:50.581Z,25.27
2018-06-23T02:13:49.641Z,25.24
2018-06-23T02:14:49.677Z,25.30
2018-06-23T02:15:49.715Z,25.20
2018-06-23T02:16:49.752Z,25.13
2018-06-23T02:17:49.788Z,25.17
2018-06-23T02:18:49.824Z,25.20
2018-06-23T02:19:49.862Z,25.24
2018-06-23T02:20:49.897Z,25.17
2018-06-23T02:21:49.933Z,25.28
2018-06-23T02:22:49.973Z,25.22
2018-06-23T02:23:50.010Z,25.25
2018-06-23T02:24:50.042Z,25.16
2018-06-23T02:25:50.081Z,25.25
2018-06-23T02:26:50.116Z,25.16
2018-06-23T02:27:50.152Z,25.17
2018-06-23T02:28:50.189Z,25.27
2018-06-23T02:29:50.227Z,25.22
2018-06-23T02:30:50.261Z,25.20
2018-06-23T02:31:50.301Z,25.22
2018-06-23T02:32:50.334Z,25.15
2018-06-23T02:33:50.376Z,25.16
2018-06-23T02:34:50.406Z,25.17
2018-06-23T02:35:50.445Z,25.15
2018-06-23T02:36:50.482Z,25.24
2018-06-23T02:37:50.517Z,25.20
2018-06-23T02:38:50.553Z,25.27
2018-06-23T02:39:50.591Z,25.16
2018-06-23T02:40:50.627Z,25.17
2018-06-23T02:41:50.681Z,25.28
2018-06-23T02:42:50.701Z,25.22
2018-06-23T02:43:50.736Z,25.20
2018-06-23T02:44:50.775Z,25.28
2018-06-23T02:45:50.808Z,25.19
2018-06-23T02:46:50.849Z,25.27
2018-06-23T02:47:50.885Z,25.22
2018-06-23T02:48:50.922Z,25.24
2018-06-23T02:49:50.955Z,25.19
2018-06-23T02:50:50.991Z,25.24
2018-06-23T02:51:51.027Z,25.25
2018-06-23T02:52:51.069Z,25.13
2018-06-23T02:53:51.100Z,25.12
2018-06-23T02:54:51.137Z,25.24
2018-06-23T02:55:51.173Z,25.15
2018-06-23T02:56:51.210Z,25.22
2018-06-23T02:57:51.246Z,25.20
2018-06-23T02:58:51.283Z,25.24
2018-06-23T02:59:51.322Z,25.25
2018-06-23T03:00:51.356Z,25.19
2018-06-23T03:01:51.411Z,25.25
2018-06-23T03:02:51.430Z,25.32
2018-06-23T03:03:51.465Z,25.30
2018-06-23T03:04:51.501Z,25.37
2018-06-23T03:05:51.538Z,25.17
2018-06-23T03:06:51.577Z,25.25
2018-06-23T03:07:51.617Z,25.22
2018-06-23T03:08:51.653Z,25.19
2018-06-23T03:09:51.684Z,25.07
2018-06-23T03:10:51.720Z,25.05
2018-06-23T03:11:51.777Z,25.17
2018-06-23T03:12:51.795Z,25.17
2018-06-23T03:13:51.895Z,25.22
2018-06-23T03:14:51.866Z,25.22
2018-06-23T03:15:51.902Z,25.20
2018-06-23T03:16:51.939Z,25.30
2018-06-23T03:17:51.976Z,25.30
2018-06-23T03:18:52.018Z,25.20
2018-06-23T03:19:52.051Z,25.20
2018-06-23T03:20:52.085Z,25.34
2018-06-23T03:21:52.121Z,25.32
2018-06-23T03:22:52.159Z,25.32
2018-06-23T03:23:52.195Z,25.19
2018-06-23T03:24:52.238Z,25.25
2018-06-23T03:25:52.265Z,25.24
2018-06-23T03:26:52.304Z,25.31
2018-06-23T03:27:52.340Z,25.22
2018-06-23T03:28:52.380Z,25.22
2018-06-23T03:29:52.413Z,25.19
2018-06-23T03:30:52.450Z,25.17
2018-06-23T03:31:52.486Z,25.13
2018-06-23T03:32:54.116Z,25.20
2018-06-23T03:33:52.558Z,25.32
2018-06-23T03:34:52.595Z,25.34
2018-06-23T03:35:52.631Z,25.20
2018-06-23T03:36:52.669Z,25.20
2018-06-23T03:37:52.704Z,25.19
2018-06-23T03:38:52.740Z,25.24
2018-06-23T03:39:52.780Z,25.20
2018-06-23T03:40:52.814Z,25.22
2018-06-23T03:41:52.871Z,25.22
2018-06-23T03:42:52.886Z,25.20
2018-06-23T03:43:52.938Z,25.22
2018-06-23T03:44:52.959Z,25.32
2018-06-23T03:45:52.998Z,25.35
2018-06-23T03:46:53.042Z,25.22
2018-06-23T03:47:53.069Z,25.30
2018-06-23T03:48:53.105Z,25.22
2018-06-23T03:49:53.142Z,25.35
2018-06-23T03:50:53.184Z,25.31
2018-06-23T03:51:53.216Z,25.34
2018-06-23T03:52:53.251Z,25.20
2018-06-23T03:53:53.288Z,25.25
2018-06-23T03:54:53.324Z,25.13
2018-06-23T03:55:53.361Z,25.24
2018-06-23T03:56:53.398Z,25.22
2018-06-23T03:57:53.433Z,25.20
2018-06-23T03:58:53.471Z,25.16
2018-06-23T03:59:53.507Z,25.28
2018-06-23T04:00:53.545Z,25.20
2018-06-23T04:01:53.581Z,25.16
2018-06-23T04:02:53.616Z,25.24
2018-06-23T04:03:53.652Z,25.22
2018-06-23T04:04:53.688Z,25.30
2018-06-23T04:05:53.727Z,25.31
2018-06-23T04:06:53.763Z,25.20
2018-06-23T04:07:53.801Z,25.27
2018-06-23T04:08:53.838Z,25.22
2018-06-23T04:09:53.871Z,25.17
2018-06-23T04:10:53.908Z,25.20
2018-06-23T04:11:53.944Z,25.22
2018-06-23T04:12:53.980Z,25.31
2018-06-23T04:13:54.016Z,25.20
2018-06-23T04:14:54.053Z,25.16
2018-06-23T04:15:54.091Z,25.13
2018-06-23T04:16:54.163Z,25.20
2018-06-23T04:17:54.162Z,25.15
2018-06-23T04:18:54.198Z,25.24
2018-06-23T04:19:54.239Z,25.28
2018-06-23T04:20:54.273Z,25.17
2018-06-23T04:21:54.312Z,25.22
2018-06-23T04:22:54.345Z,25.34
2018-06-23T04:23:54.380Z,25.17
2018-06-23T04:24:54.417Z,25.19
2018-06-23T04:25:54.456Z,25.24
2018-06-23T04:26:54.495Z,25.17
2018-06-23T04:27:54.526Z,25.15
2018-06-23T04:28:54.565Z,25.27
2018-06-23T04:29:54.602Z,25.19
2018-06-23T04:30:54.637Z,25.27
2018-06-23T04:31:54.679Z,25.17
2018-06-23T04:32:54.719Z,25.19
2018-06-23T04:33:54.748Z,25.35
2018-06-23T04:34:54.782Z,25.34
2018-06-23T04:35:54.820Z,25.19
2018-06-23T04:36:54.855Z,25.34
2018-06-23T04:37:54.890Z,25.22
2018-06-23T04:38:54.927Z,25.30
2018-06-23T04:39:54.966Z,25.38
2018-06-23T04:40:55.000Z,25.35
2018-06-23T04:41:55.051Z,25.32
2018-06-23T04:42:55.073Z,25.35
2018-06-23T04:43:55.113Z,25.22
2018-06-23T04:44:55.146Z,25.30
2018-06-23T04:45:55.188Z,25.35
2018-06-23T04:46:55.219Z,25.34
2018-06-23T04:47:55.257Z,25.35
2018-06-23T04:48:55.293Z,25.35
2018-06-23T04:49:55.328Z,25.22
2018-06-23T04:50:55.365Z,25.16
2018-06-23T04:51:55.401Z,25.20
2018-06-23T04:52:55.440Z,25.17
2018-06-23T04:53:55.477Z,25.16
2018-06-23T04:54:55.512Z,25.35
2018-06-23T04:55:55.550Z,25.35
2018-06-23T04:56:55.586Z,25.31
2018-06-23T04:57:55.671Z,25.34
2018-06-23T04:58:55.656Z,25.32
2018-06-23T04:59:55.692Z,25.35
2018-06-23T05:00:55.734Z,25.20
2018-06-23T05:01:55.769Z,25.15
2018-06-23T05:02:55.803Z,25.24
2018-06-23T05:03:55.838Z,25.22
2018-06-23T05:04:55.875Z,25.17
2018-06-23T05:05:55.914Z,25.30
2018-06-23T05:06:55.949Z,25.27
2018-06-23T05:07:55.985Z,25.30
2018-06-23T05:08:56.023Z,25.28
2018-06-23T05:09:56.056Z,25.34
2018-06-23T05:10:56.095Z,25.35
2018-06-23T05:11:56.131Z,25.20
2018-06-23T05:12:56.179Z,25.17
2018-06-23T05:13:56.205Z,25.22
2018-06-23T05:14:56.243Z,25.31
2018-06-23T05:15:56.280Z,25.34
2018-06-23T05:16:56.314Z,25.34
2018-06-23T05:17:56.351Z,25.35
2018-06-23T05:18:56.388Z,25.16
2018-06-23T05:19:56.428Z,25.27
2018-06-23T05:20:56.459Z,25.19
2018-06-23T05:21:56.496Z,25.15
2018-06-23T05:22:56.531Z,25.17
2018-06-23T05:23:56.594Z,25.34
2018-06-23T05:24:56.605Z,25.30
2018-06-23T05:25:56.682Z,25.19
2018-06-23T05:26:56.678Z,25.16
2018-06-23T05:27:56.714Z,25.16
2018-06-23T05:28:56.751Z,25.27
2018-06-23T05:29:56.787Z,25.19
2018-06-23T05:30:56.823Z,25.24
2018-06-23T05:31:56.860Z,25.27
2018-06-23T05:32:56.899Z,25.22
2018-06-23T05:33:56.934Z,25.25
2018-06-23T05:34:56.967Z,25.35
2018-06-23T05:35:57.006Z,25.37
2018-06-23T05:36:57.043Z,25.31
2018-06-23T05:37:57.079Z,25.16
2018-06-23T05:38:57.114Z,25.19
2018-06-23T05:39:57.151Z,25.32
2018-06-23T05:40:57.187Z,25.31
2018-06-23T05:41:57.225Z,25.31
2018-06-23T05:42:57.260Z,25.34
2018-06-23T05:43:57.296Z,25.30
2018-06-23T05:44:57.333Z,25.34
2018-06-23T05:45:57.369Z,25.30
2018-06-23T05:46:57.407Z,25.30
2018-06-23T05:47:57.447Z,25.30
2018-06-23T05:48:57.479Z,25.34
2018-06-23T05:49:57.516Z,25.35
2018-06-23T05:50:57.552Z,25.34
2018-06-23T05:51:57.603Z,25.28
2018-06-23T05:52:57.628Z,25.31
2018-06-23T05:53:57.662Z,25.43
2018-06-23T05:54:57.700Z,25.31
2018-06-23T05:55:57.735Z,25.32
2018-06-23T05:56:57.773Z,25.22
2018-06-23T05:57:57.809Z,25.19
2018-06-23T05:58:57.844Z,25.22
2018-06-23T05:59:57.887Z,25.34
2018-06-23T06:00:57.920Z,25.20
2018-06-23T06:01:57.955Z,25.35
2018-06-23T06:02:57.989Z,25.31
2018-06-23T06:03:58.026Z,25.30
2018-06-23T06:04:58.062Z,25.31
2018-06-23T06:05:58.099Z,25.31
2018-06-23T06:06:58.174Z,25.24
2018-06-23T06:07:58.172Z,25.22
2018-06-23T06:08:58.216Z,25.22
2018-06-23T06:09:58.245Z,25.17
2018-06-23T06:10:58.281Z,25.31
2018-06-23T06:11:58.315Z,25.31
2018-06-23T06:12:58.357Z,25.39
2018-06-23T06:13:58.390Z,25.20
2018-06-23T06:14:58.425Z,25.15
2018-06-23T06:15:58.463Z,25.19
2018-06-23T06:16:58.500Z,25.13
2018-06-23T06:17:58.534Z,25.25
2018-06-23T06:18:58.572Z,25.10
2018-06-23T06:19:58.610Z,25.25
2018-06-23T06:20:58.646Z,25.27
2018-06-23T06:21:58.679Z,25.24
2018-06-23T06:22:58.718Z,25.19
2018-06-23T06:23:58.754Z,25.20
2018-06-23T06:24:58.791Z,25.17
2018-06-23T06:25:58.826Z,25.19
2018-06-23T06:26:58.867Z,25.16
2018-06-23T06:27:58.901Z,25.27
2018-06-23T06:28:58.941Z,25.15
2018-06-23T06:29:58.973Z,25.24
2018-06-23T06:30:59.010Z,25.20
2018-06-23T06:31:59.045Z,25.13
2018-06-23T06:32:59.085Z,25.19
2018-06-23T06:33:59.118Z,25.24
2018-06-23T06:34:59.156Z,25.28
2018-06-23T06:35:59.194Z,25.17
2018-06-23T06:36:59.230Z,25.25
2018-06-23T06:37:59.264Z,25.07
2018-06-23T06:38:59.305Z,25.13
2018-06-23T06:39:59.336Z,25.19
2018-06-23T06:40:59.375Z,25.22
2018-06-23T06:41:59.409Z,25.15
2018-06-23T06:42:59.455Z,25.19
2018-06-23T06:43:59.483Z,25.22
2018-06-23T06:44:59.523Z,25.20
2018-06-23T06:45:59.558Z,25.24
2018-06-23T06:46:59.591Z,25.25
2018-06-23T06:47:59.628Z,25.17
2018-06-23T06:48:59.671Z,25.16
2018-06-23T06:49:59.701Z,25.16
2018-06-23T06:50:59.739Z,25.15
2018-06-23T06:51:59.773Z,25.22
2018-06-23T06:53:00.718Z,25.15
2018-06-23T06:53:59.846Z,25.13
2018-06-23T06:54:59.883Z,25.17
2018-06-23T06:55:59.919Z,25.13
2018-06-23T06:56:59.963Z,25.20
2018-06-23T06:57:59.992Z,25.13
2018-06-23T06:59:00.033Z,25.16
2018-06-23T07:00:00.092Z,25.19
2018-06-23T07:01:00.163Z,25.19
2018-06-23T07:02:00.142Z,25.24
2018-06-23T07:03:00.175Z,25.22
2018-06-23T07:04:00.210Z,25.30
2018-06-23T07:05:00.247Z,25.22
2018-06-23T07:06:00.283Z,25.31
2018-06-23T07:07:00.319Z,25.28
2018-06-23T07:08:00.411Z,25.22
2018-06-23T07:09:00.393Z,25.25
2018-06-23T07:10:00.426Z,25.07
2018-06-23T07:11:00.464Z,25.19
2018-06-23T07:12:00.501Z,25.19
2018-06-23T07:13:00.537Z,25.10
2018-06-23T07:14:00.574Z,25.13
2018-06-23T07:15:00.609Z,25.13
2018-06-23T07:16:00.646Z,25.13
2018-06-23T07:17:00.683Z,25.09
2018-06-23T07:18:00.733Z,25.09
2018-06-23T07:19:00.755Z,25.15
2018-06-23T07:20:00.794Z,25.13
2018-06-23T07:21:00.831Z,25.15
2018-06-23T07:22:00.862Z,25.09
2018-06-23T07:23:00.901Z,25.16
2018-06-23T07:24:01.020Z,25.15
2018-06-23T07:25:00.979Z,25.19
2018-06-23T07:26:01.010Z,25.16
2018-06-23T07:27:01.048Z,25.15
2018-06-23T07:28:01.099Z,25.16
2018-06-23T07:29:01.121Z,25.16
2018-06-23T07:30:01.155Z,25.20
2018-06-23T07:31:01.191Z,25.13
2018-06-23T07:32:01.229Z,25.13
2018-06-23T07:33:01.268Z,25.13
2018-06-23T07:34:01.302Z,25.17
2018-06-23T07:35:01.408Z,25.17
2018-06-23T07:36:01.373Z,25.27
2018-06-23T07:37:01.411Z,25.16
2018-06-23T07:38:01.446Z,25.12
2018-06-23T07:39:01.482Z,25.22
2018-06-23T07:40:01.520Z,25.25
2018-06-23T07:41:01.556Z,25.20
2018-06-23T07:42:01.595Z,25.22
2018-06-23T07:43:01.633Z,25.17
2018-06-23T07:44:01.668Z,25.16
2018-06-23T07:45:01.703Z,25.15
2018-06-23T07:46:01.740Z,25.13
2018-06-23T07:47:01.774Z,25.25
2018-06-23T07:48:01.809Z,25.16
2018-06-23T07:49:01.846Z,25.17
2018-06-23T07:50:01.883Z,25.06
2018-06-23T07:51:01.922Z,25.17
2018-06-23T07:52:01.961Z,25.19
2018-06-23T07:53:02.742Z,25.17
2018-06-23T07:54:02.028Z,25.10
2018-06-23T07:55:02.067Z,25.12
2018-06-23T07:56:02.103Z,25.09
2018-06-23T07:57:02.139Z,25.12
2018-06-23T07:58:02.174Z,25.17
2018-06-23T07:59:02.209Z,25.12
2018-06-23T08:00:02.253Z,25.24
2018-06-23T08:01:02.286Z,25.16
2018-06-23T08:02:02.327Z,25.12
2018-06-23T08:03:02.355Z,25.17
2018-06-23T08:04:02.392Z,25.13
2018-06-23T08:05:02.432Z,25.15
2018-06-23T08:06:02.466Z,25.17
2018-06-23T08:07:02.503Z,25.15
2018-06-23T08:08:02.538Z,25.09
2018-06-23T08:09:02.574Z,25.15
2018-06-23T08:10:02.619Z,25.25
2018-06-23T08:11:02.647Z,25.16
2018-06-23T08:12:02.683Z,25.13
2018-06-23T08:13:02.719Z,25.13
2018-06-23T08:14:02.757Z,25.20
2018-06-23T08:15:02.792Z,25.10
2018-06-23T08:16:02.839Z,25.06
2018-06-23T08:17:02.865Z,25.17
2018-06-23T08:18:02.902Z,25.17
2018-06-23T08:19:02.938Z,25.17
2018-06-23T08:20:02.976Z,25.19
2018-06-23T08:21:03.011Z,25.06
2018-06-23T08:22:03.045Z,25.05
2018-06-23T08:23:03.084Z,25.09
2018-06-23T08:24:03.120Z,25.12
2018-06-23T08:25:03.195Z,25.12
2018-06-23T08:26:03.194Z,25.17
2018-06-23T08:27:03.234Z,25.15
2018-06-23T08:28:03.265Z,25.16
2018-06-23T08:29:03.304Z,25.15
2018-06-23T08:30:03.337Z,25.10
2018-06-23T08:31:03.375Z,25.15
2018-06-23T08:32:03.410Z,25.16
2018-06-23T08:33:03.449Z,25.15
2018-06-23T08:34:03.483Z,25.16
2018-06-23T08:35:03.523Z,25.13
2018-06-23T08:36:03.556Z,25.16
2018-06-23T08:37:03.592Z,25.12
2018-06-23T08:38:03.631Z,25.19
2018-06-23T08:39:03.686Z,25.16
2018-06-23T08:40:03.701Z,25.12
2018-06-23T08:41:03.741Z,25.15
2018-06-23T08:42:03.774Z,25.22
2018-06-23T08:43:03.809Z,25.19
2018-06-23T08:44:03.847Z,25.10
2018-06-23T08:45:03.883Z,25.16
2018-06-23T08:46:03.919Z,25.13
2018-06-23T08:47:03.956Z,25.13
2018-06-23T08:48:03.992Z,25.09
2018-06-23T08:49:04.104Z,25.15
2018-06-23T08:50:04.065Z,25.05
2018-06-23T08:51:04.101Z,25.16
2018-06-23T08:52:04.167Z,25.09
2018-06-23T08:53:04.178Z,25.28
2018-06-23T08:54:04.210Z,25.17
2018-06-23T08:55:04.246Z,25.05
2018-06-23T08:56:04.285Z,25.17
2018-06-23T08:57:04.323Z,25.15
2018-06-23T08:58:04.354Z,25.12
2018-06-23T08:59:04.392Z,25.07
2018-06-23T09:00:04.428Z,25.13
2018-06-23T09:01:04.466Z,25.17
2018-06-23T09:02:04.518Z,25.12
2018-06-23T09:03:04.537Z,25.19
2018-06-23T09:04:04.579Z,25.20
2018-06-23T09:05:04.610Z,25.15
2018-06-23T09:06:04.647Z,25.13
2018-06-23T09:07:04.683Z,25.13
2018-06-23T09:08:04.719Z,25.05
2018-06-23T09:09:04.757Z,25.12
2018-06-23T09:10:04.790Z,25.05
2018-06-23T09:11:04.828Z,25.06
2018-06-23T09:12:04.866Z,25.07
2018-06-23T09:13:04.902Z,25.09
2018-06-23T09:14:04.939Z,25.16
2018-06-23T09:15:04.974Z,25.12
2018-06-23T09:16:05.010Z,25.09
2018-06-23T09:17:05.047Z,25.16
2018-06-23T09:18:05.083Z,25.00
2018-06-23T09:19:05.122Z,25.10
2018-06-23T09:20:05.171Z,25.05
2018-06-23T09:21:05.192Z,25.10
2018-06-23T09:22:05.228Z,25.09
2018-06-23T09:23:05.263Z,25.07
2018-06-23T09:24:05.300Z,25.07
2018-06-23T09:25:05.343Z,25.06
2018-06-23T09:26:05.373Z,25.09
2018-06-23T09:27:05.408Z,25.09
2018-06-23T09:28:05.447Z,25.06
2018-06-23T09:29:05.481Z,25.00
2018-06-23T09:30:05.526Z,25.09
2018-06-23T09:31:05.555Z,25.07
2018-06-23T09:32:05.590Z,25.07
2018-06-23T09:33:05.631Z,25.10
2018-06-23T09:34:05.663Z,25.07
2018-06-23T09:35:05.700Z,25.10
2018-06-23T09:36:05.738Z,25.12
2018-06-23T09:37:05.773Z,25.10
2018-06-23T09:38:05.808Z,25.07
2018-06-23T09:39:05.844Z,25.06
2018-06-23T09:40:05.885Z,25.09
2018-06-23T09:41:05.917Z,25.02
2018-06-23T09:42:05.953Z,25.05
2018-06-23T09:43:05.990Z,25.05
2018-06-23T09:44:06.026Z,25.02
2018-06-23T09:45:06.064Z,25.06
2018-06-23T09:46:06.101Z,25.01
2018-06-23T09:47:06.135Z,25.00
2018-06-23T09:48:06.175Z,25.09
2018-06-23T09:49:06.208Z,25.02
2018-06-23T09:50:06.243Z,25.05
2018-06-23T09:51:06.290Z,25.05
2018-06-23T09:52:06.316Z,25.07
2018-06-23T09:53:08.302Z,25.12
2018-06-23T09:54:06.391Z,25.07
2018-06-23T09:55:06.425Z,25.09
2018-06-23T09:56:06.464Z,25.00
2018-06-23T09:57:06.499Z,25.02
2018-06-23T09:58:06.539Z,25.06
2018-06-23T09:59:06.572Z,25.06
2018-06-23T10:00:06.608Z,25.02
2018-06-23T10:01:06.648Z,25.09
2018-06-23T10:02:06.680Z,25.05
2018-06-23T10:03:06.731Z,25.05
2018-06-23T10:04:06.754Z,25.00
2018-06-23T10:05:06.791Z,25.05
2018-06-23T10:06:06.896Z,25.19
2018-06-23T10:07:06.909Z,25.12
2018-06-23T10:08:06.898Z,25.06
2018-06-23T10:09:06.935Z,25.13
2018-06-23T10:10:06.972Z,25.02
2018-06-23T10:11:07.006Z,25.02
2018-06-23T10:12:07.042Z,25.01
2018-06-23T10:13:07.080Z,25.09
2018-06-23T10:14:07.117Z,25.12
2018-06-23T10:15:07.152Z,25.07
2018-06-23T10:16:07.188Z,25.10
2018-06-23T10:17:07.226Z,25.07
2018-06-23T10:18:07.260Z,25.02
2018-06-23T10:19:07.296Z,25.02
2018-06-23T10:20:07.335Z,25.02
2018-06-23T10:21:07.369Z,25.01
2018-06-23T10:22:07.415Z,25.02
2018-06-23T10:23:07.442Z,25.02
2018-06-23T10:24:07.480Z,25.01
2018-06-23T10:25:07.516Z,25.05
2018-06-23T10:26:07.550Z,25.05
2018-06-23T10:27:07.588Z,25.13
2018-06-23T10:28:07.623Z,25.02
2018-06-23T10:29:07.661Z,25.00
2018-06-23T10:30:07.695Z,25.02
2018-06-23T10:31:07.732Z,25.09
2018-06-23T10:32:07.785Z,25.06
2018-06-23T10:33:07.807Z,25.10
2018-06-23T10:34:07.841Z,25.02
2018-06-23T10:35:07.878Z,25.05
2018-06-23T10:36:07.915Z,25.00
2018-06-23T10:37:07.956Z,25.02
2018-06-23T10:38:07.986Z,25.06
2018-06-23T10:39:08.022Z,25.00
2018-06-23T10:40:08.112Z,25.06
2018-06-23T10:41:08.095Z,25.07
2018-06-23T10:42:08.131Z,25.05
2018-06-23T10:43:08.168Z,25.10
2018-06-23T10:44:08.205Z,25.01
2018-06-23T10:45:08.239Z,25.09
2018-06-23T10:46:08.275Z,25.06
2018-06-23T10:47:08.312Z,25.01
2018-06-23T10:48:08.351Z,25.07
2018-06-23T10:49:08.386Z,25.10
2018-06-23T10:50:08.425Z,25.07
2018-06-23T10:51:08.458Z,25.09
2018-06-23T10:52:08.494Z,25.02
2018-06-23T10:53:08.534Z,25.06
2018-06-23T10:54:08.565Z,25.05
2018-06-23T10:55:08.611Z,25.05
2018-06-23T10:56:08.639Z,25.10
2018-06-23T10:57:08.676Z,24.98
2018-06-23T10:58:08.714Z,24.98
2018-06-23T10:59:08.747Z,25.01
2018-06-23T11:00:08.783Z,25.00
2018-06-23T11:01:08.821Z,24.97
2018-06-23T11:02:08.856Z,25.07
2018-06-23T11:03:08.896Z,24.97
2018-06-23T11:04:08.930Z,25.09
2018-06-23T11:05:08.975Z,25.05
2018-06-23T11:06:09.005Z,25.00
2018-06-23T11:07:09.042Z,24.97
2018-06-23T11:08:09.075Z,24.97
2018-06-23T11:09:09.112Z,25.00
2018-06-23T11:10:09.147Z,24.98
2018-06-23T11:11:09.184Z,25.05
2018-06-23T11:12:09.220Z,25.05
2018-06-23T11:13:09.266Z,24.97
2018-06-23T11:14:09.294Z,25.02
2018-06-23T11:15:09.333Z,25.05
2018-06-23T11:16:09.368Z,25.00
2018-06-23T11:17:09.402Z,25.05
2018-06-23T11:18:09.439Z,25.02
2018-06-23T11:19:09.475Z,25.05
2018-06-23T11:20:09.510Z,25.09
2018-06-23T11:21:09.548Z,24.98
2018-06-23T11:22:09.583Z,24.98
2018-06-23T11:23:09.619Z,25.09
2018-06-23T11:24:09.661Z,25.00
2018-06-23T11:25:09.691Z,25.06
2018-06-23T11:26:09.727Z,25.02
2018-06-23T11:27:09.768Z,25.09
2018-06-23T11:28:09.801Z,25.00
2018-06-23T11:29:09.837Z,25.02
2018-06-23T11:30:09.873Z,25.05
2018-06-23T11:31:09.912Z,25.06
2018-06-23T11:32:09.996Z,25.05
2018-06-23T11:33:10.852Z,25.02
2018-06-23T11:34:10.019Z,25.17
2018-06-23T11:35:10.055Z,25.10
2018-06-23T11:36:10.091Z,25.05
2018-06-23T11:37:10.128Z,24.95
2018-06-23T11:38:10.163Z,25.06
2018-06-23T11:39:10.198Z,25.05
2018-06-23T11:40:10.236Z,25.10
2018-06-23T11:41:10.294Z,25.07
2018-06-23T11:42:10.310Z,25.09
2018-06-23T11:43:10.343Z,25.09
2018-06-23T11:44:10.381Z,24.98
2018-06-23T11:45:10.419Z,24.97
2018-06-23T11:46:10.455Z,25.01
2018-06-23T11:47:10.496Z,25.06
2018-06-23T11:48:10.533Z,25.02
2018-06-23T11:49:10.562Z,24.98
2018-06-23T11:50:10.602Z,25.01
2018-06-23T11:51:10.634Z,25.07
2018-06-23T11:52:10.725Z,25.00
2018-06-23T11:53:10.727Z,24.94
2018-06-23T11:54:10.742Z,25.09
2018-06-23T11:55:10.780Z,25.00
2018-06-23T11:56:10.815Z,25.10
2018-06-23T11:57:10.853Z,25.07
2018-06-23T11:58:10.890Z,25.02
2018-06-23T11:59:10.926Z,25.00
2018-06-23T12:00:10.961Z,24.94
2018-06-23T12:01:10.998Z,25.07
2018-06-23T12:02:11.033Z,24.98
2018-06-23T12:03:11.097Z,24.88
2018-06-23T12:04:11.106Z,24.94
2018-06-23T12:05:11.144Z,25.06
2018-06-23T12:06:11.177Z,24.95
2018-06-23T12:07:11.214Z,24.95
2018-06-23T12:08:11.250Z,25.01
2018-06-23T12:09:11.308Z,25.02
2018-06-23T12:10:11.322Z,25.09
2018-06-23T12:11:11.359Z,24.98
2018-06-23T12:12:11.396Z,24.98
2018-06-23T12:13:11.442Z,25.01
2018-06-23T12:14:11.469Z,24.97
2018-06-23T12:15:11.505Z,24.98
2018-06-23T12:16:11.540Z,24.94
2018-06-23T12:17:11.578Z,25.07
2018-06-23T12:18:11.615Z,25.01
2018-06-23T12:19:11.648Z,25.07
2018-06-23T12:20:11.721Z,25.02
2018-06-23T12:21:11.723Z,25.09
2018-06-23T12:22:11.758Z,24.95
2018-06-23T12:23:11.794Z,24.92
2018-06-23T12:24:11.834Z,25.00
2018-06-23T12:25:11.867Z,25.00
2018-06-23T12:26:11.902Z,25.06
2018-06-23T12:27:11.941Z,25.09
2018-06-23T12:28:11.975Z,25.07
2018-06-23T12:29:12.013Z,25.02
2018-06-23T12:30:12.048Z,25.07
2018-06-23T12:31:12.111Z,25.07
2018-06-23T12:32:12.121Z,25.02
2018-06-23T12:33:12.161Z,24.98
2018-06-23T12:34:12.194Z,24.97
2018-06-23T12:35:12.229Z,25.02
2018-06-23T12:36:12.265Z,24.98
2018-06-23T12:37:12.303Z,24.94
2018-06-23T12:38:12.343Z,24.97
2018-06-23T12:39:12.396Z,25.06
2018-06-23T12:40:12.410Z,25.05
2018-06-23T12:41:12.450Z,25.02
2018-06-23T12:42:12.483Z,25.01
2018-06-23T12:43:12.521Z,25.06
2018-06-23T12:44:12.558Z,25.02
2018-06-23T12:45:12.591Z,25.05
2018-06-23T12:46:12.628Z,25.02
2018-06-23T12:47:12.665Z,25.01
2018-06-23T12:48:12.700Z,25.00
2018-06-23T12:49:12.738Z,25.00
2018-06-23T12:50:12.776Z,25.00
2018-06-23T12:51:12.812Z,24.95
2018-06-23T12:52:12.848Z,24.97
2018-06-23T12:53:12.886Z,24.94