createdAt,value
2018-03-23T00:00:20.926Z,24.90
2018-03-23T00:02:47.977Z,25.50
2018-03-23T00:05:15.280Z,28.43
2018-03-23T00:07:42.552Z,28.73
2018-03-23T00:10:09.845Z,27.90
2018-03-23T00:12:37.200Z,28.30
2018-03-23T00:15:04.479Z,26.60
2018-03-23T00:17:31.774Z,31.43
2018-03-23T00:19:59.051Z,28.93
2018-03-23T00:22:26.327Z,34.23
2018-03-23T00:24:53.626Z,27.37
2018-03-23T00:27:21.021Z,29.60
2018-03-23T00:29:48.340Z,27.80
2018-03-23T00:32:15.614Z,34.07
2018-03-23T00:34:42.900Z,37.47
2018-03-23T00:37:10.265Z,31.80
2018-03-23T00:39:37.538Z,34.23
2018-03-23T00:42:04.815Z,34.40
2018-03-23T00:44:32.112Z,33.43
2018-03-23T00:46:59.478Z,34.37
2018-03-23T00:49:26.787Z,38.67
2018-03-23T00:51:54.063Z,38.27
2018-03-23T00:54:21.443Z,37.23
2018-03-23T00:56:48.745Z,36.93
2018-03-23T00:59:16.011Z,38.90
2018-03-23T01:01:43.275Z,37.03
2018-03-23T01:04:10.560Z,37.93
2018-03-23T01:06:37.859Z,31.40
2018-03-23T01:09:05.117Z,33.07
2018-03-23T01:11:32.404Z,35.27
2018-03-23T01:13:59.760Z,33.17
2018-03-23T01:16:27.046Z,34.37
2018-03-23T01:18:54.300Z,57.20
2018-03-23T01:21:21.629Z,35.90
2018-03-23T01:23:48.987Z,42.97
2018-03-23T01:26:16.273Z,37.50
2018-03-23T01:28:43.539Z,39.43
2018-03-23T01:31:10.806Z,42.07
2018-03-23T01:33:38.096Z,36.93
2018-03-23T01:36:05.388Z,36.87
2018-03-23T01:38:32.654Z,56.90
2018-03-23T01:40:59.936Z,37.20
2018-03-23T01:43:27.196Z,42.67
2018-03-23T01:45:54.461Z,38.87
2018-03-23T01:48:21.747Z,33.63
2018-03-23T01:50:49.012Z,36.43
2018-03-23T01:53:21.171Z,38.27
2018-03-23T01:55:48.433Z,33.77
2018-03-23T01:58:15.701Z,34.67
2018-03-23T02:00:42.996Z,34.27
2018-03-23T02:03:10.300Z,34.20
2018-03-23T02:05:37.552Z,31.07
2018-03-23T02:08:04.817Z,37.27
2018-03-23T02:10:32.112Z,33.10
2018-03-23T02:12:59.372Z,31.70
2018-03-23T02:15:26.654Z,37.03
2018-03-23T02:17:53.919Z,31.10
2018-03-23T02:20:21.215Z,32.00
2018-03-23T02:22:48.478Z,36.70
2018-03-23T02:25:15.740Z,36.37
2018-03-23T02:27:43.092Z,35.17
2018-03-23T02:30:10.358Z,37.53
2018-03-23T02:32:37.658Z,35.90
2018-03-23T02:35:04.925Z,36.40
2018-03-23T02:37:32.208Z,51.43
2018-03-23T02:39:59.575Z,52.67
2018-03-23T02:42:26.867Z,39.33
2018-03-23T02:44:54.145Z,40.33
2018-03-23T02:47:21.395Z,51.17
2018-03-23T02:49:48.692Z,42.60
2018-03-23T02:52:15.954Z,43.07
2018-03-23T02:54:43.289Z,50.70
2018-03-23T02:57:10.646Z,46.10
2018-03-23T02:59:38.002Z,43.73
2018-03-23T03:02:05.281Z,39.80
2018-03-23T03:04:32.569Z,43.23
2018-03-23T03:06:59.871Z,48.87
2018-03-23T03:09:27.137Z,113.93
2018-03-23T03:11:54.445Z,62.90
2018-03-23T03:14:21.706Z,48.13
2018-03-23T03:16:48.969Z,54.50
2018-03-23T03:19:16.265Z,75.27
2018-03-23T03:21:43.524Z,54.50
2018-03-23T03:24:10.808Z,44.77
2018-03-23T03:26:38.077Z,50.57
2018-03-23T03:29:05.348Z,50.47
2018-03-23T03:31:32.652Z,49.57
2018-03-23T03:33:59.913Z,58.67
2018-03-23T03:36:27.320Z,65.07
2018-03-23T03:38:54.614Z,66.03
2018-03-23T03:41:21.877Z,60.83
2018-03-23T03:43:49.176Z,52.03
2018-03-23T03:46:16.468Z,50.50
2018-03-23T03:48:43.728Z,55.53
2018-03-23T03:51:10.996Z,48.90
2018-03-23T03:53:38.285Z,90.70
2018-03-23T03:56:05.548Z,104.67
2018-03-23T03:58:32.816Z,44.03
2018-03-23T04:01:00.108Z,51.33
2018-03-23T04:03:27.386Z,51.10
2018-03-23T04:05:54.645Z,54.07
2018-03-23T04:08:21.952Z,70.10
2018-03-23T04:10:49.231Z,52.27
2018-03-23T04:13:16.500Z,66.80
2018-03-23T04:15:43.792Z,86.10
2018-03-23T04:18:11.131Z,40.57
2018-03-23T04:20:38.391Z,89.50
2018-03-23T04:23:05.747Z,96.93
2018-03-23T04:25:33.036Z,44.20
2018-03-23T04:28:00.297Z,50.07
2018-03-23T04:30:27.561Z,50.23
2018-03-23T04:32:54.848Z,50.63
2018-03-23T04:35:22.104Z,67.30
2018-03-23T04:37:49.373Z,55.70
2018-03-23T04:40:16.664Z,118.80
2018-03-23T04:42:43.928Z,83.23
2018-03-23T04:45:11.200Z,176.53
2018-03-23T04:47:38.497Z,123.47
2018-03-23T04:50:05.765Z,50.93
2018-03-23T04:52:33.087Z,97.63
2018-03-23T04:55:00.384Z,117.17
2018-03-23T04:57:27.660Z,72.93
2018-03-23T04:59:54.930Z,53.43
2018-03-23T05:02:22.219Z,49.87
2018-03-23T05:04:49.560Z,66.83
2018-03-23T05:07:16.917Z,53.77
2018-03-23T05:09:44.270Z,88.83
2018-03-23T05:12:11.624Z,98.73
2018-03-23T05:14:38.893Z,64.80
2018-03-23T05:17:06.318Z,63.27
2018-03-23T05:19:33.512Z,50.60
2018-03-23T05:22:00.800Z,87.90
2018-03-23T05:24:28.108Z,56.43
2018-03-23T05:26:55.371Z,47.80
2018-03-23T05:29:22.643Z,48.43
2018-03-23T05:31:49.967Z,44.87
2018-03-23T05:34:17.233Z,77.27
2018-03-23T05:36:44.525Z,66.53
2018-03-23T05:39:11.809Z,68.43
2018-03-23T05:41:39.071Z,63.77
2018-03-23T05:44:06.340Z,93.47
2018-03-23T05:46:33.637Z,58.07
2018-03-23T05:49:00.933Z,47.30
2018-03-23T05:51:28.233Z,48.80
2018-03-23T05:53:55.500Z,50.90
2018-03-23T05:56:22.786Z,54.40
2018-03-23T05:58:50.048Z,48.73
2018-03-23T06:01:17.414Z,45.80
2018-03-23T06:03:44.701Z,51.40
2018-03-23T06:06:11.992Z,57.37
2018-03-23T06:08:39.283Z,48.43
2018-03-23T06:11:06.546Z,121.67
2018-03-23T06:13:33.836Z,76.47
2018-03-23T06:16:01.102Z,55.73
2018-03-23T06:18:28.366Z,76.70
2018-03-23T06:20:55.706Z,77.67
2018-03-23T06:23:22.981Z,44.57
2018-03-23T06:25:50.266Z,49.70
2018-03-23T06:28:17.556Z,55.03
2018-03-23T06:30:44.820Z,55.63
2018-03-23T06:33:12.113Z,95.43
2018-03-23T06:35:39.380Z,64.57
2018-03-23T06:38:06.648Z,98.40
2018-03-23T06:40:33.965Z,51.40
2018-03-23T06:43:01.229Z,45.23
2018-03-23T06:45:28.495Z,48.70
2018-03-23T06:47:55.786Z,61.60
2018-03-23T06:50:23.236Z,90.40
2018-03-23T06:52:50.505Z,62.53
2018-03-23T06:55:17.968Z,104.20
2018-03-23T06:57:45.241Z,91.53
2018-03-23T07:00:12.506Z,73.20
2018-03-23T07:02:39.800Z,110.80
2018-03-23T07:05:07.073Z,95.13
2018-03-23T07:07:34.377Z,59.23
2018-03-23T07:10:01.692Z,146.47
2018-03-23T07:12:28.952Z,49.90
2018-03-23T07:14:56.220Z,57.73
2018-03-23T07:17:23.505Z,56.90
2018-03-23T07:19:50.768Z,79.80
2018-03-23T07:22:18.198Z,75.60
2018-03-23T07:24:45.460Z,55.10
2018-03-23T07:27:12.817Z,44.13
2018-03-23T07:29:40.145Z,45.70
2018-03-23T07:32:07.516Z,46.40
2018-03-23T07:34:34.782Z,45.03
2018-03-23T07:37:02.076Z,60.80
2018-03-23T07:39:29.384Z,54.63
2018-03-23T07:41:56.659Z,51.50
2018-03-23T07:44:23.945Z,42.30
2018-03-23T07:46:51.200Z,42.13
2018-03-23T07:49:18.474Z,48.67
2018-03-23T07:51:45.771Z,43.47
2018-03-23T07:54:13.041Z,47.13
2018-03-23T07:56:40.338Z,44.27
2018-03-23T07:59:07.593Z,42.43
2018-03-23T08:01:34.876Z,55.57
2018-03-23T08:04:02.146Z,40.60
2018-03-23T08:06:29.408Z,47.30
2018-03-23T08:08:56.702Z,39.73
2018-03-23T08:11:23.976Z,38.50
2018-03-23T08:13:51.240Z,34.00
2018-03-23T08:16:18.551Z,36.33
2018-03-23T08:18:45.820Z,25.50
2018-03-23T08:21:13.075Z,25.00
2018-03-23T08:23:40.365Z,23.37
2018-03-23T08:26:07.634Z,24.30
2018-03-23T08:28:34.970Z,24.43
2018-03-23T08:31:02.232Z,20.17
2018-03-23T08:33:29.496Z,16.90
2018-03-23T08:35:56.789Z,21.27
2018-03-23T08:38:24.081Z,15.40
2018-03-23T08:40:51.367Z,16.97
2018-03-23T08:43:18.652Z,17.03
2018-03-23T08:45:45.933Z,15.57
2018-03-23T08:48:13.212Z,17.90
2018-03-23T08:50:40.487Z,17.70
2018-03-23T08:53:07.753Z,20.13
2018-03-23T08:55:35.056Z,17.97
2018-03-23T08:58:02.321Z,13.47
2018-03-23T09:00:29.588Z,13.50
2018-03-23T09:02:56.873Z,19.67
2018-03-23T09:05:24.132Z,15.67
2018-03-23T09:07:51.417Z,16.10
2018-03-23T09:10:18.692Z,17.17
2018-03-23T09:12:45.982Z,18.97
2018-03-23T09:15:13.238Z,13.53
2018-03-23T09:17:40.522Z,15.60
2018-03-23T09:20:07.782Z,17.50
2018-03-23T09:22:35.049Z,16.93
2018-03-23T09:25:02.328Z,14.67
2018-03-23T09:27:29.661Z,15.80
2018-03-23T09:29:56.941Z,16.20
2018-03-23T09:32:24.205Z,15.13
2018-03-23T09:34:51.520Z,16.00
2018-03-23T09:37:18.850Z,16.83
2018-03-23T09:39:46.065Z,15.30
2018-03-23T09:42:13.347Z,16.67
2018-03-23T09:44:40.639Z,16.10
2018-03-23T09:47:07.887Z,14.07
2018-03-23T09:49:35.248Z,14.43
2018-03-23T09:52:02.509Z,15.20
2018-03-23T09:54:29.798Z,15.10
2018-03-23T09:56:57.069Z,15.70
2018-03-23T09:59:24.369Z,14.10
2018-03-23T10:01:51.633Z,13.67
2018-03-23T10:04:18.927Z,14.77
2018-03-23T10:06:46.189Z,11.77
2018-03-23T10:09:13.473Z,12.63
2018-03-23T10:11:40.739Z,12.97
2018-03-23T10:14:08.089Z,15.10
2018-03-23T10:16:35.370Z,12.53
2018-03-23T10:19:02.634Z,10.87
2018-03-23T10:21:29.915Z,11.17
2018-03-23T10:23:57.172Z,12.13
2018-03-23T10:26:24.456Z,14.47
2018-03-23T10:28:51.821Z,12.60
2018-03-23T10:31:19.176Z,12.30
2018-03-23T10:33:46.448Z,10.40
2018-03-23T10:36:13.736Z,12.97
2018-03-23T10:38:41.024Z,11.63
2018-03-23T10:41:08.289Z,10.97
2018-03-23T10:43:35.541Z,11.53
2018-03-23T10:46:02.830Z,10.70
2018-03-23T10:48:30.147Z,10.80
2018-03-23T10:50:57.499Z,11.57
2018-03-23T10:53:24.865Z,11.23
2018-03-23T10:55:52.153Z,10.60
2018-03-23T10:58:19.413Z,9.93
2018-03-23T11:00:52.497Z,11.67
2018-03-23T11:03:19.787Z,10.60
2018-03-23T11:05:47.050Z,11.57
2018-03-23T11:08:14.425Z,10.40
2018-03-23T11:10:41.694Z,11.67
2018-03-23T11:13:08.976Z,11.93
2018-03-23T11:15:36.232Z,11.43
2018-03-23T11:18:03.528Z,12.47
2018-03-23T11:20:30.806Z,10.20
2018-03-23T11:22:58.152Z,11.23
2018-03-23T11:25:25.405Z,11.23
2018-03-23T11:27:52.694Z,10.33
2018-03-23T11:30:19.990Z,12.13
2018-03-23T11:32:47.219Z,14.63
2018-03-23T11:35:14.716Z,20.00
2018-03-23T11:37:42.072Z,26.67
2018-03-23T11:40:09.439Z,37.90
2018-03-23T11:42:36.729Z,27.10
2018-03-23T11:45:04.005Z,29.30
2018-03-23T11:47:31.273Z,31.20
2018-03-23T11:49:58.560Z,35.37
2018-03-23T11:52:25.849Z,33.33
2018-03-23T11:54:53.119Z,31.40
2018-03-23T11:57:20.404Z,31.00
2018-03-23T11:59:47.761Z,34.80
2018-03-23T12:02:15.028Z,35.60
2018-03-23T12:04:42.297Z,29.57
2018-03-23T12:07:09.624Z,29.40
2018-03-23T12:09:36.890Z,33.70
2018-03-23T12:12:04.236Z,35.67
2018-03-23T12:14:31.508Z,32.47
2018-03-23T12:16:58.805Z,27.20
2018-03-23T12:19:26.071Z,34.90
2018-03-23T12:21:53.358Z,30.23
2018-03-23T12:24:20.709Z,35.30
2018-03-23T12:26:47.982Z,35.37
2018-03-23T12:29:15.264Z,34.30
2018-03-23T12:31:42.570Z,34.93
2018-03-23T12:34:09.861Z,36.97
2018-03-23T12:36:37.154Z,33.70
2018-03-23T12:39:04.437Z,29.73
2018-03-23T12:41:31.720Z,42.00
2018-03-23T12:43:58.988Z,36.30
2018-03-23T12:46:26.425Z,30.90
2018-03-23T12:48:53.689Z,34.50
2018-03-23T12:51:21.018Z,35.73
2018-03-23T12:53:48.364Z,35.57
2018-03-23T12:56:15.694Z,31.60
2018-03-23T12:58:42.916Z,32.67
2018-03-23T13:01:10.224Z,32.53
2018-03-23T13:03:37.579Z,32.60
2018-03-23T13:06:04.943Z,30.83
2018-03-23T13:08:32.300Z,35.07
2018-03-23T13:10:59.653Z,34.77
2018-03-23T13:13:27.006Z,34.80
2018-03-23T13:15:54.296Z,34.43
2018-03-23T13:18:21.615Z,29.00
2018-03-23T13:20:48.967Z,31.40
2018-03-23T13:23:16.234Z,34.07
2018-03-23T13:25:43.536Z,29.83
2018-03-23T13:28:10.805Z,33.77
2018-03-23T13:30:38.072Z,34.20
2018-03-23T13:33:05.366Z,32.80
2018-03-23T13:35:32.620Z,30.30
2018-03-23T13:37:59.912Z,32.97
2018-03-23T13:40:27.185Z,34.77
2018-03-23T13:42:54.481Z,32.63
2018-03-23T13:45:21.772Z,33.10
2018-03-23T13:47:49.032Z,31.83
2018-03-23T13:50:16.383Z,37.93
2018-03-23T13:52:43.591Z,36.57
2018-03-23T13:55:10.887Z,34.90
2018-03-23T13:57:38.159Z,35.53
2018-03-23T14:00:05.438Z,39.77
2018-03-23T14:02:32.767Z,43.87
2018-03-23T14:04:59.996Z,42.57
2018-03-23T14:07:27.266Z,47.30
2018-03-23T14:09:54.562Z,40.83
2018-03-23T14:12:21.830Z,39.20
2018-03-23T14:14:49.095Z,35.60
2018-03-23T14:17:16.409Z,38.77
2018-03-23T14:19:43.681Z,39.77
2018-03-23T14:22:10.976Z,43.77
2018-03-23T14:24:38.236Z,39.50
2018-03-23T14:27:05.517Z,41.30
2018-03-23T14:29:32.806Z,47.90
2018-03-23T14:32:00.089Z,44.00
2018-03-23T14:34:27.395Z,40.73
2018-03-23T14:36:54.660Z,48.13
2018-03-23T14:39:21.930Z,39.90
2018-03-23T14:41:49.222Z,45.90
2018-03-23T14:44:16.490Z,41.20
2018-03-23T14:46:43.753Z,36.77
2018-03-23T14:49:11.108Z,41.80
2018-03-23T14:51:38.380Z,40.13
2018-03-23T14:54:05.670Z,39.00
2018-03-23T14:56:32.958Z,39.90
2018-03-23T14:59:05.989Z,39.90
2018-03-23T15:01:33.233Z,40.03
2018-03-23T15:04:00.500Z,42.10
2018-03-23T15:06:27.793Z,45.67
2018-03-23T15:08:55.080Z,49.80
2018-03-23T15:11:22.436Z,44.63
2018-03-23T15:13:49.724Z,41.90
2018-03-23T15:16:16.995Z,44.77
2018-03-23T15:18:44.273Z,36.20
2018-03-23T15:21:11.538Z,38.40
2018-03-23T15:23:38.830Z,37.93
2018-03-23T15:26:06.093Z,35.47
2018-03-23T15:28:33.390Z,32.93
2018-03-23T15:31:00.658Z,32.63
2018-03-23T15:33:27.962Z,35.37
2018-03-23T15:35:55.233Z,38.43
2018-03-23T15:38:22.496Z,30.70
2018-03-23T15:40:49.786Z,33.10
2018-03-23T15:43:17.048Z,32.07
2018-03-23T15:45:44.345Z,34.30
2018-03-23T15:48:11.606Z,34.17
2018-03-23T15:50:38.911Z,30.97
2018-03-23T15:53:06.164Z,30.83
2018-03-23T15:55:33.500Z,34.80
2018-03-23T15:58:00.857Z,35.13
2018-03-23T16:00:28.229Z,37.07
2018-03-23T16:02:55.498Z,37.10
2018-03-23T16:05:22.789Z,33.33
2018-03-23T16:07:50.087Z,32.47
2018-03-23T16:10:17.344Z,42.27
2018-03-23T16:12:44.642Z,36.53
2018-03-23T16:15:11.906Z,32.87
2018-03-23T16:17:39.295Z,30.90
2018-03-23T16:20:06.577Z,30.07
2018-03-23T16:22:33.845Z,35.00
2018-03-23T16:25:01.139Z,35.07
2018-03-23T16:27:28.397Z,27.77
2018-03-23T16:29:55.766Z,36.20
2018-03-23T16:32:23.042Z,30.10
2018-03-23T16:34:50.324Z,29.07
2018-03-23T16:37:17.599Z,32.33
2018-03-23T16:39:44.890Z,32.93
2018-03-23T16:42:12.167Z,30.80
2018-03-23T16:44:39.464Z,34.20
2018-03-23T16:47:06.732Z,31.70
2018-03-23T16:49:33.998Z,32.20
2018-03-23T16:52:01.291Z,33.40
2018-03-23T16:54:28.560Z,30.27
2018-03-23T16:56:55.861Z,31.63
2018-03-23T16:59:23.225Z,37.93
2018-03-23T17:01:50.537Z,35.27
2018-03-23T17:04:17.801Z,30.90
2018-03-23T17:06:45.121Z,30.70
2018-03-23T17:09:12.434Z,33.70
2018-03-23T17:11:39.724Z,36.37
2018-03-23T17:14:07.044Z,32.47
2018-03-23T17:16:34.343Z,36.67
2018-03-23T17:19:01.644Z,38.80
2018-03-23T17:21:28.905Z,37.00
2018-03-23T17:23:56.197Z,31.80
2018-03-23T17:26:23.483Z,29.30
2018-03-23T17:28:50.770Z,38.37
2018-03-23T17:31:18.033Z,30.30
2018-03-23T17:33:46.181Z,29.27
2018-03-23T17:36:13.473Z,32.00
2018-03-23T17:38:40.748Z,32.57
2018-03-23T17:41:08.042Z,31.47
2018-03-23T17:43:35.334Z,29.77
2018-03-23T17:46:02.600Z,26.70
2018-03-23T17:48:29.872Z,34.57
2018-03-23T17:50:57.167Z,29.37
2018-03-23T17:53:24.532Z,32.63
2018-03-23T17:55:51.828Z,28.23
2018-03-23T17:58:21.536Z,28.13
2018-03-23T18:00:48.839Z,31.23
2018-03-23T18:03:16.111Z,30.50
2018-03-23T18:05:43.397Z,32.00
2018-03-23T18:08:10.669Z,29.93
2018-03-23T18:10:37.969Z,27.23
2018-03-23T18:13:05.250Z,28.17
2018-03-23T18:15:32.536Z,27.23
2018-03-23T18:17:59.850Z,28.90
2018-03-23T18:20:27.150Z,25.50
2018-03-23T18:22:54.440Z,34.93
2018-03-23T18:25:21.747Z,33.27
2018-03-23T18:27:49.064Z,26.53
2018-03-23T18:30:16.333Z,27.00
2018-03-23T18:32:43.672Z,25.07
2018-03-23T18:35:11.570Z,28.30
2018-03-23T18:37:40.092Z,30.20
2018-03-23T18:40:07.467Z,27.70
2018-03-23T18:42:34.733Z,24.57
2018-03-23T18:45:02.017Z,27.27
2018-03-23T18:47:29.532Z,27.03
2018-03-23T18:49:57.277Z,30.30
2018-03-23T18:52:24.533Z,27.27
2018-03-23T18:54:51.839Z,25.00
2018-03-23T18:57:19.166Z,30.70
2018-03-23T18:59:46.461Z,36.30
2018-03-23T19:02:13.728Z,29.83
2018-03-23T19:04:41.052Z,27.23
2018-03-23T19:07:08.341Z,29.50
2018-03-23T19:09:35.610Z,30.07
2018-03-23T19:12:02.905Z,24.10
2018-03-23T19:14:30.172Z,25.60
2018-03-23T19:16:57.528Z,26.30
2018-03-23T19:19:24.798Z,27.93
2018-03-23T19:21:52.100Z,33.40
2018-03-23T19:24:19.357Z,28.43
2018-03-23T19:26:46.649Z,29.73
2018-03-23T19:29:13.925Z,30.43
2018-03-23T19:31:41.227Z,26.20
2018-03-23T19:34:08.570Z,24.23
2018-03-23T19:36:35.796Z,25.27
2018-03-23T19:39:03.097Z,22.80
2018-03-23T19:41:30.363Z,32.70
2018-03-23T19:43:57.649Z,21.00
2018-03-23T19:46:24.938Z,25.40
2018-03-23T19:48:52.202Z,23.60
2018-03-23T19:51:19.555Z,25.80
2018-03-23T19:53:46.776Z,23.53
2018-03-23T19:56:14.072Z,21.43
2018-03-23T19:58:41.338Z,28.30
2018-03-23T20:01:08.840Z,31.07
2018-03-23T20:03:36.121Z,29.30
2018-03-23T20:06:03.392Z,25.80
2018-03-23T20:08:30.689Z,25.40
2018-03-23T20:10:57.951Z,31.33
2018-03-23T20:13:25.249Z,24.00
2018-03-23T20:15:52.508Z,25.63
2018-03-23T20:18:21.612Z,28.83
2018-03-23T20:20:54.577Z,24.83
2018-03-23T20:23:21.878Z,24.40
2018-03-23T20:25:49.155Z,18.00
2018-03-23T20:28:22.061Z,21.03
2018-03-23T20:30:49.333Z,23.83
2018-03-23T20:33:16.592Z,25.70
2018-03-23T20:35:43.888Z,32.50
2018-03-23T20:38:11.157Z,26.37
2018-03-23T20:40:38.455Z,26.97
2018-03-23T20:43:05.726Z,29.30
2018-03-23T20:45:33.024Z,26.37
2018-03-23T20:48:00.277Z,34.30
2018-03-23T20:50:27.579Z,25.17
2018-03-23T20:52:54.851Z,25.97
2018-03-23T20:55:22.173Z,36.90
2018-03-23T20:57:49.461Z,21.70
2018-03-23T21:00:16.746Z,19.33
2018-03-23T21:02:44.135Z,24.60
2018-03-23T21:05:11.392Z,22.43
2018-03-23T21:07:38.741Z,21.90
2018-03-23T21:10:06.044Z,22.97
2018-03-23T21:12:33.347Z,22.20
2018-03-23T21:15:00.632Z,25.10
2018-03-23T21:17:27.910Z,19.90
2018-03-23T21:19:55.174Z,19.33
2018-03-23T21:22:22.446Z,20.37
2018-03-23T21:24:49.740Z,21.40
2018-03-23T21:27:17.009Z,28.40
2018-03-23T21:29:44.305Z,27.50
2018-03-23T21:32:11.561Z,25.43
2018-03-23T21:34:38.829Z,27.23
2018-03-23T21:37:06.136Z,19.70
2018-03-23T21:39:33.406Z,21.57
2018-03-23T21:42:00.668Z,23.37
2018-03-23T21:44:27.957Z,22.40
2018-03-23T21:46:55.264Z,21.53
2018-03-23T21:49:22.527Z,17.47
2018-03-23T21:51:49.789Z,20.23
2018-03-23T21:54:17.081Z,27.53
2018-03-23T21:56:44.349Z,18.70
2018-03-23T21:59:11.672Z,21.40
2018-03-23T22:01:38.934Z,27.80
2018-03-23T22:04:06.198Z,24.17
2018-03-23T22:06:33.502Z,18.27
2018-03-23T22:09:00.771Z,20.90
2018-03-23T22:11:28.029Z,19.30
2018-03-23T22:13:55.331Z,18.27
2018-03-23T22:16:22.627Z,31.17
2018-03-23T22:18:49.910Z,25.70
2018-03-23T22:21:17.185Z,24.00
2018-03-23T22:23:44.447Z,19.53
2018-03-23T22:26:11.738Z,29.13
2018-03-23T22:28:39.001Z,21.03
2018-03-23T22:31:06.327Z,19.67
2018-03-23T22:33:33.575Z,26.77
2018-03-23T22:36:00.883Z,29.20
2018-03-23T22:38:28.174Z,22.87
2018-03-23T22:40:55.496Z,22.73
2018-03-23T22:43:22.784Z,18.20
2018-03-23T22:45:50.061Z,30.43
2018-03-23T22:48:17.324Z,20.33
2018-03-23T22:50:44.718Z,20.10
2018-03-23T22:53:12.070Z,20.00
2018-03-23T22:55:39.434Z,33.67
2018-03-23T22:58:06.688Z,21.97
2018-03-23T23:00:33.954Z,27.13
2018-03-23T23:03:01.257Z,26.57
2018-03-23T23:05:28.597Z,22.07
2018-03-23T23:07:55.852Z,27.40
2018-03-23T23:10:24.056Z,23.37
2018-03-23T23:12:51.407Z,21.80
2018-03-23T23:15:18.664Z,22.50
2018-03-23T23:17:45.950Z,48.33
2018-03-23T23:20:13.219Z,21.93
2018-03-23T23:22:40.509Z,36.00
2018-03-23T23:25:07.779Z,23.20
2018-03-23T23:27:35.032Z,23.23
2018-03-23T23:30:02.671Z,24.07
2018-03-23T23:32:29.931Z,26.27
2018-03-23T23:34:57.223Z,29.57
2018-03-23T23:37:24.488Z,21.97
2018-03-23T23:39:51.769Z,24.10
2018-03-23T23:42:19.041Z,23.40
2018-03-23T23:44:46.334Z,32.60
2018-03-23T23:47:13.592Z,23.60
2018-03-23T23:49:40.868Z,24.90
2018-03-23T23:52:08.161Z,26.43
2018-03-23T23:54:35.425Z,54.73
2018-03-23T23:57:02.684Z,26.93
2018-03-23T23:59:29.980Z,18.33
