createdAt,value
2018-03-03T00:02:10.565Z,0.70
2018-03-03T00:04:37.991Z,0.70
2018-03-03T00:07:05.423Z,0.70
2018-03-03T00:09:33.859Z,0.70
2018-03-03T00:12:01.284Z,0.70
2018-03-03T00:14:28.773Z,0.70
2018-03-03T00:16:56.204Z,0.70
2018-03-03T00:19:23.680Z,0.70
2018-03-03T00:21:51.116Z,0.70
2018-03-03T00:24:18.540Z,0.70
2018-03-03T00:26:46.047Z,0.70
2018-03-03T00:29:13.480Z,0.70
2018-03-03T00:31:40.960Z,0.70
2018-03-03T00:34:08.400Z,0.70
2018-03-03T00:36:35.820Z,0.70
2018-03-03T00:39:03.253Z,0.70
2018-03-03T00:41:30.676Z,0.70
2018-03-03T00:43:58.112Z,0.70
2018-03-03T00:46:25.600Z,0.80
2018-03-03T00:48:53.063Z,0.70
2018-03-03T00:51:20.480Z,0.70
2018-03-03T00:53:47.902Z,0.70
2018-03-03T00:56:15.436Z,0.70
2018-03-03T00:58:43.812Z,0.80
2018-03-03T01:01:11.361Z,0.80
2018-03-03T01:03:38.784Z,0.80
2018-03-03T01:06:06.217Z,0.80
2018-03-03T01:08:33.635Z,0.70
2018-03-03T01:11:01.099Z,0.70
2018-03-03T01:13:28.640Z,0.70
2018-03-03T01:15:56.063Z,0.70
2018-03-03T01:18:23.558Z,0.80
2018-03-03T01:20:50.984Z,0.70
2018-03-03T01:23:18.494Z,0.70
2018-03-03T01:25:45.900Z,0.80
2018-03-03T01:28:13.334Z,0.80
2018-03-03T01:30:40.752Z,0.80
2018-03-03T01:33:08.204Z,0.80
2018-03-03T01:35:35.620Z,0.80
2018-03-03T01:38:03.163Z,0.80
2018-03-03T01:40:30.584Z,0.70
2018-03-03T01:42:58.112Z,0.70
2018-03-03T01:45:25.540Z,0.70
2018-03-03T01:47:53.026Z,0.70
2018-03-03T01:50:20.454Z,0.80
2018-03-03T01:52:47.903Z,0.70
2018-03-03T01:55:15.319Z,0.80
2018-03-03T01:57:42.852Z,0.70
2018-03-03T02:00:10.290Z,0.80
2018-03-03T02:02:37.713Z,0.70
2018-03-03T02:05:05.144Z,0.70
2018-03-03T02:07:32.576Z,0.80
2018-03-03T02:10:00.016Z,0.80
2018-03-03T02:12:27.604Z,0.70
2018-03-03T02:14:55.232Z,0.80
2018-03-03T02:17:22.807Z,0.70
2018-03-03T02:19:50.244Z,0.80
2018-03-03T02:22:17.924Z,0.80
2018-03-03T02:24:45.346Z,0.80
2018-03-03T02:27:13.535Z,0.70
2018-03-03T02:29:40.986Z,0.70
2018-03-03T02:32:08.413Z,0.80
2018-03-03T02:34:35.925Z,0.80
2018-03-03T02:37:03.362Z,0.70
2018-03-03T02:39:30.772Z,0.80
2018-03-03T02:41:58.296Z,0.70
2018-03-03T02:44:25.747Z,0.70
2018-03-03T02:46:53.189Z,0.70
2018-03-03T02:49:20.607Z,0.70
2018-03-03T02:51:48.041Z,0.70
2018-03-03T02:54:15.467Z,0.70
2018-03-03T02:56:43.036Z,0.70
2018-03-03T02:59:10.466Z,0.70
2018-03-03T03:01:37.885Z,0.70
2018-03-03T03:04:05.318Z,0.70
2018-03-03T03:06:32.900Z,0.70
2018-03-03T03:09:00.506Z,0.70
2018-03-03T03:11:27.919Z,0.70
2018-03-03T03:13:55.538Z,0.70
2018-03-03T03:16:23.915Z,0.70
2018-03-03T03:18:51.680Z,0.70
2018-03-03T03:21:19.099Z,0.70
2018-03-03T03:23:46.524Z,0.70
2018-03-03T03:26:13.961Z,0.70
2018-03-03T03:28:41.381Z,0.70
2018-03-03T03:31:08.815Z,0.70
2018-03-03T03:33:37.027Z,0.70
2018-03-03T03:36:04.480Z,0.70
2018-03-03T03:38:31.905Z,0.80
2018-03-03T03:40:59.332Z,0.70
2018-03-03T03:43:26.755Z,0.70
2018-03-03T03:45:54.208Z,0.70
2018-03-03T03:48:21.637Z,0.70
2018-03-03T03:50:49.124Z,0.70
2018-03-03T03:53:16.692Z,0.70
2018-03-03T03:55:44.136Z,0.70
2018-03-03T03:58:11.576Z,0.70
2018-03-03T04:00:39.014Z,0.70
2018-03-03T04:03:06.440Z,0.70
2018-03-03T04:05:33.961Z,0.70
2018-03-03T04:08:01.388Z,0.70
2018-03-03T04:10:28.821Z,0.70
2018-03-03T04:12:56.324Z,0.70
2018-03-03T04:15:23.749Z,0.70
2018-03-03T04:17:51.168Z,0.70
2018-03-03T04:20:18.603Z,0.70
2018-03-03T04:22:46.153Z,0.70
2018-03-03T04:25:13.592Z,0.70
2018-03-03T04:27:41.013Z,0.70
2018-03-03T04:30:08.443Z,0.70
2018-03-03T04:32:35.864Z,0.70
2018-03-03T04:35:03.345Z,0.70
2018-03-03T04:37:30.764Z,0.80
2018-03-03T04:39:58.344Z,0.80
2018-03-03T04:42:25.784Z,0.80
2018-03-03T04:44:53.223Z,0.80
2018-03-03T04:47:20.648Z,0.80
2018-03-03T04:49:48.084Z,0.80
2018-03-03T04:52:15.524Z,0.70
2018-03-03T04:54:42.947Z,0.70
2018-03-03T04:57:10.428Z,0.80
2018-03-03T05:02:41.831Z,0.70
2018-03-03T05:05:21.071Z,0.70
2018-03-03T05:07:49.290Z,0.70
2018-03-03T05:10:18.792Z,0.70
2018-03-03T05:13:01.110Z,0.70
2018-03-03T05:15:34.174Z,0.70
2018-03-03T05:18:12.904Z,0.70
2018-03-03T05:24:06.519Z,0.70
2018-03-03T05:26:42.575Z,0.70
2018-03-03T05:29:15.866Z,0.70
2018-03-03T05:31:49.236Z,0.70
2018-03-03T05:34:22.324Z,0.80
2018-03-03T05:39:54.613Z,0.70
2018-03-03T05:42:42.817Z,0.80
2018-03-03T05:45:16.008Z,0.80
2018-03-03T05:47:50.041Z,0.80
2018-03-03T05:53:23.188Z,0.80
2018-03-03T05:56:08.244Z,0.80
2018-03-03T05:58:41.240Z,0.80
2018-03-03T06:01:14.367Z,0.80
2018-03-03T06:03:47.523Z,0.80
2018-03-03T06:06:34.804Z,0.80
2018-03-03T06:09:03.782Z,0.80
2018-03-03T06:11:31.312Z,0.70
2018-03-03T06:13:58.767Z,0.80
2018-03-03T06:16:26.183Z,0.80
2018-03-03T06:18:53.729Z,0.80
2018-03-03T06:21:21.219Z,0.80
2018-03-03T06:23:48.683Z,0.80
2018-03-03T06:26:16.116Z,0.80
2018-03-03T06:28:43.644Z,0.80
2018-03-03T06:31:11.267Z,0.80
2018-03-03T06:33:38.696Z,0.80
2018-03-03T06:36:06.135Z,0.80
2018-03-03T06:38:34.342Z,0.90
2018-03-03T06:41:01.800Z,0.90
2018-03-03T06:43:29.231Z,0.90
2018-03-03T06:45:56.664Z,0.90
2018-03-03T06:48:24.175Z,0.90
2018-03-03T06:50:51.620Z,0.90
2018-03-03T06:53:19.076Z,0.90
2018-03-03T06:55:46.524Z,0.90
2018-03-03T06:58:13.954Z,1.00
2018-03-03T07:00:41.500Z,0.90
2018-03-03T07:03:08.884Z,0.90
2018-03-03T07:05:36.356Z,0.90
2018-03-03T07:08:03.796Z,0.90
2018-03-03T07:10:31.215Z,0.90
2018-03-03T07:12:58.690Z,0.90
2018-03-03T07:15:26.108Z,1.00
2018-03-03T07:17:53.652Z,1.00
2018-03-03T07:20:21.078Z,1.00
2018-03-03T07:22:48.534Z,1.00
2018-03-03T07:25:15.952Z,1.00
2018-03-03T07:27:44.264Z,1.10
2018-03-03T07:30:11.844Z,1.00
2018-03-03T07:32:39.272Z,1.10
2018-03-03T07:35:06.752Z,1.10
2018-03-03T07:37:34.215Z,1.20
2018-03-03T07:40:01.653Z,1.20
2018-03-03T07:42:29.074Z,1.20
2018-03-03T07:44:56.580Z,1.20
2018-03-03T07:47:24.008Z,1.30
2018-03-03T07:49:51.444Z,1.30
2018-03-03T07:52:18.864Z,1.40
2018-03-03T07:54:46.403Z,1.40
2018-03-03T07:57:13.828Z,1.40
2018-03-03T07:59:41.322Z,1.50
2018-03-03T08:02:08.752Z,1.50
2018-03-03T08:04:36.179Z,1.50
2018-03-03T08:07:04.384Z,1.60
2018-03-03T08:09:31.964Z,1.60
2018-03-03T08:11:59.436Z,1.70
2018-03-03T08:14:26.860Z,1.70
2018-03-03T08:16:54.432Z,1.80
2018-03-03T08:19:21.896Z,1.80
2018-03-03T08:21:49.656Z,1.90
2018-03-03T08:24:17.080Z,1.90
2018-03-03T08:26:44.568Z,1.90
2018-03-03T08:29:12.004Z,2.00
2018-03-03T08:31:39.483Z,2.00
2018-03-03T08:34:06.933Z,2.00
2018-03-03T08:36:34.401Z,2.10
2018-03-03T08:39:01.832Z,2.10
2018-03-03T08:41:29.299Z,2.20
2018-03-03T08:43:56.810Z,2.30
2018-03-03T08:46:24.181Z,2.30
2018-03-03T08:48:51.619Z,2.30
2018-03-03T08:51:19.132Z,2.40
2018-03-03T08:53:46.563Z,2.40
2018-03-03T08:56:14.041Z,2.50
2018-03-03T08:58:41.501Z,2.50
2018-03-03T09:01:08.946Z,2.60
2018-03-03T09:03:36.417Z,2.60
2018-03-03T09:06:03.863Z,2.60
2018-03-03T09:08:31.296Z,2.70
2018-03-03T09:10:58.783Z,2.70
2018-03-03T09:13:26.214Z,2.80
2018-03-03T09:15:53.636Z,2.80
2018-03-03T09:18:21.070Z,2.90
2018-03-03T09:20:48.521Z,2.90
2018-03-03T09:23:16.028Z,2.90
2018-03-03T09:25:43.520Z,3.00
2018-03-03T09:28:11.176Z,3.10
2018-03-03T09:30:38.731Z,3.20
2018-03-03T09:33:06.192Z,3.20
2018-03-03T09:35:33.625Z,3.30
2018-03-03T09:38:01.101Z,3.30
2018-03-03T09:40:28.526Z,3.40
2018-03-03T09:42:56.020Z,3.40
2018-03-03T09:45:23.446Z,3.40
2018-03-03T09:47:50.900Z,3.50
2018-03-03T09:50:18.332Z,3.50
2018-03-03T09:52:46.690Z,3.60
2018-03-03T09:55:14.132Z,3.60
2018-03-03T09:57:41.555Z,3.60
2018-03-03T10:00:09.008Z,3.60
2018-03-03T10:02:36.431Z,3.70
2018-03-03T10:05:04.628Z,3.80
2018-03-03T10:07:32.056Z,3.80
2018-03-03T10:09:59.573Z,3.90
2018-03-03T10:12:27.021Z,3.90
2018-03-03T10:14:54.480Z,3.90
2018-03-03T10:17:21.920Z,4.00
2018-03-03T10:19:49.353Z,4.10
2018-03-03T10:22:16.792Z,4.10
2018-03-03T10:24:44.213Z,4.20
2018-03-03T10:27:11.652Z,4.20
2018-03-03T10:29:39.124Z,4.30
2018-03-03T10:32:06.560Z,4.30
2018-03-03T10:34:34.045Z,4.30
2018-03-03T10:37:01.592Z,4.40
2018-03-03T10:39:29.020Z,4.40
2018-03-03T10:41:56.499Z,4.40
2018-03-03T10:44:23.932Z,4.40
2018-03-03T10:46:51.379Z,4.50
2018-03-03T10:49:18.804Z,4.50
2018-03-03T10:51:46.227Z,4.50
2018-03-03T10:54:13.693Z,4.50
2018-03-03T10:56:41.238Z,4.50
2018-03-03T10:59:08.695Z,4.60
2018-03-03T11:01:36.124Z,4.60
2018-03-03T11:04:03.576Z,4.60
2018-03-03T11:06:31.004Z,4.60
2018-03-03T11:08:58.440Z,4.70
2018-03-03T11:11:25.984Z,4.70
2018-03-03T11:13:53.432Z,4.80
2018-03-03T11:16:21.068Z,4.80
2018-03-03T11:18:48.524Z,4.70
2018-03-03T11:21:16.104Z,4.70
2018-03-03T11:23:43.560Z,4.80
2018-03-03T11:26:11.020Z,4.70
2018-03-03T11:28:38.455Z,4.70
2018-03-03T11:31:05.932Z,4.70
2018-03-03T11:33:33.375Z,4.80
2018-03-03T11:36:00.843Z,4.80
2018-03-03T11:38:28.276Z,4.80
2018-03-03T11:40:55.759Z,4.80
2018-03-03T11:43:23.396Z,4.90
2018-03-03T11:45:51.168Z,4.90
2018-03-03T11:48:18.647Z,5.00
2018-03-03T11:50:46.081Z,5.00
2018-03-03T11:53:13.658Z,5.10
2018-03-03T11:55:41.420Z,5.10
2018-03-03T11:58:09.062Z,5.00
2018-03-03T12:00:36.548Z,5.10
2018-03-03T12:03:03.984Z,5.20
2018-03-03T12:05:31.424Z,5.20
2018-03-03T12:08:01.480Z,5.20
2018-03-03T12:10:28.904Z,5.30
2018-03-03T12:12:56.347Z,5.40
2018-03-03T12:15:23.777Z,5.50
2018-03-03T12:17:51.288Z,5.50
2018-03-03T12:20:18.715Z,5.60
2018-03-03T12:22:46.167Z,5.70
2018-03-03T12:25:13.658Z,5.80
2018-03-03T12:27:41.113Z,5.90
2018-03-03T12:30:08.876Z,6.00
2018-03-03T12:32:36.331Z,6.00
2018-03-03T12:35:03.781Z,6.00
2018-03-03T12:37:31.244Z,6.00
2018-03-03T12:39:58.685Z,6.10
2018-03-03T12:42:26.122Z,6.10
2018-03-03T12:44:53.559Z,6.20
2018-03-03T12:47:20.990Z,6.20
2018-03-03T12:49:48.532Z,6.30
2018-03-03T12:52:16.169Z,6.30
2018-03-03T12:54:43.649Z,6.30
2018-03-03T12:57:11.208Z,6.40
2018-03-03T12:59:38.859Z,6.50
2018-03-03T13:02:06.332Z,6.60
2018-03-03T13:04:33.873Z,6.60
2018-03-03T13:07:01.319Z,6.70
2018-03-03T13:09:28.748Z,6.80
2018-03-03T13:11:56.187Z,7.00
2018-03-03T13:14:23.616Z,7.10
2018-03-03T13:16:51.164Z,7.10
2018-03-03T13:19:18.588Z,7.30
2018-03-03T13:21:46.072Z,7.50
2018-03-03T13:24:13.507Z,7.50
2018-03-03T13:26:41.805Z,7.50
2018-03-03T13:29:09.272Z,7.50
2018-03-03T13:31:36.696Z,7.40
2018-03-03T13:34:04.276Z,7.40
2018-03-03T13:36:31.704Z,7.30
2018-03-03T13:38:59.145Z,7.30
2018-03-03T13:41:26.568Z,7.30
2018-03-03T13:43:54.101Z,7.40
2018-03-03T13:46:21.555Z,7.50
2018-03-03T13:48:49.010Z,7.60
2018-03-03T13:51:16.436Z,7.70
2018-03-03T13:53:43.868Z,7.90
2018-03-03T13:56:11.301Z,8.30
2018-03-03T13:58:38.736Z,9.30
2018-03-03T14:01:06.183Z,10.70
2018-03-03T14:03:33.752Z,12.10
2018-03-03T14:06:01.201Z,13.50
2018-03-03T14:08:28.629Z,14.70
2018-03-03T14:10:55.627Z,15.60
2018-03-03T14:13:22.878Z,16.60
2018-03-03T14:15:49.859Z,16.60
2018-03-03T14:18:17.568Z,16.70
2018-03-03T14:20:45.004Z,17.20
2018-03-03T14:23:12.475Z,18.10
2018-03-03T14:25:39.936Z,18.40
2018-03-03T14:28:07.360Z,18.40
2018-03-03T14:30:34.792Z,18.40
2018-03-03T14:33:03.331Z,19.20
2018-03-03T14:35:30.856Z,19.20
2018-03-03T14:37:58.288Z,19.20
2018-03-03T14:40:25.711Z,18.50
2018-03-03T14:42:53.148Z,17.80
2018-03-03T14:45:20.691Z,16.70
2018-03-03T14:47:48.268Z,15.70
2018-03-03T14:50:15.728Z,14.70
2018-03-03T14:52:43.159Z,14.20
2018-03-03T14:55:10.636Z,14.20
2018-03-03T14:57:38.068Z,14.80
2018-03-03T15:00:05.496Z,15.70
2018-03-03T15:02:32.924Z,16.90
2018-03-03T15:05:00.464Z,17.70
2018-03-03T15:07:27.897Z,18.30
2018-03-03T15:09:55.344Z,18.70
2018-03-03T15:12:22.831Z,19.10
2018-03-03T15:14:50.264Z,19.20
2018-03-03T15:17:17.688Z,18.50
2018-03-03T15:19:45.262Z,17.30
2018-03-03T15:22:12.628Z,16.00
2018-03-03T15:24:40.116Z,14.80
2018-03-03T15:27:07.754Z,13.90
2018-03-03T15:29:35.927Z,12.40
2018-03-03T15:32:03.349Z,12.40
2018-03-03T15:34:30.880Z,11.90
2018-03-03T15:36:58.496Z,11.10
2018-03-03T15:39:26.169Z,10.50
2018-03-03T15:41:53.536Z,10.20
2018-03-03T15:44:21.310Z,9.70
2018-03-03T15:46:48.727Z,9.40
2018-03-03T15:49:16.156Z,9.10
2018-03-03T15:51:43.651Z,8.80
2018-03-03T15:54:11.860Z,8.40
2018-03-03T15:56:40.122Z,8.30
2018-03-03T15:59:07.550Z,8.30
2018-03-03T16:01:34.988Z,8.20
2018-03-03T16:04:02.427Z,8.00
2018-03-03T16:06:29.860Z,8.00
2018-03-03T16:08:57.319Z,7.80
2018-03-03T16:11:24.856Z,7.70
2018-03-03T16:13:52.311Z,7.60
2018-03-03T16:16:19.755Z,7.50
2018-03-03T16:18:47.194Z,7.30
2018-03-03T16:21:14.680Z,7.20
2018-03-03T16:23:42.131Z,7.00
2018-03-03T16:26:09.601Z,6.80
2018-03-03T16:28:37.024Z,6.70
2018-03-03T16:31:04.452Z,6.60
2018-03-03T16:33:32.791Z,6.40
2018-03-03T16:36:00.348Z,6.40
2018-03-03T16:38:27.976Z,6.30
2018-03-03T16:40:55.418Z,6.30
2018-03-03T16:43:23.012Z,6.20
2018-03-03T16:45:50.447Z,6.20
2018-03-03T16:48:17.890Z,6.10
2018-03-03T16:50:45.388Z,6.10
2018-03-03T16:53:12.840Z,6.10
2018-03-03T16:55:40.312Z,6.10
2018-03-03T16:58:07.940Z,6.10
2018-03-03T17:00:35.419Z,6.00
2018-03-03T17:03:02.916Z,6.00
2018-03-03T17:05:30.433Z,6.00
2018-03-03T17:07:57.900Z,5.90
2018-03-03T17:10:25.314Z,5.90
2018-03-03T17:12:52.800Z,5.80
2018-03-03T17:15:20.452Z,5.70
2018-03-03T17:17:48.021Z,5.60
2018-03-03T17:20:15.656Z,5.50
2018-03-03T17:22:43.132Z,5.50
2018-03-03T17:25:10.568Z,5.50
2018-03-03T17:27:38.141Z,5.40
2018-03-03T17:30:05.576Z,5.40
2018-03-03T17:32:33.016Z,5.30
2018-03-03T17:35:00.432Z,5.20
2018-03-03T17:37:27.985Z,5.10
2018-03-03T17:39:55.428Z,5.00
2018-03-03T17:42:22.865Z,5.00
2018-03-03T17:44:50.289Z,5.00
2018-03-03T17:47:17.723Z,5.00
2018-03-03T17:49:45.157Z,5.00
2018-03-03T17:52:12.712Z,5.00
2018-03-03T17:54:40.344Z,5.00
2018-03-03T17:57:07.932Z,5.00
2018-03-03T17:59:35.700Z,5.00
2018-03-03T18:02:03.338Z,5.10
2018-03-03T18:04:30.937Z,5.10
2018-03-03T18:06:58.372Z,5.00
2018-03-03T18:09:25.836Z,4.90
2018-03-03T18:12:00.042Z,4.90
2018-03-03T18:14:27.464Z,4.90
2018-03-03T18:16:54.895Z,4.90
2018-03-03T18:19:40.095Z,4.90
2018-03-03T18:22:07.684Z,4.90
2018-03-03T18:24:36.004Z,4.90
2018-03-03T18:27:03.429Z,5.00
2018-03-03T18:29:30.973Z,4.90
2018-03-03T18:31:58.396Z,4.90
2018-03-03T18:34:25.828Z,4.90
2018-03-03T18:36:53.247Z,4.80
2018-03-03T18:39:20.813Z,4.80
2018-03-03T18:41:48.256Z,4.80
2018-03-03T18:44:15.691Z,4.80
2018-03-03T18:46:43.130Z,4.90
2018-03-03T18:49:10.627Z,4.80
2018-03-03T18:51:38.084Z,4.80
2018-03-03T18:54:05.676Z,4.80
2018-03-03T18:56:33.212Z,4.80
2018-03-03T18:59:00.663Z,4.80
2018-03-03T19:01:28.112Z,4.80
2018-03-03T19:03:55.672Z,4.80
2018-03-03T19:06:23.427Z,4.70
2018-03-03T19:08:50.863Z,4.70
2018-03-03T19:11:18.296Z,4.70
2018-03-03T19:13:45.732Z,4.70
2018-03-03T19:16:13.260Z,4.70
2018-03-03T19:18:41.033Z,4.80
2018-03-03T19:21:08.647Z,4.70
2018-03-03T19:23:36.137Z,4.70
2018-03-03T19:26:03.604Z,4.70
2018-03-03T19:28:31.157Z,4.70
2018-03-03T19:30:58.610Z,4.70
2018-03-03T19:33:26.036Z,4.70
2018-03-03T19:35:53.520Z,4.70
2018-03-03T19:38:20.951Z,4.70
2018-03-03T19:40:48.436Z,4.70
2018-03-03T19:43:15.856Z,4.70
2018-03-03T19:45:43.344Z,4.60
2018-03-03T19:48:10.772Z,4.60
2018-03-03T19:50:38.219Z,4.60
2018-03-03T19:53:05.715Z,4.60
2018-03-03T19:55:33.140Z,4.60
2018-03-03T19:58:00.571Z,4.60
2018-03-03T20:00:27.994Z,4.50
2018-03-03T20:02:55.540Z,4.50
2018-03-03T20:05:22.963Z,4.50
2018-03-03T20:07:50.397Z,4.40
2018-03-03T20:10:17.909Z,4.50
2018-03-03T20:12:45.350Z,4.40
2018-03-03T20:15:12.769Z,4.40
2018-03-03T20:17:41.200Z,4.40
2018-03-03T20:20:08.624Z,4.40
2018-03-03T20:22:36.160Z,4.40
2018-03-03T20:25:03.874Z,4.40
2018-03-03T20:27:31.308Z,4.40
2018-03-03T20:29:58.738Z,4.40
2018-03-03T20:32:26.248Z,4.40
2018-03-03T20:34:53.733Z,4.40
2018-03-03T20:37:21.131Z,4.40
2018-03-03T20:39:48.624Z,4.30
2018-03-03T20:42:16.072Z,4.30
2018-03-03T20:44:43.524Z,4.30
2018-03-03T20:47:11.172Z,4.30
2018-03-03T20:49:38.625Z,4.30
2018-03-03T20:52:06.064Z,4.20
2018-03-03T20:54:34.276Z,4.20
2018-03-03T20:57:01.697Z,4.20
2018-03-03T20:59:29.128Z,4.20
2018-03-03T21:01:56.548Z,4.20
2018-03-03T21:04:24.100Z,4.30
2018-03-03T21:06:51.533Z,4.30
2018-03-03T21:09:19.024Z,4.20
2018-03-03T21:11:47.897Z,4.20
2018-03-03T21:14:15.364Z,4.20
2018-03-03T21:16:42.808Z,4.20
2018-03-03T21:19:10.382Z,4.30
2018-03-03T21:21:37.822Z,4.20
2018-03-03T21:24:05.275Z,4.20
2018-03-03T21:26:32.697Z,4.20
2018-03-03T21:29:00.199Z,4.20
2018-03-03T21:31:27.968Z,4.20
2018-03-03T21:33:55.424Z,4.20
2018-03-03T21:36:23.052Z,4.30
2018-03-03T21:38:50.555Z,4.20
2018-03-03T21:41:18.068Z,4.10
2018-03-03T21:43:45.549Z,4.10
2018-03-03T21:46:14.246Z,4.10
2018-03-03T21:48:41.693Z,4.10
2018-03-03T21:51:09.117Z,4.00
2018-03-03T21:53:36.544Z,4.00
2018-03-03T21:56:04.056Z,4.10
2018-03-03T21:58:31.516Z,4.10
2018-03-03T22:00:58.945Z,4.10
2018-03-03T22:03:26.372Z,4.10
2018-03-03T22:05:53.808Z,4.00
2018-03-03T22:08:21.230Z,4.10
2018-03-03T22:10:48.713Z,4.00
2018-03-03T22:13:16.248Z,4.00
2018-03-03T22:15:43.687Z,4.00
2018-03-03T22:18:11.113Z,4.00
2018-03-03T22:20:38.616Z,4.00
2018-03-03T22:23:06.044Z,4.00
2018-03-03T22:25:33.471Z,4.00
2018-03-03T22:28:00.892Z,4.00
2018-03-03T22:30:28.360Z,4.10
2018-03-03T22:32:55.780Z,4.00
2018-03-03T22:35:23.231Z,4.00
2018-03-03T22:37:50.816Z,4.00
2018-03-03T22:40:18.241Z,4.00
2018-03-03T22:42:45.686Z,3.90
2018-03-03T22:45:13.096Z,3.90
2018-03-03T22:47:40.528Z,3.80
2018-03-03T22:50:07.988Z,3.90
2018-03-03T22:52:35.556Z,3.90
2018-03-03T22:55:02.989Z,3.90
2018-03-03T22:57:30.423Z,3.80
2018-03-03T22:59:57.888Z,3.90
2018-03-03T23:02:25.292Z,3.80
2018-03-03T23:04:52.835Z,3.60
2018-03-03T23:07:20.256Z,3.60
2018-03-03T23:09:47.704Z,3.60
2018-03-03T23:12:15.124Z,3.60
2018-03-03T23:14:42.560Z,3.60
2018-03-03T23:17:10.007Z,3.60
2018-03-03T23:19:37.576Z,3.50
2018-03-03T23:22:05.038Z,3.60
2018-03-03T23:24:32.473Z,3.60
2018-03-03T23:26:59.888Z,3.50
2018-03-03T23:29:27.356Z,3.60
2018-03-03T23:31:54.848Z,3.60
2018-03-03T23:34:22.280Z,3.60
2018-03-03T23:36:49.764Z,3.60
2018-03-03T23:39:17.223Z,3.70
2018-03-03T23:41:44.644Z,3.70
2018-03-03T23:44:12.132Z,3.70
2018-03-03T23:46:39.556Z,3.70
2018-03-03T23:49:06.989Z,3.70
2018-03-03T23:51:34.500Z,3.70
2018-03-03T23:54:01.956Z,3.70
2018-03-03T23:56:29.400Z,3.80
2018-03-03T23:58:56.829Z,3.70
