createdAt,value
2022-09-28T00:01:16.517Z,10.80
2022-09-28T00:03:43.999Z,10.30
2022-09-28T00:06:12.540Z,7.03
2022-09-28T00:08:39.509Z,7.03
2022-09-28T00:11:11.224Z,9.67
2022-09-28T00:13:38.600Z,10.33
2022-09-28T00:16:09.352Z,7.90
2022-09-28T00:18:36.301Z,7.73
2022-09-28T00:21:19.004Z,8.73
2022-09-28T00:24:04.836Z,9.03
2022-09-28T00:26:33.242Z,8.93
2022-09-28T00:29:02.153Z,7.53
2022-09-28T00:31:39.392Z,8.40
2022-09-28T00:34:09.455Z,6.57
2022-09-28T00:36:36.774Z,7.27
2022-09-28T00:39:08.725Z,9.37
2022-09-28T00:41:36.213Z,8.60
2022-09-28T00:44:34.136Z,6.70
2022-09-28T00:47:18.228Z,11.37
2022-09-28T00:50:10.866Z,10.43
2022-09-28T00:52:48.639Z,8.07
2022-09-28T00:55:22.706Z,9.00
2022-09-28T00:57:55.977Z,7.87
2022-09-28T01:00:22.919Z,10.83
2022-09-28T01:02:50.337Z,10.20
2022-09-28T01:05:18.698Z,7.17
2022-09-28T01:07:47.308Z,9.30
2022-09-28T01:10:14.583Z,10.07
2022-09-28T01:12:41.270Z,8.50
2022-09-28T01:15:08.359Z,8.10
2022-09-28T01:17:51.155Z,7.90
2022-09-28T01:20:27.353Z,9.17
2022-09-28T01:23:13.200Z,10.00
2022-09-28T01:25:42.169Z,8.10
2022-09-28T01:28:15.959Z,7.93
2022-09-28T01:30:48.929Z,8.87
2022-09-28T01:33:30.111Z,7.93
2022-09-28T01:36:11.828Z,9.27
2022-09-28T01:38:51.107Z,9.00
2022-09-28T01:41:19.182Z,9.57
2022-09-28T01:43:51.660Z,10.87
2022-09-28T01:46:32.976Z,13.73
2022-09-28T01:49:07.365Z,10.47
2022-09-28T01:52:01.917Z,7.33
2022-09-28T01:54:35.517Z,12.23
2022-09-28T01:57:31.874Z,10.77
2022-09-28T02:00:07.616Z,9.87
2022-09-28T02:02:54.015Z,8.47
2022-09-28T02:05:22.655Z,6.60
2022-09-28T02:07:59.610Z,8.70
2022-09-28T02:10:45.606Z,8.43
2022-09-28T02:13:28.343Z,7.77
2022-09-28T02:16:04.418Z,10.03
2022-09-28T02:18:31.528Z,7.17
2022-09-28T02:21:14.473Z,11.60
2022-09-28T02:23:51.725Z,9.63
2022-09-28T02:26:24.797Z,7.53
2022-09-28T02:28:51.525Z,7.10
2022-09-28T02:31:18.478Z,8.07
2022-09-28T02:33:47.367Z,9.47
2022-09-28T02:36:14.625Z,12.03
2022-09-28T02:38:41.392Z,7.53
2022-09-28T02:41:13.900Z,7.47
2022-09-28T02:43:58.243Z,7.10
2022-09-28T02:46:37.229Z,8.03
2022-09-28T02:49:22.263Z,8.63
2022-09-28T02:52:16.817Z,6.97
2022-09-28T02:54:59.765Z,10.20
2022-09-28T02:57:44.664Z,8.93
2022-09-28T03:00:18.703Z,7.60
2022-09-28T03:02:51.591Z,8.00
2022-09-28T03:05:28.902Z,8.97
2022-09-28T03:08:06.831Z,7.70
2022-09-28T03:10:57.485Z,7.97
2022-09-28T03:13:26.151Z,10.47
2022-09-28T03:15:52.856Z,14.43
2022-09-28T03:18:19.545Z,10.00
2022-09-28T03:20:47.555Z,9.00
2022-09-28T03:23:25.449Z,11.50
2022-09-28T03:25:52.416Z,9.67
2022-09-28T03:28:19.500Z,8.40
2022-09-28T03:30:46.233Z,8.93
2022-09-28T03:33:13.002Z,8.77
2022-09-28T03:35:39.749Z,7.53
2022-09-28T03:38:06.533Z,9.20
2022-09-28T03:40:33.391Z,12.33
2022-09-28T03:43:03.312Z,8.43
2022-09-28T03:45:30.113Z,11.57
2022-09-28T03:47:56.893Z,11.17
2022-09-28T03:50:23.599Z,12.07
2022-09-28T03:52:50.273Z,14.30
2022-09-28T03:55:17.028Z,12.80
2022-09-28T03:57:43.735Z,13.10
2022-09-28T04:00:11.081Z,9.23
2022-09-28T04:02:37.823Z,10.00
2022-09-28T04:05:04.833Z,13.60
2022-09-28T04:07:31.570Z,13.30
2022-09-28T04:09:58.578Z,12.60
2022-09-28T04:12:25.341Z,10.87
2022-09-28T04:14:52.129Z,11.77
2022-09-28T04:17:18.834Z,11.53
2022-09-28T04:19:45.656Z,10.90
2022-09-28T04:22:12.388Z,8.40
2022-09-28T04:24:39.734Z,8.73
2022-09-28T04:27:25.157Z,12.00
2022-09-28T04:29:51.977Z,11.87
2022-09-28T04:32:18.729Z,11.13
2022-09-28T04:34:45.425Z,11.07
2022-09-28T04:37:12.143Z,11.50
2022-09-28T04:39:42.244Z,10.93
2022-09-28T04:42:11.991Z,14.03
2022-09-28T04:44:38.708Z,13.30
2022-09-28T04:47:05.548Z,14.37
2022-09-28T04:49:32.369Z,15.93
2022-09-28T04:51:59.103Z,16.57
2022-09-28T04:54:25.760Z,16.17
2022-09-28T04:56:53.372Z,12.57
2022-09-28T04:59:20.098Z,14.53
2022-09-28T05:01:47.536Z,13.90
2022-09-28T05:04:14.323Z,17.60
2022-09-28T05:06:41.165Z,21.27
2022-09-28T05:09:09.460Z,20.23
2022-09-28T05:11:36.193Z,16.87
2022-09-28T05:14:02.912Z,17.33
2022-09-28T05:16:31.009Z,16.97
2022-09-28T05:18:57.763Z,15.03
2022-09-28T05:21:26.379Z,15.77
2022-09-28T05:23:56.099Z,13.13
2022-09-28T05:26:23.235Z,17.83
2022-09-28T05:28:50.896Z,19.27
2022-09-28T05:31:17.665Z,21.67
2022-09-28T05:33:44.386Z,16.67
2022-09-28T05:36:11.743Z,19.27
2022-09-28T05:38:38.826Z,16.77
2022-09-28T05:43:41.167Z,14.50
2022-09-28T05:46:08.245Z,13.87
2022-09-28T05:48:35.049Z,17.30
2022-09-28T05:51:01.871Z,14.73
2022-09-28T05:53:28.812Z,13.77
2022-09-28T05:55:59.543Z,11.97
2022-09-28T05:58:27.361Z,14.70
2022-09-28T06:00:58.530Z,11.30
2022-09-28T06:03:27.033Z,14.63
2022-09-28T06:05:54.085Z,13.37
2022-09-28T06:08:21.525Z,13.00
2022-09-28T06:10:48.399Z,14.03
2022-09-28T06:13:15.116Z,12.67
2022-09-28T06:15:43.731Z,9.87
2022-09-28T06:18:14.905Z,10.70
2022-09-28T06:20:42.201Z,10.97
2022-09-28T06:23:10.362Z,9.70
2022-09-28T06:25:37.762Z,10.20
2022-09-28T06:28:13.639Z,11.83
2022-09-28T06:30:41.606Z,11.97
2022-09-28T06:33:12.618Z,9.10
2022-09-28T06:35:40.734Z,9.40
2022-09-28T06:38:07.786Z,12.50
2022-09-28T06:40:34.899Z,8.33
2022-09-28T06:43:15.383Z,8.80
2022-09-28T06:45:43.136Z,10.30
2022-09-28T06:48:11.114Z,10.17
2022-09-28T06:50:40.794Z,15.23
2022-09-28T06:53:12.085Z,7.60
2022-09-28T06:55:43.554Z,10.70
2022-09-28T06:58:12.237Z,10.00
2022-09-28T07:00:40.406Z,8.93
2022-09-28T07:03:11.538Z,9.67
2022-09-28T07:05:45.624Z,8.17
2022-09-28T07:08:12.847Z,9.43
2022-09-28T07:10:45.057Z,8.67
2022-09-28T07:13:33.510Z,8.47
2022-09-28T07:16:01.419Z,9.73
2022-09-28T07:18:29.934Z,9.43
2022-09-28T07:20:57.437Z,7.80
2022-09-28T07:23:26.254Z,10.53
2022-09-28T07:25:53.516Z,9.37
2022-09-28T07:28:21.161Z,9.47
2022-09-28T07:30:48.401Z,7.33
2022-09-28T07:33:17.138Z,7.47
2022-09-28T07:35:51.728Z,8.77
2022-09-28T07:38:18.985Z,7.83
2022-09-28T07:41:04.597Z,7.37
2022-09-28T07:43:32.504Z,7.63
2022-09-28T07:45:59.258Z,8.37
2022-09-28T07:48:26.532Z,7.20
2022-09-28T07:50:56.778Z,6.40
2022-09-28T07:53:25.140Z,8.97
2022-09-28T07:56:03.836Z,9.73
2022-09-28T07:58:32.863Z,9.67
2022-09-28T08:01:02.936Z,7.60
2022-09-28T08:03:29.666Z,7.10
2022-09-28T08:06:00.995Z,6.33
2022-09-28T08:08:30.071Z,8.30
2022-09-28T08:10:57.729Z,9.07
2022-09-28T08:13:27.004Z,9.23
2022-09-28T08:15:54.936Z,7.53
2022-09-28T08:18:23.409Z,8.77
2022-09-28T08:21:11.471Z,9.00
2022-09-28T08:23:38.605Z,10.73
2022-09-28T08:26:05.685Z,8.43
2022-09-28T08:28:34.946Z,7.67
2022-09-28T08:31:01.993Z,8.77
2022-09-28T08:33:29.346Z,7.70
2022-09-28T08:36:00.976Z,7.77
2022-09-28T08:38:29.686Z,7.23
2022-09-28T08:41:17.531Z,9.73
2022-09-28T08:43:58.374Z,7.83
2022-09-28T08:46:30.512Z,7.00
2022-09-28T08:49:30.180Z,7.50
2022-09-28T08:52:23.565Z,6.57
2022-09-28T08:54:54.626Z,7.13
2022-09-28T08:57:29.241Z,9.43
2022-09-28T08:59:59.743Z,6.23
2022-09-28T09:02:36.782Z,7.50
2022-09-28T09:05:06.168Z,6.67
2022-09-28T09:07:51.225Z,6.60
2022-09-28T09:10:34.298Z,6.73
2022-09-28T09:13:15.136Z,7.07
2022-09-28T09:15:56.139Z,6.50
2022-09-28T09:18:37.638Z,6.53
2022-09-28T09:21:33.854Z,10.87
2022-09-28T09:24:13.133Z,7.03
2022-09-28T09:26:40.931Z,8.10
2022-09-28T09:29:11.693Z,6.97
2022-09-28T09:32:16.347Z,7.33
2022-09-28T09:35:20.176Z,9.97
2022-09-28T09:37:58.591Z,6.37
2022-09-28T09:40:46.388Z,8.03
2022-09-28T09:43:40.834Z,5.73
2022-09-28T09:46:44.474Z,6.37
2022-09-28T09:49:22.036Z,7.37
2022-09-28T09:52:02.905Z,6.43
2022-09-28T09:54:51.225Z,6.23
2022-09-28T09:57:25.002Z,4.53
2022-09-28T09:59:52.279Z,5.43
2022-09-28T10:02:28.538Z,5.17
2022-09-28T10:04:59.939Z,6.27
2022-09-28T10:07:42.568Z,5.53
2022-09-28T10:10:15.778Z,5.87
2022-09-28T10:12:42.520Z,4.97
2022-09-28T10:15:15.046Z,5.17
2022-09-28T10:17:42.116Z,7.43
2022-09-28T10:20:13.317Z,5.20
2022-09-28T10:22:40.967Z,6.17
2022-09-28T10:25:09.883Z,5.37
2022-09-28T10:27:41.399Z,5.37
2022-09-28T10:30:10.814Z,5.83
2022-09-28T10:32:40.122Z,5.87
2022-09-28T10:35:19.100Z,5.23
2022-09-28T10:37:56.428Z,6.97
2022-09-28T10:40:31.567Z,4.37
2022-09-28T10:43:07.826Z,7.20
2022-09-28T10:45:38.329Z,6.97
2022-09-28T10:48:15.187Z,4.68
2022-09-28T10:50:42.866Z,4.07
2022-09-28T10:53:20.088Z,4.50
2022-09-28T10:56:02.411Z,6.78
2022-09-28T10:58:41.943Z,7.20
2022-09-28T11:01:13.592Z,4.87
2022-09-28T11:03:52.285Z,5.18
2022-09-28T11:06:30.562Z,4.07
2022-09-28T11:09:01.753Z,5.32
2022-09-28T11:11:29.654Z,4.88
2022-09-28T11:14:01.208Z,3.92
2022-09-28T11:16:36.322Z,4.95
2022-09-28T11:19:29.754Z,4.60
2022-09-28T11:21:56.430Z,4.22
2022-09-28T11:24:26.057Z,3.75
2022-09-28T11:27:00.264Z,3.22
2022-09-28T11:29:39.356Z,4.33
2022-09-28T11:32:06.639Z,4.03
2022-09-28T11:34:58.238Z,8.10
2022-09-28T11:37:31.452Z,5.65
2022-09-28T11:40:25.678Z,5.07
2022-09-28T11:43:16.746Z,4.55
2022-09-28T11:46:27.216Z,5.22
2022-09-28T11:49:08.365Z,5.55
2022-09-28T11:51:39.810Z,5.05
2022-09-28T11:54:18.073Z,4.00
2022-09-28T11:56:49.107Z,9.05
2022-09-28T11:59:31.996Z,5.32
2022-09-28T12:02:15.631Z,4.22
2022-09-28T12:05:01.328Z,4.63
2022-09-28T12:07:36.796Z,6.32
2022-09-28T12:10:11.674Z,4.57
2022-09-28T12:12:47.696Z,5.85
2022-09-28T12:15:19.554Z,3.63
2022-09-28T12:17:56.068Z,4.07
2022-09-28T12:20:45.869Z,3.03
2022-09-28T12:23:33.319Z,3.38
2022-09-28T12:26:03.983Z,2.65
2022-09-28T12:28:42.012Z,2.97
2022-09-28T12:31:25.458Z,3.05
2022-09-28T12:33:52.693Z,2.90
2022-09-28T12:37:02.787Z,3.22
2022-09-28T12:39:58.282Z,2.30
2022-09-28T12:42:53.091Z,3.97
2022-09-28T12:45:27.681Z,5.60
2022-09-28T12:48:08.211Z,4.63
2022-09-28T12:51:09.223Z,4.90
2022-09-28T12:54:34.454Z,3.90
2022-09-28T12:57:29.852Z,3.97
2022-09-28T13:00:11.971Z,4.63
2022-09-28T13:02:53.544Z,9.43
2022-09-28T13:05:58.921Z,3.63
2022-09-28T13:08:58.176Z,4.05
2022-09-28T13:11:45.158Z,4.30
2022-09-28T13:14:45.393Z,7.18
2022-09-28T13:17:21.495Z,6.60
2022-09-28T13:20:31.200Z,5.70
2022-09-28T13:23:10.595Z,5.53
2022-09-28T13:25:42.877Z,6.75
2022-09-28T13:28:11.533Z,6.22
2022-09-28T13:30:40.359Z,7.57
2022-09-28T13:33:08.293Z,9.40
2022-09-28T13:35:35.112Z,7.70
2022-09-28T13:38:17.515Z,7.30
2022-09-28T13:41:06.348Z,8.55
2022-09-28T13:44:10.492Z,9.52
2022-09-28T13:47:00.493Z,13.25
2022-09-28T13:49:30.576Z,7.47
2022-09-28T13:52:09.497Z,7.77
2022-09-28T13:54:54.990Z,9.00
2022-09-28T13:57:43.213Z,9.20
2022-09-28T14:00:26.298Z,7.93
2022-09-28T14:03:11.509Z,8.07
2022-09-28T14:05:46.097Z,5.43
2022-09-28T14:08:33.627Z,5.63
2022-09-28T14:11:25.731Z,6.83
2022-09-28T14:13:59.234Z,9.13
2022-09-28T14:16:28.540Z,12.37
2022-09-28T14:19:16.409Z,9.53
2022-09-28T14:22:19.468Z,6.00
2022-09-28T14:25:08.084Z,7.10
2022-09-28T14:27:46.346Z,7.30
2022-09-28T14:30:12.980Z,5.50
2022-09-28T14:32:52.512Z,14.17
2022-09-28T14:35:40.876Z,10.70
2022-09-28T14:38:35.965Z,10.23
2022-09-28T14:41:12.540Z,7.23
2022-09-28T14:43:45.491Z,6.60
2022-09-28T14:46:15.394Z,7.20
2022-09-28T14:48:55.095Z,4.57
2022-09-28T14:51:24.777Z,3.60
2022-09-28T14:53:52.743Z,5.47
2022-09-28T14:56:20.965Z,4.73
2022-09-28T14:58:55.125Z,4.43
2022-09-28T15:01:24.749Z,4.37
2022-09-28T15:03:57.049Z,8.03
2022-09-28T15:06:25.289Z,13.00
2022-09-28T15:08:52.065Z,13.03
2022-09-28T15:11:23.569Z,14.93
2022-09-28T15:13:54.003Z,8.47
2022-09-28T15:16:24.439Z,23.40
2022-09-28T15:19:06.159Z,17.67
2022-09-28T15:21:36.621Z,8.60
2022-09-28T15:24:03.603Z,8.27
2022-09-28T15:26:32.795Z,6.43
2022-09-28T15:29:03.135Z,6.60
2022-09-28T15:31:35.072Z,7.60
2022-09-28T15:34:20.438Z,10.47
2022-09-28T15:36:47.563Z,8.63
2022-09-28T15:39:21.933Z,9.00
2022-09-28T15:41:50.813Z,6.03
2022-09-28T15:44:33.980Z,9.60
2022-09-28T15:47:27.973Z,13.83
2022-09-28T15:50:00.694Z,11.97
2022-09-28T15:52:35.336Z,16.33
2022-09-28T15:55:06.153Z,11.97
2022-09-28T15:57:39.116Z,15.23
2022-09-28T16:00:30.653Z,11.47
2022-09-28T16:03:01.940Z,21.70
2022-09-28T16:05:36.790Z,15.33
2022-09-28T16:08:05.411Z,13.03
2022-09-28T16:10:34.056Z,10.83
2022-09-28T16:13:17.829Z,8.53
2022-09-28T16:15:45.002Z,8.70
2022-09-28T16:18:20.439Z,30.07
2022-09-28T16:20:51.475Z,26.17
2022-09-28T16:23:31.538Z,25.27
2022-09-28T16:26:08.824Z,15.30
2022-09-28T16:28:38.559Z,15.30
2022-09-28T16:31:21.650Z,19.10
2022-09-28T16:33:59.025Z,21.70
2022-09-28T16:36:29.888Z,33.70
2022-09-28T16:38:56.683Z,28.73
2022-09-28T16:41:27.130Z,29.97
2022-09-28T16:43:59.720Z,32.83
2022-09-28T16:46:39.329Z,36.67
2022-09-28T16:49:07.003Z,36.83
2022-09-28T16:51:33.772Z,24.27
2022-09-28T16:54:32.755Z,16.07
2022-09-28T16:57:00.410Z,15.33
2022-09-28T16:59:28.397Z,11.67
2022-09-28T17:01:56.763Z,12.07
2022-09-28T17:04:27.023Z,12.83
2022-09-28T17:06:55.545Z,17.80
2022-09-28T17:09:23.010Z,16.90
2022-09-28T17:11:56.110Z,14.60
2022-09-28T17:14:24.003Z,13.67
2022-09-28T17:17:12.644Z,12.53
2022-09-28T17:19:40.984Z,15.03
2022-09-28T17:22:09.052Z,15.63
2022-09-28T17:24:36.134Z,16.03
2022-09-28T17:27:03.401Z,14.93
2022-09-28T17:29:30.899Z,17.63
2022-09-28T17:31:57.580Z,17.23
2022-09-28T17:34:24.275Z,21.97
2022-09-28T17:36:52.290Z,24.00
2022-09-28T17:39:19.269Z,22.27
2022-09-28T17:41:45.997Z,25.17
2022-09-28T17:44:16.050Z,30.20
2022-09-28T17:46:48.583Z,31.70
2022-09-28T17:49:16.429Z,36.10
2022-09-28T17:51:43.154Z,33.73
2022-09-28T17:54:10.312Z,31.27
2022-09-28T17:56:37.048Z,32.23
2022-09-28T17:59:06.309Z,24.60
2022-09-28T18:01:34.661Z,25.23
2022-09-28T18:04:06.597Z,25.50
2022-09-28T18:06:33.827Z,22.07
2022-09-28T18:09:02.937Z,23.93
2022-09-28T18:11:31.130Z,20.37
2022-09-28T18:13:58.164Z,25.50
2022-09-28T18:16:26.170Z,46.63
2022-09-28T18:18:52.941Z,91.33
2022-09-28T18:21:19.976Z,124.33
2022-09-28T18:23:46.785Z,169.30
2022-09-28T18:26:15.201Z,188.80
2022-09-28T18:28:42.690Z,191.30
2022-09-28T18:31:11.891Z,187.60
2022-09-28T18:33:38.772Z,175.53
2022-09-28T18:36:06.722Z,162.53
2022-09-28T18:38:37.364Z,139.17
2022-09-28T18:41:14.507Z,137.83
2022-09-28T18:43:42.517Z,122.90
2022-09-28T18:46:10.538Z,104.27
2022-09-28T18:48:40.635Z,73.37
2022-09-28T18:51:12.007Z,65.00
2022-09-28T18:53:39.668Z,65.20
2022-09-28T18:56:11.848Z,68.83
2022-09-28T18:58:40.263Z,73.40
2022-09-28T19:01:28.926Z,69.77
2022-09-28T19:03:58.124Z,75.67
2022-09-28T19:06:24.818Z,133.83
2022-09-28T19:08:53.263Z,184.83
2022-09-28T19:11:21.195Z,194.90
2022-09-28T19:13:48.134Z,208.80
2022-09-28T19:16:17.940Z,239.77
2022-09-28T19:18:45.044Z,231.63
2022-09-28T19:21:13.981Z,245.23
2022-09-28T19:23:44.775Z,227.93
2022-09-28T19:26:18.911Z,214.43
2022-09-28T19:28:45.645Z,186.53
2022-09-28T19:31:13.110Z,193.33
2022-09-28T19:33:40.600Z,178.97
2022-09-28T19:36:08.480Z,161.23
2022-09-28T19:38:37.357Z,139.60
2022-09-28T19:41:39.328Z,128.17
2022-09-28T19:44:27.660Z,96.03
2022-09-28T19:47:07.367Z,78.23
2022-09-28T19:49:39.027Z,47.93
2022-09-28T19:52:14.403Z,33.80
2022-09-28T19:54:44.543Z,29.90
2022-09-28T19:57:13.270Z,34.67
2022-09-28T19:59:40.057Z,32.67
2022-09-28T20:02:08.538Z,25.47
2022-09-28T20:04:35.351Z,27.27
2022-09-28T20:07:03.770Z,19.13
2022-09-28T20:09:31.277Z,24.43
2022-09-28T20:11:58.089Z,19.93
2022-09-28T20:14:28.153Z,19.30
2022-09-28T20:16:58.670Z,17.23
2022-09-28T20:19:26.209Z,23.30
2022-09-28T20:21:53.040Z,19.93
2022-09-28T20:24:19.805Z,26.03
2022-09-28T20:26:46.851Z,19.43
2022-09-28T20:29:13.641Z,20.70
2022-09-28T20:31:40.564Z,22.43
2022-09-28T20:34:07.711Z,16.33
2022-09-28T20:36:34.789Z,14.93
2022-09-28T20:39:02.345Z,17.17
2022-09-28T20:41:34.794Z,19.30
2022-09-28T20:44:05.274Z,18.87
2022-09-28T20:46:36.453Z,16.77
2022-09-28T20:49:04.512Z,19.00
2022-09-28T20:51:32.023Z,15.50
2022-09-28T20:53:59.437Z,16.60
2022-09-28T20:56:28.425Z,16.63
2022-09-28T20:58:55.872Z,16.87
2022-09-28T21:01:28.650Z,13.93
2022-09-28T21:04:00.461Z,14.70
2022-09-28T21:06:29.732Z,16.67
2022-09-28T21:08:56.594Z,13.80
2022-09-28T21:11:25.467Z,13.90
2022-09-28T21:13:54.066Z,12.50
2022-09-28T21:16:20.752Z,12.70
2022-09-28T21:18:47.825Z,14.20
2022-09-28T21:21:16.903Z,14.77
2022-09-28T21:23:46.638Z,12.77
2022-09-28T21:26:24.684Z,12.07
2022-09-28T21:28:53.495Z,13.07
2022-09-28T21:31:26.086Z,12.93
2022-09-28T21:33:55.274Z,11.13
2022-09-28T21:36:22.056Z,13.43
2022-09-28T21:38:49.365Z,11.70
2022-09-28T21:41:16.441Z,12.57
2022-09-28T21:43:43.176Z,11.97
2022-09-28T21:46:10.219Z,11.57
2022-09-28T21:48:37.321Z,15.43
2022-09-28T21:51:06.206Z,10.53
2022-09-28T21:53:35.096Z,9.43
2022-09-28T21:56:02.624Z,8.93
2022-09-28T21:58:31.589Z,8.63
2022-09-28T22:01:11.072Z,11.40
2022-09-28T22:03:37.781Z,9.93
2022-09-28T22:06:05.892Z,9.77
2022-09-28T22:08:33.854Z,16.70
2022-09-28T22:11:01.880Z,12.10
2022-09-28T22:13:40.563Z,11.70
2022-09-28T22:16:08.453Z,11.90
2022-09-28T22:18:35.640Z,10.87
2022-09-28T22:21:40.440Z,11.20
2022-09-28T22:24:07.776Z,11.03
2022-09-28T22:26:36.784Z,11.40
2022-09-28T22:29:06.927Z,12.13
2022-09-28T22:31:38.724Z,13.57
2022-09-28T22:34:06.369Z,12.53
2022-09-28T22:36:33.289Z,16.90
2022-09-28T22:39:00.484Z,14.00
2022-09-28T22:41:27.610Z,13.00
2022-09-28T22:43:54.823Z,14.77
2022-09-28T22:46:23.986Z,13.53
2022-09-28T22:48:54.184Z,17.07
2022-09-28T22:51:22.534Z,14.77
2022-09-28T22:53:49.387Z,17.30
2022-09-28T22:56:18.915Z,14.30
2022-09-28T22:58:46.460Z,14.63
2022-09-28T23:01:19.785Z,14.27
2022-09-28T23:03:47.690Z,13.17
2022-09-28T23:06:16.639Z,12.93
2022-09-28T23:08:44.790Z,15.60
2022-09-28T23:11:11.504Z,15.13
2022-09-28T23:13:38.446Z,14.97
2022-09-28T23:16:08.045Z,14.73
2022-09-28T23:18:36.965Z,16.53
2022-09-28T23:21:06.483Z,19.57
2022-09-28T23:23:34.225Z,16.63
2022-09-28T23:26:01.346Z,17.40
2022-09-28T23:28:28.092Z,15.87
2022-09-28T23:30:54.944Z,17.70
2022-09-28T23:33:22.337Z,15.23
2022-09-28T23:35:49.797Z,18.13
2022-09-28T23:38:18.229Z,14.60
2022-09-28T23:40:46.770Z,17.53
2022-09-28T23:43:14.618Z,18.47
2022-09-28T23:45:43.903Z,14.93
2022-09-28T23:48:10.641Z,16.70
2022-09-28T23:50:37.503Z,16.30
2022-09-28T23:53:04.380Z,14.97
2022-09-28T23:55:31.055Z,15.07
2022-09-28T23:57:58.768Z,17.00
