createdAt,value
2023-04-12T00:00:19.423Z,17.47
2023-04-12T00:00:50.861Z,17.47
2023-04-12T00:01:22.301Z,17.47
2023-04-12T00:01:53.770Z,17.45
2023-04-12T00:02:25.336Z,17.43
2023-04-12T00:02:56.900Z,17.45
2023-04-12T00:03:28.555Z,17.46
2023-04-12T00:04:00.388Z,17.45
2023-04-12T00:04:32.254Z,17.43
2023-04-12T00:05:03.882Z,17.44
2023-04-12T00:05:35.379Z,17.44
2023-04-12T00:06:06.807Z,17.43
2023-04-12T00:06:38.203Z,17.44
2023-04-12T00:07:09.606Z,17.45
2023-04-12T00:07:41.026Z,17.45
2023-04-12T00:08:12.434Z,17.44
2023-04-12T00:08:43.841Z,17.44
2023-04-12T00:09:15.245Z,17.45
2023-04-12T00:09:46.666Z,17.45
2023-04-12T00:10:18.050Z,17.41
2023-04-12T00:10:49.473Z,17.42
2023-04-12T00:11:20.964Z,17.43
2023-04-12T00:11:52.362Z,17.43
2023-04-12T00:12:23.745Z,17.40
2023-04-12T00:12:55.138Z,17.42
2023-04-12T00:13:26.546Z,17.42
2023-04-12T00:13:58.203Z,17.42
2023-04-12T00:14:29.784Z,17.42
2023-04-12T00:15:01.246Z,17.39
2023-04-12T00:15:32.653Z,17.41
2023-04-12T00:16:04.132Z,17.40
2023-04-12T00:16:35.589Z,17.38
2023-04-12T00:17:07.014Z,17.38
2023-04-12T00:17:38.445Z,17.39
2023-04-12T00:18:09.933Z,17.40
2023-04-12T00:18:41.336Z,17.38
2023-04-12T00:19:12.746Z,17.39
2023-04-12T00:19:44.151Z,17.39
2023-04-12T00:20:15.575Z,17.39
2023-04-12T00:20:46.973Z,17.38
2023-04-12T00:21:18.367Z,17.38
2023-04-12T00:21:49.789Z,17.38
2023-04-12T00:22:21.189Z,17.37
2023-04-12T00:22:52.580Z,17.38
2023-04-12T00:23:23.976Z,17.37
2023-04-12T00:23:55.667Z,17.37
2023-04-12T00:24:27.250Z,17.37
2023-04-12T00:24:58.650Z,17.37
2023-04-12T00:25:30.042Z,17.36
2023-04-12T00:26:01.466Z,17.35
2023-04-12T00:26:32.881Z,17.36
2023-04-12T00:27:04.303Z,17.36
2023-04-12T00:27:35.710Z,17.36
2023-04-12T00:28:07.115Z,17.35
2023-04-12T00:28:38.526Z,17.34
2023-04-12T00:29:09.942Z,17.35
2023-04-12T00:29:41.347Z,17.34
2023-04-12T00:30:12.766Z,17.34
2023-04-12T00:30:44.197Z,17.31
2023-04-12T00:31:15.632Z,17.33
2023-04-12T00:31:47.145Z,17.33
2023-04-12T00:32:18.581Z,17.32
2023-04-12T00:32:50.009Z,17.30
2023-04-12T00:33:21.429Z,17.32
2023-04-12T00:33:52.835Z,17.31
2023-04-12T00:34:24.303Z,17.30
2023-04-12T00:34:55.706Z,17.31
2023-04-12T00:35:27.121Z,17.30
2023-04-12T00:35:58.567Z,17.30
2023-04-12T00:36:30.017Z,17.30
2023-04-12T00:37:01.433Z,17.30
2023-04-12T00:37:32.865Z,17.32
2023-04-12T00:38:04.278Z,17.31
2023-04-12T00:38:35.709Z,17.28
2023-04-12T00:39:07.122Z,17.30
2023-04-12T00:39:38.509Z,17.29
2023-04-12T00:40:10.124Z,17.29
2023-04-12T00:40:41.637Z,17.29
2023-04-12T00:41:13.053Z,17.28
2023-04-12T00:41:44.470Z,17.28
2023-04-12T00:42:15.871Z,17.29
2023-04-12T00:42:47.338Z,17.27
2023-04-12T00:43:18.921Z,17.28
2023-04-12T00:43:50.504Z,17.27
2023-04-12T00:44:21.935Z,17.27
2023-04-12T00:44:53.334Z,17.26
2023-04-12T00:45:24.744Z,17.27
2023-04-12T00:45:56.155Z,17.26
2023-04-12T00:46:27.586Z,17.27
2023-04-12T00:46:59.065Z,17.26
2023-04-12T00:47:30.495Z,17.26
2023-04-12T00:48:02.007Z,17.26
2023-04-12T00:48:33.432Z,17.26
2023-04-12T00:49:04.824Z,17.25
2023-04-12T00:49:36.245Z,17.26
2023-04-12T00:50:07.686Z,17.26
2023-04-12T00:50:39.094Z,17.24
2023-04-12T00:51:10.494Z,17.24
2023-04-12T00:51:41.899Z,17.25
2023-04-12T00:52:13.313Z,17.25
2023-04-12T00:52:44.719Z,17.24
2023-04-12T00:53:16.135Z,17.25
2023-04-12T00:53:47.532Z,17.25
2023-04-12T00:54:18.952Z,17.24
2023-04-12T00:54:50.347Z,17.24
2023-04-12T00:55:21.759Z,17.24
2023-04-12T00:55:53.170Z,17.24
2023-04-12T00:56:24.570Z,17.24
2023-04-12T00:56:55.973Z,17.23
2023-04-12T00:57:27.367Z,17.22
2023-04-12T00:57:58.791Z,17.23
2023-04-12T00:58:30.234Z,17.20
2023-04-12T00:59:01.653Z,17.22
2023-04-12T00:59:33.062Z,17.21
2023-04-12T01:00:04.485Z,17.21
2023-04-12T01:00:35.900Z,17.21
2023-04-12T01:01:07.371Z,17.22
2023-04-12T01:01:38.880Z,17.21
2023-04-12T01:02:10.450Z,17.20
2023-04-12T01:02:41.980Z,17.21
2023-04-12T01:03:13.601Z,17.16
2023-04-12T01:03:45.279Z,17.18
2023-04-12T01:04:16.832Z,17.18
2023-04-12T01:04:48.238Z,17.19
2023-04-12T01:05:19.660Z,17.19
2023-04-12T01:05:51.064Z,17.18
2023-04-12T01:06:22.458Z,17.18
2023-04-12T01:06:53.847Z,17.18
2023-04-12T01:07:25.247Z,17.17
2023-04-12T01:07:56.643Z,17.16
2023-04-12T01:08:28.057Z,17.16
2023-04-12T01:08:59.477Z,17.16
2023-04-12T01:09:30.894Z,17.17
2023-04-12T01:10:02.345Z,17.17
2023-04-12T01:10:33.779Z,17.16
2023-04-12T01:11:05.210Z,17.15
2023-04-12T01:11:36.637Z,17.16
2023-04-12T01:12:08.036Z,17.15
2023-04-12T01:12:39.438Z,17.15
2023-04-12T01:13:10.855Z,17.15
2023-04-12T01:13:42.255Z,17.14
2023-04-12T01:14:13.700Z,17.16
2023-04-12T01:14:45.114Z,17.13
2023-04-12T01:15:16.528Z,17.13
2023-04-12T01:15:47.936Z,17.13
2023-04-12T01:16:19.361Z,17.13
2023-04-12T01:16:50.798Z,17.13
2023-04-12T01:17:22.231Z,17.12
2023-04-12T01:17:53.723Z,17.14
2023-04-12T01:18:25.197Z,17.13
2023-04-12T01:18:56.594Z,17.12
2023-04-12T01:19:28.048Z,17.13
2023-04-12T01:19:59.474Z,17.14
2023-04-12T01:20:30.906Z,17.12
2023-04-12T01:21:02.304Z,17.12
2023-04-12T01:21:33.719Z,17.12
2023-04-12T01:22:05.131Z,17.12
2023-04-12T01:22:36.536Z,17.12
2023-04-12T01:23:07.936Z,17.10
2023-04-12T01:23:39.337Z,17.11
2023-04-12T01:24:10.752Z,17.09
2023-04-12T01:24:42.206Z,17.11
2023-04-12T01:25:13.656Z,17.11
2023-04-12T01:25:45.261Z,17.11
2023-04-12T01:26:16.789Z,17.09
2023-04-12T01:26:48.198Z,17.09
2023-04-12T01:27:19.611Z,17.10
2023-04-12T01:27:51.009Z,17.09
2023-04-12T01:28:22.415Z,17.10
2023-04-12T01:28:53.846Z,17.08
2023-04-12T01:29:25.238Z,17.09
2023-04-12T01:29:56.659Z,17.09
2023-04-12T01:30:28.061Z,17.08
2023-04-12T01:30:59.465Z,17.08
2023-04-12T01:31:30.930Z,17.08
2023-04-12T01:32:02.468Z,17.08
2023-04-12T01:32:33.992Z,17.08
2023-04-12T01:33:05.458Z,17.08
2023-04-12T01:33:36.930Z,17.07
2023-04-12T01:34:08.345Z,17.07
2023-04-12T01:34:39.746Z,17.07
2023-04-12T01:35:11.195Z,17.07
2023-04-12T01:35:42.598Z,17.06
2023-04-12T01:36:14.081Z,17.05
2023-04-12T01:36:45.505Z,17.04
2023-04-12T01:37:16.896Z,17.05
2023-04-12T01:37:48.296Z,17.05
2023-04-12T01:38:19.726Z,17.05
2023-04-12T01:38:51.139Z,17.04
2023-04-12T01:39:22.535Z,17.05
2023-04-12T01:39:53.936Z,17.05
2023-04-12T01:40:25.354Z,17.05
2023-04-12T01:40:56.763Z,17.05
2023-04-12T01:41:28.196Z,17.04
2023-04-12T01:41:59.594Z,17.04
2023-04-12T01:42:31.013Z,17.04
2023-04-12T01:43:02.414Z,17.03
2023-04-12T01:43:33.825Z,17.04
2023-04-12T01:44:05.233Z,17.04
2023-04-12T01:44:36.666Z,17.03
2023-04-12T01:45:08.153Z,17.03
2023-04-12T01:45:39.686Z,17.03
2023-04-12T01:46:11.201Z,17.02
2023-04-12T01:46:42.684Z,17.02
2023-04-12T01:47:14.106Z,17.02
2023-04-12T01:47:45.568Z,17.02
2023-04-12T01:48:16.982Z,17.01
2023-04-12T01:48:48.387Z,17.01
2023-04-12T01:49:19.782Z,17.00
2023-04-12T01:49:51.169Z,17.01
2023-04-12T01:50:22.649Z,17.00
2023-04-12T01:50:54.120Z,17.00
2023-04-12T01:51:25.533Z,17.00
2023-04-12T01:51:56.932Z,17.01
2023-04-12T01:52:28.376Z,17.01
2023-04-12T01:52:59.789Z,16.99
2023-04-12T01:53:31.182Z,16.99
2023-04-12T01:54:02.580Z,17.00
2023-04-12T01:54:33.981Z,16.99
2023-04-12T01:55:05.380Z,16.99
2023-04-12T01:55:36.848Z,16.99
2023-04-12T01:56:08.312Z,16.98
2023-04-12T01:56:40.521Z,16.99
2023-04-12T01:57:12.015Z,16.99
2023-04-12T01:57:43.532Z,16.98
2023-04-12T01:58:14.952Z,16.98
2023-04-12T01:58:46.357Z,16.99
2023-04-12T01:59:17.764Z,16.98
2023-04-12T01:59:49.175Z,16.99
2023-04-12T02:00:20.664Z,16.98
2023-04-12T02:00:52.122Z,16.98
2023-04-12T02:01:23.605Z,16.97
2023-04-12T02:01:55.149Z,16.98
2023-04-12T02:02:26.724Z,16.97
2023-04-12T02:02:58.396Z,16.97
2023-04-12T02:03:29.890Z,16.97
2023-04-12T02:04:01.825Z,16.97
2023-04-12T02:04:33.496Z,16.97
2023-04-12T02:05:04.904Z,16.96
2023-04-12T02:05:36.316Z,16.96
2023-04-12T02:06:07.747Z,16.96
2023-04-12T02:06:39.160Z,16.96
2023-04-12T02:07:10.585Z,16.95
2023-04-12T02:07:41.978Z,16.95
2023-04-12T02:08:13.384Z,16.95
2023-04-12T02:08:44.781Z,16.95
2023-04-12T02:09:16.186Z,16.95
2023-04-12T02:09:47.593Z,16.95
2023-04-12T02:10:19.014Z,16.94
2023-04-12T02:10:50.424Z,16.94
2023-04-12T02:11:21.831Z,16.95
2023-04-12T02:11:53.227Z,16.94
2023-04-12T02:12:24.635Z,16.93
2023-04-12T02:12:56.044Z,16.92
2023-04-12T02:13:27.454Z,16.94
2023-04-12T02:13:59.036Z,16.94
2023-04-12T02:14:30.674Z,16.93
2023-04-12T02:15:02.113Z,16.93
2023-04-12T02:15:33.539Z,16.94
2023-04-12T02:16:04.945Z,16.92
2023-04-12T02:16:36.360Z,16.91
2023-04-12T02:17:07.805Z,16.91
2023-04-12T02:17:39.230Z,16.92
2023-04-12T02:18:10.752Z,16.91
2023-04-12T02:18:42.218Z,16.92
2023-04-12T02:19:13.647Z,16.91
2023-04-12T02:19:45.052Z,16.91
2023-04-12T02:20:16.441Z,16.90
2023-04-12T02:20:47.825Z,16.90
2023-04-12T02:21:19.266Z,16.90
2023-04-12T02:21:50.694Z,16.90
2023-04-12T02:22:22.100Z,16.90
2023-04-12T02:22:54.164Z,16.90
2023-04-12T02:23:25.657Z,16.89
2023-04-12T02:23:57.211Z,16.90
2023-04-12T02:24:28.727Z,16.89
2023-04-12T02:25:00.139Z,16.89
2023-04-12T02:25:31.566Z,16.89
2023-04-12T02:26:02.970Z,16.88
2023-04-12T02:26:34.389Z,16.87
2023-04-12T02:27:05.805Z,16.88
2023-04-12T02:27:37.202Z,16.88
2023-04-12T02:28:08.596Z,16.88
2023-04-12T02:28:40.012Z,16.87
2023-04-12T02:29:11.423Z,16.87
2023-04-12T02:29:42.826Z,16.88
2023-04-12T02:30:14.240Z,16.86
2023-04-12T02:30:45.723Z,16.87
2023-04-12T02:31:17.433Z,16.87
2023-04-12T02:31:49.010Z,16.87
2023-04-12T02:32:20.450Z,16.85
2023-04-12T02:32:51.889Z,16.84
2023-04-12T02:33:23.310Z,16.84
2023-04-12T02:33:54.893Z,16.85
2023-04-12T02:34:26.465Z,16.84
2023-04-12T02:34:57.884Z,16.84
2023-04-12T02:35:29.300Z,16.83
2023-04-12T02:36:00.760Z,16.83
2023-04-12T02:36:32.182Z,16.84
2023-04-12T02:37:03.589Z,16.83
2023-04-12T02:37:35.015Z,16.82
2023-04-12T02:38:06.424Z,16.84
2023-04-12T02:38:37.837Z,16.83
2023-04-12T02:39:09.236Z,16.83
2023-04-12T02:39:40.638Z,16.82
2023-04-12T02:40:12.052Z,16.83
2023-04-12T02:40:43.464Z,16.83
2023-04-12T02:41:14.865Z,16.82
2023-04-12T02:41:46.283Z,16.81
2023-04-12T02:42:17.857Z,16.82
2023-04-12T02:42:49.307Z,16.82
2023-04-12T02:43:20.712Z,16.82
2023-04-12T02:43:52.123Z,16.81
2023-04-12T02:44:23.514Z,16.81
2023-04-12T02:44:54.926Z,16.82
2023-04-12T02:45:26.384Z,16.82
2023-04-12T02:45:57.832Z,16.81
2023-04-12T02:46:29.357Z,16.81
2023-04-12T02:47:00.831Z,16.80
2023-04-12T02:47:32.262Z,16.80
2023-04-12T02:48:03.842Z,16.79
2023-04-12T02:48:35.306Z,16.79
2023-04-12T02:49:06.710Z,16.79
2023-04-12T02:49:38.114Z,16.79
2023-04-12T02:50:09.802Z,16.79
2023-04-12T02:50:41.239Z,16.79
2023-04-12T02:51:12.625Z,16.79
2023-04-12T02:51:44.030Z,16.76
2023-04-12T02:52:15.442Z,16.78
2023-04-12T02:52:46.873Z,16.75
2023-04-12T02:53:18.297Z,16.76
2023-04-12T02:53:49.705Z,16.76
2023-04-12T02:54:21.126Z,16.76
2023-04-12T02:54:52.546Z,16.76
2023-04-12T02:55:23.951Z,16.75
2023-04-12T02:55:55.407Z,16.76
2023-04-12T02:56:26.797Z,16.75
2023-04-12T02:56:58.200Z,16.75
2023-04-12T02:57:29.617Z,16.76
2023-04-12T02:58:01.013Z,16.75
2023-04-12T02:58:32.443Z,16.76
2023-04-12T02:59:03.845Z,16.75
2023-04-12T02:59:35.258Z,16.75
2023-04-12T03:00:06.688Z,16.74
2023-04-12T03:00:38.112Z,16.75
2023-04-12T03:01:09.593Z,16.74
2023-04-12T03:01:41.069Z,16.74
2023-04-12T03:02:12.592Z,16.73
2023-04-12T03:02:44.192Z,16.75
2023-04-12T03:03:15.974Z,16.74
2023-04-12T03:03:47.746Z,16.74
2023-04-12T03:04:19.344Z,16.73
2023-04-12T03:04:50.912Z,16.71
2023-04-12T03:05:22.312Z,16.72
2023-04-12T03:05:53.743Z,16.73
2023-04-12T03:06:25.150Z,16.73
2023-04-12T03:06:56.566Z,16.73
2023-04-12T03:07:28.028Z,16.73
2023-04-12T03:07:59.444Z,16.72
2023-04-12T03:08:30.869Z,16.73
2023-04-12T03:09:02.319Z,16.72
2023-04-12T03:09:33.743Z,16.73
2023-04-12T03:10:05.145Z,16.72
2023-04-12T03:10:36.544Z,16.70
2023-04-12T03:11:07.971Z,16.72
2023-04-12T03:11:39.382Z,16.72
2023-04-12T03:12:10.799Z,16.71
2023-04-12T03:12:42.220Z,16.72
2023-04-12T03:13:13.621Z,16.71
2023-04-12T03:13:45.030Z,16.71
2023-04-12T03:14:16.457Z,16.72
2023-04-12T03:14:47.852Z,16.71
2023-04-12T03:15:19.276Z,16.69
2023-04-12T03:15:50.709Z,16.70
2023-04-12T03:16:22.175Z,16.68
2023-04-12T03:16:53.703Z,16.69
2023-04-12T03:17:25.132Z,16.69
2023-04-12T03:17:56.575Z,16.69
2023-04-12T03:18:27.991Z,16.68
2023-04-12T03:18:59.393Z,16.70
2023-04-12T03:19:30.788Z,16.69
2023-04-12T03:20:02.257Z,16.69
2023-04-12T03:20:33.670Z,16.69
2023-04-12T03:21:05.083Z,16.68
2023-04-12T03:21:36.486Z,16.69
2023-04-12T03:22:07.908Z,16.68
2023-04-12T03:22:39.326Z,16.67
2023-04-12T03:23:10.733Z,16.69
2023-04-12T03:23:42.141Z,16.68
2023-04-12T03:24:13.534Z,16.68
2023-04-12T03:24:44.943Z,16.67
2023-04-12T03:25:16.422Z,16.67
2023-04-12T03:25:47.860Z,16.66
2023-04-12T03:26:19.343Z,16.68
2023-04-12T03:26:50.755Z,16.65
2023-04-12T03:27:22.169Z,16.66
2023-04-12T03:27:53.576Z,16.66
2023-04-12T03:28:25.086Z,16.67
2023-04-12T03:28:56.490Z,16.65
2023-04-12T03:29:27.904Z,16.66
2023-04-12T03:29:59.307Z,16.66
2023-04-12T03:30:30.765Z,16.65
2023-04-12T03:31:02.288Z,16.66
2023-04-12T03:31:33.913Z,16.64
2023-04-12T03:32:05.400Z,16.64
2023-04-12T03:32:36.846Z,16.64
2023-04-12T03:33:08.373Z,16.64
2023-04-12T03:33:39.832Z,16.64
2023-04-12T03:34:11.247Z,16.64
2023-04-12T03:34:42.666Z,16.64
2023-04-12T03:35:14.072Z,16.65
2023-04-12T03:35:45.580Z,16.65
2023-04-12T03:36:16.995Z,16.62
2023-04-12T03:36:48.472Z,16.64
2023-04-12T03:37:19.979Z,16.64
2023-04-12T03:37:51.468Z,16.64
2023-04-12T03:38:22.853Z,16.64
2023-04-12T03:38:54.247Z,16.64
2023-04-12T03:39:25.662Z,16.64
2023-04-12T03:39:57.064Z,16.62
2023-04-12T03:40:28.494Z,16.61
2023-04-12T03:40:59.881Z,16.61
2023-04-12T03:41:31.292Z,16.61
2023-04-12T03:42:02.704Z,16.61
2023-04-12T03:42:34.326Z,16.61
2023-04-12T03:43:05.773Z,16.62
2023-04-12T03:43:37.179Z,16.62
2023-04-12T03:44:08.567Z,16.61
2023-04-12T03:44:39.956Z,16.61
2023-04-12T03:45:11.381Z,16.60
2023-04-12T03:45:42.817Z,16.61
2023-04-12T03:46:14.270Z,16.61
2023-04-12T03:46:45.732Z,16.58
2023-04-12T03:47:17.217Z,16.59
2023-04-12T03:47:48.665Z,16.59
2023-04-12T03:48:20.115Z,16.59
2023-04-12T03:48:51.526Z,16.59
2023-04-12T03:49:22.928Z,16.60
2023-04-12T03:50:09.777Z,16.59
2023-04-12T03:50:42.730Z,16.59
2023-04-12T03:51:14.137Z,16.60
2023-04-12T03:51:45.517Z,16.59
2023-04-12T03:52:16.949Z,16.59
2023-04-12T03:52:48.346Z,16.59
2023-04-12T03:53:19.758Z,16.59
2023-04-12T03:53:51.145Z,16.58
2023-04-12T03:54:22.680Z,16.57
2023-04-12T03:54:54.089Z,16.59
2023-04-12T03:55:25.505Z,16.59
2023-04-12T03:55:56.908Z,16.58
2023-04-12T03:56:28.321Z,16.58
2023-04-12T03:56:59.741Z,16.59
2023-04-12T03:57:31.182Z,16.58
2023-04-12T03:58:02.603Z,16.58
2023-04-12T03:58:34.058Z,16.58
2023-04-12T03:59:05.466Z,16.58
2023-04-12T03:59:36.862Z,16.57
2023-04-12T04:00:08.439Z,16.57
2023-04-12T04:00:39.958Z,16.57
2023-04-12T04:01:11.363Z,16.57
2023-04-12T04:01:42.793Z,16.56
2023-04-12T04:02:14.240Z,16.57
2023-04-12T04:02:45.762Z,16.57
2023-04-12T04:03:17.384Z,16.56
2023-04-12T04:03:48.945Z,16.56
2023-04-12T04:04:20.641Z,16.57
2023-04-12T04:04:52.243Z,16.57
2023-04-12T04:05:23.687Z,16.56
2023-04-12T04:05:55.085Z,16.57
2023-04-12T04:06:26.494Z,16.56
2023-04-12T04:06:57.892Z,16.57
2023-04-12T04:07:29.331Z,16.55
2023-04-12T04:08:00.753Z,16.56
2023-04-12T04:08:32.157Z,16.55
2023-04-12T04:09:03.553Z,16.56
2023-04-12T04:09:34.966Z,16.56
2023-04-12T04:10:06.405Z,16.56
2023-04-12T04:10:37.847Z,16.55
2023-04-12T04:11:09.263Z,16.55
2023-04-12T04:11:40.661Z,16.54
2023-04-12T04:12:12.063Z,16.55
2023-04-12T04:12:43.509Z,16.52
2023-04-12T04:13:14.913Z,16.52
2023-04-12T04:13:46.327Z,16.52
2023-04-12T04:14:17.731Z,16.53
2023-04-12T04:14:49.163Z,16.54
2023-04-12T04:15:20.583Z,16.53
2023-04-12T04:15:52.038Z,16.52
2023-04-12T04:16:23.490Z,16.53
2023-04-12T04:16:54.922Z,16.54
2023-04-12T04:17:26.346Z,16.53
2023-04-12T04:17:57.772Z,16.53
2023-04-12T04:18:29.273Z,16.53
2023-04-12T04:19:00.678Z,16.51
2023-04-12T04:19:32.093Z,16.53
2023-04-12T04:20:03.503Z,16.52
2023-04-12T04:20:34.894Z,16.53
2023-04-12T04:21:06.293Z,16.52
2023-04-12T04:21:37.703Z,16.52
2023-04-12T04:22:09.130Z,16.51
2023-04-12T04:22:40.552Z,16.51
2023-04-12T04:23:11.946Z,16.51
2023-04-12T04:23:43.343Z,16.51
2023-04-12T04:24:14.744Z,16.52
2023-04-12T04:24:46.155Z,16.50
2023-04-12T04:25:17.681Z,16.50
2023-04-12T04:25:49.089Z,16.51
2023-04-12T04:26:20.489Z,16.50
2023-04-12T04:26:51.890Z,16.50
2023-04-12T04:27:23.328Z,16.49
2023-04-12T04:27:54.735Z,16.50
2023-04-12T04:28:26.146Z,16.50
2023-04-12T04:28:57.615Z,16.48
2023-04-12T04:29:29.050Z,16.47
2023-04-12T04:30:00.473Z,16.48
2023-04-12T04:30:31.892Z,16.48
2023-04-12T04:31:03.282Z,16.47
2023-04-12T04:31:34.853Z,16.47
2023-04-12T04:32:06.422Z,16.46
2023-04-12T04:32:37.922Z,16.48
2023-04-12T04:33:09.380Z,16.47
2023-04-12T04:33:40.810Z,16.46
2023-04-12T04:34:12.824Z,16.47
2023-04-12T04:34:44.317Z,16.48
2023-04-12T04:35:15.719Z,16.48
2023-04-12T04:35:47.182Z,16.46
2023-04-12T04:36:18.601Z,16.48
2023-04-12T04:36:50.015Z,16.46
2023-04-12T04:37:21.487Z,16.47
2023-04-12T04:37:52.916Z,16.46
2023-04-12T04:38:24.302Z,16.47
2023-04-12T04:38:55.714Z,16.47
2023-04-12T04:39:27.188Z,16.46
2023-04-12T04:39:58.628Z,16.45
2023-04-12T04:40:30.056Z,16.46
2023-04-12T04:41:01.496Z,16.46
2023-04-12T04:41:32.948Z,16.46
2023-04-12T04:42:04.346Z,16.45
2023-04-12T04:42:35.749Z,16.46
2023-04-12T04:43:08.219Z,16.46
2023-04-12T04:43:39.855Z,16.45
2023-04-12T04:44:11.361Z,16.45
2023-04-12T04:44:42.822Z,16.47
2023-04-12T04:45:14.310Z,16.45
2023-04-12T04:45:45.742Z,16.45
2023-04-12T04:46:17.270Z,16.46
2023-04-12T04:46:48.791Z,16.46
2023-04-12T04:47:20.202Z,16.46
2023-04-12T04:47:51.615Z,16.46
2023-04-12T04:48:23.094Z,16.46
2023-04-12T04:48:54.481Z,16.46
2023-04-12T04:49:25.879Z,16.45
2023-04-12T04:49:57.311Z,16.46
2023-04-12T04:50:28.862Z,16.46
2023-04-12T04:51:00.265Z,16.45
2023-04-12T04:51:31.674Z,16.45
2023-04-12T04:52:03.090Z,16.44
2023-04-12T04:52:34.550Z,16.44
2023-04-12T04:53:05.950Z,16.44
2023-04-12T04:53:37.359Z,16.42
2023-04-12T04:54:08.753Z,16.42
2023-04-12T04:54:40.155Z,16.43
2023-04-12T04:55:11.727Z,16.42
2023-04-12T04:55:43.197Z,16.42
2023-04-12T04:56:14.587Z,16.42
2023-04-12T04:56:45.998Z,16.42
2023-04-12T04:57:17.458Z,16.42
2023-04-12T04:57:48.882Z,16.42
2023-04-12T04:58:20.292Z,16.40
2023-04-12T04:58:51.715Z,16.40
2023-04-12T04:59:23.131Z,16.41
2023-04-12T04:59:54.525Z,16.42
2023-04-12T05:00:25.936Z,16.41
2023-04-12T05:00:57.417Z,16.41
2023-04-12T05:01:28.948Z,16.40
2023-04-12T05:02:00.399Z,16.39
2023-04-12T05:02:32.054Z,16.39
2023-04-12T05:03:03.657Z,16.41
2023-04-12T05:03:35.206Z,16.41
2023-04-12T05:04:06.795Z,16.42
2023-04-12T05:04:38.304Z,16.39
2023-04-12T05:05:09.697Z,16.38
2023-04-12T05:05:41.128Z,16.38
2023-04-12T05:06:12.553Z,16.37
2023-04-12T05:06:43.951Z,16.36
2023-04-12T05:07:15.350Z,16.38
2023-04-12T05:07:46.775Z,16.37
2023-04-12T05:08:18.174Z,16.38
2023-04-12T05:08:49.577Z,16.37
2023-04-12T05:09:21.009Z,16.37
2023-04-12T05:09:52.394Z,16.38
2023-04-12T05:10:23.799Z,16.37
2023-04-12T05:10:55.225Z,16.36
2023-04-12T05:11:26.625Z,16.38
2023-04-12T05:11:58.011Z,16.36
2023-04-12T05:12:29.422Z,16.37
2023-04-12T05:13:00.834Z,16.37
2023-04-12T05:13:32.239Z,16.37
2023-04-12T05:14:03.690Z,16.37
2023-04-12T05:14:46.750Z,16.39
2023-04-12T05:15:19.264Z,16.38
2023-04-12T05:15:50.767Z,16.38
2023-04-12T05:16:22.264Z,16.39
2023-04-12T05:16:53.738Z,16.38
2023-04-12T05:17:25.182Z,16.38
2023-04-12T05:17:56.650Z,16.38
2023-04-12T05:18:28.058Z,16.39
2023-04-12T05:18:59.485Z,16.39
2023-04-12T05:19:30.914Z,16.39
2023-04-12T05:20:02.361Z,16.38
2023-04-12T05:20:33.779Z,16.38
2023-04-12T05:21:05.198Z,16.37
2023-04-12T05:21:36.618Z,16.38
2023-04-12T05:22:08.041Z,16.38
2023-04-12T05:22:39.453Z,16.38
2023-04-12T05:23:10.872Z,16.39
2023-04-12T05:23:42.286Z,16.38
2023-04-12T05:24:13.695Z,16.37
2023-04-12T05:24:45.149Z,16.38
2023-04-12T05:25:16.563Z,16.38
2023-04-12T05:25:48.057Z,16.37
2023-04-12T05:26:19.504Z,16.36
2023-04-12T05:26:50.949Z,16.35
2023-04-12T05:27:22.353Z,16.36
2023-04-12T05:27:53.769Z,16.37
2023-04-12T05:28:25.194Z,16.37
2023-04-12T05:28:56.743Z,16.37
2023-04-12T05:29:28.325Z,16.37
2023-04-12T05:29:59.720Z,16.37
2023-04-12T05:30:31.161Z,16.36
2023-04-12T05:31:02.650Z,16.35
2023-04-12T05:31:34.219Z,16.37
2023-04-12T05:32:05.638Z,16.35
2023-04-12T05:32:37.076Z,16.34
2023-04-12T05:33:08.504Z,16.36
2023-04-12T05:33:39.908Z,16.36
2023-04-12T05:34:11.341Z,16.35
2023-04-12T05:34:42.791Z,16.35
2023-04-12T05:35:14.179Z,16.35
2023-04-12T05:35:45.645Z,16.36
2023-04-12T05:36:17.081Z,16.35
2023-04-12T05:36:48.491Z,16.32
2023-04-12T05:37:19.898Z,16.34
2023-04-12T05:37:51.309Z,16.33
2023-04-12T05:38:22.721Z,16.33
2023-04-12T05:38:54.119Z,16.33
2023-04-12T05:39:25.508Z,16.33
2023-04-12T05:39:56.922Z,16.32
2023-04-12T05:40:28.315Z,16.33
2023-04-12T05:40:59.714Z,16.33
2023-04-12T05:41:31.120Z,16.33
2023-04-12T05:42:02.604Z,16.33
2023-04-12T05:42:34.050Z,16.33
2023-04-12T05:43:05.453Z,16.32
2023-04-12T05:43:36.860Z,16.32
2023-04-12T05:44:08.261Z,16.33
2023-04-12T05:44:39.675Z,16.33
2023-04-12T05:45:11.132Z,16.32
2023-04-12T05:45:42.694Z,16.33
2023-04-12T05:46:14.119Z,16.31
2023-04-12T05:46:45.686Z,16.31
2023-04-12T05:47:17.112Z,16.31
2023-04-12T05:47:48.620Z,16.32
2023-04-12T05:48:20.074Z,16.33
2023-04-12T05:48:51.477Z,16.32
2023-04-12T05:49:22.924Z,16.31
2023-04-12T05:49:54.325Z,16.32
2023-04-12T05:50:25.749Z,16.32
2023-04-12T05:50:57.156Z,16.32
2023-04-12T05:51:39.993Z,16.31
2023-04-12T05:52:12.662Z,16.32
2023-04-12T05:52:44.089Z,16.33
2023-04-12T05:53:15.512Z,16.32
2023-04-12T05:53:46.902Z,16.32
2023-04-12T05:54:18.314Z,16.33
2023-04-12T05:54:49.716Z,16.32
2023-04-12T05:55:21.131Z,16.32
2023-04-12T05:55:52.551Z,16.32
2023-04-12T05:56:23.968Z,16.32
2023-04-12T05:56:55.384Z,16.32
2023-04-12T05:57:26.822Z,16.32
2023-04-12T05:57:58.267Z,16.33
2023-04-12T05:58:29.680Z,16.32
2023-04-12T05:59:01.147Z,16.32
2023-04-12T05:59:32.597Z,16.33
2023-04-12T06:00:04.015Z,16.32
2023-04-12T06:00:35.413Z,16.32
2023-04-12T06:01:06.808Z,16.32
2023-04-12T06:01:38.289Z,16.31
2023-04-12T06:02:09.961Z,16.30
2023-04-12T06:02:41.644Z,16.31
2023-04-12T06:03:13.254Z,16.32
2023-04-12T06:03:44.863Z,16.32
2023-04-12T06:04:16.557Z,16.30
2023-04-12T06:04:51.238Z,16.30
2023-04-12T06:05:23.290Z,16.31
2023-04-12T06:05:54.764Z,16.30
2023-04-12T06:06:26.169Z,16.30
2023-04-12T06:06:57.566Z,16.30
2023-04-12T06:07:28.966Z,16.31
2023-04-12T06:08:00.385Z,16.31
2023-04-12T06:08:31.835Z,16.30
2023-04-12T06:09:03.250Z,16.30
2023-04-12T06:09:34.675Z,16.30
2023-04-12T06:10:06.077Z,16.30
2023-04-12T06:10:37.677Z,16.30
2023-04-12T06:11:09.105Z,16.31
2023-04-12T06:11:40.510Z,16.30
2023-04-12T06:12:11.957Z,16.30
2023-04-12T06:12:43.364Z,16.30
2023-04-12T06:13:14.766Z,16.29
2023-04-12T06:13:46.200Z,16.30
2023-04-12T06:14:17.585Z,16.28
2023-04-12T06:14:49.011Z,16.29
2023-04-12T06:15:20.441Z,16.29
2023-04-12T06:15:51.905Z,16.28
2023-04-12T06:16:23.552Z,16.28
2023-04-12T06:16:55.105Z,16.28
2023-04-12T06:17:26.534Z,16.28
2023-04-12T06:17:58.000Z,16.28
2023-04-12T06:18:29.425Z,16.29
2023-04-12T06:19:01.147Z,16.28
2023-04-12T06:19:32.656Z,16.27
2023-04-12T06:20:04.058Z,16.27
2023-04-12T06:20:35.460Z,16.28
2023-04-12T06:21:06.865Z,16.28
2023-04-12T06:21:38.286Z,16.27
2023-04-12T06:22:09.743Z,16.27
2023-04-12T06:22:41.136Z,16.27
2023-04-12T06:23:12.537Z,16.27
2023-04-12T06:23:43.958Z,16.28
2023-04-12T06:24:15.386Z,16.27
2023-04-12T06:24:46.780Z,16.26
2023-04-12T06:25:18.205Z,16.27
2023-04-12T06:25:49.644Z,16.26
2023-04-12T06:26:21.079Z,16.27
2023-04-12T06:26:52.502Z,16.27
2023-04-12T06:27:23.927Z,16.27
2023-04-12T06:27:55.351Z,16.27
2023-04-12T06:28:26.752Z,16.27
2023-04-12T06:28:58.421Z,16.27
2023-04-12T06:29:30.035Z,16.27
2023-04-12T06:30:01.490Z,16.27
2023-04-12T06:30:32.938Z,16.26
2023-04-12T06:31:04.367Z,16.27
2023-04-12T06:31:35.799Z,16.27
2023-04-12T06:32:07.219Z,16.26
2023-04-12T06:32:38.709Z,16.26
2023-04-12T06:33:10.254Z,16.27
2023-04-12T06:33:41.715Z,16.26
2023-04-12T06:34:13.241Z,16.28
2023-04-12T06:34:44.659Z,16.28
2023-04-12T06:35:16.072Z,16.26
2023-04-12T06:35:47.501Z,16.27
2023-04-12T06:36:18.945Z,16.27
2023-04-12T06:36:50.353Z,16.27
2023-04-12T06:37:21.791Z,16.27
2023-04-12T06:37:53.207Z,16.27
2023-04-12T06:38:24.673Z,16.27
2023-04-12T06:38:56.253Z,16.27
2023-04-12T06:39:27.778Z,16.27
2023-04-12T06:39:59.224Z,16.27
2023-04-12T06:40:30.650Z,16.27
2023-04-12T06:41:02.058Z,16.27
2023-04-12T06:41:33.473Z,16.25
2023-04-12T06:42:04.900Z,16.27
2023-04-12T06:42:36.309Z,16.27
2023-04-12T06:43:07.707Z,16.26
2023-04-12T06:43:39.135Z,16.26
2023-04-12T06:44:10.639Z,16.27
2023-04-12T06:44:42.050Z,16.26
2023-04-12T06:45:13.461Z,16.26
2023-04-12T06:45:44.890Z,16.26