createdAt,value
2022-11-24T00:01:48.774Z,7.97
2022-11-24T00:04:40.288Z,8.10
2022-11-24T00:07:35.715Z,8.80
2022-11-24T00:10:30.900Z,7.83
2022-11-24T00:13:23.413Z,8.07
2022-11-24T00:16:16.334Z,7.00
2022-11-24T00:19:09.730Z,7.93
2022-11-24T00:22:01.685Z,7.10
2022-11-24T00:24:51.628Z,8.17
2022-11-24T00:27:41.683Z,7.07
2022-11-24T00:30:30.346Z,8.50
2022-11-24T00:33:26.228Z,10.67
2022-11-24T00:36:19.380Z,6.93
2022-11-24T00:39:11.756Z,6.50
2022-11-24T00:42:00.447Z,6.83
2022-11-24T00:44:52.958Z,9.40
2022-11-24T00:47:41.590Z,7.93
2022-11-24T00:50:34.804Z,8.97
2022-11-24T00:53:32.965Z,6.90
2022-11-24T00:56:23.360Z,8.97
2022-11-24T00:59:14.155Z,9.60
2022-11-24T01:02:08.574Z,8.10
2022-11-24T01:05:03.892Z,7.17
2022-11-24T01:07:52.665Z,6.60
2022-11-24T01:10:51.720Z,8.47
2022-11-24T01:13:40.809Z,8.17
2022-11-24T01:16:36.787Z,6.93
2022-11-24T01:19:30.161Z,8.57
2022-11-24T01:22:37.642Z,9.37
2022-11-24T01:25:30.452Z,6.93
2022-11-24T01:28:21.487Z,8.80
2022-11-24T01:31:10.265Z,8.33
2022-11-24T01:33:58.974Z,8.97
2022-11-24T01:36:50.260Z,8.87
2022-11-24T01:39:43.086Z,11.30
2022-11-24T01:42:38.882Z,7.53
2022-11-24T01:45:41.853Z,8.03
2022-11-24T01:48:32.310Z,10.00
2022-11-24T01:51:23.341Z,7.77
2022-11-24T01:54:17.764Z,7.80
2022-11-24T01:57:15.493Z,10.00
2022-11-24T02:00:15.965Z,9.63
2022-11-24T02:03:07.366Z,9.93
2022-11-24T02:06:09.024Z,7.70
2022-11-24T02:09:02.905Z,7.70
2022-11-24T02:11:57.710Z,8.87
2022-11-24T02:14:50.993Z,8.40
2022-11-24T02:17:44.694Z,8.63
2022-11-24T02:20:44.024Z,8.90
2022-11-24T02:23:40.696Z,6.60
2022-11-24T02:26:36.783Z,7.13
2022-11-24T02:29:27.311Z,9.50
2022-11-24T02:32:19.233Z,9.77
2022-11-24T02:35:09.843Z,8.97
2022-11-24T02:38:02.496Z,7.77
2022-11-24T02:40:55.589Z,8.07
2022-11-24T02:43:48.845Z,10.10
2022-11-24T02:46:37.587Z,9.13
2022-11-24T02:49:28.220Z,6.33
2022-11-24T02:52:19.175Z,8.13
2022-11-24T02:55:10.640Z,7.40
2022-11-24T02:57:59.295Z,7.77
2022-11-24T03:00:54.301Z,7.60
2022-11-24T03:03:42.980Z,7.57
2022-11-24T03:06:34.450Z,7.63
2022-11-24T03:09:30.299Z,8.47
2022-11-24T03:12:21.550Z,7.10
2022-11-24T03:15:12.526Z,8.47
2022-11-24T03:18:14.207Z,7.23
2022-11-24T03:21:04.744Z,9.70
2022-11-24T03:23:58.524Z,7.17
2022-11-24T03:26:49.497Z,7.30
2022-11-24T03:29:40.203Z,8.33
2022-11-24T03:32:33.578Z,7.20
2022-11-24T03:35:26.697Z,10.20
2022-11-24T03:38:17.232Z,10.43
2022-11-24T03:41:09.415Z,6.97
2022-11-24T03:43:58.477Z,7.23
2022-11-24T03:46:49.800Z,8.10
2022-11-24T03:49:38.555Z,9.83
2022-11-24T03:52:31.389Z,7.43
2022-11-24T03:55:25.114Z,8.47
2022-11-24T03:58:18.483Z,8.23
2022-11-24T04:01:07.185Z,7.87
2022-11-24T04:03:55.915Z,10.80
2022-11-24T04:06:49.642Z,8.07
2022-11-24T04:09:40.731Z,7.10
2022-11-24T04:12:49.276Z,7.37
2022-11-24T04:15:44.035Z,7.40
2022-11-24T04:18:32.623Z,8.47
2022-11-24T04:21:22.675Z,7.90
2022-11-24T04:24:14.730Z,7.10
2022-11-24T04:27:10.343Z,7.30
2022-11-24T04:30:04.934Z,8.07
2022-11-24T04:33:08.763Z,6.77
2022-11-24T04:36:01.300Z,7.10
2022-11-24T04:39:23.728Z,7.90
2022-11-24T04:42:00.357Z,7.10
2022-11-24T04:44:51.453Z,7.33
2022-11-24T04:47:41.312Z,8.03
2022-11-24T04:50:29.915Z,7.10
2022-11-24T04:53:19.744Z,7.17
2022-11-24T04:56:13.655Z,7.20
2022-11-24T04:59:07.872Z,10.03
2022-11-24T05:02:02.381Z,7.37
2022-11-24T05:04:53.912Z,6.70
2022-11-24T05:07:42.569Z,8.70
2022-11-24T05:10:40.250Z,10.10
2022-11-24T05:13:31.095Z,8.27
2022-11-24T05:16:20.910Z,9.23
2022-11-24T05:19:20.324Z,9.37
2022-11-24T05:22:11.419Z,7.30
2022-11-24T05:25:04.851Z,9.03
2022-11-24T05:27:54.351Z,8.97
2022-11-24T05:30:48.042Z,9.07
2022-11-24T05:33:40.752Z,9.80
2022-11-24T05:36:50.821Z,6.73
2022-11-24T05:39:40.664Z,9.87
2022-11-24T05:42:46.587Z,9.77
2022-11-24T05:45:36.079Z,8.03
2022-11-24T05:48:24.652Z,8.50
2022-11-24T05:51:15.630Z,9.10
2022-11-24T05:54:07.780Z,9.53
2022-11-24T05:56:59.469Z,7.97
2022-11-24T05:59:48.149Z,8.17
2022-11-24T06:02:47.506Z,10.17
2022-11-24T06:05:37.355Z,9.50
2022-11-24T06:08:31.473Z,7.40
2022-11-24T06:11:26.990Z,9.00
2022-11-24T06:14:24.948Z,9.00
2022-11-24T06:17:15.282Z,8.67
2022-11-24T06:20:09.690Z,8.77
2022-11-24T06:23:04.064Z,9.00
2022-11-24T06:25:54.286Z,8.80
2022-11-24T06:28:47.035Z,12.30
2022-11-24T06:31:40.240Z,8.63
2022-11-24T06:34:35.120Z,8.70
2022-11-24T06:37:23.895Z,12.33
2022-11-24T06:40:16.619Z,9.10
2022-11-24T06:43:05.395Z,11.73
2022-11-24T06:45:55.447Z,8.27
2022-11-24T06:48:44.065Z,7.93
2022-11-24T06:51:32.675Z,10.50
2022-11-24T06:54:23.659Z,9.13
2022-11-24T06:57:12.315Z,8.20
2022-11-24T07:00:00.922Z,8.30
2022-11-24T07:03:00.073Z,8.53
2022-11-24T07:05:49.939Z,8.67
2022-11-24T07:08:38.617Z,10.33
2022-11-24T07:11:27.219Z,12.03
2022-11-24T07:14:15.840Z,10.87
2022-11-24T07:17:10.391Z,10.73
2022-11-24T07:20:00.367Z,11.20
2022-11-24T07:22:54.882Z,9.60
2022-11-24T07:25:43.433Z,7.93
2022-11-24T07:28:32.040Z,8.90
2022-11-24T07:31:22.049Z,9.70
2022-11-24T07:34:10.839Z,9.67
2022-11-24T07:37:00.817Z,8.33
2022-11-24T07:39:50.580Z,7.37
2022-11-24T07:42:39.163Z,10.70
2022-11-24T07:45:27.891Z,12.20
2022-11-24T07:48:16.556Z,9.93
2022-11-24T07:51:05.944Z,7.87
2022-11-24T07:53:55.840Z,9.03
2022-11-24T07:56:44.438Z,9.57
2022-11-24T07:59:33.087Z,9.53
2022-11-24T08:02:21.688Z,10.37
2022-11-24T08:05:10.652Z,10.00
2022-11-24T08:08:06.499Z,9.17
2022-11-24T08:10:56.415Z,11.60
2022-11-24T08:13:45.347Z,11.20
2022-11-24T08:16:33.979Z,12.53
2022-11-24T08:19:23.560Z,9.90
2022-11-24T08:22:12.485Z,11.83
2022-11-24T08:25:01.108Z,13.53
2022-11-24T08:27:51.068Z,12.30
2022-11-24T08:30:42.011Z,10.87
2022-11-24T08:33:33.030Z,11.27
2022-11-24T08:36:21.621Z,12.23
2022-11-24T08:39:12.313Z,10.73
2022-11-24T08:42:00.994Z,14.90
2022-11-24T08:44:58.677Z,10.53
2022-11-24T08:47:53.982Z,13.43
2022-11-24T08:50:43.717Z,10.40
2022-11-24T08:53:34.252Z,15.10
2022-11-24T08:56:29.022Z,11.43
2022-11-24T08:59:18.241Z,12.60
2022-11-24T09:02:08.699Z,11.67
2022-11-24T09:04:57.298Z,9.97
2022-11-24T09:07:47.643Z,12.50
2022-11-24T09:10:36.395Z,14.40
2022-11-24T09:13:26.129Z,13.73
2022-11-24T09:16:17.228Z,13.27
2022-11-24T09:19:10.021Z,10.00
2022-11-24T09:21:58.636Z,11.80
2022-11-24T09:24:47.210Z,11.93
2022-11-24T09:27:35.826Z,10.40
2022-11-24T09:30:24.485Z,10.50
2022-11-24T09:33:13.112Z,10.43
2022-11-24T09:36:03.151Z,13.50
2022-11-24T09:38:54.656Z,13.03
2022-11-24T09:41:59.578Z,16.80
2022-11-24T09:45:06.409Z,17.10
2022-11-24T09:47:59.026Z,9.40
2022-11-24T09:50:48.743Z,15.47
2022-11-24T09:53:40.941Z,11.93
2022-11-24T09:56:30.429Z,13.17
2022-11-24T09:59:20.457Z,16.47
2022-11-24T10:02:12.368Z,12.03
2022-11-24T10:05:01.071Z,14.67
2022-11-24T10:07:57.039Z,13.17
2022-11-24T10:10:52.649Z,13.90
2022-11-24T10:13:53.370Z,13.17
2022-11-24T10:16:48.120Z,11.67
2022-11-24T10:19:42.066Z,11.20
2022-11-24T10:22:37.266Z,9.93
2022-11-24T10:25:27.102Z,12.53
2022-11-24T10:28:17.740Z,14.27
2022-11-24T10:31:19.646Z,9.90
2022-11-24T10:34:14.118Z,12.53
2022-11-24T10:37:04.184Z,13.93
2022-11-24T10:40:00.285Z,13.03
2022-11-24T10:42:49.786Z,11.50
2022-11-24T10:45:40.272Z,10.60
2022-11-24T10:48:30.536Z,14.23
2022-11-24T10:51:32.931Z,11.50
2022-11-24T10:54:22.417Z,17.07
2022-11-24T10:57:11.009Z,15.67
2022-11-24T10:59:59.923Z,12.90
2022-11-24T11:02:56.121Z,13.30
2022-11-24T11:05:46.285Z,16.83
2022-11-24T11:08:37.828Z,13.80
2022-11-24T11:11:29.716Z,10.60
2022-11-24T11:14:31.112Z,14.23
2022-11-24T11:17:35.391Z,13.17
2022-11-24T11:20:28.639Z,14.23
2022-11-24T11:23:21.662Z,11.47
2022-11-24T11:26:20.836Z,11.70
2022-11-24T11:35:41.369Z,12.07
2022-11-24T11:38:31.219Z,12.47
2022-11-24T11:41:23.991Z,12.37
2022-11-24T11:44:18.832Z,18.33
2022-11-24T11:47:12.897Z,13.77
2022-11-24T11:50:01.666Z,16.60
2022-11-24T11:53:01.216Z,14.50
2022-11-24T11:55:55.834Z,13.10
2022-11-24T11:58:50.855Z,15.10
2022-11-24T12:01:58.695Z,10.77
2022-11-24T12:04:52.438Z,12.30
2022-11-24T12:07:49.245Z,16.67
2022-11-24T12:10:42.899Z,10.37
2022-11-24T12:13:46.973Z,15.43
2022-11-24T12:16:42.346Z,16.87
2022-11-24T12:19:40.067Z,9.70
2022-11-24T12:22:32.637Z,13.90
2022-11-24T12:25:27.433Z,15.80
2022-11-24T12:28:27.777Z,17.53
2022-11-24T12:31:33.609Z,15.00
2022-11-24T12:34:26.848Z,13.60
2022-11-24T12:37:22.707Z,13.47
2022-11-24T12:40:15.703Z,13.17
2022-11-24T12:43:11.584Z,11.17
2022-11-24T12:46:04.114Z,8.33
2022-11-24T12:48:58.738Z,12.20
2022-11-24T12:51:49.546Z,16.07
2022-11-24T12:54:40.823Z,11.77
2022-11-24T12:57:34.596Z,13.83
2022-11-24T13:00:24.156Z,10.90
2022-11-24T13:03:20.514Z,9.47
2022-11-24T13:06:12.375Z,9.70
2022-11-24T13:09:01.174Z,12.13
2022-11-24T13:11:52.621Z,10.20
2022-11-24T13:14:44.655Z,11.87
2022-11-24T13:17:43.533Z,9.43
2022-11-24T13:20:44.247Z,9.37
2022-11-24T13:23:32.871Z,13.63
2022-11-24T13:26:30.677Z,11.73
2022-11-24T13:29:32.972Z,10.43
2022-11-24T13:32:48.711Z,12.20
2022-11-24T13:35:37.384Z,10.30
2022-11-24T13:41:33.019Z,9.27
2022-11-24T13:44:27.012Z,10.70
2022-11-24T13:47:35.016Z,11.20
2022-11-24T13:50:44.391Z,8.80
2022-11-24T13:53:34.079Z,8.70
2022-11-24T13:56:24.577Z,11.90
2022-11-24T13:59:18.711Z,9.80
2022-11-24T14:02:20.402Z,10.70
2022-11-24T14:05:14.466Z,10.60
2022-11-24T14:08:03.547Z,13.47
2022-11-24T14:10:52.395Z,10.93
2022-11-24T14:13:40.986Z,9.13
2022-11-24T14:16:29.621Z,17.13
2022-11-24T14:19:23.545Z,9.13
2022-11-24T14:22:22.129Z,8.90
2022-11-24T14:25:20.951Z,10.50
2022-11-24T14:28:17.056Z,9.50
2022-11-24T14:31:10.827Z,13.27
2022-11-24T14:34:14.792Z,16.03
2022-11-24T14:37:04.827Z,10.87
2022-11-24T14:39:54.707Z,13.70
2022-11-24T14:42:49.980Z,9.93
2022-11-24T14:45:49.075Z,12.43
2022-11-24T14:48:38.365Z,13.57
2022-11-24T14:51:28.048Z,15.43
2022-11-24T14:54:19.713Z,13.50
2022-11-24T14:57:08.701Z,9.53
2022-11-24T15:00:09.244Z,11.70
2022-11-24T15:03:08.897Z,8.47
2022-11-24T15:06:00.909Z,13.23
2022-11-24T15:08:50.227Z,13.33
2022-11-24T15:11:42.227Z,6.10
2022-11-24T15:14:48.663Z,9.77
2022-11-24T15:17:37.325Z,9.30
2022-11-24T15:20:28.056Z,8.80
2022-11-24T15:23:22.591Z,11.23
2022-11-24T15:26:32.311Z,11.70
2022-11-24T15:29:25.353Z,9.80
2022-11-24T15:32:15.376Z,12.60
2022-11-24T15:35:04.040Z,13.70
2022-11-24T15:37:52.682Z,12.17
2022-11-24T15:40:41.771Z,11.03
2022-11-24T15:43:31.992Z,9.83
2022-11-24T15:46:24.068Z,12.60
2022-11-24T15:49:12.632Z,16.47
2022-11-24T15:52:04.354Z,13.70
2022-11-24T15:54:54.336Z,12.07
2022-11-24T15:57:45.057Z,10.13
2022-11-24T16:00:36.323Z,9.60
2022-11-24T16:06:34.925Z,15.63
2022-11-24T16:09:23.506Z,8.57
2022-11-24T16:12:15.443Z,10.10
2022-11-24T16:15:04.066Z,13.17
2022-11-24T16:17:54.663Z,10.80
2022-11-24T16:20:44.583Z,10.83
2022-11-24T16:23:33.120Z,9.20
2022-11-24T16:26:21.683Z,7.33
2022-11-24T16:29:10.316Z,8.63
2022-11-24T16:31:58.912Z,8.13
2022-11-24T16:34:50.252Z,11.03
2022-11-24T16:37:40.171Z,14.10
2022-11-24T16:40:28.707Z,9.60
2022-11-24T16:43:17.294Z,9.67
2022-11-24T16:46:17.343Z,11.73
2022-11-24T16:49:06.047Z,11.53
2022-11-24T16:51:54.627Z,10.20
2022-11-24T16:54:44.537Z,16.20
2022-11-24T16:57:33.219Z,10.43
2022-11-24T17:00:21.984Z,8.40
2022-11-24T17:03:10.578Z,11.17
2022-11-24T17:05:59.313Z,11.17
2022-11-24T17:08:48.283Z,9.70
2022-11-24T17:11:38.213Z,13.50
2022-11-24T17:14:26.782Z,11.60
2022-11-24T17:17:15.353Z,11.07
2022-11-24T17:20:03.906Z,11.83
2022-11-24T17:22:52.540Z,10.90
2022-11-24T17:25:41.091Z,13.67
2022-11-24T17:28:31.227Z,9.80
2022-11-24T17:31:22.275Z,12.33
2022-11-24T17:34:12.574Z,10.43
2022-11-24T17:37:01.175Z,11.97
2022-11-24T17:40:05.949Z,10.20
2022-11-24T17:43:00.125Z,10.23
2022-11-24T17:45:55.655Z,10.53
2022-11-24T17:48:44.301Z,11.43
2022-11-24T17:51:32.859Z,9.80
2022-11-24T17:54:44.775Z,11.00
2022-11-24T17:57:30.169Z,12.13
2022-11-24T18:00:19.233Z,8.63
2022-11-24T18:03:09.371Z,11.10
2022-11-24T18:05:58.010Z,9.03
2022-11-24T18:08:47.617Z,12.40
2022-11-24T18:11:36.187Z,13.63
2022-11-24T18:14:24.839Z,9.20
2022-11-24T18:17:17.300Z,11.33
2022-11-24T18:20:08.060Z,13.97
2022-11-24T18:23:05.637Z,13.50
2022-11-24T18:25:54.995Z,11.43
2022-11-24T18:28:43.880Z,11.10
2022-11-24T18:31:35.528Z,12.03
2022-11-24T18:34:25.145Z,10.90
2022-11-24T18:37:16.349Z,12.50
2022-11-24T18:40:05.080Z,11.73
2022-11-24T18:42:53.738Z,11.00
2022-11-24T18:45:42.393Z,9.83
2022-11-24T18:48:31.562Z,11.37
2022-11-24T18:51:20.298Z,10.93
2022-11-24T18:54:10.416Z,13.90
2022-11-24T18:57:03.355Z,11.20
2022-11-24T18:59:52.359Z,9.03
2022-11-24T19:02:41.097Z,9.43
2022-11-24T19:05:29.740Z,10.07
2022-11-24T19:08:18.292Z,10.60
2022-11-24T19:11:08.399Z,9.63
2022-11-24T19:13:57.365Z,11.47
2022-11-24T19:16:47.510Z,13.20
2022-11-24T19:19:36.179Z,12.23
2022-11-24T19:22:24.855Z,11.40
2022-11-24T19:25:13.650Z,12.00
2022-11-24T19:28:04.847Z,9.27
2022-11-24T19:30:53.448Z,11.13
2022-11-24T19:33:42.202Z,10.57
2022-11-24T19:36:30.776Z,8.87
2022-11-24T19:39:19.457Z,8.10
2022-11-24T19:42:09.257Z,9.70
2022-11-24T19:44:59.257Z,9.50
2022-11-24T19:47:48.044Z,10.63
2022-11-24T19:50:36.626Z,10.20
2022-11-24T19:53:25.185Z,11.07
2022-11-24T19:56:14.914Z,10.10
2022-11-24T19:59:04.031Z,10.40
2022-11-24T20:01:54.151Z,10.13
2022-11-24T20:04:43.005Z,9.30
2022-11-24T20:07:31.668Z,11.33
2022-11-24T20:10:20.301Z,9.90
2022-11-24T20:13:08.882Z,9.57
2022-11-24T20:15:57.683Z,9.83
2022-11-24T20:18:48.197Z,12.40
2022-11-24T20:21:37.551Z,13.60
2022-11-24T20:24:26.267Z,11.10
2022-11-24T20:27:14.968Z,11.83
2022-11-24T20:30:03.554Z,10.97
2022-11-24T20:32:52.101Z,10.77
2022-11-24T20:35:42.064Z,10.63
2022-11-24T20:38:32.665Z,13.37
2022-11-24T20:41:22.129Z,9.43
2022-11-24T20:44:13.500Z,12.10
2022-11-24T20:47:03.160Z,12.60
2022-11-24T20:49:51.880Z,10.30
2022-11-24T20:52:41.776Z,11.67
2022-11-24T20:55:43.732Z,10.20
2022-11-24T20:58:38.338Z,16.63
2022-11-24T21:01:34.864Z,15.93
2022-11-24T21:04:26.872Z,10.83
2022-11-24T21:07:15.742Z,15.27
2022-11-24T21:10:06.035Z,15.63
2022-11-24T21:16:01.856Z,14.30
2022-11-24T21:18:55.827Z,12.20
2022-11-24T21:21:50.196Z,14.60
2022-11-24T21:24:41.265Z,13.40
2022-11-24T21:27:32.336Z,13.07
2022-11-24T21:30:28.464Z,15.60
2022-11-24T21:33:21.118Z,14.20
2022-11-24T21:36:14.578Z,14.77
2022-11-24T21:39:05.702Z,14.20
2022-11-24T21:41:54.575Z,14.63
2022-11-24T21:44:45.690Z,13.70
2022-11-24T21:47:34.278Z,13.57
2022-11-24T21:50:22.966Z,14.47
2022-11-24T21:53:16.772Z,15.50
2022-11-24T21:56:09.698Z,13.13
2022-11-24T21:59:00.176Z,14.90
2022-11-24T22:01:58.452Z,15.17
2022-11-24T22:04:51.326Z,13.27
2022-11-24T22:07:43.471Z,13.73
2022-11-24T22:10:39.210Z,15.97
2022-11-24T22:13:27.782Z,13.87
2022-11-24T22:16:18.254Z,16.87
2022-11-24T22:19:13.315Z,14.93
2022-11-24T22:22:03.292Z,13.27
2022-11-24T22:24:54.030Z,17.87
2022-11-24T22:27:42.860Z,17.03
2022-11-24T22:30:33.109Z,17.40
2022-11-24T22:33:21.712Z,20.40
2022-11-24T22:36:28.852Z,22.27
2022-11-24T22:39:21.391Z,20.53
2022-11-24T22:42:10.028Z,19.57
2022-11-24T22:44:59.720Z,16.40
2022-11-24T22:47:53.138Z,17.77
2022-11-24T22:50:45.906Z,17.47
2022-11-24T22:53:39.821Z,18.40
2022-11-24T22:56:32.341Z,15.40
2022-11-24T22:59:21.067Z,15.80
2022-11-24T23:02:13.349Z,18.70
2022-11-24T23:05:05.042Z,14.77
2022-11-24T23:07:53.705Z,15.87
2022-11-24T23:10:49.227Z,15.30
2022-11-24T23:13:44.069Z,24.03
2022-11-24T23:16:41.477Z,13.83
2022-11-24T23:19:30.098Z,15.87
2022-11-24T23:22:18.640Z,18.80
2022-11-24T23:25:09.351Z,14.17
2022-11-24T23:28:06.050Z,17.13
2022-11-24T23:30:54.659Z,15.80
2022-11-24T23:33:45.392Z,16.87
2022-11-24T23:36:39.392Z,13.97
2022-11-24T23:39:27.952Z,17.60
2022-11-24T23:42:16.525Z,13.67
2022-11-24T23:45:10.632Z,18.27
2022-11-24T23:48:02.239Z,15.33
2022-11-24T23:50:50.792Z,17.57
2022-11-24T23:53:39.551Z,23.80
2022-11-24T23:56:36.226Z,16.63
2022-11-24T23:59:28.932Z,16.27
