createdAt,value
2019-05-23T00:00:49.976Z,84.70
2019-05-23T00:03:36.624Z,85.90
2019-05-23T00:06:06.950Z,88.00
2019-05-23T00:08:37.363Z,89.10
2019-05-23T00:11:25.993Z,89.20
2019-05-23T00:13:58.525Z,88.30
2019-05-23T00:16:28.445Z,89.40
2019-05-23T00:18:58.786Z,88.90
2019-05-23T00:21:28.215Z,88.80
2019-05-23T00:23:58.173Z,89.90
2019-05-23T00:26:27.640Z,89.60
2019-05-23T00:29:09.685Z,89.80
2019-05-23T00:31:45.908Z,90.00
2019-05-23T00:34:15.482Z,90.30
2019-05-23T00:36:46.407Z,90.40
2019-05-23T00:39:17.003Z,90.60
2019-05-23T00:41:46.955Z,90.70
2019-05-23T00:44:16.049Z,90.90
2019-05-23T00:46:45.552Z,91.00
2019-05-23T00:49:16.288Z,91.30
2019-05-23T00:51:46.607Z,91.50
2019-05-23T00:54:17.144Z,91.80
2019-05-23T00:56:46.332Z,91.90
2019-05-23T00:59:26.646Z,91.90
2019-05-23T01:01:47.849Z,92.10
2019-05-23T01:04:16.888Z,92.00
2019-05-23T01:06:45.642Z,92.20
2019-05-23T01:09:17.082Z,92.20
2019-05-23T01:11:47.868Z,92.40
2019-05-23T01:14:17.196Z,92.30
2019-05-23T01:16:47.137Z,92.10
2019-05-23T01:19:17.363Z,92.20
2019-05-23T01:21:51.144Z,92.00
2019-05-23T01:24:36.291Z,92.00
2019-05-23T01:27:07.422Z,92.00
2019-05-23T01:29:38.638Z,91.60
2019-05-23T01:32:19.120Z,91.70
2019-05-23T01:34:48.059Z,91.70
2019-05-23T01:37:19.091Z,91.60
2019-05-23T01:39:49.838Z,91.60
2019-05-23T01:42:20.172Z,91.50
2019-05-23T01:44:50.313Z,91.50
2019-05-23T01:47:20.250Z,91.40
2019-05-23T01:49:49.378Z,91.50
2019-05-23T01:52:19.142Z,91.40
2019-05-23T01:54:48.868Z,91.90
2019-05-23T01:57:17.962Z,91.50
2019-05-23T01:59:47.589Z,91.50
2019-05-23T02:02:18.171Z,91.50
2019-05-23T02:04:47.225Z,91.80
2019-05-23T02:07:16.770Z,91.70
2019-05-23T02:09:46.314Z,91.50
2019-05-23T02:12:15.734Z,91.60
2019-05-23T02:14:46.131Z,91.40
2019-05-23T02:17:15.062Z,91.50
2019-05-23T02:19:45.244Z,91.60
2019-05-23T02:22:14.370Z,91.50
2019-05-23T02:24:44.282Z,91.30
2019-05-23T02:27:13.371Z,91.30
2019-05-23T02:29:43.690Z,91.40
2019-05-23T02:32:12.924Z,91.10
2019-05-23T02:34:44.112Z,91.20
2019-05-23T02:37:20.683Z,91.00
2019-05-23T02:39:54.249Z,91.20
2019-05-23T02:42:30.747Z,91.10
2019-05-23T02:45:00.686Z,91.20
2019-05-23T02:47:43.422Z,91.10
2019-05-23T02:50:19.448Z,91.10
2019-05-23T02:52:51.218Z,90.80
2019-05-23T02:55:32.057Z,90.80
2019-05-23T02:58:04.647Z,90.20
2019-05-23T03:00:54.953Z,91.00
2019-05-23T03:03:27.762Z,90.20
2019-05-23T03:05:58.855Z,89.50
2019-05-23T03:08:29.568Z,90.40
2019-05-23T03:11:02.042Z,90.40
2019-05-23T03:13:33.786Z,90.20
2019-05-23T03:16:03.722Z,90.10
2019-05-23T03:18:36.291Z,90.20
2019-05-23T03:21:05.937Z,90.10
2019-05-23T03:23:35.659Z,89.90
2019-05-23T03:26:26.330Z,89.80
2019-05-23T03:28:55.773Z,90.00
2019-05-23T03:31:32.074Z,89.80
2019-05-23T03:34:01.312Z,89.90
2019-05-23T03:36:30.527Z,89.20
2019-05-23T03:38:59.384Z,88.50
2019-05-23T03:41:30.431Z,87.20
2019-05-23T03:44:01.320Z,85.80
2019-05-23T03:46:31.645Z,85.40
2019-05-23T03:49:02.157Z,85.20
2019-05-23T03:51:31.381Z,84.80
2019-05-23T03:54:02.743Z,84.40
2019-05-23T03:56:31.602Z,84.90
2019-05-23T03:59:00.963Z,83.80
2019-05-23T04:01:46.006Z,79.80
2019-05-23T04:04:02.495Z,74.70
2019-05-23T04:06:31.735Z,71.50
2019-05-23T04:09:01.212Z,67.20
2019-05-23T04:11:30.431Z,68.20
2019-05-23T04:14:00.171Z,63.30
2019-05-23T04:16:30.618Z,66.40
2019-05-23T04:18:59.163Z,64.30
2019-05-23T04:21:27.930Z,63.00
2019-05-23T04:23:57.253Z,67.50
2019-05-23T04:26:26.860Z,66.60
2019-05-23T04:28:55.818Z,65.10
2019-05-23T04:31:25.019Z,63.90
2019-05-23T04:33:59.755Z,66.20
2019-05-23T04:36:28.637Z,69.20
2019-05-23T04:38:57.454Z,70.50
2019-05-23T04:41:26.356Z,73.10
2019-05-23T04:43:55.204Z,75.40
2019-05-23T04:46:24.302Z,75.20
2019-05-23T04:48:53.594Z,76.20
2019-05-23T04:51:24.032Z,77.30
2019-05-23T04:53:53.366Z,78.10
2019-05-23T04:56:22.314Z,78.80
2019-05-23T04:58:52.631Z,78.60
2019-05-23T05:01:23.275Z,77.50
2019-05-23T05:03:52.812Z,73.60
2019-05-23T05:06:21.664Z,69.10
2019-05-23T05:08:52.601Z,62.10
2019-05-23T05:11:22.137Z,61.10
2019-05-23T05:13:51.198Z,57.80
2019-05-23T05:16:19.957Z,58.30
2019-05-23T05:18:49.084Z,56.70
2019-05-23T05:21:19.665Z,56.50
2019-05-23T05:23:48.552Z,58.70
2019-05-23T05:26:23.063Z,58.60
2019-05-23T05:28:52.238Z,60.30
2019-05-23T05:31:21.415Z,55.50
2019-05-23T05:33:50.311Z,54.30
2019-05-23T05:36:19.551Z,52.70
2019-05-23T05:38:48.509Z,54.10
2019-05-23T05:41:17.632Z,54.40
2019-05-23T05:43:46.541Z,53.00
2019-05-23T05:46:15.483Z,52.60
2019-05-23T05:48:59.761Z,56.90
2019-05-23T05:51:29.037Z,58.90
2019-05-23T05:53:58.227Z,59.30
2019-05-23T05:56:27.011Z,61.30
2019-05-23T05:58:55.909Z,59.40
2019-05-23T06:01:33.781Z,61.20
2019-05-23T06:03:55.702Z,58.50
2019-05-23T06:06:35.409Z,57.00
2019-05-23T06:09:15.855Z,58.10
2019-05-23T06:11:45.860Z,61.30
2019-05-23T06:14:14.791Z,60.60
2019-05-23T06:16:44.634Z,61.20
2019-05-23T06:19:13.907Z,64.20
2019-05-23T06:21:43.027Z,65.10
2019-05-23T06:24:12.065Z,66.50
2019-05-23T06:26:42.487Z,67.20
2019-05-23T06:29:11.524Z,64.70
2019-05-23T06:31:41.751Z,63.60
2019-05-23T06:34:11.490Z,64.90
2019-05-23T06:36:39.896Z,64.70
2019-05-23T06:39:11.727Z,65.10
2019-05-23T06:41:40.849Z,64.80
2019-05-23T06:44:11.285Z,66.20
2019-05-23T06:46:40.822Z,65.40
2019-05-23T06:49:09.671Z,65.10
2019-05-23T06:51:38.791Z,65.80
2019-05-23T06:54:09.148Z,66.40
2019-05-23T06:56:41.498Z,67.10
2019-05-23T06:59:10.533Z,67.10
2019-05-23T07:01:39.629Z,67.50
2019-05-23T07:04:09.454Z,64.50
2019-05-23T07:06:38.206Z,63.60
2019-05-23T07:09:09.970Z,63.80
2019-05-23T07:11:39.179Z,64.80
2019-05-23T07:14:08.496Z,63.80
2019-05-23T07:16:37.395Z,64.90
2019-05-23T07:19:06.261Z,65.80
2019-05-23T07:21:35.389Z,66.00
2019-05-23T07:24:04.735Z,64.80
2019-05-23T07:26:33.851Z,64.20
2019-05-23T07:29:02.642Z,64.90
2019-05-23T07:31:31.731Z,63.60
2019-05-23T07:34:02.478Z,63.20
2019-05-23T07:36:31.658Z,63.20
2019-05-23T07:39:00.867Z,61.50
2019-05-23T07:41:30.003Z,59.90
2019-05-23T07:43:59.127Z,60.10
2019-05-23T07:46:28.251Z,58.50
2019-05-23T07:48:57.962Z,59.20
2019-05-23T07:51:25.914Z,59.10
2019-05-23T07:54:13.043Z,59.20
2019-05-23T07:56:44.015Z,58.50
2019-05-23T07:59:21.773Z,58.50
2019-05-23T08:01:53.520Z,58.30
2019-05-23T08:04:23.461Z,57.10
2019-05-23T08:06:52.961Z,59.30
2019-05-23T08:09:22.516Z,56.90
2019-05-23T08:11:50.861Z,56.80
2019-05-23T08:14:19.705Z,57.30
2019-05-23T08:16:49.020Z,56.50
2019-05-23T08:19:19.699Z,54.20
2019-05-23T08:21:48.435Z,51.80
2019-05-23T08:24:18.174Z,48.80
2019-05-23T08:26:47.647Z,48.10
2019-05-23T08:29:32.034Z,48.70
2019-05-23T08:31:47.294Z,48.90
2019-05-23T08:34:16.177Z,46.90
2019-05-23T08:36:44.946Z,45.10
2019-05-23T08:39:14.570Z,46.00
2019-05-23T08:41:43.458Z,46.90
2019-05-23T08:44:12.556Z,45.90
2019-05-23T08:46:41.599Z,42.70
2019-05-23T08:49:10.554Z,45.30
2019-05-23T08:51:39.685Z,44.00
2019-05-23T08:54:09.515Z,45.90
2019-05-23T08:56:38.842Z,45.90
2019-05-23T08:59:08.397Z,48.50
2019-05-23T09:01:36.545Z,50.80
2019-05-23T09:04:06.478Z,52.50
2019-05-23T09:06:35.330Z,53.60
2019-05-23T09:09:27.439Z,54.20
2019-05-23T09:11:40.360Z,53.20
2019-05-23T09:14:09.202Z,53.50
2019-05-23T09:16:38.428Z,55.60
2019-05-23T09:19:07.592Z,54.30
2019-05-23T09:21:37.133Z,52.50
2019-05-23T09:24:05.743Z,50.40
2019-05-23T09:26:35.215Z,50.50
2019-05-23T09:29:04.553Z,50.50
2019-05-23T09:31:33.547Z,52.30
2019-05-23T09:34:03.805Z,50.80
2019-05-23T09:36:33.171Z,50.90
2019-05-23T09:39:03.699Z,52.00
2019-05-23T09:41:32.947Z,52.70
2019-05-23T09:44:02.684Z,54.20
2019-05-23T09:46:33.596Z,54.70
2019-05-23T09:49:02.310Z,53.00
2019-05-23T09:51:31.234Z,54.60
2019-05-23T09:54:00.453Z,56.30
2019-05-23T09:56:29.623Z,55.50
2019-05-23T09:58:58.450Z,56.90
2019-05-23T10:01:27.336Z,56.00
2019-05-23T10:03:56.595Z,55.50
2019-05-23T10:06:25.600Z,53.70
2019-05-23T10:08:55.096Z,55.00
2019-05-23T10:11:23.924Z,54.40
2019-05-23T10:13:52.756Z,55.10
2019-05-23T10:16:21.567Z,53.40
2019-05-23T10:18:50.407Z,51.20
2019-05-23T10:21:19.197Z,51.10
2019-05-23T10:23:48.128Z,53.00
2019-05-23T10:26:17.251Z,51.20
2019-05-23T10:28:46.089Z,50.70
2019-05-23T10:31:15.217Z,50.80
2019-05-23T10:33:44.060Z,51.50
2019-05-23T10:36:13.013Z,52.00
2019-05-23T10:38:41.997Z,50.00
2019-05-23T10:41:10.730Z,48.70
2019-05-23T10:43:39.665Z,49.20
2019-05-23T10:46:08.441Z,48.80
2019-05-23T10:48:38.372Z,49.50
2019-05-23T10:51:08.075Z,49.40
2019-05-23T10:53:36.908Z,49.80
2019-05-23T10:56:05.777Z,50.20
2019-05-23T10:58:35.439Z,50.90
2019-05-23T11:01:04.527Z,49.70
2019-05-23T11:03:35.404Z,49.10
2019-05-23T11:06:15.518Z,50.90
2019-05-23T11:08:36.567Z,49.30
2019-05-23T11:11:06.908Z,50.20
2019-05-23T11:13:35.661Z,49.40
2019-05-23T11:16:04.964Z,49.60
2019-05-23T11:18:34.154Z,49.80
2019-05-23T11:21:03.279Z,49.80
2019-05-23T11:23:49.036Z,50.00
2019-05-23T11:26:17.998Z,48.50
2019-05-23T11:28:46.955Z,48.50
2019-05-23T11:31:15.941Z,48.60
2019-05-23T11:33:44.905Z,47.60
2019-05-23T11:36:14.923Z,47.80
2019-05-23T11:38:43.692Z,46.50
2019-05-23T11:41:12.908Z,46.30
2019-05-23T11:43:42.239Z,46.90
2019-05-23T11:46:20.277Z,47.50
2019-05-23T11:48:49.613Z,46.60
2019-05-23T11:51:19.658Z,47.60
2019-05-23T11:54:05.979Z,47.40
2019-05-23T11:56:19.453Z,48.40
2019-05-23T11:58:48.384Z,49.00
2019-05-23T12:01:21.265Z,47.70
2019-05-23T12:07:03.788Z,48.40
2019-05-23T12:09:32.930Z,48.20
2019-05-23T12:12:01.763Z,48.50
2019-05-23T12:14:31.044Z,48.60
2019-05-23T12:17:00.967Z,47.70
2019-05-23T12:19:30.387Z,47.30
2019-05-23T12:21:59.221Z,47.50
2019-05-23T12:24:34.446Z,46.30
2019-05-23T12:27:00.291Z,45.90
2019-05-23T12:29:29.016Z,46.20
2019-05-23T12:31:58.450Z,44.80
2019-05-23T12:34:29.070Z,46.20
2019-05-23T12:37:17.174Z,46.10
2019-05-23T12:39:28.593Z,46.10
2019-05-23T12:41:57.468Z,46.90
2019-05-23T12:44:26.446Z,46.90
2019-05-23T12:47:14.626Z,46.80
2019-05-23T12:49:45.094Z,44.20
2019-05-23T12:52:14.697Z,44.30
2019-05-23T12:54:43.728Z,45.70
2019-05-23T12:57:14.791Z,46.00
2019-05-23T12:59:43.863Z,45.20
2019-05-23T13:02:15.190Z,44.70
2019-05-23T13:04:44.610Z,43.50
2019-05-23T13:07:13.292Z,43.50
2019-05-23T13:09:43.185Z,41.80
2019-05-23T13:12:14.312Z,42.10
2019-05-23T13:14:42.462Z,40.90
2019-05-23T13:17:11.385Z,38.50
2019-05-23T13:19:40.310Z,38.80
2019-05-23T13:22:09.487Z,39.20
2019-05-23T13:24:51.823Z,38.10
2019-05-23T13:27:11.122Z,37.80
2019-05-23T13:29:39.903Z,37.00
2019-05-23T13:32:09.341Z,35.90
2019-05-23T13:34:38.457Z,35.00
2019-05-23T13:37:08.862Z,35.30
2019-05-23T13:39:39.700Z,35.20
2019-05-23T13:42:08.610Z,36.10
2019-05-23T13:44:37.778Z,36.60
2019-05-23T13:47:06.664Z,36.90
2019-05-23T13:49:37.336Z,37.10
2019-05-23T13:52:07.151Z,37.20
2019-05-23T13:54:37.018Z,39.30
2019-05-23T13:57:06.265Z,38.60
2019-05-23T13:59:35.526Z,38.00
2019-05-23T14:02:05.917Z,40.40
2019-05-23T14:04:34.837Z,41.70
2019-05-23T14:07:05.758Z,39.20
2019-05-23T14:09:37.604Z,40.10
2019-05-23T14:12:20.637Z,38.60
2019-05-23T14:14:38.642Z,40.60
2019-05-23T14:17:25.414Z,40.60
2019-05-23T14:19:55.763Z,40.60
2019-05-23T14:22:25.213Z,43.40
2019-05-23T14:24:54.020Z,42.50
2019-05-23T14:27:27.229Z,40.40
2019-05-23T14:30:33.097Z,38.30
2019-05-23T14:33:21.640Z,38.20
2019-05-23T14:35:52.079Z,35.80
2019-05-23T14:38:30.116Z,37.80
2019-05-23T14:40:53.477Z,37.00
2019-05-23T14:43:29.822Z,38.00
2019-05-23T14:46:12.514Z,39.00
2019-05-23T14:48:45.487Z,39.30
2019-05-23T14:51:32.099Z,37.90
2019-05-23T14:54:14.672Z,39.50
2019-05-23T14:56:44.295Z,42.60
2019-05-23T14:59:13.085Z,44.10
2019-05-23T15:01:42.176Z,45.50
2019-05-23T15:04:10.961Z,47.30
2019-05-23T15:06:40.369Z,49.20
2019-05-23T15:18:42.801Z,57.80
2019-05-23T15:21:11.622Z,55.90
2019-05-23T15:23:40.388Z,57.10
2019-05-23T15:26:22.206Z,57.00
2019-05-23T15:28:39.870Z,58.70
2019-05-23T15:31:08.887Z,59.90
2019-05-23T15:33:37.811Z,60.80
2019-05-23T15:36:07.004Z,61.90
2019-05-23T15:38:37.848Z,63.00
2019-05-23T15:41:06.941Z,64.20
2019-05-23T15:43:35.728Z,65.00
2019-05-23T15:46:04.831Z,65.80
2019-05-23T15:48:33.538Z,66.50
2019-05-23T15:51:02.779Z,66.70
2019-05-23T15:53:47.946Z,67.30
2019-05-23T15:56:30.965Z,68.20
2019-05-23T15:59:07.274Z,68.60
2019-05-23T16:01:53.837Z,68.50
2019-05-23T16:04:25.046Z,68.90
2019-05-23T16:06:54.832Z,69.50
2019-05-23T16:09:29.970Z,69.90
2019-05-23T16:11:54.985Z,70.20
2019-05-23T16:14:23.810Z,70.70
2019-05-23T16:16:56.509Z,70.90
2019-05-23T16:19:23.641Z,71.20
2019-05-23T16:21:52.772Z,70.30
2019-05-23T16:24:21.921Z,70.20
2019-05-23T16:26:52.040Z,70.70
2019-05-23T16:29:21.185Z,70.90
2019-05-23T16:31:50.045Z,71.00
2019-05-23T16:34:18.900Z,70.80
2019-05-23T16:36:47.733Z,71.00
2019-05-23T16:39:16.814Z,71.40
2019-05-23T16:41:45.597Z,71.40
2019-05-23T16:44:14.492Z,70.90
2019-05-23T16:46:43.275Z,71.60
2019-05-23T16:49:12.217Z,71.60
2019-05-23T16:51:41.056Z,71.50
2019-05-23T16:54:11.008Z,72.10
2019-05-23T16:56:44.017Z,72.30
2019-05-23T16:59:20.594Z,73.30
2019-05-23T17:02:06.433Z,73.50
2019-05-23T17:04:59.420Z,73.50
2019-05-23T17:07:39.117Z,72.40
2019-05-23T17:10:12.530Z,73.10
2019-05-23T17:12:42.879Z,73.10
2019-05-23T17:15:16.439Z,73.50
2019-05-23T17:18:01.419Z,73.30
2019-05-23T17:20:37.273Z,73.90
2019-05-23T17:23:13.949Z,74.40
2019-05-23T17:25:47.337Z,74.70
2019-05-23T17:28:33.120Z,75.10
2019-05-23T17:31:05.287Z,74.40
2019-05-23T17:33:37.016Z,75.20
2019-05-23T17:36:05.113Z,75.60
2019-05-23T17:38:34.261Z,75.60
2019-05-23T17:41:03.791Z,75.80
2019-05-23T17:43:32.601Z,75.50
2019-05-23T17:46:03.424Z,75.60
2019-05-23T17:48:32.363Z,76.10
2019-05-23T17:51:03.255Z,76.60
2019-05-23T17:53:32.343Z,76.80
2019-05-23T17:56:01.171Z,76.50
2019-05-23T17:58:32.158Z,76.70
2019-05-23T18:01:00.975Z,77.10
2019-05-23T18:03:30.712Z,76.90
2019-05-23T18:05:59.000Z,77.20
2019-05-23T18:08:29.606Z,76.70
2019-05-23T18:10:59.010Z,77.10
2019-05-23T18:13:28.326Z,76.60
2019-05-23T18:15:57.571Z,77.00
2019-05-23T18:18:26.490Z,77.40
2019-05-23T18:20:55.290Z,77.30
2019-05-23T18:23:24.150Z,77.40
2019-05-23T18:25:53.917Z,77.60
2019-05-23T18:28:22.948Z,76.40
2019-05-23T18:31:11.296Z,77.00
2019-05-23T18:33:42.161Z,77.70
2019-05-23T18:36:11.648Z,77.40
2019-05-23T18:38:49.880Z,77.80
2019-05-23T18:41:18.915Z,78.30
2019-05-23T18:43:48.044Z,78.70
2019-05-23T18:46:24.616Z,79.50
2019-05-23T18:48:53.843Z,79.50
2019-05-23T18:51:22.916Z,80.10
2019-05-23T18:53:52.103Z,80.60
2019-05-23T18:56:20.993Z,81.30
2019-05-23T18:58:49.887Z,81.00
2019-05-23T19:01:20.122Z,81.20
2019-05-23T19:03:49.341Z,81.50
2019-05-23T19:06:18.397Z,81.40
2019-05-23T19:08:47.938Z,80.90
2019-05-23T19:11:21.342Z,82.00
2019-05-23T19:13:47.424Z,81.20
2019-05-23T19:16:16.365Z,81.70
2019-05-23T19:18:45.542Z,81.60
2019-05-23T19:21:15.118Z,82.00
2019-05-23T19:23:44.045Z,82.10
2019-05-23T19:26:29.602Z,82.20
2019-05-23T19:28:58.379Z,82.20
2019-05-23T19:31:27.612Z,82.30
2019-05-23T19:33:56.370Z,82.80
2019-05-23T19:36:25.294Z,82.90
2019-05-23T19:38:55.281Z,82.80
2019-05-23T19:41:36.899Z,82.30
2019-05-23T19:43:55.020Z,81.90
2019-05-23T19:46:24.157Z,82.60
2019-05-23T19:48:54.529Z,82.30
2019-05-23T19:51:23.560Z,82.10
2019-05-23T19:53:52.388Z,82.70
2019-05-23T19:56:21.213Z,83.20
2019-05-23T19:58:50.055Z,83.90
2019-05-23T20:01:20.310Z,84.40
2019-05-23T20:03:49.492Z,84.00
2019-05-23T20:06:18.948Z,84.30
2019-05-23T20:08:49.178Z,83.90
2019-05-23T20:11:17.923Z,83.40
2019-05-23T20:13:46.747Z,84.00
2019-05-23T20:16:15.611Z,84.30
2019-05-23T20:18:44.343Z,84.20
2019-05-23T20:21:13.181Z,84.60
2019-05-23T20:23:41.982Z,84.50
2019-05-23T20:26:10.775Z,84.60
2019-05-23T20:28:41.859Z,84.30
2019-05-23T20:31:10.460Z,84.40
2019-05-23T20:33:39.656Z,84.10
2019-05-23T20:36:12.314Z,84.80
2019-05-23T20:38:40.274Z,84.60
2019-05-23T20:41:09.402Z,84.20
2019-05-23T20:43:38.224Z,84.80
2019-05-23T20:46:06.974Z,84.40
2019-05-23T20:48:37.043Z,84.50
2019-05-23T20:51:05.866Z,85.50
2019-05-23T20:53:34.768Z,86.50
2019-05-23T20:56:03.661Z,86.80
2019-05-23T20:58:32.473Z,86.70
2019-05-23T21:03:40.569Z,87.60
2019-05-23T21:06:08.563Z,87.80
2019-05-23T21:08:37.462Z,86.30
2019-05-23T21:11:06.318Z,87.20
2019-05-23T21:13:42.327Z,87.30
2019-05-23T21:16:11.155Z,87.30
2019-05-23T21:18:39.947Z,87.20
2019-05-23T21:21:08.717Z,87.80
2019-05-23T21:23:37.525Z,87.80
2019-05-23T21:26:06.835Z,88.60
2019-05-23T21:28:35.819Z,88.00
2019-05-23T21:31:06.316Z,87.00
2019-05-23T21:33:35.089Z,86.80
2019-05-23T21:36:04.140Z,87.50
2019-05-23T21:38:34.631Z,87.40
2019-05-23T21:41:03.810Z,87.30
2019-05-23T21:43:33.051Z,87.70
2019-05-23T21:46:01.880Z,87.70
2019-05-23T21:48:30.727Z,88.50
2019-05-23T21:50:59.622Z,88.50
2019-05-23T21:53:30.372Z,88.20
2019-05-23T21:55:58.817Z,87.80
2019-05-23T21:58:27.772Z,87.80
2019-05-23T22:01:05.212Z,87.80
2019-05-23T22:03:39.540Z,87.10
2019-05-23T22:06:13.126Z,87.90
2019-05-23T22:08:42.862Z,87.60
2019-05-23T22:11:11.334Z,88.70
2019-05-23T22:13:40.593Z,87.70
2019-05-23T22:16:09.951Z,88.60
2019-05-23T22:18:38.953Z,88.40
2019-05-23T22:21:07.935Z,89.20
2019-05-23T22:23:36.634Z,89.90
2019-05-23T22:26:05.460Z,90.10
2019-05-23T22:28:34.241Z,90.10
2019-05-23T22:31:03.166Z,90.40
2019-05-23T22:33:33.759Z,90.60
2019-05-23T22:36:03.190Z,90.70
2019-05-23T22:38:32.082Z,90.90
2019-05-23T22:41:00.952Z,90.70
2019-05-23T22:43:30.065Z,91.10
2019-05-23T22:45:58.975Z,91.00
2019-05-23T22:48:27.674Z,91.00
2019-05-23T22:50:56.486Z,90.90
2019-05-23T22:53:25.313Z,90.80
2019-05-23T22:55:54.071Z,90.80
2019-05-23T22:58:22.913Z,91.30
2019-05-23T23:00:51.796Z,91.30
2019-05-23T23:03:20.551Z,91.10
2019-05-23T23:05:51.280Z,91.20
2019-05-23T23:08:20.920Z,91.00
2019-05-23T23:10:49.840Z,90.90
2019-05-23T23:13:18.887Z,90.90
2019-05-23T23:15:47.816Z,90.60
2019-05-23T23:18:16.642Z,90.70
2019-05-23T23:20:46.069Z,90.70
2019-05-23T23:23:14.363Z,90.90
2019-05-23T23:25:43.129Z,90.70
2019-05-23T23:28:11.935Z,90.80
2019-05-23T23:30:45.322Z,90.80
2019-05-23T23:33:14.178Z,90.90
2019-05-23T23:35:43.027Z,91.10
2019-05-23T23:38:11.778Z,91.30
2019-05-23T23:40:40.683Z,90.90
2019-05-23T23:43:11.260Z,91.00
2019-05-23T23:45:58.663Z,90.60
2019-05-23T23:48:45.506Z,90.70
2019-05-23T23:51:32.568Z,90.50
2019-05-23T23:54:19.706Z,90.60
2019-05-23T23:57:06.693Z,90.50
2019-05-23T23:59:34.842Z,90.50
