createdAt,value
2019-03-29T00:01:44.840Z,102889.98
2019-03-29T00:04:25.049Z,102885.98
2019-03-29T00:07:03.959Z,102886.00
2019-03-29T00:09:40.672Z,102883.81
2019-03-29T00:15:44.752Z,102890.44
2019-03-29T00:18:16.919Z,102889.97
2019-03-29T00:20:55.624Z,102885.54
2019-03-29T00:23:43.032Z,102890.44
2019-03-29T00:26:27.671Z,102893.53
2019-03-29T00:32:05.978Z,102890.44
2019-03-29T00:34:40.207Z,102887.31
2019-03-29T00:37:17.906Z,102883.33
2019-03-29T00:39:51.103Z,102886.45
2019-03-29T00:42:32.895Z,102882.01
2019-03-29T00:45:04.813Z,102886.02
2019-03-29T00:47:41.147Z,102876.26
2019-03-29T00:50:14.315Z,102878.48
2019-03-29T00:52:55.190Z,102871.83
2019-03-29T00:56:06.106Z,102876.72
2019-03-29T00:59:03.144Z,102829.69
2019-03-29T01:01:41.471Z,102870.95
2019-03-29T01:04:29.096Z,102870.06
2019-03-29T01:10:20.047Z,102865.63
2019-03-29T01:12:55.344Z,102871.36
2019-03-29T01:15:34.405Z,102867.37
2019-03-29T01:18:26.557Z,102860.72
2019-03-29T01:21:05.975Z,102864.28
2019-03-29T01:23:43.838Z,102856.72
2019-03-29T01:26:18.485Z,102854.52
2019-03-29T01:28:51.132Z,102844.77
2019-03-29T01:31:37.539Z,102840.77
2019-03-29T01:34:54.726Z,102848.77
2019-03-29T01:37:31.893Z,102841.68
2019-03-29T01:40:09.416Z,102844.31
2019-03-29T01:42:49.193Z,102839.91
2019-03-29T01:45:26.411Z,102838.53
2019-03-29T01:48:23.100Z,102839.52
2019-03-29T01:51:09.563Z,102836.86
2019-03-29T01:53:49.995Z,102832.23
2019-03-29T01:56:47.099Z,102830.34
2019-03-29T01:59:28.460Z,102828.53
2019-03-29T02:02:02.662Z,102824.00
2019-03-29T02:04:38.530Z,102818.66
2019-03-29T02:07:12.917Z,102821.80
2019-03-29T02:09:48.525Z,102818.48
2019-03-29T02:12:27.387Z,102819.27
2019-03-29T02:15:02.836Z,102816.14
2019-03-29T02:27:39.481Z,102805.20
2019-03-29T02:30:18.456Z,102797.69
2019-03-29T02:32:53.447Z,102795.17
2019-03-29T02:35:29.847Z,102798.05
2019-03-29T02:38:09.256Z,102785.00
2019-03-29T02:40:46.665Z,102792.21
2019-03-29T02:43:24.367Z,102788.51
2019-03-29T02:46:03.367Z,102782.14
2019-03-29T02:48:36.874Z,102775.38
2019-03-29T02:51:15.070Z,102775.58
2019-03-29T02:53:48.178Z,102781.67
2019-03-29T02:56:21.337Z,102770.86
2019-03-29T02:58:54.075Z,102775.05
2019-03-29T03:01:29.885Z,102780.70
2019-03-29T03:04:08.713Z,102779.77
2019-03-29T03:06:43.704Z,102785.59
2019-03-29T03:09:20.195Z,102784.83
2019-03-29T03:11:53.699Z,102785.55
2019-03-29T03:14:45.822Z,102788.23
2019-03-29T03:17:30.000Z,102787.30
2019-03-29T03:20:07.892Z,102786.00
2019-03-29T03:22:51.718Z,102775.81
2019-03-29T03:25:25.354Z,102777.53
2019-03-29T03:28:01.144Z,102778.28
2019-03-29T03:30:39.203Z,102771.82
2019-03-29T03:33:12.766Z,102779.98
2019-03-29T03:35:47.902Z,102772.86
2019-03-29T03:38:22.282Z,102777.86
2019-03-29T03:41:05.370Z,102772.57
2019-03-29T03:43:38.544Z,102779.13
2019-03-29T03:46:20.836Z,102771.75
2019-03-29T03:48:56.190Z,102769.69
2019-03-29T03:51:31.053Z,102773.80
2019-03-29T03:54:04.491Z,102777.73
2019-03-29T03:56:38.582Z,102773.66
2019-03-29T03:59:12.698Z,102772.30
2019-03-29T04:02:30.824Z,102774.20
2019-03-29T04:05:50.274Z,102777.91
2019-03-29T04:12:06.656Z,102783.71
2019-03-29T04:14:39.938Z,102782.34
2019-03-29T04:17:13.661Z,102781.44
2019-03-29T04:19:48.494Z,102777.93
2019-03-29T04:22:21.051Z,102775.23
2019-03-29T04:24:54.501Z,102777.91
2019-03-29T04:27:31.312Z,102781.00
2019-03-29T04:30:04.947Z,102781.97
2019-03-29T04:32:48.048Z,102779.83
2019-03-29T04:35:23.161Z,102780.72
2019-03-29T04:38:05.067Z,102782.05
2019-03-29T04:40:40.183Z,102781.57
2019-03-29T04:43:15.905Z,102778.83
2019-03-29T04:45:56.754Z,102779.26
2019-03-29T04:48:39.046Z,102776.45
2019-03-29T04:51:20.233Z,102778.41
2019-03-29T04:53:56.764Z,102777.43
2019-03-29T04:57:06.898Z,102776.35
2019-03-29T04:59:44.848Z,102773.13
2019-03-29T05:02:19.081Z,102775.45
2019-03-29T05:04:59.311Z,102772.42
2019-03-29T05:07:48.820Z,102773.17
2019-03-29T05:10:47.621Z,102768.39
2019-03-29T05:13:19.534Z,102736.94
2019-03-29T05:16:17.037Z,102770.71
2019-03-29T05:18:55.438Z,102773.81
2019-03-29T05:21:37.568Z,102774.34
2019-03-29T05:24:25.476Z,102768.38
2019-03-29T05:27:04.975Z,102772.22
2019-03-29T05:29:44.239Z,102761.41
2019-03-29T05:32:24.083Z,102766.66
2019-03-29T05:35:22.673Z,102768.80
2019-03-29T05:38:13.576Z,102761.37
2019-03-29T05:40:58.761Z,102764.81
2019-03-29T05:44:04.639Z,102757.02
2019-03-29T05:46:55.670Z,102758.75
2019-03-29T05:49:52.637Z,102762.14
2019-03-29T05:52:28.585Z,102758.34
2019-03-29T05:55:37.828Z,102758.76
2019-03-29T05:58:14.528Z,102761.95
2019-03-29T06:01:12.441Z,102765.18
2019-03-29T06:03:49.232Z,102761.63
2019-03-29T06:06:27.547Z,102765.62
2019-03-29T06:09:19.994Z,102763.05
2019-03-29T06:11:59.116Z,102766.61
2019-03-29T06:14:32.917Z,102761.13
2019-03-29T06:17:09.396Z,102766.02
2019-03-29T06:19:43.116Z,102764.27
2019-03-29T06:22:17.291Z,102766.72
2019-03-29T06:24:52.188Z,102764.75
2019-03-29T06:27:30.105Z,102766.72
2019-03-29T06:30:12.250Z,102767.70
2019-03-29T06:32:48.558Z,102762.45
2019-03-29T06:35:22.138Z,102763.23
2019-03-29T06:38:01.263Z,102762.59
2019-03-29T06:40:38.269Z,102766.08
2019-03-29T06:43:16.739Z,102763.66
2019-03-29T06:45:51.482Z,102765.27
2019-03-29T06:48:25.019Z,102771.11
2019-03-29T06:51:05.689Z,102766.44
2019-03-29T06:53:47.917Z,102771.97
2019-03-29T06:56:38.045Z,102775.66
2019-03-29T06:59:21.002Z,102771.52
2019-03-29T07:02:02.312Z,102774.20
2019-03-29T07:04:36.995Z,102781.18
2019-03-29T07:07:12.689Z,102784.83
2019-03-29T07:10:28.258Z,102782.04
2019-03-29T07:13:56.701Z,102784.55
2019-03-29T07:20:51.487Z,102782.92
2019-03-29T07:23:13.507Z,102779.45
2019-03-29T07:26:30.323Z,102774.92
2019-03-29T07:29:53.287Z,102733.11
2019-03-29T07:32:55.305Z,102771.72
2019-03-29T07:35:51.067Z,102772.91
2019-03-29T07:38:46.145Z,102772.59
2019-03-29T07:41:53.746Z,102768.52
2019-03-29T07:44:31.680Z,102770.54
2019-03-29T07:47:11.501Z,102776.23
2019-03-29T07:49:49.350Z,102767.11
2019-03-29T07:52:21.468Z,102768.51
2019-03-29T07:54:58.076Z,102769.69
2019-03-29T07:58:08.806Z,102767.05
2019-03-29T08:00:46.899Z,102773.11
2019-03-29T08:03:24.090Z,102764.23
2019-03-29T08:06:00.679Z,102763.16
2019-03-29T08:08:39.081Z,102772.56
2019-03-29T08:11:26.440Z,102767.52
2019-03-29T08:14:42.514Z,102766.78
2019-03-29T08:17:21.853Z,102762.89
2019-03-29T08:20:37.588Z,102751.13
2019-03-29T08:22:50.024Z,102756.11
2019-03-29T08:25:31.520Z,102744.17
2019-03-29T08:28:16.701Z,102751.70
2019-03-29T08:31:04.243Z,102746.41
2019-03-29T08:33:41.110Z,102736.20
2019-03-29T08:36:22.906Z,102740.63
2019-03-29T08:39:03.483Z,102739.73
2019-03-29T08:41:54.455Z,102737.92
2019-03-29T08:44:31.392Z,102736.62
2019-03-29T08:47:09.403Z,102736.17
2019-03-29T08:50:43.731Z,102738.84
2019-03-29T08:54:02.524Z,102734.23
2019-03-29T08:56:38.331Z,102732.97
2019-03-29T08:59:21.152Z,102724.22
2019-03-29T09:01:55.817Z,102725.20
2019-03-29T09:04:38.115Z,102726.41
2019-03-29T09:07:20.033Z,102718.06
2019-03-29T09:09:57.807Z,102722.31
2019-03-29T09:12:38.786Z,102717.86
2019-03-29T09:15:12.188Z,102722.15
2019-03-29T09:17:47.326Z,102716.84
2019-03-29T09:20:22.235Z,102713.12
2019-03-29T09:23:00.113Z,102707.15
2019-03-29T09:25:36.067Z,102710.66
2019-03-29T09:28:20.513Z,102708.31
2019-03-29T09:30:56.885Z,102707.44
2019-03-29T09:33:31.993Z,102709.55
2019-03-29T09:36:05.146Z,102706.05
2019-03-29T09:38:43.738Z,102705.22
2019-03-29T09:41:21.172Z,102701.31
2019-03-29T09:44:07.355Z,102694.34
2019-03-29T09:46:45.911Z,102687.69
2019-03-29T09:49:35.758Z,102680.47
2019-03-29T09:52:22.942Z,102677.27
2019-03-29T09:55:07.290Z,102675.59
2019-03-29T09:57:44.741Z,102679.22
2019-03-29T10:00:23.899Z,102669.44
2019-03-29T10:03:06.489Z,102667.52
2019-03-29T10:06:03.130Z,102666.99
2019-03-29T10:09:15.682Z,102662.02
2019-03-29T10:13:04.101Z,102659.79
2019-03-29T10:23:28.061Z,102644.48
2019-03-29T10:26:19.814Z,102638.55
2019-03-29T10:29:05.278Z,102629.57
2019-03-29T10:32:09.587Z,102626.19
2019-03-29T10:34:52.095Z,102618.95
2019-03-29T10:37:26.954Z,102623.71
2019-03-29T10:40:04.206Z,102611.48
2019-03-29T10:43:01.709Z,102611.66
2019-03-29T10:46:21.980Z,102611.00
2019-03-29T10:49:01.604Z,102608.74
2019-03-29T10:51:40.302Z,102607.83
2019-03-29T10:54:16.562Z,102603.58
2019-03-29T10:56:52.749Z,102597.74
2019-03-29T10:59:27.600Z,102598.30
2019-03-29T11:02:10.177Z,102587.65
2019-03-29T11:04:45.785Z,102586.44
2019-03-29T11:07:21.263Z,102577.75
2019-03-29T11:10:03.740Z,102577.72
2019-03-29T11:12:41.604Z,102559.95
2019-03-29T11:15:16.241Z,102559.95
2019-03-29T11:17:48.419Z,102563.62
2019-03-29T11:20:25.991Z,102562.40
2019-03-29T11:22:58.683Z,102560.87
2019-03-29T11:25:35.040Z,102558.59
2019-03-29T11:28:09.899Z,102550.48
2019-03-29T11:30:49.933Z,102543.55
2019-03-29T11:33:28.174Z,102540.84
2019-03-29T11:36:05.177Z,102543.81
2019-03-29T11:38:43.903Z,102533.23
2019-03-29T11:41:43.250Z,102540.12
2019-03-29T11:44:31.685Z,102529.56
2019-03-29T11:47:07.016Z,102518.97
2019-03-29T11:49:48.182Z,102507.16
2019-03-29T11:52:24.147Z,102500.24
2019-03-29T11:55:03.605Z,102506.53
2019-03-29T11:57:38.153Z,102502.66
2019-03-29T12:00:13.353Z,102507.73
2019-03-29T12:03:10.154Z,102498.57
2019-03-29T12:08:59.500Z,102464.52
2019-03-29T12:14:58.736Z,102495.02
2019-03-29T12:17:36.515Z,102493.15
2019-03-29T12:20:11.701Z,102479.97
2019-03-29T12:22:46.771Z,102480.21
2019-03-29T12:25:21.770Z,102475.57
2019-03-29T12:28:02.888Z,102488.22
2019-03-29T12:31:21.760Z,102478.28
2019-03-29T12:34:21.532Z,102467.52
2019-03-29T12:36:54.883Z,102461.22
2019-03-29T12:39:27.052Z,102457.16
2019-03-29T12:41:59.122Z,102456.03
2019-03-29T12:44:41.377Z,102452.73
2019-03-29T12:47:38.541Z,102438.41
2019-03-29T12:50:13.750Z,102450.59
2019-03-29T12:52:51.204Z,102436.59
2019-03-29T12:55:24.818Z,102433.18
2019-03-29T12:58:00.265Z,102424.53
2019-03-29T13:00:31.840Z,102423.28
2019-03-29T13:03:10.604Z,102414.56
2019-03-29T13:05:45.266Z,102413.92
2019-03-29T13:08:24.019Z,102408.48
2019-03-29T13:10:55.610Z,102416.48
2019-03-29T13:13:29.360Z,102403.47
2019-03-29T13:16:04.414Z,102393.89
2019-03-29T13:19:04.746Z,102398.09
2019-03-29T13:21:45.245Z,102387.17
2019-03-29T13:24:21.705Z,102381.63
2019-03-29T13:26:54.404Z,102380.13
2019-03-29T13:29:28.013Z,102383.38
2019-03-29T13:32:02.825Z,102377.45
2019-03-29T13:34:53.649Z,102378.24
2019-03-29T13:37:27.210Z,102373.72
2019-03-29T13:40:00.456Z,102368.97
2019-03-29T13:43:25.790Z,102368.02
2019-03-29T13:46:15.338Z,102367.17
2019-03-29T13:49:28.423Z,102363.39
2019-03-29T13:56:04.303Z,102352.55
2019-03-29T14:02:35.105Z,102325.40
2019-03-29T14:05:58.867Z,102328.05
2019-03-29T14:09:10.469Z,102322.85
2019-03-29T14:12:26.954Z,102320.88
2019-03-29T14:21:58.018Z,102307.25
2019-03-29T14:24:56.237Z,102298.80
2019-03-29T14:28:10.056Z,102281.48
2019-03-29T14:34:51.144Z,102284.30
2019-03-29T14:37:33.450Z,102281.76
2019-03-29T14:40:25.501Z,102278.98
2019-03-29T14:43:02.045Z,102264.91
2019-03-29T14:45:43.819Z,102269.28
2019-03-29T14:48:17.911Z,102268.27
2019-03-29T14:51:01.411Z,102264.56
2019-03-29T14:53:52.786Z,102261.09
2019-03-29T14:57:14.051Z,102249.55
2019-03-29T15:03:38.609Z,102255.63
2019-03-29T15:06:16.121Z,102238.87
2019-03-29T15:08:52.736Z,102231.91
2019-03-29T15:11:25.543Z,102226.59
2019-03-29T15:14:02.170Z,102200.66
2019-03-29T15:16:50.063Z,102223.69
2019-03-29T15:19:25.235Z,102216.06
2019-03-29T15:22:01.103Z,102211.92
2019-03-29T15:25:05.320Z,102210.53
2019-03-29T15:28:50.938Z,102205.86
2019-03-29T15:31:27.498Z,102186.70
2019-03-29T15:34:01.496Z,102182.12
2019-03-29T15:36:34.510Z,102180.20
2019-03-29T15:39:08.098Z,102177.16
2019-03-29T15:41:43.508Z,102175.76
2019-03-29T15:44:21.716Z,102171.60
2019-03-29T15:46:56.984Z,102159.95
2019-03-29T15:49:35.954Z,102167.17
2019-03-29T15:52:09.309Z,102161.76
2019-03-29T15:54:44.066Z,102158.20
2019-03-29T15:57:17.579Z,102158.09
2019-03-29T15:59:52.052Z,102149.02
2019-03-29T16:02:31.879Z,102141.84
2019-03-29T16:05:08.349Z,102140.87
2019-03-29T16:07:48.985Z,102142.37
2019-03-29T16:10:24.615Z,102135.49
2019-03-29T16:13:01.152Z,102134.06
2019-03-29T16:15:53.385Z,102127.33
2019-03-29T16:18:39.087Z,102126.83
2019-03-29T16:21:19.067Z,102127.70
2019-03-29T16:23:56.756Z,102121.42
2019-03-29T16:26:43.735Z,102118.55
2019-03-29T16:29:16.908Z,102116.33
2019-03-29T16:31:51.694Z,102113.13
2019-03-29T16:34:34.194Z,102120.89
2019-03-29T16:37:11.439Z,102119.55
2019-03-29T16:39:44.144Z,102119.31
2019-03-29T16:42:15.422Z,102113.34
2019-03-29T16:44:49.736Z,102114.08
2019-03-29T16:47:21.012Z,102109.53
2019-03-29T16:49:57.936Z,102110.34
2019-03-29T16:52:37.089Z,102113.84
2019-03-29T16:55:19.412Z,102106.94
2019-03-29T16:57:58.728Z,102106.27
2019-03-29T17:00:34.709Z,102106.05
2019-03-29T17:03:11.054Z,102106.91
2019-03-29T17:05:46.754Z,102103.84
2019-03-29T17:08:25.451Z,102114.65
2019-03-29T17:11:12.968Z,102109.97
2019-03-29T17:13:52.525Z,102108.13
2019-03-29T17:16:30.545Z,102102.13
2019-03-29T17:19:02.917Z,102107.50
2019-03-29T17:21:38.296Z,102104.90
2019-03-29T17:24:36.586Z,102107.03
2019-03-29T17:27:13.597Z,102100.30
2019-03-29T17:29:51.790Z,102094.66
2019-03-29T17:32:27.683Z,102097.56
2019-03-29T17:34:59.223Z,102093.27
2019-03-29T17:37:32.027Z,102101.47
2019-03-29T17:40:07.281Z,102102.69
2019-03-29T17:42:41.289Z,102095.21
2019-03-29T17:45:13.174Z,102095.45
2019-03-29T17:47:50.817Z,102096.69
2019-03-29T17:50:31.230Z,102096.69
2019-03-29T17:53:04.191Z,102088.09
2019-03-29T17:55:42.357Z,102097.72
2019-03-29T17:58:17.249Z,102096.61
2019-03-29T18:00:48.457Z,102107.94
2019-03-29T18:03:21.339Z,102103.49
2019-03-29T18:05:55.349Z,102103.77
2019-03-29T18:08:28.466Z,102100.55
2019-03-29T18:11:05.580Z,102106.10
2019-03-29T18:13:39.664Z,102101.14
2019-03-29T18:16:29.550Z,102108.81
2019-03-29T18:19:00.077Z,102115.31
2019-03-29T18:21:47.235Z,102106.51
2019-03-29T18:24:20.040Z,102115.92
2019-03-29T18:27:10.404Z,102113.45
2019-03-29T18:29:47.354Z,102118.65
2019-03-29T18:32:23.732Z,102121.36
2019-03-29T18:34:56.232Z,102116.98
2019-03-29T18:37:31.534Z,102116.66
2019-03-29T18:40:14.060Z,102121.28
2019-03-29T18:42:47.107Z,102115.45
2019-03-29T18:45:21.673Z,102119.52
2019-03-29T18:47:58.127Z,102117.74
2019-03-29T18:50:33.559Z,102119.20
2019-03-29T18:53:09.205Z,102114.75
2019-03-29T18:55:45.024Z,102119.13
2019-03-29T18:58:22.855Z,102117.24
2019-03-29T19:00:57.209Z,102121.63
2019-03-29T19:03:32.767Z,102125.13
2019-03-29T19:06:04.047Z,102124.45
2019-03-29T19:08:34.831Z,102122.12
2019-03-29T19:11:09.718Z,102115.99
2019-03-29T19:13:42.857Z,102115.48
2019-03-29T19:16:14.951Z,102120.73
2019-03-29T19:18:47.325Z,102116.59
2019-03-29T19:21:20.142Z,102118.44
2019-03-29T19:23:52.357Z,102125.19
2019-03-29T19:26:44.321Z,102122.23
2019-03-29T19:29:19.490Z,102118.05
2019-03-29T19:31:56.091Z,102120.28
2019-03-29T19:34:30.455Z,102112.17
2019-03-29T19:37:22.681Z,102118.64
2019-03-29T19:39:58.352Z,102112.22
2019-03-29T19:42:35.393Z,102115.14
2019-03-29T19:45:12.355Z,102117.04
2019-03-29T19:47:44.711Z,102116.70
2019-03-29T19:50:19.132Z,102118.57
2019-03-29T19:52:50.469Z,102116.99
2019-03-29T19:55:22.488Z,102111.29
2019-03-29T19:58:02.009Z,102109.64
2019-03-29T20:00:42.595Z,102111.56
2019-03-29T20:03:27.549Z,102107.36
2019-03-29T20:05:59.710Z,102111.48
2019-03-29T20:08:34.769Z,102111.20
2019-03-29T20:11:08.426Z,102112.90
2019-03-29T20:13:42.923Z,102108.98
2019-03-29T20:16:17.032Z,102102.40
2019-03-29T20:18:58.214Z,102105.14
2019-03-29T20:21:53.714Z,102104.80
2019-03-29T20:24:29.485Z,102105.26
2019-03-29T20:27:07.288Z,102098.45
2019-03-29T20:29:43.243Z,102105.98
2019-03-29T20:32:19.824Z,102101.80
2019-03-29T20:34:52.495Z,102102.28
2019-03-29T20:37:27.932Z,102094.98
2019-03-29T20:40:02.499Z,102095.39
2019-03-29T20:42:36.691Z,102098.81
2019-03-29T20:45:10.064Z,102088.30
2019-03-29T20:47:43.906Z,102087.07
2019-03-29T20:50:18.651Z,102084.12
2019-03-29T20:52:57.791Z,102093.23
2019-03-29T20:55:35.574Z,102083.63
2019-03-29T20:58:12.013Z,102088.59
2019-03-29T21:00:52.279Z,102087.98
2019-03-29T21:03:30.985Z,102084.25
2019-03-29T21:06:04.318Z,102081.59
2019-03-29T21:08:36.900Z,102078.44
2019-03-29T21:11:12.347Z,102079.18
2019-03-29T21:13:50.096Z,102074.39
2019-03-29T21:16:23.098Z,102069.91
2019-03-29T21:18:55.545Z,102072.16
2019-03-29T21:21:27.631Z,102078.43
2019-03-29T21:23:59.870Z,102070.27
2019-03-29T21:26:31.032Z,102072.81
2019-03-29T21:29:03.124Z,102076.38
2019-03-29T21:31:37.752Z,102072.86
2019-03-29T21:34:09.154Z,102067.01
2019-03-29T21:36:41.080Z,102067.84
2019-03-29T21:39:15.201Z,102075.23
2019-03-29T21:41:52.867Z,102069.72
2019-03-29T21:44:27.272Z,102069.88
2019-03-29T21:47:01.198Z,102073.78
2019-03-29T21:49:35.944Z,102062.30
2019-03-29T21:52:07.412Z,102071.41
2019-03-29T21:54:41.798Z,102069.98
2019-03-29T21:57:19.598Z,102071.29
2019-03-29T21:59:51.310Z,102061.14
2019-03-29T22:02:33.334Z,102067.13
2019-03-29T22:05:06.134Z,102070.77
2019-03-29T22:07:39.101Z,102061.66
2019-03-29T22:10:13.800Z,102065.11
2019-03-29T22:12:50.530Z,102060.67
2019-03-29T22:15:25.436Z,102065.66
2019-03-29T22:17:59.382Z,102054.81
2019-03-29T22:20:37.192Z,102060.63
2019-03-29T22:23:09.680Z,102060.87
2019-03-29T22:25:43.991Z,102063.26
2019-03-29T22:28:17.210Z,102061.47
2019-03-29T22:30:48.724Z,102060.03
2019-03-29T22:33:20.272Z,102058.80
2019-03-29T22:35:53.919Z,102061.27
2019-03-29T22:38:29.279Z,102055.31
2019-03-29T22:41:01.368Z,102051.23
2019-03-29T22:43:35.873Z,102052.24
2019-03-29T22:46:11.644Z,102051.44
2019-03-29T22:48:52.923Z,102053.92
2019-03-29T22:51:21.456Z,102043.81
2019-03-29T22:53:55.747Z,102039.89
2019-03-29T22:56:27.685Z,102046.13
2019-03-29T22:59:00.252Z,102046.77
2019-03-29T23:01:38.650Z,102037.52
2019-03-29T23:04:16.861Z,102040.88
2019-03-29T23:06:53.438Z,102043.70
2019-03-29T23:09:37.202Z,102038.27
2019-03-29T23:12:09.411Z,102039.06
2019-03-29T23:14:41.158Z,102041.06
2019-03-29T23:17:13.228Z,102030.67
2019-03-29T23:19:44.646Z,102027.13
2019-03-29T23:22:19.316Z,102018.90
2019-03-29T23:24:53.466Z,102019.63
2019-03-29T23:27:25.290Z,102021.52
2019-03-29T23:29:57.053Z,102014.89
2019-03-29T23:32:29.155Z,102019.05
2019-03-29T23:35:02.249Z,102013.01
2019-03-29T23:37:37.245Z,102011.75
2019-03-29T23:40:08.900Z,102009.30
2019-03-29T23:42:40.027Z,102004.05
2019-03-29T23:45:17.890Z,102003.44
2019-03-29T23:47:51.385Z,102005.14
2019-03-29T23:50:24.512Z,102001.75
2019-03-29T23:52:58.634Z,102005.87
2019-03-29T23:55:34.450Z,102007.87
2019-03-29T23:58:05.883Z,101995.25
