createdAt,value
2019-05-25T00:00:02.491Z,77.87
2019-05-25T00:01:02.366Z,77.87
2019-05-25T00:02:02.352Z,77.59
2019-05-25T00:03:02.428Z,78.16
2019-05-25T00:04:02.313Z,78.06
2019-05-25T00:05:02.307Z,78.06
2019-05-25T00:06:02.286Z,78.35
2019-05-25T00:07:02.282Z,78.35
2019-05-25T00:08:02.259Z,78.25
2019-05-25T00:09:02.243Z,78.25
2019-05-25T00:10:02.232Z,78.44
2019-05-25T00:11:02.212Z,78.25
2019-05-25T00:12:02.448Z,78.06
2019-05-25T00:13:02.194Z,78.06
2019-05-25T00:14:02.167Z,78.16
2019-05-25T00:15:02.181Z,78.64
2019-05-25T00:16:02.177Z,78.25
2019-05-25T00:17:02.355Z,78.73
2019-05-25T00:18:02.108Z,78.35
2019-05-25T00:19:02.089Z,78.83
2019-05-25T00:20:02.085Z,78.35
2019-05-25T00:21:02.071Z,78.54
2019-05-25T00:22:02.039Z,78.44
2019-05-25T00:23:02.026Z,78.54
2019-05-25T00:24:11.706Z,78.54
2019-05-25T00:25:02.007Z,79.11
2019-05-25T00:26:01.992Z,78.25
2019-05-25T00:27:01.963Z,78.35
2019-05-25T00:28:02.054Z,78.25
2019-05-25T00:29:01.932Z,78.35
2019-05-25T00:30:02.041Z,78.44
2019-05-25T00:31:02.018Z,78.73
2019-05-25T00:32:01.889Z,78.83
2019-05-25T00:33:01.888Z,78.54
2019-05-25T00:34:01.865Z,78.73
2019-05-25T00:35:01.846Z,78.73
2019-05-25T00:36:01.844Z,78.83
2019-05-25T00:37:01.840Z,78.92
2019-05-25T00:38:01.817Z,79.02
2019-05-25T00:39:01.783Z,78.73
2019-05-25T00:40:01.769Z,78.83
2019-05-25T00:41:01.754Z,78.83
2019-05-25T00:42:01.741Z,79.59
2019-05-25T00:43:01.723Z,79.40
2019-05-25T00:44:01.731Z,79.40
2019-05-25T00:45:01.689Z,79.40
2019-05-25T00:46:01.672Z,79.40
2019-05-25T00:47:01.661Z,79.21
2019-05-25T00:48:01.643Z,79.21
2019-05-25T00:49:01.976Z,79.21
2019-05-25T00:50:01.617Z,79.40
2019-05-25T00:51:01.598Z,79.59
2019-05-25T00:52:01.604Z,79.49
2019-05-25T00:53:01.567Z,79.30
2019-05-25T00:54:01.555Z,79.49
2019-05-25T00:55:01.537Z,79.40
2019-05-25T00:56:01.534Z,79.59
2019-05-25T00:57:01.497Z,79.78
2019-05-25T00:58:01.494Z,79.78
2019-05-25T00:59:01.952Z,79.30
2019-05-25T01:00:01.450Z,79.21
2019-05-25T01:01:01.582Z,80.07
2019-05-25T01:02:01.427Z,79.40
2019-05-25T01:03:01.417Z,79.68
2019-05-25T01:04:01.398Z,79.49
2019-05-25T01:05:01.372Z,79.68
2019-05-25T01:06:01.363Z,79.78
2019-05-25T01:07:01.349Z,79.59
2019-05-25T01:08:01.335Z,79.59
2019-05-25T01:09:01.330Z,79.59
2019-05-25T01:10:01.320Z,79.49
2019-05-25T01:11:01.282Z,79.49
2019-05-25T01:12:02.127Z,79.59
2019-05-25T01:13:01.262Z,79.88
2019-05-25T01:14:01.244Z,79.68
2019-05-25T01:15:01.253Z,79.68
2019-05-25T01:16:01.205Z,79.68
2019-05-25T01:17:01.295Z,79.59
2019-05-25T01:18:01.173Z,79.59
2019-05-25T01:19:01.180Z,79.78
2019-05-25T01:20:01.151Z,79.78
2019-05-25T01:21:01.156Z,79.91
2019-05-25T01:22:01.137Z,79.82
2019-05-25T01:23:01.098Z,79.82
2019-05-25T01:24:01.091Z,79.44
2019-05-25T01:25:01.073Z,79.53
2019-05-25T01:26:01.089Z,79.53
2019-05-25T01:27:01.033Z,79.63
2019-05-25T01:28:01.022Z,79.35
2019-05-25T01:29:01.007Z,79.53
2019-05-25T01:30:00.996Z,79.72
2019-05-25T01:31:01.057Z,79.91
2019-05-25T01:32:00.966Z,79.53
2019-05-25T01:33:00.949Z,79.72
2019-05-25T01:34:00.945Z,79.63
2019-05-25T01:35:00.918Z,79.82
2019-05-25T01:36:00.901Z,79.91
2019-05-25T01:37:00.913Z,79.72
2019-05-25T01:38:00.909Z,80.11
2019-05-25T01:39:00.855Z,80.01
2019-05-25T01:40:00.951Z,80.11
2019-05-25T01:41:00.822Z,80.58
2019-05-25T01:42:00.807Z,80.68
2019-05-25T01:43:00.820Z,80.68
2019-05-25T01:44:00.778Z,80.49
2019-05-25T01:45:00.766Z,80.49
2019-05-25T01:46:00.743Z,80.58
2019-05-25T01:47:00.753Z,80.58
2019-05-25T01:48:00.723Z,80.58
2019-05-25T01:49:00.700Z,80.20
2019-05-25T01:50:00.683Z,80.20
2019-05-25T01:51:00.753Z,80.30
2019-05-25T01:52:00.677Z,80.53
2019-05-25T01:53:00.649Z,80.11
2019-05-25T01:54:00.639Z,80.24
2019-05-25T01:55:00.660Z,80.24
2019-05-25T01:56:00.596Z,80.33
2019-05-25T01:57:00.590Z,80.33
2019-05-25T01:58:00.570Z,80.43
2019-05-25T01:59:00.548Z,80.43
2019-05-25T02:00:00.533Z,80.05
2019-05-25T02:01:00.520Z,80.15
2019-05-25T02:02:00.509Z,80.24
2019-05-25T02:03:00.494Z,80.43
2019-05-25T02:04:00.472Z,80.33
2019-05-25T02:05:00.475Z,80.33
2019-05-25T02:06:00.448Z,80.33
2019-05-25T02:07:00.433Z,80.62
2019-05-25T02:08:00.419Z,80.62
2019-05-25T02:09:00.407Z,80.62
2019-05-25T02:10:00.383Z,80.62
2019-05-25T02:11:00.486Z,80.43
2019-05-25T02:12:00.366Z,80.24
2019-05-25T02:13:00.354Z,80.62
2019-05-25T02:14:00.425Z,80.91
2019-05-25T02:15:00.308Z,80.81
2019-05-25T02:16:00.293Z,80.81
2019-05-25T02:17:00.276Z,80.53
2019-05-25T02:18:00.272Z,80.72
2019-05-25T02:19:00.247Z,81.20
2019-05-25T02:20:00.256Z,81.20
2019-05-25T02:21:00.223Z,81.20
2019-05-25T02:22:00.211Z,81.10
2019-05-25T02:23:00.190Z,81.10
2019-05-25T02:24:00.178Z,81.29
2019-05-25T02:25:16.466Z,81.29
2019-05-25T02:26:00.150Z,81.48
2019-05-25T02:27:00.160Z,81.58
2019-05-25T02:28:00.116Z,81.58
2019-05-25T02:29:00.103Z,81.67
2019-05-25T02:30:00.118Z,81.96
2019-05-25T02:31:00.071Z,81.67
2019-05-25T02:32:00.057Z,82.06
2019-05-25T02:33:00.047Z,82.24
2019-05-25T02:34:00.031Z,82.63
2019-05-25T02:35:00.014Z,82.43
2019-05-25T02:35:59.993Z,82.63
2019-05-25T02:36:59.996Z,82.15
2019-05-25T02:37:59.965Z,82.34
2019-05-25T02:38:59.954Z,82.63
2019-05-25T02:39:59.937Z,82.82
2019-05-25T02:40:59.939Z,82.43
2019-05-25T02:41:59.903Z,83.01
2019-05-25T02:42:59.892Z,82.82
2019-05-25T02:43:59.881Z,83.29
2019-05-25T02:44:59.875Z,83.01
2019-05-25T02:45:59.842Z,83.01
2019-05-25T02:46:59.827Z,83.48
2019-05-25T02:47:59.818Z,83.39
2019-05-25T02:48:59.836Z,83.39
2019-05-25T02:49:59.790Z,83.77
2019-05-25T02:50:59.775Z,83.67
2019-05-25T02:51:59.756Z,83.67
2019-05-25T02:52:59.745Z,83.67
2019-05-25T02:53:59.757Z,83.58
2019-05-25T02:54:59.713Z,84.25
2019-05-25T02:55:59.725Z,84.63
2019-05-25T02:56:59.684Z,84.16
2019-05-25T02:57:59.691Z,84.44
2019-05-25T02:58:59.650Z,84.72
2019-05-25T02:59:59.654Z,84.92
2019-05-25T03:00:59.633Z,85.30
2019-05-25T03:01:59.638Z,85.11
2019-05-25T03:02:59.619Z,85.01
2019-05-25T03:03:59.575Z,85.39
2019-05-25T03:04:59.565Z,85.39
2019-05-25T03:05:59.548Z,85.58
2019-05-25T03:06:59.534Z,85.49
2019-05-25T03:07:59.520Z,85.39
2019-05-25T03:08:59.506Z,86.06
2019-05-25T03:09:59.490Z,86.06
2019-05-25T03:10:59.489Z,85.87
2019-05-25T03:11:59.454Z,86.35
2019-05-25T03:12:59.447Z,86.54
2019-05-25T03:13:59.432Z,86.06
2019-05-25T03:14:59.470Z,86.35
2019-05-25T03:15:59.414Z,86.73
2019-05-25T03:16:59.384Z,86.82
2019-05-25T03:17:59.365Z,86.54
2019-05-25T03:18:59.353Z,86.92
2019-05-25T03:19:59.360Z,87.59
2019-05-25T03:20:59.337Z,87.59
2019-05-25T03:21:59.314Z,87.78
2019-05-25T03:22:59.325Z,87.87
2019-05-25T03:23:59.277Z,87.87
2019-05-25T03:24:59.285Z,88.16
2019-05-25T03:25:59.242Z,88.64
2019-05-25T03:26:59.230Z,88.64
2019-05-25T03:27:59.216Z,88.83
2019-05-25T03:28:59.204Z,88.45
2019-05-25T03:29:59.222Z,88.83
2019-05-25T03:30:59.171Z,89.12
2019-05-25T03:31:59.159Z,89.50
2019-05-25T03:32:59.183Z,89.31
2019-05-25T03:33:59.127Z,89.50
2019-05-25T03:34:59.135Z,90.17
2019-05-25T03:35:59.100Z,90.07
2019-05-25T03:36:59.081Z,90.26
2019-05-25T03:37:59.087Z,89.97
2019-05-25T03:38:59.067Z,90.26
2019-05-25T03:39:59.044Z,90.73
2019-05-25T03:40:59.039Z,90.36
2019-05-25T03:41:59.020Z,90.73
2019-05-25T03:42:58.988Z,91.02
2019-05-25T03:43:58.977Z,90.55
2019-05-25T03:44:58.970Z,91.02
2019-05-25T03:45:58.963Z,91.12
2019-05-25T03:46:58.928Z,91.12
2019-05-25T03:47:58.917Z,91.21
2019-05-25T03:48:58.924Z,91.60
2019-05-25T03:49:58.889Z,91.60
2019-05-25T03:50:58.872Z,91.50
2019-05-25T03:51:58.860Z,91.60
2019-05-25T03:52:58.854Z,91.41
2019-05-25T03:53:58.825Z,91.60
2019-05-25T03:54:58.873Z,92.17
2019-05-25T03:56:05.884Z,92.65
2019-05-25T03:56:58.817Z,92.46
2019-05-25T03:57:58.762Z,92.36
2019-05-25T03:58:58.775Z,92.36
2019-05-25T03:59:58.741Z,92.55
2019-05-25T04:00:58.720Z,92.46
2019-05-25T04:01:58.700Z,92.65
2019-05-25T04:02:58.688Z,92.65
2019-05-25T04:03:58.671Z,93.12
2019-05-25T04:04:58.656Z,92.93
2019-05-25T04:05:58.640Z,93.22
2019-05-25T04:06:58.628Z,93.31
2019-05-25T04:07:58.634Z,93.12
2019-05-25T04:08:58.597Z,93.31
2019-05-25T04:09:58.584Z,93.22
2019-05-25T04:10:58.582Z,93.31
2019-05-25T04:11:58.543Z,93.22
2019-05-25T04:12:58.537Z,93.70
2019-05-25T04:13:58.526Z,93.70
2019-05-25T04:14:58.500Z,93.79
2019-05-25T04:15:58.488Z,93.98
2019-05-25T04:16:58.476Z,94.17
2019-05-25T04:17:58.463Z,94.07
2019-05-25T04:18:58.457Z,94.17
2019-05-25T04:19:58.448Z,94.07
2019-05-25T04:20:58.419Z,93.98
2019-05-25T04:21:58.409Z,94.74
2019-05-25T04:22:58.385Z,94.65
2019-05-25T04:23:58.375Z,94.56
2019-05-25T04:24:58.359Z,93.98
2019-05-25T04:25:58.341Z,93.88
2019-05-25T04:26:58.329Z,94.36
2019-05-25T04:27:58.309Z,94.46
2019-05-25T04:28:58.318Z,94.36
2019-05-25T04:29:58.282Z,94.84
2019-05-25T04:30:58.264Z,94.56
2019-05-25T04:31:58.258Z,95.12
2019-05-25T04:32:58.230Z,95.03
2019-05-25T04:33:58.329Z,95.51
2019-05-25T04:34:58.238Z,95.51
2019-05-25T04:35:58.190Z,95.41
2019-05-25T04:36:58.176Z,95.32
2019-05-25T04:37:58.160Z,95.32
2019-05-25T04:38:58.146Z,95.22
2019-05-25T04:39:58.129Z,95.41
2019-05-25T04:40:58.116Z,95.79
2019-05-25T04:41:58.125Z,95.61
2019-05-25T04:42:58.090Z,95.51
2019-05-25T04:43:58.074Z,95.61
2019-05-25T04:44:58.075Z,96.08
2019-05-25T04:45:58.040Z,95.79
2019-05-25T04:46:58.026Z,96.17
2019-05-25T04:47:58.025Z,96.08
2019-05-25T04:48:57.997Z,96.27
2019-05-25T04:49:57.981Z,96.08
2019-05-25T04:50:58.023Z,96.32
2019-05-25T04:51:58.068Z,96.13
2019-05-25T04:52:57.933Z,96.17
2019-05-25T04:53:57.917Z,96.66
2019-05-25T04:54:57.904Z,96.56
2019-05-25T04:55:57.900Z,97.22
2019-05-25T04:57:08.642Z,96.94
2019-05-25T04:59:24.059Z,96.94
2019-05-25T05:00:24.067Z,96.75
2019-05-25T05:03:04.337Z,96.94
2019-05-25T05:04:04.607Z,97.22
2019-05-25T05:06:11.402Z,98.08
2019-05-25T05:07:11.631Z,97.89
2019-05-25T05:18:27.788Z,98.42
2019-05-25T05:19:27.250Z,98.71
2019-05-25T05:20:28.163Z,98.71
2019-05-25T05:21:27.328Z,98.52
2019-05-25T05:22:27.036Z,98.90
2019-05-25T05:23:26.884Z,98.71
2019-05-25T05:24:26.887Z,98.90
2019-05-25T05:28:09.873Z,99.37
2019-05-25T05:29:09.628Z,99.57
2019-05-25T05:31:23.447Z,98.85
2019-05-25T05:32:27.158Z,98.94
2019-05-25T05:34:23.513Z,98.94
2019-05-25T05:35:23.945Z,99.14
2019-05-25T05:38:04.053Z,99.33
2019-05-25T05:39:04.283Z,99.38
2019-05-25T05:40:04.224Z,99.09
2019-05-25T05:41:04.080Z,99.09
2019-05-25T05:42:04.016Z,99.48
2019-05-25T05:43:03.975Z,99.66
2019-05-25T05:44:03.949Z,99.76
2019-05-25T05:45:03.942Z,99.19
2019-05-25T05:46:03.974Z,99.48
2019-05-25T05:47:03.880Z,99.19
2019-05-25T05:48:03.906Z,99.09
2019-05-25T05:49:03.888Z,99.28
2019-05-25T05:50:03.846Z,99.57
2019-05-25T05:51:03.847Z,99.90
2019-05-25T05:52:03.824Z,99.62
2019-05-25T05:53:03.821Z,99.33
2019-05-25T05:54:03.818Z,99.43
2019-05-25T05:55:03.785Z,99.24
2019-05-25T05:56:03.787Z,99.62
2019-05-25T05:57:12.134Z,99.24
2019-05-25T05:58:03.738Z,99.33
2019-05-25T05:59:03.816Z,99.52
2019-05-25T06:00:03.734Z,99.71
2019-05-25T06:01:03.706Z,99.52
2019-05-25T06:02:03.701Z,99.71
2019-05-25T06:03:03.688Z,99.62
2019-05-25T06:04:03.681Z,99.99
2019-05-25T06:05:03.728Z,99.76
2019-05-25T06:06:03.621Z,99.38
2019-05-25T06:07:03.611Z,99.76
2019-05-25T06:08:03.616Z,99.57
2019-05-25T06:09:03.598Z,99.29
2019-05-25T06:10:03.616Z,99.29
2019-05-25T06:11:03.565Z,99.57
2019-05-25T06:12:03.562Z,99.00
2019-05-25T06:13:03.536Z,99.00
2019-05-25T06:14:03.529Z,98.81
2019-05-25T06:15:03.551Z,98.85
2019-05-25T06:16:03.494Z,98.95
2019-05-25T06:17:03.577Z,98.95
2019-05-25T06:18:03.455Z,98.95
2019-05-25T06:19:03.528Z,99.24
2019-05-25T06:20:03.492Z,99.24
2019-05-25T06:21:03.431Z,98.85
2019-05-25T06:22:03.492Z,99.24
2019-05-25T06:23:07.292Z,99.24
2019-05-25T06:24:03.393Z,99.14
2019-05-25T06:25:03.415Z,99.71
2019-05-25T06:26:03.388Z,98.85
2019-05-25T06:27:03.432Z,98.95
2019-05-25T06:28:03.426Z,99.04
2019-05-25T06:29:03.491Z,99.04
2019-05-25T06:32:51.052Z,99.14
2019-05-25T06:33:50.570Z,99.52
2019-05-25T06:34:50.502Z,99.90
2019-05-25T06:35:50.485Z,99.62
2019-05-25T06:36:50.523Z,99.52
2019-05-25T06:37:50.450Z,99.81
2019-05-25T06:38:50.430Z,99.90
2019-05-25T06:39:50.422Z,99.52
2019-05-25T06:40:50.399Z,99.99
2019-05-25T06:41:50.386Z,99.99
2019-05-25T06:42:50.372Z,99.99
2019-05-25T06:43:50.360Z,99.90
2019-05-25T06:44:50.352Z,99.99
2019-05-25T06:45:50.329Z,99.99
2019-05-25T06:46:50.319Z,99.99
2019-05-25T06:47:50.304Z,99.99
2019-05-25T06:48:50.289Z,99.99
2019-05-25T06:49:50.295Z,99.99
2019-05-25T06:50:50.267Z,99.99
2019-05-25T06:51:50.268Z,99.99
2019-05-25T06:52:50.240Z,99.99
2019-05-25T06:53:50.228Z,99.99
2019-05-25T06:54:50.232Z,99.99
2019-05-25T06:55:50.195Z,99.99
2019-05-25T06:56:50.189Z,99.96
2019-05-25T06:57:50.168Z,99.99
2019-05-25T06:58:50.157Z,99.99
2019-05-25T06:59:50.162Z,99.99
2019-05-25T07:00:50.130Z,99.99
2019-05-25T07:01:50.124Z,99.99
2019-05-25T07:02:50.103Z,99.99
2019-05-25T07:03:50.113Z,99.99
2019-05-25T07:04:50.081Z,99.99
2019-05-25T07:05:50.081Z,99.99
2019-05-25T07:06:50.056Z,99.99
2019-05-25T07:07:50.037Z,99.99
2019-05-25T07:08:50.017Z,99.99
2019-05-25T07:09:50.008Z,99.99
2019-05-25T07:10:49.996Z,99.99
2019-05-25T07:11:49.981Z,99.99
2019-05-25T07:12:49.971Z,99.99
2019-05-25T07:13:50.013Z,99.99
2019-05-25T07:14:49.971Z,99.99
2019-05-25T07:15:49.937Z,99.99
2019-05-25T07:16:49.930Z,99.99
2019-05-25T07:17:49.928Z,99.99
2019-05-25T07:18:49.903Z,99.99
2019-05-25T07:19:49.883Z,99.99
2019-05-25T07:20:49.865Z,99.99
2019-05-25T07:21:49.863Z,99.99
2019-05-25T07:22:49.868Z,99.99
2019-05-25T07:23:49.836Z,99.99
2019-05-25T07:24:49.825Z,99.99
2019-05-25T07:25:49.821Z,99.99
2019-05-25T07:26:49.832Z,99.99
2019-05-25T07:27:58.681Z,99.99
2019-05-25T07:28:49.778Z,99.99
2019-05-25T07:29:49.777Z,99.77
2019-05-25T07:30:49.748Z,99.19
2019-05-25T07:31:49.751Z,99.48
2019-05-25T07:32:49.739Z,99.48
2019-05-25T07:33:49.714Z,99.39
2019-05-25T07:34:49.707Z,99.29
2019-05-25T07:35:49.693Z,99.63
2019-05-25T07:36:49.702Z,99.99
2019-05-25T07:37:49.694Z,99.99
2019-05-25T07:38:49.683Z,99.99
2019-05-25T07:39:49.651Z,99.99
2019-05-25T07:40:49.639Z,99.99
2019-05-25T07:41:49.628Z,99.99
2019-05-25T07:42:49.614Z,99.99
2019-05-25T07:43:49.609Z,99.99
2019-05-25T07:44:49.595Z,99.99
2019-05-25T07:45:49.585Z,99.99
2019-05-25T07:46:49.576Z,99.99
2019-05-25T07:47:49.572Z,99.99
2019-05-25T07:48:50.432Z,99.99
2019-05-25T07:49:49.546Z,99.97
2019-05-25T07:50:49.554Z,99.87
2019-05-25T07:51:49.526Z,99.99
2019-05-25T07:52:49.516Z,99.99
2019-05-25T07:53:49.503Z,99.99
2019-05-25T07:54:49.509Z,99.99
2019-05-25T07:55:49.486Z,99.99
2019-05-25T07:56:49.476Z,99.98
2019-05-25T07:57:49.500Z,99.99
2019-05-25T07:58:49.473Z,99.99
2019-05-25T07:59:49.446Z,99.99
2019-05-25T08:00:49.459Z,99.99
2019-05-25T08:01:49.434Z,99.35
2019-05-25T08:02:49.461Z,98.68
2019-05-25T08:03:49.494Z,98.68
2019-05-25T08:04:49.413Z,98.53
2019-05-25T08:05:49.447Z,98.72
2019-05-25T08:06:49.388Z,97.96
2019-05-25T08:07:49.426Z,97.96
2019-05-25T08:08:49.395Z,98.44
2019-05-25T08:09:49.362Z,99.21
2019-05-25T08:10:49.354Z,99.49
2019-05-25T08:11:49.371Z,99.99
2019-05-25T08:12:49.364Z,99.99
2019-05-25T08:13:49.379Z,99.44
2019-05-25T08:14:49.321Z,99.54
2019-05-25T08:15:49.307Z,99.64
2019-05-25T08:16:49.323Z,99.11
2019-05-25T08:17:49.296Z,98.34
2019-05-25T08:18:49.306Z,99.21
2019-05-25T08:19:49.273Z,99.11
2019-05-25T08:20:49.274Z,99.99
2019-05-25T08:21:49.262Z,99.99
2019-05-25T08:22:49.248Z,99.99
2019-05-25T08:23:49.248Z,99.88
2019-05-25T08:24:49.251Z,99.99
2019-05-25T08:25:49.226Z,99.99
2019-05-25T08:26:49.233Z,99.99
2019-05-25T08:27:49.218Z,99.99
2019-05-25T08:28:49.246Z,99.99
2019-05-25T08:29:49.256Z,99.99
2019-05-25T08:30:49.347Z,99.84
2019-05-25T08:31:49.190Z,99.99
2019-05-25T08:32:49.180Z,99.99
2019-05-25T08:33:49.182Z,99.60
2019-05-25T08:34:49.172Z,98.63
2019-05-25T08:35:49.167Z,98.39
2019-05-25T08:36:49.159Z,97.24
2019-05-25T08:37:49.252Z,98.20
2019-05-25T08:38:49.151Z,98.25
2019-05-25T08:39:49.143Z,98.93
2019-05-25T08:40:49.141Z,98.00
2019-05-25T08:41:49.148Z,97.52
2019-05-25T08:42:49.134Z,97.33
2019-05-25T08:43:49.121Z,97.28
2019-05-25T08:44:49.119Z,96.89
2019-05-25T08:45:49.115Z,95.54
2019-05-25T08:46:49.123Z,95.39
2019-05-25T08:47:49.106Z,95.20
2019-05-25T08:48:49.100Z,95.59
2019-05-25T08:49:49.099Z,95.54
2019-05-25T08:50:49.094Z,95.92
2019-05-25T08:51:49.089Z,95.34
2019-05-25T08:52:49.087Z,95.78
2019-05-25T08:53:49.084Z,94.90
2019-05-25T08:54:49.078Z,92.97
2019-05-25T08:55:49.070Z,91.32
2019-05-25T08:56:49.069Z,89.97
2019-05-25T08:57:49.067Z,90.84
2019-05-25T08:58:49.172Z,91.17
2019-05-25T08:59:49.052Z,91.75
2019-05-25T09:00:49.049Z,89.14
2019-05-25T09:01:49.448Z,86.33
2019-05-25T09:02:49.048Z,86.58
2019-05-25T09:03:49.041Z,87.54
2019-05-25T09:04:49.037Z,87.64
2019-05-25T09:05:49.037Z,87.84
2019-05-25T09:06:49.036Z,88.37
2019-05-25T09:07:49.026Z,89.44
2019-05-25T09:08:49.022Z,89.05
2019-05-25T09:09:49.020Z,88.76
2019-05-25T09:10:49.015Z,89.05
2019-05-25T09:11:49.006Z,89.25
2019-05-25T09:12:49.014Z,89.44
2019-05-25T09:13:49.001Z,90.12
2019-05-25T09:14:48.991Z,90.84
2019-05-25T09:15:48.989Z,91.42
2019-05-25T09:16:48.981Z,91.03
2019-05-25T09:17:48.977Z,90.11
2019-05-25T09:18:48.986Z,89.96
2019-05-25T09:19:48.982Z,89.76
2019-05-25T09:20:48.972Z,89.28
2019-05-25T09:22:01.928Z,88.45
2019-05-25T09:22:48.960Z,87.29
2019-05-25T09:23:49.055Z,87.62
2019-05-25T09:24:48.949Z,87.91
2019-05-25T09:25:48.950Z,87.27
2019-05-25T09:26:48.951Z,86.01
2019-05-25T09:27:48.952Z,84.75
2019-05-25T09:29:03.547Z,83.78
2019-05-25T09:29:48.937Z,83.82
2019-05-25T09:30:48.931Z,83.44
2019-05-25T09:31:48.931Z,81.01
2019-05-25T09:32:48.922Z,80.52
2019-05-25T09:33:48.918Z,80.48
2019-05-25T09:34:48.919Z,81.06
2019-05-25T09:35:48.910Z,81.65
2019-05-25T09:36:48.911Z,81.98
2019-05-25T09:37:48.906Z,82.85
2019-05-25T09:38:48.904Z,82.95
2019-05-25T09:39:48.907Z,82.07
2019-05-25T09:40:48.887Z,81.10
2019-05-25T09:41:48.892Z,80.17
2019-05-25T09:42:49.081Z,77.99
2019-05-25T09:43:48.878Z,78.87
2019-05-25T09:44:48.880Z,79.88
2019-05-25T09:45:48.877Z,80.07
2019-05-25T09:46:48.876Z,80.27
2019-05-25T09:47:48.890Z,80.99
2019-05-25T09:48:48.874Z,80.44
2019-05-25T09:49:48.871Z,79.96
2019-05-25T09:50:48.870Z,78.50
2019-05-25T09:51:48.896Z,79.51
2019-05-25T09:52:48.865Z,79.94
2019-05-25T09:53:48.854Z,78.48
2019-05-25T09:54:48.849Z,79.10
2019-05-25T09:55:48.848Z,79.63
2019-05-25T09:56:48.847Z,78.94
2019-05-25T09:57:48.847Z,75.92
2019-05-25T09:58:48.853Z,74.79
2019-05-25T09:59:48.841Z,74.98
2019-05-25T10:00:48.838Z,75.57
2019-05-25T10:01:48.835Z,75.37
2019-05-25T10:02:48.866Z,75.60
2019-05-25T10:03:48.833Z,73.52
2019-05-25T10:04:48.842Z,73.03
2019-05-25T10:05:48.829Z,73.00
2019-05-25T10:06:48.824Z,73.39
2019-05-25T10:07:48.822Z,73.45
2019-05-25T10:08:48.821Z,73.65
2019-05-25T10:09:48.816Z,74.13
2019-05-25T10:10:48.817Z,74.72
2019-05-25T10:11:48.815Z,75.49
2019-05-25T10:12:48.811Z,75.89
2019-05-25T10:13:48.823Z,73.94
2019-05-25T10:14:48.810Z,73.78
2019-05-25T10:15:48.826Z,73.10
2019-05-25T10:16:48.810Z,73.58
2019-05-25T10:17:48.809Z,74.17
2019-05-25T10:18:48.808Z,73.23
2019-05-25T10:19:48.802Z,72.16
2019-05-25T10:20:48.795Z,71.57
2019-05-25T10:21:48.792Z,72.00
2019-05-25T10:22:48.794Z,71.31
2019-05-25T10:23:48.814Z,71.12
2019-05-25T10:24:48.786Z,70.67
2019-05-25T10:25:48.787Z,70.57
2019-05-25T10:26:48.789Z,71.19
2019-05-25T10:27:48.783Z,70.61
2019-05-25T10:28:48.784Z,69.14
2019-05-25T10:29:48.782Z,68.68
2019-05-25T10:30:48.782Z,68.88
2019-05-25T10:31:48.779Z,68.29
2019-05-25T10:32:48.788Z,67.61
2019-05-25T10:33:48.779Z,67.90
2019-05-25T10:34:48.792Z,68.07
2019-05-25T10:35:48.776Z,68.26
2019-05-25T10:36:48.777Z,69.14
2019-05-25T10:37:48.770Z,69.53
2019-05-25T10:38:48.771Z,68.95
2019-05-25T10:39:48.784Z,68.85
2019-05-25T10:40:48.771Z,68.59
2019-05-25T10:41:48.863Z,66.14
2019-05-25T10:42:48.774Z,66.05
2019-05-25T10:43:48.769Z,66.76
2019-05-25T10:44:48.771Z,67.35
2019-05-25T10:45:48.809Z,66.66
2019-05-25T10:46:48.762Z,65.52
2019-05-25T10:47:48.766Z,64.35
2019-05-25T10:48:48.774Z,63.76
2019-05-25T10:49:48.762Z,62.39
2019-05-25T10:50:48.762Z,60.60
2019-05-25T10:51:48.762Z,61.61
2019-05-25T10:52:48.760Z,62.88
2019-05-25T10:53:48.756Z,62.79
2019-05-25T10:54:48.759Z,63.18
2019-05-25T10:55:48.767Z,61.48
2019-05-25T10:56:48.754Z,60.70
2019-05-25T10:57:48.781Z,61.48
2019-05-25T10:58:48.759Z,61.58
2019-05-25T10:59:52.899Z,60.67
2019-05-25T11:00:48.759Z,61.68
2019-05-25T11:01:48.965Z,61.29
2019-05-25T11:02:48.760Z,60.70
2019-05-25T11:03:48.760Z,60.21
2019-05-25T11:04:48.768Z,59.92
2019-05-25T11:05:48.756Z,60.60
2019-05-25T11:06:48.753Z,59.72
2019-05-25T11:07:48.761Z,59.33
2019-05-25T11:08:48.763Z,59.23
2019-05-25T11:09:48.773Z,58.55
2019-05-25T11:10:48.752Z,57.99
2019-05-25T11:11:48.757Z,57.77
2019-05-25T11:12:48.756Z,56.89
2019-05-25T11:13:48.756Z,58.26
2019-05-25T11:14:48.759Z,58.75
2019-05-25T11:15:48.770Z,58.38
2019-05-25T11:16:48.746Z,58.58
2019-05-25T11:17:48.764Z,59.56
2019-05-25T11:18:48.773Z,60.31
2019-05-25T11:19:48.762Z,59.04
2019-05-25T11:20:48.757Z,57.38
2019-05-25T11:21:48.759Z,57.11
2019-05-25T11:22:48.758Z,55.45
2019-05-25T11:23:48.756Z,54.28
2019-05-25T11:24:48.768Z,55.03
2019-05-25T11:25:48.753Z,56.20
2019-05-25T11:26:49.274Z,56.79
2019-05-25T11:27:48.794Z,57.09
2019-05-25T11:28:48.761Z,56.50
2019-05-25T11:29:48.766Z,57.35
2019-05-25T11:30:48.799Z,57.15
2019-05-25T11:31:57.729Z,56.76
2019-05-25T11:32:48.808Z,56.08
2019-05-25T11:33:48.760Z,55.86
2019-05-25T11:34:48.781Z,55.96
2019-05-25T11:35:48.762Z,56.32
2019-05-25T11:36:48.767Z,56.29
2019-05-25T11:37:48.761Z,56.95
2019-05-25T11:38:48.770Z,57.01
2019-05-25T11:39:48.857Z,56.62
2019-05-25T11:40:48.757Z,56.99
2019-05-25T11:41:49.007Z,56.76
2019-05-25T11:42:48.780Z,58.20
2019-05-25T11:43:48.744Z,58.00
2019-05-25T11:44:48.751Z,57.20
2019-05-25T11:45:48.749Z,57.36
2019-05-25T11:46:48.745Z,58.33
2019-05-25T11:47:48.742Z,57.92
2019-05-25T11:48:48.762Z,58.18
2019-05-25T11:49:48.740Z,58.76
2019-05-25T11:50:48.739Z,59.51
2019-05-25T11:51:48.729Z,59.54
2019-05-25T11:52:48.838Z,58.95
2019-05-25T11:53:48.726Z,58.21
2019-05-25T11:54:48.726Z,56.56
2019-05-25T11:55:48.727Z,55.68
2019-05-25T11:56:48.722Z,54.22
2019-05-25T11:57:48.719Z,53.64
2019-05-25T11:58:48.723Z,52.96
2019-05-25T11:59:48.723Z,53.83
2019-05-25T12:00:51.604Z,54.88
2019-05-25T12:01:48.709Z,55.46
2019-05-25T12:02:48.714Z,55.36
2019-05-25T12:03:48.710Z,56.36
2019-05-25T12:04:48.710Z,54.52
2019-05-25T12:05:48.733Z,53.57
2019-05-25T12:06:48.702Z,52.62
2019-05-25T12:07:48.703Z,52.82
2019-05-25T12:08:48.706Z,52.94
2019-05-25T12:09:48.705Z,52.19
2019-05-25T12:10:48.707Z,50.26
2019-05-25T12:11:48.699Z,48.51
2019-05-25T12:12:48.700Z,48.54
2019-05-25T12:13:48.710Z,49.34
2019-05-25T12:14:48.726Z,48.27
2019-05-25T12:15:48.696Z,47.80
2019-05-25T12:16:48.700Z,47.12
2019-05-25T12:17:48.782Z,45.17
2019-05-25T12:18:48.703Z,44.48
2019-05-25T12:19:48.714Z,44.19
2019-05-25T12:20:48.711Z,45.46
2019-05-25T12:21:48.724Z,45.65
2019-05-25T12:22:48.722Z,46.14
2019-05-25T12:23:48.714Z,44.19
2019-05-25T12:24:48.721Z,44.29
2019-05-25T12:25:48.722Z,45.17
2019-05-25T12:26:48.726Z,43.90
2019-05-25T12:27:49.517Z,44.09
2019-05-25T12:28:48.726Z,43.73
2019-05-25T12:29:48.726Z,43.63
2019-05-25T12:30:48.732Z,43.36
2019-05-25T12:31:48.729Z,43.65
2019-05-25T12:32:48.731Z,43.48
2019-05-25T12:33:48.738Z,44.09
2019-05-25T12:34:48.737Z,43.42
2019-05-25T12:35:48.742Z,42.54
2019-05-25T12:36:48.744Z,40.90
2019-05-25T12:37:48.749Z,40.90
2019-05-25T12:38:48.766Z,40.14
2019-05-25T12:39:48.746Z,39.06
2019-05-25T12:40:53.573Z,37.69
2019-05-25T12:41:48.762Z,37.19
2019-05-25T12:42:48.777Z,38.08
2019-05-25T12:43:48.767Z,37.79
2019-05-25T12:44:48.775Z,37.29
2019-05-25T12:45:48.779Z,37.39
2019-05-25T12:46:48.798Z,37.10
2019-05-25T12:47:48.788Z,37.12
2019-05-25T12:48:48.796Z,37.31
2019-05-25T12:49:50.995Z,35.94
2019-05-25T12:50:48.811Z,34.57
2019-05-25T12:51:48.824Z,34.96
2019-05-25T12:52:48.814Z,35.55
2019-05-25T12:53:48.817Z,35.08
2019-05-25T12:54:48.817Z,34.78
2019-05-25T12:55:48.829Z,34.69
2019-05-25T12:56:48.832Z,34.00
2019-05-25T12:57:51.418Z,34.49
2019-05-25T12:58:50.263Z,33.22
2019-05-25T12:59:48.850Z,32.61
2019-05-25T13:00:55.938Z,32.81
2019-05-25T13:01:48.856Z,32.90
2019-05-25T13:02:48.918Z,33.79
2019-05-25T13:03:48.866Z,34.08
2019-05-25T13:04:48.895Z,34.08
2019-05-25T13:05:48.876Z,34.57
2019-05-25T13:06:48.882Z,34.78
2019-05-25T13:07:48.895Z,33.12
2019-05-25T13:08:48.887Z,33.61
2019-05-25T13:09:48.900Z,33.61
2019-05-25T13:10:48.906Z,33.82
2019-05-25T13:11:49.001Z,33.74
2019-05-25T13:12:48.964Z,33.46
2019-05-25T13:13:48.980Z,32.48
2019-05-25T13:14:48.962Z,31.99
2019-05-25T13:15:49.026Z,31.01