createdAt,value
2018-06-24T00:01:40.013Z,13.70
2018-06-24T00:06:36.745Z,13.70
2018-06-24T00:09:07.373Z,13.70
2018-06-24T00:11:35.783Z,13.70
2018-06-24T00:16:32.299Z,13.70
2018-06-24T00:19:00.649Z,13.60
2018-06-24T00:21:29.184Z,13.70
2018-06-24T00:23:57.610Z,13.70
2018-06-24T00:26:26.042Z,13.70
2018-06-24T00:28:54.696Z,13.80
2018-06-24T00:31:23.067Z,13.80
2018-06-24T00:33:51.565Z,13.80
2018-06-24T00:36:19.947Z,13.80
2018-06-24T00:38:48.648Z,13.80
2018-06-24T00:41:17.019Z,13.80
2018-06-24T00:43:45.563Z,13.80
2018-06-24T00:46:14.185Z,13.80
2018-06-24T00:48:42.876Z,13.80
2018-06-24T00:51:11.283Z,13.80
2018-06-24T00:53:39.709Z,13.80
2018-06-24T00:56:08.118Z,13.80
2018-06-24T01:01:04.706Z,13.80
2018-06-24T01:03:33.125Z,13.80
2018-06-24T01:06:01.567Z,13.80
2018-06-24T01:08:29.950Z,13.80
2018-06-24T01:10:58.379Z,13.80
2018-06-24T01:13:26.773Z,13.80
2018-06-24T01:18:23.268Z,13.70
2018-06-24T01:20:51.726Z,13.70
2018-06-24T01:23:24.091Z,13.70
2018-06-24T01:25:52.459Z,13.70
2018-06-24T01:30:48.993Z,13.60
2018-06-24T01:33:17.398Z,13.60
2018-06-24T01:35:45.809Z,13.50
2018-06-24T01:38:14.169Z,13.50
2018-06-24T01:40:42.525Z,13.50
2018-06-24T01:43:10.955Z,13.50
2018-06-24T01:45:39.326Z,13.50
2018-06-24T01:48:07.719Z,13.50
2018-06-24T01:50:36.175Z,13.50
2018-06-24T01:53:04.586Z,13.50
2018-06-24T01:55:32.995Z,13.40
2018-06-24T01:58:01.372Z,13.40
2018-06-24T02:00:29.967Z,13.40
2018-06-24T02:07:54.853Z,13.50
2018-06-24T02:10:23.216Z,13.50
2018-06-24T02:12:51.565Z,13.50
2018-06-24T02:15:19.956Z,13.50
2018-06-24T02:17:48.324Z,13.50
2018-06-24T02:20:16.719Z,13.60
2018-06-24T02:22:45.120Z,13.60
2018-06-24T02:25:13.541Z,13.60
2018-06-24T02:27:41.960Z,13.60
2018-06-24T02:30:10.341Z,13.60
2018-06-24T02:32:38.719Z,13.70
2018-06-24T02:35:07.255Z,13.70
2018-06-24T02:37:35.655Z,13.70
2018-06-24T02:40:04.098Z,13.70
2018-06-24T02:42:32.470Z,13.70
2018-06-24T02:45:00.888Z,13.80
2018-06-24T02:49:57.341Z,13.80
2018-06-24T02:52:25.773Z,13.80
2018-06-24T02:54:54.195Z,13.80
2018-06-24T02:57:22.545Z,13.80
2018-06-24T02:59:50.934Z,13.80
2018-06-24T03:02:19.328Z,13.80
2018-06-24T03:04:47.700Z,13.80
2018-06-24T03:07:16.096Z,13.80
2018-06-24T03:09:44.511Z,13.80
2018-06-24T03:12:12.911Z,13.80
2018-06-24T03:14:41.378Z,13.80
2018-06-24T03:17:09.795Z,13.70
2018-06-24T03:19:38.260Z,13.70
2018-06-24T03:22:06.686Z,13.80
2018-06-24T03:24:35.096Z,13.70
2018-06-24T03:27:03.491Z,13.80
2018-06-24T03:29:31.876Z,13.80
2018-06-24T03:32:00.276Z,13.80
2018-06-24T03:34:28.694Z,13.80
2018-06-24T03:36:57.052Z,13.90
2018-06-24T03:39:25.425Z,13.90
2018-06-24T03:46:49.929Z,13.90
2018-06-24T03:49:18.328Z,13.90
2018-06-24T03:51:46.683Z,13.90
2018-06-24T03:54:15.075Z,13.90
2018-06-24T03:59:11.577Z,14.00
2018-06-24T04:01:39.993Z,14.00
2018-06-24T04:04:08.358Z,14.10
2018-06-24T04:06:36.759Z,14.10
2018-06-24T04:09:06.601Z,14.20
2018-06-24T04:11:35.048Z,14.30
2018-06-24T04:16:31.724Z,14.40
2018-06-24T04:19:00.148Z,14.50
2018-06-24T04:21:28.644Z,14.60
2018-06-24T04:23:57.003Z,14.60
2018-06-24T04:26:25.365Z,14.70
2018-06-24T04:28:53.767Z,14.70
2018-06-24T04:31:22.132Z,14.70
2018-06-24T04:33:50.554Z,14.70
2018-06-24T04:36:18.920Z,14.70
2018-06-24T04:38:47.346Z,14.70
2018-06-24T04:41:15.754Z,14.70
2018-06-24T04:43:44.171Z,14.60
2018-06-24T04:46:12.533Z,14.60
2018-06-24T04:48:40.903Z,14.60
2018-06-24T04:51:09.308Z,14.60
2018-06-24T04:53:37.726Z,14.60
2018-06-24T04:56:06.158Z,14.60
2018-06-24T04:58:34.505Z,14.60
2018-06-24T05:01:02.940Z,14.70
2018-06-24T05:03:31.480Z,14.70
2018-06-24T05:06:00.089Z,14.80
2018-06-24T05:08:28.461Z,14.90
2018-06-24T05:10:56.887Z,14.90
2018-06-24T05:13:25.248Z,14.90
2018-06-24T05:15:53.657Z,14.90
2018-06-24T05:18:22.031Z,14.90
2018-06-24T05:20:50.847Z,15.00
2018-06-24T05:23:19.217Z,15.00
2018-06-24T05:25:47.651Z,15.10
2018-06-24T05:28:16.021Z,15.20
2018-06-24T05:33:12.537Z,15.40
2018-06-24T05:35:40.918Z,15.50
2018-06-24T05:38:09.324Z,15.60
2018-06-24T05:43:05.955Z,15.70
2018-06-24T05:45:34.466Z,15.80
2018-06-24T05:50:30.972Z,15.90
2018-06-24T05:52:59.364Z,15.90
2018-06-24T05:55:27.786Z,15.90
2018-06-24T06:00:24.451Z,16.00
2018-06-24T06:02:53.029Z,16.10
2018-06-24T06:10:17.917Z,16.30
2018-06-24T06:12:46.300Z,16.40
2018-06-24T06:15:14.706Z,16.50
2018-06-24T06:20:11.536Z,16.70
2018-06-24T06:22:39.991Z,16.70
2018-06-24T06:25:08.793Z,16.80
2018-06-24T06:27:37.232Z,16.90
2018-06-24T06:30:06.388Z,16.90
2018-06-24T06:32:34.788Z,16.90
2018-06-24T06:37:31.353Z,16.90
2018-06-24T06:39:59.786Z,17.00
2018-06-24T06:42:28.159Z,17.10
2018-06-24T06:44:56.605Z,17.10
2018-06-24T06:47:25.031Z,17.10
2018-06-24T06:49:53.448Z,17.10
2018-06-24T06:52:21.893Z,16.90
2018-06-24T06:54:50.265Z,16.80
2018-06-24T06:57:18.659Z,16.70
2018-06-24T06:59:47.076Z,16.60
2018-06-24T07:02:15.428Z,16.60
2018-06-24T07:04:43.880Z,16.60
2018-06-24T07:07:12.301Z,16.70
2018-06-24T07:12:09.098Z,16.90
2018-06-24T07:14:37.520Z,17.00
2018-06-24T07:17:06.040Z,17.00
2018-06-24T07:19:34.524Z,16.90
2018-06-24T07:22:02.996Z,16.90
2018-06-24T07:24:31.343Z,16.70
2018-06-24T07:29:27.825Z,16.70
2018-06-24T07:31:56.453Z,16.70
2018-06-24T07:34:24.846Z,16.70
2018-06-24T07:36:53.349Z,16.80
2018-06-24T07:39:21.744Z,16.90
2018-06-24T07:41:50.142Z,17.00
2018-06-24T07:44:18.535Z,17.10
2018-06-24T07:46:46.931Z,17.30
2018-06-24T07:49:15.295Z,17.50
2018-06-24T07:51:43.655Z,17.60
2018-06-24T07:54:12.041Z,17.70
2018-06-24T07:56:40.409Z,17.80
2018-06-24T07:59:08.843Z,17.80
2018-06-24T08:06:33.459Z,17.80
2018-06-24T08:09:01.898Z,17.90
2018-06-24T08:11:30.373Z,18.00
2018-06-24T08:13:58.760Z,18.10
2018-06-24T08:16:27.140Z,18.20
2018-06-24T08:18:55.510Z,18.40
2018-06-24T08:21:23.874Z,18.70
2018-06-24T08:23:52.375Z,18.80
2018-06-24T08:26:20.762Z,18.90
2018-06-24T08:28:49.134Z,19.10
2018-06-24T08:31:17.537Z,19.30
2018-06-24T08:33:45.992Z,19.30
2018-06-24T08:36:14.373Z,19.20
2018-06-24T08:38:42.719Z,19.10
2018-06-24T08:41:11.129Z,18.90
2018-06-24T08:43:39.581Z,18.80
2018-06-24T08:48:36.126Z,18.80
2018-06-24T08:53:32.923Z,18.60
2018-06-24T08:56:01.320Z,18.50
2018-06-24T08:58:29.753Z,18.40
2018-06-24T09:00:58.136Z,18.40
2018-06-24T09:03:26.572Z,18.30
2018-06-24T09:05:54.975Z,18.40
2018-06-24T09:08:23.577Z,18.40
2018-06-24T09:10:51.993Z,18.40
2018-06-24T09:13:20.387Z,18.30
2018-06-24T09:15:48.832Z,18.30
2018-06-24T09:18:17.238Z,18.40
2018-06-24T09:20:45.677Z,18.60
2018-06-24T09:23:14.081Z,18.70
2018-06-24T09:25:42.484Z,18.80
2018-06-24T09:28:10.875Z,18.80
2018-06-24T09:30:39.290Z,18.80
2018-06-24T09:33:07.674Z,18.80
2018-06-24T09:35:36.055Z,18.90
2018-06-24T09:38:04.446Z,18.90
2018-06-24T09:40:32.816Z,19.10
2018-06-24T09:43:01.156Z,19.30
2018-06-24T09:45:29.536Z,19.40
2018-06-24T09:47:57.887Z,19.40
2018-06-24T09:50:26.279Z,19.40
2018-06-24T09:52:54.755Z,19.30
2018-06-24T09:55:23.111Z,19.30
2018-06-24T09:57:51.456Z,19.40
2018-06-24T10:00:22.462Z,19.50
2018-06-24T10:02:51.945Z,19.50
2018-06-24T10:05:20.778Z,19.50
2018-06-24T10:07:49.343Z,19.50
2018-06-24T10:10:17.877Z,19.70
2018-06-24T10:12:46.242Z,19.90
2018-06-24T10:15:14.630Z,20.10
2018-06-24T10:17:43.032Z,20.20
2018-06-24T10:20:11.408Z,20.20
2018-06-24T10:22:39.780Z,20.20
2018-06-24T10:25:08.225Z,20.30
2018-06-24T10:30:05.441Z,20.60
2018-06-24T10:32:33.844Z,20.70
2018-06-24T10:35:02.253Z,20.70
2018-06-24T10:37:30.691Z,20.60
2018-06-24T10:39:59.078Z,20.50
2018-06-24T10:42:27.429Z,20.40
2018-06-24T10:44:55.809Z,20.30
2018-06-24T10:47:24.185Z,20.30
2018-06-24T10:49:52.521Z,20.30
2018-06-24T10:54:49.018Z,20.30
2018-06-24T10:57:17.391Z,20.30
2018-06-24T10:59:45.751Z,20.30
2018-06-24T11:02:14.174Z,20.10
2018-06-24T11:04:42.575Z,20.10
2018-06-24T11:09:39.027Z,19.90
2018-06-24T11:12:07.451Z,19.90
2018-06-24T11:14:35.851Z,20.10
2018-06-24T11:17:04.284Z,20.20
2018-06-24T11:19:32.646Z,20.30
2018-06-24T11:22:01.076Z,20.20
2018-06-24T11:24:29.474Z,20.20
2018-06-24T11:26:57.871Z,20.10
2018-06-24T11:31:54.397Z,19.90
2018-06-24T11:34:22.814Z,19.90
2018-06-24T11:36:51.203Z,19.80
2018-06-24T11:39:19.608Z,19.80
2018-06-24T11:41:48.008Z,19.80
2018-06-24T11:44:16.431Z,19.80
2018-06-24T11:46:44.843Z,19.80
2018-06-24T11:49:13.283Z,19.90
2018-06-24T11:51:41.663Z,19.90
2018-06-24T11:56:38.130Z,19.40
2018-06-24T11:59:06.513Z,19.20
2018-06-24T12:01:35.060Z,19.20
2018-06-24T12:04:03.428Z,19.20
2018-06-24T12:06:31.857Z,19.30
2018-06-24T12:09:00.344Z,19.50
2018-06-24T12:11:28.770Z,19.70
2018-06-24T12:13:57.219Z,19.90
2018-06-24T12:16:25.607Z,20.00
2018-06-24T12:18:54.062Z,20.00
2018-06-24T12:21:22.492Z,20.00
2018-06-24T12:23:50.863Z,19.90
2018-06-24T12:26:19.272Z,19.80
2018-06-24T12:28:47.624Z,19.70
2018-06-24T12:31:16.021Z,19.60
2018-06-24T12:33:44.402Z,19.40
2018-06-24T12:38:41.132Z,19.00
2018-06-24T12:41:09.527Z,18.90
2018-06-24T12:43:37.943Z,18.80
2018-06-24T12:46:06.388Z,18.90
2018-06-24T12:48:34.970Z,19.00
2018-06-24T12:51:03.358Z,19.20
2018-06-24T12:55:59.880Z,19.30
2018-06-24T12:58:28.257Z,19.30
2018-06-24T13:00:56.926Z,19.30
2018-06-24T13:03:25.072Z,19.20
2018-06-24T13:05:53.464Z,19.10
2018-06-24T13:08:21.871Z,19.10
2018-06-24T13:10:50.318Z,19.10
2018-06-24T13:13:18.667Z,19.20
2018-06-24T13:18:15.204Z,19.40
2018-06-24T13:20:43.605Z,19.30
2018-06-24T13:23:11.986Z,19.20
2018-06-24T13:25:40.344Z,19.20
2018-06-24T13:28:08.754Z,19.10
2018-06-24T13:30:37.168Z,19.10
2018-06-24T13:33:05.675Z,19.20
2018-06-24T13:35:34.070Z,19.20
2018-06-24T13:40:30.531Z,19.00
2018-06-24T13:42:58.945Z,18.80
2018-06-24T13:45:27.419Z,18.80
2018-06-24T13:47:55.822Z,18.80
2018-06-24T13:50:24.225Z,18.80
2018-06-24T13:52:52.631Z,18.90
2018-06-24T13:55:21.061Z,18.90
2018-06-24T13:57:49.475Z,18.90
2018-06-24T14:00:17.849Z,18.80
2018-06-24T14:02:46.267Z,18.60
2018-06-24T14:05:14.676Z,18.50
2018-06-24T14:07:43.063Z,18.40
2018-06-24T14:10:11.502Z,18.30
2018-06-24T14:12:39.872Z,18.30
2018-06-24T14:15:08.287Z,18.30
2018-06-24T14:17:36.769Z,18.30
2018-06-24T14:20:05.221Z,18.30
2018-06-24T14:22:33.614Z,18.40
2018-06-24T14:25:01.995Z,18.40
2018-06-24T14:27:30.325Z,18.40
2018-06-24T14:29:58.720Z,18.40
2018-06-24T14:32:27.083Z,18.30
2018-06-24T14:34:55.507Z,18.20
2018-06-24T14:37:24.005Z,18.20
2018-06-24T14:39:52.666Z,18.20
2018-06-24T14:42:21.043Z,18.20
2018-06-24T14:44:49.429Z,18.20
2018-06-24T14:47:18.010Z,18.10
2018-06-24T14:49:46.416Z,18.00
2018-06-24T14:52:14.762Z,17.80
2018-06-24T14:54:43.147Z,17.80
2018-06-24T14:57:11.525Z,17.80
2018-06-24T14:59:39.924Z,17.80
2018-06-24T15:02:08.368Z,17.80
2018-06-24T15:04:36.744Z,17.90
2018-06-24T15:07:05.136Z,17.90
2018-06-24T15:09:33.515Z,17.90
2018-06-24T15:12:01.982Z,17.80
2018-06-24T15:14:30.296Z,17.70
2018-06-24T15:16:58.718Z,17.70
2018-06-24T15:21:55.250Z,17.60
2018-06-24T15:24:23.666Z,17.60
2018-06-24T15:26:52.036Z,17.50
2018-06-24T15:29:20.439Z,17.50
2018-06-24T15:31:48.827Z,17.50
2018-06-24T15:34:17.229Z,17.50
2018-06-24T15:36:45.630Z,17.40
2018-06-24T15:39:14.030Z,17.30
2018-06-24T15:41:42.557Z,17.30
2018-06-24T15:44:10.968Z,17.20
2018-06-24T15:46:39.364Z,17.20
2018-06-24T15:51:35.815Z,17.20
2018-06-24T15:56:32.271Z,17.20
2018-06-24T15:59:00.650Z,17.20
2018-06-24T16:01:29.060Z,17.20
2018-06-24T16:03:57.464Z,17.20
2018-06-24T16:06:25.841Z,17.20
2018-06-24T16:08:54.472Z,17.20
2018-06-24T16:11:22.916Z,17.20
2018-06-24T16:13:51.295Z,17.20
2018-06-24T16:16:19.768Z,17.30
2018-06-24T16:18:48.337Z,17.50
2018-06-24T16:21:17.028Z,17.60
2018-06-24T16:23:45.088Z,17.70
2018-06-24T16:26:13.445Z,17.80
2018-06-24T16:28:41.839Z,17.90
2018-06-24T16:31:10.208Z,18.00
2018-06-24T16:33:38.680Z,18.10
2018-06-24T16:36:07.142Z,18.20
2018-06-24T16:41:03.646Z,18.10
2018-06-24T16:43:32.088Z,18.10
2018-06-24T16:46:00.498Z,18.00
2018-06-24T16:48:28.899Z,17.80
2018-06-24T16:50:57.287Z,17.80
2018-06-24T16:53:25.668Z,17.70
2018-06-24T16:55:54.064Z,17.70
2018-06-24T17:00:50.695Z,17.50
2018-06-24T17:03:19.088Z,17.50
2018-06-24T17:05:47.559Z,17.40
2018-06-24T17:08:16.317Z,17.40
2018-06-24T17:10:45.150Z,17.40
2018-06-24T17:13:13.494Z,17.30
2018-06-24T17:15:41.922Z,17.30
2018-06-24T17:18:10.389Z,17.30
2018-06-24T17:20:38.749Z,17.30
2018-06-24T17:23:07.185Z,17.30
2018-06-24T17:25:35.600Z,17.30
2018-06-24T17:28:04.043Z,17.20
2018-06-24T17:30:32.650Z,17.30
2018-06-24T17:33:01.037Z,17.30
2018-06-24T17:35:29.429Z,17.30
2018-06-24T17:37:57.845Z,17.20
2018-06-24T17:40:26.319Z,17.20
2018-06-24T17:42:55.075Z,17.10
2018-06-24T17:45:23.475Z,17.10
2018-06-24T17:47:51.886Z,16.90
2018-06-24T17:50:20.330Z,16.90
2018-06-24T17:52:48.720Z,16.80
2018-06-24T17:55:17.192Z,16.80
2018-06-24T18:02:41.807Z,16.80
2018-06-24T18:05:10.246Z,16.80
2018-06-24T18:07:39.588Z,16.80
2018-06-24T18:10:07.994Z,16.70
2018-06-24T18:12:36.379Z,16.70
2018-06-24T18:15:04.898Z,16.60
2018-06-24T18:17:33.315Z,16.60
2018-06-24T18:20:01.694Z,16.60
2018-06-24T18:27:26.287Z,16.60
2018-06-24T18:29:54.678Z,16.60
2018-06-24T18:32:23.209Z,16.60
2018-06-24T18:34:51.540Z,16.60
2018-06-24T18:37:19.979Z,16.60
2018-06-24T18:39:48.458Z,16.60
2018-06-24T18:44:44.888Z,16.70
2018-06-24T18:47:13.331Z,16.70
2018-06-24T18:49:41.725Z,16.70
2018-06-24T18:52:10.203Z,16.80
2018-06-24T18:54:38.616Z,16.80
2018-06-24T18:57:06.996Z,16.70
2018-06-24T18:59:35.483Z,16.70
2018-06-24T19:02:03.971Z,16.70
2018-06-24T19:04:32.367Z,16.70
2018-06-24T19:07:00.797Z,16.70
2018-06-24T19:09:29.195Z,16.70
2018-06-24T19:11:57.592Z,16.70
2018-06-24T19:14:26.021Z,16.70
2018-06-24T19:21:50.603Z,16.60
2018-06-24T19:24:19.020Z,16.50
2018-06-24T19:29:15.546Z,16.40
2018-06-24T19:31:43.997Z,16.40
2018-06-24T19:34:12.368Z,16.40
2018-06-24T19:36:40.774Z,16.40
2018-06-24T19:39:10.806Z,16.40
2018-06-24T19:41:39.488Z,16.30
2018-06-24T19:44:07.841Z,16.30
2018-06-24T19:46:36.271Z,16.30
2018-06-24T19:49:04.707Z,16.30
2018-06-24T19:51:33.108Z,16.30
2018-06-24T19:54:01.463Z,16.30
2018-06-24T19:56:29.866Z,16.30
2018-06-24T19:58:58.295Z,16.20
2018-06-24T20:01:26.730Z,16.30
2018-06-24T20:03:55.105Z,16.20
2018-06-24T20:06:23.511Z,16.20
2018-06-24T20:11:20.036Z,16.10
2018-06-24T20:13:48.396Z,16.00
2018-06-24T20:16:16.811Z,16.00
2018-06-24T20:21:13.791Z,15.90
2018-06-24T20:23:42.127Z,15.90
2018-06-24T20:26:10.519Z,15.90
2018-06-24T20:28:38.927Z,15.90
2018-06-24T20:31:07.332Z,15.90
2018-06-24T20:33:35.766Z,15.80
2018-06-24T20:38:32.292Z,15.80
2018-06-24T20:41:00.672Z,15.80
2018-06-24T20:43:29.066Z,15.80
2018-06-24T20:45:57.494Z,15.80
2018-06-24T20:48:26.005Z,15.80
2018-06-24T20:50:54.398Z,15.70
2018-06-24T20:53:22.759Z,15.70
2018-06-24T20:55:51.264Z,15.80
2018-06-24T20:58:19.609Z,15.80
2018-06-24T21:00:48.013Z,15.80
2018-06-24T21:03:16.422Z,15.80
2018-06-24T21:05:44.789Z,15.80
2018-06-24T21:08:13.208Z,15.70
2018-06-24T21:10:41.822Z,15.70
2018-06-24T21:13:10.186Z,15.80
2018-06-24T21:15:38.568Z,15.70
2018-06-24T21:18:06.978Z,15.70
2018-06-24T21:20:35.365Z,15.60
2018-06-24T21:23:03.850Z,15.60
2018-06-24T21:28:00.349Z,15.50
2018-06-24T21:30:28.744Z,15.40
2018-06-24T21:32:57.244Z,15.30
2018-06-24T21:35:25.612Z,15.30
2018-06-24T21:37:53.979Z,15.30
2018-06-24T21:40:22.591Z,15.30
2018-06-24T21:42:51.002Z,15.30
2018-06-24T21:45:19.404Z,15.30
2018-06-24T21:47:47.835Z,15.40
2018-06-24T21:50:16.192Z,15.40
2018-06-24T21:52:44.629Z,15.30
2018-06-24T21:55:13.069Z,15.40
2018-06-24T21:57:41.432Z,15.40
2018-06-24T22:00:19.361Z,15.30
2018-06-24T22:07:43.904Z,15.30
2018-06-24T22:10:12.317Z,15.20
2018-06-24T22:12:40.783Z,15.30
2018-06-24T22:15:09.226Z,15.30
2018-06-24T22:20:05.736Z,15.30
2018-06-24T22:22:34.133Z,15.30
2018-06-24T22:25:02.554Z,15.30
2018-06-24T22:27:31.054Z,15.30
2018-06-24T22:29:59.440Z,15.30
2018-06-24T22:32:27.812Z,15.20
2018-06-24T22:34:56.191Z,15.20
2018-06-24T22:37:24.607Z,15.20
2018-06-24T22:39:52.966Z,15.20
2018-06-24T22:42:21.379Z,15.20
2018-06-24T22:44:49.733Z,15.20
2018-06-24T22:47:18.093Z,15.30
2018-06-24T22:49:46.475Z,15.30
2018-06-24T22:52:14.884Z,15.30
2018-06-24T22:54:43.269Z,15.30
2018-06-24T22:57:11.679Z,15.30
2018-06-24T22:59:51.359Z,15.30
2018-06-24T23:02:19.780Z,15.30
2018-06-24T23:04:48.164Z,15.30
2018-06-24T23:07:16.556Z,15.30
2018-06-24T23:09:44.975Z,15.30
2018-06-24T23:12:13.437Z,15.30
2018-06-24T23:14:41.835Z,15.30
2018-06-24T23:17:10.231Z,15.30
2018-06-24T23:19:38.751Z,15.30
2018-06-24T23:22:07.132Z,15.30
2018-06-24T23:24:35.496Z,15.30
2018-06-24T23:29:31.994Z,15.30
2018-06-24T23:32:00.393Z,15.30
2018-06-24T23:34:28.789Z,15.30
2018-06-24T23:36:57.204Z,15.30
2018-06-24T23:39:25.571Z,15.30
2018-06-24T23:41:53.974Z,15.30
2018-06-24T23:44:22.360Z,15.30
2018-06-24T23:46:50.742Z,15.30
2018-06-24T23:49:19.134Z,15.30
2018-06-24T23:51:47.541Z,15.30
2018-06-24T23:54:15.955Z,15.30
2018-06-24T23:56:44.335Z,15.20
2018-06-24T23:59:12.712Z,15.30
