createdAt,value
2018-02-14T00:00:51.037Z,99866.52
2018-02-14T00:03:17.304Z,99868.73
2018-02-14T00:05:43.583Z,99872.25
2018-02-14T00:08:09.828Z,99871.94
2018-02-14T00:10:36.157Z,99873.22
2018-02-14T00:13:02.455Z,99875.97
2018-02-14T00:15:28.734Z,99873.95
2018-02-14T00:17:55.768Z,99871.82
2018-02-14T00:20:22.069Z,99867.29
2018-02-14T00:22:48.332Z,99867.98
2018-02-14T00:25:14.615Z,99869.94
2018-02-14T00:27:40.876Z,99871.50
2018-02-14T00:30:07.124Z,99874.49
2018-02-14T00:32:33.470Z,99872.82
2018-02-14T00:35:00.502Z,99873.38
2018-02-14T00:37:27.518Z,99874.97
2018-02-14T00:39:53.782Z,99875.97
2018-02-14T00:42:20.066Z,99881.36
2018-02-14T00:44:46.315Z,99884.36
2018-02-14T00:47:12.559Z,99881.86
2018-02-14T00:49:38.836Z,99884.00
2018-02-14T00:52:05.129Z,99890.95
2018-02-14T00:54:31.411Z,99886.34
2018-02-14T00:56:57.651Z,99885.91
2018-02-14T00:59:23.913Z,99888.13
2018-02-14T01:01:50.211Z,99886.42
2018-02-14T01:04:16.471Z,99886.32
2018-02-14T01:06:42.773Z,99890.41
2018-02-14T01:12:33.280Z,99889.35
2018-02-14T01:14:59.536Z,99885.05
2018-02-14T01:17:25.784Z,99886.72
2018-02-14T01:19:58.298Z,99884.14
2018-02-14T01:22:31.476Z,99889.82
2018-02-14T01:24:57.722Z,99893.50
2018-02-14T01:27:24.035Z,99892.35
2018-02-14T01:29:51.058Z,99890.28
2018-02-14T01:32:17.319Z,99893.84
2018-02-14T01:34:44.347Z,99896.95
2018-02-14T01:37:11.383Z,99893.80
2018-02-14T01:39:37.669Z,99899.69
2018-02-14T01:42:03.957Z,99895.78
2018-02-14T01:44:30.939Z,99901.84
2018-02-14T01:46:57.215Z,99899.44
2018-02-14T01:49:30.396Z,99902.23
2018-02-14T01:51:56.675Z,99894.64
2018-02-14T01:54:22.927Z,99903.59
2018-02-14T01:56:49.214Z,99904.48
2018-02-14T01:59:16.210Z,99904.42
2018-02-14T02:01:42.469Z,99905.08
2018-02-14T02:04:08.745Z,99900.36
2018-02-14T02:06:35.033Z,99901.45
2018-02-14T02:09:01.283Z,99899.58
2018-02-14T02:11:28.283Z,99908.09
2018-02-14T02:13:54.543Z,99901.00
2018-02-14T02:16:20.809Z,99907.59
2018-02-14T02:18:47.058Z,99909.69
2018-02-14T02:21:13.300Z,99911.86
2018-02-14T02:23:39.583Z,99915.70
2018-02-14T02:26:06.596Z,99913.42
2018-02-14T02:28:32.852Z,99912.02
2018-02-14T02:30:59.829Z,99909.85
2018-02-14T02:33:26.064Z,99912.84
2018-02-14T02:35:52.350Z,99915.69
2018-02-14T02:38:18.616Z,99918.25
2018-02-14T02:40:44.906Z,99916.77
2018-02-14T02:43:11.186Z,99912.56
2018-02-14T02:45:37.465Z,99912.42
2018-02-14T02:48:03.777Z,99912.22
2018-02-14T02:50:30.032Z,99907.61
2018-02-14T02:52:56.324Z,99913.69
2018-02-14T02:55:22.617Z,99913.14
2018-02-14T02:57:48.891Z,99906.57
2018-02-14T03:00:15.551Z,99907.41
2018-02-14T03:02:41.826Z,99911.03
2018-02-14T03:05:08.114Z,99911.18
2018-02-14T03:07:34.409Z,99905.63
2018-02-14T03:10:00.669Z,99913.03
2018-02-14T03:12:26.945Z,99912.16
2018-02-14T03:14:53.205Z,99915.07
2018-02-14T03:17:19.471Z,99913.00
2018-02-14T03:19:45.747Z,99919.08
2018-02-14T03:22:12.019Z,99920.02
2018-02-14T03:24:38.289Z,99925.27
2018-02-14T03:27:04.594Z,99930.72
2018-02-14T03:29:31.598Z,99933.72
2018-02-14T03:31:57.861Z,99934.55
2018-02-14T03:34:24.121Z,99935.91
2018-02-14T03:36:50.373Z,99938.13
2018-02-14T03:39:16.647Z,99943.32
2018-02-14T03:41:42.892Z,99949.27
2018-02-14T03:44:09.887Z,99948.56
2018-02-14T03:46:36.175Z,99951.48
2018-02-14T03:49:03.184Z,99960.42
2018-02-14T03:51:29.456Z,99954.69
2018-02-14T03:53:56.468Z,99961.59
2018-02-14T03:56:22.764Z,99962.89
2018-02-14T03:58:49.018Z,99959.58
2018-02-14T04:01:15.462Z,99966.38
2018-02-14T04:03:42.520Z,99969.87
2018-02-14T04:06:08.784Z,99965.08
2018-02-14T04:08:35.021Z,99976.64
2018-02-14T04:11:01.239Z,99973.18
2018-02-14T04:13:27.496Z,99980.80
2018-02-14T04:15:53.756Z,99983.11
2018-02-14T04:18:19.992Z,99987.39
2018-02-14T04:20:46.250Z,99992.56
2018-02-14T04:23:13.231Z,99992.71
2018-02-14T04:25:39.495Z,100001.28
2018-02-14T04:28:05.751Z,100004.25
2018-02-14T04:30:34.848Z,100006.47
2018-02-14T04:33:01.896Z,100003.59
2018-02-14T04:35:28.936Z,100006.53
2018-02-14T04:37:57.069Z,100009.04
2018-02-14T04:40:23.342Z,100009.48
2018-02-14T04:42:50.353Z,100015.48
2018-02-14T04:45:16.614Z,100010.13
2018-02-14T04:47:43.613Z,100014.42
2018-02-14T04:50:09.897Z,100018.25
2018-02-14T04:52:36.917Z,100020.09
2018-02-14T04:55:03.179Z,100015.05
2018-02-14T04:57:30.215Z,100017.30
2018-02-14T04:59:56.511Z,100024.41
2018-02-14T05:02:22.771Z,100020.08
2018-02-14T05:04:49.795Z,100023.30
2018-02-14T05:07:16.083Z,100018.25
2018-02-14T05:09:42.320Z,100020.50
2018-02-14T05:12:08.569Z,100021.91
2018-02-14T05:14:34.843Z,100036.38
2018-02-14T05:17:01.858Z,100035.53
2018-02-14T05:19:28.102Z,100040.41
2018-02-14T05:21:54.377Z,100039.69
2018-02-14T05:24:20.618Z,100043.20
2018-02-14T05:26:46.870Z,100042.70
2018-02-14T05:29:13.132Z,100050.71
2018-02-14T05:31:39.410Z,100052.07
2018-02-14T05:34:05.646Z,100055.06
2018-02-14T05:36:31.960Z,100049.11
2018-02-14T05:38:58.232Z,100052.17
2018-02-14T05:41:24.512Z,100050.91
2018-02-14T05:43:50.770Z,100046.38
2018-02-14T05:46:17.104Z,100055.70
2018-02-14T05:48:43.343Z,100052.72
2018-02-14T05:51:09.625Z,100056.52
2018-02-14T05:53:35.875Z,100050.59
2018-02-14T05:56:02.117Z,100060.42
2018-02-14T05:58:28.396Z,100064.32
2018-02-14T06:00:55.403Z,100063.39
2018-02-14T06:03:21.701Z,100066.34
2018-02-14T06:05:47.989Z,100070.89
2018-02-14T06:08:14.249Z,100070.99
2018-02-14T06:10:40.555Z,100076.94
2018-02-14T06:13:06.825Z,100077.03
2018-02-14T06:15:33.237Z,100083.75
2018-02-14T06:18:00.292Z,100085.86
2018-02-14T06:20:26.602Z,100087.99
2018-02-14T06:22:53.639Z,100090.09
2018-02-14T06:25:20.012Z,100094.81
2018-02-14T06:27:46.332Z,100094.56
2018-02-14T06:30:13.379Z,100103.16
2018-02-14T06:32:39.708Z,100098.42
2018-02-14T06:35:06.757Z,100103.03
2018-02-14T06:37:33.814Z,100110.94
2018-02-14T06:40:00.101Z,100111.25
2018-02-14T06:42:26.387Z,100112.99
2018-02-14T06:44:52.711Z,100115.50
2018-02-14T06:47:19.028Z,100119.80
2018-02-14T06:49:45.283Z,100128.21
2018-02-14T06:52:11.635Z,100130.60
2018-02-14T06:54:37.928Z,100132.52
2018-02-14T06:57:04.948Z,100134.54
2018-02-14T06:59:32.007Z,100142.44
2018-02-14T07:01:59.057Z,100147.41
2018-02-14T07:04:26.044Z,100151.05
2018-02-14T07:06:52.288Z,100151.22
2018-02-14T07:09:18.556Z,100151.50
2018-02-14T07:11:45.580Z,100160.75
2018-02-14T07:14:11.864Z,100167.58
2018-02-14T07:16:38.124Z,100165.63
2018-02-14T07:19:04.418Z,100167.72
2018-02-14T07:21:30.697Z,100176.23
2018-02-14T07:23:57.001Z,100169.97
2018-02-14T07:26:23.329Z,100176.27
2018-02-14T07:28:49.576Z,100173.08
2018-02-14T07:31:15.840Z,100172.17
2018-02-14T07:33:42.882Z,100178.36
2018-02-14T07:36:09.119Z,100177.36
2018-02-14T07:38:36.114Z,100181.28
2018-02-14T07:41:02.409Z,100179.91
2018-02-14T07:43:29.437Z,100181.11
2018-02-14T07:45:55.722Z,100184.09
2018-02-14T07:48:22.009Z,100189.43
2018-02-14T07:50:49.061Z,100190.07
2018-02-14T07:53:15.376Z,100194.69
2018-02-14T07:55:41.675Z,100200.30
2018-02-14T07:58:07.947Z,100202.53
2018-02-14T08:00:35.013Z,100206.55
2018-02-14T08:03:01.590Z,100210.29
2018-02-14T08:05:27.908Z,100198.19
2018-02-14T08:07:54.208Z,100208.00
2018-02-14T08:10:20.452Z,100211.08
2018-02-14T08:12:46.710Z,100217.98
2018-02-14T08:15:12.960Z,100219.48
2018-02-14T08:17:39.197Z,100217.12
2018-02-14T08:20:05.432Z,100222.60
2018-02-14T08:22:32.448Z,100224.33
2018-02-14T08:24:58.704Z,100224.73
2018-02-14T08:27:25.134Z,100231.52
2018-02-14T08:29:51.577Z,100226.92
2018-02-14T08:32:18.633Z,100225.38
2018-02-14T08:34:45.671Z,100235.72
2018-02-14T08:37:12.747Z,100228.45
2018-02-14T08:39:39.019Z,100230.87
2018-02-14T08:42:05.296Z,100233.72
2018-02-14T08:44:31.593Z,100230.95
2018-02-14T08:46:57.867Z,100234.25
2018-02-14T08:49:24.177Z,100239.94
2018-02-14T08:51:51.238Z,100237.91
2018-02-14T08:54:18.316Z,100238.43
2018-02-14T08:56:44.581Z,100249.09
2018-02-14T08:59:10.913Z,100247.47
2018-02-14T09:01:37.214Z,100250.59
2018-02-14T09:04:03.474Z,100258.33
2018-02-14T09:06:29.803Z,100259.05
2018-02-14T09:08:56.151Z,100254.95
2018-02-14T09:11:22.464Z,100257.72
2018-02-14T09:13:48.770Z,100259.07
2018-02-14T09:16:15.046Z,100259.30
2018-02-14T09:18:42.121Z,100251.22
2018-02-14T09:21:08.399Z,100252.44
2018-02-14T09:23:34.701Z,100253.27
2018-02-14T09:26:00.986Z,100249.00
2018-02-14T09:28:28.042Z,100247.76
2018-02-14T09:31:02.217Z,100257.41
2018-02-14T09:33:28.486Z,100254.56
2018-02-14T09:35:55.527Z,100259.36
2018-02-14T09:38:22.602Z,100256.91
2018-02-14T09:40:48.912Z,100257.27
2018-02-14T09:43:15.917Z,100258.85
2018-02-14T09:45:43.084Z,100260.20
2018-02-14T09:48:09.395Z,100259.41
2018-02-14T09:50:35.663Z,100267.16
2018-02-14T09:53:02.730Z,100260.62
2018-02-14T09:55:29.040Z,100273.72
2018-02-14T09:57:56.057Z,100268.52
2018-02-14T10:00:22.356Z,100271.55
2018-02-14T10:02:48.643Z,100268.14
2018-02-14T10:05:17.062Z,100269.23
2018-02-14T10:07:43.394Z,100268.45
2018-02-14T10:10:09.676Z,100267.59
2018-02-14T10:12:36.764Z,100269.38
2018-02-14T10:15:03.046Z,100264.93
2018-02-14T10:17:29.292Z,100273.27
2018-02-14T10:19:57.527Z,100271.20
2018-02-14T10:22:23.796Z,100272.02
2018-02-14T10:24:50.069Z,100264.34
2018-02-14T10:27:16.363Z,100268.53
2018-02-14T10:29:43.396Z,100261.20
2018-02-14T10:32:09.694Z,100258.69
2018-02-14T10:34:35.945Z,100254.66
2018-02-14T10:37:02.259Z,100247.81
2018-02-14T10:39:28.539Z,100244.66
2018-02-14T10:41:55.573Z,100245.64
2018-02-14T10:44:21.863Z,100245.61
2018-02-14T10:46:48.131Z,100243.51
2018-02-14T10:49:14.451Z,100248.72
2018-02-14T10:51:40.723Z,100245.07
2018-02-14T10:54:07.003Z,100243.75
2018-02-14T10:56:33.262Z,100243.92
2018-02-14T10:59:00.262Z,100248.58
2018-02-14T11:01:32.693Z,100241.80
2018-02-14T11:04:05.161Z,100242.83
2018-02-14T11:06:42.443Z,100246.52
2018-02-14T11:09:08.727Z,100247.72
2018-02-14T11:11:35.006Z,100238.67
2018-02-14T11:14:01.381Z,100242.55
2018-02-14T11:16:27.663Z,100241.31
2018-02-14T11:18:53.994Z,100237.52
2018-02-14T11:21:20.292Z,100236.94
2018-02-14T11:23:46.570Z,100240.86
2018-02-14T11:26:12.866Z,100236.98
2018-02-14T11:28:39.172Z,100239.72
2018-02-14T11:31:05.499Z,100240.55
2018-02-14T11:33:31.758Z,100247.36
2018-02-14T11:35:58.048Z,100246.42
2018-02-14T11:38:24.356Z,100247.44
2018-02-14T11:40:51.386Z,100243.80
2018-02-14T11:43:18.406Z,100248.36
2018-02-14T11:45:44.723Z,100246.87
2018-02-14T11:48:11.080Z,100247.38
2018-02-14T11:50:37.565Z,100242.55
2018-02-14T11:53:03.867Z,100250.16
2018-02-14T11:55:30.933Z,100246.20
2018-02-14T11:57:57.248Z,100250.16
2018-02-14T12:00:31.294Z,100246.79
2018-02-14T12:02:57.606Z,100241.08
2018-02-14T12:05:23.896Z,100250.22
2018-02-14T12:07:50.268Z,100248.80
2018-02-14T12:10:16.579Z,100244.27
2018-02-14T12:12:43.625Z,100246.91
2018-02-14T12:15:10.679Z,100239.59
2018-02-14T12:17:37.736Z,100239.05
2018-02-14T12:20:04.781Z,100239.08
2018-02-14T12:22:31.787Z,100243.35
2018-02-14T12:24:58.055Z,100237.12
2018-02-14T12:27:25.102Z,100237.70
2018-02-14T12:29:52.100Z,100239.47
2018-02-14T12:32:18.375Z,100234.78
2018-02-14T12:34:45.391Z,100239.75
2018-02-14T12:37:11.719Z,100242.32
2018-02-14T12:39:37.984Z,100238.69
2018-02-14T12:42:05.030Z,100242.31
2018-02-14T12:44:32.068Z,100241.64
2018-02-14T12:46:58.365Z,100243.82
2018-02-14T12:49:31.748Z,100242.97
2018-02-14T12:51:58.051Z,100246.28
2018-02-14T12:54:25.066Z,100239.48
2018-02-14T12:56:52.104Z,100240.84
2018-02-14T12:59:18.398Z,100247.88
2018-02-14T13:01:44.736Z,100242.46
2018-02-14T13:04:10.998Z,100244.63
2018-02-14T13:06:37.295Z,100244.92
2018-02-14T13:09:03.539Z,100251.84
2018-02-14T13:11:29.830Z,100252.30
2018-02-14T13:13:56.088Z,100246.45
2018-02-14T13:16:22.381Z,100247.91
2018-02-14T13:18:49.379Z,100248.71
2018-02-14T13:21:15.680Z,100251.45
2018-02-14T13:23:42.033Z,100262.61
2018-02-14T13:26:08.391Z,100258.77
2018-02-14T13:28:34.725Z,100258.85
2018-02-14T13:31:01.031Z,100254.88
2018-02-14T13:33:27.309Z,100249.63
2018-02-14T13:35:54.325Z,100250.06
2018-02-14T13:38:20.605Z,100252.42
2018-02-14T13:40:46.918Z,100251.95
2018-02-14T13:43:13.220Z,100249.92
2018-02-14T13:45:39.495Z,100246.28
2018-02-14T13:48:05.774Z,100248.26
2018-02-14T13:50:32.083Z,100247.55
2018-02-14T13:52:58.456Z,100246.27
2018-02-14T13:55:24.731Z,100249.82
2018-02-14T13:57:51.044Z,100246.89
2018-02-14T14:00:17.388Z,100249.71
2018-02-14T14:02:43.644Z,100252.69
2018-02-14T14:05:09.974Z,100261.41
2018-02-14T14:07:36.260Z,100268.96
2018-02-14T14:10:02.627Z,100272.82
2018-02-14T14:12:28.930Z,100271.45
2018-02-14T14:14:55.214Z,100276.58
2018-02-14T14:17:21.531Z,100275.95
2018-02-14T14:19:47.895Z,100276.62
2018-02-14T14:22:14.987Z,100281.45
2018-02-14T14:24:41.296Z,100274.51
2018-02-14T14:27:07.606Z,100278.42
2018-02-14T14:29:34.133Z,100272.18
2018-02-14T14:32:00.419Z,100273.69
2018-02-14T14:34:26.769Z,100277.84
2018-02-14T14:36:53.067Z,100277.63
2018-02-14T14:39:19.365Z,100273.53
2018-02-14T14:41:47.128Z,100284.03
2018-02-14T14:44:13.412Z,100286.73
2018-02-14T14:46:40.008Z,100278.17
2018-02-14T14:49:07.032Z,100289.91
2018-02-14T14:51:33.300Z,100291.77
2018-02-14T14:53:59.566Z,100285.24
2018-02-14T14:56:25.828Z,100288.03
2018-02-14T14:58:52.088Z,100290.47
2018-02-14T15:01:18.384Z,100284.00
2018-02-14T15:03:44.688Z,100294.77
2018-02-14T15:06:10.965Z,100288.40
2018-02-14T15:08:38.012Z,100286.86
2018-02-14T15:11:05.064Z,100288.84
2018-02-14T15:13:31.393Z,100291.27
2018-02-14T15:15:58.475Z,100292.73
2018-02-14T15:18:24.835Z,100297.31
2018-02-14T15:20:51.135Z,100286.11
2018-02-14T15:23:17.415Z,100293.69
2018-02-14T15:25:43.696Z,100291.55
2018-02-14T15:28:09.996Z,100292.98
2018-02-14T15:30:37.063Z,100299.78
2018-02-14T15:33:03.373Z,100299.75
2018-02-14T15:35:30.429Z,100304.78
2018-02-14T15:37:56.745Z,100308.55
2018-02-14T15:40:23.014Z,100314.20
2018-02-14T15:42:49.332Z,100306.97
2018-02-14T15:45:15.611Z,100310.92
2018-02-14T15:47:41.866Z,100311.19
2018-02-14T15:50:08.153Z,100320.71
2018-02-14T15:52:34.440Z,100319.14
2018-02-14T15:55:01.473Z,100316.16
2018-02-14T15:57:28.549Z,100316.07
2018-02-14T15:59:54.829Z,100324.44
2018-02-14T16:02:21.112Z,100323.08
2018-02-14T16:04:48.572Z,100322.59
2018-02-14T16:07:14.861Z,100326.38
2018-02-14T16:09:41.382Z,100325.92
2018-02-14T16:12:07.885Z,100334.60
2018-02-14T16:14:34.484Z,100336.64
2018-02-14T16:17:01.511Z,100343.80
2018-02-14T16:19:27.921Z,100343.28
2018-02-14T16:21:54.831Z,100337.29
2018-02-14T16:24:21.179Z,100339.07
2018-02-14T16:26:47.421Z,100335.95
2018-02-14T16:29:13.660Z,100339.63
2018-02-14T16:31:39.910Z,100341.25
2018-02-14T16:34:06.184Z,100335.80
2018-02-14T16:36:32.542Z,100341.99
2018-02-14T16:38:58.848Z,100350.30
2018-02-14T16:41:25.241Z,100349.98
2018-02-14T16:43:51.496Z,100355.97
2018-02-14T16:46:18.636Z,100352.16
2018-02-14T16:48:45.684Z,100357.13
2018-02-14T16:51:12.744Z,100357.77
2018-02-14T16:53:39.065Z,100359.14
2018-02-14T16:56:06.083Z,100370.48
2018-02-14T16:58:32.364Z,100368.23
2018-02-14T17:00:58.888Z,100370.08
2018-02-14T17:03:32.836Z,100371.15
2018-02-14T17:05:59.121Z,100366.94
2018-02-14T17:08:26.147Z,100372.59
2018-02-14T17:10:52.496Z,100383.08
2018-02-14T17:13:18.817Z,100376.36
2018-02-14T17:15:45.079Z,100372.75
2018-02-14T17:18:11.380Z,100372.37
2018-02-14T17:20:37.622Z,100375.63
2018-02-14T17:23:04.711Z,100380.80
2018-02-14T17:25:30.976Z,100376.77
2018-02-14T17:27:57.277Z,100379.68
2018-02-14T17:30:24.524Z,100374.45
2018-02-14T17:32:50.795Z,100374.83
2018-02-14T17:35:18.584Z,100371.10
2018-02-14T17:37:44.867Z,100373.52
2018-02-14T17:40:11.154Z,100375.31
2018-02-14T17:42:37.469Z,100368.91
2018-02-14T17:45:04.455Z,100385.38
2018-02-14T17:47:30.825Z,100388.30
2018-02-14T17:49:57.170Z,100385.12
2018-02-14T17:52:24.178Z,100390.58
2018-02-14T17:54:50.454Z,100393.48
2018-02-14T17:57:17.497Z,100386.45
2018-02-14T17:59:44.553Z,100386.85
2018-02-14T18:02:11.603Z,100387.70
2018-02-14T18:04:38.645Z,100387.77
2018-02-14T18:07:05.697Z,100392.77
2018-02-14T18:09:32.131Z,100393.41
2018-02-14T18:12:00.060Z,100392.77
2018-02-14T18:14:26.394Z,100392.57
2018-02-14T18:16:52.786Z,100391.94
2018-02-14T18:19:19.750Z,100404.56
2018-02-14T18:21:46.040Z,100400.45
2018-02-14T18:24:13.216Z,100408.63
2018-02-14T18:26:39.502Z,100401.01
2018-02-14T18:29:05.903Z,100412.08
2018-02-14T18:31:32.193Z,100412.38
2018-02-14T18:33:58.484Z,100418.98
2018-02-14T18:36:24.806Z,100420.34
2018-02-14T18:38:51.100Z,100424.33
2018-02-14T18:41:17.430Z,100425.05
2018-02-14T18:43:43.756Z,100425.88
2018-02-14T18:46:10.239Z,100432.94
2018-02-14T18:48:36.613Z,100431.33
2018-02-14T18:51:03.059Z,100441.10
2018-02-14T18:53:31.493Z,100436.01
2018-02-14T18:55:57.797Z,100432.87
2018-02-14T18:58:24.141Z,100437.69
2018-02-14T19:00:50.441Z,100434.27
2018-02-14T19:03:16.737Z,100439.66
2018-02-14T19:05:43.761Z,100444.09
2018-02-14T19:08:10.064Z,100440.72
2018-02-14T19:10:36.362Z,100448.20
2018-02-14T19:13:02.686Z,100448.72
2018-02-14T19:15:29.042Z,100447.99
2018-02-14T19:17:55.446Z,100448.92
2018-02-14T19:20:22.596Z,100452.39
2018-02-14T19:22:49.016Z,100452.17
2018-02-14T19:25:16.148Z,100455.41
2018-02-14T19:27:42.466Z,100459.42
2018-02-14T19:30:08.859Z,100464.22
2018-02-14T19:32:35.186Z,100461.27
2018-02-14T19:35:01.595Z,100462.93
2018-02-14T19:37:27.909Z,100458.48
2018-02-14T19:39:54.322Z,100466.84
2018-02-14T19:42:20.802Z,100465.23
2018-02-14T19:44:47.877Z,100454.59
2018-02-14T19:47:14.297Z,100464.70
2018-02-14T19:49:41.742Z,100468.26
2018-02-14T19:52:08.020Z,100468.16
2018-02-14T19:54:34.339Z,100481.43
2018-02-14T19:57:00.643Z,100477.12
2018-02-14T19:59:28.152Z,100479.20
2018-02-14T20:01:56.368Z,100488.30
2018-02-14T20:04:23.470Z,100494.77
2018-02-14T20:06:50.892Z,100490.21
2018-02-14T20:09:17.273Z,100497.59
2018-02-14T20:11:44.700Z,100498.58
2018-02-14T20:14:10.963Z,100492.70
2018-02-14T20:16:37.249Z,100498.08
2018-02-14T20:19:03.599Z,100498.67
2018-02-14T20:21:30.208Z,100502.13
2018-02-14T20:23:56.621Z,100505.19
2018-02-14T20:26:25.676Z,100507.75
2018-02-14T20:28:52.077Z,100507.40
2018-02-14T20:31:18.462Z,100502.73
2018-02-14T20:33:44.802Z,100499.09
2018-02-14T20:36:12.180Z,100500.00
2018-02-14T20:38:39.316Z,100502.55
2018-02-14T20:41:06.496Z,100505.73
2018-02-14T20:43:33.060Z,100504.94
2018-02-14T20:45:59.467Z,100508.84
2018-02-14T20:48:26.117Z,100504.60
2018-02-14T20:50:52.514Z,100503.00
2018-02-14T20:53:19.647Z,100502.94
2018-02-14T20:55:46.046Z,100498.72
2018-02-14T20:58:12.362Z,100507.09
2018-02-14T21:03:10.776Z,100506.16
2018-02-14T21:05:37.294Z,100504.50
2018-02-14T21:08:03.703Z,100502.39
2018-02-14T21:10:37.731Z,100501.14
2018-02-14T21:13:04.082Z,100490.19
2018-02-14T21:15:30.511Z,100483.02
2018-02-14T21:17:57.780Z,100481.89
2018-02-14T21:20:24.151Z,100482.44
2018-02-14T21:22:51.260Z,100482.53
2018-02-14T21:25:17.712Z,100480.92
2018-02-14T21:27:44.032Z,100486.52
2018-02-14T21:30:10.370Z,100486.09
2018-02-14T21:32:36.879Z,100482.39
2018-02-14T21:35:03.322Z,100484.98
2018-02-14T21:37:29.645Z,100480.70
2018-02-14T21:39:55.960Z,100477.62
2018-02-14T21:42:22.307Z,100478.37
2018-02-14T21:44:48.636Z,100477.20
2018-02-14T21:47:15.028Z,100487.39
2018-02-14T21:49:42.159Z,100483.65
2018-02-14T21:52:08.463Z,100487.22
2018-02-14T21:54:34.805Z,100484.22
2018-02-14T21:57:01.183Z,100477.05
2018-02-14T21:59:27.531Z,100482.27
2018-02-14T22:01:53.869Z,100481.13
2018-02-14T22:04:20.253Z,100471.14
2018-02-14T22:06:46.581Z,100473.19
2018-02-14T22:09:12.938Z,100464.20
2018-02-14T22:11:39.992Z,100471.13
2018-02-14T22:14:06.335Z,100468.19
2018-02-14T22:16:32.713Z,100467.82
2018-02-14T22:18:59.047Z,100468.59
2018-02-14T22:21:25.407Z,100466.02
2018-02-14T22:23:52.488Z,100472.45
2018-02-14T22:26:18.801Z,100462.77
2018-02-14T22:28:45.148Z,100459.78
2018-02-14T22:31:11.461Z,100458.51
2018-02-14T22:33:37.800Z,100461.94
2018-02-14T22:36:04.121Z,100461.83
2018-02-14T22:38:30.463Z,100457.63
2018-02-14T22:40:57.162Z,100460.22
2018-02-14T22:43:23.630Z,100460.13
2018-02-14T22:45:50.025Z,100453.78
2018-02-14T22:48:16.384Z,100449.10
2018-02-14T22:50:43.463Z,100449.98
2018-02-14T22:53:09.815Z,100443.72
2018-02-14T22:55:37.611Z,100441.22
2018-02-14T22:58:03.919Z,100439.81
2018-02-14T23:00:30.221Z,100447.84
2018-02-14T23:02:56.567Z,100442.30
2018-02-14T23:05:22.877Z,100447.93
2018-02-14T23:07:49.203Z,100449.56
2018-02-14T23:10:15.535Z,100449.66
2018-02-14T23:12:41.859Z,100450.13
2018-02-14T23:15:08.203Z,100446.52
2018-02-14T23:17:34.524Z,100439.16
2018-02-14T23:20:00.878Z,100437.44
2018-02-14T23:22:27.248Z,100440.03
2018-02-14T23:24:53.576Z,100429.84
2018-02-14T23:27:21.378Z,100428.17
2018-02-14T23:29:47.694Z,100427.84
2018-02-14T23:32:14.740Z,100438.53
2018-02-14T23:34:41.806Z,100431.73
2018-02-14T23:37:08.188Z,100434.80
2018-02-14T23:39:34.497Z,100433.08
2018-02-14T23:42:00.921Z,100435.27
2018-02-14T23:44:27.256Z,100432.29
2018-02-14T23:46:53.566Z,100431.78
2018-02-14T23:49:19.903Z,100432.31
2018-02-14T23:51:46.204Z,100435.74
2018-02-14T23:54:12.541Z,100442.13
2018-02-14T23:56:39.637Z,100436.95
2018-02-14T23:59:06.005Z,100433.17
