createdAt,value
2022-08-02T00:01:43.219Z,16.38
2022-08-02T00:04:45.430Z,16.50
2022-08-02T00:07:47.622Z,16.57
2022-08-02T00:10:50.561Z,16.63
2022-08-02T00:13:53.010Z,16.69
2022-08-02T00:16:54.838Z,16.76
2022-08-02T00:19:56.634Z,16.81
2022-08-02T00:22:58.410Z,16.88
2022-08-02T00:26:00.347Z,16.94
2022-08-02T00:29:02.354Z,17.04
2022-08-02T00:32:04.702Z,17.12
2022-08-02T00:35:07.195Z,17.22
2022-08-02T00:38:08.940Z,17.35
2022-08-02T00:41:19.607Z,17.48
2022-08-02T00:44:21.559Z,17.58
2022-08-02T00:47:23.365Z,17.67
2022-08-02T00:50:25.166Z,17.73
2022-08-02T00:53:26.966Z,17.77
2022-08-02T00:56:28.726Z,17.79
2022-08-02T00:59:30.610Z,17.81
2022-08-02T01:02:32.423Z,17.83
2022-08-02T01:05:52.254Z,17.85
2022-08-02T01:08:56.017Z,17.86
2022-08-02T01:11:57.881Z,17.87
2022-08-02T01:15:08.401Z,17.87
2022-08-02T01:18:16.585Z,17.87
2022-08-02T01:21:37.273Z,17.85
2022-08-02T01:24:45.039Z,17.84
2022-08-02T01:28:17.616Z,17.85
2022-08-02T01:31:29.308Z,17.88
2022-08-02T01:34:36.107Z,17.88
2022-08-02T01:37:55.544Z,17.90
2022-08-02T01:40:59.033Z,17.92
2022-08-02T01:44:01.722Z,17.92
2022-08-02T01:47:08.144Z,17.94
2022-08-02T01:50:13.553Z,17.97
2022-08-02T01:53:15.938Z,17.99
2022-08-02T01:56:18.638Z,17.99
2022-08-02T01:59:21.955Z,18.00
2022-08-02T02:02:26.280Z,18.00
2022-08-02T02:05:31.671Z,18.00
2022-08-02T02:08:38.672Z,17.99
2022-08-02T02:12:10.133Z,17.99
2022-08-02T02:15:05.976Z,17.99
2022-08-02T02:18:12.912Z,17.99
2022-08-02T02:21:16.801Z,17.98
2022-08-02T02:24:18.677Z,17.98
2022-08-02T02:27:24.200Z,17.99
2022-08-02T02:30:27.203Z,18.01
2022-08-02T02:33:31.139Z,18.02
2022-08-02T02:36:34.109Z,18.03
2022-08-02T02:39:37.429Z,18.04
2022-08-02T02:42:41.227Z,18.04
2022-08-02T02:45:44.079Z,18.06
2022-08-02T02:48:51.628Z,18.07
2022-08-02T02:51:53.819Z,18.08
2022-08-02T02:54:55.789Z,18.09
2022-08-02T02:57:59.023Z,18.11
2022-08-02T03:01:19.869Z,18.12
2022-08-02T03:04:22.149Z,18.12
2022-08-02T03:07:23.978Z,18.12
2022-08-02T03:10:27.099Z,18.11
2022-08-02T03:13:33.016Z,18.09
2022-08-02T03:16:42.499Z,18.08
2022-08-02T03:19:45.416Z,18.06
2022-08-02T03:22:47.991Z,18.03
2022-08-02T03:25:50.291Z,18.00
2022-08-02T03:28:52.180Z,17.97
2022-08-02T03:31:54.451Z,17.95
2022-08-02T03:34:56.731Z,17.95
2022-08-02T03:38:00.037Z,17.96
2022-08-02T03:41:03.667Z,17.97
2022-08-02T03:44:07.065Z,17.99
2022-08-02T03:47:08.993Z,18.01
2022-08-02T03:50:15.125Z,18.03
2022-08-02T03:53:20.039Z,18.06
2022-08-02T03:56:23.613Z,18.08
2022-08-02T03:59:25.428Z,18.09
2022-08-02T04:02:33.754Z,18.10
2022-08-02T04:05:35.465Z,18.12
2022-08-02T04:08:57.315Z,18.12
2022-08-02T04:11:59.223Z,18.14
2022-08-02T04:15:02.219Z,18.15
2022-08-02T04:18:04.589Z,18.17
2022-08-02T04:21:06.896Z,18.20
2022-08-02T04:24:10.969Z,18.23
2022-08-02T04:27:51.321Z,18.27
2022-08-02T04:30:36.970Z,18.32
2022-08-02T04:33:38.976Z,18.36
2022-08-02T04:36:41.062Z,18.40
2022-08-02T04:39:43.633Z,18.45
2022-08-02T04:42:45.521Z,18.50
2022-08-02T04:45:50.135Z,18.56
2022-08-02T04:48:51.911Z,18.60
2022-08-02T04:51:53.863Z,18.62
2022-08-02T04:54:55.725Z,18.63
2022-08-02T04:57:58.482Z,18.63
2022-08-02T05:01:00.466Z,18.63
2022-08-02T05:04:03.106Z,18.61
2022-08-02T05:07:04.848Z,18.62
2022-08-02T05:10:06.950Z,18.64
2022-08-02T05:13:08.670Z,18.67
2022-08-02T05:16:10.616Z,18.72
2022-08-02T05:19:12.382Z,18.81
2022-08-02T05:22:14.398Z,18.92
2022-08-02T05:25:16.427Z,19.02
2022-08-02T05:28:18.737Z,19.08
2022-08-02T05:31:21.222Z,19.17
2022-08-02T05:34:23.045Z,19.24
2022-08-02T05:37:24.913Z,19.29
2022-08-02T05:40:26.822Z,19.35
2022-08-02T05:43:28.619Z,19.38
2022-08-02T05:46:31.077Z,19.45
2022-08-02T05:49:32.869Z,19.45
2022-08-02T05:52:57.512Z,19.43
2022-08-02T05:56:09.998Z,19.38
2022-08-02T05:59:27.793Z,19.35
2022-08-02T06:02:36.355Z,19.36
2022-08-02T06:05:43.730Z,19.38
2022-08-02T06:08:48.651Z,19.38
2022-08-02T06:12:02.622Z,19.35
2022-08-02T06:15:05.411Z,19.34
2022-08-02T06:18:08.688Z,19.35
2022-08-02T06:22:31.690Z,19.37
2022-08-02T06:24:34.825Z,19.45
2022-08-02T06:27:40.441Z,19.53
2022-08-02T06:30:44.412Z,19.61
2022-08-02T06:33:49.066Z,19.65
2022-08-02T06:37:02.601Z,19.66
2022-08-02T06:40:31.352Z,19.74
2022-08-02T06:44:19.666Z,19.77
2022-08-02T06:47:32.134Z,19.93
2022-08-02T06:50:42.120Z,20.00
2022-08-02T06:53:45.349Z,20.08
2022-08-02T06:56:47.926Z,20.15
2022-08-02T06:59:50.400Z,20.14
2022-08-02T07:02:53.311Z,20.24
2022-08-02T07:05:55.101Z,20.32
2022-08-02T07:09:19.411Z,20.39
2022-08-02T07:12:19.250Z,20.49
2022-08-02T07:15:21.066Z,20.45
2022-08-02T07:18:24.464Z,20.42
2022-08-02T07:21:56.762Z,20.36
2022-08-02T07:24:47.989Z,20.37
2022-08-02T07:27:49.828Z,20.53
2022-08-02T07:30:52.095Z,20.75
2022-08-02T07:33:55.033Z,20.84
2022-08-02T07:36:56.823Z,21.05
2022-08-02T07:40:02.862Z,21.30
2022-08-02T07:43:07.454Z,21.25
2022-08-02T07:46:09.356Z,21.14
2022-08-02T07:49:11.450Z,21.02
2022-08-02T07:52:13.830Z,21.01
2022-08-02T07:55:18.210Z,21.30
2022-08-02T07:58:20.084Z,21.70
2022-08-02T08:01:21.798Z,21.85
2022-08-02T08:04:23.600Z,22.12
2022-08-02T08:07:25.831Z,22.59
2022-08-02T08:10:27.615Z,22.85
2022-08-02T08:13:29.560Z,23.29
2022-08-02T08:16:31.373Z,23.66
2022-08-02T08:19:50.048Z,23.75
2022-08-02T08:22:53.706Z,23.54
2022-08-02T08:25:55.480Z,23.37
2022-08-02T08:28:57.271Z,23.40
2022-08-02T08:31:59.219Z,23.30
2022-08-02T08:35:01.306Z,23.48
2022-08-02T08:38:07.402Z,23.83
2022-08-02T08:41:10.037Z,23.95
2022-08-02T08:44:11.834Z,24.57
2022-08-02T08:47:13.693Z,24.90
2022-08-02T08:50:25.670Z,25.07
2022-08-02T08:53:36.544Z,25.26
2022-08-02T08:56:40.086Z,25.50
2022-08-02T08:59:41.901Z,25.70
2022-08-02T09:02:44.058Z,25.96
2022-08-02T09:05:47.157Z,26.16
2022-08-02T09:08:48.978Z,26.25
2022-08-02T09:11:51.242Z,26.06
2022-08-02T09:14:53.342Z,25.92
2022-08-02T09:17:55.238Z,25.95
2022-08-02T09:21:05.741Z,26.00
2022-08-02T09:24:17.881Z,26.52
2022-08-02T09:27:22.098Z,26.34
2022-08-02T09:30:26.569Z,26.08
2022-08-02T09:33:29.001Z,25.96
2022-08-02T09:36:44.877Z,26.42
2022-08-02T09:39:47.718Z,26.47
2022-08-02T09:42:59.103Z,26.89
2022-08-02T09:46:24.029Z,26.77
2022-08-02T09:49:26.605Z,26.97
2022-08-02T09:52:33.991Z,26.74
2022-08-02T09:55:56.210Z,26.22
2022-08-02T09:58:58.070Z,26.33
2022-08-02T10:02:17.524Z,26.68
2022-08-02T10:05:22.713Z,26.71
2022-08-02T10:08:25.594Z,27.39
2022-08-02T10:11:28.720Z,28.09
2022-08-02T10:14:30.682Z,28.43
2022-08-02T10:17:32.842Z,28.48
2022-08-02T10:20:44.891Z,28.42
2022-08-02T10:23:50.620Z,28.52
2022-08-02T10:26:52.756Z,28.49
2022-08-02T10:29:57.954Z,28.94
2022-08-02T10:33:01.315Z,29.25
2022-08-02T10:36:07.626Z,28.93
2022-08-02T10:39:10.206Z,28.90
2022-08-02T10:42:14.041Z,28.43
2022-08-02T10:45:19.867Z,27.73
2022-08-02T10:48:22.557Z,26.92
2022-08-02T10:51:24.740Z,26.31
2022-08-02T10:54:36.453Z,25.91
2022-08-02T10:57:39.211Z,25.63
2022-08-02T11:00:41.006Z,26.26
2022-08-02T11:03:44.937Z,27.20
2022-08-02T11:07:08.295Z,27.82
2022-08-02T11:10:25.279Z,27.97
2022-08-02T11:13:27.348Z,28.08
2022-08-02T11:16:57.728Z,27.92
2022-08-02T11:20:08.554Z,27.32
2022-08-02T11:23:44.420Z,26.69
2022-08-02T11:26:48.168Z,26.91
2022-08-02T11:29:50.972Z,26.86
2022-08-02T11:32:57.422Z,27.18
2022-08-02T11:36:04.782Z,27.85
2022-08-02T11:39:15.953Z,28.69
2022-08-02T11:42:17.943Z,29.62
2022-08-02T11:45:29.362Z,29.95
2022-08-02T11:48:47.533Z,29.32
2022-08-02T11:52:01.181Z,28.48
2022-08-02T11:55:30.464Z,28.08
2022-08-02T11:58:32.186Z,28.10
2022-08-02T12:01:46.132Z,28.78
2022-08-02T12:04:53.369Z,29.45
2022-08-02T12:07:59.093Z,29.87
2022-08-02T12:11:03.140Z,30.01
2022-08-02T12:14:06.243Z,29.93
2022-08-02T12:17:28.763Z,29.99
2022-08-02T12:20:37.732Z,30.23
2022-08-02T12:23:59.832Z,30.31
2022-08-02T12:27:02.943Z,30.37
2022-08-02T12:30:11.357Z,30.59
2022-08-02T12:33:13.858Z,30.63
2022-08-02T12:36:24.505Z,30.02
2022-08-02T12:39:46.304Z,29.23
2022-08-02T12:43:02.981Z,29.30
2022-08-02T12:46:16.370Z,28.96
2022-08-02T12:49:19.103Z,28.81
2022-08-02T12:52:23.486Z,29.11
2022-08-02T12:56:00.752Z,29.59
2022-08-02T12:58:52.147Z,29.79
2022-08-02T13:01:54.219Z,30.31
2022-08-02T13:04:59.672Z,30.71
2022-08-02T13:08:03.348Z,31.13
2022-08-02T13:11:05.727Z,31.25
2022-08-02T13:14:07.607Z,31.27
2022-08-02T13:17:11.800Z,31.41
2022-08-02T13:20:17.138Z,31.78
2022-08-02T13:23:21.694Z,32.24
2022-08-02T13:26:27.342Z,32.54
2022-08-02T13:29:31.475Z,32.77
2022-08-02T13:32:33.227Z,33.15
2022-08-02T13:35:35.805Z,33.47
2022-08-02T13:38:37.611Z,33.49
2022-08-02T13:41:39.353Z,33.15
2022-08-02T13:44:41.117Z,32.96
2022-08-02T13:48:03.812Z,32.19
2022-08-02T13:51:11.998Z,31.75
2022-08-02T13:54:17.596Z,30.90
2022-08-02T13:57:19.471Z,30.34
2022-08-02T14:00:34.700Z,30.52
2022-08-02T14:04:07.420Z,30.35
2022-08-02T14:06:59.831Z,30.83
2022-08-02T14:10:02.244Z,30.92
2022-08-02T14:13:05.708Z,30.06
2022-08-02T14:16:07.542Z,29.29
2022-08-02T14:19:16.119Z,29.45
2022-08-02T14:22:19.160Z,30.01
2022-08-02T14:25:21.082Z,30.51
2022-08-02T14:28:23.385Z,30.46
2022-08-02T14:31:27.789Z,31.14
2022-08-02T14:34:29.992Z,31.97
2022-08-02T14:37:32.878Z,32.35
2022-08-02T14:40:34.698Z,32.38
2022-08-02T14:43:55.107Z,32.43
2022-08-02T14:46:56.971Z,32.47
2022-08-02T14:49:58.873Z,32.66
2022-08-02T14:53:01.437Z,32.73
2022-08-02T14:56:03.323Z,32.39
2022-08-02T14:59:06.097Z,32.21
2022-08-02T15:02:09.659Z,31.50
2022-08-02T15:05:14.012Z,30.99
2022-08-02T15:08:17.184Z,30.93
2022-08-02T15:11:19.209Z,30.65
2022-08-02T15:14:25.746Z,30.43
2022-08-02T15:17:28.555Z,30.31
2022-08-02T15:20:30.328Z,30.27
2022-08-02T15:23:38.532Z,30.21
2022-08-02T15:26:41.016Z,30.06
2022-08-02T15:29:44.068Z,29.81
2022-08-02T15:32:53.056Z,29.76
2022-08-02T15:35:55.673Z,29.92
2022-08-02T15:38:57.974Z,30.08
2022-08-02T15:41:59.982Z,29.95
2022-08-02T15:45:02.028Z,29.80
2022-08-02T15:48:04.595Z,29.62
2022-08-02T15:51:06.385Z,29.39
2022-08-02T15:54:08.296Z,29.22
2022-08-02T15:57:10.190Z,28.96
2022-08-02T16:00:17.994Z,28.67
2022-08-02T16:03:21.334Z,28.60
2022-08-02T16:06:23.119Z,28.59
2022-08-02T16:09:27.417Z,28.54
2022-08-02T16:12:32.916Z,28.50
2022-08-02T16:15:34.926Z,28.39
2022-08-02T16:18:36.771Z,28.24
2022-08-02T16:21:38.674Z,28.08
2022-08-02T16:24:40.938Z,27.98
2022-08-02T16:27:59.584Z,27.91
2022-08-02T16:31:11.236Z,27.82
2022-08-02T16:34:13.651Z,27.78
2022-08-02T16:37:15.975Z,27.62
2022-08-02T16:40:18.955Z,27.41
2022-08-02T16:43:21.262Z,27.32
2022-08-02T16:46:22.969Z,27.32
2022-08-02T16:50:07.446Z,27.32
2022-08-02T16:52:47.799Z,27.21
2022-08-02T16:55:51.566Z,27.09
2022-08-02T16:58:55.269Z,26.97
2022-08-02T17:02:11.409Z,26.87
2022-08-02T17:05:21.012Z,26.76
2022-08-02T17:08:22.951Z,26.76
2022-08-02T17:11:25.973Z,26.88
2022-08-02T17:14:27.968Z,27.44
2022-08-02T17:17:34.137Z,28.28
2022-08-02T17:20:36.518Z,28.95
2022-08-02T17:24:02.808Z,29.28
2022-08-02T17:27:01.272Z,29.19
2022-08-02T17:30:03.926Z,28.59
2022-08-02T17:33:13.188Z,28.04
2022-08-02T17:36:15.641Z,27.49
2022-08-02T17:39:17.908Z,27.04
2022-08-02T17:42:23.537Z,26.57
2022-08-02T17:45:59.390Z,26.15
2022-08-02T17:49:06.786Z,25.76
2022-08-02T17:52:49.148Z,25.30
2022-08-02T17:55:33.267Z,24.91
2022-08-02T17:58:34.926Z,24.63
2022-08-02T18:01:41.832Z,24.38
2022-08-02T18:04:54.985Z,24.13
2022-08-02T18:08:00.975Z,23.88
2022-08-02T18:11:04.433Z,23.64
2022-08-02T18:14:06.287Z,23.42
2022-08-02T18:17:08.600Z,23.20
2022-08-02T18:20:12.543Z,22.94
2022-08-02T18:23:15.694Z,22.72
2022-08-02T18:26:20.845Z,22.52
2022-08-02T18:29:24.225Z,22.32
2022-08-02T18:33:54.742Z,22.15
2022-08-02T18:35:55.505Z,21.95
2022-08-02T18:38:57.702Z,21.76
2022-08-02T18:41:59.335Z,21.60
2022-08-02T18:45:04.214Z,21.49
2022-08-02T18:48:07.904Z,21.38
2022-08-02T18:51:10.439Z,21.24
2022-08-02T18:54:12.397Z,21.09
2022-08-02T18:58:16.665Z,20.96
2022-08-02T19:00:36.031Z,20.82
2022-08-02T19:03:39.579Z,20.71
2022-08-02T19:06:41.406Z,20.61
2022-08-02T19:09:46.840Z,20.49
2022-08-02T19:12:51.651Z,20.34
2022-08-02T19:15:53.706Z,20.16
2022-08-02T19:18:55.503Z,19.99
2022-08-02T19:22:18.830Z,19.87
2022-08-02T19:25:19.862Z,19.78
2022-08-02T19:28:26.005Z,19.75
2022-08-02T19:31:28.317Z,19.70
2022-08-02T19:34:37.183Z,19.62
2022-08-02T19:37:42.202Z,19.56
2022-08-02T19:40:43.852Z,19.50
2022-08-02T19:44:23.455Z,19.45
2022-08-02T19:47:07.361Z,19.39
2022-08-02T19:50:18.898Z,19.33
2022-08-02T19:53:29.033Z,19.27
2022-08-02T19:56:31.359Z,19.20
2022-08-02T19:59:36.202Z,19.12
2022-08-02T20:02:38.509Z,19.06
2022-08-02T20:05:40.240Z,19.01
2022-08-02T20:08:52.803Z,18.93
2022-08-02T20:11:55.385Z,18.80
2022-08-02T20:14:57.277Z,18.62
2022-08-02T20:17:59.447Z,18.51
2022-08-02T20:21:03.019Z,18.40
2022-08-02T20:24:06.842Z,18.24
2022-08-02T20:27:09.349Z,18.04
2022-08-02T20:30:13.423Z,17.90
2022-08-02T20:33:21.332Z,17.78
2022-08-02T20:36:25.499Z,17.71
2022-08-02T20:39:43.001Z,17.64
2022-08-02T20:42:47.829Z,17.56
2022-08-02T20:45:51.032Z,17.47
2022-08-02T20:48:52.924Z,17.48
2022-08-02T20:51:54.641Z,17.51
2022-08-02T20:55:00.161Z,17.54
2022-08-02T20:58:03.091Z,17.60
2022-08-02T21:01:05.225Z,17.61
2022-08-02T21:04:13.252Z,17.64
2022-08-02T21:07:25.650Z,17.65
2022-08-02T21:10:29.622Z,17.65
2022-08-02T21:13:31.554Z,17.69
2022-08-02T21:16:33.310Z,17.67
2022-08-02T21:19:35.942Z,17.61
2022-08-02T21:22:46.119Z,17.44
2022-08-02T21:25:56.768Z,17.31
2022-08-02T21:29:03.876Z,17.22
2022-08-02T21:32:06.372Z,17.14
2022-08-02T21:35:10.022Z,17.06
2022-08-02T21:41:38.652Z,16.86
2022-08-02T21:44:47.460Z,16.81
2022-08-02T21:47:52.664Z,16.75
2022-08-02T21:50:54.527Z,16.63
2022-08-02T21:54:18.342Z,16.51
2022-08-02T21:57:18.763Z,16.49
2022-08-02T22:00:28.227Z,16.55
2022-08-02T22:03:30.461Z,16.65
2022-08-02T22:06:32.150Z,16.71
2022-08-02T22:09:42.817Z,16.52
2022-08-02T22:12:47.115Z,16.34
2022-08-02T22:15:49.435Z,16.27
2022-08-02T22:18:52.818Z,16.25
2022-08-02T22:21:55.900Z,16.23
2022-08-02T22:24:57.589Z,16.18
2022-08-02T22:28:38.367Z,16.13
2022-08-02T22:31:40.799Z,16.06
2022-08-02T22:34:51.977Z,15.98
2022-08-02T22:38:16.844Z,15.92
2022-08-02T22:41:18.036Z,15.90
2022-08-02T22:44:20.770Z,15.93
2022-08-02T22:47:22.453Z,15.93
2022-08-02T22:50:28.797Z,15.90
2022-08-02T22:53:35.536Z,15.86
2022-08-02T22:56:37.670Z,15.86
2022-08-02T22:59:03.236Z,16.98
2022-08-02T22:59:40.822Z,15.87
2022-08-02T23:02:44.745Z,15.88
2022-08-02T23:05:47.580Z,15.88
2022-08-02T23:08:49.308Z,15.86
2022-08-02T23:11:51.100Z,15.82
2022-08-02T23:14:53.142Z,15.79
2022-08-02T23:18:14.358Z,15.76
2022-08-02T23:21:45.576Z,15.76
2022-08-02T23:24:42.503Z,15.69
2022-08-02T23:27:50.543Z,15.53
2022-08-02T23:30:52.722Z,15.45
2022-08-02T23:34:03.950Z,15.42
2022-08-02T23:37:06.936Z,15.32
2022-08-02T23:40:09.418Z,15.29
2022-08-02T23:43:14.033Z,15.30
2022-08-02T23:46:17.364Z,15.27
2022-08-02T23:49:19.708Z,15.22
2022-08-02T23:52:21.510Z,15.15
2022-08-02T23:55:23.263Z,15.08
2022-08-02T23:58:25.064Z,15.08
