createdAt,value
2022-10-07T00:01:35.204Z,3.40
2022-10-07T00:04:03.314Z,3.17
2022-10-07T00:06:32.338Z,2.97
2022-10-07T00:09:02.465Z,3.30
2022-10-07T00:11:32.051Z,3.30
2022-10-07T00:14:01.890Z,3.28
2022-10-07T00:16:31.522Z,2.83
2022-10-07T00:19:01.393Z,3.75
2022-10-07T00:21:33.731Z,2.88
2022-10-07T00:24:04.366Z,2.90
2022-10-07T00:26:37.318Z,2.60
2022-10-07T00:29:06.498Z,3.17
2022-10-07T00:31:36.032Z,3.50
2022-10-07T00:34:05.901Z,2.83
2022-10-07T00:36:35.579Z,3.13
2022-10-07T00:39:06.905Z,3.30
2022-10-07T00:41:41.482Z,3.00
2022-10-07T00:44:36.523Z,2.90
2022-10-07T00:47:08.059Z,2.95
2022-10-07T00:49:42.123Z,2.80
2022-10-07T00:52:10.699Z,3.20
2022-10-07T00:54:39.636Z,2.75
2022-10-07T00:57:09.576Z,3.10
2022-10-07T00:59:40.065Z,2.80
2022-10-07T01:02:10.017Z,3.20
2022-10-07T01:04:38.578Z,2.95
2022-10-07T01:07:07.411Z,3.13
2022-10-07T01:09:35.523Z,3.47
2022-10-07T01:12:13.038Z,2.88
2022-10-07T01:14:54.668Z,3.80
2022-10-07T01:17:28.658Z,3.30
2022-10-07T01:20:23.215Z,2.72
2022-10-07T01:23:07.208Z,3.05
2022-10-07T01:25:52.149Z,3.40
2022-10-07T01:28:26.308Z,3.00
2022-10-07T01:30:57.297Z,2.92
2022-10-07T01:33:30.037Z,3.10
2022-10-07T01:36:02.064Z,3.20
2022-10-07T01:38:32.930Z,3.40
2022-10-07T01:41:09.504Z,3.13
2022-10-07T01:43:42.522Z,3.20
2022-10-07T01:46:15.376Z,3.85
2022-10-07T01:48:43.614Z,3.30
2022-10-07T01:51:13.043Z,3.10
2022-10-07T01:53:52.730Z,2.55
2022-10-07T01:56:37.273Z,2.80
2022-10-07T01:59:30.077Z,2.40
2022-10-07T02:02:06.815Z,2.40
2022-10-07T02:04:48.695Z,2.70
2022-10-07T02:07:29.601Z,2.15
2022-10-07T02:10:04.294Z,2.33
2022-10-07T02:12:39.283Z,2.08
2022-10-07T02:15:16.960Z,1.95
2022-10-07T02:17:53.973Z,2.22
2022-10-07T02:20:25.446Z,2.15
2022-10-07T02:22:56.395Z,2.55
2022-10-07T02:25:27.749Z,2.58
2022-10-07T02:27:57.755Z,2.50
2022-10-07T02:30:28.066Z,2.38
2022-10-07T02:33:03.831Z,2.70
2022-10-07T02:35:38.002Z,2.42
2022-10-07T02:38:10.900Z,2.50
2022-10-07T02:40:44.612Z,2.72
2022-10-07T02:43:21.599Z,3.00
2022-10-07T02:45:59.099Z,2.88
2022-10-07T02:48:31.733Z,2.58
2022-10-07T02:51:06.675Z,2.65
2022-10-07T02:53:36.262Z,3.08
2022-10-07T02:56:05.552Z,2.80
2022-10-07T02:58:37.826Z,2.40
2022-10-07T03:01:10.373Z,2.65
2022-10-07T03:03:38.636Z,2.63
2022-10-07T03:06:07.181Z,2.45
2022-10-07T03:08:37.331Z,3.05
2022-10-07T03:11:07.134Z,2.72
2022-10-07T03:13:35.493Z,2.28
2022-10-07T03:16:05.442Z,3.13
2022-10-07T03:18:35.764Z,3.00
2022-10-07T03:21:16.154Z,3.03
2022-10-07T03:23:44.482Z,2.85
2022-10-07T03:26:13.409Z,3.03
2022-10-07T03:28:41.433Z,2.75
2022-10-07T03:31:11.698Z,2.70
2022-10-07T03:33:45.709Z,2.88
2022-10-07T03:36:14.363Z,2.60
2022-10-07T03:38:44.996Z,2.50
2022-10-07T03:41:13.978Z,3.20
2022-10-07T03:43:42.170Z,2.45
2022-10-07T03:46:12.089Z,2.65
2022-10-07T03:48:41.576Z,2.35
2022-10-07T03:51:11.087Z,2.55
2022-10-07T03:53:40.712Z,2.47
2022-10-07T03:56:09.498Z,3.03
2022-10-07T03:58:39.400Z,2.33
2022-10-07T04:01:12.556Z,2.63
2022-10-07T04:03:47.439Z,2.75
2022-10-07T04:06:18.428Z,2.80
2022-10-07T04:08:46.854Z,2.47
2022-10-07T04:11:14.815Z,2.70
2022-10-07T04:13:46.169Z,2.45
2022-10-07T04:16:14.380Z,2.33
2022-10-07T04:18:43.602Z,3.38
2022-10-07T04:21:12.322Z,2.85
2022-10-07T04:23:42.617Z,2.50
2022-10-07T04:26:12.509Z,2.60
2022-10-07T04:28:45.265Z,2.78
2022-10-07T04:31:17.846Z,2.60
2022-10-07T04:33:48.669Z,2.80
2022-10-07T04:36:22.618Z,2.78
2022-10-07T04:39:02.817Z,2.28
2022-10-07T04:41:35.513Z,2.72
2022-10-07T04:44:05.430Z,2.72
2022-10-07T04:46:38.253Z,2.72
2022-10-07T04:49:11.696Z,2.55
2022-10-07T04:51:39.759Z,1.98
2022-10-07T04:54:09.397Z,2.25
2022-10-07T04:56:44.177Z,2.20
2022-10-07T04:59:14.663Z,2.80
2022-10-07T05:01:44.009Z,2.10
2022-10-07T05:04:12.244Z,2.17
2022-10-07T05:06:40.291Z,2.70
2022-10-07T05:09:12.845Z,2.53
2022-10-07T05:11:44.266Z,2.95
2022-10-07T05:14:21.418Z,2.70
2022-10-07T05:16:51.008Z,2.90
2022-10-07T05:19:21.209Z,2.70
2022-10-07T05:21:49.610Z,2.50
2022-10-07T05:24:19.080Z,2.80
2022-10-07T05:26:47.196Z,2.58
2022-10-07T05:29:17.730Z,2.72
2022-10-07T05:31:50.261Z,2.65
2022-10-07T05:34:21.852Z,2.80
2022-10-07T05:36:50.037Z,2.67
2022-10-07T05:39:19.553Z,2.70
2022-10-07T05:41:51.609Z,2.55
2022-10-07T05:44:25.101Z,3.03
2022-10-07T05:46:55.461Z,2.80
2022-10-07T05:49:23.953Z,3.33
2022-10-07T05:51:52.341Z,2.47
2022-10-07T05:54:24.465Z,3.53
2022-10-07T05:56:54.561Z,2.88
2022-10-07T05:59:23.810Z,3.53
2022-10-07T06:01:52.270Z,3.00
2022-10-07T06:04:22.478Z,2.33
2022-10-07T06:06:53.246Z,2.83
2022-10-07T06:09:42.905Z,2.70
2022-10-07T06:12:33.269Z,2.60
2022-10-07T06:15:05.982Z,2.50
2022-10-07T06:17:34.226Z,3.00
2022-10-07T06:20:05.812Z,2.83
2022-10-07T06:22:34.069Z,3.20
2022-10-07T06:25:04.117Z,3.08
2022-10-07T06:27:34.831Z,2.78
2022-10-07T06:30:03.881Z,2.60
2022-10-07T06:32:32.819Z,3.17
2022-10-07T06:35:01.690Z,2.78
2022-10-07T06:37:32.419Z,2.75
2022-10-07T06:40:00.736Z,2.30
2022-10-07T06:42:33.609Z,2.78
2022-10-07T06:45:25.414Z,2.40
2022-10-07T06:47:55.860Z,2.38
2022-10-07T06:50:25.092Z,2.38
2022-10-07T06:52:54.291Z,2.10
2022-10-07T06:55:22.714Z,2.25
2022-10-07T06:57:52.134Z,2.53
2022-10-07T07:00:22.630Z,2.50
2022-10-07T07:02:51.210Z,2.50
2022-10-07T07:05:19.331Z,2.65
2022-10-07T07:07:48.979Z,2.72
2022-10-07T07:10:18.103Z,2.83
2022-10-07T07:12:53.486Z,3.13
2022-10-07T07:15:21.941Z,3.05
2022-10-07T07:17:50.217Z,2.72
2022-10-07T07:20:21.934Z,2.70
2022-10-07T07:22:50.143Z,3.55
2022-10-07T07:25:18.369Z,3.75
2022-10-07T07:27:47.924Z,3.08
2022-10-07T07:30:23.116Z,3.63
2022-10-07T07:32:52.894Z,3.45
2022-10-07T07:35:21.074Z,3.40
2022-10-07T07:37:50.358Z,3.10
2022-10-07T07:40:20.165Z,2.92
2022-10-07T07:42:48.823Z,2.53
2022-10-07T07:45:19.383Z,2.80
2022-10-07T07:47:49.443Z,2.63
2022-10-07T07:50:20.752Z,2.80
2022-10-07T07:52:51.059Z,3.22
2022-10-07T07:55:24.298Z,3.13
2022-10-07T07:57:54.681Z,2.80
2022-10-07T08:00:24.215Z,2.75
2022-10-07T08:03:00.806Z,2.58
2022-10-07T08:05:30.086Z,2.90
2022-10-07T08:08:01.519Z,2.60
2022-10-07T08:10:30.357Z,2.97
2022-10-07T08:12:58.592Z,2.75
2022-10-07T08:15:28.514Z,3.25
2022-10-07T08:17:56.673Z,2.80
2022-10-07T08:20:24.738Z,2.45
2022-10-07T08:22:58.183Z,2.75
2022-10-07T08:25:29.565Z,3.33
2022-10-07T08:27:58.911Z,2.92
2022-10-07T08:30:30.304Z,3.03
2022-10-07T08:33:01.331Z,3.55
2022-10-07T08:35:29.658Z,2.72
2022-10-07T08:37:57.983Z,2.78
2022-10-07T08:40:26.053Z,2.67
2022-10-07T08:42:55.167Z,3.40
2022-10-07T08:45:31.696Z,3.55
2022-10-07T08:48:05.622Z,3.30
2022-10-07T08:50:43.490Z,2.80
2022-10-07T08:53:18.204Z,3.17
2022-10-07T08:55:50.731Z,3.00
2022-10-07T08:58:45.047Z,3.10
2022-10-07T09:01:22.798Z,3.10
2022-10-07T09:04:05.060Z,3.40
2022-10-07T09:06:37.188Z,3.22
2022-10-07T09:09:14.442Z,3.92
2022-10-07T09:11:47.938Z,3.42
2022-10-07T09:14:26.914Z,4.25
2022-10-07T09:16:57.617Z,3.60
2022-10-07T09:19:32.555Z,4.13
2022-10-07T09:22:06.311Z,3.90
2022-10-07T09:24:36.609Z,4.43
2022-10-07T09:27:14.427Z,3.95
2022-10-07T09:29:42.965Z,4.25
2022-10-07T09:32:13.348Z,3.88
2022-10-07T09:34:42.896Z,3.85
2022-10-07T09:37:20.693Z,3.95
2022-10-07T09:39:50.961Z,4.00
2022-10-07T09:42:32.208Z,4.40
2022-10-07T09:45:02.930Z,3.92
2022-10-07T09:47:40.364Z,3.30
2022-10-07T09:50:31.733Z,3.30
2022-10-07T09:53:00.043Z,3.22
2022-10-07T09:55:37.798Z,3.58
2022-10-07T09:58:08.086Z,3.22
2022-10-07T10:00:43.572Z,3.25
2022-10-07T10:03:12.329Z,3.53
2022-10-07T10:05:52.543Z,3.70
2022-10-07T10:08:26.416Z,3.47
2022-10-07T10:10:56.652Z,3.33
2022-10-07T10:13:31.044Z,3.58
2022-10-07T10:16:00.175Z,3.40
2022-10-07T10:18:35.161Z,3.38
2022-10-07T10:21:26.073Z,4.55
2022-10-07T10:23:57.009Z,7.47
2022-10-07T10:26:55.940Z,3.70
2022-10-07T10:29:35.798Z,3.78
2022-10-07T10:32:25.230Z,4.00
2022-10-07T10:35:00.939Z,3.65
2022-10-07T10:37:42.499Z,4.10
2022-10-07T10:40:21.017Z,3.60
2022-10-07T10:42:58.208Z,3.70
2022-10-07T10:45:35.656Z,3.33
2022-10-07T10:50:51.424Z,3.50
2022-10-07T10:53:34.527Z,3.35
2022-10-07T10:56:32.054Z,3.45
2022-10-07T10:59:26.035Z,3.10
2022-10-07T11:02:08.968Z,3.00
2022-10-07T11:04:46.628Z,3.10
2022-10-07T11:07:22.695Z,3.00
2022-10-07T11:09:57.202Z,2.70
2022-10-07T11:12:30.307Z,3.65
2022-10-07T11:15:03.886Z,2.60
2022-10-07T11:17:35.818Z,2.78
2022-10-07T11:20:14.812Z,4.55
2022-10-07T11:22:48.907Z,5.05
2022-10-07T11:25:27.582Z,2.63
2022-10-07T11:28:00.423Z,2.10
2022-10-07T11:30:36.334Z,3.42
2022-10-07T11:33:09.252Z,2.40
2022-10-07T11:35:43.888Z,2.65
2022-10-07T11:38:18.448Z,2.47
2022-10-07T11:40:52.712Z,2.60
2022-10-07T11:43:28.578Z,2.30
2022-10-07T11:46:09.198Z,2.72
2022-10-07T11:48:44.017Z,2.28
2022-10-07T11:51:22.762Z,2.10
2022-10-07T11:53:55.138Z,2.63
2022-10-07T11:56:26.895Z,2.40
2022-10-07T11:59:00.770Z,2.15
2022-10-07T12:01:48.917Z,2.30
2022-10-07T12:04:39.197Z,1.90
2022-10-07T12:07:36.881Z,2.22
2022-10-07T12:10:36.988Z,2.58
2022-10-07T12:13:38.348Z,2.22
2022-10-07T12:16:51.494Z,2.20
2022-10-07T12:19:23.568Z,2.40
2022-10-07T12:22:19.943Z,2.30
2022-10-07T12:25:29.132Z,2.20
2022-10-07T12:28:01.694Z,2.80
2022-10-07T12:30:42.471Z,2.65
2022-10-07T12:33:17.723Z,3.08
2022-10-07T12:35:54.208Z,2.20
2022-10-07T12:38:30.553Z,2.42
2022-10-07T12:41:19.591Z,2.10
2022-10-07T12:43:57.105Z,2.10
2022-10-07T12:48:59.917Z,2.13
2022-10-07T12:51:31.039Z,1.90
2022-10-07T12:54:04.258Z,1.90
2022-10-07T12:56:32.483Z,2.10
2022-10-07T12:59:41.843Z,1.85
2022-10-07T13:02:44.145Z,1.80
2022-10-07T13:06:00.382Z,1.88
2022-10-07T13:09:11.651Z,1.98
2022-10-07T13:12:13.827Z,1.70
2022-10-07T13:14:56.474Z,2.08
2022-10-07T13:17:36.806Z,1.80
2022-10-07T13:20:29.350Z,1.92
2022-10-07T13:22:57.586Z,2.10
2022-10-07T13:25:25.661Z,1.80
2022-10-07T13:27:59.026Z,2.10
2022-10-07T13:30:38.711Z,2.40
2022-10-07T13:33:28.242Z,2.20
2022-10-07T13:36:08.818Z,1.92
2022-10-07T13:38:37.124Z,2.20
2022-10-07T13:41:15.849Z,2.13
2022-10-07T13:43:45.011Z,1.88
2022-10-07T13:46:16.966Z,1.90
2022-10-07T13:48:46.226Z,2.88
2022-10-07T13:51:21.832Z,1.92
2022-10-07T13:53:55.845Z,1.58
2022-10-07T13:56:26.957Z,1.90
2022-10-07T13:58:56.945Z,1.58
2022-10-07T14:01:29.325Z,2.10
2022-10-07T14:04:10.878Z,1.92
2022-10-07T14:06:48.319Z,1.70
2022-10-07T14:09:26.467Z,2.00
2022-10-07T14:11:58.023Z,2.20
2022-10-07T14:14:32.527Z,1.90
2022-10-07T14:17:02.206Z,1.90
2022-10-07T14:19:33.586Z,1.92
2022-10-07T14:22:15.191Z,2.08
2022-10-07T14:24:43.504Z,4.93
2022-10-07T14:27:52.493Z,1.83
2022-10-07T14:30:29.305Z,1.67
2022-10-07T14:33:25.134Z,1.88
2022-10-07T14:36:11.609Z,2.28
2022-10-07T14:38:41.143Z,2.87
2022-10-07T14:41:09.738Z,7.90
2022-10-07T14:43:43.256Z,4.43
2022-10-07T14:46:16.760Z,1.90
2022-10-07T14:48:47.014Z,5.88
2022-10-07T14:51:17.548Z,3.55
2022-10-07T14:53:49.130Z,1.65
2022-10-07T14:56:25.083Z,2.30
2022-10-07T14:58:54.123Z,1.63
2022-10-07T15:01:24.930Z,1.95
2022-10-07T15:03:54.465Z,2.20
2022-10-07T15:06:22.857Z,1.52
2022-10-07T15:08:50.851Z,1.70
2022-10-07T15:11:22.906Z,1.88
2022-10-07T15:13:50.979Z,1.90
2022-10-07T15:16:21.236Z,1.90
2022-10-07T15:18:52.783Z,2.30
2022-10-07T15:21:23.419Z,1.95
2022-10-07T15:23:52.970Z,2.08
2022-10-07T15:26:24.185Z,2.55
2022-10-07T15:28:54.257Z,3.20
2022-10-07T15:31:26.658Z,2.08
2022-10-07T15:33:57.003Z,2.17
2022-10-07T15:36:27.480Z,2.40
2022-10-07T15:38:55.943Z,7.07
2022-10-07T15:41:32.854Z,2.33
2022-10-07T15:44:02.862Z,2.75
2022-10-07T15:46:31.650Z,2.30
2022-10-07T15:49:00.678Z,2.45
2022-10-07T15:51:31.481Z,2.45
2022-10-07T15:54:00.079Z,2.30
2022-10-07T15:56:28.477Z,2.63
2022-10-07T15:58:58.497Z,2.30
2022-10-07T16:01:31.687Z,2.42
2022-10-07T16:04:01.609Z,2.78
2022-10-07T16:06:32.864Z,2.53
2022-10-07T16:09:01.929Z,2.72
2022-10-07T16:11:33.151Z,2.28
2022-10-07T16:14:04.041Z,4.18
2022-10-07T16:16:33.208Z,2.90
2022-10-07T16:19:01.817Z,2.83
2022-10-07T16:21:34.960Z,2.50
2022-10-07T16:24:04.892Z,3.28
2022-10-07T16:26:35.789Z,3.00
2022-10-07T16:29:25.139Z,3.70
2022-10-07T16:31:58.256Z,3.95
2022-10-07T16:34:27.535Z,4.00
2022-10-07T16:36:58.155Z,3.97
2022-10-07T16:39:26.405Z,3.00
2022-10-07T16:41:56.395Z,3.72
2022-10-07T16:44:24.810Z,3.80
2022-10-07T16:46:56.570Z,3.20
2022-10-07T16:49:27.389Z,6.15
2022-10-07T16:51:57.670Z,3.10
2022-10-07T16:54:29.838Z,4.30
2022-10-07T16:56:58.538Z,3.53
2022-10-07T16:59:27.082Z,3.25
2022-10-07T17:02:00.102Z,3.47
2022-10-07T17:04:28.261Z,3.53
2022-10-07T17:06:58.502Z,3.45
2022-10-07T17:09:26.610Z,3.60
2022-10-07T17:11:54.618Z,4.05
2022-10-07T17:14:23.884Z,4.10
2022-10-07T17:16:56.483Z,3.30
2022-10-07T17:19:28.521Z,3.80
2022-10-07T17:21:59.609Z,4.28
2022-10-07T17:24:28.239Z,3.80
2022-10-07T17:26:56.825Z,4.18
2022-10-07T17:29:26.210Z,4.93
2022-10-07T17:31:55.014Z,3.88
2022-10-07T17:34:24.209Z,4.10
2022-10-07T17:36:54.053Z,4.82
2022-10-07T17:39:23.827Z,4.63
2022-10-07T17:41:51.918Z,4.18
2022-10-07T17:44:21.449Z,4.90
2022-10-07T17:46:50.213Z,4.90
2022-10-07T17:49:18.370Z,7.80
2022-10-07T17:51:46.395Z,5.20
2022-10-07T17:54:15.210Z,4.55
2022-10-07T17:56:47.732Z,4.65
2022-10-07T17:59:16.464Z,4.60
2022-10-07T18:01:45.531Z,4.60
2022-10-07T18:04:17.914Z,4.78
2022-10-07T18:06:48.009Z,4.70
2022-10-07T18:09:18.682Z,4.95
2022-10-07T18:12:05.873Z,6.95
2022-10-07T18:14:53.994Z,5.32
2022-10-07T18:17:23.168Z,5.00
2022-10-07T18:19:51.487Z,5.55
2022-10-07T18:22:19.538Z,5.85
2022-10-07T18:24:47.518Z,5.90
2022-10-07T18:27:21.726Z,5.65
2022-10-07T18:29:49.870Z,5.60
2022-10-07T18:32:17.917Z,5.38
2022-10-07T18:34:46.088Z,5.93
2022-10-07T18:37:14.413Z,5.97
2022-10-07T18:39:42.471Z,6.00
2022-10-07T18:42:10.617Z,6.25
2022-10-07T18:44:40.099Z,6.60
2022-10-07T18:47:08.288Z,6.13
2022-10-07T18:49:36.383Z,6.25
2022-10-07T18:52:07.559Z,7.95
2022-10-07T18:54:38.018Z,6.82
2022-10-07T18:57:06.146Z,6.78
2022-10-07T18:59:34.315Z,6.85
2022-10-07T19:02:03.964Z,5.85
2022-10-07T19:04:32.263Z,7.40
2022-10-07T19:07:00.348Z,7.13
2022-10-07T19:09:28.831Z,6.38
2022-10-07T19:11:59.773Z,6.80
2022-10-07T19:14:28.492Z,6.97
2022-10-07T19:16:56.522Z,7.03
2022-10-07T19:19:26.466Z,7.20
2022-10-07T19:21:56.099Z,7.20
2022-10-07T19:24:45.594Z,7.00
2022-10-07T19:27:14.174Z,7.10
2022-10-07T19:29:42.170Z,7.00
2022-10-07T19:32:10.483Z,7.38
2022-10-07T19:34:39.928Z,7.70
2022-10-07T19:37:07.976Z,8.18
2022-10-07T19:39:36.042Z,8.70
2022-10-07T19:42:04.369Z,8.60
2022-10-07T19:44:33.553Z,8.55
2022-10-07T19:47:03.222Z,9.02
2022-10-07T19:49:31.322Z,9.35
2022-10-07T19:52:00.777Z,8.70
2022-10-07T19:54:30.390Z,9.00
2022-10-07T19:56:58.452Z,8.85
2022-10-07T19:59:26.876Z,8.40
2022-10-07T20:02:00.152Z,8.85
2022-10-07T20:04:29.249Z,9.20
2022-10-07T20:06:59.098Z,9.00
2022-10-07T20:09:28.541Z,9.23
2022-10-07T20:11:56.785Z,8.82
2022-10-07T20:14:24.815Z,9.40
2022-10-07T20:16:54.994Z,8.75
2022-10-07T20:19:23.334Z,8.98
2022-10-07T20:21:51.559Z,8.48
2022-10-07T20:24:19.701Z,9.23
2022-10-07T20:26:49.177Z,8.65
2022-10-07T20:29:20.401Z,8.93
2022-10-07T20:31:53.138Z,9.07
2022-10-07T20:34:21.409Z,8.68
2022-10-07T20:36:50.477Z,8.98
2022-10-07T20:39:36.888Z,8.27
2022-10-07T20:42:24.846Z,7.90
2022-10-07T20:44:53.756Z,8.13
2022-10-07T20:47:23.642Z,8.38
2022-10-07T20:49:56.308Z,8.73
2022-10-07T20:52:26.369Z,8.38
2022-10-07T20:54:54.930Z,9.30
2022-10-07T20:57:28.696Z,9.27
2022-10-07T20:59:56.813Z,9.15
2022-10-07T21:02:25.588Z,9.48
2022-10-07T21:04:53.769Z,9.23
2022-10-07T21:07:21.839Z,8.77
2022-10-07T21:09:49.956Z,8.38
2022-10-07T21:12:20.543Z,8.90
2022-10-07T21:14:51.139Z,9.57
2022-10-07T21:17:19.128Z,9.20
2022-10-07T21:19:47.286Z,9.00
2022-10-07T21:22:15.278Z,9.30
2022-10-07T21:24:46.486Z,8.90
2022-10-07T21:27:14.550Z,9.85
2022-10-07T21:29:47.964Z,9.85
2022-10-07T21:32:18.650Z,9.38
2022-10-07T21:34:46.709Z,9.80
2022-10-07T21:37:15.081Z,10.13
2022-10-07T21:39:43.274Z,10.55
2022-10-07T21:42:11.296Z,10.50
2022-10-07T21:44:39.326Z,10.82
2022-10-07T21:47:07.434Z,11.35
2022-10-07T21:49:37.252Z,11.77
2022-10-07T21:52:05.390Z,10.95
2022-10-07T21:54:33.395Z,10.95
2022-10-07T21:57:01.408Z,11.05
2022-10-07T21:59:33.532Z,11.27
2022-10-07T22:02:02.185Z,11.68
2022-10-07T22:04:30.735Z,12.00
2022-10-07T22:07:17.608Z,11.10
2022-10-07T22:09:46.030Z,13.20
2022-10-07T22:12:16.391Z,14.48
2022-10-07T22:14:44.516Z,12.70
2022-10-07T22:17:14.239Z,14.65
2022-10-07T22:19:44.655Z,14.60
2022-10-07T22:22:14.018Z,14.80
2022-10-07T22:24:42.265Z,15.60
2022-10-07T22:27:10.706Z,13.18
2022-10-07T22:29:38.871Z,13.63
2022-10-07T22:32:07.389Z,12.43
2022-10-07T22:34:54.890Z,12.25
2022-10-07T22:37:24.504Z,12.40
2022-10-07T22:39:52.491Z,12.45
2022-10-07T22:42:20.592Z,12.95
2022-10-07T22:44:48.683Z,13.95
2022-10-07T22:47:16.706Z,13.23
2022-10-07T22:49:44.751Z,13.77
2022-10-07T22:52:15.132Z,14.10
2022-10-07T22:54:44.586Z,17.85
2022-10-07T22:57:12.664Z,13.18
2022-10-07T22:59:40.708Z,16.00
2022-10-07T23:02:10.274Z,14.25
2022-10-07T23:04:38.452Z,14.23
2022-10-07T23:07:06.538Z,18.35
2022-10-07T23:09:34.640Z,13.25
2022-10-07T23:12:05.860Z,14.20
2022-10-07T23:14:34.161Z,15.05
2022-10-07T23:17:02.262Z,14.40
2022-10-07T23:19:30.960Z,14.32
2022-10-07T23:22:00.198Z,17.08
2022-10-07T23:24:29.316Z,16.10
2022-10-07T23:26:57.385Z,18.38
2022-10-07T23:29:27.116Z,15.38
2022-10-07T23:31:55.222Z,16.52
2022-10-07T23:34:23.550Z,17.35
2022-10-07T23:36:55.247Z,16.00
2022-10-07T23:39:23.694Z,16.00
2022-10-07T23:41:51.726Z,16.90
2022-10-07T23:44:19.766Z,18.10
2022-10-07T23:46:51.610Z,17.15
2022-10-07T23:49:19.737Z,17.95
2022-10-07T23:51:47.951Z,18.08
2022-10-07T23:54:16.084Z,17.88
2022-10-07T23:56:44.149Z,16.67
2022-10-07T23:59:12.131Z,17.55
