createdAt,value
2023-07-03T00:00:37.354Z,523.00
2023-07-03T00:01:37.989Z,527.00
2023-07-03T00:02:38.466Z,524.00
2023-07-03T00:03:38.500Z,531.00
2023-07-03T00:04:38.650Z,523.00
2023-07-03T00:05:38.609Z,529.00
2023-07-03T00:06:38.672Z,528.00
2023-07-03T00:07:38.701Z,527.00
2023-07-03T00:08:37.788Z,529.00
2023-07-03T00:09:37.801Z,524.00
2023-07-03T00:10:38.867Z,528.00
2023-07-03T00:11:38.922Z,529.00
2023-07-03T00:12:38.970Z,530.00
2023-07-03T00:13:39.029Z,527.00
2023-07-03T00:14:39.070Z,530.00
2023-07-03T00:15:38.148Z,531.00
2023-07-03T00:16:39.166Z,531.00
2023-07-03T00:17:39.279Z,528.00
2023-07-03T00:18:38.283Z,526.00
2023-07-03T00:19:38.346Z,531.00
2023-07-03T00:20:39.406Z,527.00
2023-07-03T00:21:39.429Z,532.00
2023-07-03T00:22:38.475Z,532.00
2023-07-03T00:23:39.533Z,531.00
2023-07-03T00:24:39.568Z,523.00
2023-07-03T00:25:40.450Z,532.00
2023-07-03T00:26:39.683Z,530.00
2023-07-03T00:27:38.724Z,529.00
2023-07-03T00:28:39.781Z,525.00
2023-07-03T00:29:38.851Z,525.00
2023-07-03T00:30:39.882Z,527.00
2023-07-03T00:31:39.965Z,528.00
2023-07-03T00:32:39.033Z,528.00
2023-07-03T00:33:40.041Z,526.00
2023-07-03T00:34:39.115Z,532.00
2023-07-03T00:35:40.213Z,534.00
2023-07-03T00:36:40.237Z,527.00
2023-07-03T00:37:40.256Z,528.00
2023-07-03T00:38:40.315Z,526.00
2023-07-03T00:39:40.361Z,528.00
2023-07-03T00:40:40.408Z,530.00
2023-07-03T00:41:39.453Z,528.00
2023-07-03T00:42:40.515Z,529.00
2023-07-03T00:43:39.661Z,532.00
2023-07-03T00:44:39.653Z,529.00
2023-07-03T00:45:40.684Z,529.00
2023-07-03T00:46:40.870Z,530.00
2023-07-03T00:47:40.812Z,527.00
2023-07-03T00:48:39.836Z,523.00
2023-07-03T00:49:39.905Z,529.00
2023-07-03T00:50:39.957Z,528.00
2023-07-03T00:51:41.019Z,527.00
2023-07-03T00:52:41.082Z,526.00
2023-07-03T00:53:40.125Z,526.00
2023-07-03T00:54:40.192Z,529.00
2023-07-03T00:55:40.237Z,525.00
2023-07-03T00:56:41.297Z,529.00
2023-07-03T00:57:41.383Z,523.00
2023-07-03T00:58:40.421Z,521.00
2023-07-03T00:59:40.468Z,524.00
2023-07-03T01:00:40.557Z,524.00
2023-07-03T01:01:41.709Z,522.00
2023-07-03T01:02:41.743Z,526.00
2023-07-03T01:03:40.703Z,528.00
2023-07-03T01:04:41.882Z,529.00
2023-07-03T01:05:41.841Z,520.00
2023-07-03T01:06:41.868Z,526.00
2023-07-03T01:07:41.949Z,527.00
2023-07-03T01:08:42.021Z,530.00
2023-07-03T01:09:41.067Z,529.00
2023-07-03T01:10:42.090Z,525.00
2023-07-03T01:11:42.156Z,528.00
2023-07-03T01:12:41.221Z,526.00
2023-07-03T01:13:42.276Z,522.00
2023-07-03T01:14:42.316Z,528.00
2023-07-03T01:15:42.382Z,529.00
2023-07-03T01:16:42.518Z,527.00
2023-07-03T01:17:42.507Z,529.00
2023-07-03T01:18:41.549Z,525.00
2023-07-03T01:19:42.606Z,526.00
2023-07-03T01:20:42.668Z,526.00
2023-07-03T01:21:43.890Z,530.00
2023-07-03T01:22:42.778Z,523.00
2023-07-03T01:23:42.824Z,526.00
2023-07-03T01:24:42.937Z,528.00
2023-07-03T01:25:42.929Z,525.00
2023-07-03T01:26:43.010Z,525.00
2023-07-03T01:27:43.054Z,525.00
2023-07-03T01:28:43.134Z,525.00
2023-07-03T01:29:43.164Z,525.00
2023-07-03T01:30:42.225Z,532.00
2023-07-03T01:31:42.300Z,523.00
2023-07-03T01:32:42.367Z,526.00
2023-07-03T01:33:43.384Z,523.00
2023-07-03T01:34:42.449Z,525.00
2023-07-03T01:35:43.493Z,529.00
2023-07-03T01:36:43.596Z,525.00
2023-07-03T01:37:43.618Z,524.00
2023-07-03T01:38:43.695Z,527.00
2023-07-03T01:39:42.723Z,528.00
2023-07-03T01:40:43.801Z,524.00
2023-07-03T01:41:43.841Z,528.00
2023-07-03T01:42:43.896Z,524.00
2023-07-03T01:43:43.948Z,524.00
2023-07-03T01:44:43.999Z,531.00
2023-07-03T01:45:44.100Z,527.00
2023-07-03T01:46:43.100Z,527.00
2023-07-03T01:47:44.192Z,528.00
2023-07-03T01:48:43.222Z,521.00
2023-07-03T01:49:44.290Z,525.00
2023-07-03T01:50:43.334Z,523.00
2023-07-03T01:51:44.365Z,522.00
2023-07-03T01:52:44.428Z,527.00
2023-07-03T01:53:43.500Z,527.00
2023-07-03T01:54:44.527Z,526.00
2023-07-03T01:55:44.577Z,523.00
2023-07-03T01:56:43.666Z,521.00
2023-07-03T01:57:43.733Z,519.00
2023-07-03T01:58:43.751Z,524.00
2023-07-03T01:59:44.795Z,527.00
2023-07-03T02:00:44.867Z,522.00
2023-07-03T02:01:44.965Z,529.00
2023-07-03T02:02:44.052Z,525.00
2023-07-03T02:03:44.054Z,525.00
2023-07-03T02:04:45.112Z,530.00
2023-07-03T02:05:44.119Z,526.00
2023-07-03T02:06:44.180Z,524.00
2023-07-03T02:07:45.233Z,525.00
2023-07-03T02:08:44.297Z,520.00
2023-07-03T02:09:45.352Z,524.00
2023-07-03T02:10:45.410Z,528.00
2023-07-03T02:11:44.444Z,525.00
2023-07-03T02:12:44.529Z,525.00
2023-07-03T02:13:45.571Z,527.00
2023-07-03T02:14:45.630Z,526.00
2023-07-03T02:15:45.694Z,523.00
2023-07-03T02:16:44.823Z,521.00
2023-07-03T02:17:45.845Z,526.00
2023-07-03T02:18:45.838Z,527.00
2023-07-03T02:19:44.900Z,520.00
2023-07-03T02:20:44.959Z,523.00
2023-07-03T02:21:46.020Z,527.00
2023-07-03T02:22:46.070Z,525.00
2023-07-03T02:23:45.142Z,522.00
2023-07-03T02:24:45.176Z,526.00
2023-07-03T02:25:46.235Z,518.00
2023-07-03T02:26:45.280Z,524.00
2023-07-03T02:27:46.433Z,522.00
2023-07-03T02:28:45.404Z,523.00
2023-07-03T02:29:45.472Z,526.00
2023-07-03T02:30:45.548Z,524.00
2023-07-03T02:31:46.578Z,527.00
2023-07-03T02:32:46.709Z,525.00
2023-07-03T02:33:46.741Z,524.00
2023-07-03T02:34:46.761Z,520.00
2023-07-03T02:35:46.853Z,524.00
2023-07-03T02:36:45.891Z,523.00
2023-07-03T02:37:46.953Z,526.00
2023-07-03T02:38:47.004Z,518.00
2023-07-03T02:39:46.103Z,530.00
2023-07-03T02:40:47.122Z,528.00
2023-07-03T02:41:46.178Z,524.00
2023-07-03T02:42:46.249Z,525.00
2023-07-03T02:43:46.332Z,530.00
2023-07-03T02:44:47.395Z,525.00
2023-07-03T02:45:47.543Z,527.00
2023-07-03T02:46:46.542Z,527.00
2023-07-03T02:47:46.581Z,525.00
2023-07-03T02:48:46.614Z,520.00
2023-07-03T02:49:47.755Z,529.00
2023-07-03T02:50:47.755Z,528.00
2023-07-03T02:51:47.793Z,527.00
2023-07-03T02:52:46.864Z,525.00
2023-07-03T02:53:47.911Z,521.00
2023-07-03T02:54:47.963Z,524.00
2023-07-03T02:55:48.210Z,526.00
2023-07-03T02:56:47.176Z,522.00
2023-07-03T02:57:47.155Z,521.00
2023-07-03T02:58:47.217Z,522.00
2023-07-03T02:59:48.300Z,518.00
2023-07-03T03:00:48.414Z,527.00
2023-07-03T03:01:47.426Z,522.00
2023-07-03T03:02:47.543Z,520.00
2023-07-03T03:03:47.584Z,518.00
2023-07-03T03:04:48.627Z,529.00
2023-07-03T03:05:47.737Z,521.00
2023-07-03T03:06:48.708Z,524.00
2023-07-03T03:07:48.803Z,524.00
2023-07-03T03:08:48.844Z,524.00
2023-07-03T03:09:48.943Z,519.00
2023-07-03T03:10:48.981Z,522.00
2023-07-03T03:11:49.028Z,529.00
2023-07-03T03:12:48.112Z,525.00
2023-07-03T03:13:48.155Z,522.00
2023-07-03T03:14:49.239Z,524.00
2023-07-03T03:15:49.618Z,526.00
2023-07-03T03:16:49.497Z,523.00
2023-07-03T03:17:48.400Z,522.00
2023-07-03T03:18:48.574Z,525.00
2023-07-03T03:19:49.514Z,526.00
2023-07-03T03:20:48.634Z,520.00
2023-07-03T03:21:48.618Z,523.00
2023-07-03T03:22:49.686Z,522.00
2023-07-03T03:23:48.734Z,529.00
2023-07-03T03:24:49.814Z,525.00
2023-07-03T03:25:50.212Z,524.00
2023-07-03T03:26:48.941Z,524.00
2023-07-03T03:27:48.984Z,529.00
2023-07-03T03:28:50.078Z,521.00
2023-07-03T03:29:50.115Z,528.00
2023-07-03T03:30:49.200Z,524.00
2023-07-03T03:31:50.241Z,529.00
2023-07-03T03:32:50.308Z,521.00
2023-07-03T03:33:50.343Z,524.00
2023-07-03T03:34:49.413Z,525.00
2023-07-03T03:35:49.730Z,522.00
2023-07-03T03:36:49.523Z,525.00
2023-07-03T03:37:50.578Z,525.00
2023-07-03T03:38:49.664Z,529.00
2023-07-03T03:39:50.720Z,529.00
2023-07-03T03:40:49.788Z,528.00
2023-07-03T03:41:49.853Z,521.00
2023-07-03T03:42:49.903Z,522.00
2023-07-03T03:43:50.968Z,526.00
2023-07-03T03:44:50.021Z,523.00
2023-07-03T03:45:50.367Z,523.00
2023-07-03T03:46:51.155Z,525.00
2023-07-03T03:47:51.318Z,525.00
2023-07-03T03:48:51.390Z,526.00
2023-07-03T03:49:50.343Z,521.00
2023-07-03T03:50:51.665Z,529.00
2023-07-03T03:51:50.472Z,525.00
2023-07-03T03:52:51.527Z,523.00
2023-07-03T03:53:51.599Z,521.00
2023-07-03T03:54:51.651Z,532.00
2023-07-03T03:55:51.141Z,525.00
2023-07-03T03:56:51.771Z,520.00
2023-07-03T03:57:51.823Z,529.00
2023-07-03T03:58:51.910Z,525.00
2023-07-03T03:59:52.132Z,527.00
2023-07-03T04:00:51.024Z,527.00
2023-07-03T04:01:51.157Z,522.00
2023-07-03T04:02:52.214Z,521.00
2023-07-03T04:03:52.342Z,524.00
2023-07-03T04:04:52.319Z,519.00
2023-07-03T04:05:52.636Z,525.00
2023-07-03T04:06:51.376Z,526.00
2023-07-03T04:07:52.443Z,522.00
2023-07-03T04:08:51.494Z,523.00
2023-07-03T04:09:52.557Z,528.00
2023-07-03T04:10:51.621Z,530.00
2023-07-03T04:11:51.688Z,522.00
2023-07-03T04:12:52.746Z,523.00
2023-07-03T04:13:52.906Z,524.00
2023-07-03T04:14:52.899Z,522.00
2023-07-03T04:15:52.604Z,525.00
2023-07-03T04:16:53.182Z,520.00
2023-07-03T04:17:52.104Z,520.00
2023-07-03T04:18:52.114Z,524.00
2023-07-03T04:19:52.199Z,517.00
2023-07-03T04:20:53.225Z,520.00
2023-07-03T04:21:53.304Z,524.00
2023-07-03T04:22:53.335Z,526.00
2023-07-03T04:23:52.412Z,526.00
2023-07-03T04:24:52.461Z,529.00
2023-07-03T04:25:52.797Z,520.00
2023-07-03T04:26:53.597Z,524.00
2023-07-03T04:27:52.631Z,517.00
2023-07-03T04:28:53.674Z,523.00
2023-07-03T04:29:53.740Z,523.00
2023-07-03T04:30:53.785Z,526.00
2023-07-03T04:31:52.914Z,525.00
2023-07-03T04:32:53.931Z,525.00
2023-07-03T04:33:52.954Z,518.00
2023-07-03T04:34:54.034Z,524.00
2023-07-03T04:35:53.319Z,521.00
2023-07-03T04:36:53.123Z,524.00
2023-07-03T04:37:53.177Z,522.00
2023-07-03T04:38:53.251Z,523.00
2023-07-03T04:39:53.313Z,524.00
2023-07-03T04:40:53.357Z,524.00
2023-07-03T04:41:54.411Z,521.00
2023-07-03T04:42:54.505Z,521.00
2023-07-03T04:43:54.535Z,524.00
2023-07-03T04:44:54.599Z,522.00
2023-07-03T04:45:54.060Z,523.00
2023-07-03T04:46:54.698Z,523.00
2023-07-03T04:47:54.908Z,523.00
2023-07-03T04:48:54.812Z,519.00
2023-07-03T04:49:53.892Z,525.00
2023-07-03T04:50:53.947Z,518.00
2023-07-03T04:51:53.972Z,524.00
2023-07-03T04:52:57.401Z,524.00
2023-07-03T04:53:55.015Z,525.00
2023-07-03T04:54:54.029Z,525.00
2023-07-03T04:55:54.559Z,525.00
2023-07-03T04:56:55.013Z,526.00
2023-07-03T04:57:54.984Z,520.00
2023-07-03T04:58:54.982Z,527.00
2023-07-03T04:59:54.978Z,523.00
2023-07-03T05:00:54.982Z,518.00
2023-07-03T05:01:55.042Z,524.00
2023-07-03T05:02:54.063Z,518.00
2023-07-03T05:03:54.136Z,520.00
2023-07-03T05:04:55.205Z,523.00
2023-07-03T05:05:55.177Z,525.00
2023-07-03T05:06:55.272Z,522.00
2023-07-03T05:07:57.874Z,524.00
2023-07-03T05:08:55.264Z,525.00
2023-07-03T05:09:54.257Z,525.00
2023-07-03T05:10:54.242Z,525.00
2023-07-03T05:11:54.257Z,526.00
2023-07-03T05:12:55.246Z,522.00
2023-07-03T05:13:55.251Z,523.00
2023-07-03T05:14:54.230Z,523.00
2023-07-03T05:15:54.454Z,525.00
2023-07-03T05:16:54.204Z,522.00
2023-07-03T05:17:55.234Z,522.00
2023-07-03T05:18:54.203Z,517.00
2023-07-03T05:19:55.170Z,520.00
2023-07-03T05:20:55.169Z,517.00
2023-07-03T05:21:55.166Z,525.00
2023-07-03T05:22:54.173Z,521.00
2023-07-03T05:23:54.245Z,524.00
2023-07-03T05:24:54.285Z,516.00
2023-07-03T05:25:54.523Z,520.00
2023-07-03T05:26:55.418Z,517.00
2023-07-03T05:27:55.470Z,523.00
2023-07-03T05:28:55.521Z,522.00
2023-07-03T05:29:54.591Z,519.00
2023-07-03T05:30:55.690Z,526.00
2023-07-03T05:31:54.731Z,532.00
2023-07-03T05:32:55.775Z,532.00
2023-07-03T05:33:54.803Z,538.00
2023-07-03T05:34:55.834Z,537.00
2023-07-03T05:35:55.987Z,544.00
2023-07-03T05:36:55.881Z,544.00
2023-07-03T05:37:55.942Z,537.00
2023-07-03T05:38:56.011Z,536.00
2023-07-03T05:39:56.037Z,533.00
2023-07-03T05:40:56.076Z,536.00
2023-07-03T05:41:55.134Z,530.00
2023-07-03T05:42:55.187Z,528.00
2023-07-03T05:43:56.242Z,528.00
2023-07-03T05:44:56.337Z,524.00
2023-07-03T05:45:56.389Z,529.00
2023-07-03T05:46:55.473Z,531.00
2023-07-03T05:47:56.489Z,536.00
2023-07-03T05:48:56.511Z,537.00
2023-07-03T05:49:56.558Z,538.00
2023-07-03T05:50:56.633Z,545.00
2023-07-03T05:51:56.668Z,542.00
2023-07-03T05:52:56.740Z,551.00
2023-07-03T05:53:55.808Z,556.00
2023-07-03T05:54:56.922Z,566.00
2023-07-03T05:55:56.942Z,567.00
2023-07-03T05:56:56.982Z,572.00
2023-07-03T05:57:56.034Z,570.00
2023-07-03T05:58:57.080Z,575.00
2023-07-03T05:59:57.150Z,577.00
2023-07-03T06:00:57.178Z,581.00
2023-07-03T06:01:57.209Z,587.00
2023-07-03T06:02:56.293Z,589.00
2023-07-03T06:03:57.292Z,597.00
2023-07-03T06:04:57.429Z,599.00
2023-07-03T06:05:57.307Z,603.00
2023-07-03T06:06:56.350Z,620.00
2023-07-03T06:07:57.401Z,628.00
2023-07-03T06:08:57.383Z,635.00
2023-07-03T06:09:57.404Z,646.00
2023-07-03T06:10:56.439Z,664.00
2023-07-03T06:11:57.424Z,689.00
2023-07-03T06:12:56.450Z,706.00
2023-07-03T06:13:56.441Z,877.00
2023-07-03T06:14:56.480Z,911.00
2023-07-03T06:15:57.456Z,916.00
2023-07-03T06:16:56.526Z,925.00
2023-07-03T06:17:57.479Z,942.00
2023-07-03T06:18:56.465Z,982.00
2023-07-03T06:19:56.458Z,1025.00
2023-07-03T06:20:56.443Z,1037.00
2023-07-03T06:21:57.494Z,1043.00
2023-07-03T06:22:57.449Z,1052.00
2023-07-03T06:23:57.452Z,1063.00
2023-07-03T06:24:57.480Z,1049.00
2023-07-03T06:25:57.441Z,1054.00
2023-07-03T06:26:57.456Z,1021.00
2023-07-03T06:27:57.420Z,1064.00
2023-07-03T06:28:57.419Z,1054.00
2023-07-03T06:29:56.416Z,1085.00
2023-07-03T06:30:57.456Z,1088.00
2023-07-03T06:31:56.425Z,1064.00
2023-07-03T06:32:57.476Z,1035.00
2023-07-03T06:33:56.403Z,1033.00
2023-07-03T06:34:56.493Z,1051.00
2023-07-03T06:35:57.411Z,1062.00
2023-07-03T06:36:56.411Z,1003.00
2023-07-03T06:37:56.398Z,994.00
2023-07-03T06:38:57.397Z,1042.00
2023-07-03T06:39:57.412Z,1062.00
2023-07-03T06:40:57.394Z,1046.00
2023-07-03T06:41:57.400Z,1015.00
2023-07-03T06:42:56.508Z,1036.00
2023-07-03T06:43:57.376Z,1072.00
2023-07-03T06:44:57.402Z,1056.00
2023-07-03T06:45:58.333Z,1044.00
2023-07-03T06:46:57.412Z,1001.00
2023-07-03T06:47:57.453Z,1037.00
2023-07-03T06:48:57.402Z,1022.00
2023-07-03T06:49:56.411Z,1068.00
2023-07-03T06:50:57.396Z,1076.00
2023-07-03T06:51:57.398Z,1025.00
2023-07-03T06:52:57.398Z,1068.00
2023-07-03T06:53:57.400Z,1049.00
2023-07-03T06:54:56.385Z,1027.00
2023-07-03T06:55:59.116Z,1026.00
2023-07-03T06:56:57.386Z,1061.00
2023-07-03T06:57:57.363Z,1095.00
2023-07-03T06:58:57.525Z,1080.00
2023-07-03T06:59:57.377Z,1095.00
2023-07-03T07:00:56.348Z,1104.00
2023-07-03T07:01:56.399Z,1108.00
2023-07-03T07:02:57.501Z,1117.00
2023-07-03T07:03:56.389Z,1115.00
2023-07-03T07:04:58.801Z,1100.00
2023-07-03T07:05:58.983Z,1101.00
2023-07-03T07:06:56.321Z,1102.00
2023-07-03T07:07:56.334Z,1103.00
2023-07-03T07:08:57.300Z,1111.00
2023-07-03T07:09:57.311Z,1128.00
2023-07-03T07:10:57.294Z,1120.00
2023-07-03T07:11:56.452Z,1137.00
2023-07-03T07:12:57.282Z,1137.00
2023-07-03T07:13:57.282Z,1140.00
2023-07-03T07:14:57.287Z,1145.00
2023-07-03T07:15:56.243Z,1116.00
2023-07-03T07:16:57.283Z,1117.00
2023-07-03T07:17:56.269Z,1131.00
2023-07-03T07:18:57.321Z,1136.00
2023-07-03T07:19:59.082Z,1138.00
2023-07-03T07:20:57.230Z,1179.00
2023-07-03T07:21:57.199Z,1198.00
2023-07-03T07:22:57.195Z,1207.00
2023-07-03T07:23:57.229Z,1183.00
2023-07-03T07:24:57.207Z,1198.00
2023-07-03T07:25:58.389Z,1187.00
2023-07-03T07:26:57.281Z,1220.00
2023-07-03T07:27:56.345Z,1216.00
2023-07-03T07:28:57.391Z,1203.00
2023-07-03T07:29:57.456Z,1205.00
2023-07-03T07:30:56.669Z,1201.00
2023-07-03T07:31:57.581Z,1208.00
2023-07-03T07:32:57.694Z,1204.00
2023-07-03T07:33:56.739Z,1209.00
2023-07-03T07:34:57.753Z,1209.00
2023-07-03T07:35:57.802Z,1198.00
2023-07-03T07:36:56.862Z,1216.00
2023-07-03T07:37:56.903Z,1207.00
2023-07-03T07:38:57.246Z,1191.00
2023-07-03T07:39:57.005Z,1203.00
2023-07-03T07:40:57.050Z,1197.00
2023-07-03T07:41:57.142Z,1207.00
2023-07-03T07:42:58.140Z,1189.00
2023-07-03T07:43:57.196Z,1192.00
2023-07-03T07:44:58.248Z,1199.00
2023-07-03T07:45:58.329Z,1187.00
2023-07-03T07:46:58.503Z,1198.00
2023-07-03T07:47:57.431Z,1181.00
2023-07-03T07:48:57.449Z,1196.00
2023-07-03T07:49:57.474Z,1193.00
2023-07-03T07:50:58.502Z,1190.00
2023-07-03T07:51:58.550Z,1164.00
2023-07-03T07:52:57.579Z,1157.00
2023-07-03T07:53:58.621Z,1171.00
2023-07-03T07:54:58.659Z,1163.00
2023-07-03T07:55:58.660Z,1168.00
2023-07-03T07:56:57.685Z,1167.00
2023-07-03T07:57:58.728Z,1172.00
2023-07-03T07:58:58.734Z,1154.00
2023-07-03T07:59:57.778Z,1155.00
2023-07-03T08:00:59.115Z,1148.00
2023-07-03T08:01:58.833Z,1143.00
2023-07-03T08:02:58.017Z,1147.00
2023-07-03T08:03:58.905Z,1132.00
2023-07-03T08:04:59.039Z,1131.00
2023-07-03T08:05:58.931Z,1127.00
2023-07-03T08:06:58.960Z,1136.00
2023-07-03T08:07:58.007Z,1139.00
2023-07-03T08:08:58.020Z,1138.00
2023-07-03T08:09:59.040Z,1124.00
2023-07-03T08:10:59.045Z,1132.00
2023-07-03T08:11:58.056Z,1120.00
2023-07-03T08:12:59.068Z,1118.00
2023-07-03T08:13:59.081Z,1114.00
2023-07-03T08:14:59.105Z,1114.00
2023-07-03T08:15:59.137Z,1114.00
2023-07-03T08:16:58.172Z,1104.00
2023-07-03T08:17:58.126Z,1090.00
2023-07-03T08:18:58.168Z,1105.00
2023-07-03T08:19:58.184Z,1108.00
2023-07-03T08:20:58.192Z,1097.00
2023-07-03T08:21:58.217Z,1098.00
2023-07-03T08:22:58.238Z,1082.00
2023-07-03T08:23:59.242Z,1082.00
2023-07-03T08:24:59.271Z,1086.00
2023-07-03T08:25:59.264Z,1077.00
2023-07-03T08:26:58.280Z,1069.00
2023-07-03T08:27:58.275Z,1072.00
2023-07-03T08:28:59.272Z,1088.00
2023-07-03T08:29:58.282Z,1060.00
2023-07-03T08:30:58.316Z,1072.00
2023-07-03T08:31:59.355Z,1077.00
2023-07-03T08:32:59.409Z,1070.00
2023-07-03T08:33:58.468Z,1073.00
2023-07-03T08:37:58.325Z,1041.00
2023-07-03T08:38:59.326Z,1046.00
2023-07-03T08:39:59.342Z,1050.00
2023-07-03T08:40:59.314Z,1063.00
2023-07-03T08:41:58.298Z,1065.00
2023-07-03T08:42:59.314Z,1057.00
2023-07-03T08:43:59.283Z,1052.00
2023-07-03T08:44:59.285Z,1035.00
2023-07-03T08:45:58.311Z,1039.00
2023-07-03T08:47:10.770Z,1046.00
2023-07-03T08:47:59.267Z,1048.00
2023-07-03T08:48:58.278Z,1049.00
2023-07-03T08:49:58.241Z,1039.00
2023-07-03T08:50:59.386Z,1041.00
2023-07-03T08:51:58.216Z,1042.00
2023-07-03T08:52:59.231Z,1038.00
2023-07-03T08:53:58.215Z,1031.00
2023-07-03T08:54:59.200Z,1033.00
2023-07-03T08:55:59.221Z,1027.00
2023-07-03T08:56:59.191Z,1019.00
2023-07-03T08:58:00.170Z,1023.00
2023-07-03T08:58:59.178Z,1023.00
2023-07-03T08:59:59.213Z,1019.00
2023-07-03T09:00:59.308Z,1015.00
2023-07-03T09:01:59.311Z,1015.00
2023-07-03T09:02:58.434Z,1004.00
2023-07-03T09:03:58.510Z,1011.00
2023-07-03T09:04:59.496Z,1019.00
2023-07-03T09:05:59.514Z,1009.00
2023-07-03T09:06:59.667Z,994.00
2023-07-03T09:07:58.617Z,997.00
2023-07-03T09:08:58.671Z,981.00
2023-07-03T09:09:58.730Z,990.00
2023-07-03T09:10:58.824Z,992.00
2023-07-03T09:11:58.875Z,997.00
2023-07-03T09:12:59.936Z,990.00
2023-07-03T09:14:00.010Z,992.00
2023-07-03T09:14:59.052Z,987.00
2023-07-03T09:16:00.399Z,975.00
2023-07-03T09:17:00.424Z,978.00
2023-07-03T09:18:00.312Z,965.00
2023-07-03T09:18:59.339Z,977.00
2023-07-03T09:20:00.401Z,977.00
2023-07-03T09:20:59.456Z,977.00
2023-07-03T09:22:00.536Z,974.00
2023-07-03T09:23:00.676Z,960.00
2023-07-03T09:24:00.649Z,972.00
2023-07-03T09:25:00.701Z,976.00
2023-07-03T09:26:04.588Z,961.00
2023-07-03T09:27:01.318Z,963.00
2023-07-03T09:28:00.967Z,966.00
2023-07-03T09:28:59.994Z,961.00
2023-07-03T09:30:00.080Z,967.00
2023-07-03T09:31:01.841Z,958.00
2023-07-03T09:32:00.366Z,954.00
2023-07-03T09:33:00.448Z,944.00
2023-07-03T09:34:00.436Z,958.00
2023-07-03T09:35:01.470Z,948.00
2023-07-03T09:36:02.460Z,945.00
2023-07-03T09:37:01.588Z,941.00
2023-07-03T09:38:00.674Z,946.00
2023-07-03T09:39:01.871Z,947.00
2023-07-03T09:40:01.868Z,944.00
2023-07-03T09:41:02.016Z,941.00
2023-07-03T09:42:00.875Z,929.00
2023-07-03T09:43:01.969Z,926.00
2023-07-03T09:44:01.360Z,935.00
2023-07-03T09:45:01.042Z,931.00
2023-07-03T09:46:01.122Z,916.00
2023-07-03T09:47:01.156Z,927.00
2023-07-03T09:48:02.472Z,931.00
2023-07-03T09:49:02.263Z,922.00
2023-07-03T09:50:02.305Z,919.00
2023-07-03T09:51:07.915Z,912.00
2023-07-03T09:52:02.345Z,913.00
2023-07-03T09:53:09.119Z,918.00
2023-07-03T09:54:02.326Z,915.00
2023-07-03T09:55:02.455Z,921.00
2023-07-03T09:56:02.307Z,924.00
2023-07-03T09:57:02.317Z,918.00
2023-07-03T09:58:02.320Z,922.00
2023-07-03T09:59:02.308Z,918.00
2023-07-03T10:00:02.304Z,924.00
2023-07-03T10:01:02.454Z,908.00
2023-07-03T10:04:01.404Z,923.00
2023-07-03T10:07:01.755Z,923.00
2023-07-03T10:08:01.466Z,925.00
2023-07-03T10:12:01.297Z,923.00
2023-07-03T10:13:01.307Z,923.00
2023-07-03T10:14:02.208Z,922.00
2023-07-03T10:15:02.213Z,916.00
2023-07-03T10:16:01.189Z,896.00
2023-07-03T10:17:01.214Z,902.00
2023-07-03T10:18:01.381Z,884.00
2023-07-03T10:19:02.151Z,887.00
2023-07-03T10:20:02.374Z,897.00
2023-07-03T10:21:02.181Z,882.00
2023-07-03T10:22:02.169Z,878.00
2023-07-03T10:23:02.171Z,871.00
2023-07-03T10:24:01.153Z,867.00
2023-07-03T10:25:01.101Z,872.00
2023-07-03T10:26:01.095Z,868.00
2023-07-03T10:27:01.203Z,855.00
2023-07-03T10:28:02.180Z,864.00
2023-07-03T10:29:02.227Z,851.00
2023-07-03T10:30:02.108Z,859.00
2023-07-03T10:31:02.157Z,850.00
2023-07-03T10:32:01.397Z,853.00
2023-07-03T10:33:02.166Z,840.00
2023-07-03T10:34:01.043Z,857.00
2023-07-03T10:35:01.050Z,845.00
2023-07-03T10:36:01.812Z,836.00
2023-07-03T10:37:01.048Z,830.00
2023-07-03T10:38:01.037Z,844.00
2023-07-03T10:39:01.040Z,838.00
2023-07-03T10:40:02.024Z,835.00
2023-07-03T10:41:02.035Z,846.00
2023-07-03T10:42:02.069Z,844.00
2023-07-03T10:43:02.297Z,830.00
2023-07-03T10:44:02.222Z,824.00
2023-07-03T10:45:01.223Z,823.00
2023-07-03T10:46:01.316Z,823.00
2023-07-03T10:47:02.279Z,835.00
2023-07-03T10:48:02.436Z,817.00
2023-07-03T10:49:01.361Z,814.00
2023-07-03T10:50:01.444Z,820.00
2023-07-03T10:51:02.506Z,807.00
2023-07-03T10:52:01.489Z,802.00
2023-07-03T10:53:02.538Z,803.00
2023-07-03T10:54:01.583Z,809.00
2023-07-03T10:55:02.629Z,818.00
2023-07-03T10:56:02.644Z,796.00
2023-07-03T10:57:01.709Z,798.00
2023-07-03T10:58:01.707Z,792.00
2023-07-03T10:59:02.859Z,801.00
2023-07-03T11:00:01.772Z,792.00
2023-07-03T11:01:01.850Z,801.00
2023-07-03T11:02:02.900Z,797.00
2023-07-03T11:03:02.997Z,788.00
2023-07-03T11:04:22.289Z,790.00
2023-07-03T11:05:02.917Z,792.00
2023-07-03T11:06:02.898Z,797.00
2023-07-03T11:07:02.910Z,801.00
2023-07-03T11:08:01.887Z,803.00
2023-07-03T11:09:02.920Z,796.00
2023-07-03T11:10:02.887Z,805.00
2023-07-03T11:11:01.906Z,791.00
2023-07-03T11:12:01.902Z,801.00
2023-07-03T11:13:01.854Z,793.00
2023-07-03T11:14:01.929Z,785.00
2023-07-03T11:15:01.970Z,792.00
2023-07-03T11:16:03.009Z,789.00
2023-07-03T11:17:02.881Z,793.00
2023-07-03T11:20:01.858Z,780.00
2023-07-03T11:23:01.835Z,781.00
2023-07-03T11:24:02.808Z,785.00
2023-07-03T11:25:02.787Z,796.00
2023-07-03T11:28:01.783Z,780.00
2023-07-03T11:29:02.757Z,785.00
2023-07-03T11:30:02.747Z,791.00
2023-07-03T11:31:02.894Z,796.00
2023-07-03T11:32:01.741Z,798.00
2023-07-03T11:33:01.745Z,797.00
2023-07-03T11:36:01.693Z,794.00
2023-07-03T11:37:04.376Z,796.00
2023-07-03T11:40:01.708Z,795.00
2023-07-03T11:41:01.863Z,797.00
2023-07-03T11:44:01.645Z,795.00
2023-07-03T11:45:01.721Z,798.00
2023-07-03T11:46:01.643Z,799.00
2023-07-03T11:47:01.752Z,789.00
2023-07-03T11:48:02.750Z,789.00
2023-07-03T11:49:02.609Z,800.00
2023-07-03T11:50:01.679Z,791.00
2023-07-03T11:51:02.598Z,782.00
2023-07-03T11:52:02.600Z,769.00
2023-07-03T11:53:02.605Z,774.00
2023-07-03T11:54:01.583Z,766.00
2023-07-03T11:55:02.583Z,769.00
2023-07-03T11:56:01.602Z,767.00
2023-07-03T11:57:01.569Z,760.00
2023-07-03T11:58:15.060Z,757.00
2023-07-03T11:59:02.549Z,759.00
2023-07-03T12:00:01.559Z,763.00
2023-07-03T12:01:02.564Z,771.00
2023-07-03T12:02:02.564Z,766.00
2023-07-03T12:03:02.671Z,765.00
2023-07-03T12:04:01.592Z,766.00
2023-07-03T12:05:02.514Z,760.00
2023-07-03T12:06:02.520Z,754.00
2023-07-03T12:07:02.522Z,753.00
2023-07-03T12:08:02.497Z,760.00
2023-07-03T12:09:01.479Z,748.00
2023-07-03T12:10:01.483Z,758.00
2023-07-03T12:11:01.468Z,753.00
2023-07-03T12:12:01.497Z,756.00
2023-07-03T12:13:01.454Z,737.00
2023-07-03T12:14:02.463Z,732.00
2023-07-03T12:15:01.441Z,736.00
2023-07-03T12:16:02.462Z,725.00
2023-07-03T12:17:01.504Z,726.00
2023-07-03T12:18:01.463Z,720.00
2023-07-03T12:19:01.476Z,718.00
2023-07-03T12:20:01.465Z,732.00
2023-07-03T12:21:01.472Z,738.00
2023-07-03T12:22:02.402Z,715.00
2023-07-03T12:23:02.385Z,718.00
2023-07-03T12:24:01.409Z,725.00
2023-07-03T12:25:01.420Z,723.00
2023-07-03T12:26:02.404Z,722.00
2023-07-03T12:27:02.483Z,726.00
2023-07-03T12:28:01.392Z,732.00
2023-07-03T12:29:02.339Z,730.00
2023-07-03T12:30:02.354Z,718.00
2023-07-03T12:31:01.364Z,742.00
2023-07-03T12:32:01.330Z,743.00
2023-07-03T12:33:02.387Z,732.00
2023-07-03T12:34:01.353Z,730.00
2023-07-03T12:35:02.352Z,736.00
2023-07-03T12:36:02.308Z,730.00
2023-07-03T12:37:02.585Z,737.00
2023-07-03T12:38:01.285Z,732.00
2023-07-03T12:39:02.265Z,734.00
2023-07-03T12:40:02.277Z,736.00
2023-07-03T12:41:01.267Z,724.00
2023-07-03T12:42:02.276Z,726.00
2023-07-03T12:43:01.275Z,738.00
2023-07-03T12:45:01.294Z,742.00
2023-07-03T12:46:02.256Z,722.00
2023-07-03T12:47:01.366Z,722.00