createdAt,value
2019-04-05T00:00:19.029Z,19.23
2019-04-05T00:02:47.357Z,20.52
2019-04-05T00:05:16.234Z,26.30
2019-04-05T00:07:44.642Z,21.40
2019-04-05T00:10:13.434Z,21.12
2019-04-05T00:12:41.709Z,19.17
2019-04-05T00:15:15.592Z,24.87
2019-04-05T00:17:40.449Z,18.77
2019-04-05T00:20:09.318Z,20.45
2019-04-05T00:22:37.670Z,19.90
2019-04-05T00:25:07.587Z,26.30
2019-04-05T00:27:35.917Z,19.43
2019-04-05T00:30:07.519Z,23.20
2019-04-05T00:32:35.891Z,21.57
2019-04-05T00:35:08.635Z,18.37
2019-04-05T00:37:37.027Z,23.05
2019-04-05T00:40:09.774Z,18.97
2019-04-05T00:42:38.080Z,19.83
2019-04-05T00:45:07.443Z,23.10
2019-04-05T00:47:35.826Z,23.00
2019-04-05T00:50:08.939Z,22.70
2019-04-05T00:52:37.277Z,29.70
2019-04-05T00:55:08.884Z,20.80
2019-04-05T00:57:37.181Z,18.50
2019-04-05T01:00:09.273Z,22.20
2019-04-05T01:02:37.596Z,20.97
2019-04-05T01:05:07.307Z,25.40
2019-04-05T01:07:36.196Z,24.93
2019-04-05T01:10:06.244Z,24.32
2019-04-05T01:12:34.574Z,26.27
2019-04-05T01:15:02.954Z,27.47
2019-04-05T01:17:31.243Z,25.20
2019-04-05T01:20:02.408Z,27.77
2019-04-05T01:22:32.526Z,26.73
2019-04-05T01:25:01.409Z,26.95
2019-04-05T01:27:30.857Z,22.10
2019-04-05T01:29:59.247Z,24.20
2019-04-05T01:32:27.628Z,27.40
2019-04-05T01:34:55.947Z,25.97
2019-04-05T01:37:24.623Z,31.20
2019-04-05T01:39:52.993Z,25.23
2019-04-05T01:42:21.384Z,24.90
2019-04-05T01:44:51.941Z,25.43
2019-04-05T01:47:20.580Z,20.70
2019-04-05T01:49:48.961Z,21.80
2019-04-05T01:52:17.560Z,22.70
2019-04-05T01:54:45.932Z,26.80
2019-04-05T01:57:14.236Z,25.77
2019-04-05T01:59:42.632Z,23.17
2019-04-05T02:02:11.006Z,30.70
2019-04-05T02:04:39.345Z,27.83
2019-04-05T02:07:07.737Z,22.10
2019-04-05T02:09:36.437Z,21.70
2019-04-05T02:12:04.991Z,23.63
2019-04-05T02:14:33.394Z,24.67
2019-04-05T02:17:01.736Z,23.50
2019-04-05T02:19:30.152Z,27.07
2019-04-05T02:21:58.458Z,21.23
2019-04-05T02:24:26.893Z,19.87
2019-04-05T02:26:55.285Z,22.33
2019-04-05T02:29:23.661Z,25.32
2019-04-05T02:31:51.998Z,23.65
2019-04-05T02:34:20.294Z,28.10
2019-04-05T02:36:48.828Z,21.67
2019-04-05T02:39:17.609Z,24.77
2019-04-05T02:41:46.104Z,23.50
2019-04-05T02:44:14.478Z,21.90
2019-04-05T02:46:44.328Z,24.20
2019-04-05T02:49:13.727Z,27.60
2019-04-05T02:51:43.467Z,25.17
2019-04-05T02:54:12.368Z,26.47
2019-04-05T02:56:40.678Z,28.17
2019-04-05T02:59:09.074Z,24.03
2019-04-05T03:01:37.445Z,22.70
2019-04-05T03:04:06.143Z,26.70
2019-04-05T03:06:34.613Z,25.50
2019-04-05T03:09:06.294Z,25.77
2019-04-05T03:11:36.262Z,27.77
2019-04-05T03:14:05.005Z,29.57
2019-04-05T03:16:40.713Z,25.12
2019-04-05T03:19:08.316Z,18.90
2019-04-05T03:21:39.773Z,23.60
2019-04-05T03:24:10.408Z,26.27
2019-04-05T03:26:42.063Z,28.87
2019-04-05T03:29:10.840Z,29.20
2019-04-05T03:31:39.561Z,27.03
2019-04-05T03:34:08.091Z,21.70
2019-04-05T03:36:38.176Z,24.25
2019-04-05T03:39:07.142Z,27.90
2019-04-05T03:41:35.822Z,43.97
2019-04-05T03:44:04.386Z,28.92
2019-04-05T03:46:32.865Z,31.87
2019-04-05T03:49:01.727Z,32.73
2019-04-05T03:51:30.629Z,25.90
2019-04-05T03:53:59.687Z,31.17
2019-04-05T03:56:28.076Z,24.00
2019-04-05T03:58:56.652Z,28.00
2019-04-05T04:01:24.986Z,27.90
2019-04-05T04:03:53.360Z,32.73
2019-04-05T04:06:22.221Z,35.60
2019-04-05T04:08:50.598Z,41.23
2019-04-05T04:11:19.003Z,36.73
2019-04-05T04:13:47.382Z,36.77
2019-04-05T04:16:16.759Z,44.70
2019-04-05T04:18:45.555Z,40.70
2019-04-05T04:21:37.474Z,44.30
2019-04-05T04:24:06.030Z,39.35
2019-04-05T04:26:34.754Z,69.97
2019-04-05T04:29:03.657Z,52.67
2019-04-05T04:31:32.025Z,39.30
2019-04-05T04:34:00.741Z,42.83
2019-04-05T04:36:29.111Z,41.90
2019-04-05T04:38:57.789Z,43.23
2019-04-05T04:41:26.160Z,45.70
2019-04-05T04:43:55.129Z,69.50
2019-04-05T04:46:23.858Z,47.33
2019-04-05T04:48:52.831Z,46.13
2019-04-05T04:51:21.620Z,49.17
2019-04-05T04:53:49.998Z,48.10
2019-04-05T04:56:18.395Z,46.07
2019-04-05T04:58:46.771Z,50.33
2019-04-05T05:01:15.182Z,49.40
2019-04-05T05:03:43.748Z,41.43
2019-04-05T05:06:12.121Z,43.77
2019-04-05T05:08:40.509Z,49.05
2019-04-05T05:11:14.342Z,46.40
2019-04-05T05:13:38.935Z,51.60
2019-04-05T05:16:07.314Z,46.50
2019-04-05T05:18:36.040Z,56.68
2019-04-05T05:21:04.781Z,48.80
2019-04-05T05:23:33.985Z,47.03
2019-04-05T05:26:03.056Z,53.47
2019-04-05T05:28:32.892Z,59.50
2019-04-05T05:31:01.433Z,54.70
2019-04-05T05:33:29.809Z,60.43
2019-04-05T05:35:58.206Z,52.63
2019-04-05T05:38:26.991Z,59.38
2019-04-05T05:40:55.311Z,55.93
2019-04-05T05:43:24.583Z,55.90
2019-04-05T05:45:52.904Z,64.33
2019-04-05T05:48:21.381Z,58.57
2019-04-05T05:50:49.759Z,54.23
2019-04-05T05:53:18.085Z,51.20
2019-04-05T05:55:46.743Z,63.23
2019-04-05T05:58:15.073Z,57.85
2019-04-05T06:00:43.387Z,63.00
2019-04-05T06:03:12.035Z,62.03
2019-04-05T06:05:40.689Z,48.73
2019-04-05T06:08:09.360Z,52.40
2019-04-05T06:10:37.674Z,53.43
2019-04-05T06:13:07.206Z,50.67
2019-04-05T06:15:37.605Z,48.07
2019-04-05T06:18:06.187Z,53.57
2019-04-05T06:20:34.560Z,55.20
2019-04-05T06:23:02.936Z,47.07
2019-04-05T06:25:31.348Z,57.43
2019-04-05T06:28:00.059Z,55.13
2019-04-05T06:30:28.969Z,51.73
2019-04-05T06:32:57.583Z,54.70
2019-04-05T06:35:25.911Z,57.07
2019-04-05T06:37:54.210Z,51.20
2019-04-05T06:40:22.853Z,50.80
2019-04-05T06:42:51.165Z,49.98
2019-04-05T06:45:19.482Z,46.08
2019-04-05T06:47:48.194Z,55.27
2019-04-05T06:50:16.484Z,52.83
2019-04-05T06:52:44.946Z,53.43
2019-04-05T06:55:13.445Z,51.40
2019-04-05T06:57:41.777Z,52.37
2019-04-05T07:00:10.235Z,71.53
2019-04-05T07:02:38.667Z,49.70
2019-04-05T07:05:07.409Z,50.70
2019-04-05T07:07:36.158Z,70.27
2019-04-05T07:10:05.636Z,59.20
2019-04-05T07:12:33.947Z,55.13
2019-04-05T07:15:02.353Z,58.10
2019-04-05T07:17:30.725Z,49.03
2019-04-05T07:19:59.279Z,52.90
2019-04-05T07:22:38.445Z,53.03
2019-04-05T07:24:57.842Z,50.50
2019-04-05T07:27:26.170Z,56.53
2019-04-05T07:29:54.480Z,51.80
2019-04-05T07:32:22.788Z,68.50
2019-04-05T07:34:51.394Z,53.20
2019-04-05T07:37:19.710Z,63.67
2019-04-05T07:39:48.046Z,52.93
2019-04-05T07:42:16.366Z,50.13
2019-04-05T07:44:44.741Z,55.87
2019-04-05T07:47:13.074Z,57.80
2019-04-05T07:49:41.723Z,59.70
2019-04-05T07:52:12.878Z,61.97
2019-04-05T07:54:40.637Z,67.63
2019-04-05T07:57:08.964Z,56.00
2019-04-05T07:59:37.275Z,59.93
2019-04-05T08:02:05.653Z,66.00
2019-04-05T08:04:34.365Z,60.47
2019-04-05T08:07:04.694Z,51.23
2019-04-05T08:09:34.098Z,50.50
2019-04-05T08:12:03.199Z,64.65
2019-04-05T08:14:31.661Z,49.30
2019-04-05T08:17:00.043Z,63.67
2019-04-05T08:19:28.442Z,61.33
2019-04-05T08:21:56.748Z,66.47
2019-04-05T08:24:25.126Z,50.43
2019-04-05T08:26:53.455Z,60.80
2019-04-05T08:29:21.771Z,54.93
2019-04-05T08:31:50.118Z,50.33
2019-04-05T08:34:18.428Z,60.43
2019-04-05T08:36:46.733Z,68.07
2019-04-05T08:39:15.077Z,57.60
2019-04-05T08:41:43.383Z,55.67
2019-04-05T08:44:11.851Z,48.20
2019-04-05T08:46:40.164Z,57.33
2019-04-05T08:49:11.154Z,56.15
2019-04-05T08:51:38.598Z,63.70
2019-04-05T08:54:06.920Z,58.00
2019-04-05T08:56:35.309Z,52.90
2019-04-05T08:59:03.758Z,67.23
2019-04-05T09:01:32.160Z,60.73
2019-04-05T09:04:00.471Z,64.13
2019-04-05T09:06:28.812Z,55.50
2019-04-05T09:08:57.179Z,57.20
2019-04-05T09:11:25.518Z,50.93
2019-04-05T09:13:53.829Z,65.10
2019-04-05T09:16:22.203Z,67.40
2019-04-05T09:18:50.529Z,64.53
2019-04-05T09:21:18.866Z,62.87
2019-04-05T09:23:47.166Z,57.93
2019-04-05T09:26:15.499Z,55.03
2019-04-05T09:28:43.822Z,64.23
2019-04-05T09:31:12.116Z,65.27
2019-04-05T09:33:40.446Z,57.27
2019-04-05T09:36:09.006Z,58.90
2019-04-05T09:38:37.388Z,69.07
2019-04-05T09:41:06.192Z,68.47
2019-04-05T09:43:34.761Z,62.40
2019-04-05T09:46:03.665Z,51.30
2019-04-05T09:48:31.983Z,55.93
2019-04-05T09:51:00.473Z,55.27
2019-04-05T09:53:28.767Z,60.53
2019-04-05T09:55:57.167Z,59.37
2019-04-05T09:58:25.484Z,57.60
2019-04-05T10:00:53.859Z,46.23
2019-04-05T10:03:22.188Z,58.00
2019-04-05T10:05:50.904Z,53.73
2019-04-05T10:08:19.227Z,50.15
2019-04-05T10:10:47.870Z,58.83
2019-04-05T10:13:16.264Z,76.03
2019-04-05T10:15:44.584Z,79.60
2019-04-05T10:18:13.220Z,78.77
2019-04-05T10:20:41.548Z,57.90
2019-04-05T10:23:10.897Z,60.73
2019-04-05T10:25:39.231Z,63.57
2019-04-05T10:28:07.596Z,58.97
2019-04-05T10:30:35.918Z,64.60
2019-04-05T10:33:04.499Z,58.77
2019-04-05T10:35:32.835Z,59.03
2019-04-05T10:38:01.282Z,64.40
2019-04-05T10:40:29.607Z,56.37
2019-04-05T10:42:58.709Z,47.53
2019-04-05T10:45:27.469Z,54.93
2019-04-05T10:47:55.864Z,58.80
2019-04-05T10:50:24.244Z,57.13
2019-04-05T10:52:53.021Z,56.50
2019-04-05T10:55:21.345Z,55.90
2019-04-05T10:57:51.360Z,45.83
2019-04-05T11:00:21.196Z,54.70
2019-04-05T11:02:49.790Z,51.07
2019-04-05T11:05:18.124Z,53.83
2019-04-05T11:07:46.498Z,53.53
2019-04-05T11:10:15.986Z,49.75
2019-04-05T11:12:44.295Z,42.93
2019-04-05T11:15:15.275Z,42.70
2019-04-05T11:17:43.799Z,65.47
2019-04-05T11:20:21.064Z,60.63
2019-04-05T11:22:46.399Z,49.60
2019-04-05T11:25:13.681Z,45.53
2019-04-05T11:27:42.011Z,45.33
2019-04-05T11:30:11.447Z,56.03
2019-04-05T11:32:39.840Z,46.20
2019-04-05T11:35:08.785Z,54.70
2019-04-05T11:37:39.546Z,41.97
2019-04-05T11:40:09.515Z,50.27
2019-04-05T11:42:38.248Z,48.17
2019-04-05T11:45:10.321Z,49.80
2019-04-05T11:47:39.210Z,42.77
2019-04-05T11:50:12.044Z,50.53
2019-04-05T11:52:40.351Z,42.90
2019-04-05T11:55:09.419Z,40.28
2019-04-05T11:57:40.962Z,44.23
2019-04-05T12:00:15.576Z,50.07
2019-04-05T12:02:45.565Z,39.57
2019-04-05T12:05:15.581Z,40.73
2019-04-05T12:07:44.240Z,44.27
2019-04-05T12:10:14.244Z,51.13
2019-04-05T12:12:43.020Z,41.27
2019-04-05T12:15:11.594Z,37.97
2019-04-05T12:17:39.961Z,43.10
2019-04-05T12:20:09.681Z,42.63
2019-04-05T12:22:38.011Z,50.90
2019-04-05T12:25:07.592Z,40.23
2019-04-05T12:27:36.373Z,42.00
2019-04-05T12:30:07.735Z,45.43
2019-04-05T12:32:41.088Z,37.17
2019-04-05T12:35:08.400Z,34.10
2019-04-05T12:37:49.525Z,31.27
2019-04-05T12:40:10.154Z,46.63
2019-04-05T12:42:38.239Z,37.90
2019-04-05T12:45:07.384Z,39.27
2019-04-05T12:47:35.782Z,44.35
2019-04-05T12:50:08.208Z,38.40
2019-04-05T12:52:36.598Z,36.33
2019-04-05T12:55:06.806Z,43.77
2019-04-05T12:57:35.196Z,46.60
2019-04-05T13:00:05.603Z,42.73
2019-04-05T13:02:34.244Z,39.50
2019-04-05T13:05:03.246Z,39.57
2019-04-05T13:07:34.787Z,42.13
2019-04-05T13:10:01.640Z,36.95
2019-04-05T13:12:29.929Z,37.23
2019-04-05T13:15:11.183Z,37.30
2019-04-05T13:17:31.005Z,40.60
2019-04-05T13:20:00.663Z,36.93
2019-04-05T13:22:28.364Z,38.80
2019-04-05T13:24:56.689Z,36.17
2019-04-05T13:27:25.289Z,37.00
2019-04-05T13:29:53.617Z,46.73
2019-04-05T13:32:22.581Z,35.60
2019-04-05T13:34:50.877Z,34.37
2019-04-05T13:37:20.768Z,35.47
2019-04-05T13:39:49.204Z,35.10
2019-04-05T13:42:17.530Z,35.17
2019-04-05T13:44:45.833Z,33.97
2019-04-05T13:47:14.228Z,37.33
2019-04-05T13:49:42.529Z,42.78
2019-04-05T13:52:12.062Z,41.37
2019-04-05T13:54:41.042Z,39.50
2019-04-05T13:57:11.420Z,44.37
2019-04-05T13:59:39.577Z,43.40
2019-04-05T14:02:07.956Z,39.47
2019-04-05T14:04:36.280Z,38.17
2019-04-05T14:07:04.657Z,42.07
2019-04-05T14:09:32.964Z,38.33
2019-04-05T14:12:01.274Z,38.37
2019-04-05T14:14:29.598Z,42.60
2019-04-05T14:16:57.906Z,37.57
2019-04-05T14:19:28.690Z,48.07
2019-04-05T14:22:07.839Z,50.27
2019-04-05T14:24:26.524Z,60.90
2019-04-05T14:26:54.848Z,47.17
2019-04-05T14:29:23.233Z,48.27
2019-04-05T14:31:51.931Z,46.68
2019-04-05T14:34:23.436Z,42.57
2019-04-05T14:36:51.958Z,38.73
2019-04-05T14:39:20.401Z,40.73
2019-04-05T14:41:48.742Z,52.27
2019-04-05T14:44:17.416Z,44.93
2019-04-05T14:46:46.160Z,44.17
2019-04-05T14:49:14.495Z,47.43
2019-04-05T14:51:52.398Z,44.70
2019-04-05T14:54:12.948Z,52.20
2019-04-05T14:56:41.250Z,43.60
2019-04-05T14:59:09.642Z,48.57
2019-04-05T15:01:38.336Z,54.77
2019-04-05T15:04:06.669Z,41.90
2019-04-05T15:06:35.015Z,41.23
2019-04-05T15:09:04.007Z,34.90
2019-04-05T15:11:32.340Z,51.47
2019-04-05T15:14:00.974Z,52.77
2019-04-05T15:16:29.363Z,49.95
2019-04-05T15:18:57.661Z,45.20
2019-04-05T15:21:26.004Z,56.20
2019-04-05T15:23:54.319Z,50.95
2019-04-05T15:26:22.652Z,46.57
2019-04-05T15:28:54.646Z,41.48
2019-04-05T15:31:21.021Z,43.00
2019-04-05T15:33:49.657Z,42.67
2019-04-05T15:36:17.963Z,45.40
2019-04-05T15:38:46.287Z,46.00
2019-04-05T15:41:14.585Z,43.50
2019-04-05T15:43:42.908Z,33.50
2019-04-05T15:46:11.218Z,38.67
2019-04-05T15:48:39.550Z,42.90
2019-04-05T15:51:07.870Z,55.53
2019-04-05T15:53:36.192Z,32.20
2019-04-05T15:56:04.921Z,34.60
2019-04-05T15:58:34.122Z,39.07
2019-04-05T16:01:04.871Z,26.00
2019-04-05T16:03:33.286Z,37.07
2019-04-05T16:06:01.624Z,30.57
2019-04-05T16:08:29.989Z,26.50
2019-04-05T16:10:58.380Z,18.45
2019-04-05T16:13:26.838Z,18.97
2019-04-05T16:15:55.170Z,16.17
2019-04-05T16:18:23.470Z,17.10
2019-04-05T16:20:51.831Z,16.77
2019-04-05T16:23:20.159Z,17.03
2019-04-05T16:25:48.456Z,41.07
2019-04-05T16:28:16.795Z,18.50
2019-04-05T16:30:45.228Z,13.53
2019-04-05T16:33:13.569Z,15.37
2019-04-05T16:35:41.931Z,8.77
2019-04-05T16:38:10.253Z,12.97
2019-04-05T16:40:39.142Z,10.53
2019-04-05T16:43:07.509Z,14.83
2019-04-05T16:45:38.471Z,9.03
2019-04-05T16:48:06.037Z,18.37
2019-04-05T16:50:34.714Z,13.43
2019-04-05T16:53:03.493Z,10.30
2019-04-05T16:55:31.879Z,8.27
2019-04-05T16:58:00.577Z,12.33
2019-04-05T17:00:28.873Z,10.77
2019-04-05T17:02:57.257Z,7.23
2019-04-05T17:05:25.550Z,8.27
2019-04-05T17:07:54.925Z,7.03
2019-04-05T17:10:23.400Z,7.30
2019-04-05T17:12:52.093Z,12.10
2019-04-05T17:15:20.425Z,8.13
2019-04-05T17:17:48.773Z,16.13
2019-04-05T17:20:17.122Z,7.20
2019-04-05T17:22:57.536Z,9.93
2019-04-05T17:25:15.593Z,6.53
2019-04-05T17:27:43.887Z,4.73
2019-04-05T17:30:12.334Z,13.40
2019-04-05T17:32:40.630Z,6.77
2019-04-05T17:35:09.215Z,7.30
2019-04-05T17:37:37.580Z,9.07
2019-04-05T17:40:09.039Z,12.68
2019-04-05T17:42:37.810Z,9.13
2019-04-05T17:45:10.314Z,10.37
2019-04-05T17:47:38.689Z,15.63
2019-04-05T17:50:10.456Z,14.47
2019-04-05T17:52:38.080Z,9.57
2019-04-05T17:55:06.624Z,9.75
2019-04-05T17:57:34.960Z,9.00
2019-04-05T18:00:05.246Z,12.93
2019-04-05T18:02:33.628Z,9.37
2019-04-05T18:05:01.959Z,12.17
2019-04-05T18:07:30.268Z,20.00
2019-04-05T18:09:58.584Z,10.53
2019-04-05T18:12:27.185Z,10.00
2019-04-05T18:14:55.512Z,11.90
2019-04-05T18:17:23.829Z,11.20
2019-04-05T18:19:52.223Z,18.17
2019-04-05T18:22:20.603Z,19.57
2019-04-05T18:24:48.978Z,8.13
2019-04-05T18:27:17.330Z,15.60
2019-04-05T18:29:45.782Z,11.33
2019-04-05T18:32:14.353Z,19.60
2019-04-05T18:34:42.684Z,15.83
2019-04-05T18:37:11.006Z,18.40
2019-04-05T18:39:39.504Z,13.58
2019-04-05T18:42:07.840Z,61.75
2019-04-05T18:44:36.150Z,20.37
2019-04-05T18:47:04.662Z,15.73
2019-04-05T18:49:32.969Z,12.60
2019-04-05T18:52:01.357Z,23.97
2019-04-05T18:54:30.393Z,13.97
2019-04-05T18:56:58.886Z,14.47
2019-04-05T18:59:27.353Z,16.37
2019-04-05T19:01:56.253Z,8.90
2019-04-05T19:04:24.767Z,17.70
2019-04-05T19:06:53.094Z,13.27
2019-04-05T19:09:21.674Z,15.43
2019-04-05T19:11:50.236Z,12.90
2019-04-05T19:14:18.716Z,43.07
2019-04-05T19:16:47.268Z,56.00
2019-04-05T19:19:17.838Z,14.63
2019-04-05T19:21:45.962Z,12.43
2019-04-05T19:24:14.476Z,14.60
2019-04-05T19:26:43.296Z,13.40
2019-04-05T19:29:11.677Z,13.20
2019-04-05T19:49:12.493Z,19.13
2019-04-05T19:51:40.878Z,18.27
2019-04-05T19:54:09.185Z,13.67
2019-04-05T19:56:37.969Z,14.23
2019-04-05T19:59:06.472Z,18.13
2019-04-05T20:01:35.340Z,257.10
2019-04-05T20:04:03.733Z,22.63
2019-04-05T20:06:32.358Z,15.63
2019-04-05T20:09:01.091Z,14.13
2019-04-05T20:11:29.397Z,10.70
2019-04-05T20:13:58.267Z,14.85
2019-04-05T20:16:28.562Z,12.70
2019-04-05T20:18:56.623Z,12.97
2019-04-05T20:21:24.949Z,13.80
2019-04-05T20:23:53.262Z,11.60
2019-04-05T20:26:21.712Z,11.05
2019-04-05T20:28:50.199Z,20.47
2019-04-05T20:31:18.670Z,13.27
2019-04-05T20:33:47.057Z,20.93
2019-04-05T20:36:15.366Z,15.77
2019-04-05T20:38:44.182Z,10.43
2019-04-05T20:41:12.552Z,14.07
2019-04-05T20:43:40.884Z,9.40
2019-04-05T20:46:09.514Z,10.33
2019-04-05T20:48:38.034Z,13.43
2019-04-05T20:51:06.424Z,21.43
2019-04-05T20:53:34.723Z,16.70
2019-04-05T20:56:03.116Z,9.33
2019-04-05T20:58:31.422Z,10.43
2019-04-05T21:00:59.737Z,8.43
2019-04-05T21:03:28.042Z,12.55
2019-04-05T21:05:56.393Z,158.33
2019-04-05T21:08:24.742Z,27.57
2019-04-05T21:10:53.108Z,18.35
2019-04-05T21:13:21.439Z,17.37
2019-04-05T21:15:50.063Z,12.27
2019-04-05T21:18:18.394Z,12.10
2019-04-05T21:20:47.115Z,15.23
2019-04-05T21:23:15.441Z,12.90
2019-04-05T21:25:43.772Z,12.37
2019-04-05T21:28:12.082Z,10.80
2019-04-05T21:30:40.389Z,15.27
2019-04-05T21:33:08.804Z,15.17
2019-04-05T21:35:37.108Z,11.63
2019-04-05T21:38:05.424Z,17.47
2019-04-05T21:40:33.765Z,14.33
2019-04-05T21:43:02.068Z,13.70
2019-04-05T21:45:30.432Z,20.12
2019-04-05T21:47:59.128Z,14.00
2019-04-05T21:50:27.524Z,17.20
2019-04-05T21:52:55.832Z,15.03
2019-04-05T21:55:24.678Z,17.00
2019-04-05T21:57:53.013Z,11.33
2019-04-05T22:00:33.882Z,15.80
2019-04-05T22:03:02.686Z,8.73
2019-04-05T22:05:31.064Z,28.63
2019-04-05T22:07:59.403Z,36.63
2019-04-05T22:10:27.770Z,15.83
2019-04-05T22:12:56.102Z,10.70
2019-04-05T22:15:24.388Z,17.80
2019-04-05T22:17:52.775Z,8.40
2019-04-05T22:20:21.084Z,20.73
2019-04-05T22:22:49.760Z,10.13
2019-04-05T22:25:18.477Z,14.20
2019-04-05T22:27:46.777Z,11.97
2019-04-05T22:30:15.165Z,14.07
2019-04-05T22:32:43.470Z,11.23
2019-04-05T22:35:11.856Z,13.43
2019-04-05T22:37:40.358Z,13.70
2019-04-05T22:40:08.768Z,9.90
2019-04-05T22:42:37.288Z,15.40
2019-04-05T22:45:07.325Z,12.98
2019-04-05T22:47:36.559Z,22.00
2019-04-05T22:50:07.029Z,16.00
2019-04-05T22:52:36.019Z,24.23
2019-04-05T22:55:11.249Z,13.37
2019-04-05T22:57:35.382Z,95.03
2019-04-05T23:00:05.905Z,22.07
2019-04-05T23:02:34.212Z,14.60
2019-04-05T23:05:02.774Z,18.57
2019-04-05T23:07:31.085Z,21.48
2019-04-05T23:09:59.480Z,16.77
2019-04-05T23:12:27.924Z,17.60
2019-04-05T23:14:56.316Z,17.00
2019-04-05T23:17:24.685Z,22.13
2019-04-05T23:19:53.005Z,17.73
2019-04-05T23:22:21.309Z,19.97
2019-04-05T23:24:49.612Z,24.15
2019-04-05T23:27:17.936Z,17.53
2019-04-05T23:29:46.245Z,14.43
2019-04-05T23:32:14.566Z,23.03
2019-04-05T23:34:42.960Z,20.37
2019-04-05T23:37:11.303Z,17.10
2019-04-05T23:39:39.632Z,16.83
2019-04-05T23:42:07.961Z,19.80
2019-04-05T23:44:36.409Z,15.30
2019-04-05T23:47:04.776Z,19.80
2019-04-05T23:49:33.199Z,17.67
2019-04-05T23:52:01.870Z,18.10
2019-04-05T23:54:30.202Z,20.60
2019-04-05T23:56:58.501Z,31.10
2019-04-05T23:59:27.181Z,22.50
