createdAt,value
2023-05-07T00:02:04.772Z,100.00
2023-05-07T00:04:37.710Z,100.00
2023-05-07T00:07:05.367Z,100.00
2023-05-07T00:09:32.578Z,100.00
2023-05-07T00:11:59.617Z,100.00
2023-05-07T00:14:26.687Z,100.00
2023-05-07T00:16:53.798Z,100.00
2023-05-07T00:19:20.897Z,100.00
2023-05-07T00:21:47.950Z,100.00
2023-05-07T00:24:14.981Z,100.00
2023-05-07T00:26:42.014Z,100.00
2023-05-07T00:29:09.071Z,100.00
2023-05-07T00:31:36.299Z,100.00
2023-05-07T00:34:03.646Z,100.00
2023-05-07T00:36:31.080Z,100.00
2023-05-07T00:39:01.102Z,100.00
2023-05-07T00:41:28.130Z,100.00
2023-05-07T00:43:55.103Z,100.00
2023-05-07T00:46:22.503Z,100.00
2023-05-07T00:48:51.367Z,100.00
2023-05-07T00:51:19.246Z,100.00
2023-05-07T00:53:47.242Z,100.00
2023-05-07T00:56:14.365Z,100.00
2023-05-07T00:58:41.753Z,100.00
2023-05-07T01:01:08.836Z,100.00
2023-05-07T01:03:36.140Z,100.00
2023-05-07T01:06:05.746Z,100.00
2023-05-07T01:08:33.700Z,100.00
2023-05-07T01:11:01.663Z,100.00
2023-05-07T01:13:29.311Z,100.00
2023-05-07T01:15:56.424Z,100.00
2023-05-07T01:18:23.990Z,100.00
2023-05-07T01:20:51.234Z,100.00
2023-05-07T01:23:19.374Z,100.00
2023-05-07T01:25:56.100Z,100.00
2023-05-07T01:28:25.961Z,100.00
2023-05-07T01:31:03.282Z,100.00
2023-05-07T01:33:33.784Z,100.00
2023-05-07T01:36:04.468Z,100.00
2023-05-07T01:38:31.957Z,100.00
2023-05-07T01:40:59.323Z,100.00
2023-05-07T01:43:26.487Z,100.00
2023-05-07T01:45:53.973Z,100.00
2023-05-07T01:48:21.430Z,100.00
2023-05-07T01:50:48.937Z,100.00
2023-05-07T01:53:16.203Z,100.00
2023-05-07T01:55:43.541Z,100.00
2023-05-07T01:58:11.677Z,100.00
2023-05-07T02:00:38.735Z,100.00
2023-05-07T02:03:06.535Z,100.00
2023-05-07T02:05:41.388Z,100.00
2023-05-07T02:08:15.911Z,100.00
2023-05-07T02:10:43.151Z,100.00
2023-05-07T02:13:10.788Z,100.00
2023-05-07T02:15:38.355Z,100.00
2023-05-07T02:18:07.764Z,100.00
2023-05-07T02:20:35.086Z,100.00
2023-05-07T02:23:02.946Z,100.00
2023-05-07T02:25:31.143Z,100.00
2023-05-07T02:27:58.600Z,100.00
2023-05-07T02:30:37.771Z,100.00
2023-05-07T02:33:05.091Z,100.00
2023-05-07T02:35:32.437Z,100.00
2023-05-07T02:37:59.542Z,100.00
2023-05-07T02:40:27.071Z,100.00
2023-05-07T02:42:54.212Z,100.00
2023-05-07T02:45:21.374Z,100.00
2023-05-07T02:47:50.786Z,100.00
2023-05-07T02:50:17.843Z,100.00
2023-05-07T02:52:44.916Z,100.00
2023-05-07T02:55:12.189Z,100.00
2023-05-07T02:57:39.263Z,100.00
2023-05-07T03:00:15.265Z,100.00
2023-05-07T03:02:48.472Z,100.00
2023-05-07T03:05:15.632Z,100.00
2023-05-07T03:07:46.173Z,100.00
2023-05-07T03:10:14.164Z,100.00
2023-05-07T03:12:41.318Z,100.00
2023-05-07T03:15:11.459Z,100.00
2023-05-07T03:17:38.619Z,100.00
2023-05-07T03:20:06.479Z,100.00
2023-05-07T03:22:33.745Z,100.00
2023-05-07T03:25:00.921Z,100.00
2023-05-07T03:27:27.953Z,100.00
2023-05-07T03:29:55.323Z,100.00
2023-05-07T03:32:22.600Z,100.00
2023-05-07T03:34:49.836Z,100.00
2023-05-07T03:37:17.275Z,100.00
2023-05-07T03:39:44.490Z,100.00
2023-05-07T03:42:11.784Z,100.00
2023-05-07T03:44:39.057Z,100.00
2023-05-07T03:47:06.056Z,100.00
2023-05-07T03:49:33.279Z,100.00
2023-05-07T03:52:00.760Z,100.00
2023-05-07T03:54:27.839Z,100.00
2023-05-07T03:56:54.832Z,100.00
2023-05-07T03:59:23.132Z,100.00
2023-05-07T04:01:50.556Z,100.00
2023-05-07T04:04:21.263Z,100.00
2023-05-07T04:06:48.424Z,100.00
2023-05-07T04:09:15.428Z,100.00
2023-05-07T04:11:42.708Z,100.00
2023-05-07T04:14:11.563Z,100.00
2023-05-07T04:16:38.721Z,100.00
2023-05-07T04:19:06.636Z,100.00
2023-05-07T04:21:33.655Z,100.00
2023-05-07T04:24:00.687Z,100.00
2023-05-07T04:26:27.690Z,100.00
2023-05-07T04:28:54.672Z,100.00
2023-05-07T04:31:22.998Z,100.00
2023-05-07T04:33:52.923Z,100.00
2023-05-07T04:36:20.534Z,100.00
2023-05-07T04:38:57.739Z,100.00
2023-05-07T04:41:24.766Z,100.00
2023-05-07T04:43:52.490Z,100.00
2023-05-07T04:46:22.075Z,100.00
2023-05-07T04:48:50.754Z,100.00
2023-05-07T04:51:17.775Z,100.00
2023-05-07T04:53:44.885Z,100.00
2023-05-07T04:56:11.952Z,100.00
2023-05-07T04:58:42.424Z,100.00
2023-05-07T05:01:10.206Z,100.00
2023-05-07T05:03:38.070Z,100.00
2023-05-07T05:06:05.569Z,100.00
2023-05-07T05:08:34.729Z,100.00
2023-05-07T05:11:03.710Z,100.00
2023-05-07T05:13:32.586Z,100.00
2023-05-07T05:16:01.784Z,100.00
2023-05-07T05:18:31.771Z,100.00
2023-05-07T05:20:58.836Z,100.00
2023-05-07T05:23:26.722Z,100.00
2023-05-07T05:25:58.605Z,100.00
2023-05-07T05:28:28.851Z,100.00
2023-05-07T05:30:56.295Z,100.00
2023-05-07T05:33:24.620Z,100.00
2023-05-07T05:35:51.877Z,100.00
2023-05-07T05:38:18.928Z,100.00
2023-05-07T05:40:46.285Z,100.00
2023-05-07T05:43:14.394Z,100.00
2023-05-07T05:45:41.478Z,100.00
2023-05-07T05:48:09.528Z,100.00
2023-05-07T05:50:37.618Z,100.00
2023-05-07T05:53:05.816Z,100.00
2023-05-07T05:55:34.053Z,100.00
2023-05-07T05:58:02.045Z,100.00
2023-05-07T06:00:31.066Z,100.00
2023-05-07T06:03:03.287Z,100.00
2023-05-07T06:05:30.770Z,100.00
2023-05-07T06:07:58.214Z,100.00
2023-05-07T06:10:28.124Z,100.00
2023-05-07T06:12:55.637Z,100.00
2023-05-07T06:15:23.233Z,100.00
2023-05-07T06:17:50.789Z,100.00
2023-05-07T06:20:18.517Z,100.00
2023-05-07T06:22:45.916Z,99.29
2023-05-07T06:25:15.614Z,98.71
2023-05-07T06:30:26.211Z,94.53
2023-05-07T06:32:53.497Z,94.93
2023-05-07T06:35:20.674Z,94.46
2023-05-07T06:37:47.702Z,95.75
2023-05-07T06:40:19.562Z,95.01
2023-05-07T06:42:47.766Z,93.92
2023-05-07T06:45:37.646Z,94.64
2023-05-07T06:48:06.046Z,95.30
2023-05-07T06:50:40.073Z,94.02
2023-05-07T06:53:07.130Z,92.13
2023-05-07T06:55:34.223Z,91.93
2023-05-07T06:58:02.142Z,90.31
2023-05-07T07:00:29.278Z,87.30
2023-05-07T07:02:57.838Z,87.44
2023-05-07T07:05:27.931Z,86.76
2023-05-07T07:07:55.747Z,85.43
2023-05-07T07:10:23.247Z,84.17
2023-05-07T07:12:53.463Z,84.38
2023-05-07T07:15:25.923Z,83.81
2023-05-07T07:17:54.182Z,85.21
2023-05-07T07:20:21.370Z,81.94
2023-05-07T07:22:49.015Z,84.30
2023-05-07T07:25:17.530Z,84.53
2023-05-07T07:27:49.067Z,83.35
2023-05-07T07:30:16.588Z,81.82
2023-05-07T07:32:47.555Z,81.81
2023-05-07T07:35:15.603Z,83.12
2023-05-07T07:37:43.190Z,81.34
2023-05-07T07:40:12.630Z,80.63
2023-05-07T07:42:39.867Z,79.15
2023-05-07T07:45:08.202Z,80.33
2023-05-07T07:47:40.980Z,78.24
2023-05-07T07:50:09.291Z,79.67
2023-05-07T07:52:36.738Z,78.85
2023-05-07T07:55:04.372Z,79.08
2023-05-07T07:57:31.637Z,79.52
2023-05-07T07:59:58.888Z,80.40
2023-05-07T08:02:26.308Z,79.78
2023-05-07T08:04:53.371Z,79.71
2023-05-07T08:07:21.618Z,80.56
2023-05-07T08:09:49.803Z,81.81
2023-05-07T08:12:19.460Z,80.73
2023-05-07T08:14:46.531Z,81.18
2023-05-07T08:17:16.721Z,79.83
2023-05-07T08:19:44.588Z,79.52
2023-05-07T08:22:14.281Z,80.24
2023-05-07T08:24:41.546Z,78.53
2023-05-07T08:27:08.787Z,78.26
2023-05-07T08:29:36.555Z,75.36
2023-05-07T08:32:03.764Z,76.77
2023-05-07T08:34:30.870Z,77.88
2023-05-07T08:36:59.631Z,75.23
2023-05-07T08:39:27.192Z,76.81
2023-05-07T08:41:57.920Z,77.42
2023-05-07T08:44:28.940Z,77.61
2023-05-07T08:46:58.045Z,77.03
2023-05-07T08:49:26.220Z,75.28
2023-05-07T08:51:53.883Z,76.61
2023-05-07T08:54:22.229Z,76.29
2023-05-07T08:56:49.520Z,75.18
2023-05-07T08:59:16.707Z,75.51
2023-05-07T09:01:45.040Z,72.92
2023-05-07T09:04:13.990Z,74.31
2023-05-07T09:06:42.869Z,73.46
2023-05-07T09:09:15.715Z,72.85
2023-05-07T09:11:42.985Z,71.75
2023-05-07T09:14:10.762Z,71.77
2023-05-07T09:16:41.334Z,72.34
2023-05-07T09:19:09.160Z,74.67
2023-05-07T09:21:37.196Z,71.96
2023-05-07T09:24:07.679Z,71.29
2023-05-07T09:26:39.120Z,73.38
2023-05-07T09:29:08.816Z,71.67
2023-05-07T09:31:39.307Z,72.05
2023-05-07T09:34:08.913Z,71.16
2023-05-07T09:36:37.553Z,73.59
2023-05-07T09:39:04.733Z,72.84
2023-05-07T09:41:33.347Z,70.26
2023-05-07T09:44:10.369Z,70.26
2023-05-07T09:46:50.632Z,70.55
2023-05-07T09:49:24.692Z,70.01
2023-05-07T09:52:00.752Z,69.51
2023-05-07T09:54:31.794Z,66.91
2023-05-07T09:56:59.984Z,66.42
2023-05-07T09:59:32.726Z,65.89
2023-05-07T10:02:05.328Z,65.48
2023-05-07T10:04:40.590Z,63.31
2023-05-07T10:07:09.888Z,63.44
2023-05-07T10:09:39.628Z,65.56
2023-05-07T10:12:10.664Z,64.87
2023-05-07T10:14:38.151Z,64.67
2023-05-07T10:17:06.981Z,66.25
2023-05-07T10:19:34.741Z,66.53
2023-05-07T10:22:07.129Z,63.13
2023-05-07T10:24:39.451Z,62.93
2023-05-07T10:27:15.711Z,64.69
2023-05-07T10:30:09.911Z,64.47
2023-05-07T10:32:49.574Z,62.60
2023-05-07T10:35:26.989Z,63.62
2023-05-07T10:37:55.691Z,61.38
2023-05-07T10:40:26.223Z,61.49
2023-05-07T10:42:59.012Z,60.93
2023-05-07T10:45:27.758Z,59.72
2023-05-07T10:51:20.676Z,63.41
2023-05-07T10:53:48.836Z,63.95
2023-05-07T10:56:21.211Z,62.52
2023-05-07T10:58:54.450Z,61.32
2023-05-07T11:01:56.012Z,62.69
2023-05-07T11:04:32.493Z,59.76
2023-05-07T11:07:25.371Z,61.24
2023-05-07T11:09:59.717Z,59.20
2023-05-07T11:12:37.898Z,57.82
2023-05-07T11:15:12.974Z,56.91
2023-05-07T11:17:57.932Z,57.69
2023-05-07T11:20:50.270Z,56.25
2023-05-07T11:23:49.653Z,56.50
2023-05-07T11:26:23.706Z,58.02
2023-05-07T11:28:52.036Z,55.27
2023-05-07T11:31:29.581Z,56.74
2023-05-07T11:33:58.937Z,56.78
2023-05-07T11:36:27.831Z,57.59
2023-05-07T11:38:56.992Z,56.46
2023-05-07T11:41:33.923Z,54.59
2023-05-07T11:44:01.205Z,56.09
2023-05-07T11:46:29.540Z,55.37
2023-05-07T11:48:57.800Z,56.28
2023-05-07T11:51:27.154Z,59.35
2023-05-07T11:53:54.710Z,59.73
2023-05-07T11:56:21.922Z,60.49
2023-05-07T11:58:49.260Z,60.28
2023-05-07T12:01:17.384Z,60.94
2023-05-07T12:03:48.918Z,61.63
2023-05-07T12:06:17.664Z,62.84
2023-05-07T12:08:47.957Z,61.30
2023-05-07T12:11:19.418Z,62.93
2023-05-07T12:13:46.654Z,65.50
2023-05-07T12:16:14.258Z,65.16
2023-05-07T12:18:42.369Z,65.14
2023-05-07T12:21:09.912Z,65.14
2023-05-07T12:23:37.869Z,65.62
2023-05-07T12:26:07.223Z,66.16
2023-05-07T12:28:39.794Z,67.81
2023-05-07T12:31:07.453Z,67.97
2023-05-07T12:33:35.773Z,70.46
2023-05-07T12:36:10.708Z,71.69
2023-05-07T12:38:41.858Z,70.88
2023-05-07T12:41:10.791Z,74.52
2023-05-07T12:43:39.428Z,74.38
2023-05-07T12:46:08.146Z,74.12
2023-05-07T12:48:38.158Z,77.54
2023-05-07T12:51:06.957Z,77.90
2023-05-07T12:53:34.155Z,81.28
2023-05-07T12:56:01.625Z,81.25
2023-05-07T12:58:29.857Z,79.42
2023-05-07T13:01:01.123Z,79.36
2023-05-07T13:03:33.616Z,79.68
2023-05-07T13:06:06.177Z,75.50
2023-05-07T13:08:41.053Z,75.94
2023-05-07T13:11:09.020Z,75.88
2023-05-07T13:13:37.782Z,75.96
2023-05-07T13:16:06.471Z,76.61
2023-05-07T13:18:34.816Z,75.67
2023-05-07T13:21:02.601Z,75.87
2023-05-07T13:23:29.817Z,76.27
2023-05-07T13:25:57.200Z,74.85
2023-05-07T13:28:25.582Z,74.36
2023-05-07T13:30:53.609Z,74.31
2023-05-07T13:33:20.719Z,74.21
2023-05-07T13:35:47.878Z,73.95
2023-05-07T13:38:16.825Z,74.04
2023-05-07T13:40:43.839Z,72.56
2023-05-07T13:43:11.456Z,74.56
2023-05-07T13:45:38.589Z,74.42
2023-05-07T13:48:05.812Z,73.37
2023-05-07T13:50:32.933Z,71.75
2023-05-07T13:52:59.986Z,69.92
2023-05-07T13:55:30.211Z,67.86
2023-05-07T13:58:01.547Z,67.64
2023-05-07T14:00:29.510Z,68.29
2023-05-07T14:02:57.578Z,69.21
2023-05-07T14:05:25.529Z,67.42
2023-05-07T14:07:52.769Z,66.32
2023-05-07T14:10:20.329Z,67.06
2023-05-07T14:12:48.272Z,66.70
2023-05-07T14:15:16.959Z,67.38
2023-05-07T14:17:45.108Z,68.59
2023-05-07T14:20:13.376Z,68.14
2023-05-07T14:22:40.950Z,67.22
2023-05-07T14:25:10.699Z,72.56
2023-05-07T14:27:38.110Z,79.81
2023-05-07T14:30:06.059Z,78.76
2023-05-07T14:32:34.053Z,82.28
2023-05-07T14:35:01.290Z,86.73
2023-05-07T14:37:28.476Z,90.38
2023-05-07T14:39:55.535Z,93.71
2023-05-07T14:42:22.562Z,95.14
2023-05-07T14:44:49.718Z,95.26
2023-05-07T14:47:18.354Z,96.82
2023-05-07T14:49:46.896Z,96.22
2023-05-07T14:52:13.907Z,97.04
2023-05-07T14:54:40.903Z,97.86
2023-05-07T14:57:10.744Z,98.04
2023-05-07T14:59:39.219Z,98.12
2023-05-07T15:02:09.110Z,98.46
2023-05-07T15:04:39.135Z,98.05
2023-05-07T15:07:06.190Z,99.81
2023-05-07T15:09:33.291Z,100.00
2023-05-07T15:12:01.148Z,100.00
2023-05-07T15:14:28.199Z,100.00
2023-05-07T15:16:55.239Z,100.00
2023-05-07T15:19:23.360Z,100.00
2023-05-07T15:21:50.441Z,100.00
2023-05-07T15:24:17.515Z,100.00
2023-05-07T15:26:44.542Z,100.00
2023-05-07T15:29:11.646Z,100.00
2023-05-07T15:31:39.808Z,100.00
2023-05-07T15:34:07.518Z,100.00
2023-05-07T15:36:34.676Z,100.00
2023-05-07T15:39:04.263Z,100.00
2023-05-07T15:41:31.432Z,100.00
2023-05-07T15:43:58.592Z,100.00
2023-05-07T15:46:26.514Z,100.00
2023-05-07T15:48:54.290Z,100.00
2023-05-07T15:51:22.743Z,100.00
2023-05-07T15:53:51.890Z,100.00
2023-05-07T15:56:19.057Z,100.00
2023-05-07T15:58:46.424Z,100.00
2023-05-07T16:01:14.021Z,100.00
2023-05-07T16:03:41.849Z,100.00
2023-05-07T16:06:11.879Z,100.00
2023-05-07T16:08:40.281Z,100.00
2023-05-07T16:11:07.273Z,100.00
2023-05-07T16:13:35.337Z,100.00
2023-05-07T16:16:02.661Z,100.00
2023-05-07T16:18:29.745Z,100.00
2023-05-07T16:20:57.886Z,100.00
2023-05-07T16:23:24.996Z,100.00
2023-05-07T16:25:51.975Z,100.00
2023-05-07T16:28:19.003Z,100.00
2023-05-07T16:30:46.090Z,100.00
2023-05-07T16:33:13.189Z,100.00
2023-05-07T16:35:40.280Z,100.00
2023-05-07T16:38:10.467Z,100.00
2023-05-07T16:40:39.193Z,100.00
2023-05-07T16:43:06.452Z,100.00
2023-05-07T16:45:33.621Z,100.00
2023-05-07T16:48:00.846Z,100.00
2023-05-07T16:50:28.174Z,100.00
2023-05-07T16:52:55.200Z,100.00
2023-05-07T16:55:22.209Z,100.00
2023-05-07T16:57:49.249Z,100.00
2023-05-07T17:00:16.778Z,100.00
2023-05-07T17:02:45.170Z,100.00
2023-05-07T17:05:12.398Z,100.00
2023-05-07T17:07:39.710Z,100.00
2023-05-07T17:10:07.246Z,100.00
2023-05-07T17:12:35.766Z,100.00
2023-05-07T17:15:03.585Z,100.00
2023-05-07T17:17:30.628Z,100.00
2023-05-07T17:19:58.769Z,100.00
2023-05-07T17:22:26.653Z,100.00
2023-05-07T17:24:53.665Z,100.00
2023-05-07T17:27:20.863Z,100.00
2023-05-07T17:29:47.886Z,100.00
2023-05-07T17:32:15.049Z,100.00
2023-05-07T17:34:42.198Z,100.00
2023-05-07T17:37:09.338Z,100.00
2023-05-07T17:39:36.596Z,100.00
2023-05-07T17:42:03.751Z,100.00
2023-05-07T17:44:30.880Z,100.00
2023-05-07T17:46:57.970Z,100.00
2023-05-07T17:49:25.280Z,100.00
2023-05-07T17:51:55.199Z,100.00
2023-05-07T17:54:25.928Z,100.00
2023-05-07T17:56:53.036Z,100.00
2023-05-07T17:59:20.198Z,100.00
2023-05-07T18:01:47.399Z,100.00
2023-05-07T18:04:14.729Z,100.00
2023-05-07T18:06:42.177Z,100.00
2023-05-07T18:09:09.311Z,100.00
2023-05-07T18:11:37.205Z,100.00
2023-05-07T18:14:04.387Z,100.00
2023-05-07T18:16:31.594Z,100.00
2023-05-07T18:18:58.664Z,100.00
2023-05-07T18:21:25.875Z,100.00
2023-05-07T18:23:52.908Z,100.00
2023-05-07T18:26:20.009Z,100.00
2023-05-07T18:28:47.136Z,100.00
2023-05-07T18:31:14.261Z,100.00
2023-05-07T18:33:41.301Z,100.00
2023-05-07T18:36:08.380Z,100.00
2023-05-07T18:38:35.484Z,100.00
2023-05-07T18:41:06.173Z,100.00
2023-05-07T18:43:33.773Z,100.00
2023-05-07T18:46:01.335Z,100.00
2023-05-07T18:48:28.390Z,100.00
2023-05-07T18:50:55.523Z,100.00
2023-05-07T18:53:22.720Z,100.00
2023-05-07T18:55:52.652Z,100.00
2023-05-07T18:58:20.126Z,100.00
2023-05-07T19:00:48.324Z,100.00
2023-05-07T19:03:15.849Z,100.00
2023-05-07T19:05:43.718Z,100.00
2023-05-07T19:08:11.094Z,100.00
2023-05-07T19:10:38.161Z,100.00
2023-05-07T19:13:05.371Z,100.00
2023-05-07T19:15:32.600Z,100.00
2023-05-07T19:17:59.814Z,100.00
2023-05-07T19:20:27.033Z,100.00
2023-05-07T19:22:54.124Z,100.00
2023-05-07T19:25:21.297Z,100.00
2023-05-07T19:27:48.456Z,100.00
2023-05-07T19:30:15.626Z,100.00
2023-05-07T19:32:42.702Z,100.00
2023-05-07T19:35:09.788Z,100.00
2023-05-07T19:37:36.826Z,100.00
2023-05-07T19:40:06.117Z,100.00
2023-05-07T19:42:33.307Z,100.00
2023-05-07T19:45:00.602Z,100.00
2023-05-07T19:47:27.647Z,100.00
2023-05-07T19:49:54.726Z,100.00
2023-05-07T19:52:21.802Z,100.00
2023-05-07T19:54:48.863Z,100.00
2023-05-07T19:57:17.575Z,100.00
2023-05-07T19:59:46.805Z,100.00
2023-05-07T20:02:15.179Z,100.00
2023-05-07T20:04:42.568Z,100.00
2023-05-07T20:07:09.675Z,100.00
2023-05-07T20:09:36.852Z,100.00
2023-05-07T20:12:04.150Z,100.00
2023-05-07T20:14:32.430Z,100.00
2023-05-07T20:16:59.618Z,100.00
2023-05-07T20:19:26.814Z,100.00
2023-05-07T20:21:53.948Z,100.00
2023-05-07T20:24:21.078Z,100.00
2023-05-07T20:26:48.168Z,100.00
2023-05-07T20:29:15.160Z,100.00
2023-05-07T20:31:42.790Z,100.00
2023-05-07T20:34:09.814Z,100.00
2023-05-07T20:36:37.670Z,100.00
2023-05-07T20:39:04.693Z,100.00
2023-05-07T20:41:32.037Z,100.00
2023-05-07T20:44:00.351Z,100.00
2023-05-07T20:46:27.656Z,100.00
2023-05-07T20:48:55.009Z,100.00
2023-05-07T20:51:22.065Z,100.00
2023-05-07T20:53:49.076Z,100.00
2023-05-07T20:56:16.243Z,100.00
2023-05-07T20:58:43.279Z,100.00
2023-05-07T21:01:10.479Z,100.00
2023-05-07T21:03:37.491Z,100.00
2023-05-07T21:06:04.603Z,100.00
2023-05-07T21:08:31.903Z,100.00
2023-05-07T21:10:59.236Z,100.00
2023-05-07T21:13:26.491Z,100.00
2023-05-07T21:15:53.674Z,100.00
2023-05-07T21:18:20.832Z,100.00
2023-05-07T21:20:47.926Z,100.00
2023-05-07T21:23:14.954Z,100.00
2023-05-07T21:25:42.364Z,100.00
2023-05-07T21:28:09.469Z,100.00
2023-05-07T21:30:37.158Z,100.00
2023-05-07T21:33:06.246Z,100.00
2023-05-07T21:35:35.873Z,100.00
2023-05-07T21:38:03.183Z,100.00
2023-05-07T21:40:30.243Z,100.00
2023-05-07T21:42:58.588Z,100.00
2023-05-07T21:45:25.614Z,100.00
2023-05-07T21:47:52.709Z,100.00
2023-05-07T21:50:19.918Z,100.00
2023-05-07T21:52:46.978Z,100.00
2023-05-07T21:55:14.107Z,100.00
2023-05-07T21:57:43.617Z,100.00
2023-05-07T22:00:13.483Z,100.00
2023-05-07T22:02:41.045Z,100.00
2023-05-07T22:05:08.757Z,100.00
2023-05-07T22:07:35.849Z,100.00
2023-05-07T22:10:03.104Z,100.00
2023-05-07T22:12:30.186Z,100.00
2023-05-07T22:14:57.191Z,100.00
2023-05-07T22:17:24.463Z,100.00
2023-05-07T22:19:51.882Z,100.00
2023-05-07T22:22:19.189Z,100.00
2023-05-07T22:24:46.415Z,100.00
2023-05-07T22:27:13.442Z,100.00
2023-05-07T22:29:40.694Z,100.00
2023-05-07T22:32:08.369Z,100.00
2023-05-07T22:34:36.905Z,100.00
2023-05-07T22:37:04.044Z,100.00
2023-05-07T22:39:34.362Z,100.00
2023-05-07T22:42:02.331Z,100.00
2023-05-07T22:44:29.403Z,100.00
2023-05-07T22:46:56.453Z,100.00
2023-05-07T22:49:23.596Z,100.00
2023-05-07T22:51:50.673Z,100.00
2023-05-07T22:54:17.730Z,100.00
2023-05-07T22:56:44.876Z,100.00
2023-05-07T22:59:12.226Z,100.00
2023-05-07T23:01:39.282Z,100.00
2023-05-07T23:04:06.308Z,100.00
2023-05-07T23:06:33.305Z,100.00
2023-05-07T23:09:00.860Z,100.00
2023-05-07T23:11:28.269Z,100.00
2023-05-07T23:13:55.321Z,100.00
2023-05-07T23:16:22.621Z,100.00
2023-05-07T23:18:49.733Z,100.00
2023-05-07T23:21:17.019Z,100.00
2023-05-07T23:23:44.057Z,100.00
2023-05-07T23:26:11.036Z,100.00
2023-05-07T23:28:38.012Z,100.00
2023-05-07T23:31:10.858Z,100.00
2023-05-07T23:33:38.216Z,100.00
2023-05-07T23:36:07.046Z,100.00
2023-05-07T23:38:34.281Z,100.00
2023-05-07T23:41:01.347Z,100.00
2023-05-07T23:43:28.403Z,100.00
2023-05-07T23:45:55.397Z,100.00
2023-05-07T23:48:22.457Z,100.00
2023-05-07T23:50:49.487Z,100.00
2023-05-07T23:53:16.584Z,100.00
2023-05-07T23:55:43.579Z,100.00
2023-05-07T23:58:12.038Z,100.00
