createdAt,value
2023-01-07T04:02:06.827Z,6.00
2023-01-07T04:04:34.320Z,6.17
2023-01-07T04:07:01.532Z,6.00
2023-01-07T04:09:28.637Z,5.70
2023-01-07T04:11:55.843Z,5.83
2023-01-07T04:14:22.950Z,6.57
2023-01-07T04:16:53.377Z,6.13
2023-01-07T04:19:21.834Z,6.70
2023-01-07T04:21:49.196Z,5.73
2023-01-07T04:24:16.372Z,6.13
2023-01-07T04:26:43.537Z,6.30
2023-01-07T04:29:11.704Z,5.63
2023-01-07T04:31:38.906Z,5.90
2023-01-07T04:34:06.066Z,6.07
2023-01-07T04:36:33.300Z,6.07
2023-01-07T04:39:01.444Z,6.07
2023-01-07T04:41:28.625Z,6.20
2023-01-07T04:43:55.769Z,6.57
2023-01-07T04:46:23.032Z,5.70
2023-01-07T04:48:50.173Z,5.83
2023-01-07T04:51:17.358Z,5.80
2023-01-07T04:53:44.513Z,5.73
2023-01-07T04:56:11.680Z,5.90
2023-01-07T04:58:38.855Z,6.10
2023-01-07T05:01:07.043Z,5.90
2023-01-07T05:03:34.623Z,6.00
2023-01-07T05:06:01.892Z,6.17
2023-01-07T05:08:29.161Z,6.20
2023-01-07T05:10:56.624Z,6.13
2023-01-07T05:13:24.455Z,6.80
2023-01-07T05:15:51.697Z,6.47
2023-01-07T05:18:18.906Z,6.00
2023-01-07T05:20:48.154Z,5.93
2023-01-07T05:23:15.487Z,5.73
2023-01-07T05:25:42.733Z,5.70
2023-01-07T05:28:10.314Z,5.50
2023-01-07T05:30:38.738Z,5.80
2023-01-07T05:33:07.305Z,5.87
2023-01-07T05:35:35.443Z,5.73
2023-01-07T05:38:02.774Z,5.63
2023-01-07T05:40:30.110Z,6.00
2023-01-07T05:42:57.494Z,5.33
2023-01-07T05:45:24.697Z,6.00
2023-01-07T05:47:51.828Z,6.20
2023-01-07T05:50:18.957Z,6.07
2023-01-07T05:52:46.143Z,6.13
2023-01-07T05:55:13.406Z,6.07
2023-01-07T05:57:40.561Z,6.23
2023-01-07T06:00:10.344Z,6.17
2023-01-07T06:02:37.653Z,6.30
2023-01-07T06:05:05.404Z,6.10
2023-01-07T06:07:32.611Z,5.77
2023-01-07T06:10:01.864Z,6.20
2023-01-07T06:12:31.180Z,6.00
2023-01-07T06:14:58.310Z,6.03
2023-01-07T06:17:25.514Z,6.57
2023-01-07T06:19:52.810Z,6.73
2023-01-07T06:22:19.966Z,6.37
2023-01-07T06:24:47.074Z,6.40
2023-01-07T06:27:14.203Z,6.13
2023-01-07T06:29:41.416Z,5.97
2023-01-07T06:32:08.962Z,5.83
2023-01-07T06:34:36.107Z,6.07
2023-01-07T06:37:03.292Z,6.20
2023-01-07T06:39:30.416Z,6.63
2023-01-07T06:41:57.623Z,6.80
2023-01-07T06:44:24.775Z,6.60
2023-01-07T06:46:51.929Z,6.33
2023-01-07T06:49:19.069Z,6.30
2023-01-07T06:51:46.287Z,6.80
2023-01-07T06:54:13.858Z,6.30
2023-01-07T06:56:41.053Z,7.10
2023-01-07T06:59:08.229Z,6.80
2023-01-07T07:01:35.519Z,7.17
2023-01-07T07:04:02.733Z,6.37
2023-01-07T07:06:29.885Z,7.17
2023-01-07T07:08:57.003Z,7.03
2023-01-07T07:11:24.237Z,7.00
2023-01-07T07:13:51.403Z,7.33
2023-01-07T07:16:18.652Z,7.10
2023-01-07T07:18:45.855Z,7.97
2023-01-07T07:21:13.124Z,7.07
2023-01-07T07:23:40.227Z,6.80
2023-01-07T07:26:07.402Z,6.60
2023-01-07T07:28:34.610Z,8.47
2023-01-07T07:31:02.041Z,8.07
2023-01-07T07:33:29.250Z,7.40
2023-01-07T07:35:56.447Z,6.53
2023-01-07T07:38:23.653Z,6.63
2023-01-07T07:40:50.795Z,7.63
2023-01-07T07:43:18.001Z,8.27
2023-01-07T07:45:45.186Z,9.50
2023-01-07T07:48:14.553Z,10.50
2023-01-07T07:50:42.082Z,10.57
2023-01-07T07:53:10.548Z,9.63
2023-01-07T07:55:38.771Z,10.27
2023-01-07T07:58:06.633Z,9.33
2023-01-07T08:00:33.836Z,9.47
2023-01-07T08:03:01.297Z,9.00
2023-01-07T08:05:28.671Z,8.93
2023-01-07T08:07:56.644Z,8.63
2023-01-07T08:10:25.878Z,9.17
2023-01-07T08:12:53.164Z,9.10
2023-01-07T08:15:20.320Z,8.63
2023-01-07T08:17:47.495Z,8.10
2023-01-07T08:20:17.831Z,8.60
2023-01-07T08:22:45.016Z,9.27
2023-01-07T08:25:12.151Z,7.67
2023-01-07T08:27:39.383Z,7.27
2023-01-07T08:30:06.976Z,7.50
2023-01-07T08:32:34.251Z,7.50
2023-01-07T08:35:01.462Z,7.80
2023-01-07T08:37:30.613Z,9.00
2023-01-07T08:39:57.768Z,7.07
2023-01-07T08:42:24.951Z,8.13
2023-01-07T08:44:52.094Z,7.43
2023-01-07T08:47:19.280Z,8.43
2023-01-07T08:49:46.490Z,8.83
2023-01-07T08:52:13.691Z,8.57
2023-01-07T08:54:40.870Z,9.23
2023-01-07T08:57:08.044Z,9.03
2023-01-07T08:59:35.260Z,8.57
2023-01-07T09:02:02.534Z,8.33
2023-01-07T09:04:30.068Z,7.87
2023-01-07T09:06:57.286Z,7.10
2023-01-07T09:09:24.464Z,7.53
2023-01-07T09:11:51.753Z,6.43
2023-01-07T09:14:18.886Z,6.67
2023-01-07T09:16:46.128Z,6.00
2023-01-07T09:19:13.287Z,5.37
2023-01-07T09:21:40.508Z,5.60
2023-01-07T09:24:07.854Z,4.90
2023-01-07T09:26:35.620Z,4.67
2023-01-07T09:29:02.762Z,5.17
2023-01-07T09:31:32.393Z,5.27
2023-01-07T09:33:59.668Z,5.00
2023-01-07T09:36:27.223Z,5.10
2023-01-07T09:38:54.569Z,4.17
2023-01-07T09:41:39.789Z,5.23
2023-01-07T09:44:48.975Z,5.10
2023-01-07T09:47:21.905Z,5.27
2023-01-07T09:50:00.372Z,5.53
2023-01-07T09:52:36.866Z,5.17
2023-01-07T09:55:22.617Z,4.80
2023-01-07T09:57:50.420Z,5.07
2023-01-07T10:00:22.173Z,6.17
2023-01-07T10:03:16.033Z,5.00
2023-01-07T10:05:51.852Z,5.23
2023-01-07T10:08:42.050Z,5.00
2023-01-07T10:11:28.661Z,4.87
2023-01-07T10:14:30.563Z,5.33
2023-01-07T10:16:57.823Z,5.10
2023-01-07T10:19:41.890Z,5.63
2023-01-07T10:22:17.528Z,5.40
2023-01-07T10:24:48.629Z,6.07
2023-01-07T10:27:20.325Z,5.90
2023-01-07T10:29:54.184Z,5.80
2023-01-07T10:32:24.434Z,4.80
2023-01-07T10:34:55.755Z,4.97
2023-01-07T10:37:34.120Z,5.10
2023-01-07T10:40:19.091Z,5.00
2023-01-07T10:42:49.175Z,4.70
2023-01-07T10:45:22.994Z,4.53
2023-01-07T10:48:32.295Z,4.30
2023-01-07T10:51:23.466Z,4.03
2023-01-07T10:54:05.545Z,4.30
2023-01-07T10:56:37.802Z,3.67
2023-01-07T10:59:05.096Z,3.83
2023-01-07T11:01:38.659Z,4.13
2023-01-07T11:04:14.244Z,3.80
2023-01-07T11:06:55.431Z,4.00
2023-01-07T11:09:31.091Z,4.33
2023-01-07T11:12:08.580Z,3.70
2023-01-07T11:14:40.559Z,4.27
2023-01-07T11:17:30.107Z,4.20
2023-01-07T11:20:00.501Z,4.20
2023-01-07T11:22:27.635Z,4.73
2023-01-07T11:24:59.148Z,4.40
2023-01-07T11:27:33.622Z,4.30
2023-01-07T11:30:05.464Z,3.90
2023-01-07T11:32:38.473Z,3.90
2023-01-07T11:35:15.570Z,4.30
2023-01-07T11:37:45.149Z,3.87
2023-01-07T11:40:15.150Z,4.37
2023-01-07T11:43:03.208Z,3.70
2023-01-07T11:45:47.582Z,3.63
2023-01-07T11:48:42.634Z,4.10
2023-01-07T11:51:13.332Z,3.80
2023-01-07T11:54:17.788Z,3.80
2023-01-07T11:56:44.982Z,3.80
2023-01-07T11:59:12.210Z,4.00
2023-01-07T12:01:47.549Z,3.77
2023-01-07T12:04:25.732Z,3.80
2023-01-07T12:06:56.328Z,4.10
2023-01-07T12:09:43.730Z,4.20
2023-01-07T12:12:34.854Z,4.00
2023-01-07T12:15:06.204Z,4.17
2023-01-07T12:17:35.718Z,4.43
2023-01-07T12:20:09.010Z,3.80
2023-01-07T12:22:42.282Z,4.23
2023-01-07T12:25:24.767Z,3.70
2023-01-07T12:27:59.638Z,3.90
2023-01-07T12:30:54.604Z,3.97
2023-01-07T12:33:44.680Z,3.50
2023-01-07T12:36:33.855Z,4.05
2023-01-07T12:39:04.799Z,3.93
2023-01-07T12:41:39.239Z,4.40
2023-01-07T12:44:20.545Z,4.27
2023-01-07T12:47:32.377Z,4.93
2023-01-07T12:50:29.011Z,5.78
2023-01-07T12:53:32.409Z,4.93
2023-01-07T12:56:07.201Z,5.37
2023-01-07T12:58:55.975Z,4.77
2023-01-07T13:01:30.027Z,5.65
2023-01-07T13:04:17.882Z,5.80
2023-01-07T13:06:52.775Z,5.23
2023-01-07T13:09:46.631Z,5.70
2023-01-07T13:12:44.271Z,5.67
2023-01-07T13:15:20.706Z,6.50
2023-01-07T13:17:53.731Z,6.80
2023-01-07T13:20:58.257Z,6.03
2023-01-07T13:23:46.750Z,6.00
2023-01-07T13:26:30.956Z,6.10
2023-01-07T13:29:20.833Z,6.00
2023-01-07T13:32:09.523Z,6.00
2023-01-07T13:34:48.805Z,6.37
2023-01-07T13:37:44.421Z,5.93
2023-01-07T13:40:51.404Z,6.05
2023-01-07T13:43:39.138Z,5.43
2023-01-07T13:46:14.400Z,5.80
2023-01-07T13:48:51.514Z,6.10
2023-01-07T13:51:36.814Z,6.80
2023-01-07T13:54:04.519Z,5.80
2023-01-07T13:56:37.541Z,6.80
2023-01-07T13:59:25.146Z,6.50
2023-01-07T14:02:15.214Z,6.00
2023-01-07T14:04:49.442Z,6.57
2023-01-07T14:07:17.905Z,6.27
2023-01-07T14:09:46.322Z,6.50
2023-01-07T14:12:32.173Z,6.17
2023-01-07T14:15:16.910Z,6.20
2023-01-07T14:17:57.619Z,6.70
2023-01-07T14:20:39.669Z,6.15
2023-01-07T14:23:30.714Z,6.53
2023-01-07T14:26:18.997Z,6.55
2023-01-07T14:29:01.224Z,7.75
2023-01-07T14:31:30.052Z,7.57
2023-01-07T14:34:07.626Z,7.53
2023-01-07T14:37:04.865Z,8.05
2023-01-07T14:39:36.772Z,8.50
2023-01-07T14:42:18.992Z,7.88
2023-01-07T14:44:50.939Z,8.10
2023-01-07T14:47:45.859Z,7.70
2023-01-07T14:50:37.898Z,8.00
2023-01-07T14:53:42.639Z,7.83
2023-01-07T14:56:32.481Z,8.23
2023-01-07T14:59:23.784Z,7.93
2023-01-07T15:02:18.252Z,7.80
2023-01-07T15:05:13.276Z,7.50
2023-01-07T15:07:43.071Z,7.60
2023-01-07T15:10:49.799Z,7.67
2023-01-07T15:13:39.279Z,7.95
2023-01-07T15:16:11.503Z,7.57
2023-01-07T15:18:51.151Z,7.97
2023-01-07T15:21:48.855Z,7.40
2023-01-07T15:24:15.954Z,8.30
2023-01-07T15:26:51.197Z,7.50
2023-01-07T15:29:57.427Z,8.33
2023-01-07T15:32:54.747Z,9.53
2023-01-07T15:35:32.542Z,9.63
2023-01-07T15:38:02.715Z,10.30
2023-01-07T15:40:30.034Z,9.97
2023-01-07T15:42:58.915Z,8.73
2023-01-07T15:45:27.746Z,9.13
2023-01-07T15:48:11.665Z,10.40
2023-01-07T15:50:44.419Z,13.67
2023-01-07T15:53:11.567Z,15.23
2023-01-07T15:55:43.265Z,15.40
2023-01-07T15:58:15.139Z,14.27
2023-01-07T16:00:42.673Z,14.53
2023-01-07T16:03:17.133Z,13.73
2023-01-07T16:05:44.611Z,13.37
2023-01-07T16:08:21.292Z,12.20
2023-01-07T16:11:04.279Z,10.67
2023-01-07T16:13:32.779Z,9.17
2023-01-07T16:16:03.338Z,8.83
2023-01-07T16:18:34.641Z,8.90
2023-01-07T16:21:12.681Z,9.47
2023-01-07T16:23:40.775Z,9.50
2023-01-07T16:26:20.686Z,11.10
2023-01-07T16:28:50.726Z,11.30
2023-01-07T16:31:22.198Z,11.43
2023-01-07T16:33:56.554Z,11.90
2023-01-07T16:36:28.321Z,11.90
2023-01-07T16:38:59.124Z,13.97
2023-01-07T16:41:28.870Z,13.00
2023-01-07T16:43:59.935Z,12.70
2023-01-07T16:46:29.536Z,11.80
2023-01-07T16:49:11.820Z,12.53
2023-01-07T16:51:38.971Z,12.77
2023-01-07T16:54:20.924Z,15.50
2023-01-07T16:56:50.191Z,18.90
2023-01-07T16:59:19.172Z,20.47
2023-01-07T17:01:46.994Z,20.13
2023-01-07T17:04:23.073Z,17.50
2023-01-07T17:06:50.823Z,16.07
2023-01-07T17:09:39.054Z,16.73
2023-01-07T17:12:06.389Z,16.20
2023-01-07T17:14:33.579Z,17.43
2023-01-07T17:17:05.848Z,17.50
2023-01-07T17:19:43.244Z,17.00
2023-01-07T17:22:30.703Z,16.80
2023-01-07T17:25:14.638Z,17.90
2023-01-07T17:27:51.877Z,16.33
2023-01-07T17:30:22.426Z,18.87
2023-01-07T17:32:50.847Z,17.17
2023-01-07T17:35:21.111Z,17.17
2023-01-07T17:37:49.365Z,15.80
2023-01-07T17:40:20.559Z,15.43
2023-01-07T17:43:08.306Z,15.13
2023-01-07T17:45:35.707Z,14.47
2023-01-07T17:48:04.286Z,16.87
2023-01-07T17:50:36.814Z,17.40
2023-01-07T17:53:04.775Z,16.67
2023-01-07T17:55:35.527Z,16.13
2023-01-07T17:58:02.734Z,16.43
2023-01-07T18:00:33.228Z,16.97
2023-01-07T18:03:00.479Z,17.17
2023-01-07T18:05:27.696Z,17.17
2023-01-07T18:07:54.868Z,14.80
2023-01-07T18:10:49.636Z,16.10
2023-01-07T18:13:20.042Z,17.93
2023-01-07T18:15:47.180Z,16.47
2023-01-07T18:18:14.427Z,16.00
2023-01-07T18:20:41.562Z,16.43
2023-01-07T18:23:11.299Z,16.57
2023-01-07T18:25:38.423Z,16.97
2023-01-07T18:28:05.571Z,17.60
2023-01-07T18:30:33.059Z,17.07
2023-01-07T18:33:00.286Z,17.43
2023-01-07T18:35:27.468Z,17.63
2023-01-07T18:37:54.701Z,17.07
2023-01-07T18:40:22.128Z,18.40
2023-01-07T18:42:49.408Z,18.47
2023-01-07T18:45:16.765Z,18.10
2023-01-07T18:47:45.852Z,15.57
2023-01-07T18:50:16.318Z,17.20
2023-01-07T18:52:43.613Z,18.37
2023-01-07T18:55:11.034Z,17.93
2023-01-07T18:57:38.361Z,17.77
2023-01-07T19:00:06.779Z,16.20
2023-01-07T19:02:34.385Z,17.83
2023-01-07T19:05:04.608Z,16.07
2023-01-07T19:07:31.917Z,17.30
2023-01-07T19:09:59.673Z,17.70
2023-01-07T19:12:26.894Z,16.00
2023-01-07T19:14:55.300Z,15.43
2023-01-07T19:17:22.697Z,15.90
2023-01-07T19:19:49.924Z,15.33
2023-01-07T19:22:17.688Z,15.10
2023-01-07T19:24:45.154Z,15.13
2023-01-07T19:27:13.297Z,15.20
2023-01-07T19:29:40.436Z,16.30
2023-01-07T19:32:07.669Z,15.07
2023-01-07T19:34:35.049Z,14.90
2023-01-07T19:37:02.200Z,15.70
2023-01-07T19:39:29.385Z,15.10
2023-01-07T19:41:56.631Z,16.00
2023-01-07T19:44:23.781Z,18.40
2023-01-07T19:46:50.986Z,18.57
2023-01-07T19:49:18.203Z,21.80
2023-01-07T19:51:45.430Z,21.57
2023-01-07T19:54:16.861Z,23.77
2023-01-07T19:56:44.350Z,21.60
2023-01-07T19:59:11.712Z,19.33
2023-01-07T20:01:39.470Z,17.83
2023-01-07T20:04:08.429Z,19.23
2023-01-07T20:06:39.874Z,18.10
2023-01-07T20:09:11.295Z,17.83
2023-01-07T20:11:43.026Z,15.90
2023-01-07T20:14:12.039Z,13.90
2023-01-07T20:16:41.486Z,14.83
2023-01-07T20:19:12.307Z,15.87
2023-01-07T20:21:40.088Z,14.73
2023-01-07T20:24:07.900Z,14.90
2023-01-07T20:26:38.150Z,15.47
2023-01-07T20:29:05.446Z,15.30
2023-01-07T20:31:32.683Z,13.53
2023-01-07T20:34:00.175Z,14.20
2023-01-07T20:36:29.678Z,14.33
2023-01-07T20:38:57.410Z,15.30
2023-01-07T20:41:26.680Z,16.77
2023-01-07T20:43:58.614Z,19.23
2023-01-07T20:46:27.421Z,18.10
2023-01-07T20:48:55.515Z,17.33
2023-01-07T20:51:23.274Z,19.70
2023-01-07T20:53:50.571Z,24.90
2023-01-07T20:56:19.869Z,23.73
2023-01-07T20:58:48.238Z,22.93
2023-01-07T21:01:18.633Z,19.87
2023-01-07T21:03:45.945Z,18.67
2023-01-07T21:06:15.481Z,16.77
2023-01-07T21:08:43.065Z,16.13
2023-01-07T21:11:19.617Z,13.90
2023-01-07T21:13:47.227Z,13.80
2023-01-07T21:16:14.997Z,13.33
2023-01-07T21:18:42.593Z,13.77
2023-01-07T21:21:21.117Z,13.43
2023-01-07T21:23:49.388Z,13.30
2023-01-07T21:26:17.330Z,14.97
2023-01-07T21:28:45.200Z,14.90
2023-01-07T21:31:15.352Z,14.17
2023-01-07T21:33:43.407Z,15.00
2023-01-07T21:36:15.803Z,14.77
2023-01-07T21:38:43.657Z,16.70
2023-01-07T21:41:14.359Z,16.57
2023-01-07T21:43:41.952Z,16.77
2023-01-07T21:46:09.430Z,18.10
2023-01-07T21:48:38.611Z,16.90
2023-01-07T21:51:12.446Z,16.53
2023-01-07T21:53:39.682Z,15.90
2023-01-07T21:56:12.570Z,14.43
2023-01-07T21:58:39.997Z,13.57
