createdAt,value
2024-01-21T00:00:13.191Z,101268.22
2024-01-21T00:01:19.845Z,101265.34
2024-01-21T00:02:23.703Z,101282.56
2024-01-21T00:03:27.718Z,101277.38
2024-01-21T00:04:31.964Z,101276.56
2024-01-21T00:05:35.958Z,101285.28
2024-01-21T00:06:39.827Z,101275.69
2024-01-21T00:07:43.888Z,101277.75
2024-01-21T00:08:47.680Z,101235.13
2024-01-21T00:09:51.491Z,101284.06
2024-01-21T00:10:55.398Z,101291.22
2024-01-21T00:11:59.265Z,101285.72
2024-01-21T00:13:03.018Z,101292.91
2024-01-21T00:14:06.924Z,101290.81
2024-01-21T00:15:11.758Z,101294.06
2024-01-21T00:16:15.566Z,101300.88
2024-01-21T00:17:21.173Z,101296.84
2024-01-21T00:18:25.096Z,101310.41
2024-01-21T00:19:29.151Z,101304.03
2024-01-21T00:20:33.005Z,101300.44
2024-01-21T00:21:39.849Z,101309.22
2024-01-21T00:22:43.730Z,101312.44
2024-01-21T00:23:47.546Z,101312.84
2024-01-21T00:24:51.347Z,101313.28
2024-01-21T00:25:55.329Z,101290.41
2024-01-21T00:26:59.174Z,101316.88
2024-01-21T00:28:02.956Z,101319.28
2024-01-21T00:29:06.673Z,101321.69
2024-01-21T00:30:10.913Z,101327.25
2024-01-21T00:31:14.811Z,101326.47
2024-01-21T00:32:20.360Z,101330.41
2024-01-21T00:33:24.378Z,101320.88
2024-01-21T00:34:29.961Z,101330.84
2024-01-21T00:35:34.257Z,101336.03
2024-01-21T00:36:38.412Z,101332.47
2024-01-21T00:37:42.192Z,101338.41
2024-01-21T00:38:45.984Z,101336.03
2024-01-21T00:39:49.809Z,101342.81
2024-01-21T00:40:53.642Z,101342.16
2024-01-21T00:42:04.817Z,101341.38
2024-01-21T00:43:12.377Z,101348.63
2024-01-21T00:44:16.209Z,101345.03
2024-01-21T00:45:20.331Z,101349.06
2024-01-21T00:46:24.279Z,101352.69
2024-01-21T00:47:30.007Z,101354.22
2024-01-21T00:48:34.114Z,101357.81
2024-01-21T00:49:41.225Z,101361.03
2024-01-21T00:50:45.307Z,101359.91
2024-01-21T00:51:49.193Z,101363.91
2024-01-21T00:52:53.046Z,101337.13
2024-01-21T00:53:56.910Z,101366.31
2024-01-21T00:55:00.884Z,101364.41
2024-01-21T00:56:04.994Z,101357.63
2024-01-21T00:57:08.808Z,101365.22
2024-01-21T00:58:12.714Z,101369.66
2024-01-21T00:59:17.079Z,101371.75
2024-01-21T01:00:21.390Z,101374.53
2024-01-21T01:01:25.210Z,101363.22
2024-01-21T01:02:30.896Z,101370.84
2024-01-21T01:03:36.143Z,101367.78
2024-01-21T01:04:40.233Z,101368.97
2024-01-21T01:05:44.392Z,101372.63
2024-01-21T01:06:48.443Z,101381.06
2024-01-21T01:07:52.225Z,101375.91
2024-01-21T01:08:56.560Z,101378.34
2024-01-21T01:10:00.535Z,101381.13
2024-01-21T01:11:04.506Z,101378.34
2024-01-21T01:12:08.721Z,101331.00
2024-01-21T01:13:12.515Z,101375.56
2024-01-21T01:14:16.393Z,101383.22
2024-01-21T01:15:20.504Z,101378.44
2024-01-21T01:16:24.450Z,101389.63
2024-01-21T01:17:30.192Z,101386.84
2024-01-21T01:18:34.334Z,101390.44
2024-01-21T01:19:38.435Z,101402.53
2024-01-21T01:20:42.653Z,101398.50
2024-01-21T01:21:46.750Z,101404.94
2024-01-21T01:22:50.609Z,101406.50
2024-01-21T01:23:54.496Z,101402.50
2024-01-21T01:24:58.281Z,101400.91
2024-01-21T01:26:02.051Z,101406.50
2024-01-21T01:27:06.447Z,101402.16
2024-01-21T01:28:10.101Z,101408.53
2024-01-21T01:29:13.926Z,101409.78
2024-01-21T01:30:17.969Z,101420.88
2024-01-21T01:31:22.332Z,101416.84
2024-01-21T01:32:26.337Z,101386.44
2024-01-21T01:33:32.126Z,101413.75
2024-01-21T01:34:36.370Z,101411.75
2024-01-21T01:35:40.415Z,101400.91
2024-01-21T01:36:44.374Z,101417.84
2024-01-21T01:37:48.384Z,101419.88
2024-01-21T01:38:52.452Z,101419.56
2024-01-21T01:39:56.329Z,101431.16
2024-01-21T01:41:00.396Z,101430.03
2024-01-21T01:42:04.256Z,101430.88
2024-01-21T01:43:08.221Z,101430.50
2024-01-21T01:44:12.026Z,101425.38
2024-01-21T01:45:16.025Z,101429.44
2024-01-21T01:46:19.877Z,101431.41
2024-01-21T01:47:24.573Z,101426.66
2024-01-21T01:48:30.986Z,101431.00
2024-01-21T01:49:35.073Z,101425.44
2024-01-21T01:50:39.129Z,101417.47
2024-01-21T01:51:43.046Z,101433.09
2024-01-21T01:52:47.469Z,101433.84
2024-01-21T01:53:51.530Z,101437.50
2024-01-21T01:54:55.543Z,101433.09
2024-01-21T01:55:59.944Z,101435.09
2024-01-21T01:57:05.634Z,101438.72
2024-01-21T01:58:09.832Z,101436.81
2024-01-21T01:59:16.648Z,101440.84
2024-01-21T02:00:20.718Z,101430.47
2024-01-21T02:01:25.126Z,101431.28
2024-01-21T02:02:29.056Z,101428.53
2024-01-21T02:03:35.499Z,101437.34
2024-01-21T02:04:39.522Z,101433.38
2024-01-21T02:05:43.500Z,101429.00
2024-01-21T02:06:47.707Z,101427.81
2024-01-21T02:07:51.526Z,101435.84
2024-01-21T02:08:55.358Z,101435.44
2024-01-21T02:09:59.288Z,101405.00
2024-01-21T02:11:03.253Z,101435.47
2024-01-21T02:12:07.585Z,101430.69
2024-01-21T02:13:11.749Z,101433.06
2024-01-21T02:14:15.646Z,101431.44
2024-01-21T02:15:19.610Z,101431.94
2024-01-21T02:16:23.926Z,101436.34
2024-01-21T02:17:27.994Z,101430.38
2024-01-21T02:18:35.589Z,101425.06
2024-01-21T02:19:39.773Z,101429.06
2024-01-21T02:20:43.684Z,101433.06
2024-01-21T02:21:47.527Z,101424.34
2024-01-21T02:22:52.239Z,101431.13
2024-01-21T02:23:58.048Z,101433.19
2024-01-21T02:25:01.878Z,101436.78
2024-01-21T02:26:05.844Z,101438.00
2024-01-21T02:27:10.006Z,101432.81
2024-01-21T02:28:13.878Z,101440.81
2024-01-21T02:29:20.476Z,101437.22
2024-01-21T02:30:24.686Z,101437.25
2024-01-21T02:31:28.439Z,101439.25
2024-01-21T02:32:32.372Z,101434.91
2024-01-21T02:33:36.283Z,101411.28
2024-01-21T02:34:40.396Z,101438.53
2024-01-21T02:35:44.364Z,101424.47
2024-01-21T02:36:48.647Z,101417.31
2024-01-21T02:37:52.579Z,101430.13
2024-01-21T02:38:58.620Z,101399.66
2024-01-21T02:40:02.579Z,101448.22
2024-01-21T02:41:06.542Z,101443.41
2024-01-21T02:42:10.430Z,101447.41
2024-01-21T02:43:14.406Z,101442.63
2024-01-21T02:44:18.255Z,101446.22
2024-01-21T02:45:22.267Z,101444.22
2024-01-21T02:46:26.090Z,101441.03
2024-01-21T02:47:29.933Z,101395.34
2024-01-21T02:48:33.719Z,101437.47
2024-01-21T02:49:37.580Z,101439.88
2024-01-21T02:50:41.412Z,101433.53
2024-01-21T02:51:45.256Z,101440.28
2024-01-21T02:52:48.989Z,101446.31
2024-01-21T02:53:52.915Z,101439.91
2024-01-21T02:54:58.736Z,101438.31
2024-01-21T02:56:02.620Z,101444.38
2024-01-21T02:57:06.657Z,101443.16
2024-01-21T02:58:10.675Z,101447.97
2024-01-21T02:59:14.854Z,101443.97
2024-01-21T03:00:19.419Z,101448.78
2024-01-21T03:01:23.577Z,101438.81
2024-01-21T03:02:27.518Z,101443.59
2024-01-21T03:03:31.364Z,101442.38
2024-01-21T03:04:35.334Z,101444.41
2024-01-21T03:05:39.331Z,101450.00
2024-01-21T03:06:43.974Z,101437.59
2024-01-21T03:07:47.907Z,101445.19
2024-01-21T03:08:51.654Z,101444.41
2024-01-21T03:09:55.664Z,101441.22
2024-01-21T03:11:01.173Z,101445.22
2024-01-21T03:12:05.197Z,101436.38
2024-01-21T03:13:09.163Z,101439.59
2024-01-21T03:14:13.077Z,101441.59
2024-01-21T03:15:17.221Z,101428.41
2024-01-21T03:16:21.310Z,101442.38
2024-01-21T03:17:25.131Z,101439.94
2024-01-21T03:18:29.106Z,101434.78
2024-01-21T03:19:33.057Z,101435.19
2024-01-21T03:20:37.083Z,101436.81
2024-01-21T03:21:41.936Z,101433.63
2024-01-21T03:22:45.749Z,101434.03
2024-01-21T03:23:49.650Z,101434.03
2024-01-21T03:24:53.561Z,101436.41
2024-01-21T03:25:57.644Z,101437.63
2024-01-21T03:27:03.135Z,101437.59
2024-01-21T03:28:07.725Z,101444.75
2024-01-21T03:29:11.719Z,101427.50
2024-01-21T03:30:16.118Z,101439.16
2024-01-21T03:31:20.793Z,101434.34
2024-01-21T03:32:24.781Z,101440.38
2024-01-21T03:33:28.856Z,101430.38
2024-01-21T03:34:32.974Z,101435.97
2024-01-21T03:35:37.687Z,101431.97
2024-01-21T03:36:41.685Z,101438.78
2024-01-21T03:37:45.708Z,101436.78
2024-01-21T03:38:49.801Z,101431.63
2024-01-21T03:39:53.663Z,101436.03
2024-01-21T03:40:57.393Z,101430.03
2024-01-21T03:42:03.075Z,101423.63
2024-01-21T03:43:06.930Z,101442.03
2024-01-21T03:44:10.928Z,101436.84
2024-01-21T03:45:14.942Z,101433.69
2024-01-21T03:46:23.074Z,101426.09
2024-01-21T03:47:29.727Z,101430.50
2024-01-21T03:48:33.617Z,101425.31
2024-01-21T03:49:37.760Z,101428.09
2024-01-21T03:50:41.888Z,101420.91
2024-01-21T03:51:45.701Z,101426.50
2024-01-21T03:52:49.964Z,101424.09
2024-01-21T03:53:53.910Z,101406.50
2024-01-21T03:54:57.662Z,101414.91
2024-01-21T03:56:01.493Z,101426.50
2024-01-21T03:57:07.297Z,101419.31
2024-01-21T03:58:11.147Z,101411.72
2024-01-21T03:59:15.606Z,101412.53
2024-01-21T04:00:22.125Z,101409.28
2024-01-21T04:01:25.994Z,101412.91
2024-01-21T04:02:29.792Z,101410.13
2024-01-21T04:03:34.924Z,101402.91
2024-01-21T04:04:38.844Z,101402.09
2024-01-21T04:05:42.707Z,101404.91
2024-01-21T04:06:46.731Z,101392.13
2024-01-21T04:07:50.572Z,101400.91
2024-01-21T04:08:54.691Z,101401.72
2024-01-21T04:09:58.680Z,101396.94
2024-01-21T04:11:02.825Z,101396.09
2024-01-21T04:12:08.616Z,101384.13
2024-01-21T04:13:12.562Z,101390.94
2024-01-21T04:14:16.615Z,101397.34
2024-01-21T04:15:20.597Z,101393.72
2024-01-21T04:16:24.363Z,101390.94
2024-01-21T04:17:29.183Z,101394.13
2024-01-21T04:18:33.137Z,101386.09
2024-01-21T04:19:37.227Z,101381.72
2024-01-21T04:20:41.077Z,101383.31
2024-01-21T04:21:44.920Z,101376.09
2024-01-21T04:22:48.702Z,101372.09
2024-01-21T04:23:52.501Z,101372.47
2024-01-21T04:24:56.382Z,101368.47
2024-01-21T04:26:00.887Z,101364.88
2024-01-21T04:27:05.421Z,101372.09
2024-01-21T04:28:10.930Z,101367.69
2024-01-21T04:29:14.731Z,101362.88
2024-01-21T04:30:19.038Z,101365.69
2024-01-21T04:31:23.225Z,101356.88
2024-01-21T04:32:27.237Z,101349.69
2024-01-21T04:33:31.315Z,101356.88
2024-01-21T04:34:35.195Z,101362.47
2024-01-21T04:35:40.158Z,101350.84
2024-01-21T04:36:44.339Z,101354.47
2024-01-21T04:37:48.162Z,101356.88
2024-01-21T04:38:51.958Z,101350.88
2024-01-21T04:39:55.792Z,101350.47
2024-01-21T04:40:59.632Z,101340.44
2024-01-21T04:42:03.695Z,101339.28
2024-01-21T04:43:09.385Z,101325.25
2024-01-21T04:44:16.373Z,101334.88
2024-01-21T04:45:20.353Z,101336.47
2024-01-21T04:46:24.405Z,101333.66
2024-01-21T04:47:28.725Z,101304.44
2024-01-21T04:48:32.686Z,101322.84
2024-01-21T04:49:37.107Z,101332.03
2024-01-21T04:50:40.975Z,101327.63
2024-01-21T04:51:44.886Z,101299.66
2024-01-21T04:52:48.965Z,101328.44
2024-01-21T04:53:52.926Z,101316.00
2024-01-21T04:54:56.717Z,101314.00
2024-01-21T04:56:00.680Z,101309.56
2024-01-21T04:57:04.886Z,101308.38
2024-01-21T04:58:10.522Z,101310.38
2024-01-21T04:59:14.312Z,101301.16
2024-01-21T05:00:19.153Z,101297.16
2024-01-21T05:01:24.757Z,101309.97
2024-01-21T05:02:28.545Z,101291.56
2024-01-21T05:03:32.504Z,101291.19
2024-01-21T05:04:36.452Z,101283.59
2024-01-21T05:05:40.383Z,101301.22
2024-01-21T05:06:44.456Z,101300.03
2024-01-21T05:07:48.298Z,101295.28
2024-01-21T05:08:52.185Z,101290.06
2024-01-21T05:09:56.350Z,101280.09
2024-01-21T05:11:00.431Z,101280.09
2024-01-21T05:12:05.087Z,101280.91
2024-01-21T05:13:10.645Z,101254.50
2024-01-21T05:14:15.539Z,101281.63
2024-01-21T05:15:19.585Z,101247.28
2024-01-21T05:16:23.481Z,101276.44
2024-01-21T05:17:28.037Z,101264.84
2024-01-21T05:18:32.081Z,101260.88
2024-01-21T05:19:36.486Z,101269.31
2024-01-21T05:20:40.425Z,101262.50
2024-01-21T05:21:44.407Z,101267.31
2024-01-21T05:22:48.286Z,101262.53
2024-01-21T05:23:53.548Z,101266.91
2024-01-21T05:24:57.559Z,101249.72
2024-01-21T05:26:01.742Z,101258.91
2024-01-21T05:27:05.963Z,101242.91
2024-01-21T05:28:11.444Z,101249.25
2024-01-21T05:29:15.559Z,101243.66
2024-01-21T05:30:19.577Z,101245.22
2024-01-21T05:31:23.748Z,101246.41
2024-01-21T05:32:27.617Z,101245.22
2024-01-21T05:33:31.649Z,101240.84
2024-01-21T05:34:35.674Z,101237.66
2024-01-21T05:35:39.449Z,101232.84
2024-01-21T05:36:43.521Z,101231.22
2024-01-21T05:37:50.852Z,101221.59
2024-01-21T05:38:55.352Z,101228.78
2024-01-21T05:40:00.691Z,101223.94
2024-01-21T05:41:05.995Z,101217.94
2024-01-21T05:42:13.410Z,101205.97
2024-01-21T05:43:19.272Z,101221.59
2024-01-21T05:44:23.048Z,101198.44
2024-01-21T05:45:34.630Z,101213.19
2024-01-21T05:46:38.506Z,101213.56
2024-01-21T05:47:42.398Z,101204.38
2024-01-21T05:48:46.688Z,101207.13
2024-01-21T05:49:50.585Z,101205.19
2024-01-21T05:50:54.459Z,101204.38
2024-01-21T05:51:58.349Z,101176.44
2024-01-21T05:53:02.240Z,101210.00
2024-01-21T05:54:06.184Z,101199.63
2024-01-21T05:55:10.559Z,101184.03
2024-01-21T05:56:14.389Z,101196.03
2024-01-21T05:57:18.555Z,101196.44
2024-01-21T05:58:24.178Z,101190.84
2024-01-21T05:59:28.140Z,101190.44
2024-01-21T06:00:32.243Z,101182.03
2024-01-21T06:01:36.506Z,101186.44
2024-01-21T06:02:40.572Z,101180.03
2024-01-21T06:03:44.399Z,101177.25
2024-01-21T06:04:48.402Z,101179.63
2024-01-21T06:05:52.486Z,101170.78
2024-01-21T06:06:56.377Z,101177.59
2024-01-21T06:08:00.302Z,101179.94
2024-01-21T06:09:04.076Z,101169.97
2024-01-21T06:10:08.645Z,101165.59
2024-01-21T06:11:12.455Z,101164.00
2024-01-21T06:12:16.264Z,101136.53
2024-01-21T06:13:20.491Z,101156.03
2024-01-21T06:14:25.896Z,101158.44
2024-01-21T06:15:29.692Z,101159.97
2024-01-21T06:16:33.430Z,101145.56
2024-01-21T06:17:37.283Z,101146.38
2024-01-21T06:18:41.181Z,101146.34
2024-01-21T06:19:45.104Z,101154.34
2024-01-21T06:20:48.926Z,101143.50
2024-01-21T06:21:52.726Z,101141.06
2024-01-21T06:22:56.527Z,101140.22
2024-01-21T06:24:00.367Z,101142.59
2024-01-21T06:25:04.698Z,101140.59
2024-01-21T06:26:16.432Z,101126.56
2024-01-21T06:27:20.377Z,101140.94
2024-01-21T06:28:24.194Z,101126.13
2024-01-21T06:29:29.590Z,101133.91
2024-01-21T06:30:33.430Z,101135.41
2024-01-21T06:31:37.257Z,101123.78
2024-01-21T06:32:49.345Z,101115.78
2024-01-21T06:33:57.899Z,101128.91
2024-01-21T06:35:01.637Z,101121.72
2024-01-21T06:36:05.955Z,101125.34
2024-01-21T06:37:09.771Z,101121.38
2024-01-21T06:38:13.618Z,101122.66
2024-01-21T09:56:18.887Z,101033.47
2024-01-21T09:57:23.066Z,101033.47
2024-01-21T09:58:28.438Z,101027.09
2024-01-21T09:59:32.266Z,101039.50
2024-01-21T10:00:37.199Z,101008.81
2024-01-21T10:01:42.011Z,101039.94
2024-01-21T10:02:49.337Z,101038.72
2024-01-21T10:03:56.077Z,101033.13
2024-01-21T10:05:00.407Z,100991.72
2024-01-21T10:06:04.241Z,101029.94
2024-01-21T10:07:08.125Z,101036.38
2024-01-21T10:08:12.781Z,101005.25
2024-01-21T10:09:17.320Z,101035.56
2024-01-21T10:10:21.410Z,101032.78
2024-01-21T10:11:26.939Z,101033.59
2024-01-21T10:12:30.716Z,101035.25
2024-01-21T10:13:35.161Z,101037.66
2024-01-21T10:14:38.913Z,101044.44
2024-01-21T10:15:43.224Z,101044.47
2024-01-21T10:16:47.056Z,101045.66
2024-01-21T10:17:53.235Z,101031.34
2024-01-21T10:18:57.266Z,101043.31
2024-01-21T10:20:02.265Z,101045.31
2024-01-21T10:21:07.500Z,101052.47
2024-01-21T10:22:12.546Z,101051.31
2024-01-21T10:23:16.315Z,101049.31
2024-01-21T10:24:24.413Z,101036.94
2024-01-21T10:25:28.285Z,101049.31
2024-01-21T10:26:33.676Z,101050.53
2024-01-21T10:27:37.645Z,101055.75
2024-01-21T10:28:42.100Z,101042.59
2024-01-21T10:29:47.886Z,101053.75
2024-01-21T10:30:51.759Z,101039.81
2024-01-21T10:31:56.206Z,101049.41
2024-01-21T10:33:01.252Z,101056.19
2024-01-21T10:34:05.288Z,101064.19
2024-01-21T10:35:09.553Z,101058.19
2024-01-21T10:36:13.550Z,101063.44
2024-01-21T10:37:17.838Z,101063.84
2024-01-21T10:38:22.387Z,101060.66
2024-01-21T10:39:28.937Z,101061.84
2024-01-21T10:40:32.626Z,101057.88
2024-01-21T10:41:39.124Z,101064.69
2024-01-21T10:42:44.326Z,101069.09
2024-01-21T10:43:49.244Z,101066.66
2024-01-21T10:44:54.139Z,101043.16
2024-01-21T10:45:59.199Z,101072.28
2024-01-21T10:47:04.116Z,101040.78
2024-01-21T10:48:10.245Z,101068.28
2024-01-21T10:49:15.557Z,101063.91
2024-01-21T10:50:21.031Z,101068.69
2024-01-21T10:51:25.298Z,101060.72
2024-01-21T10:52:29.177Z,101069.91
2024-01-21T10:53:35.064Z,101062.31
2024-01-21T10:54:43.894Z,101069.91
2024-01-21T10:55:49.522Z,101060.75
2024-01-21T10:56:55.056Z,101071.91
2024-01-21T10:57:59.120Z,101070.72
2024-01-21T10:59:03.048Z,101073.91
2024-01-21T11:00:08.536Z,101073.50
2024-01-21T11:01:13.643Z,101079.53
2024-01-21T11:02:17.772Z,101081.13
2024-01-21T11:03:26.085Z,101074.34
2024-01-21T11:04:30.223Z,101077.13
2024-01-21T11:05:34.360Z,101074.34
2024-01-21T11:06:38.286Z,101075.56
2024-01-21T11:07:46.633Z,101078.38
2024-01-21T20:02:47.493Z,101101.31
2024-01-21T20:03:51.373Z,101128.16
2024-01-21T20:04:55.132Z,101115.34
2024-01-21T20:05:58.905Z,101126.50
2024-01-21T20:07:02.707Z,101128.50
2024-01-21T20:08:07.011Z,101124.13
2024-01-21T20:09:11.837Z,101124.50
2024-01-21T20:10:15.746Z,101128.00
2024-01-21T20:11:19.520Z,101124.50
2024-01-21T20:12:23.262Z,101124.06
2024-01-21T20:13:26.957Z,101124.50
2024-01-21T20:14:30.925Z,101122.53
2024-01-21T20:15:34.678Z,101121.63
2024-01-21T20:16:38.483Z,101127.66
2024-01-21T20:17:42.322Z,101128.84
2024-01-21T20:18:47.993Z,101130.00
2024-01-21T20:19:51.875Z,101132.84
2024-01-21T20:20:55.588Z,101128.47
2024-01-21T20:21:59.355Z,101092.81
2024-01-21T20:23:03.089Z,101129.28
2024-01-21T20:24:07.592Z,101132.47
2024-01-21T20:25:11.647Z,101114.03
2024-01-21T20:26:15.707Z,101132.34
2024-01-21T20:27:19.448Z,101136.31
2024-01-21T20:28:23.211Z,101139.53
2024-01-21T20:29:27.011Z,101137.53
2024-01-21T20:30:30.897Z,101129.16
2024-01-21T20:31:34.741Z,101139.59
2024-01-21T20:32:38.634Z,101139.59
2024-01-21T20:33:42.601Z,101133.59
2024-01-21T20:34:48.070Z,101134.34
2024-01-21T20:35:51.855Z,101136.81
2024-01-21T20:36:55.759Z,101133.22
2024-01-21T20:37:59.504Z,101138.81
2024-01-21T20:39:03.224Z,101125.69
2024-01-21T20:40:08.336Z,101139.59
2024-01-21T20:41:12.205Z,101125.97
2024-01-21T20:42:16.056Z,101141.13
2024-01-21T20:43:19.826Z,101113.84
2024-01-21T20:44:23.606Z,101127.06
2024-01-21T20:45:27.322Z,101139.09
2024-01-21T20:46:31.125Z,101145.84
2024-01-21T20:47:35.028Z,101139.88
2024-01-21T20:48:39.006Z,101139.88
2024-01-21T20:49:42.910Z,101133.50
2024-01-21T20:50:48.482Z,101135.44
2024-01-21T20:51:52.924Z,101139.00
2024-01-21T20:52:56.887Z,101137.03
2024-01-21T20:54:00.745Z,101139.38
2024-01-21T20:55:05.605Z,101134.63
2024-01-21T20:56:09.646Z,101144.97
2024-01-21T20:57:13.674Z,101136.59
2024-01-21T20:58:17.758Z,101138.22
2024-01-21T20:59:21.479Z,101133.81
2024-01-21T21:00:25.532Z,101131.41
2024-01-21T21:01:29.784Z,101142.16
2024-01-21T21:02:33.712Z,101141.38
2024-01-21T21:03:37.593Z,101137.34
2024-01-21T21:04:41.380Z,101140.56
2024-01-21T21:05:45.262Z,101132.53
2024-01-21T21:06:50.855Z,101149.28
2024-01-21T21:07:54.898Z,101157.28
2024-01-21T21:08:58.820Z,101153.31
2024-01-21T21:10:02.647Z,101151.31
2024-01-21T21:11:06.549Z,101159.63
2024-01-21T21:12:10.515Z,101149.25
2024-01-21T21:13:14.433Z,101134.31
2024-01-21T21:14:18.316Z,101161.59
2024-01-21T21:15:22.840Z,101161.66
2024-01-21T21:16:27.233Z,101159.69
2024-01-21T21:17:31.914Z,101156.09
2024-01-21T21:18:35.920Z,101151.72
2024-01-21T21:19:42.058Z,101156.91
2024-01-21T21:20:46.082Z,101147.31
2024-01-21T21:21:51.485Z,101156.13
2024-01-21T21:22:55.305Z,101147.75
2024-01-21T21:23:59.085Z,101153.75
2024-01-21T21:25:02.886Z,101149.34
2024-01-21T21:26:06.779Z,101138.47
2024-01-21T21:27:11.068Z,101154.91
2024-01-21T21:28:14.962Z,101154.13
2024-01-21T21:29:18.793Z,101163.28
2024-01-21T21:30:22.552Z,101168.84
2024-01-21T21:31:26.486Z,101160.06
2024-01-21T21:32:30.359Z,101165.66
2024-01-21T21:33:34.390Z,101170.44
2024-01-21T21:34:38.249Z,101163.59
2024-01-21T21:35:42.192Z,101178.78
2024-01-21T21:36:45.959Z,101179.16
2024-01-21T21:37:51.819Z,101172.81
2024-01-21T21:38:55.660Z,101170.38
2024-01-21T21:39:59.431Z,101173.56
2024-01-21T21:41:03.166Z,101168.78
2024-01-21T21:42:07.288Z,101169.97
2024-01-21T21:43:11.158Z,101170.38
2024-01-21T21:44:15.175Z,101165.19
2024-01-21T21:45:19.263Z,101166.44
2024-01-21T21:46:23.096Z,101167.56
2024-01-21T21:47:27.059Z,101170.72
2024-01-21T21:48:31.076Z,101167.53
2024-01-21T21:49:34.901Z,101150.31
2024-01-21T21:50:38.776Z,101173.09
2024-01-21T21:51:42.572Z,101175.44
2024-01-21T21:52:46.390Z,101171.44
2024-01-21T21:53:52.341Z,101172.63
2024-01-21T21:54:56.158Z,101177.44
2024-01-21T21:55:59.873Z,101175.03
2024-01-21T21:57:04.257Z,101173.47
2024-01-21T21:58:08.340Z,101170.69
2024-01-21T21:59:12.379Z,101171.13
2024-01-21T22:00:16.911Z,101175.47
2024-01-21T22:01:21.281Z,101179.06
2024-01-21T22:02:25.666Z,101165.13
2024-01-21T22:03:30.682Z,101173.50
2024-01-21T22:04:38.742Z,101173.09
2024-01-21T22:05:42.686Z,101176.25
2024-01-21T22:06:46.552Z,101170.25
2024-01-21T22:07:50.377Z,101169.81
2024-01-21T22:08:56.169Z,101170.19
2024-01-21T22:10:00.216Z,101175.41
2024-01-21T22:11:04.786Z,101167.03
2024-01-21T22:12:10.214Z,101172.63
2024-01-21T22:13:14.484Z,101177.00
2024-01-21T22:14:18.432Z,101177.00
2024-01-21T22:15:22.426Z,101171.44
2024-01-21T22:16:26.268Z,101179.78
2024-01-21T22:17:30.413Z,101178.19
2024-01-21T22:18:34.574Z,101176.63
2024-01-21T22:19:41.236Z,101177.38
2024-01-21T22:20:45.409Z,101171.00
2024-01-21T22:21:49.992Z,101184.56
2024-01-21T22:22:53.702Z,101176.19
2024-01-21T22:23:59.175Z,101179.34
2024-01-21T22:25:03.075Z,101172.63
2024-01-21T22:26:06.968Z,101175.41
2024-01-21T22:27:10.926Z,101179.34
2024-01-21T22:28:14.680Z,101174.59
2024-01-21T22:29:18.548Z,101181.75
2024-01-21T22:30:22.269Z,101183.75
2024-01-21T22:31:26.068Z,101184.94
2024-01-21T22:32:29.772Z,101189.69
2024-01-21T22:33:33.557Z,101191.66
2024-01-21T22:34:37.387Z,101193.25
2024-01-21T22:35:41.286Z,101196.03
2024-01-21T22:36:45.317Z,101192.81
2024-01-21T22:37:49.232Z,101202.34
2024-01-21T22:38:53.036Z,101195.59
2024-01-21T22:39:58.437Z,101191.22
2024-01-21T22:41:02.218Z,101190.84
2024-01-21T22:42:06.776Z,101194.38
2024-01-21T22:43:10.562Z,101191.97
2024-01-21T22:44:14.412Z,101194.00
2024-01-21T22:45:18.678Z,101198.75
2024-01-21T22:46:22.571Z,101193.19
2024-01-21T22:47:26.371Z,101194.81
2024-01-21T22:48:30.391Z,101187.69
2024-01-21T22:49:34.327Z,101200.00
2024-01-21T22:50:38.386Z,101202.34
2024-01-21T22:51:42.196Z,101194.38
2024-01-21T22:52:46.048Z,101198.31
2024-01-21T22:53:49.852Z,101185.91
2024-01-21T22:54:53.549Z,101199.84
2024-01-21T22:55:58.954Z,101204.31
2024-01-21T22:57:02.856Z,101213.91
2024-01-21T22:58:06.877Z,101210.31
2024-01-21T22:59:10.619Z,101214.72
2024-01-21T23:00:16.490Z,101215.88
2024-01-21T23:01:20.560Z,101207.09
2024-01-21T23:02:24.446Z,101214.34
2024-01-21T23:03:29.077Z,101219.50
2024-01-21T23:04:32.891Z,101209.53
2024-01-21T23:05:36.668Z,101209.47
2024-01-21T23:06:40.670Z,101221.09
2024-01-21T23:07:44.452Z,101216.53
2024-01-21T23:08:48.287Z,101223.38
2024-01-21T23:09:52.107Z,101221.34
2024-01-21T23:10:57.577Z,101224.88
2024-01-21T23:12:01.498Z,101226.50
2024-01-21T23:13:05.297Z,101229.28
2024-01-21T23:14:09.136Z,101232.47
2024-01-21T23:15:13.029Z,101240.41
2024-01-21T23:16:16.817Z,101233.16
2024-01-21T23:17:20.505Z,101237.16
2024-01-21T23:18:24.537Z,101230.38
2024-01-21T23:19:28.387Z,101242.81
2024-01-21T23:20:32.176Z,101243.16
2024-01-21T23:21:35.946Z,101245.53
2024-01-21T23:22:39.775Z,101245.94
2024-01-21T23:23:43.600Z,101255.13
2024-01-21T23:24:48.053Z,101255.13
2024-01-21T23:25:51.857Z,101248.31
2024-01-21T23:26:57.326Z,101254.66
2024-01-21T23:28:01.118Z,101258.69
2024-01-21T23:29:04.932Z,101267.84
2024-01-21T23:30:10.887Z,101261.47
2024-01-21T23:31:14.865Z,101261.84
2024-01-21T23:32:18.718Z,101270.19
2024-01-21T23:33:22.704Z,101273.00
2024-01-21T23:34:26.628Z,101267.09
2024-01-21T23:35:30.652Z,101275.47
2024-01-21T23:36:34.388Z,101279.78
2024-01-21T23:37:38.163Z,101285.34
2024-01-21T23:38:41.969Z,101282.94
2024-01-21T23:39:47.880Z,101281.31
2024-01-21T23:40:51.707Z,101279.66
2024-01-21T23:41:57.222Z,101288.44
2024-01-21T23:43:01.040Z,101288.00
2024-01-21T23:44:04.792Z,101290.41
2024-01-21T23:45:09.681Z,101294.75
2024-01-21T23:46:13.458Z,101287.19
2024-01-21T23:47:17.287Z,101274.28
2024-01-21T23:48:21.177Z,101291.94
2024-01-21T23:49:25.022Z,101294.75
2024-01-21T23:50:28.927Z,101297.16
2024-01-21T23:51:32.720Z,101299.13
2024-01-21T23:52:36.466Z,101296.41
2024-01-21T23:53:40.208Z,101298.47
2024-01-21T23:54:44.838Z,101298.88
2024-01-21T23:55:49.326Z,101301.66
2024-01-21T23:56:53.116Z,101308.47
2024-01-21T23:57:59.409Z,101304.53
2024-01-21T23:59:03.213Z,101307.31
