createdAt,value
2023-05-10T00:02:21.539Z,62.82
2023-05-10T00:04:47.906Z,63.34
2023-05-10T00:07:14.287Z,64.25
2023-05-10T00:09:40.569Z,64.21
2023-05-10T00:12:06.959Z,65.96
2023-05-10T00:14:33.320Z,64.70
2023-05-10T00:16:59.686Z,64.65
2023-05-10T00:19:26.019Z,65.34
2023-05-10T00:21:52.403Z,64.90
2023-05-10T00:24:18.677Z,65.63
2023-05-10T00:26:45.082Z,66.64
2023-05-10T00:29:11.468Z,66.75
2023-05-10T00:31:37.789Z,66.28
2023-05-10T00:34:04.310Z,66.07
2023-05-10T00:36:30.586Z,67.23
2023-05-10T00:38:56.868Z,67.44
2023-05-10T00:41:23.190Z,67.67
2023-05-10T00:43:49.515Z,68.65
2023-05-10T00:46:16.712Z,69.29
2023-05-10T00:48:44.281Z,70.76
2023-05-10T00:51:10.836Z,68.01
2023-05-10T00:53:37.233Z,69.05
2023-05-10T00:56:03.762Z,68.95
2023-05-10T00:58:30.185Z,68.64
2023-05-10T01:00:56.549Z,70.26
2023-05-10T01:03:23.003Z,70.75
2023-05-10T01:05:49.406Z,70.42
2023-05-10T01:08:15.868Z,71.20
2023-05-10T01:10:43.739Z,71.47
2023-05-10T01:13:10.733Z,71.00
2023-05-10T01:15:37.755Z,71.22
2023-05-10T01:18:04.321Z,71.03
2023-05-10T01:20:41.248Z,71.52
2023-05-10T01:23:49.952Z,72.60
2023-05-10T01:26:40.103Z,73.53
2023-05-10T01:29:17.258Z,71.70
2023-05-10T01:32:16.224Z,72.27
2023-05-10T01:34:56.668Z,72.02
2023-05-10T01:37:32.042Z,72.37
2023-05-10T01:40:20.458Z,74.22
2023-05-10T01:42:52.693Z,73.62
2023-05-10T01:45:31.712Z,72.83
2023-05-10T01:48:09.206Z,73.55
2023-05-10T01:50:37.415Z,73.41
2023-05-10T01:53:07.482Z,73.84
2023-05-10T01:55:40.688Z,73.65
2023-05-10T01:58:14.784Z,74.09
2023-05-10T02:00:44.225Z,74.42
2023-05-10T02:03:12.146Z,74.96
2023-05-10T02:05:39.715Z,77.15
2023-05-10T02:08:07.700Z,76.68
2023-05-10T02:10:36.153Z,76.18
2023-05-10T02:13:04.181Z,76.82
2023-05-10T02:15:31.566Z,76.55
2023-05-10T02:18:00.739Z,76.97
2023-05-10T02:20:27.814Z,76.55
2023-05-10T02:22:56.626Z,76.63
2023-05-10T02:25:24.851Z,77.24
2023-05-10T02:27:54.581Z,76.77
2023-05-10T02:30:22.428Z,76.43
2023-05-10T02:32:50.245Z,75.83
2023-05-10T02:35:17.664Z,75.99
2023-05-10T02:37:46.252Z,76.07
2023-05-10T02:40:13.734Z,75.56
2023-05-10T02:42:44.786Z,79.24
2023-05-10T02:45:24.541Z,77.14
2023-05-10T02:47:50.913Z,76.87
2023-05-10T02:50:17.510Z,77.56
2023-05-10T02:52:48.642Z,78.88
2023-05-10T02:55:17.122Z,78.13
2023-05-10T02:57:51.741Z,77.78
2023-05-10T03:00:18.497Z,79.45
2023-05-10T03:02:44.939Z,78.45
2023-05-10T03:05:11.295Z,78.66
2023-05-10T03:07:37.815Z,78.73
2023-05-10T03:10:04.604Z,78.06
2023-05-10T03:12:53.097Z,79.09
2023-05-10T03:15:47.397Z,79.18
2023-05-10T03:18:18.195Z,80.45
2023-05-10T03:20:56.427Z,78.66
2023-05-10T03:23:34.967Z,78.80
2023-05-10T03:26:02.532Z,79.09
2023-05-10T03:28:29.579Z,79.52
2023-05-10T03:30:56.991Z,79.30
2023-05-10T03:33:23.323Z,78.70
2023-05-10T03:35:49.696Z,78.48
2023-05-10T03:38:16.077Z,78.89
2023-05-10T03:40:42.550Z,79.55
2023-05-10T03:43:09.102Z,78.87
2023-05-10T03:45:35.405Z,78.65
2023-05-10T03:48:02.010Z,79.08
2023-05-10T03:50:28.473Z,79.36
2023-05-10T03:52:55.012Z,78.71
2023-05-10T03:55:21.527Z,78.72
2023-05-10T03:57:47.784Z,78.44
2023-05-10T04:00:14.703Z,78.17
2023-05-10T04:02:41.551Z,80.57
2023-05-10T04:05:08.358Z,79.20
2023-05-10T04:07:34.760Z,81.41
2023-05-10T04:10:01.103Z,81.54
2023-05-10T04:12:27.518Z,79.66
2023-05-10T04:14:53.815Z,79.87
2023-05-10T04:17:20.184Z,79.77
2023-05-10T04:19:46.569Z,79.46
2023-05-10T04:22:12.914Z,80.26
2023-05-10T04:24:39.235Z,79.90
2023-05-10T04:27:05.552Z,79.85
2023-05-10T04:29:31.946Z,79.73
2023-05-10T04:31:58.238Z,80.01
2023-05-10T04:34:24.626Z,80.21
2023-05-10T04:36:50.927Z,79.76
2023-05-10T04:39:17.412Z,79.65
2023-05-10T04:41:43.719Z,80.50
2023-05-10T04:44:10.032Z,80.25
2023-05-10T04:46:36.409Z,79.50
2023-05-10T04:49:02.845Z,80.22
2023-05-10T04:51:29.143Z,79.59
2023-05-10T04:54:05.281Z,79.63
2023-05-10T04:56:32.643Z,78.79
2023-05-10T04:58:58.988Z,79.13
2023-05-10T05:01:25.321Z,78.70
2023-05-10T05:03:51.708Z,78.85
2023-05-10T05:06:18.207Z,78.29
2023-05-10T05:08:44.729Z,78.48
2023-05-10T05:11:11.057Z,77.92
2023-05-10T05:13:37.366Z,77.52
2023-05-10T05:16:04.048Z,77.42
2023-05-10T05:18:30.506Z,77.64
2023-05-10T05:20:56.856Z,77.42
2023-05-10T05:23:23.154Z,76.75
2023-05-10T05:25:49.522Z,76.88
2023-05-10T05:28:15.817Z,76.25
2023-05-10T05:30:42.113Z,75.84
2023-05-10T05:33:08.475Z,76.36
2023-05-10T05:35:34.832Z,75.75
2023-05-10T05:38:01.181Z,75.98
2023-05-10T05:40:27.459Z,76.33
2023-05-10T05:42:53.752Z,75.13
2023-05-10T05:45:20.221Z,74.65
2023-05-10T05:47:46.809Z,75.26
2023-05-10T05:50:13.266Z,75.10
2023-05-10T05:52:39.698Z,74.90
2023-05-10T05:55:06.164Z,75.18
2023-05-10T05:57:32.581Z,74.41
2023-05-10T05:59:58.852Z,75.08
2023-05-10T06:02:25.303Z,74.85
2023-05-10T06:04:51.781Z,74.89
2023-05-10T06:07:18.106Z,74.30
2023-05-10T06:09:44.485Z,73.59
2023-05-10T06:12:10.776Z,73.54
2023-05-10T06:14:37.087Z,73.58
2023-05-10T06:17:03.470Z,73.84
2023-05-10T06:19:29.813Z,73.58
2023-05-10T06:21:56.222Z,73.64
2023-05-10T06:24:22.635Z,73.42
2023-05-10T06:26:48.919Z,73.13
2023-05-10T06:29:15.230Z,73.11
2023-05-10T06:31:41.599Z,72.31
2023-05-10T06:34:07.982Z,71.71
2023-05-10T06:36:34.809Z,72.16
2023-05-10T06:39:01.271Z,71.99
2023-05-10T06:41:27.561Z,71.02
2023-05-10T06:43:53.867Z,70.43
2023-05-10T06:46:20.275Z,70.03
2023-05-10T06:48:46.650Z,69.87
2023-05-10T06:51:12.953Z,69.78
2023-05-10T06:53:39.263Z,68.89
2023-05-10T06:56:05.671Z,68.66
2023-05-10T06:58:31.964Z,69.21
2023-05-10T07:01:03.592Z,68.79
2023-05-10T07:03:30.022Z,67.54
2023-05-10T07:06:02.032Z,66.63
2023-05-10T07:08:28.324Z,67.44
2023-05-10T07:11:02.690Z,67.15
2023-05-10T07:13:29.088Z,67.10
2023-05-10T07:15:55.392Z,68.57
2023-05-10T07:18:21.888Z,68.30
2023-05-10T07:20:48.379Z,67.37
2023-05-10T07:23:14.992Z,66.77
2023-05-10T07:25:41.478Z,67.68
2023-05-10T07:28:07.787Z,68.50
2023-05-10T07:30:34.240Z,67.56
2023-05-10T07:33:00.638Z,68.04
2023-05-10T07:35:27.029Z,68.17
2023-05-10T07:37:53.459Z,68.21
2023-05-10T07:40:19.912Z,67.63
2023-05-10T07:42:46.256Z,66.70
2023-05-10T07:45:12.604Z,66.39
2023-05-10T07:47:38.937Z,66.36
2023-05-10T07:50:06.073Z,67.52
2023-05-10T07:52:32.364Z,66.57
2023-05-10T07:54:58.629Z,66.81
2023-05-10T07:57:25.105Z,66.99
2023-05-10T07:59:51.401Z,67.38
2023-05-10T08:02:17.729Z,65.85
2023-05-10T08:04:44.246Z,66.42
2023-05-10T08:07:10.732Z,67.14
2023-05-10T08:09:37.036Z,65.82
2023-05-10T08:12:03.417Z,65.04
2023-05-10T08:14:30.467Z,65.06
2023-05-10T08:16:56.979Z,64.31
2023-05-10T08:19:23.272Z,64.56
2023-05-10T08:21:49.846Z,63.29
2023-05-10T08:24:16.371Z,62.81
2023-05-10T08:26:42.672Z,63.33
2023-05-10T08:29:09.028Z,62.76
2023-05-10T08:31:35.306Z,60.58
2023-05-10T08:34:01.649Z,60.59
2023-05-10T08:36:27.986Z,60.91
2023-05-10T08:38:55.012Z,60.55
2023-05-10T08:41:22.620Z,61.02
2023-05-10T08:43:49.482Z,60.85
2023-05-10T08:46:18.261Z,59.33
2023-05-10T08:48:49.332Z,58.34
2023-05-10T08:51:19.689Z,58.12
2023-05-10T08:53:46.941Z,59.49
2023-05-10T08:56:13.922Z,59.83
2023-05-10T08:58:40.317Z,60.43
2023-05-10T09:01:06.710Z,62.12
2023-05-10T09:03:33.189Z,63.98
2023-05-10T09:05:59.708Z,65.37
2023-05-10T09:08:26.966Z,65.57
2023-05-10T09:10:55.097Z,66.03
2023-05-10T09:13:23.442Z,68.04
2023-05-10T09:15:50.208Z,67.11
2023-05-10T09:18:16.636Z,68.19
2023-05-10T09:20:43.116Z,69.60
2023-05-10T09:23:09.421Z,68.74
2023-05-10T09:25:36.066Z,67.10
2023-05-10T09:28:02.721Z,65.88
2023-05-10T09:30:31.137Z,65.14
2023-05-10T09:33:00.033Z,65.14
2023-05-10T09:35:29.789Z,64.50
2023-05-10T09:37:58.522Z,62.86
2023-05-10T09:40:26.676Z,62.22
2023-05-10T09:42:58.067Z,60.64
2023-05-10T09:45:26.605Z,59.38
2023-05-10T09:47:53.425Z,60.15
2023-05-10T09:50:20.995Z,58.78
2023-05-10T09:53:01.551Z,60.25
2023-05-10T09:55:41.527Z,60.30
2023-05-10T09:58:08.452Z,59.18
2023-05-10T10:00:39.945Z,59.02
2023-05-10T10:03:07.117Z,57.88
2023-05-10T10:05:35.223Z,57.28
2023-05-10T10:08:04.364Z,58.29
2023-05-10T10:10:32.337Z,57.76
2023-05-10T10:12:58.915Z,57.84
2023-05-10T10:15:25.439Z,57.33
2023-05-10T10:17:53.162Z,56.74
2023-05-10T10:20:21.552Z,56.65
2023-05-10T10:22:48.326Z,54.79
2023-05-10T10:25:17.064Z,54.30
2023-05-10T10:27:57.177Z,53.87
2023-05-10T10:30:23.527Z,53.97
2023-05-10T10:33:28.823Z,52.87
2023-05-10T10:35:59.011Z,52.33
2023-05-10T10:38:25.425Z,53.33
2023-05-10T10:41:10.576Z,54.14
2023-05-10T10:43:36.908Z,53.46
2023-05-10T10:46:13.395Z,52.07
2023-05-10T10:48:40.421Z,52.89
2023-05-10T10:51:06.870Z,52.32
2023-05-10T10:53:33.745Z,52.57
2023-05-10T10:56:10.957Z,53.11
2023-05-10T10:58:39.255Z,53.93
2023-05-10T11:01:19.494Z,54.08
2023-05-10T11:04:01.079Z,53.17
2023-05-10T11:06:31.079Z,53.54
2023-05-10T11:08:57.429Z,53.39
2023-05-10T11:11:24.120Z,53.38
2023-05-10T11:13:51.477Z,54.00
2023-05-10T11:16:25.674Z,52.41
2023-05-10T11:18:55.112Z,52.61
2023-05-10T11:21:21.552Z,51.04
2023-05-10T11:23:47.837Z,51.59
2023-05-10T11:26:14.461Z,52.33
2023-05-10T11:28:48.921Z,52.64
2023-05-10T11:31:16.914Z,52.27
2023-05-10T11:33:47.565Z,52.49
2023-05-10T11:36:18.632Z,53.98
2023-05-10T11:38:45.826Z,54.62
2023-05-10T11:41:12.912Z,55.10
2023-05-10T11:43:39.880Z,56.19
2023-05-10T11:46:12.072Z,55.49
2023-05-10T11:48:42.543Z,54.54
2023-05-10T11:51:10.114Z,55.03
2023-05-10T11:53:36.515Z,54.14
2023-05-10T11:56:07.838Z,54.72
2023-05-10T11:58:35.845Z,55.08
2023-05-10T12:01:03.227Z,55.07
2023-05-10T12:03:30.478Z,55.04
2023-05-10T12:05:58.294Z,55.88
2023-05-10T12:08:26.730Z,55.58
2023-05-10T12:10:54.940Z,55.13
2023-05-10T12:13:21.697Z,55.36
2023-05-10T12:15:48.386Z,55.02
2023-05-10T12:18:15.504Z,53.85
2023-05-10T12:20:42.108Z,52.58
2023-05-10T12:23:13.914Z,52.50
2023-05-10T12:25:40.303Z,52.49
2023-05-10T12:28:08.821Z,52.02
2023-05-10T12:30:36.588Z,52.96
2023-05-10T12:33:08.745Z,52.49
2023-05-10T12:35:45.508Z,50.21
2023-05-10T12:38:37.588Z,51.11
2023-05-10T12:41:05.649Z,51.35
2023-05-10T12:43:33.308Z,51.48
2023-05-10T12:46:00.004Z,52.09
2023-05-10T12:48:26.303Z,51.83
2023-05-10T12:50:52.666Z,51.93
2023-05-10T12:53:18.971Z,52.03
2023-05-10T12:55:45.433Z,51.44
2023-05-10T12:58:15.820Z,51.57
2023-05-10T13:00:47.614Z,50.66
2023-05-10T13:03:14.008Z,51.54
2023-05-10T13:05:40.295Z,52.00
2023-05-10T13:08:06.650Z,52.16
2023-05-10T13:10:33.262Z,52.13
2023-05-10T13:13:00.062Z,51.85
2023-05-10T13:15:27.146Z,51.33
2023-05-10T13:17:54.154Z,51.13
2023-05-10T13:20:20.519Z,51.22
2023-05-10T13:22:47.288Z,49.91
2023-05-10T13:25:14.164Z,50.38
2023-05-10T13:27:41.021Z,50.05
2023-05-10T13:30:08.780Z,49.49
2023-05-10T13:32:36.048Z,49.42
2023-05-10T13:35:02.870Z,50.07
2023-05-10T13:37:29.166Z,49.84
2023-05-10T13:39:55.482Z,49.90
2023-05-10T13:42:23.330Z,50.22
2023-05-10T13:44:50.199Z,50.86
2023-05-10T13:47:16.559Z,51.31
2023-05-10T13:49:42.998Z,51.36
2023-05-10T13:52:09.679Z,51.60
2023-05-10T13:54:36.522Z,50.48
2023-05-10T13:57:02.816Z,51.01
2023-05-10T13:59:29.874Z,50.17
2023-05-10T14:01:56.234Z,48.84
2023-05-10T14:04:22.571Z,48.48
2023-05-10T14:06:48.873Z,49.45
2023-05-10T14:09:15.368Z,49.46
2023-05-10T14:11:41.678Z,49.94
2023-05-10T14:14:08.225Z,50.51
2023-05-10T14:16:34.555Z,50.81
2023-05-10T14:19:01.034Z,51.13
2023-05-10T14:21:27.413Z,50.48
2023-05-10T14:23:53.692Z,51.27
2023-05-10T14:26:20.094Z,51.30
2023-05-10T14:28:46.459Z,51.32
2023-05-10T14:31:12.980Z,50.13
2023-05-10T14:33:39.520Z,50.49
2023-05-10T14:36:06.194Z,50.46
2023-05-10T14:38:32.483Z,51.07
2023-05-10T14:40:58.975Z,51.53
2023-05-10T14:43:25.476Z,52.53
2023-05-10T14:45:51.824Z,51.84
2023-05-10T14:48:18.278Z,52.15
2023-05-10T14:50:45.863Z,52.76
2023-05-10T14:53:12.234Z,52.99
2023-05-10T14:55:38.638Z,53.06
2023-05-10T14:58:04.909Z,52.59
2023-05-10T15:00:31.893Z,51.55
2023-05-10T15:02:58.762Z,53.87
2023-05-10T15:05:25.493Z,53.91
2023-05-10T15:07:52.244Z,53.71
2023-05-10T15:10:19.165Z,54.68
2023-05-10T15:12:45.450Z,54.88
2023-05-10T15:15:11.745Z,55.79
2023-05-10T15:17:38.064Z,55.90
2023-05-10T15:20:04.840Z,54.95
2023-05-10T15:22:32.410Z,53.72
2023-05-10T15:24:59.720Z,54.62
2023-05-10T15:27:26.708Z,54.11
2023-05-10T15:29:53.733Z,54.51
2023-05-10T15:32:20.043Z,55.30
2023-05-10T15:34:46.419Z,55.12
2023-05-10T15:37:12.853Z,55.55
2023-05-10T15:39:39.177Z,56.18
2023-05-10T15:42:05.647Z,56.22
2023-05-10T15:44:32.155Z,56.39
2023-05-10T15:46:58.695Z,56.96
2023-05-10T15:49:25.147Z,56.41
2023-05-10T15:51:51.564Z,55.99
2023-05-10T15:54:17.890Z,55.44
2023-05-10T15:56:44.220Z,54.83
2023-05-10T15:59:10.660Z,54.32
2023-05-10T16:01:37.100Z,55.79
2023-05-10T16:04:03.414Z,56.29
2023-05-10T16:06:29.744Z,56.37
2023-05-10T16:08:56.026Z,56.93
2023-05-10T16:11:22.466Z,57.42
2023-05-10T16:13:48.794Z,58.10
2023-05-10T16:16:15.146Z,59.00
2023-05-10T16:18:41.637Z,59.08
2023-05-10T16:21:07.968Z,60.11
2023-05-10T16:23:34.295Z,60.26
2023-05-10T16:26:00.614Z,61.24
2023-05-10T16:28:27.037Z,62.35
2023-05-10T16:30:53.375Z,62.06
2023-05-10T16:33:19.712Z,63.18
2023-05-10T16:35:46.323Z,63.45
2023-05-10T16:38:12.647Z,63.97
2023-05-10T16:40:38.957Z,63.02
2023-05-10T16:43:05.293Z,62.06
2023-05-10T16:45:32.006Z,61.64
2023-05-10T16:47:58.368Z,61.01
2023-05-10T16:50:24.750Z,61.01
2023-05-10T16:52:51.050Z,61.24
2023-05-10T16:55:17.662Z,61.34
2023-05-10T16:57:44.134Z,61.38
2023-05-10T17:00:11.080Z,61.83
2023-05-10T17:02:37.633Z,61.81
2023-05-10T17:05:04.618Z,61.60
2023-05-10T17:07:30.945Z,62.51
2023-05-10T17:09:57.238Z,62.52
2023-05-10T17:12:23.530Z,62.59
2023-05-10T17:14:49.858Z,62.21
2023-05-10T17:17:16.246Z,63.22
2023-05-10T17:19:45.277Z,62.91
2023-05-10T17:22:13.503Z,63.01
2023-05-10T17:24:39.837Z,63.44
2023-05-10T17:27:06.122Z,63.84
2023-05-10T17:29:32.546Z,64.58
2023-05-10T17:31:59.169Z,64.14
2023-05-10T17:34:25.604Z,64.35
2023-05-10T17:36:51.980Z,63.72
2023-05-10T17:39:18.363Z,64.71
2023-05-10T17:41:44.674Z,64.27
2023-05-10T17:44:10.981Z,64.91
2023-05-10T17:46:37.402Z,64.45
2023-05-10T17:49:03.755Z,64.90
2023-05-10T17:51:30.078Z,63.99
2023-05-10T17:53:56.408Z,64.37
2023-05-10T17:56:22.716Z,64.67
2023-05-10T17:58:49.008Z,64.62
2023-05-10T18:01:15.321Z,64.52
2023-05-10T18:03:41.659Z,64.67
2023-05-10T18:06:08.053Z,64.84
2023-05-10T18:08:34.367Z,65.28
2023-05-10T18:11:01.088Z,65.14
2023-05-10T18:13:27.473Z,65.30
2023-05-10T18:15:53.836Z,66.27
2023-05-10T18:18:20.268Z,66.45
2023-05-10T18:20:46.659Z,66.58
2023-05-10T18:23:13.016Z,66.68
2023-05-10T18:25:39.319Z,67.28
2023-05-10T18:28:05.621Z,66.90
2023-05-10T18:30:32.045Z,66.91
2023-05-10T18:32:58.433Z,66.81
2023-05-10T18:35:24.926Z,66.98
2023-05-10T18:37:51.807Z,67.72
2023-05-10T18:40:18.217Z,67.77
2023-05-10T18:42:44.534Z,67.73
2023-05-10T18:45:11.111Z,67.43
2023-05-10T18:47:37.449Z,67.79
2023-05-10T18:50:04.495Z,67.94
2023-05-10T18:52:30.864Z,68.31
2023-05-10T18:54:57.273Z,68.14
2023-05-10T18:57:23.628Z,68.32
2023-05-10T18:59:50.159Z,69.03
2023-05-10T19:02:17.571Z,69.40
2023-05-10T19:04:44.160Z,69.95
2023-05-10T19:07:10.774Z,69.40
2023-05-10T19:09:37.189Z,70.38
2023-05-10T19:12:03.584Z,70.43
2023-05-10T19:14:29.964Z,70.52
2023-05-10T19:16:56.357Z,70.30
2023-05-10T19:19:24.778Z,71.20
2023-05-10T19:21:51.216Z,71.16
2023-05-10T19:24:17.668Z,71.41
2023-05-10T19:26:44.612Z,71.10
2023-05-10T19:29:13.040Z,71.58
2023-05-10T19:31:39.388Z,71.95
2023-05-10T19:34:06.393Z,72.39
2023-05-10T19:36:34.333Z,72.22
2023-05-10T19:39:00.666Z,72.86
2023-05-10T19:41:26.970Z,72.26
2023-05-10T19:43:53.880Z,73.44
2023-05-10T19:46:20.512Z,73.22
2023-05-10T19:48:48.657Z,73.12
2023-05-10T19:51:16.296Z,73.17
2023-05-10T19:53:42.585Z,73.29
2023-05-10T19:56:08.945Z,73.41
2023-05-10T19:58:35.508Z,73.58
2023-05-10T20:01:02.324Z,74.00
2023-05-10T20:03:28.877Z,73.96
2023-05-10T20:05:55.282Z,74.04
2023-05-10T20:08:21.588Z,73.88
2023-05-10T20:10:47.975Z,74.27
2023-05-10T20:13:14.294Z,74.15
2023-05-10T20:15:40.604Z,74.37
2023-05-10T20:18:07.107Z,74.34
2023-05-10T20:20:33.541Z,74.62
2023-05-10T20:22:59.935Z,74.72
2023-05-10T20:25:26.308Z,74.71
2023-05-10T20:27:52.639Z,74.24
2023-05-10T20:30:19.241Z,74.62
2023-05-10T20:32:45.790Z,74.97
2023-05-10T20:35:12.224Z,75.22
2023-05-10T20:37:39.168Z,75.77
2023-05-10T20:40:06.087Z,75.54
2023-05-10T20:42:32.496Z,75.39
2023-05-10T20:44:59.949Z,75.26
2023-05-10T20:47:26.315Z,76.39
2023-05-10T20:49:52.714Z,75.75
2023-05-10T20:52:19.016Z,75.71
2023-05-10T20:54:45.310Z,75.65
2023-05-10T20:57:11.603Z,75.44
2023-05-10T20:59:38.006Z,75.25
2023-05-10T21:02:04.421Z,75.75
2023-05-10T21:04:30.934Z,75.54
2023-05-10T21:06:57.390Z,75.17
2023-05-10T21:09:23.875Z,75.11
2023-05-10T21:11:50.706Z,75.40
2023-05-10T21:14:17.196Z,75.31
2023-05-10T21:16:43.738Z,75.06
2023-05-10T21:19:10.179Z,74.80
2023-05-10T21:21:36.482Z,75.54
2023-05-10T21:24:02.938Z,75.46
2023-05-10T21:26:29.245Z,75.26
2023-05-10T21:28:55.627Z,75.64
2023-05-10T21:31:22.117Z,75.37
2023-05-10T21:33:48.489Z,75.19
2023-05-10T21:36:14.846Z,74.88
2023-05-10T21:38:41.215Z,75.06
2023-05-10T21:41:07.862Z,75.09
2023-05-10T21:43:34.244Z,75.28
2023-05-10T21:46:00.589Z,75.03
2023-05-10T21:48:26.914Z,74.97
2023-05-10T21:50:53.293Z,74.79
2023-05-10T21:53:19.684Z,74.72
2023-05-10T21:55:46.015Z,74.93
2023-05-10T21:58:12.313Z,74.49
2023-05-10T22:00:38.729Z,74.34
2023-05-10T22:03:05.157Z,74.31
2023-05-10T22:05:31.632Z,73.89
2023-05-10T22:07:57.961Z,73.76
2023-05-10T22:10:24.281Z,74.06
2023-05-10T22:12:50.593Z,73.79
2023-05-10T22:15:17.087Z,73.88
2023-05-10T22:17:43.495Z,73.43
2023-05-10T22:20:09.992Z,73.81
2023-05-10T22:22:36.332Z,73.65
2023-05-10T22:25:02.694Z,73.70
2023-05-10T22:27:29.068Z,73.76
2023-05-10T22:29:56.290Z,73.49
2023-05-10T22:32:22.587Z,74.01
2023-05-10T22:34:49.022Z,73.50
2023-05-10T22:37:15.608Z,74.08
2023-05-10T22:39:42.378Z,73.84
2023-05-10T22:42:09.006Z,73.91
2023-05-10T22:44:35.508Z,74.26
2023-05-10T22:47:02.157Z,74.15
2023-05-10T22:49:28.745Z,74.20
2023-05-10T22:51:55.361Z,74.28
2023-05-10T22:54:21.919Z,73.87
2023-05-10T22:56:48.607Z,73.98
2023-05-10T22:59:15.108Z,74.27
2023-05-10T23:01:41.817Z,74.51
2023-05-10T23:04:08.489Z,74.46
2023-05-10T23:06:35.075Z,74.85
2023-05-10T23:09:01.602Z,74.57
2023-05-10T23:11:28.242Z,74.48
2023-05-10T23:13:54.814Z,74.83
2023-05-10T23:16:21.482Z,74.75
2023-05-10T23:18:48.201Z,74.78
2023-05-10T23:21:15.011Z,74.88
2023-05-10T23:23:41.637Z,75.19
2023-05-10T23:26:08.202Z,75.20
2023-05-10T23:28:35.070Z,75.33
2023-05-10T23:31:01.594Z,75.26
2023-05-10T23:33:28.282Z,75.24
2023-05-10T23:35:54.922Z,75.33
2023-05-10T23:38:21.869Z,75.12
2023-05-10T23:40:49.667Z,75.38
2023-05-10T23:43:19.340Z,75.67
2023-05-10T23:45:58.475Z,75.73
2023-05-10T23:48:25.624Z,75.43
2023-05-10T23:50:52.333Z,75.66
2023-05-10T23:53:18.948Z,75.40
2023-05-10T23:55:45.648Z,75.34
2023-05-10T23:58:12.408Z,75.72
