createdAt,value
2023-05-01T00:01:35.193Z,4.33
2023-05-01T00:04:02.504Z,4.70
2023-05-01T00:06:30.127Z,3.37
2023-05-01T00:08:57.386Z,3.63
2023-05-01T00:11:24.941Z,4.73
2023-05-01T00:13:54.442Z,5.50
2023-05-01T00:16:21.812Z,6.07
2023-05-01T00:18:48.934Z,3.97
2023-05-01T00:21:17.094Z,3.27
2023-05-01T00:23:44.425Z,4.27
2023-05-01T00:26:11.593Z,4.13
2023-05-01T00:28:38.722Z,4.53
2023-05-01T00:31:05.864Z,4.93
2023-05-01T00:33:33.020Z,4.03
2023-05-01T00:36:00.341Z,4.47
2023-05-01T00:38:27.562Z,4.83
2023-05-01T00:40:54.738Z,2.93
2023-05-01T00:43:21.912Z,4.90
2023-05-01T00:45:49.212Z,4.07
2023-05-01T00:48:16.577Z,3.70
2023-05-01T00:50:45.726Z,4.97
2023-05-01T00:53:13.445Z,4.17
2023-05-01T00:55:43.112Z,4.97
2023-05-01T00:58:12.356Z,3.83
2023-05-01T01:00:39.591Z,4.80
2023-05-01T01:03:07.200Z,4.67
2023-05-01T01:05:43.222Z,3.83
2023-05-01T01:08:43.733Z,3.73
2023-05-01T01:11:36.606Z,4.00
2023-05-01T01:14:27.802Z,3.67
2023-05-01T01:18:07.279Z,3.73
2023-05-01T01:21:06.989Z,4.93
2023-05-01T01:24:11.556Z,6.23
2023-05-01T01:27:34.949Z,5.17
2023-05-01T01:30:36.086Z,3.63
2023-05-01T01:33:36.729Z,4.70
2023-05-01T01:36:16.173Z,3.50
2023-05-01T01:38:53.649Z,4.93
2023-05-01T01:41:34.796Z,3.80
2023-05-01T01:44:34.495Z,2.97
2023-05-01T01:47:08.558Z,2.57
2023-05-01T01:49:40.608Z,4.00
2023-05-01T01:52:13.248Z,2.47
2023-05-01T01:54:48.994Z,2.33
2023-05-01T01:57:19.874Z,3.20
2023-05-01T01:59:48.659Z,3.10
2023-05-01T02:02:22.811Z,4.63
2023-05-01T02:04:52.248Z,3.53
2023-05-01T02:07:22.120Z,3.40
2023-05-01T02:09:54.033Z,3.10
2023-05-01T02:12:23.626Z,3.13
2023-05-01T02:14:52.350Z,4.80
2023-05-01T02:17:21.571Z,4.07
2023-05-01T02:19:50.660Z,3.40
2023-05-01T02:22:20.270Z,2.60
2023-05-01T02:24:49.527Z,3.50
2023-05-01T02:27:25.386Z,3.83
2023-05-01T02:29:54.186Z,3.10
2023-05-01T02:32:21.456Z,4.43
2023-05-01T02:34:48.605Z,4.47
2023-05-01T02:38:13.168Z,4.27
2023-05-01T02:40:45.811Z,3.40
2023-05-01T02:43:18.452Z,4.00
2023-05-01T02:45:47.818Z,4.43
2023-05-01T02:48:24.478Z,4.63
2023-05-01T02:50:54.291Z,3.20
2023-05-01T02:53:22.952Z,3.67
2023-05-01T02:55:53.748Z,4.93
2023-05-01T02:58:21.298Z,3.20
2023-05-01T03:00:51.737Z,4.00
2023-05-01T03:03:19.171Z,3.60
2023-05-01T03:05:46.445Z,3.30
2023-05-01T03:08:13.709Z,3.10
2023-05-01T03:10:44.560Z,3.83
2023-05-01T03:13:12.343Z,3.33
2023-05-01T03:15:40.090Z,4.33
2023-05-01T03:18:07.494Z,4.83
2023-05-01T03:20:34.882Z,3.57
2023-05-01T03:23:02.413Z,5.27
2023-05-01T03:25:29.887Z,3.20
2023-05-01T03:27:57.162Z,2.80
2023-05-01T03:30:24.454Z,3.40
2023-05-01T03:32:52.138Z,3.63
2023-05-01T03:35:19.454Z,3.17
2023-05-01T03:37:46.686Z,3.27
2023-05-01T03:40:14.135Z,3.97
2023-05-01T03:42:41.310Z,4.33
2023-05-01T03:45:09.518Z,4.20
2023-05-01T03:47:36.973Z,4.07
2023-05-01T03:50:05.010Z,3.90
2023-05-01T03:52:32.308Z,4.20
2023-05-01T03:54:59.465Z,4.70
2023-05-01T03:57:27.584Z,4.13
2023-05-01T03:59:55.465Z,4.73
2023-05-01T04:02:23.029Z,4.83
2023-05-01T04:04:50.559Z,4.90
2023-05-01T04:07:17.838Z,3.30
2023-05-01T04:09:45.032Z,3.90
2023-05-01T04:12:12.347Z,3.57
2023-05-01T04:14:39.460Z,3.87
2023-05-01T04:17:06.811Z,4.67
2023-05-01T04:19:35.019Z,4.33
2023-05-01T04:22:02.633Z,3.80
2023-05-01T04:24:29.752Z,3.67
2023-05-01T04:26:56.909Z,4.40
2023-05-01T04:29:24.204Z,4.13
2023-05-01T04:31:51.410Z,7.87
2023-05-01T04:34:18.675Z,4.07
2023-05-01T04:36:46.345Z,4.30
2023-05-01T04:39:13.487Z,3.80
2023-05-01T04:41:40.632Z,4.47
2023-05-01T04:44:07.784Z,4.23
2023-05-01T04:46:34.926Z,6.17
2023-05-01T04:49:02.079Z,4.63
2023-05-01T04:51:29.259Z,4.73
2023-05-01T04:53:56.412Z,6.10
2023-05-01T04:56:24.759Z,4.50
2023-05-01T04:58:52.172Z,4.97
2023-05-01T05:01:19.386Z,5.30
2023-05-01T05:03:49.538Z,5.00
2023-05-01T05:06:17.372Z,4.73
2023-05-01T05:08:44.575Z,5.10
2023-05-01T05:11:11.876Z,4.67
2023-05-01T05:13:39.023Z,5.13
2023-05-01T05:16:07.111Z,5.73
2023-05-01T05:18:34.397Z,6.97
2023-05-01T05:21:05.443Z,6.40
2023-05-01T05:23:33.027Z,5.30
2023-05-01T05:26:01.795Z,5.57
2023-05-01T05:28:29.780Z,5.60
2023-05-01T05:30:57.420Z,5.43
2023-05-01T05:33:25.393Z,5.23
2023-05-01T05:35:53.017Z,5.70
2023-05-01T05:38:20.513Z,6.03
2023-05-01T05:40:47.774Z,5.27
2023-05-01T05:43:15.028Z,5.83
2023-05-01T05:45:42.444Z,5.20
2023-05-01T05:48:09.749Z,6.43
2023-05-01T05:50:37.345Z,4.37
2023-05-01T05:53:04.671Z,5.77
2023-05-01T05:55:31.884Z,4.93
2023-05-01T05:57:59.186Z,5.10
2023-05-01T06:00:26.490Z,5.00
2023-05-01T06:02:53.713Z,5.37
2023-05-01T06:05:21.199Z,5.70
2023-05-01T06:07:48.363Z,5.17
2023-05-01T06:10:15.664Z,5.80
2023-05-01T06:12:44.394Z,6.43
2023-05-01T06:15:17.276Z,5.70
2023-05-01T06:17:44.607Z,4.77
2023-05-01T06:20:14.287Z,5.33
2023-05-01T06:22:41.650Z,4.83
2023-05-01T06:25:10.028Z,4.77
2023-05-01T06:27:37.152Z,5.57
2023-05-01T06:30:05.289Z,4.63
2023-05-01T06:32:32.479Z,5.07
2023-05-01T06:34:59.656Z,5.37
2023-05-01T06:37:26.866Z,4.00
2023-05-01T06:39:54.472Z,4.27
2023-05-01T06:42:22.139Z,4.50
2023-05-01T06:44:49.495Z,4.47
2023-05-01T06:47:16.632Z,5.47
2023-05-01T06:49:43.834Z,4.67
2023-05-01T06:52:11.742Z,7.33
2023-05-01T06:54:39.055Z,4.70
2023-05-01T06:57:06.213Z,5.53
2023-05-01T06:59:33.587Z,4.67
2023-05-01T07:02:00.850Z,5.70
2023-05-01T07:04:28.072Z,4.90
2023-05-01T07:06:55.277Z,4.53
2023-05-01T07:09:22.441Z,5.17
2023-05-01T07:11:49.698Z,5.23
2023-05-01T07:14:16.887Z,6.60
2023-05-01T07:16:44.026Z,5.67
2023-05-01T07:19:13.349Z,5.07
2023-05-01T07:21:41.703Z,5.53
2023-05-01T07:24:08.857Z,5.70
2023-05-01T07:26:36.310Z,6.03
2023-05-01T07:29:04.321Z,5.17
2023-05-01T07:31:31.505Z,5.23
2023-05-01T07:33:58.703Z,7.53
2023-05-01T07:36:25.934Z,6.80
2023-05-01T07:38:53.044Z,3.80
2023-05-01T07:41:20.205Z,3.57
2023-05-01T07:43:47.339Z,3.93
2023-05-01T07:46:14.530Z,4.23
2023-05-01T07:48:44.513Z,2.93
2023-05-01T07:51:12.584Z,3.00
2023-05-01T07:53:42.255Z,3.23
2023-05-01T07:56:10.350Z,2.90
2023-05-01T07:58:37.974Z,3.10
2023-05-01T08:01:06.797Z,3.23
2023-05-01T08:03:34.014Z,3.13
2023-05-01T08:06:01.273Z,3.17
2023-05-01T08:08:28.472Z,2.90
2023-05-01T08:10:56.391Z,4.33
2023-05-01T08:13:23.760Z,3.30
2023-05-01T08:15:51.153Z,3.30
2023-05-01T08:18:21.489Z,2.97
2023-05-01T08:20:50.034Z,3.30
2023-05-01T08:23:18.023Z,3.53
2023-05-01T08:25:47.051Z,4.23
2023-05-01T08:28:15.483Z,3.50
2023-05-01T08:30:42.913Z,3.27
2023-05-01T08:33:10.527Z,3.00
2023-05-01T08:35:37.751Z,3.87
2023-05-01T08:38:05.018Z,3.33
2023-05-01T08:40:36.288Z,3.03
2023-05-01T08:43:04.668Z,3.60
2023-05-01T08:45:36.299Z,4.00
2023-05-01T08:48:07.252Z,4.10
2023-05-01T08:50:38.219Z,4.50
2023-05-01T08:53:07.010Z,6.97
2023-05-01T08:55:36.794Z,4.03
2023-05-01T08:58:07.969Z,4.60
2023-05-01T09:00:37.597Z,4.13
2023-05-01T09:03:05.876Z,4.60
2023-05-01T09:05:34.083Z,4.03
2023-05-01T09:08:01.414Z,4.40
2023-05-01T09:10:33.094Z,4.93
2023-05-01T09:13:07.259Z,4.40
2023-05-01T09:15:34.553Z,5.10
2023-05-01T09:18:03.853Z,3.90
2023-05-01T09:20:32.703Z,4.23
2023-05-01T09:23:00.114Z,4.57
2023-05-01T09:25:27.643Z,4.70
2023-05-01T09:27:57.408Z,4.17
2023-05-01T09:30:37.140Z,4.37
2023-05-01T09:33:13.971Z,5.40
2023-05-01T09:35:55.786Z,4.20
2023-05-01T09:38:26.294Z,5.03
2023-05-01T09:40:56.947Z,4.93
2023-05-01T09:43:28.951Z,5.20
2023-05-01T09:46:11.655Z,5.13
2023-05-01T09:48:39.350Z,5.77
2023-05-01T09:51:30.426Z,5.53
2023-05-01T09:54:00.293Z,5.53
2023-05-01T09:56:29.882Z,4.67
2023-05-01T09:59:15.376Z,4.53
2023-05-01T10:01:46.626Z,4.97
2023-05-01T10:04:14.993Z,4.70
2023-05-01T10:06:42.623Z,5.27
2023-05-01T10:09:17.611Z,5.00
2023-05-01T10:11:57.978Z,5.80
2023-05-01T10:14:27.167Z,4.50
2023-05-01T10:16:54.855Z,4.97
2023-05-01T10:19:22.337Z,6.50
2023-05-01T10:21:49.582Z,4.60
2023-05-01T10:24:18.039Z,5.30
2023-05-01T10:26:51.290Z,4.90
2023-05-01T10:29:23.436Z,4.50
2023-05-01T10:31:50.626Z,4.97
2023-05-01T10:34:21.760Z,4.30
2023-05-01T10:36:58.973Z,4.40
2023-05-01T10:39:35.046Z,4.20
2023-05-01T10:42:16.897Z,4.53
2023-05-01T10:44:48.119Z,4.77
2023-05-01T10:47:27.930Z,5.00
2023-05-01T10:50:18.749Z,4.77
2023-05-01T10:53:14.778Z,4.97
2023-05-01T10:55:45.270Z,6.27
2023-05-01T10:58:14.589Z,4.67
2023-05-01T11:00:42.360Z,4.63
2023-05-01T11:03:21.821Z,4.90
2023-05-01T11:06:02.479Z,5.27
2023-05-01T11:08:38.789Z,5.07
2023-05-01T11:11:23.925Z,4.70
2023-05-01T11:14:03.037Z,5.43
2023-05-01T11:16:39.600Z,5.30
2023-05-01T11:19:22.099Z,4.70
2023-05-01T11:21:50.982Z,3.97
2023-05-01T11:24:19.092Z,4.37
2023-05-01T11:26:47.471Z,5.17
2023-05-01T11:29:14.643Z,4.67
2023-05-01T11:31:42.434Z,3.90
2023-05-01T11:34:10.501Z,4.70
2023-05-01T11:36:52.971Z,4.47
2023-05-01T11:39:20.636Z,4.30
2023-05-01T11:41:48.084Z,4.50
2023-05-01T11:44:19.842Z,5.60
2023-05-01T11:46:57.052Z,4.00
2023-05-01T11:49:28.802Z,5.10
2023-05-01T11:51:59.428Z,4.87
2023-05-01T11:54:27.517Z,6.50
2023-05-01T11:57:01.795Z,5.00
2023-05-01T11:59:30.659Z,5.40
2023-05-01T12:01:58.620Z,5.83
2023-05-01T12:04:32.370Z,5.40
2023-05-01T12:07:00.069Z,5.40
2023-05-01T12:09:28.043Z,6.23
2023-05-01T12:11:58.105Z,5.93
2023-05-01T12:14:25.610Z,5.40
2023-05-01T12:16:53.437Z,5.90
2023-05-01T12:19:23.843Z,6.80
2023-05-01T12:22:09.115Z,6.37
2023-05-01T12:24:37.907Z,5.90
2023-05-01T12:27:07.379Z,5.70
2023-05-01T12:29:42.009Z,4.93
2023-05-01T12:32:09.731Z,5.67
2023-05-01T12:34:37.485Z,4.90
2023-05-01T12:37:05.412Z,5.63
2023-05-01T12:39:42.669Z,4.30
2023-05-01T12:42:15.363Z,4.53
2023-05-01T12:44:44.177Z,4.63
2023-05-01T12:47:13.247Z,4.67
2023-05-01T12:49:40.856Z,4.63
2023-05-01T12:52:09.596Z,4.67
2023-05-01T12:54:40.046Z,6.63
2023-05-01T12:57:15.897Z,4.43
2023-05-01T12:59:46.687Z,4.07
2023-05-01T13:02:17.830Z,3.30
2023-05-01T13:04:49.215Z,2.80
2023-05-01T13:07:19.515Z,2.60
2023-05-01T13:10:00.563Z,2.80
2023-05-01T13:12:29.171Z,4.73
2023-05-01T13:14:57.438Z,2.80
2023-05-01T13:17:28.281Z,1.97
2023-05-01T13:20:02.209Z,1.90
2023-05-01T13:22:38.742Z,2.80
2023-05-01T13:25:18.534Z,1.73
2023-05-01T13:27:53.429Z,2.40
2023-05-01T13:30:32.332Z,2.33
2023-05-01T13:32:59.899Z,3.30
2023-05-01T13:35:27.611Z,3.57
2023-05-01T13:37:58.072Z,4.17
2023-05-01T13:40:28.046Z,3.97
2023-05-01T13:42:55.419Z,3.77
2023-05-01T13:45:23.183Z,3.17
2023-05-01T13:47:52.316Z,4.07
2023-05-01T13:50:19.732Z,3.00
2023-05-01T13:52:47.775Z,2.50
2023-05-01T13:55:19.007Z,2.40
2023-05-01T13:57:46.278Z,2.87
2023-05-01T14:00:18.183Z,2.97
2023-05-01T14:02:53.364Z,2.20
2023-05-01T14:05:30.857Z,2.10
2023-05-01T14:07:59.638Z,3.20
2023-05-01T14:10:29.739Z,4.03
2023-05-01T14:13:01.138Z,3.50
2023-05-01T14:15:29.801Z,7.10
2023-05-01T14:17:58.983Z,7.63
2023-05-01T14:20:26.369Z,8.30
2023-05-01T14:22:53.789Z,8.17
2023-05-01T14:25:34.937Z,6.50
2023-05-01T14:28:08.254Z,7.83
2023-05-01T14:30:38.683Z,8.07
2023-05-01T14:33:14.081Z,8.50
2023-05-01T14:35:53.910Z,7.63
2023-05-01T14:38:24.578Z,7.67
2023-05-01T14:40:52.320Z,9.47
2023-05-01T14:43:22.524Z,7.07
2023-05-01T14:45:51.422Z,6.20
2023-05-01T14:48:34.598Z,5.77
2023-05-01T14:51:04.850Z,6.50
2023-05-01T14:53:33.248Z,6.20
2023-05-01T14:56:00.659Z,8.00
2023-05-01T14:58:27.864Z,8.07
2023-05-01T15:00:55.424Z,10.27
2023-05-01T15:03:22.672Z,7.40
2023-05-01T15:05:50.040Z,6.83
2023-05-01T15:08:17.521Z,5.90
2023-05-01T15:10:45.289Z,5.47
2023-05-01T15:13:12.804Z,5.57
2023-05-01T15:15:40.034Z,4.77
2023-05-01T15:18:07.588Z,6.23
2023-05-01T15:20:34.851Z,4.30
2023-05-01T15:23:02.039Z,4.77
2023-05-01T15:25:29.288Z,4.83
2023-05-01T15:27:57.215Z,4.40
2023-05-01T15:30:25.260Z,4.60
2023-05-01T15:32:52.872Z,4.23
2023-05-01T15:35:21.571Z,4.00
2023-05-01T15:37:48.761Z,4.13
2023-05-01T15:40:15.984Z,4.13
2023-05-01T15:42:43.403Z,3.17
2023-05-01T15:45:11.587Z,2.83
2023-05-01T15:47:38.958Z,3.30
2023-05-01T15:50:11.997Z,2.70
2023-05-01T15:52:39.690Z,2.70
2023-05-01T15:55:07.508Z,3.90
2023-05-01T15:57:35.860Z,3.20
2023-05-01T16:00:04.563Z,3.60
2023-05-01T16:02:33.008Z,3.37
2023-05-01T16:05:00.698Z,3.30
2023-05-01T16:07:30.076Z,3.27
2023-05-01T16:09:58.687Z,3.63
2023-05-01T16:12:28.840Z,2.93
2023-05-01T16:14:59.864Z,3.30
2023-05-01T16:17:27.152Z,3.70
2023-05-01T16:19:55.354Z,4.03
2023-05-01T16:22:22.705Z,3.37
2023-05-01T16:24:49.893Z,3.87
2023-05-01T16:27:18.717Z,3.30
2023-05-01T16:29:45.925Z,2.93
2023-05-01T16:32:14.773Z,3.83
2023-05-01T16:34:44.036Z,4.60
2023-05-01T16:37:15.623Z,3.47
2023-05-01T16:39:42.804Z,3.67
2023-05-01T16:42:13.374Z,4.70
2023-05-01T16:44:40.652Z,4.13
2023-05-01T16:47:12.027Z,3.90
2023-05-01T16:49:44.584Z,4.40
2023-05-01T16:52:14.388Z,5.27
2023-05-01T16:54:41.579Z,4.93
2023-05-01T16:57:08.804Z,5.93
2023-05-01T16:59:37.695Z,5.43
2023-05-01T17:02:06.015Z,4.63
2023-05-01T17:04:33.688Z,4.77
2023-05-01T17:07:01.111Z,5.20
2023-05-01T17:09:28.496Z,5.13
2023-05-01T17:11:56.986Z,6.10
2023-05-01T17:14:24.732Z,5.13
2023-05-01T17:16:52.015Z,9.40
2023-05-01T17:19:19.633Z,5.77
2023-05-01T17:21:46.915Z,6.07
2023-05-01T17:24:14.233Z,6.10
2023-05-01T17:26:41.546Z,5.93
2023-05-01T17:29:09.056Z,8.53
2023-05-01T17:31:36.556Z,6.70
2023-05-01T17:34:03.810Z,7.10
2023-05-01T17:36:31.880Z,5.73
2023-05-01T17:39:01.512Z,6.07
2023-05-01T17:41:28.931Z,6.23
2023-05-01T17:43:56.184Z,6.20
2023-05-01T17:46:23.498Z,6.10
2023-05-01T17:48:50.677Z,6.00
2023-05-01T17:51:18.355Z,5.93
2023-05-01T17:53:45.900Z,6.07
2023-05-01T17:56:13.034Z,6.67
2023-05-01T17:58:41.085Z,6.63
2023-05-01T18:01:08.671Z,7.20
2023-05-01T18:03:36.049Z,7.00
2023-05-01T18:06:04.534Z,5.27
2023-05-01T18:08:31.847Z,6.40
2023-05-01T18:10:58.951Z,6.50
2023-05-01T18:13:30.150Z,5.80
2023-05-01T18:15:57.602Z,6.13
2023-05-01T18:18:24.831Z,5.70
2023-05-01T18:20:51.925Z,6.47
2023-05-01T18:23:19.271Z,8.47
2023-05-01T18:25:46.730Z,5.63
2023-05-01T18:28:16.647Z,6.50
2023-05-01T18:30:44.174Z,5.53
2023-05-01T18:33:12.381Z,6.87
2023-05-01T18:35:42.374Z,7.03
2023-05-01T18:38:11.022Z,9.07
2023-05-01T18:40:38.241Z,7.23
2023-05-01T18:43:05.560Z,7.60
2023-05-01T18:45:32.668Z,7.70
2023-05-01T18:48:01.362Z,7.23
2023-05-01T18:50:29.051Z,7.20
2023-05-01T18:52:56.256Z,7.47
2023-05-01T18:55:23.586Z,7.30
2023-05-01T18:57:51.176Z,6.93
2023-05-01T19:00:20.416Z,8.67
2023-05-01T19:02:52.016Z,9.57
2023-05-01T19:05:19.857Z,8.77
2023-05-01T19:07:47.339Z,8.23
2023-05-01T19:10:14.839Z,8.27
2023-05-01T19:12:42.340Z,8.50
2023-05-01T19:15:10.573Z,7.47
2023-05-01T19:17:37.977Z,7.37
2023-05-01T19:20:06.317Z,8.73
2023-05-01T19:22:33.603Z,8.43
2023-05-01T19:25:00.863Z,8.80
2023-05-01T19:27:28.127Z,8.83
2023-05-01T19:29:55.409Z,9.93
2023-05-01T19:32:23.369Z,7.30
2023-05-01T19:34:50.685Z,8.07
2023-05-01T19:37:17.885Z,9.53
2023-05-01T19:39:45.314Z,9.93
2023-05-01T19:42:12.857Z,9.47
2023-05-01T19:44:40.519Z,10.20
2023-05-01T19:47:07.632Z,10.23
2023-05-01T19:49:34.973Z,9.43
2023-05-01T19:52:02.270Z,9.67
2023-05-01T19:54:29.485Z,8.37
2023-05-01T19:56:57.167Z,10.37
2023-05-01T19:59:24.488Z,9.93
2023-05-01T20:01:51.763Z,10.70
2023-05-01T20:04:19.366Z,10.90
2023-05-01T20:06:47.009Z,12.03
2023-05-01T20:09:14.458Z,11.37
2023-05-01T20:11:41.741Z,11.20
2023-05-01T20:14:08.978Z,11.97
2023-05-01T20:16:36.522Z,12.83
2023-05-01T20:19:03.978Z,12.80
2023-05-01T20:21:31.784Z,12.50
2023-05-01T20:23:59.057Z,12.23
2023-05-01T20:26:26.828Z,11.63
2023-05-01T20:28:54.336Z,10.23
2023-05-01T20:31:21.558Z,9.80
2023-05-01T20:33:48.945Z,11.33
2023-05-01T20:36:17.620Z,11.13
2023-05-01T20:38:46.414Z,11.50
2023-05-01T20:41:14.522Z,13.73
2023-05-01T20:43:41.604Z,14.47
2023-05-01T20:46:08.860Z,13.50
2023-05-01T20:48:36.179Z,15.33
2023-05-01T20:51:03.604Z,14.63
2023-05-01T20:53:31.267Z,16.10
2023-05-01T20:55:58.525Z,15.80
2023-05-01T20:58:25.883Z,16.10
2023-05-01T21:00:56.737Z,15.03
2023-05-01T21:03:24.087Z,17.57
2023-05-01T21:05:51.573Z,16.27
2023-05-01T21:08:19.666Z,17.40
2023-05-01T21:10:46.868Z,16.70
2023-05-01T21:13:14.225Z,16.80
2023-05-01T21:15:41.984Z,18.93
2023-05-01T21:18:14.715Z,21.37
2023-05-01T21:20:45.629Z,20.33
2023-05-01T21:23:18.305Z,21.10
2023-05-01T21:25:45.872Z,22.63
2023-05-01T21:28:14.731Z,19.57
2023-05-01T21:30:43.053Z,21.13
2023-05-01T21:33:14.948Z,20.10
2023-05-01T21:35:44.486Z,21.03
2023-05-01T21:38:11.908Z,23.67
2023-05-01T21:40:42.084Z,20.27
2023-05-01T21:43:09.920Z,19.77
2023-05-01T21:45:42.661Z,21.60
2023-05-01T21:48:17.255Z,21.77
2023-05-01T21:50:48.646Z,21.50
2023-05-01T21:53:16.929Z,21.10
2023-05-01T21:55:47.211Z,21.40
2023-05-01T21:58:14.660Z,24.60
2023-05-01T22:00:41.883Z,23.90
2023-05-01T22:03:10.687Z,20.93
2023-05-01T22:05:41.228Z,23.20
2023-05-01T22:08:08.479Z,22.00
2023-05-01T22:10:36.829Z,23.73
2023-05-01T22:13:06.614Z,24.80
2023-05-01T22:15:33.951Z,25.73
2023-05-01T22:18:01.362Z,22.63
2023-05-01T22:20:28.752Z,22.27
2023-05-01T22:22:56.604Z,21.33
2023-05-01T22:25:23.754Z,22.77
2023-05-01T22:27:50.852Z,25.07
2023-05-01T22:30:18.239Z,22.80
2023-05-01T22:32:45.347Z,23.53
2023-05-01T22:35:12.653Z,24.70
2023-05-01T22:37:39.751Z,26.20
2023-05-01T22:40:08.022Z,26.17
2023-05-01T22:42:35.195Z,25.23
2023-05-01T22:45:02.379Z,25.60
2023-05-01T22:47:29.621Z,22.43
2023-05-01T22:49:57.320Z,22.63
2023-05-01T22:52:24.785Z,23.87
2023-05-01T22:54:52.795Z,25.57
2023-05-01T22:57:20.001Z,24.57
2023-05-01T22:59:48.386Z,28.13
2023-05-01T23:02:17.604Z,22.00
2023-05-01T23:04:45.234Z,27.63
2023-05-01T23:07:14.196Z,20.67
2023-05-01T23:09:41.810Z,23.60
2023-05-01T23:12:22.992Z,22.37
2023-05-01T23:14:50.503Z,21.77
2023-05-01T23:17:17.942Z,23.33
2023-05-01T23:19:46.264Z,24.70
2023-05-01T23:22:13.956Z,25.50
2023-05-01T23:24:50.597Z,26.77
2023-05-01T23:27:19.909Z,32.90
2023-05-01T23:30:00.164Z,33.67
2023-05-01T23:32:30.876Z,32.63
2023-05-01T23:35:12.915Z,35.30
2023-05-01T23:37:40.043Z,34.03
2023-05-01T23:40:09.567Z,32.27
2023-05-01T23:42:38.450Z,31.43
2023-05-01T23:45:08.024Z,30.87
2023-05-01T23:47:35.930Z,32.73
2023-05-01T23:50:03.687Z,35.30
2023-05-01T23:52:31.166Z,33.83
2023-05-01T23:54:58.468Z,35.03
2023-05-01T23:57:26.010Z,32.97
2023-05-01T23:59:53.161Z,34.07
