createdAt,value
2023-02-27T00:03:55.392Z,68.10
2023-02-27T00:08:19.374Z,67.37
2023-02-27T00:12:43.586Z,67.29
2023-02-27T00:17:07.484Z,67.13
2023-02-27T00:21:32.066Z,66.79
2023-02-27T00:25:56.970Z,66.75
2023-02-27T00:30:20.867Z,66.87
2023-02-27T00:34:44.881Z,66.97
2023-02-27T00:39:08.836Z,66.70
2023-02-27T00:43:32.786Z,66.86
2023-02-27T00:47:56.694Z,67.11
2023-02-27T00:52:20.627Z,66.90
2023-02-27T00:56:44.800Z,66.81
2023-02-27T01:01:28.950Z,66.92
2023-02-27T01:05:53.110Z,66.71
2023-02-27T01:10:16.711Z,66.79
2023-02-27T01:14:40.771Z,66.66
2023-02-27T01:19:04.851Z,67.20
2023-02-27T01:23:29.659Z,67.22
2023-02-27T01:27:54.531Z,67.41
2023-02-27T01:32:18.650Z,67.83
2023-02-27T01:36:42.570Z,67.78
2023-02-27T01:41:05.061Z,67.84
2023-02-27T01:45:27.579Z,68.04
2023-02-27T01:49:57.516Z,67.87
2023-02-27T01:54:22.459Z,68.07
2023-02-27T01:58:47.311Z,67.96
2023-02-27T02:03:14.069Z,68.15
2023-02-27T02:07:18.682Z,68.03
2023-02-27T02:11:35.468Z,68.35
2023-02-27T02:15:59.523Z,68.44
2023-02-27T02:20:57.004Z,68.27
2023-02-27T02:25:42.222Z,68.42
2023-02-27T02:30:17.949Z,68.67
2023-02-27T02:34:53.612Z,68.60
2023-02-27T02:39:23.333Z,68.45
2023-02-27T02:43:49.574Z,68.86
2023-02-27T02:48:11.516Z,68.82
2023-02-27T02:52:41.209Z,68.70
2023-02-27T02:57:05.261Z,68.79
2023-02-27T03:01:34.988Z,68.75
2023-02-27T03:06:10.710Z,68.86
2023-02-27T03:10:34.581Z,68.84
2023-02-27T03:15:07.859Z,68.73
2023-02-27T03:19:31.919Z,69.03
2023-02-27T03:23:58.847Z,69.24
2023-02-27T03:28:28.427Z,69.27
2023-02-27T03:32:49.595Z,69.37
2023-02-27T03:37:28.890Z,69.36
2023-02-27T03:41:55.445Z,69.38
2023-02-27T03:45:59.076Z,69.35
2023-02-27T03:50:22.817Z,69.70
2023-02-27T03:54:45.079Z,70.11
2023-02-27T03:59:09.156Z,69.90
2023-02-27T04:03:33.067Z,69.98
2023-02-27T04:08:02.816Z,70.03
2023-02-27T04:12:27.850Z,70.12
2023-02-27T04:17:18.909Z,70.17
2023-02-27T04:21:52.278Z,70.25
2023-02-27T04:26:18.722Z,70.50
2023-02-27T04:31:19.050Z,70.40
2023-02-27T04:35:42.955Z,70.38
2023-02-27T04:40:07.248Z,70.63
2023-02-27T04:44:31.147Z,70.70
2023-02-27T04:49:04.377Z,70.72
2023-02-27T04:53:28.277Z,71.07
2023-02-27T04:57:54.936Z,70.88
2023-02-27T05:02:04.610Z,70.34
2023-02-27T05:06:48.976Z,70.56
2023-02-27T05:11:22.659Z,70.47
2023-02-27T05:15:52.437Z,70.48
2023-02-27T05:20:16.306Z,70.88
2023-02-27T05:24:52.269Z,71.10
2023-02-27T05:29:18.991Z,70.72
2023-02-27T05:33:22.539Z,70.67
2023-02-27T05:37:49.262Z,70.30
2023-02-27T05:42:22.052Z,70.33
2023-02-27T05:46:46.072Z,70.11
2023-02-27T05:51:13.856Z,70.54
2023-02-27T05:55:40.298Z,70.79
2023-02-27T06:00:04.144Z,70.48
2023-02-27T06:04:28.849Z,70.66
2023-02-27T06:08:52.918Z,70.56
2023-02-27T06:13:16.652Z,70.51
2023-02-27T06:17:40.227Z,70.67
2023-02-27T06:22:04.242Z,70.71
2023-02-27T06:26:28.494Z,70.98
2023-02-27T06:30:49.868Z,71.02
2023-02-27T06:35:13.492Z,70.62
2023-02-27T06:39:37.583Z,70.72
2023-02-27T06:44:01.558Z,70.55
2023-02-27T06:48:25.428Z,70.45
2023-02-27T06:52:49.277Z,69.94
2023-02-27T06:57:13.260Z,69.65
2023-02-27T07:01:37.128Z,69.92
2023-02-27T07:06:01.114Z,69.95
2023-02-27T07:10:17.867Z,69.85
2023-02-27T07:14:21.396Z,69.86
2023-02-27T07:18:46.281Z,69.60
2023-02-27T07:23:09.996Z,69.07
2023-02-27T07:27:34.067Z,69.11
2023-02-27T07:31:59.032Z,69.26
2023-02-27T07:36:17.068Z,68.84
2023-02-27T07:40:41.133Z,68.94
2023-02-27T07:45:03.491Z,68.30
2023-02-27T07:49:27.706Z,68.18
2023-02-27T07:53:53.705Z,68.54
2023-02-27T07:58:17.809Z,68.12
2023-02-27T08:02:41.750Z,67.98
2023-02-27T08:07:05.771Z,67.82
2023-02-27T08:11:29.986Z,67.71
2023-02-27T08:15:54.145Z,67.80
2023-02-27T08:20:18.162Z,67.34
2023-02-27T08:24:42.068Z,67.01
2023-02-27T08:29:06.050Z,66.99
2023-02-27T08:33:29.885Z,66.77
2023-02-27T08:37:53.978Z,66.09
2023-02-27T08:42:18.791Z,66.04
2023-02-27T08:46:42.742Z,65.61
2023-02-27T08:50:59.564Z,64.93
2023-02-27T08:55:23.604Z,64.44
2023-02-27T08:59:47.599Z,63.46
2023-02-27T09:04:11.674Z,62.26
2023-02-27T09:08:28.532Z,62.51
2023-02-27T09:12:52.444Z,62.40
2023-02-27T09:17:16.416Z,61.96
2023-02-27T09:22:00.228Z,61.82
2023-02-27T09:26:39.763Z,61.75
2023-02-27T09:31:08.580Z,61.53
2023-02-27T09:35:32.673Z,61.66
2023-02-27T09:39:48.866Z,61.38
2023-02-27T09:44:15.508Z,60.47
2023-02-27T09:48:31.819Z,60.01
2023-02-27T09:52:55.649Z,60.20
2023-02-27T09:57:35.146Z,59.84
2023-02-27T10:02:04.782Z,59.60
2023-02-27T10:06:31.476Z,58.39
2023-02-27T10:10:41.291Z,57.40
2023-02-27T10:15:08.228Z,57.29
2023-02-27T10:19:40.967Z,57.55
2023-02-27T10:24:40.029Z,55.31
2023-02-27T10:29:19.572Z,56.54
2023-02-27T10:33:41.802Z,54.68
2023-02-27T10:38:05.811Z,53.36
2023-02-27T10:42:50.585Z,54.15
2023-02-27T10:47:34.544Z,54.56
2023-02-27T10:52:01.066Z,53.72
2023-02-27T10:56:25.024Z,53.94
2023-02-27T11:00:52.895Z,53.93
2023-02-27T11:05:22.067Z,54.08
2023-02-27T11:09:44.815Z,53.11
2023-02-27T11:14:20.720Z,54.18
2023-02-27T11:18:59.779Z,53.73
2023-02-27T11:23:30.312Z,54.53
2023-02-27T11:28:02.950Z,53.91
2023-02-27T11:32:54.385Z,53.86
2023-02-27T11:37:31.518Z,53.96
2023-02-27T11:41:58.630Z,53.81
2023-02-27T11:46:46.992Z,53.71
2023-02-27T11:51:11.034Z,53.50
2023-02-27T11:55:35.974Z,53.62
2023-02-27T12:00:02.530Z,53.23
2023-02-27T12:04:23.650Z,51.75
2023-02-27T12:08:53.308Z,53.29
2023-02-27T12:13:22.163Z,52.77
2023-02-27T12:18:02.693Z,52.73
2023-02-27T12:22:27.695Z,53.05
2023-02-27T12:27:06.729Z,53.38
2023-02-27T12:31:30.756Z,52.97
2023-02-27T12:35:57.784Z,52.35
2023-02-27T12:40:24.669Z,52.26
2023-02-27T12:45:03.437Z,50.17
2023-02-27T12:49:30.034Z,51.62
2023-02-27T12:53:38.721Z,51.24
2023-02-27T12:58:08.114Z,51.57
2023-02-27T13:02:31.902Z,51.27
2023-02-27T13:07:04.793Z,50.42
2023-02-27T13:11:27.546Z,51.68
2023-02-27T13:15:56.790Z,51.92
2023-02-27T13:20:32.539Z,51.14
2023-02-27T13:25:04.182Z,51.83
2023-02-27T13:29:28.012Z,51.81
2023-02-27T13:34:13.844Z,51.56
2023-02-27T13:43:27.033Z,51.10
2023-02-27T13:47:49.199Z,51.22
2023-02-27T13:52:22.794Z,51.95
2023-02-27T13:57:10.731Z,50.93
2023-02-27T14:01:40.392Z,50.18
2023-02-27T14:10:52.590Z,49.95
2023-02-27T14:15:25.473Z,51.08
2023-02-27T14:19:58.293Z,51.16
2023-02-27T14:24:17.400Z,50.98
2023-02-27T14:28:29.757Z,51.58
2023-02-27T14:32:53.575Z,51.16
2023-02-27T14:37:27.704Z,51.30
2023-02-27T14:41:49.865Z,50.86
2023-02-27T14:46:14.753Z,50.73
2023-02-27T14:50:39.737Z,51.50
2023-02-27T14:55:03.704Z,51.72
2023-02-27T14:59:38.524Z,52.00
2023-02-27T15:04:01.976Z,51.82
2023-02-27T15:08:25.898Z,51.73
2023-02-27T15:12:50.698Z,52.11
2023-02-27T15:17:25.300Z,51.86
2023-02-27T15:21:55.145Z,52.03
2023-02-27T15:26:31.231Z,51.81
2023-02-27T15:30:57.914Z,51.14
2023-02-27T15:35:28.705Z,50.95
2023-02-27T15:39:54.947Z,51.84
2023-02-27T15:44:26.410Z,51.36
2023-02-27T15:48:50.317Z,51.42
2023-02-27T15:53:24.916Z,51.67
2023-02-27T15:58:02.759Z,50.83
2023-02-27T16:02:27.502Z,50.51
2023-02-27T16:06:52.088Z,51.11
2023-02-27T16:11:21.831Z,51.25
2023-02-27T16:16:00.775Z,51.63
2023-02-27T16:20:27.479Z,51.92
2023-02-27T16:24:31.147Z,51.94
2023-02-27T16:29:05.049Z,52.10
2023-02-27T16:33:33.723Z,52.28
2023-02-27T16:37:51.501Z,53.14
2023-02-27T16:42:10.461Z,53.27
2023-02-27T16:46:34.341Z,53.65
2023-02-27T16:51:02.022Z,53.64
2023-02-27T16:55:37.070Z,53.68
2023-02-27T17:00:03.700Z,54.08
2023-02-27T17:04:26.436Z,54.18
2023-02-27T17:09:00.418Z,54.46
2023-02-27T17:13:32.058Z,54.20
2023-02-27T17:18:09.417Z,54.39
2023-02-27T17:22:37.361Z,54.60
2023-02-27T17:27:09.912Z,54.16
2023-02-27T17:31:24.224Z,54.64
2023-02-27T17:35:47.903Z,54.45
2023-02-27T17:40:17.984Z,54.74
2023-02-27T17:44:44.641Z,54.69
2023-02-27T17:49:08.841Z,55.93
2023-02-27T17:53:38.528Z,55.49
2023-02-27T17:58:04.671Z,55.62
2023-02-27T18:02:57.810Z,55.39
2023-02-27T18:07:22.810Z,55.27
2023-02-27T18:11:55.928Z,55.47
2023-02-27T18:16:23.369Z,55.92
2023-02-27T18:20:50.409Z,55.99
2023-02-27T18:25:16.863Z,56.42
2023-02-27T18:29:46.276Z,56.90
2023-02-27T18:34:12.074Z,56.74
2023-02-27T18:38:43.856Z,56.90
2023-02-27T18:42:59.913Z,56.66
2023-02-27T18:47:24.012Z,56.77
2023-02-27T18:51:39.770Z,56.77
2023-02-27T18:56:04.708Z,57.13
2023-02-27T19:00:36.515Z,57.10
2023-02-27T19:05:10.492Z,57.48
2023-02-27T19:09:34.457Z,57.23
2023-02-27T19:13:58.478Z,57.60
2023-02-27T19:18:27.960Z,57.65
2023-02-27T19:22:58.527Z,57.93
2023-02-27T19:27:21.013Z,58.29
2023-02-27T19:31:51.507Z,58.28
2023-02-27T19:36:21.180Z,58.14
2023-02-27T19:40:46.191Z,58.38
2023-02-27T19:45:15.782Z,58.27
2023-02-27T19:49:40.694Z,59.04
2023-02-27T19:54:10.554Z,59.51
2023-02-27T19:58:37.148Z,59.63
2023-02-27T20:03:13.032Z,59.61
2023-02-27T20:07:45.449Z,60.04
2023-02-27T20:12:22.176Z,59.97
2023-02-27T20:16:58.821Z,60.25
2023-02-27T20:21:28.980Z,60.06
2023-02-27T20:25:58.334Z,60.53
2023-02-27T20:30:25.332Z,61.13
2023-02-27T20:35:01.531Z,61.27
2023-02-27T20:39:51.616Z,60.80
2023-02-27T20:44:15.532Z,61.50
2023-02-27T20:48:59.547Z,61.72
2023-02-27T20:53:54.110Z,62.16
2023-02-27T20:58:45.716Z,62.62
2023-02-27T21:03:14.866Z,62.18
2023-02-27T21:07:42.860Z,62.38
2023-02-27T21:11:50.730Z,62.23
2023-02-27T21:16:18.050Z,62.11
2023-02-27T21:20:42.870Z,62.32
2023-02-27T21:25:06.630Z,62.75
2023-02-27T21:29:37.908Z,62.77
2023-02-27T21:34:04.832Z,62.69
2023-02-27T21:38:29.790Z,63.10
2023-02-27T21:42:57.549Z,62.98
2023-02-27T21:47:23.520Z,62.91
2023-02-27T21:51:47.501Z,62.87
2023-02-27T21:56:01.208Z,63.26
2023-02-27T22:00:27.084Z,63.34
2023-02-27T22:04:51.110Z,63.34
2023-02-27T22:09:14.946Z,63.57
2023-02-27T22:14:04.265Z,63.27
2023-02-27T22:18:09.786Z,63.59
2023-02-27T22:22:40.730Z,63.46
2023-02-27T22:27:07.445Z,63.55
2023-02-27T22:31:14.691Z,63.46
2023-02-27T22:35:42.334Z,63.45
2023-02-27T22:45:03.575Z,63.97
2023-02-27T22:49:27.571Z,64.05
2023-02-27T22:53:51.530Z,63.85
2023-02-27T22:58:16.923Z,64.30
2023-02-27T23:02:42.600Z,64.05
2023-02-27T23:07:06.600Z,64.19
2023-02-27T23:11:34.463Z,64.30
2023-02-27T23:15:59.488Z,64.69
2023-02-27T23:20:26.511Z,65.04
2023-02-27T23:24:56.348Z,65.13
2023-02-27T23:29:26.351Z,65.08
2023-02-27T23:33:54.771Z,65.25
2023-02-27T23:38:24.410Z,65.48
2023-02-27T23:42:47.006Z,65.17
2023-02-27T23:47:19.573Z,65.37
2023-02-27T23:51:45.096Z,65.55
2023-02-27T23:56:11.100Z,65.40
