createdAt,value
2023-04-13T00:00:46.763Z,100.00
2023-04-13T00:03:19.848Z,100.00
2023-04-13T00:05:52.114Z,100.00
2023-04-13T00:08:22.878Z,100.00
2023-04-13T00:10:51.185Z,100.00
2023-04-13T00:13:19.154Z,100.00
2023-04-13T00:15:47.079Z,100.00
2023-04-13T00:18:14.892Z,100.00
2023-04-13T00:20:43.645Z,100.00
2023-04-13T00:23:12.428Z,100.00
2023-04-13T00:25:40.312Z,100.00
2023-04-13T00:28:09.145Z,100.00
2023-04-13T00:30:37.061Z,100.00
2023-04-13T00:33:06.881Z,100.00
2023-04-13T00:35:34.981Z,100.00
2023-04-13T00:38:03.241Z,100.00
2023-04-13T00:40:32.097Z,100.00
2023-04-13T00:43:02.115Z,100.00
2023-04-13T00:45:39.000Z,100.00
2023-04-13T00:48:10.993Z,100.00
2023-04-13T00:50:39.497Z,100.00
2023-04-13T00:53:10.925Z,100.00
2023-04-13T00:55:42.127Z,100.00
2023-04-13T00:58:10.716Z,100.00
2023-04-13T01:00:39.555Z,100.00
2023-04-13T01:03:08.124Z,100.00
2023-04-13T01:06:21.271Z,100.00
2023-04-13T01:08:54.201Z,100.00
2023-04-13T01:11:33.000Z,100.00
2023-04-13T01:14:12.326Z,100.00
2023-04-13T01:16:56.908Z,100.00
2023-04-13T01:20:12.146Z,100.00
2023-04-13T01:22:45.638Z,100.00
2023-04-13T01:25:50.797Z,100.00
2023-04-13T01:28:21.642Z,100.00
2023-04-13T01:30:51.708Z,100.00
2023-04-13T01:36:14.605Z,100.00
2023-04-13T01:38:42.523Z,100.00
2023-04-13T01:41:14.085Z,100.00
2023-04-13T01:43:46.213Z,100.00
2023-04-13T01:46:15.831Z,100.00
2023-04-13T01:48:55.721Z,100.00
2023-04-13T01:51:52.164Z,100.00
2023-04-13T01:54:27.671Z,100.00
2023-04-13T01:56:57.280Z,100.00
2023-04-13T01:59:25.363Z,100.00
2023-04-13T02:01:54.659Z,100.00
2023-04-13T02:04:23.362Z,100.00
2023-04-13T02:06:52.227Z,100.00
2023-04-13T02:09:28.364Z,100.00
2023-04-13T02:11:56.298Z,100.00
2023-04-13T02:14:25.197Z,100.00
2023-04-13T02:16:54.786Z,100.00
2023-04-13T02:19:22.926Z,100.00
2023-04-13T02:21:50.903Z,100.00
2023-04-13T02:24:19.325Z,100.00
2023-04-13T02:26:47.318Z,100.00
2023-04-13T02:29:15.223Z,100.00
2023-04-13T02:31:46.290Z,100.00
2023-04-13T02:34:14.396Z,100.00
2023-04-13T02:36:43.084Z,100.00
2023-04-13T02:39:12.294Z,100.00
2023-04-13T02:41:43.213Z,100.00
2023-04-13T02:44:14.677Z,100.00
2023-04-13T02:47:02.942Z,100.00
2023-04-13T02:49:32.023Z,100.00
2023-04-13T02:52:17.628Z,100.00
2023-04-13T02:54:57.125Z,100.00
2023-04-13T02:57:27.864Z,100.00
2023-04-13T02:59:56.766Z,100.00
2023-04-13T03:02:28.002Z,100.00
2023-04-13T03:04:56.549Z,100.00
2023-04-13T03:07:25.871Z,100.00
2023-04-13T03:09:55.386Z,100.00
2023-04-13T03:12:26.430Z,100.00
2023-04-13T03:14:54.765Z,100.00
2023-04-13T03:17:23.353Z,100.00
2023-04-13T03:19:52.216Z,100.00
2023-04-13T03:22:21.368Z,100.00
2023-04-13T03:24:50.845Z,100.00
2023-04-13T03:27:26.220Z,100.00
2023-04-13T03:29:55.010Z,100.00
2023-04-13T03:32:23.769Z,100.00
2023-04-13T03:34:58.569Z,100.00
2023-04-13T03:37:32.444Z,100.00
2023-04-13T03:40:10.338Z,100.00
2023-04-13T03:42:44.251Z,100.00
2023-04-13T03:45:14.216Z,100.00
2023-04-13T03:47:42.807Z,100.00
2023-04-13T03:50:11.140Z,100.00
2023-04-13T03:52:40.732Z,100.00
2023-04-13T03:55:09.673Z,100.00
2023-04-13T03:57:40.961Z,100.00
2023-04-13T04:04:59.922Z,100.00
2023-04-13T04:07:29.120Z,100.00
2023-04-13T04:09:58.271Z,100.00
2023-04-13T04:12:26.221Z,100.00
2023-04-13T04:14:54.236Z,100.00
2023-04-13T04:17:25.376Z,100.00
2023-04-13T04:19:53.371Z,100.00
2023-04-13T04:22:30.380Z,100.00
2023-04-13T04:25:01.943Z,100.00
2023-04-13T04:27:37.993Z,100.00
2023-04-13T04:34:40.922Z,100.00
2023-04-13T04:37:20.298Z,100.00
2023-04-13T04:39:56.016Z,100.00
2023-04-13T04:42:24.065Z,100.00
2023-04-13T04:44:53.013Z,100.00
2023-04-13T04:47:24.453Z,100.00
2023-04-13T04:50:12.545Z,100.00
2023-04-13T04:52:41.887Z,100.00
2023-04-13T04:55:10.532Z,100.00
2023-04-13T04:57:40.386Z,100.00
2023-04-13T05:00:18.449Z,100.00
2023-04-13T05:03:01.796Z,100.00
2023-04-13T05:05:30.785Z,100.00
2023-04-13T05:08:01.451Z,100.00
2023-04-13T05:10:30.131Z,100.00
2023-04-13T05:12:59.015Z,100.00
2023-04-13T05:15:28.444Z,100.00
2023-04-13T05:17:56.960Z,100.00
2023-04-13T05:20:28.010Z,100.00
2023-04-13T05:23:01.611Z,100.00
2023-04-13T05:25:47.890Z,100.00
2023-04-13T05:28:19.000Z,100.00
2023-04-13T05:30:47.549Z,100.00
2023-04-13T05:33:17.135Z,100.00
2023-04-13T05:35:45.218Z,100.00
2023-04-13T05:38:13.468Z,100.00
2023-04-13T05:40:41.591Z,100.00
2023-04-13T05:43:10.076Z,100.00
2023-04-13T05:45:41.632Z,100.00
2023-04-13T05:48:13.806Z,100.00
2023-04-13T05:50:43.736Z,100.00
2023-04-13T05:53:11.845Z,100.00
2023-04-13T05:55:48.322Z,100.00
2023-04-13T05:58:19.288Z,100.00
2023-04-13T06:00:48.860Z,100.00
2023-04-13T06:03:20.856Z,100.00
2023-04-13T06:05:49.647Z,100.00
2023-04-13T06:08:17.688Z,100.00
2023-04-13T06:10:45.647Z,100.00
2023-04-13T06:13:14.453Z,100.00
2023-04-13T06:15:42.673Z,100.00
2023-04-13T06:18:10.365Z,100.00
2023-04-13T06:20:38.128Z,100.00
2023-04-13T06:23:07.694Z,99.48
2023-04-13T06:25:35.901Z,98.91
2023-04-13T06:28:04.858Z,100.00
2023-04-13T06:30:33.736Z,94.84
2023-04-13T06:33:04.590Z,85.31
2023-04-13T06:35:36.399Z,86.09
2023-04-13T06:38:04.342Z,78.76
2023-04-13T06:40:40.306Z,81.03
2023-04-13T06:43:19.030Z,83.21
2023-04-13T06:46:11.710Z,80.41
2023-04-13T06:48:40.687Z,80.10
2023-04-13T06:51:08.692Z,78.92
2023-04-13T06:53:37.070Z,74.91
2023-04-13T06:56:06.242Z,76.59
2023-04-13T06:58:36.875Z,74.45
2023-04-13T07:01:07.298Z,71.13
2023-04-13T07:03:36.981Z,67.93
2023-04-13T07:06:06.319Z,67.34
2023-04-13T07:08:35.156Z,58.56
2023-04-13T07:11:03.162Z,60.02
2023-04-13T07:13:40.711Z,60.56
2023-04-13T07:16:12.037Z,62.51
2023-04-13T07:18:42.027Z,59.29
2023-04-13T07:21:09.894Z,61.12
2023-04-13T07:23:57.859Z,57.02
2023-04-13T07:26:26.270Z,55.73
2023-04-13T07:28:55.157Z,56.32
2023-04-13T07:31:24.455Z,55.98
2023-04-13T07:33:53.472Z,57.08
2023-04-13T07:36:26.475Z,57.12
2023-04-13T07:38:56.344Z,55.77
2023-04-13T07:41:24.411Z,55.18
2023-04-13T07:43:55.029Z,54.60
2023-04-13T07:46:27.331Z,55.28
2023-04-13T07:48:55.326Z,53.40
2023-04-13T07:51:26.956Z,52.91
2023-04-13T07:53:55.593Z,52.85
2023-04-13T07:56:26.279Z,48.67
2023-04-13T07:58:54.534Z,48.33
2023-04-13T08:01:22.424Z,47.88
2023-04-13T08:03:50.593Z,47.08
2023-04-13T08:06:22.231Z,47.76
2023-04-13T08:08:52.772Z,49.45
2023-04-13T08:11:20.724Z,49.37
2023-04-13T08:13:51.254Z,47.11
2023-04-13T08:16:19.110Z,45.92
2023-04-13T08:18:47.467Z,46.10
2023-04-13T08:21:15.577Z,47.03
2023-04-13T08:23:44.379Z,46.77
2023-04-13T08:26:18.974Z,46.96
2023-04-13T08:28:50.350Z,45.76
2023-04-13T08:31:18.034Z,45.85
2023-04-13T08:33:52.334Z,46.23
2023-04-13T08:36:20.148Z,45.61
2023-04-13T08:38:52.235Z,46.77
2023-04-13T08:41:21.762Z,47.72
2023-04-13T08:43:50.949Z,46.46
2023-04-13T08:46:21.411Z,46.30
2023-04-13T08:49:05.433Z,46.62
2023-04-13T08:51:45.892Z,45.89
2023-04-13T08:54:16.385Z,46.08
2023-04-13T08:56:47.121Z,46.39
2023-04-13T08:59:20.489Z,46.90
2023-04-13T09:01:49.930Z,47.15
2023-04-13T09:04:20.837Z,46.78
2023-04-13T09:06:51.717Z,47.66
2023-04-13T09:09:21.702Z,47.63
2023-04-13T09:11:52.043Z,46.60
2023-04-13T09:14:24.024Z,47.32
2023-04-13T09:16:52.967Z,47.61
2023-04-13T09:19:34.755Z,46.98
2023-04-13T09:22:16.264Z,44.87
2023-04-13T09:24:44.156Z,45.73
2023-04-13T09:27:37.474Z,45.91
2023-04-13T09:30:08.541Z,46.08
2023-04-13T09:32:36.238Z,45.91
2023-04-13T09:35:06.587Z,45.64
2023-04-13T09:37:35.381Z,45.15
2023-04-13T09:40:13.442Z,45.75
2023-04-13T09:42:42.051Z,47.09
2023-04-13T09:45:10.180Z,45.12
2023-04-13T09:47:39.683Z,45.00
2023-04-13T09:50:17.773Z,44.74
2023-04-13T09:52:45.646Z,44.48
2023-04-13T09:55:17.935Z,43.56
2023-04-13T09:57:45.882Z,44.77
2023-04-13T10:00:20.769Z,44.90
2023-04-13T10:02:53.922Z,44.76
2023-04-13T10:05:22.924Z,43.69
2023-04-13T10:07:51.755Z,42.52
2023-04-13T10:10:19.830Z,42.62
2023-04-13T10:12:52.513Z,41.58
2023-04-13T10:15:32.425Z,42.10
2023-04-13T10:18:32.504Z,42.37
2023-04-13T10:21:01.768Z,42.54
2023-04-13T10:23:32.138Z,42.34
2023-04-13T10:26:01.742Z,42.34
2023-04-13T10:28:30.224Z,43.84
2023-04-13T10:30:57.973Z,43.93
2023-04-13T10:33:28.680Z,44.82
2023-04-13T10:36:01.647Z,44.87
2023-04-13T10:38:29.513Z,45.55
2023-04-13T10:40:58.659Z,45.05
2023-04-13T10:43:30.144Z,45.30
2023-04-13T10:46:13.222Z,45.68
2023-04-13T10:48:41.751Z,45.44
2023-04-13T10:51:09.668Z,44.96
2023-04-13T10:53:37.734Z,45.62
2023-04-13T10:56:15.533Z,45.18
2023-04-13T10:58:43.358Z,44.96
2023-04-13T11:04:42.166Z,45.34
2023-04-13T11:07:28.739Z,45.39
2023-04-13T11:10:04.024Z,44.17
2023-04-13T11:12:32.036Z,43.83
2023-04-13T11:15:00.600Z,42.04
2023-04-13T11:17:28.705Z,41.51
2023-04-13T11:19:57.177Z,42.51
2023-04-13T11:22:28.708Z,42.61
2023-04-13T11:25:09.960Z,43.88
2023-04-13T11:27:38.263Z,44.10
2023-04-13T11:30:14.152Z,44.26
2023-04-13T11:32:44.882Z,44.21
2023-04-13T11:35:15.339Z,43.57
2023-04-13T11:37:55.222Z,43.94
2023-04-13T11:40:27.662Z,43.83
2023-04-13T11:42:58.309Z,44.93
2023-04-13T11:45:28.785Z,43.91
2023-04-13T11:47:57.893Z,42.16
2023-04-13T11:50:26.212Z,43.06
2023-04-13T11:52:56.604Z,42.52
2023-04-13T11:55:26.017Z,42.96
2023-04-13T11:57:54.605Z,43.63
2023-04-13T12:00:24.611Z,41.97
2023-04-13T12:03:02.025Z,42.13
2023-04-13T12:05:32.787Z,41.76
2023-04-13T12:08:03.449Z,40.49
2023-04-13T12:10:43.505Z,40.95
2023-04-13T12:13:35.719Z,40.79
2023-04-13T12:16:11.237Z,41.43
2023-04-13T12:18:46.897Z,40.08
2023-04-13T12:21:17.413Z,39.89
2023-04-13T12:23:54.146Z,38.89
2023-04-13T12:27:09.897Z,39.02
2023-04-13T12:29:13.972Z,37.57
2023-04-13T12:31:44.473Z,36.47
2023-04-13T12:34:12.493Z,36.36
2023-04-13T12:36:40.479Z,36.45
2023-04-13T12:39:09.045Z,36.07
2023-04-13T12:41:38.077Z,35.22
2023-04-13T12:44:06.036Z,35.17
2023-04-13T12:46:34.296Z,34.72
2023-04-13T12:49:02.547Z,35.03
2023-04-13T12:51:31.682Z,34.93
2023-04-13T12:53:59.629Z,35.83
2023-04-13T12:56:27.487Z,35.77
2023-04-13T12:58:56.267Z,35.44
2023-04-13T13:01:24.152Z,35.66
2023-04-13T13:03:52.219Z,35.09
2023-04-13T13:06:20.566Z,35.59
2023-04-13T13:08:48.678Z,36.10
2023-04-13T13:11:16.936Z,36.40
2023-04-13T13:13:46.175Z,36.01
2023-04-13T13:16:14.381Z,36.59
2023-04-13T13:18:50.398Z,36.44
2023-04-13T13:21:29.098Z,36.53
2023-04-13T13:23:56.959Z,35.36
2023-04-13T13:26:27.364Z,36.34
2023-04-13T13:29:01.070Z,37.11
2023-04-13T13:31:29.255Z,37.13
2023-04-13T13:34:06.280Z,37.41
2023-04-13T13:36:34.375Z,35.65
2023-04-13T13:39:02.157Z,33.57
2023-04-13T13:41:29.981Z,33.86
2023-04-13T13:43:57.788Z,32.91
2023-04-13T13:46:26.129Z,32.97
2023-04-13T13:48:54.528Z,33.47
2023-04-13T13:51:34.610Z,33.93
2023-04-13T13:54:03.384Z,33.45
2023-04-13T13:56:31.265Z,34.14
2023-04-13T13:59:00.102Z,34.19
2023-04-13T14:01:28.268Z,33.99
2023-04-13T14:03:56.557Z,33.52
2023-04-13T14:06:24.548Z,34.17
2023-04-13T14:08:53.113Z,33.11
2023-04-13T14:11:21.753Z,34.03
2023-04-13T14:13:49.733Z,33.99
2023-04-13T14:16:17.965Z,34.12
2023-04-13T14:18:48.006Z,33.08
2023-04-13T14:21:21.421Z,32.90
2023-04-13T14:23:50.438Z,33.43
2023-04-13T14:26:18.685Z,32.86
2023-04-13T14:28:46.770Z,33.12
2023-04-13T14:31:16.412Z,33.35
2023-04-13T14:33:46.826Z,33.54
2023-04-13T14:36:16.877Z,33.92
2023-04-13T14:38:45.007Z,34.28
2023-04-13T14:41:13.388Z,34.08
2023-04-13T14:43:41.433Z,33.81
2023-04-13T14:46:09.292Z,34.00
2023-04-13T14:48:37.614Z,34.78
2023-04-13T14:51:06.075Z,34.81
2023-04-13T14:53:35.571Z,35.07
2023-04-13T14:56:03.483Z,35.15
2023-04-13T14:58:31.498Z,34.80
2023-04-13T15:00:59.514Z,34.96
2023-04-13T15:03:28.773Z,35.28
2023-04-13T15:06:03.409Z,35.31
2023-04-13T15:08:33.979Z,35.12
2023-04-13T15:11:02.045Z,35.32
2023-04-13T15:13:29.910Z,35.13
2023-04-13T15:15:57.983Z,34.25
2023-04-13T15:18:25.963Z,33.65
2023-04-13T15:20:54.080Z,34.50
2023-04-13T15:23:22.546Z,34.75
2023-04-13T15:25:50.663Z,34.72
2023-04-13T15:28:18.750Z,34.77
2023-04-13T15:30:46.847Z,34.57
2023-04-13T15:33:14.786Z,34.12
2023-04-13T15:35:42.927Z,33.70
2023-04-13T15:38:11.217Z,33.68
2023-04-13T15:40:39.403Z,33.84
2023-04-13T15:43:08.607Z,34.42
2023-04-13T15:45:37.469Z,34.76
2023-04-13T15:48:07.122Z,35.29
2023-04-13T15:50:35.237Z,35.41
2023-04-13T15:53:03.384Z,35.83
2023-04-13T15:55:31.723Z,36.06
2023-04-13T15:57:59.829Z,36.22
2023-04-13T16:00:28.532Z,35.96
2023-04-13T16:02:57.076Z,35.84
2023-04-13T16:05:25.402Z,35.58
2023-04-13T16:07:54.917Z,35.63
2023-04-13T16:10:23.158Z,35.95
2023-04-13T16:13:00.923Z,36.02
2023-04-13T16:15:28.985Z,36.27
2023-04-13T16:17:57.203Z,36.21
2023-04-13T16:20:28.347Z,36.36
2023-04-13T16:23:02.269Z,36.16
2023-04-13T16:25:30.860Z,36.20
2023-04-13T16:27:58.766Z,36.25
2023-04-13T16:30:27.559Z,36.37
2023-04-13T16:32:55.755Z,36.34
2023-04-13T16:35:26.957Z,36.32
2023-04-13T16:37:58.030Z,36.50
2023-04-13T16:40:26.480Z,36.70
2023-04-13T16:42:55.252Z,36.74
2023-04-13T16:45:24.654Z,36.59
2023-04-13T16:47:55.722Z,36.86
2023-04-13T16:50:30.399Z,37.02
2023-04-13T16:53:00.288Z,37.16
2023-04-13T16:55:28.791Z,37.35
2023-04-13T16:57:57.482Z,37.45
2023-04-13T17:00:25.827Z,37.47
2023-04-13T17:02:54.452Z,37.86
2023-04-13T17:05:26.189Z,38.38
2023-04-13T17:07:54.442Z,38.50
2023-04-13T17:10:23.156Z,39.28
2023-04-13T17:12:51.222Z,39.65
2023-04-13T17:15:21.657Z,40.21
2023-04-13T17:17:49.761Z,40.21
2023-04-13T17:20:19.061Z,40.68
2023-04-13T17:22:47.476Z,41.07
2023-04-13T17:25:15.599Z,41.27
2023-04-13T17:27:43.940Z,41.53
2023-04-13T17:30:13.065Z,41.93
2023-04-13T17:32:41.541Z,42.23
2023-04-13T17:35:13.096Z,41.99
2023-04-13T17:37:41.649Z,43.30
2023-04-13T17:40:10.762Z,43.25
2023-04-13T17:42:38.759Z,43.50
2023-04-13T17:45:08.716Z,43.72
2023-04-13T17:47:37.313Z,44.21
2023-04-13T17:50:06.384Z,44.47
2023-04-13T17:52:35.432Z,44.84
2023-04-13T17:55:04.014Z,45.07
2023-04-13T17:57:32.456Z,45.30
2023-04-13T18:00:01.265Z,45.44
2023-04-13T18:02:31.594Z,45.85
2023-04-13T18:05:01.936Z,45.78
2023-04-13T18:07:29.976Z,46.26
2023-04-13T18:09:58.040Z,46.75
2023-04-13T18:12:26.297Z,46.34
2023-04-13T18:14:54.406Z,46.70
2023-04-13T18:17:22.474Z,47.25
2023-04-13T18:19:54.215Z,47.39
2023-04-13T18:22:22.654Z,47.26
2023-04-13T18:24:50.650Z,47.74
2023-04-13T18:27:19.600Z,47.99
2023-04-13T18:29:48.260Z,49.82
2023-04-13T18:32:17.220Z,49.68
2023-04-13T18:34:45.835Z,49.51
2023-04-13T18:37:21.268Z,49.39
2023-04-13T18:39:58.079Z,50.15
2023-04-13T18:42:26.473Z,49.39
2023-04-13T18:44:54.496Z,50.46
2023-04-13T18:47:25.912Z,53.64
2023-04-13T18:49:54.157Z,53.28
2023-04-13T18:52:25.853Z,53.18
2023-04-13T18:54:54.574Z,53.35
2023-04-13T18:57:23.442Z,53.56
2023-04-13T18:59:51.712Z,53.62
2023-04-13T19:04:39.052Z,54.10
2023-04-13T19:07:09.554Z,54.22
2023-04-13T19:09:38.782Z,54.54
2023-04-13T19:12:07.581Z,54.23
2023-04-13T19:14:36.436Z,54.70
2023-04-13T19:17:05.844Z,54.77
2023-04-13T19:19:34.367Z,54.82
2023-04-13T19:22:02.717Z,54.23
2023-04-13T19:24:31.108Z,55.64
2023-04-13T19:26:59.573Z,56.38
2023-04-13T19:29:30.276Z,55.84
2023-04-13T19:31:59.021Z,56.27
2023-04-13T19:34:27.525Z,56.53
2023-04-13T19:36:55.996Z,56.56
2023-04-13T19:39:24.498Z,56.83
2023-04-13T19:41:53.341Z,56.88
2023-04-13T19:44:21.809Z,57.32
2023-04-13T19:46:50.282Z,57.69
2023-04-13T19:49:18.775Z,57.88
2023-04-13T19:51:47.090Z,57.93
2023-04-13T19:54:15.379Z,58.31
2023-04-13T19:56:43.943Z,58.41
2023-04-13T19:59:13.177Z,58.54
2023-04-13T20:01:46.031Z,58.96
2023-04-13T20:04:14.498Z,59.27
2023-04-13T20:06:43.068Z,59.46
2023-04-13T20:09:14.039Z,59.99
2023-04-13T20:11:42.148Z,60.47
2023-04-13T20:14:11.592Z,60.41
2023-04-13T20:16:39.832Z,60.18
2023-04-13T20:19:09.960Z,60.62
2023-04-13T20:21:38.115Z,61.43
2023-04-13T20:24:06.447Z,61.34
2023-04-13T20:26:34.682Z,61.48
2023-04-13T20:29:05.233Z,61.78
2023-04-13T20:31:33.595Z,61.83
2023-04-13T20:34:03.647Z,61.62
2023-04-13T20:36:31.685Z,62.09
2023-04-13T20:39:00.364Z,62.29
2023-04-13T20:41:33.829Z,62.25
2023-04-13T20:44:02.958Z,62.71
2023-04-13T20:46:35.141Z,62.97
2023-04-13T20:49:05.360Z,63.37
2023-04-13T20:51:33.906Z,63.44
2023-04-13T20:54:02.400Z,63.56
2023-04-13T20:56:32.036Z,63.76
2023-04-13T20:59:01.070Z,63.88
2023-04-13T21:01:30.319Z,64.00
2023-04-13T21:03:58.625Z,64.25
2023-04-13T21:06:30.156Z,64.34
2023-04-13T21:08:59.172Z,64.80
2023-04-13T21:11:28.458Z,64.77
2023-04-13T21:13:56.565Z,65.08
2023-04-13T21:16:26.068Z,65.25
2023-04-13T21:18:54.702Z,65.39
2023-04-13T21:21:25.003Z,65.75
2023-04-13T21:23:53.502Z,66.43
2023-04-13T21:26:21.493Z,66.13
2023-04-13T21:28:49.685Z,66.45
2023-04-13T21:31:17.739Z,66.50
2023-04-13T21:33:46.003Z,66.60
2023-04-13T21:38:45.345Z,67.24
2023-04-13T21:41:16.141Z,67.19
2023-04-13T21:43:44.126Z,67.77
2023-04-13T21:46:13.214Z,67.76
2023-04-13T21:48:41.925Z,68.22
2023-04-13T21:51:11.259Z,68.50
2023-04-13T21:53:39.378Z,68.48
2023-04-13T21:56:07.559Z,68.19
2023-04-13T21:58:41.784Z,69.24
2023-04-13T22:01:12.845Z,69.44
2023-04-13T22:03:43.388Z,69.65
2023-04-13T22:06:11.678Z,70.50
2023-04-13T22:08:40.253Z,70.88
2023-04-13T22:11:08.223Z,71.24
2023-04-13T22:13:36.658Z,71.68
2023-04-13T22:16:04.782Z,71.39
2023-04-13T22:18:32.946Z,71.39
2023-04-13T22:21:00.954Z,72.15
2023-04-13T22:23:29.266Z,72.11
2023-04-13T22:26:03.745Z,72.33
2023-04-13T22:28:32.041Z,72.70
2023-04-13T22:31:09.552Z,72.68
2023-04-13T22:33:38.416Z,74.63
2023-04-13T22:36:16.702Z,74.57
2023-04-13T22:38:44.625Z,74.41
2023-04-13T22:41:12.844Z,74.31
2023-04-13T22:43:43.701Z,74.67
2023-04-13T22:46:12.171Z,74.68
2023-04-13T22:48:40.374Z,75.36
2023-04-13T22:51:08.371Z,75.87
2023-04-13T22:53:36.828Z,76.01
2023-04-13T22:56:05.675Z,76.44
2023-04-13T22:58:33.555Z,76.59
2023-04-13T23:01:01.465Z,77.74
2023-04-13T23:03:29.377Z,78.43
2023-04-13T23:05:57.673Z,78.24
2023-04-13T23:08:25.846Z,78.12
2023-04-13T23:10:53.705Z,76.82
2023-04-13T23:13:21.727Z,79.38
2023-04-13T23:15:49.595Z,85.37
2023-04-13T23:18:17.461Z,86.74
2023-04-13T23:20:45.516Z,85.27
2023-04-13T23:23:13.454Z,85.97
2023-04-13T23:25:41.331Z,86.08
2023-04-13T23:28:09.189Z,84.26
2023-04-13T23:30:37.184Z,87.25
2023-04-13T23:33:05.157Z,89.08
2023-04-13T23:35:33.136Z,90.79
2023-04-13T23:38:01.447Z,89.95
2023-04-13T23:40:29.370Z,90.72
2023-04-13T23:42:57.205Z,90.45
2023-04-13T23:45:25.195Z,89.71
2023-04-13T23:47:53.985Z,89.92
2023-04-13T23:50:22.370Z,89.18
2023-04-13T23:52:50.309Z,89.12
2023-04-13T23:55:18.205Z,88.90
2023-04-13T23:57:46.627Z,88.80
