createdAt,value
2018-10-09T00:00:53.234Z,0.00
2018-10-09T00:01:53.110Z,0.00
2018-10-09T00:02:53.079Z,0.00
2018-10-09T00:03:53.057Z,0.00
2018-10-09T00:04:53.039Z,0.00
2018-10-09T00:05:53.017Z,0.00
2018-10-09T00:06:53.002Z,0.00
2018-10-09T00:07:52.985Z,0.00
2018-10-09T00:08:52.957Z,0.00
2018-10-09T00:09:52.938Z,0.00
2018-10-09T00:10:52.919Z,0.00
2018-10-09T00:11:52.898Z,0.00
2018-10-09T00:12:52.878Z,0.00
2018-10-09T00:13:52.908Z,0.00
2018-10-09T00:14:52.838Z,0.00
2018-10-09T00:15:52.813Z,0.00
2018-10-09T00:16:52.795Z,0.00
2018-10-09T00:17:52.773Z,0.00
2018-10-09T00:18:52.755Z,0.00
2018-10-09T00:19:52.741Z,0.00
2018-10-09T00:20:52.711Z,0.00
2018-10-09T00:21:52.695Z,0.00
2018-10-09T00:22:52.681Z,0.00
2018-10-09T00:23:52.652Z,0.00
2018-10-09T00:24:52.633Z,0.00
2018-10-09T00:25:52.666Z,0.00
2018-10-09T00:26:52.597Z,0.00
2018-10-09T00:27:52.567Z,0.00
2018-10-09T00:28:52.550Z,0.00
2018-10-09T00:29:52.534Z,0.00
2018-10-09T00:30:52.507Z,0.00
2018-10-09T00:31:52.486Z,0.00
2018-10-09T00:32:52.481Z,0.00
2018-10-09T00:33:52.449Z,0.00
2018-10-09T00:34:52.432Z,0.00
2018-10-09T00:35:52.406Z,0.00
2018-10-09T00:36:52.385Z,0.00
2018-10-09T00:37:52.372Z,0.00
2018-10-09T00:38:52.358Z,0.00
2018-10-09T00:39:52.325Z,0.00
2018-10-09T00:40:52.306Z,0.00
2018-10-09T00:41:52.287Z,0.00
2018-10-09T00:42:52.273Z,0.00
2018-10-09T00:43:52.244Z,0.00
2018-10-09T00:44:52.225Z,0.00
2018-10-09T00:45:52.201Z,0.00
2018-10-09T00:46:52.184Z,0.00
2018-10-09T00:47:52.170Z,0.00
2018-10-09T00:48:52.140Z,0.00
2018-10-09T00:49:52.121Z,0.00
2018-10-09T00:50:52.112Z,0.00
2018-10-09T00:51:52.082Z,0.00
2018-10-09T00:52:52.060Z,0.00
2018-10-09T00:53:52.041Z,0.00
2018-10-09T00:54:52.019Z,0.00
2018-10-09T00:55:51.998Z,0.00
2018-10-09T00:56:51.980Z,0.00
2018-10-09T00:57:51.963Z,0.00
2018-10-09T00:58:51.939Z,0.00
2018-10-09T00:59:52.076Z,0.00
2018-10-09T01:00:51.906Z,0.00
2018-10-09T01:01:51.883Z,0.00
2018-10-09T01:02:51.856Z,0.00
2018-10-09T01:03:51.835Z,0.00
2018-10-09T01:04:51.818Z,0.00
2018-10-09T01:05:51.794Z,0.00
2018-10-09T01:06:51.775Z,0.00
2018-10-09T01:07:51.755Z,0.00
2018-10-09T01:08:51.739Z,0.00
2018-10-09T01:09:51.713Z,0.00
2018-10-09T01:10:51.692Z,0.00
2018-10-09T01:11:51.673Z,0.00
2018-10-09T01:12:51.650Z,0.00
2018-10-09T01:13:51.629Z,0.00
2018-10-09T01:14:51.612Z,0.00
2018-10-09T01:15:51.591Z,0.00
2018-10-09T01:16:51.570Z,0.00
2018-10-09T01:17:51.553Z,0.00
2018-10-09T01:18:51.529Z,0.00
2018-10-09T01:19:51.509Z,0.00
2018-10-09T01:20:51.487Z,0.00
2018-10-09T01:21:51.465Z,0.00
2018-10-09T01:22:51.444Z,0.00
2018-10-09T01:23:51.455Z,0.00
2018-10-09T01:24:51.415Z,0.00
2018-10-09T01:25:51.382Z,0.00
2018-10-09T01:26:51.389Z,0.00
2018-10-09T01:27:51.342Z,0.00
2018-10-09T01:28:51.326Z,0.00
2018-10-09T01:29:51.305Z,0.00
2018-10-09T01:30:51.278Z,0.00
2018-10-09T01:31:51.259Z,0.00
2018-10-09T01:32:51.286Z,0.00
2018-10-09T01:33:51.216Z,0.00
2018-10-09T01:34:51.199Z,0.00
2018-10-09T01:35:51.179Z,0.00
2018-10-09T01:36:51.154Z,0.00
2018-10-09T01:37:51.135Z,0.00
2018-10-09T01:38:51.112Z,0.00
2018-10-09T01:39:51.173Z,0.00
2018-10-09T01:40:51.075Z,0.00
2018-10-09T01:41:51.057Z,0.00
2018-10-09T01:42:51.031Z,0.00
2018-10-09T01:43:51.012Z,0.00
2018-10-09T01:44:50.988Z,0.00
2018-10-09T01:45:50.968Z,0.00
2018-10-09T01:46:50.964Z,0.00
2018-10-09T01:47:50.928Z,0.00
2018-10-09T01:48:50.921Z,0.00
2018-10-09T01:49:50.887Z,0.00
2018-10-09T01:50:50.862Z,0.00
2018-10-09T01:51:50.946Z,0.00
2018-10-09T01:52:50.830Z,0.00
2018-10-09T01:53:50.803Z,0.00
2018-10-09T01:54:50.782Z,0.00
2018-10-09T01:55:50.766Z,0.00
2018-10-09T01:56:50.741Z,0.00
2018-10-09T01:57:50.715Z,0.00
2018-10-09T01:58:50.699Z,0.00
2018-10-09T01:59:50.673Z,0.00
2018-10-09T02:00:50.654Z,0.00
2018-10-09T02:01:50.641Z,0.00
2018-10-09T02:02:50.615Z,0.00
2018-10-09T02:03:50.594Z,0.00
2018-10-09T02:04:50.572Z,0.00
2018-10-09T02:05:50.550Z,0.00
2018-10-09T02:06:50.530Z,0.00
2018-10-09T02:07:50.509Z,0.00
2018-10-09T02:08:50.488Z,0.00
2018-10-09T02:09:50.470Z,0.00
2018-10-09T02:10:50.444Z,0.00
2018-10-09T02:11:50.426Z,0.00
2018-10-09T02:12:50.403Z,0.00
2018-10-09T02:13:50.387Z,0.00
2018-10-09T02:14:50.361Z,0.00
2018-10-09T02:15:50.339Z,0.00
2018-10-09T02:16:50.322Z,0.00
2018-10-09T02:17:50.299Z,0.00
2018-10-09T02:18:50.278Z,0.00
2018-10-09T02:19:50.256Z,0.00
2018-10-09T02:20:50.236Z,0.00
2018-10-09T02:21:50.365Z,0.00
2018-10-09T02:22:50.204Z,0.00
2018-10-09T02:23:50.171Z,0.00
2018-10-09T02:24:50.254Z,0.00
2018-10-09T02:25:50.133Z,0.00
2018-10-09T02:26:50.118Z,0.00
2018-10-09T02:27:50.089Z,0.00
2018-10-09T02:28:50.079Z,0.00
2018-10-09T02:29:50.049Z,0.00
2018-10-09T02:30:50.030Z,0.00
2018-10-09T02:31:50.003Z,0.00
2018-10-09T02:32:49.984Z,0.00
2018-10-09T02:33:49.963Z,0.00
2018-10-09T02:34:49.944Z,0.00
2018-10-09T02:35:49.923Z,0.00
2018-10-09T02:36:49.901Z,0.00
2018-10-09T02:37:49.878Z,0.00
2018-10-09T02:38:49.864Z,0.00
2018-10-09T02:39:49.836Z,0.00
2018-10-09T02:40:49.816Z,0.00
2018-10-09T02:41:49.804Z,0.00
2018-10-09T02:42:49.776Z,0.00
2018-10-09T02:43:49.803Z,0.00
2018-10-09T02:44:49.731Z,0.00
2018-10-09T02:45:49.713Z,0.00
2018-10-09T02:46:49.706Z,0.00
2018-10-09T02:47:49.671Z,0.00
2018-10-09T02:48:49.650Z,0.00
2018-10-09T02:49:49.635Z,0.00
2018-10-09T02:50:49.612Z,0.00
2018-10-09T02:51:49.593Z,0.00
2018-10-09T02:52:49.570Z,0.00
2018-10-09T02:53:49.544Z,0.00
2018-10-09T02:54:49.664Z,0.00
2018-10-09T02:55:49.507Z,0.00
2018-10-09T02:56:49.479Z,0.00
2018-10-09T02:57:49.509Z,0.00
2018-10-09T02:58:49.439Z,0.00
2018-10-09T02:59:49.416Z,0.00
2018-10-09T03:00:49.395Z,0.00
2018-10-09T03:01:49.378Z,0.00
2018-10-09T03:02:49.360Z,0.00
2018-10-09T03:03:49.332Z,0.00
2018-10-09T03:04:49.312Z,0.00
2018-10-09T03:05:49.292Z,0.00
2018-10-09T03:06:49.271Z,0.00
2018-10-09T03:07:49.245Z,0.00
2018-10-09T03:08:49.232Z,0.00
2018-10-09T03:09:49.206Z,0.00
2018-10-09T03:11:22.395Z,0.00
2018-10-09T03:11:49.165Z,0.00
2018-10-09T03:12:49.140Z,0.00
2018-10-09T03:13:49.120Z,0.00
2018-10-09T03:14:49.119Z,0.00
2018-10-09T03:15:49.076Z,0.00
2018-10-09T03:16:49.065Z,0.00
2018-10-09T03:17:49.043Z,0.00
2018-10-09T03:18:49.014Z,0.00
2018-10-09T03:19:49.013Z,0.00
2018-10-09T03:20:49.074Z,0.00
2018-10-09T03:21:48.958Z,0.00
2018-10-09T03:22:48.930Z,0.00
2018-10-09T03:23:48.913Z,0.00
2018-10-09T03:24:48.895Z,0.00
2018-10-09T03:25:48.867Z,0.00
2018-10-09T03:26:48.850Z,0.00
2018-10-09T03:27:48.826Z,0.00
2018-10-09T03:28:48.801Z,0.00
2018-10-09T03:29:48.782Z,0.00
2018-10-09T03:30:48.762Z,0.00
2018-10-09T03:31:48.740Z,0.00
2018-10-09T03:32:48.719Z,0.00
2018-10-09T03:33:48.698Z,0.00
2018-10-09T03:34:48.678Z,0.00
2018-10-09T03:35:48.654Z,0.00
2018-10-09T03:36:48.637Z,0.00
2018-10-09T03:37:48.613Z,0.00
2018-10-09T03:38:48.595Z,0.00
2018-10-09T03:39:48.576Z,0.00
2018-10-09T03:40:48.549Z,0.00
2018-10-09T03:41:48.536Z,0.00
2018-10-09T03:42:48.506Z,0.00
2018-10-09T03:43:48.485Z,0.00
2018-10-09T03:44:48.462Z,0.00
2018-10-09T03:45:48.444Z,0.00
2018-10-09T03:46:48.418Z,0.00
2018-10-09T03:47:48.398Z,0.00
2018-10-09T03:48:48.378Z,0.00
2018-10-09T03:49:48.373Z,0.00
2018-10-09T03:50:48.338Z,0.00
2018-10-09T03:51:48.312Z,0.00
2018-10-09T03:52:48.341Z,0.00
2018-10-09T03:53:48.271Z,0.00
2018-10-09T03:54:48.247Z,0.00
2018-10-09T03:55:48.231Z,0.00
2018-10-09T03:56:48.210Z,0.00
2018-10-09T03:57:48.197Z,0.00
2018-10-09T03:58:48.162Z,0.00
2018-10-09T03:59:48.151Z,0.00
2018-10-09T04:00:48.119Z,0.00
2018-10-09T04:01:48.098Z,0.00
2018-10-09T04:02:48.076Z,0.00
2018-10-09T04:03:48.057Z,0.00
2018-10-09T04:04:48.034Z,0.00
2018-10-09T04:05:48.013Z,0.00
2018-10-09T04:06:47.991Z,0.00
2018-10-09T04:07:47.969Z,0.00
2018-10-09T04:08:47.949Z,0.00
2018-10-09T04:09:47.931Z,0.00
2018-10-09T04:10:47.912Z,0.00
2018-10-09T04:11:47.971Z,0.00
2018-10-09T04:12:47.923Z,0.00
2018-10-09T04:13:47.840Z,0.00
2018-10-09T04:14:47.976Z,0.00
2018-10-09T04:15:47.802Z,0.00
2018-10-09T04:16:47.776Z,0.00
2018-10-09T04:17:47.756Z,0.00
2018-10-09T04:18:47.731Z,0.00
2018-10-09T04:19:47.726Z,0.00
2018-10-09T04:20:47.690Z,0.00
2018-10-09T04:21:47.680Z,0.00
2018-10-09T04:22:47.649Z,0.00
2018-10-09T04:23:47.649Z,0.00
2018-10-09T04:24:47.608Z,0.00
2018-10-09T04:25:47.596Z,0.00
2018-10-09T04:26:47.563Z,0.00
2018-10-09T04:27:47.539Z,0.00
2018-10-09T04:28:47.523Z,0.00
2018-10-09T04:29:47.513Z,0.00
2018-10-09T04:30:47.477Z,0.00
2018-10-09T04:31:47.453Z,0.00
2018-10-09T04:32:47.434Z,0.00
2018-10-09T04:33:47.415Z,0.00
2018-10-09T04:34:47.394Z,0.00
2018-10-09T04:35:47.370Z,0.00
2018-10-09T04:36:47.353Z,0.00
2018-10-09T04:37:47.325Z,0.00
2018-10-09T04:38:47.308Z,0.00
2018-10-09T04:39:47.287Z,0.00
2018-10-09T04:40:47.265Z,0.00
2018-10-09T04:41:47.246Z,0.00
2018-10-09T04:42:47.226Z,0.00
2018-10-09T04:43:47.197Z,0.00
2018-10-09T04:44:47.180Z,0.00
2018-10-09T04:45:47.158Z,0.00
2018-10-09T04:46:47.138Z,0.00
2018-10-09T04:47:47.116Z,0.00
2018-10-09T04:48:47.091Z,0.00
2018-10-09T04:49:47.073Z,0.00
2018-10-09T04:50:47.049Z,0.00
2018-10-09T04:51:47.026Z,0.00
2018-10-09T04:52:47.005Z,0.00
2018-10-09T04:53:46.995Z,0.00
2018-10-09T04:54:46.961Z,0.00
2018-10-09T04:55:46.944Z,0.00
2018-10-09T04:56:46.923Z,0.00
2018-10-09T04:57:46.898Z,0.00
2018-10-09T04:58:46.878Z,0.00
2018-10-09T04:59:46.855Z,0.00
2018-10-09T05:00:46.912Z,0.00
2018-10-09T05:01:46.811Z,0.00
2018-10-09T05:02:46.791Z,0.00
2018-10-09T05:03:46.781Z,0.00
2018-10-09T05:04:46.748Z,0.00
2018-10-09T05:05:46.726Z,0.00
2018-10-09T05:06:46.733Z,0.00
2018-10-09T05:07:46.689Z,0.00
2018-10-09T05:08:46.662Z,0.00
2018-10-09T05:09:46.639Z,0.00
2018-10-09T05:10:46.632Z,0.00
2018-10-09T05:11:46.594Z,0.00
2018-10-09T05:12:46.573Z,0.00
2018-10-09T05:13:46.553Z,0.00
2018-10-09T05:14:46.544Z,0.00
2018-10-09T05:15:46.509Z,0.00
2018-10-09T05:16:46.509Z,0.00
2018-10-09T05:17:46.535Z,0.00
2018-10-09T05:18:46.445Z,0.00
2018-10-09T05:19:46.429Z,0.00
2018-10-09T05:20:46.405Z,0.00
2018-10-09T05:21:46.387Z,0.00
2018-10-09T05:22:46.358Z,0.00
2018-10-09T05:23:46.341Z,0.00
2018-10-09T05:24:46.326Z,0.00
2018-10-09T05:25:46.295Z,0.00
2018-10-09T05:26:46.271Z,0.00
2018-10-09T05:27:46.253Z,0.00
2018-10-09T05:28:46.249Z,0.00
2018-10-09T05:29:46.208Z,0.00
2018-10-09T05:30:46.195Z,0.00
2018-10-09T05:31:46.184Z,0.00
2018-10-09T05:32:46.142Z,0.00
2018-10-09T05:33:46.121Z,0.00
2018-10-09T05:34:46.100Z,0.00
2018-10-09T05:35:46.081Z,0.00
2018-10-09T05:36:46.099Z,0.00
2018-10-09T05:37:46.116Z,0.00
2018-10-09T05:38:46.013Z,5.63
2018-10-09T05:39:46.021Z,5.63
2018-10-09T05:40:45.977Z,5.63
2018-10-09T05:41:45.949Z,5.63
2018-10-09T05:42:45.930Z,5.63
2018-10-09T05:43:45.902Z,5.63
2018-10-09T05:44:45.931Z,5.63
2018-10-09T05:45:45.864Z,5.63
2018-10-09T05:46:45.840Z,5.63
2018-10-09T05:47:45.830Z,11.25
2018-10-09T05:48:45.799Z,11.25
2018-10-09T05:49:45.779Z,11.25
2018-10-09T05:50:45.773Z,11.25
2018-10-09T05:51:45.733Z,16.88
2018-10-09T05:52:45.718Z,16.88
2018-10-09T05:53:45.689Z,16.88
2018-10-09T05:54:45.669Z,22.50
2018-10-09T05:55:45.652Z,22.50
2018-10-09T05:56:45.623Z,28.13
2018-10-09T05:57:45.608Z,28.13
2018-10-09T05:58:45.580Z,33.75
2018-10-09T05:59:45.560Z,33.75
2018-10-09T06:00:45.535Z,39.38
2018-10-09T06:01:45.526Z,39.38
2018-10-09T06:02:45.492Z,45.00
2018-10-09T06:03:45.469Z,50.63
2018-10-09T06:04:45.449Z,50.63
2018-10-09T06:05:45.489Z,56.25
2018-10-09T06:06:45.408Z,56.25
2018-10-09T06:07:45.386Z,61.88
2018-10-09T06:08:45.369Z,61.88
2018-10-09T06:09:45.349Z,61.88
2018-10-09T06:10:45.318Z,61.88
2018-10-09T06:11:45.296Z,67.50
2018-10-09T06:12:45.277Z,67.50
2018-10-09T06:13:45.255Z,73.13
2018-10-09T06:14:45.236Z,73.13
2018-10-09T06:15:45.220Z,73.13
2018-10-09T06:16:45.193Z,73.13
2018-10-09T06:17:45.172Z,73.13
2018-10-09T06:18:45.147Z,73.13
2018-10-09T06:19:45.126Z,73.13
2018-10-09T06:20:45.116Z,73.13
2018-10-09T06:21:45.083Z,73.13
2018-10-09T06:22:45.061Z,73.13
2018-10-09T06:23:45.058Z,73.13
2018-10-09T06:24:45.020Z,73.13
2018-10-09T06:25:45.000Z,73.13
2018-10-09T06:26:44.982Z,78.75
2018-10-09T06:27:44.954Z,78.75
2018-10-09T06:28:44.948Z,78.75
2018-10-09T06:29:44.911Z,78.75
2018-10-09T06:30:44.892Z,78.75
2018-10-09T06:31:44.884Z,84.38
2018-10-09T06:32:44.848Z,95.63
2018-10-09T06:33:44.828Z,101.25
2018-10-09T06:34:44.814Z,106.88
2018-10-09T06:35:44.800Z,112.50
2018-10-09T06:36:44.765Z,112.50
2018-10-09T06:37:44.754Z,118.13
2018-10-09T06:38:44.724Z,123.75
2018-10-09T06:39:44.710Z,123.75
2018-10-09T06:40:44.767Z,129.38
2018-10-09T06:41:44.671Z,129.38
2018-10-09T06:42:44.703Z,135.00
2018-10-09T06:43:44.620Z,135.00
2018-10-09T06:44:44.591Z,135.00
2018-10-09T06:45:44.587Z,135.00
2018-10-09T06:46:44.550Z,135.00
2018-10-09T06:47:44.582Z,135.00
2018-10-09T06:48:44.510Z,140.63
2018-10-09T06:49:44.492Z,140.63
2018-10-09T06:50:44.496Z,140.63
2018-10-09T06:51:44.457Z,140.63
2018-10-09T06:52:44.432Z,140.63
2018-10-09T06:53:44.674Z,140.63
2018-10-09T06:54:44.519Z,135.00
2018-10-09T06:55:44.363Z,135.00
2018-10-09T06:56:44.354Z,135.00
2018-10-09T06:57:44.327Z,135.00
2018-10-09T06:58:44.298Z,140.63
2018-10-09T06:59:44.279Z,146.25
2018-10-09T07:00:44.263Z,146.25
2018-10-09T07:01:44.242Z,151.88
2018-10-09T07:02:44.215Z,151.88
2018-10-09T07:03:44.209Z,151.88
2018-10-09T07:04:44.222Z,151.88
2018-10-09T07:05:44.154Z,157.50
2018-10-09T07:06:44.133Z,163.13
2018-10-09T07:07:44.117Z,174.38
2018-10-09T07:08:44.088Z,180.00
2018-10-09T07:09:44.075Z,185.63
2018-10-09T07:10:44.047Z,185.63
2018-10-09T07:11:44.140Z,180.00
2018-10-09T07:12:44.006Z,180.00
2018-10-09T07:13:43.987Z,185.63
2018-10-09T07:14:43.974Z,191.25
2018-10-09T07:15:43.942Z,196.88
2018-10-09T07:16:43.923Z,202.50
2018-10-09T07:17:43.913Z,213.75
2018-10-09T07:18:43.882Z,213.75
2018-10-09T07:19:43.862Z,208.13
2018-10-09T07:20:43.938Z,208.13
2018-10-09T07:21:43.819Z,219.38
2018-10-09T07:22:43.801Z,230.63
2018-10-09T07:23:43.810Z,241.88
2018-10-09T07:24:43.757Z,253.13
2018-10-09T07:25:43.744Z,264.38
2018-10-09T07:26:43.726Z,270.00
2018-10-09T07:27:43.755Z,264.38
2018-10-09T07:28:43.678Z,264.38
2018-10-09T07:29:43.655Z,270.00
2018-10-09T07:30:43.635Z,281.25
2018-10-09T07:31:43.616Z,281.25
2018-10-09T07:32:43.593Z,292.50
2018-10-09T07:33:43.574Z,298.13
2018-10-09T07:34:43.553Z,309.38
2018-10-09T07:35:43.544Z,315.00
2018-10-09T07:36:43.518Z,315.00
2018-10-09T07:37:43.573Z,320.63
2018-10-09T07:38:43.473Z,320.63
2018-10-09T07:39:43.460Z,315.00
2018-10-09T07:40:43.429Z,309.38
2018-10-09T07:41:43.413Z,303.75
2018-10-09T07:42:43.408Z,292.50
2018-10-09T07:43:43.391Z,281.25
2018-10-09T07:44:43.351Z,281.25
2018-10-09T07:45:43.330Z,275.63
2018-10-09T07:46:43.313Z,270.00
2018-10-09T07:47:43.294Z,264.38
2018-10-09T07:48:43.271Z,264.38
2018-10-09T07:49:43.252Z,270.00
2018-10-09T07:50:43.239Z,270.00
2018-10-09T07:51:43.212Z,275.63
2018-10-09T07:52:43.209Z,286.88
2018-10-09T07:53:43.199Z,298.13
2018-10-09T07:54:43.152Z,303.75
2018-10-09T07:55:43.136Z,309.38
2018-10-09T07:56:43.172Z,309.38
2018-10-09T07:57:43.093Z,303.75
2018-10-09T07:58:43.135Z,281.25
2018-10-09T07:59:43.052Z,275.63
2018-10-09T08:00:43.043Z,281.25
2018-10-09T08:01:43.013Z,292.50
2018-10-09T08:02:42.994Z,309.38
2018-10-09T08:03:42.973Z,326.25
2018-10-09T08:04:43.021Z,337.50
2018-10-09T08:05:42.934Z,348.75
2018-10-09T08:06:42.914Z,360.00
2018-10-09T08:07:42.900Z,371.25
2018-10-09T08:08:42.879Z,388.13
2018-10-09T08:09:42.861Z,405.00
2018-10-09T08:10:42.848Z,421.88
2018-10-09T08:11:42.817Z,433.13
2018-10-09T08:12:42.798Z,438.75
2018-10-09T08:13:42.778Z,444.38
2018-10-09T08:14:42.762Z,444.38
2018-10-09T08:15:42.786Z,450.00
2018-10-09T08:16:42.720Z,455.63
2018-10-09T08:17:42.706Z,461.25
2018-10-09T08:18:42.740Z,455.63
2018-10-09T08:19:42.663Z,450.00
2018-10-09T08:20:42.643Z,466.88
2018-10-09T08:21:42.628Z,472.50
2018-10-09T08:22:42.761Z,483.75
2018-10-09T08:23:42.588Z,540.00
2018-10-09T08:24:42.568Z,725.63
2018-10-09T08:25:42.547Z,551.25
2018-10-09T08:26:42.532Z,568.13
2018-10-09T08:27:42.511Z,630.00
2018-10-09T08:28:42.492Z,444.38
2018-10-09T08:29:42.477Z,382.50
2018-10-09T08:30:42.454Z,354.38
2018-10-09T08:31:42.441Z,343.13
2018-10-09T08:32:42.431Z,331.88
2018-10-09T08:33:42.453Z,331.88
2018-10-09T08:34:42.534Z,320.63
2018-10-09T08:35:42.363Z,315.00
2018-10-09T08:36:42.343Z,320.63
2018-10-09T08:37:42.331Z,320.63
2018-10-09T08:38:42.328Z,320.63
2018-10-09T08:39:42.290Z,303.75
2018-10-09T08:40:42.274Z,286.88
2018-10-09T08:41:42.252Z,270.00
2018-10-09T08:42:42.284Z,258.75
2018-10-09T08:43:42.218Z,253.13
2018-10-09T08:44:42.203Z,247.50
2018-10-09T08:45:42.338Z,236.25
2018-10-09T08:46:42.160Z,225.00
2018-10-09T08:47:42.145Z,219.38
2018-10-09T08:48:42.180Z,213.75
2018-10-09T08:49:42.106Z,213.75
2018-10-09T08:50:42.088Z,213.75
2018-10-09T08:51:42.069Z,213.75
2018-10-09T08:52:42.059Z,208.13
2018-10-09T08:53:42.036Z,202.50
2018-10-09T08:54:42.015Z,208.13
2018-10-09T08:55:42.008Z,225.00
2018-10-09T08:56:41.985Z,225.00
2018-10-09T08:57:41.959Z,202.50
2018-10-09T08:58:41.939Z,202.50
2018-10-09T08:59:41.921Z,208.13
2018-10-09T09:00:41.904Z,241.88
2018-10-09T09:01:42.011Z,264.38
2018-10-09T09:02:41.866Z,253.13
2018-10-09T09:03:41.921Z,281.25
2018-10-09T09:04:41.934Z,286.88
2018-10-09T09:05:41.818Z,421.88
2018-10-09T09:06:41.801Z,590.63
2018-10-09T09:07:41.780Z,961.88
2018-10-09T09:08:41.757Z,1153.13
2018-10-09T09:09:41.822Z,1029.38
2018-10-09T09:10:41.721Z,720.00
2018-10-09T09:11:41.703Z,545.63
2018-10-09T09:12:41.687Z,472.50
2018-10-09T09:13:41.668Z,635.63
2018-10-09T09:14:41.654Z,781.88
2018-10-09T09:15:41.629Z,624.38
2018-10-09T09:16:41.614Z,433.13
2018-10-09T09:17:41.601Z,630.00
2018-10-09T09:18:41.583Z,843.75
2018-10-09T09:19:41.561Z,888.75
2018-10-09T09:20:41.779Z,1378.13
2018-10-09T09:21:41.534Z,1378.13
2018-10-09T09:22:41.509Z,821.25
2018-10-09T09:23:41.493Z,601.88
2018-10-09T09:24:41.481Z,691.88
2018-10-09T09:25:41.459Z,838.13
2018-10-09T09:26:41.532Z,1040.63
2018-10-09T09:27:41.505Z,1693.13
2018-10-09T09:28:41.535Z,1850.63
2018-10-09T09:29:41.408Z,1946.25
2018-10-09T09:30:41.392Z,2002.50
2018-10-09T09:31:41.471Z,2131.88
2018-10-09T09:32:41.348Z,2120.63
2018-10-09T09:33:41.338Z,2154.38
2018-10-09T09:34:41.322Z,2295.00
2018-10-09T09:35:41.301Z,2221.88
2018-10-09T09:36:41.299Z,2278.13
2018-10-09T09:37:41.273Z,2160.00
2018-10-09T09:38:41.262Z,2334.38
2018-10-09T09:39:41.246Z,2441.25
2018-10-09T09:40:41.235Z,2379.38
2018-10-09T09:41:41.217Z,2340.00
2018-10-09T09:42:42.145Z,2300.63
2018-10-09T09:43:41.193Z,2413.13
2018-10-09T09:44:41.178Z,2233.13
2018-10-09T09:45:41.215Z,1968.75
2018-10-09T09:46:41.154Z,1243.13
2018-10-09T09:47:41.291Z,686.25
2018-10-09T09:48:41.137Z,331.88
2018-10-09T09:49:41.127Z,337.50
2018-10-09T09:50:41.153Z,320.63
2018-10-09T09:51:41.100Z,376.88
2018-10-09T09:52:41.085Z,365.63
2018-10-09T09:53:41.065Z,427.50
2018-10-09T09:54:41.060Z,483.75
2018-10-09T09:55:41.039Z,489.38
2018-10-09T09:56:41.027Z,551.25
2018-10-09T09:57:41.059Z,585.00
2018-10-09T09:58:41.178Z,601.88
2018-10-09T09:59:40.985Z,562.50
2018-10-09T10:00:40.982Z,697.50
2018-10-09T10:01:40.957Z,933.75
2018-10-09T10:02:40.944Z,686.25
2018-10-09T10:03:41.140Z,855.00
2018-10-09T10:04:40.925Z,1912.50
2018-10-09T10:05:40.902Z,1929.38
2018-10-09T10:06:40.924Z,793.13
2018-10-09T10:07:40.929Z,1659.38
2018-10-09T10:08:40.869Z,1063.13
2018-10-09T10:09:40.845Z,995.63
2018-10-09T10:10:40.833Z,1102.50
2018-10-09T10:11:40.817Z,1535.63
2018-10-09T10:12:40.804Z,1372.50
2018-10-09T10:13:40.790Z,1816.88
2018-10-09T10:14:40.785Z,1434.38
2018-10-09T10:15:40.826Z,1051.88
2018-10-09T10:16:40.753Z,691.88
2018-10-09T10:17:40.742Z,871.88
2018-10-09T10:18:40.719Z,708.75
2018-10-09T10:19:40.703Z,624.38
2018-10-09T10:20:40.690Z,635.63
2018-10-09T10:21:40.678Z,1057.50
2018-10-09T10:22:40.668Z,1586.25
2018-10-09T10:23:40.654Z,1946.25
2018-10-09T10:24:40.637Z,1963.13
2018-10-09T10:25:40.633Z,1850.63
2018-10-09T10:26:40.613Z,1901.25
2018-10-09T10:27:40.617Z,1856.25
2018-10-09T10:28:40.582Z,1867.50
2018-10-09T10:29:40.568Z,1963.13
2018-10-09T10:30:40.557Z,2103.75
2018-10-09T10:31:40.543Z,2165.63
2018-10-09T10:32:40.539Z,2295.00
2018-10-09T10:33:40.524Z,2334.38
2018-10-09T10:34:40.506Z,2261.25
2018-10-09T10:35:40.527Z,2272.50
2018-10-09T10:36:40.538Z,2356.88
2018-10-09T10:37:40.468Z,2385.00
2018-10-09T10:38:40.457Z,2463.75
2018-10-09T10:39:40.453Z,2458.13
2018-10-09T10:40:40.430Z,2446.88
2018-10-09T10:41:40.420Z,2345.63
2018-10-09T10:42:40.408Z,2469.38
2018-10-09T10:43:40.396Z,2520.00
2018-10-09T10:44:40.386Z,2497.50
2018-10-09T10:45:40.379Z,2430.00
2018-10-09T10:46:40.361Z,2334.38
2018-10-09T10:47:40.360Z,2306.25
2018-10-09T10:48:40.338Z,2295.00
2018-10-09T10:49:40.326Z,2216.25
2018-10-09T10:50:40.319Z,2081.25
2018-10-09T10:51:43.747Z,2154.38
2018-10-09T10:52:40.303Z,2171.25
2018-10-09T10:53:40.294Z,1856.25
2018-10-09T10:54:40.279Z,1923.75
2018-10-09T10:55:40.267Z,1946.25
2018-10-09T10:56:40.256Z,1923.75
2018-10-09T10:57:40.241Z,1805.63
2018-10-09T10:58:40.276Z,1293.75
2018-10-09T10:59:40.226Z,1299.38
2018-10-09T11:00:40.213Z,1338.75
2018-10-09T11:01:40.229Z,967.50
2018-10-09T11:02:40.198Z,1091.25
2018-10-09T11:03:40.186Z,1372.50
2018-10-09T11:04:40.169Z,1344.38
2018-10-09T11:05:40.170Z,1288.13
2018-10-09T11:06:40.149Z,1299.38
2018-10-09T11:07:40.137Z,1220.63
2018-10-09T11:08:40.125Z,1051.88
2018-10-09T11:09:40.134Z,978.75
2018-10-09T11:10:40.105Z,950.63
2018-10-09T11:11:40.101Z,720.00
2018-10-09T11:12:40.087Z,601.88
2018-10-09T11:13:40.072Z,691.88
2018-10-09T11:14:40.120Z,725.63
2018-10-09T11:15:40.049Z,669.38
2018-10-09T11:16:40.086Z,646.88
2018-10-09T11:17:40.042Z,607.50
2018-10-09T11:18:40.016Z,601.88
2018-10-09T11:19:40.006Z,613.13
2018-10-09T11:20:39.993Z,646.88
2018-10-09T11:21:40.049Z,725.63
2018-10-09T11:22:39.968Z,950.63
2018-10-09T11:23:39.960Z,1035.00
2018-10-09T11:24:39.952Z,1046.25
2018-10-09T11:25:39.937Z,1023.75
2018-10-09T11:26:39.923Z,961.88
2018-10-09T11:27:39.927Z,1046.25
2018-10-09T11:28:39.901Z,1175.63
2018-10-09T11:29:39.884Z,1113.75
2018-10-09T11:30:39.872Z,1108.13
2018-10-09T11:31:39.858Z,1119.38
2018-10-09T11:32:39.955Z,922.50
2018-10-09T11:33:39.835Z,866.25
2018-10-09T11:34:39.823Z,1018.13
2018-10-09T11:35:39.856Z,1119.38
2018-10-09T11:36:39.802Z,1141.88
2018-10-09T11:37:39.788Z,1265.63
2018-10-09T11:38:39.773Z,1305.00
2018-10-09T11:39:39.761Z,1383.75
2018-10-09T11:40:39.745Z,1378.13
2018-10-09T11:41:39.736Z,1080.00
2018-10-09T11:42:39.725Z,770.63
2018-10-09T11:43:39.707Z,680.63
2018-10-09T11:44:39.701Z,646.88
2018-10-09T11:46:28.866Z,613.13
2018-10-09T11:47:28.852Z,596.25
2018-10-09T11:48:28.838Z,579.38
2018-10-09T11:49:28.845Z,562.50
2018-10-09T11:51:28.074Z,579.38
2018-10-09T11:53:01.265Z,590.63
2018-10-09T11:53:28.061Z,590.63
2018-10-09T11:54:28.025Z,585.00
2018-10-09T11:55:28.215Z,585.00
2018-10-09T11:56:28.047Z,573.75
2018-10-09T11:58:12.274Z,534.38
2018-10-09T11:59:46.065Z,523.13
2018-10-09T12:00:56.467Z,528.75
2018-10-09T12:02:29.672Z,540.00
2018-10-09T12:02:56.525Z,528.75
2018-10-09T12:03:56.420Z,517.50
2018-10-09T12:04:56.414Z,500.63
2018-10-09T12:05:56.394Z,478.13
2018-10-09T12:06:56.380Z,472.50
2018-10-09T12:07:56.370Z,478.13
2018-10-09T12:08:56.359Z,478.13
2018-10-09T12:11:10.922Z,478.13
2018-10-09T12:13:28.794Z,466.88
2018-10-09T12:14:58.961Z,466.88
2018-10-09T12:15:26.959Z,466.88
2018-10-09T12:16:25.731Z,461.25
2018-10-09T12:17:25.709Z,455.63
2018-10-09T12:19:10.037Z,438.75
2018-10-09T12:21:48.944Z,427.50
2018-10-09T12:23:21.332Z,421.88
2018-10-09T12:24:37.191Z,410.63
2018-10-09T12:27:12.566Z,388.13
2018-10-09T12:29:06.561Z,388.13
2018-10-09T12:31:29.232Z,393.75
2018-10-09T12:32:59.875Z,382.50
2018-10-09T12:33:26.582Z,371.25
2018-10-09T12:34:26.568Z,371.25
2018-10-09T12:35:26.556Z,371.25
2018-10-09T12:36:26.540Z,371.25
2018-10-09T12:37:26.526Z,371.25
2018-10-09T12:38:26.587Z,376.88
2018-10-09T12:39:26.505Z,382.50
2018-10-09T12:40:26.489Z,376.88
2018-10-09T12:41:26.476Z,376.88
2018-10-09T12:42:26.456Z,382.50
2018-10-09T12:43:26.447Z,382.50
2018-10-09T12:44:26.501Z,382.50
2018-10-09T12:45:26.417Z,388.13
2018-10-09T12:46:26.399Z,382.50
2018-10-09T12:47:26.431Z,388.13
2018-10-09T12:48:26.371Z,382.50
2018-10-09T12:49:26.369Z,376.88
2018-10-09T12:50:26.344Z,376.88
2018-10-09T12:51:26.329Z,382.50
2018-10-09T12:52:26.320Z,382.50
2018-10-09T12:53:26.310Z,376.88
2018-10-09T12:54:26.286Z,376.88
2018-10-09T12:55:26.286Z,371.25
2018-10-09T12:56:26.273Z,371.25
2018-10-09T12:57:26.245Z,360.00
2018-10-09T12:58:26.241Z,354.38
2018-10-09T12:59:26.220Z,348.75
2018-10-09T13:00:26.206Z,343.13
2018-10-09T13:01:26.192Z,337.50