createdAt,value
2024-04-22T00:00:37.138Z,2.80
2024-04-22T00:03:06.766Z,2.78
2024-04-22T00:05:33.659Z,2.67
2024-04-22T00:08:03.052Z,3.03
2024-04-22T00:10:32.558Z,2.72
2024-04-22T00:13:02.024Z,2.60
2024-04-22T00:15:28.891Z,2.63
2024-04-22T00:17:58.337Z,2.85
2024-04-22T00:20:25.334Z,2.35
2024-04-22T00:22:54.772Z,2.83
2024-04-22T00:25:21.644Z,2.60
2024-04-22T00:27:53.997Z,2.50
2024-04-22T00:30:23.679Z,2.40
2024-04-22T00:32:50.734Z,2.08
2024-04-22T00:35:20.168Z,2.60
2024-04-22T00:37:47.698Z,2.17
2024-04-22T00:40:17.278Z,2.90
2024-04-22T00:42:47.502Z,2.65
2024-04-22T00:45:19.520Z,2.60
2024-04-22T00:47:47.110Z,2.58
2024-04-22T00:50:17.936Z,2.70
2024-04-22T00:52:46.013Z,2.70
2024-04-22T00:55:16.346Z,2.60
2024-04-22T00:57:43.546Z,2.78
2024-04-22T01:00:13.711Z,2.63
2024-04-22T01:02:43.531Z,2.73
2024-04-22T01:05:13.129Z,2.35
2024-04-22T01:07:40.837Z,2.72
2024-04-22T01:10:10.971Z,2.85
2024-04-22T01:12:38.262Z,2.60
2024-04-22T01:15:08.673Z,2.70
2024-04-22T01:17:36.420Z,2.67
2024-04-22T01:20:10.028Z,2.83
2024-04-22T01:22:40.059Z,2.53
2024-04-22T01:25:11.659Z,3.00
2024-04-22T01:27:38.610Z,2.80
2024-04-22T01:30:10.033Z,2.78
2024-04-22T01:32:36.996Z,2.65
2024-04-22T01:35:07.861Z,2.75
2024-04-22T01:37:34.933Z,2.63
2024-04-22T01:40:07.676Z,2.60
2024-04-22T01:42:34.567Z,2.80
2024-04-22T01:45:04.055Z,3.33
2024-04-22T01:47:30.883Z,2.63
2024-04-22T01:50:00.341Z,2.85
2024-04-22T01:52:27.225Z,2.42
2024-04-22T01:54:56.715Z,2.75
2024-04-22T01:57:26.272Z,2.90
2024-04-22T01:59:55.676Z,3.07
2024-04-22T02:02:22.508Z,2.80
2024-04-22T02:04:51.925Z,2.95
2024-04-22T02:07:18.879Z,3.00
2024-04-22T02:09:48.462Z,3.17
2024-04-22T02:12:15.370Z,2.63
2024-04-22T02:14:47.438Z,3.08
2024-04-22T02:17:16.740Z,2.88
2024-04-22T02:19:46.262Z,2.90
2024-04-22T02:22:13.896Z,2.80
2024-04-22T02:24:43.362Z,2.83
2024-04-22T02:27:10.174Z,2.80
2024-04-22T02:29:39.621Z,3.47
2024-04-22T02:32:09.446Z,2.93
2024-04-22T02:34:38.971Z,3.00
2024-04-22T02:37:05.835Z,2.97
2024-04-22T02:39:35.327Z,3.03
2024-04-22T02:42:02.170Z,3.10
2024-04-22T02:44:31.599Z,2.80
2024-04-22T02:46:58.405Z,2.80
2024-04-22T02:49:32.484Z,2.60
2024-04-22T02:51:59.381Z,2.90
2024-04-22T02:54:29.703Z,2.72
2024-04-22T02:56:57.150Z,2.70
2024-04-22T02:59:26.724Z,2.72
2024-04-22T03:01:53.534Z,2.80
2024-04-22T03:04:23.127Z,2.75
2024-04-22T03:06:52.677Z,2.90
2024-04-22T03:09:22.401Z,2.77
2024-04-22T03:11:49.229Z,2.80
2024-04-22T03:14:18.668Z,2.80
2024-04-22T03:16:45.572Z,2.80
2024-04-22T03:19:15.149Z,2.63
2024-04-22T03:21:41.964Z,2.70
2024-04-22T03:24:14.332Z,2.50
2024-04-22T03:26:41.239Z,2.97
2024-04-22T03:29:10.956Z,3.10
2024-04-22T03:31:38.001Z,2.70
2024-04-22T03:34:08.019Z,2.47
2024-04-22T03:36:35.062Z,2.85
2024-04-22T03:39:04.782Z,2.90
2024-04-22T03:41:36.819Z,2.87
2024-04-22T03:44:06.333Z,3.05
2024-04-22T03:46:51.870Z,2.67
2024-04-22T03:49:42.606Z,2.70
2024-04-22T03:52:12.088Z,3.00
2024-04-22T03:54:41.652Z,3.40
2024-04-22T03:57:11.213Z,3.50
2024-04-22T03:59:41.050Z,5.80
2024-04-22T04:02:10.736Z,4.70
2024-04-22T04:04:37.841Z,3.55
2024-04-22T04:07:08.061Z,3.25
2024-04-22T04:09:37.019Z,3.63
2024-04-22T04:12:06.707Z,3.58
2024-04-22T04:14:36.306Z,4.03
2024-04-22T04:17:05.980Z,4.27
2024-04-22T04:19:33.186Z,3.53
2024-04-22T04:22:02.608Z,4.00
2024-04-22T04:24:29.415Z,3.75
2024-04-22T04:26:58.985Z,4.00
2024-04-22T04:29:25.839Z,3.67
2024-04-22T04:31:58.249Z,3.72
2024-04-22T04:34:25.212Z,3.30
2024-04-22T04:36:54.608Z,3.63
2024-04-22T04:39:21.461Z,3.53
2024-04-22T04:41:51.256Z,3.50
2024-04-22T04:44:18.210Z,2.97
2024-04-22T04:46:47.897Z,3.90
2024-04-22T04:49:17.462Z,3.58
2024-04-22T04:51:48.171Z,3.33
2024-04-22T04:54:14.993Z,3.60
2024-04-22T04:56:44.427Z,3.63
2024-04-22T04:59:11.278Z,3.65
2024-04-22T05:01:40.810Z,3.43
2024-04-22T05:04:07.776Z,3.97
2024-04-22T05:06:39.827Z,3.92
2024-04-22T05:09:06.732Z,4.15
2024-04-22T05:11:36.192Z,3.67
2024-04-22T05:14:03.026Z,3.67
2024-04-22T05:16:32.790Z,3.88
2024-04-22T05:18:59.649Z,3.35
2024-04-22T05:21:29.098Z,3.88
2024-04-22T05:24:08.689Z,4.05
2024-04-22T05:26:38.187Z,3.97
2024-04-22T05:29:05.110Z,3.28
2024-04-22T05:31:34.607Z,3.55
2024-04-22T05:34:20.045Z,3.92
2024-04-22T05:36:49.701Z,3.67
2024-04-22T05:39:22.199Z,3.97
2024-04-22T05:41:49.314Z,3.85
2024-04-22T05:44:18.929Z,3.90
2024-04-22T05:46:48.644Z,3.40
2024-04-22T05:49:18.232Z,3.85
2024-04-22T05:51:47.689Z,3.63
2024-04-22T05:54:17.151Z,3.65
2024-04-22T05:56:46.765Z,4.65
2024-04-22T05:59:19.051Z,3.83
2024-04-22T06:01:46.186Z,4.55
2024-04-22T06:04:15.790Z,4.03
2024-04-22T06:06:42.725Z,3.50
2024-04-22T06:09:13.392Z,3.45
2024-04-22T06:11:48.785Z,3.38
2024-04-22T06:14:28.790Z,3.92
2024-04-22T06:16:55.783Z,3.23
2024-04-22T06:19:25.347Z,3.67
2024-04-22T06:21:52.189Z,4.25
2024-04-22T06:24:21.614Z,3.95
2024-04-22T06:26:48.474Z,4.00
2024-04-22T06:29:17.952Z,3.83
2024-04-22T06:31:47.520Z,3.78
2024-04-22T06:34:17.117Z,3.88
2024-04-22T06:36:45.008Z,3.92
2024-04-22T06:39:14.711Z,3.75
2024-04-22T06:41:41.751Z,4.30
2024-04-22T06:44:11.839Z,3.85
2024-04-22T06:46:39.099Z,4.13
2024-04-22T06:49:11.673Z,3.90
2024-04-22T06:51:38.488Z,4.10
2024-04-22T06:54:08.467Z,3.33
2024-04-22T06:56:35.291Z,3.53
2024-04-22T06:59:05.005Z,3.70
2024-04-22T07:01:38.776Z,3.85
2024-04-22T07:04:12.933Z,3.45
2024-04-22T07:06:39.846Z,3.33
2024-04-22T07:09:11.531Z,3.35
2024-04-22T07:11:39.041Z,3.53
2024-04-22T07:14:13.806Z,2.97
2024-04-22T07:16:41.648Z,3.88
2024-04-22T07:19:16.163Z,3.20
2024-04-22T07:21:42.980Z,2.90
2024-04-22T07:24:12.674Z,3.20
2024-04-22T07:26:39.615Z,2.90
2024-04-22T07:29:10.004Z,2.97
2024-04-22T07:31:37.382Z,2.97
2024-04-22T07:34:07.773Z,2.10
2024-04-22T07:36:38.790Z,2.60
2024-04-22T07:39:11.331Z,2.55
2024-04-22T07:41:39.977Z,2.10
2024-04-22T07:44:10.182Z,1.60
2024-04-22T07:46:37.119Z,1.90
2024-04-22T07:49:06.657Z,2.00
2024-04-22T07:51:33.436Z,1.70
2024-04-22T07:54:06.627Z,1.60
2024-04-22T07:56:33.945Z,1.50
2024-04-22T07:59:05.366Z,1.83
2024-04-22T08:01:33.093Z,1.77
2024-04-22T08:04:06.112Z,1.77
2024-04-22T08:06:37.036Z,1.65
2024-04-22T08:09:09.488Z,1.37
2024-04-22T08:11:36.746Z,1.52
2024-04-22T08:14:07.039Z,1.63
2024-04-22T08:16:34.967Z,1.42
2024-04-22T08:19:04.604Z,1.70
2024-04-22T08:21:32.187Z,1.67
2024-04-22T08:24:02.221Z,1.65
2024-04-22T08:26:31.916Z,1.83
2024-04-22T08:29:01.384Z,1.52
2024-04-22T08:31:28.317Z,1.65
2024-04-22T08:33:58.090Z,1.37
2024-04-22T08:36:25.431Z,1.50
2024-04-22T08:38:54.907Z,1.50
2024-04-22T08:41:22.766Z,2.05
2024-04-22T08:43:54.965Z,1.63
2024-04-22T08:46:21.984Z,1.57
2024-04-22T08:48:51.807Z,1.40
2024-04-22T08:51:20.203Z,1.70
2024-04-22T08:53:51.220Z,1.80
2024-04-22T08:56:19.546Z,1.50
2024-04-22T08:58:50.991Z,1.60
2024-04-22T09:01:20.779Z,1.50
2024-04-22T09:03:50.768Z,2.00
2024-04-22T09:06:18.263Z,1.42
2024-04-22T09:08:49.536Z,1.80
2024-04-22T09:13:50.792Z,1.42
2024-04-22T09:16:20.884Z,1.55
2024-04-22T09:18:50.740Z,1.50
2024-04-22T09:21:18.080Z,1.70
2024-04-22T09:23:51.308Z,1.43
2024-04-22T09:26:19.225Z,1.40
2024-04-22T09:28:50.816Z,1.10
2024-04-22T09:31:22.381Z,1.25
2024-04-22T09:33:55.041Z,1.35
2024-04-22T09:36:23.656Z,1.20
2024-04-22T09:38:54.532Z,1.00
2024-04-22T09:41:21.706Z,1.20
2024-04-22T09:43:59.694Z,1.40
2024-04-22T09:46:34.408Z,1.42
2024-04-22T09:49:05.618Z,1.60
2024-04-22T09:51:35.667Z,1.30
2024-04-22T09:54:05.483Z,1.80
2024-04-22T09:56:37.129Z,1.35
2024-04-22T09:59:07.563Z,1.40
2024-04-22T10:01:37.746Z,1.70
2024-04-22T10:04:09.371Z,1.45
2024-04-22T10:06:37.474Z,1.60
2024-04-22T10:09:07.403Z,1.30
2024-04-22T10:11:35.374Z,1.50
2024-04-22T10:14:15.926Z,1.80
2024-04-22T10:16:57.157Z,1.48
2024-04-22T10:19:27.247Z,1.70
2024-04-22T10:22:00.104Z,1.88
2024-04-22T10:24:40.303Z,1.80
2024-04-22T10:27:11.876Z,2.27
2024-04-22T10:29:45.090Z,2.25
2024-04-22T10:32:14.890Z,2.40
2024-04-22T10:34:46.560Z,2.20
2024-04-22T10:37:14.302Z,1.90
2024-04-22T10:39:44.741Z,1.50
2024-04-22T10:42:12.017Z,1.58
2024-04-22T10:44:43.129Z,1.60
2024-04-22T10:47:12.826Z,1.80
2024-04-22T10:49:45.494Z,1.40
2024-04-22T10:52:12.617Z,1.80
2024-04-22T10:54:42.510Z,1.55
2024-04-22T10:57:09.754Z,1.58
2024-04-22T10:59:39.943Z,1.83
2024-04-22T11:02:08.360Z,1.73
2024-04-22T11:04:39.366Z,2.00
2024-04-22T11:07:08.839Z,1.85
2024-04-22T11:09:38.736Z,2.10
2024-04-22T11:12:06.338Z,2.00
2024-04-22T11:14:36.919Z,2.22
2024-04-22T11:17:04.049Z,2.23
2024-04-22T11:19:33.561Z,2.50
2024-04-22T11:22:01.983Z,2.58
2024-04-22T11:24:34.679Z,2.25
2024-04-22T11:27:02.438Z,2.45
2024-04-22T11:29:32.669Z,2.50
2024-04-22T11:31:59.822Z,2.10
2024-04-22T11:34:29.495Z,2.30
2024-04-22T11:36:57.587Z,2.20
2024-04-22T11:39:30.786Z,2.42
2024-04-22T11:42:01.294Z,1.80
2024-04-22T11:44:31.667Z,1.90
2024-04-22T11:46:58.847Z,1.77
2024-04-22T11:49:28.411Z,1.70
2024-04-22T11:51:55.302Z,1.70
2024-04-22T11:54:24.765Z,1.70
2024-04-22T11:56:53.007Z,1.60
2024-04-22T11:59:25.931Z,1.42
2024-04-22T12:01:53.114Z,1.70
2024-04-22T12:04:24.215Z,1.75
2024-04-22T12:06:52.176Z,1.60
2024-04-22T12:09:22.040Z,1.83
2024-04-22T12:11:49.551Z,1.88
2024-04-22T12:14:19.529Z,2.10
2024-04-22T12:16:50.870Z,2.13
2024-04-22T12:19:20.766Z,1.90
2024-04-22T12:21:47.775Z,2.00
2024-04-22T12:24:17.835Z,2.10
2024-04-22T12:26:45.432Z,1.85
2024-04-22T12:29:15.156Z,1.90
2024-04-22T12:31:42.529Z,1.60
2024-04-22T12:34:15.147Z,1.88
2024-04-22T12:36:42.182Z,1.80
2024-04-22T12:39:11.877Z,1.90
2024-04-22T12:41:39.011Z,2.10
2024-04-22T12:44:09.727Z,2.30
2024-04-22T12:46:58.694Z,2.03
2024-04-22T12:49:48.939Z,2.00
2024-04-22T12:52:21.203Z,2.20
2024-04-22T12:54:50.964Z,2.10
2024-04-22T12:57:21.430Z,2.20
2024-04-22T12:59:51.629Z,1.98
2024-04-22T13:02:22.382Z,2.10
2024-04-22T13:04:54.948Z,2.60
2024-04-22T13:07:24.668Z,2.78
2024-04-22T13:09:54.803Z,2.70
2024-04-22T13:12:24.306Z,3.20
2024-04-22T13:14:54.100Z,3.28
2024-04-22T13:17:21.203Z,3.10
2024-04-22T13:19:50.791Z,2.88
2024-04-22T13:22:22.997Z,2.57
2024-04-22T13:24:49.833Z,2.33
2024-04-22T13:27:19.312Z,3.17
2024-04-22T13:29:46.236Z,3.80
2024-04-22T13:32:19.683Z,3.65
2024-04-22T13:34:46.898Z,3.30
2024-04-22T13:37:17.302Z,3.00
2024-04-22T13:39:49.245Z,3.25
2024-04-22T13:42:19.030Z,3.40
2024-04-22T13:44:46.073Z,2.80
2024-04-22T13:47:16.143Z,2.80
2024-04-22T13:52:46.329Z,2.97
2024-04-22T13:55:13.142Z,3.40
2024-04-22T13:57:42.496Z,3.17
2024-04-22T14:00:13.084Z,3.70
2024-04-22T14:02:44.879Z,3.35
2024-04-22T14:05:11.774Z,3.50
2024-04-22T14:07:41.332Z,2.72
2024-04-22T14:10:10.822Z,2.33
2024-04-22T14:12:40.323Z,2.77
2024-04-22T14:15:08.336Z,3.33
2024-04-22T14:17:40.257Z,3.10
2024-04-22T14:20:08.256Z,3.13
2024-04-22T14:22:37.815Z,2.75
2024-04-22T14:25:07.001Z,3.37
2024-04-22T14:27:39.153Z,2.42
2024-04-22T14:30:07.257Z,2.38
2024-04-22T14:32:36.741Z,2.13
2024-04-22T14:35:03.956Z,2.08
2024-04-22T14:37:34.350Z,2.00
2024-04-22T14:40:02.040Z,2.10
2024-04-22T14:42:34.086Z,2.13
2024-04-22T14:45:03.765Z,1.90
2024-04-22T14:47:33.167Z,2.33
2024-04-22T14:49:59.956Z,2.40
2024-04-22T14:52:29.654Z,2.28
2024-04-22T14:54:56.480Z,2.35
2024-04-22T14:57:29.850Z,2.58
2024-04-22T14:59:56.643Z,2.90
2024-04-22T15:02:28.774Z,2.87
2024-04-22T15:04:55.571Z,3.58
2024-04-22T15:07:25.075Z,2.72
2024-04-22T15:09:52.195Z,2.40
2024-04-22T15:12:21.691Z,2.78
2024-04-22T15:14:48.475Z,2.73
2024-04-22T15:17:17.848Z,2.47
2024-04-22T15:19:47.254Z,2.70
2024-04-22T15:22:16.638Z,2.08
2024-04-22T15:24:43.397Z,1.98
2024-04-22T15:27:13.292Z,2.53
2024-04-22T15:29:40.356Z,2.55
2024-04-22T15:32:12.329Z,2.30
2024-04-22T15:34:41.593Z,1.70
2024-04-22T15:37:15.217Z,2.65
2024-04-22T15:39:44.503Z,2.20
2024-04-22T15:42:14.054Z,2.30
2024-04-22T15:44:40.899Z,1.98
2024-04-22T15:47:10.447Z,1.67
2024-04-22T15:49:38.463Z,1.52
2024-04-22T15:52:08.534Z,2.17
2024-04-22T15:54:37.922Z,1.70
2024-04-22T15:57:07.931Z,1.90
2024-04-22T15:59:34.695Z,1.50
2024-04-22T16:02:05.495Z,1.80
2024-04-22T16:04:32.299Z,1.83
2024-04-22T16:07:01.729Z,1.88
2024-04-22T16:09:31.120Z,1.60
2024-04-22T16:12:03.592Z,2.00
2024-04-22T16:14:30.676Z,1.63
2024-04-22T16:17:00.059Z,1.73
2024-04-22T16:19:26.893Z,1.50
2024-04-22T16:21:56.272Z,1.67
2024-04-22T16:24:23.120Z,1.75
2024-04-22T16:26:53.452Z,1.70
2024-04-22T16:29:22.962Z,1.90
2024-04-22T16:31:52.396Z,1.98
2024-04-22T16:34:19.189Z,1.83
2024-04-22T16:36:48.587Z,1.92
2024-04-22T16:39:15.350Z,1.92
2024-04-22T16:41:44.738Z,1.60
2024-04-22T16:44:11.556Z,1.60
2024-04-22T16:46:43.694Z,1.60
2024-04-22T16:49:10.456Z,1.80
2024-04-22T16:51:40.949Z,1.20
2024-04-22T16:54:07.697Z,1.60
2024-04-22T16:56:37.115Z,1.80
2024-04-22T16:59:03.870Z,1.67
2024-04-22T17:01:33.343Z,1.90
2024-04-22T17:04:02.992Z,1.83
2024-04-22T17:06:32.394Z,1.80
2024-04-22T17:08:59.196Z,2.15
2024-04-22T17:11:28.604Z,2.10
2024-04-22T17:13:55.518Z,2.42
2024-04-22T17:16:24.991Z,3.17
2024-04-22T17:18:52.882Z,2.53
2024-04-22T17:21:24.970Z,2.97
2024-04-22T17:23:51.764Z,3.92
2024-04-22T17:26:23.256Z,3.45
2024-04-22T17:28:50.145Z,3.60
2024-04-22T17:31:19.674Z,3.37
2024-04-22T17:33:46.494Z,3.10
2024-04-22T17:36:15.942Z,3.50
2024-04-22T17:38:45.961Z,2.80
2024-04-22T17:41:15.349Z,2.83
2024-04-22T17:43:42.488Z,2.90
2024-04-22T17:46:12.043Z,2.50
2024-04-22T17:48:39.032Z,2.20
2024-04-22T17:51:08.647Z,2.30
2024-04-22T17:53:47.166Z,1.95
2024-04-22T17:56:19.214Z,1.97
2024-04-22T17:58:47.125Z,2.10
2024-04-22T18:01:20.788Z,2.00
2024-04-22T18:03:47.695Z,2.22
2024-04-22T18:06:20.346Z,1.90
2024-04-22T18:08:51.126Z,1.97
2024-04-22T18:11:25.593Z,1.50
2024-04-22T18:13:52.552Z,1.80
2024-04-22T18:16:22.174Z,2.03
2024-04-22T18:18:49.326Z,1.80
2024-04-22T18:21:26.232Z,2.00
2024-04-22T18:23:58.949Z,1.80
2024-04-22T18:26:34.014Z,2.25
2024-04-22T18:29:00.961Z,1.85
2024-04-22T18:31:31.577Z,1.40
2024-04-22T18:33:58.356Z,1.70
2024-04-22T18:36:27.719Z,1.92
2024-04-22T18:38:54.531Z,1.60
2024-04-22T18:41:24.386Z,2.00
2024-04-22T18:43:53.893Z,2.10
2024-04-22T18:46:23.783Z,2.10
2024-04-22T18:48:50.607Z,1.95
2024-04-22T18:51:24.735Z,2.17
2024-04-22T18:53:52.072Z,2.22
2024-04-22T18:56:22.708Z,2.00
2024-04-22T18:58:49.572Z,2.13
2024-04-22T19:01:23.519Z,2.20
2024-04-22T19:03:50.395Z,2.20
2024-04-22T19:06:19.807Z,2.13
2024-04-22T19:08:46.605Z,2.47
2024-04-22T19:11:16.003Z,2.08
2024-04-22T19:13:44.683Z,2.50
2024-04-22T19:16:14.202Z,2.75
2024-04-22T19:18:43.611Z,2.65
2024-04-22T19:21:12.975Z,2.60
2024-04-22T19:23:40.014Z,2.60
2024-04-22T19:26:11.989Z,2.70
2024-04-22T19:28:38.871Z,2.55
2024-04-22T19:31:09.136Z,2.80
2024-04-22T19:33:36.133Z,3.03
2024-04-22T19:36:08.771Z,2.90
2024-04-22T19:38:35.550Z,2.70
2024-04-22T19:41:04.953Z,2.90
2024-04-22T19:43:31.865Z,2.90
2024-04-22T19:46:01.287Z,2.63
2024-04-22T19:48:28.260Z,2.50
2024-04-22T19:50:57.616Z,3.10
2024-04-22T19:53:27.148Z,2.80
2024-04-22T19:55:57.014Z,2.75
2024-04-22T19:58:24.025Z,3.23
2024-04-22T20:00:53.481Z,3.22
2024-04-22T20:03:20.368Z,3.08
2024-04-22T20:05:49.835Z,3.50
2024-04-22T20:08:16.614Z,3.13
2024-04-22T20:10:48.808Z,3.10
2024-04-22T20:13:16.719Z,3.50
2024-04-22T20:16:04.468Z,2.83
2024-04-22T20:18:42.207Z,3.60
2024-04-22T20:21:12.028Z,3.00
2024-04-22T20:23:38.842Z,2.90
2024-04-22T20:26:10.809Z,3.25
2024-04-22T20:28:37.660Z,3.30
2024-04-22T20:31:07.451Z,3.55
2024-04-22T20:33:34.650Z,3.30
2024-04-22T20:36:04.435Z,3.27
2024-04-22T20:38:31.214Z,3.20
2024-04-22T20:41:00.985Z,3.47
2024-04-22T20:43:33.003Z,3.35
2024-04-22T20:46:02.489Z,3.55
2024-04-22T20:48:32.838Z,3.43
2024-04-22T20:51:02.853Z,3.50
2024-04-22T20:53:30.140Z,3.30
2024-04-22T20:56:02.787Z,3.75
2024-04-22T20:58:32.748Z,3.72
2024-04-22T21:01:03.417Z,3.47
2024-04-22T21:03:30.463Z,3.40
2024-04-22T21:06:01.320Z,3.33
2024-04-22T21:08:28.759Z,3.40
2024-04-22T21:10:58.891Z,3.67
2024-04-22T21:13:26.092Z,3.70
2024-04-22T21:15:59.295Z,3.60
2024-04-22T21:18:26.084Z,3.70
2024-04-22T21:20:55.469Z,3.38
2024-04-22T21:23:22.231Z,3.42
2024-04-22T21:25:51.847Z,3.77
2024-04-22T21:28:18.972Z,3.65
2024-04-22T21:30:48.399Z,3.83
2024-04-22T21:33:34.110Z,3.75
2024-04-22T21:36:07.652Z,3.65
2024-04-22T21:38:34.408Z,3.33
2024-04-22T21:41:03.832Z,3.50
2024-04-22T21:43:30.656Z,3.28
2024-04-22T21:46:00.228Z,3.85
2024-04-22T21:48:29.747Z,3.35
2024-04-22T21:50:59.193Z,3.37
2024-04-22T21:53:25.984Z,2.90
2024-04-22T21:56:08.430Z,3.50
2024-04-22T21:59:12.884Z,3.30
2024-04-22T22:02:19.641Z,2.45
2024-04-22T22:05:23.928Z,3.10
2024-04-22T22:07:53.136Z,2.83
2024-04-22T22:10:22.897Z,3.17
2024-04-22T22:12:52.275Z,3.13
2024-04-22T22:15:19.114Z,2.60
2024-04-22T22:17:50.429Z,2.87
2024-04-22T22:20:18.783Z,2.78
2024-04-22T22:22:48.183Z,2.90
2024-04-22T22:25:14.930Z,2.80
2024-04-22T22:27:50.194Z,2.70
2024-04-22T22:30:18.574Z,2.80
2024-04-22T22:32:48.329Z,2.63
2024-04-22T22:35:15.134Z,2.72
2024-04-22T22:37:44.608Z,2.30
2024-04-22T22:40:11.468Z,2.90
2024-04-22T22:42:40.845Z,2.33
2024-04-22T22:45:10.268Z,2.22
2024-04-22T22:47:40.934Z,2.50
2024-04-22T22:50:08.046Z,2.58
2024-04-22T22:52:37.549Z,2.70
2024-04-22T22:55:04.866Z,2.28
2024-04-22T22:57:34.200Z,2.42
2024-04-22T23:00:00.931Z,2.42
2024-04-22T23:02:32.978Z,2.58
2024-04-22T23:04:59.858Z,2.80
2024-04-22T23:07:29.302Z,2.55
2024-04-22T23:09:56.071Z,2.53
2024-04-22T23:12:25.443Z,2.80
2024-04-22T23:14:52.206Z,2.72
2024-04-22T23:17:21.591Z,2.97
2024-04-22T23:19:51.103Z,2.58
2024-04-22T23:22:21.388Z,2.90
2024-04-22T23:24:48.135Z,2.92
2024-04-22T23:27:20.556Z,3.17
2024-04-22T23:29:47.625Z,2.97
2024-04-22T23:32:16.961Z,2.60
2024-04-22T23:34:43.858Z,2.70
2024-04-22T23:37:15.891Z,3.05
2024-04-22T23:39:42.697Z,3.23
2024-04-22T23:42:12.061Z,3.45
2024-04-22T23:44:38.913Z,3.30
2024-04-22T23:47:08.388Z,3.33
2024-04-22T23:49:35.206Z,3.83
2024-04-22T23:52:05.795Z,3.70
2024-04-22T23:54:35.165Z,4.03
2024-04-22T23:57:05.533Z,4.00
2024-04-22T23:59:32.411Z,3.90
