createdAt,value
2023-01-20T00:02:39.974Z,2.80
2023-01-20T00:03:45.472Z,1.96
2023-01-20T00:04:50.969Z,1.96
2023-01-20T00:05:56.459Z,2.16
2023-01-20T00:07:01.973Z,2.64
2023-01-20T00:08:07.510Z,2.64
2023-01-20T00:09:13.016Z,2.72
2023-01-20T00:10:18.542Z,2.24
2023-01-20T00:11:24.051Z,2.16
2023-01-20T00:12:29.529Z,2.28
2023-01-20T00:13:34.997Z,1.76
2023-01-20T00:14:40.457Z,2.08
2023-01-20T00:15:45.949Z,2.00
2023-01-20T00:16:51.436Z,2.08
2023-01-20T00:17:56.919Z,1.68
2023-01-20T00:19:02.429Z,2.24
2023-01-20T00:20:07.931Z,1.84
2023-01-20T00:21:13.414Z,1.40
2023-01-20T00:22:18.897Z,2.36
2023-01-20T00:23:24.394Z,1.60
2023-01-20T00:24:29.949Z,1.32
2023-01-20T00:25:35.477Z,1.28
2023-01-20T00:26:40.974Z,1.20
2023-01-20T00:27:46.464Z,1.24
2023-01-20T08:12:36.369Z,2.52
2023-01-20T08:13:41.831Z,3.28
2023-01-20T08:14:47.223Z,3.12
2023-01-20T08:15:52.727Z,2.88
2023-01-20T08:16:58.232Z,2.84
2023-01-20T08:18:03.615Z,3.12
2023-01-20T08:19:08.972Z,2.60
2023-01-20T08:20:14.320Z,2.56
2023-01-20T08:21:19.640Z,2.24
2023-01-20T08:22:25.132Z,2.32
2023-01-20T08:23:30.551Z,2.72
2023-01-20T08:24:36.092Z,2.60
2023-01-20T08:25:41.639Z,2.56
2023-01-20T08:26:47.167Z,2.68
2023-01-20T08:27:52.632Z,2.92
2023-01-20T08:28:58.098Z,2.96
2023-01-20T08:30:03.704Z,2.60
2023-01-20T08:31:09.380Z,3.36
2023-01-20T08:32:14.946Z,2.64
2023-01-20T08:33:20.483Z,2.68
2023-01-20T08:34:26.014Z,3.20
2023-01-20T08:35:31.550Z,2.60
2023-01-20T08:36:37.075Z,2.72
2023-01-20T08:37:42.598Z,3.12
2023-01-20T08:38:48.118Z,2.84
2023-01-20T08:39:53.644Z,3.04
2023-01-20T08:40:59.200Z,3.04
2023-01-20T08:42:04.692Z,2.68
2023-01-20T08:43:10.212Z,0.72
2023-01-20T08:44:15.700Z,1.12
2023-01-20T08:45:21.207Z,0.96
2023-01-20T08:46:26.796Z,0.92
2023-01-20T08:47:32.269Z,0.04
2023-01-20T08:48:37.760Z,0.00
2023-01-20T08:49:43.256Z,0.08
2023-01-20T08:50:48.740Z,0.04
2023-01-20T08:51:54.252Z,0.00
2023-01-20T08:52:59.730Z,0.52
2023-01-20T08:54:05.192Z,1.72
2023-01-20T08:55:10.685Z,1.76
2023-01-20T08:56:16.123Z,0.56
2023-01-20T08:57:21.594Z,0.72
2023-01-20T08:58:27.046Z,1.20
2023-01-20T08:59:32.503Z,0.64
2023-01-20T09:00:37.947Z,0.60
2023-01-20T09:01:43.440Z,1.76
2023-01-20T09:02:48.913Z,2.00
2023-01-20T09:04:04.955Z,2.40
2023-01-20T09:05:05.701Z,2.72
2023-01-20T09:06:11.137Z,2.56
2023-01-20T09:07:16.559Z,2.16
2023-01-20T09:08:21.993Z,1.28
2023-01-20T09:09:27.413Z,1.40
2023-01-20T09:10:32.860Z,2.00
2023-01-20T09:11:38.291Z,1.36
2023-01-20T09:12:43.704Z,2.20
2023-01-20T09:13:49.155Z,1.24
2023-01-20T09:14:54.575Z,1.16
2023-01-20T09:16:00.037Z,1.76
2023-01-20T09:17:05.423Z,0.96
2023-01-20T09:18:10.834Z,2.08
2023-01-20T09:19:16.262Z,1.48
2023-01-20T09:20:21.659Z,1.84
2023-01-20T09:21:27.055Z,1.52
2023-01-20T09:22:32.451Z,1.84
2023-01-20T09:23:37.858Z,2.32
2023-01-20T09:24:43.257Z,2.44
2023-01-20T09:25:48.643Z,2.44
2023-01-20T09:26:54.037Z,2.48
2023-01-20T09:27:59.435Z,2.68
2023-01-20T09:29:04.817Z,2.80
2023-01-20T09:30:10.206Z,2.84
2023-01-20T09:31:15.680Z,3.20
2023-01-20T09:32:21.037Z,2.96
2023-01-20T09:33:26.398Z,3.04
2023-01-20T09:34:31.803Z,2.68
2023-01-20T09:35:37.222Z,3.12
2023-01-20T09:36:42.620Z,3.20
2023-01-20T09:37:47.989Z,3.52
2023-01-20T09:38:53.381Z,3.12
2023-01-20T09:39:58.747Z,2.68
2023-01-20T09:41:04.123Z,3.40
2023-01-20T09:42:09.489Z,3.12
2023-01-20T09:43:14.864Z,3.44
2023-01-20T09:44:20.222Z,3.04
2023-01-20T09:45:25.594Z,2.24
2023-01-20T09:46:30.970Z,1.96
2023-01-20T09:47:36.322Z,2.24
2023-01-20T09:48:41.684Z,2.20
2023-01-20T09:49:47.039Z,2.64
2023-01-20T09:50:52.369Z,2.72
2023-01-20T09:51:57.744Z,2.52
2023-01-20T09:53:03.059Z,2.84
2023-01-20T09:54:08.394Z,2.88
2023-01-20T09:55:13.733Z,2.60
2023-01-20T09:56:19.127Z,2.64
2023-01-20T09:57:24.467Z,2.72
2023-01-20T09:58:29.815Z,2.44
2023-01-20T09:59:35.132Z,2.56
2023-01-20T10:00:40.476Z,2.76
2023-01-20T10:01:45.869Z,2.32
2023-01-20T10:02:51.161Z,2.48
2023-01-20T10:03:56.474Z,3.20
2023-01-20T10:05:01.829Z,2.32
2023-01-20T10:06:07.118Z,2.88
2023-01-20T10:07:12.443Z,2.64
2023-01-20T10:08:17.837Z,2.84
2023-01-20T10:09:23.135Z,3.00
2023-01-20T10:10:28.482Z,3.04
2023-01-20T10:11:33.868Z,2.36
2023-01-20T10:12:39.266Z,2.52
2023-01-20T10:13:44.696Z,3.36
2023-01-20T10:14:50.128Z,3.04
2023-01-20T10:15:55.589Z,3.12
2023-01-20T10:17:01.065Z,2.68
2023-01-20T10:18:06.558Z,2.44
2023-01-20T10:19:12.074Z,2.52
2023-01-20T10:20:17.661Z,1.40
2023-01-20T10:21:23.093Z,1.40
2023-01-20T10:22:28.607Z,2.72
2023-01-20T10:23:34.092Z,1.20
2023-01-20T10:24:39.666Z,1.48
2023-01-20T10:25:45.135Z,2.40
2023-01-20T10:26:50.621Z,1.56
2023-01-20T10:27:56.107Z,2.72
2023-01-20T10:29:01.594Z,2.36
2023-01-20T10:30:06.999Z,2.16
2023-01-20T10:31:12.649Z,2.00
2023-01-20T10:32:18.117Z,2.96
2023-01-20T10:33:23.598Z,2.92
2023-01-20T10:34:29.072Z,2.88
2023-01-20T10:35:34.527Z,2.80
2023-01-20T10:36:40.031Z,2.64
2023-01-20T10:37:45.525Z,1.88
2023-01-20T10:38:51.055Z,2.24
2023-01-20T10:39:56.577Z,2.52
2023-01-20T10:41:02.134Z,3.44
2023-01-20T10:42:07.667Z,2.24
2023-01-20T10:43:13.230Z,1.44
2023-01-20T10:44:18.758Z,1.52
2023-01-20T10:45:24.299Z,1.60
2023-01-20T10:46:29.871Z,2.12
2023-01-20T10:47:35.365Z,2.52
2023-01-20T10:48:40.861Z,2.16
2023-01-20T10:49:46.348Z,2.16
2023-01-20T10:50:51.839Z,2.36
2023-01-20T10:51:57.304Z,2.56
2023-01-20T10:53:02.759Z,1.16
2023-01-20T10:54:08.204Z,3.08
2023-01-20T10:55:14.054Z,2.84
2023-01-20T10:56:19.660Z,2.64
2023-01-20T10:57:25.136Z,2.60
2023-01-20T10:58:30.539Z,2.28
2023-01-20T10:59:35.979Z,2.60
2023-01-20T11:00:41.477Z,1.52
2023-01-20T11:01:46.956Z,1.36
2023-01-20T11:02:52.415Z,1.64
2023-01-20T11:03:57.862Z,2.32
2023-01-20T11:05:03.317Z,2.68
2023-01-20T11:06:08.757Z,2.28
2023-01-20T11:07:14.151Z,2.04
2023-01-20T11:08:19.554Z,1.52
2023-01-20T11:09:24.928Z,1.20
2023-01-20T11:10:30.309Z,0.88
2023-01-20T11:11:35.720Z,2.92
2023-01-20T11:12:41.075Z,3.40
2023-01-20T11:13:46.445Z,2.68
2023-01-20T11:14:51.771Z,2.12
2023-01-20T11:15:57.104Z,1.28
2023-01-20T11:17:02.645Z,1.88
2023-01-20T11:18:08.093Z,1.96
2023-01-20T11:19:13.542Z,2.88
2023-01-20T11:20:18.983Z,2.72
2023-01-20T11:21:24.447Z,1.64
2023-01-20T11:22:29.776Z,2.28
2023-01-20T11:23:35.090Z,3.08
2023-01-20T11:24:40.435Z,2.92
2023-01-20T11:25:45.762Z,2.44
2023-01-20T11:26:51.077Z,2.96
2023-01-20T11:27:56.398Z,3.20
2023-01-20T11:29:01.717Z,3.60
2023-01-20T11:30:07.069Z,3.12
2023-01-20T11:31:12.513Z,3.08
2023-01-20T11:32:17.831Z,2.68
2023-01-20T11:33:23.202Z,3.48
2023-01-20T11:34:28.505Z,2.80
2023-01-20T11:35:33.868Z,2.92
2023-01-20T11:36:39.309Z,3.44
2023-01-20T11:37:44.793Z,2.60
2023-01-20T11:38:50.358Z,2.32
2023-01-20T11:39:56.033Z,3.12
2023-01-20T11:41:01.580Z,3.44
2023-01-20T11:42:07.152Z,3.20
2023-01-20T11:43:12.691Z,3.36
2023-01-20T11:44:18.216Z,3.32
2023-01-20T11:45:23.805Z,3.20
2023-01-20T11:46:29.353Z,3.04
2023-01-20T11:47:34.862Z,3.04
2023-01-20T11:48:40.664Z,3.64
2023-01-20T11:49:46.175Z,3.24
2023-01-20T11:50:51.667Z,3.48
2023-01-20T11:51:57.266Z,2.88
2023-01-20T11:53:02.771Z,3.36
2023-01-20T11:54:08.331Z,3.12
2023-01-20T11:55:13.844Z,3.60
2023-01-20T11:56:19.391Z,2.84
2023-01-20T11:57:24.864Z,3.44
2023-01-20T11:58:30.356Z,3.36
2023-01-20T11:59:35.864Z,2.40
2023-01-20T12:00:41.358Z,2.88
2023-01-20T12:01:46.922Z,2.88
2023-01-20T12:02:52.466Z,2.48
2023-01-20T12:03:57.997Z,2.52
2023-01-20T12:05:03.523Z,2.56
2023-01-20T12:06:09.011Z,2.76
2023-01-20T12:07:14.471Z,3.04
2023-01-20T12:08:19.884Z,3.36
2023-01-20T12:09:25.317Z,2.36
2023-01-20T12:10:30.663Z,2.96
2023-01-20T12:11:35.990Z,2.72
2023-01-20T12:12:41.326Z,2.80
2023-01-20T12:13:46.630Z,2.88
2023-01-20T12:14:52.016Z,2.68
2023-01-20T12:15:57.461Z,3.44
2023-01-20T12:17:02.788Z,3.28
2023-01-20T12:18:09.722Z,3.36
2023-01-20T12:19:15.148Z,2.64
2023-01-20T12:20:20.620Z,2.96
2023-01-20T12:21:25.965Z,2.36
2023-01-20T12:22:31.324Z,2.48
2023-01-20T12:23:36.706Z,2.24
2023-01-20T12:24:43.121Z,2.88
2023-01-20T12:25:48.632Z,3.04
2023-01-20T12:26:54.028Z,2.96
2023-01-20T12:27:59.463Z,2.32
2023-01-20T12:29:04.873Z,2.04
2023-01-20T12:30:10.320Z,1.16
2023-01-20T12:31:15.766Z,2.48
2023-01-20T12:32:21.210Z,2.44
2023-01-20T12:33:26.677Z,2.52
2023-01-20T12:34:32.189Z,2.84
2023-01-20T12:35:37.705Z,3.12
2023-01-20T12:36:43.166Z,1.64
2023-01-20T12:37:48.671Z,1.48
2023-01-20T12:38:54.177Z,1.28
2023-01-20T12:39:59.732Z,2.60
2023-01-20T12:41:05.218Z,1.72
2023-01-20T12:42:10.678Z,2.52
2023-01-20T12:43:16.143Z,1.92
2023-01-20T12:44:21.596Z,1.72
2023-01-20T12:45:27.145Z,2.24
2023-01-20T12:46:32.621Z,2.28
2023-01-20T12:47:38.090Z,3.68
2023-01-20T12:48:43.670Z,3.48
2023-01-20T12:49:49.144Z,3.00
2023-01-20T12:50:54.647Z,2.08
2023-01-20T12:52:00.186Z,1.76
2023-01-20T12:53:05.672Z,3.20
2023-01-20T12:54:11.183Z,2.96
2023-01-20T12:55:16.697Z,2.68
2023-01-20T12:56:22.198Z,2.84
2023-01-20T12:57:27.691Z,2.04
2023-01-20T12:58:33.193Z,1.64
2023-01-20T12:59:38.683Z,2.72
2023-01-20T13:00:44.176Z,2.16
2023-01-20T13:01:49.686Z,3.16
2023-01-20T13:02:55.156Z,3.52
2023-01-20T13:04:00.595Z,2.92
2023-01-20T13:05:06.059Z,3.04
2023-01-20T13:06:11.504Z,2.84
2023-01-20T13:07:16.944Z,2.76
2023-01-20T13:08:22.405Z,2.52
2023-01-20T13:09:27.845Z,2.36
2023-01-20T13:10:33.270Z,2.04
2023-01-20T13:11:38.724Z,2.84
2023-01-20T13:12:44.121Z,3.36
2023-01-20T13:13:57.332Z,2.64
2023-01-20T13:15:00.829Z,2.60
2023-01-20T13:16:06.243Z,1.88
2023-01-20T13:17:11.583Z,2.56
2023-01-20T13:18:16.958Z,2.12
2023-01-20T13:19:22.490Z,1.32
2023-01-20T13:20:27.874Z,2.04
2023-01-20T13:21:33.233Z,2.28
2023-01-20T13:22:38.559Z,2.56
2023-01-20T13:23:43.931Z,3.04
2023-01-20T13:24:49.298Z,2.72
2023-01-20T13:25:54.666Z,1.64
2023-01-20T13:27:00.017Z,3.20
2023-01-20T13:28:05.361Z,3.04
2023-01-20T13:29:10.714Z,2.68
2023-01-20T13:30:16.251Z,3.12
2023-01-20T13:31:21.840Z,1.60
2023-01-20T13:32:27.205Z,3.04
2023-01-20T13:33:32.574Z,3.16
2023-01-20T13:34:37.967Z,2.68
2023-01-20T13:35:43.343Z,2.32
2023-01-20T13:36:48.735Z,2.72
2023-01-20T13:37:54.230Z,3.32
2023-01-20T13:38:59.587Z,2.96
2023-01-20T13:40:05.104Z,2.68
2023-01-20T13:41:10.521Z,1.00
2023-01-20T13:42:15.882Z,1.60
2023-01-20T13:43:21.250Z,2.20
2023-01-20T13:44:26.691Z,1.64
2023-01-20T13:45:32.090Z,0.96
2023-01-20T13:46:37.465Z,1.72
2023-01-20T13:47:42.831Z,1.80
2023-01-20T13:48:48.200Z,0.16
2023-01-20T13:49:53.587Z,0.40
2023-01-20T13:50:58.952Z,0.96
2023-01-20T13:52:04.304Z,0.88
2023-01-20T13:53:09.672Z,0.64
2023-01-20T13:54:15.044Z,1.28
2023-01-20T13:55:20.425Z,0.40
2023-01-20T13:56:25.770Z,1.24
2023-01-20T13:57:31.164Z,0.44
2023-01-20T13:58:36.495Z,2.68
2023-01-20T13:59:41.859Z,2.12
2023-01-20T14:00:47.224Z,1.48
2023-01-20T14:01:52.593Z,2.68
2023-01-20T14:02:58.003Z,2.24
2023-01-20T14:04:03.360Z,1.92
2023-01-20T14:05:08.722Z,1.56
2023-01-20T14:06:14.088Z,1.64
2023-01-20T14:07:19.467Z,2.48
2023-01-20T14:08:24.843Z,0.76
2023-01-20T14:09:30.214Z,1.04
2023-01-20T14:10:35.607Z,2.20
2023-01-20T14:11:40.978Z,1.48
2023-01-20T14:12:46.348Z,0.44
2023-01-20T14:13:51.759Z,0.24
2023-01-20T14:14:57.143Z,0.96
2023-01-20T14:16:02.553Z,0.96
2023-01-20T14:17:07.904Z,1.20
2023-01-20T14:18:13.288Z,2.04
2023-01-20T14:19:18.683Z,2.24
2023-01-20T14:20:24.071Z,1.64
2023-01-20T14:21:29.490Z,1.08
2023-01-20T14:22:34.877Z,0.76
2023-01-20T14:23:40.298Z,0.12
2023-01-20T14:24:45.707Z,0.52
2023-01-20T14:25:51.125Z,0.64
2023-01-20T14:26:56.548Z,0.56
2023-01-20T14:28:01.974Z,1.32
2023-01-20T14:29:07.411Z,0.24
2023-01-20T14:30:12.908Z,1.16
2023-01-20T14:31:18.378Z,0.76
2023-01-20T14:32:23.830Z,1.64
2023-01-20T14:33:29.267Z,2.04
2023-01-20T14:34:34.728Z,1.96
2023-01-20T14:35:40.197Z,0.80
2023-01-20T14:36:45.654Z,1.20
2023-01-20T14:37:51.175Z,1.48
2023-01-20T14:38:58.339Z,0.76
2023-01-20T14:40:04.071Z,1.12
2023-01-20T14:41:09.588Z,1.28
2023-01-20T14:42:15.090Z,0.60
2023-01-20T14:43:20.824Z,0.00
2023-01-20T14:44:26.350Z,0.92
2023-01-20T14:45:31.906Z,0.72
2023-01-20T14:46:37.503Z,0.16
2023-01-20T14:47:43.025Z,0.52
2023-01-20T14:48:48.504Z,2.56
2023-01-20T14:49:54.119Z,2.12
2023-01-20T14:50:59.592Z,1.40
2023-01-20T14:52:04.993Z,2.52
2023-01-20T14:53:10.351Z,0.52
2023-01-20T14:54:15.677Z,0.68
2023-01-20T14:55:21.014Z,1.00
2023-01-20T14:56:26.348Z,0.92
2023-01-20T14:57:31.686Z,0.76
2023-01-20T14:58:37.035Z,1.72
2023-01-20T14:59:42.399Z,0.96
2023-01-20T15:00:47.767Z,1.56
2023-01-20T15:01:53.219Z,0.80
2023-01-20T15:03:10.632Z,0.72
2023-01-20T15:04:09.904Z,1.32
2023-01-20T15:05:15.679Z,0.60
2023-01-20T15:06:21.121Z,0.32
2023-01-20T15:07:26.528Z,0.84
2023-01-20T15:08:31.924Z,0.08
2023-01-20T15:09:37.345Z,1.72
2023-01-20T15:10:42.755Z,1.36
2023-01-20T15:11:48.165Z,0.88
2023-01-20T15:12:53.581Z,0.72
2023-01-20T15:13:59.038Z,2.04
2023-01-20T15:15:04.542Z,1.44
2023-01-20T15:16:09.981Z,0.52
2023-01-20T15:17:15.372Z,1.68
2023-01-20T15:18:20.799Z,2.48
2023-01-20T15:19:26.250Z,0.52
2023-01-20T15:20:31.682Z,1.72
2023-01-20T15:21:37.097Z,3.16
2023-01-20T15:22:42.548Z,2.36
2023-01-20T15:23:47.978Z,2.24
2023-01-20T15:24:53.483Z,2.28
2023-01-20T15:25:58.923Z,2.76
2023-01-20T15:27:04.368Z,3.04
2023-01-20T15:28:09.803Z,2.60
2023-01-20T15:29:15.307Z,2.20
2023-01-20T15:30:21.410Z,2.84
2023-01-20T15:31:27.007Z,1.32
2023-01-20T15:32:32.447Z,1.44
2023-01-20T15:33:37.908Z,0.92
2023-01-20T15:34:43.376Z,0.80
2023-01-20T15:35:48.879Z,1.04
2023-01-20T15:36:54.322Z,1.24
2023-01-20T15:37:59.829Z,1.80
2023-01-20T15:39:05.298Z,1.32
2023-01-20T15:40:10.786Z,0.64
2023-01-20T15:41:16.268Z,0.44
2023-01-20T15:42:21.736Z,1.20
2023-01-20T15:43:27.219Z,1.16
2023-01-20T15:44:32.731Z,1.16
2023-01-20T15:45:38.222Z,1.28
2023-01-20T15:46:43.768Z,1.20
2023-01-20T15:47:49.259Z,1.24
2023-01-20T15:48:54.792Z,1.20
2023-01-20T15:50:00.317Z,0.36
2023-01-20T15:51:05.914Z,1.48
2023-01-20T15:52:11.456Z,0.56
2023-01-20T16:35:13.028Z,2.48
2023-01-20T16:36:18.527Z,2.80
2023-01-20T16:37:24.078Z,2.20
2023-01-20T16:38:29.525Z,2.84
2023-01-20T16:39:35.052Z,2.80
2023-01-20T16:40:40.534Z,2.84
2023-01-20T16:41:45.987Z,2.12
2023-01-20T16:42:51.393Z,2.68
2023-01-20T16:43:56.792Z,2.68
2023-01-20T16:45:02.172Z,2.48
2023-01-20T16:46:07.525Z,2.84
2023-01-20T16:47:12.891Z,2.68
2023-01-20T16:48:18.216Z,3.08
2023-01-20T16:49:23.561Z,2.84
2023-01-20T16:50:28.896Z,2.96
2023-01-20T16:51:34.218Z,2.64
2023-01-20T16:52:39.551Z,3.20
2023-01-20T16:53:44.877Z,1.68
2023-01-20T16:54:50.232Z,2.96
2023-01-20T16:55:55.716Z,2.32
2023-01-20T16:57:01.074Z,2.40
2023-01-20T16:58:06.484Z,2.96
2023-01-20T16:59:11.904Z,2.72
2023-01-20T17:00:18.914Z,2.36
2023-01-20T17:01:24.879Z,2.88
2023-01-20T17:02:30.355Z,2.64
2023-01-20T17:03:35.802Z,2.76
2023-01-20T17:04:41.578Z,2.56
2023-01-20T17:05:47.015Z,2.00
2023-01-20T17:06:52.424Z,2.68
2023-01-20T17:07:57.872Z,2.84
2023-01-20T17:09:03.289Z,2.60
2023-01-20T17:10:08.620Z,1.92
2023-01-20T17:11:13.968Z,2.64
2023-01-20T17:12:19.288Z,2.36
2023-01-20T17:13:24.601Z,2.92
2023-01-20T17:14:29.955Z,2.52
2023-01-20T17:15:35.286Z,2.56
2023-01-20T17:16:40.682Z,1.52
2023-01-20T17:17:46.021Z,2.64
2023-01-20T17:18:51.346Z,2.32
2023-01-20T17:19:56.669Z,2.44
2023-01-20T17:21:01.985Z,1.76
2023-01-20T17:22:07.327Z,1.56
2023-01-20T17:23:12.629Z,1.40
2023-01-20T17:24:17.969Z,2.08
2023-01-20T17:25:23.343Z,1.56
2023-01-20T17:26:28.669Z,1.72
2023-01-20T17:27:34.005Z,2.12
2023-01-20T17:28:39.353Z,1.52
2023-01-20T17:29:44.713Z,1.44
2023-01-20T17:30:50.098Z,1.72
2023-01-20T17:31:55.446Z,2.04
2023-01-20T17:33:00.755Z,1.72
2023-01-20T17:34:06.127Z,1.88
2023-01-20T17:35:11.475Z,1.64
2023-01-20T17:36:16.897Z,1.80
2023-01-20T17:37:22.215Z,1.20
2023-01-20T17:38:27.566Z,2.24
2023-01-20T17:39:32.931Z,1.32
2023-01-20T17:40:38.302Z,0.84
2023-01-20T17:41:43.731Z,1.08
2023-01-20T17:42:49.084Z,1.32
2023-01-20T17:43:54.478Z,1.44
2023-01-20T17:45:00.031Z,1.84
2023-01-20T17:46:05.402Z,1.96
2023-01-20T17:47:10.781Z,1.16
2023-01-20T17:48:16.185Z,2.20
2023-01-20T17:49:21.532Z,1.84
2023-01-20T17:50:26.945Z,1.44
2023-01-20T17:51:32.305Z,1.60
2023-01-20T17:52:37.707Z,1.48
2023-01-20T17:53:43.095Z,0.92
2023-01-20T17:54:48.836Z,1.48
2023-01-20T17:56:06.678Z,2.12
2023-01-20T17:57:05.752Z,1.28
2023-01-20T17:58:11.186Z,1.12
2023-01-20T17:59:16.580Z,1.48
2023-01-20T18:00:22.054Z,2.24
2023-01-20T18:01:27.493Z,1.36
2023-01-20T18:02:32.942Z,1.24
2023-01-20T18:03:38.341Z,1.16
2023-01-20T18:04:43.819Z,0.16
2023-01-20T18:06:48.953Z,1.12
2023-01-20T18:07:54.422Z,1.08
2023-01-20T18:08:59.818Z,0.92
2023-01-20T18:10:05.246Z,0.88
2023-01-20T18:11:10.675Z,0.92
2023-01-20T18:12:16.092Z,1.56
2023-01-20T18:13:21.511Z,0.96
2023-01-20T18:14:26.926Z,0.68
2023-01-20T18:15:32.373Z,0.92
2023-01-20T18:16:37.824Z,1.48
2023-01-20T18:17:43.301Z,1.48
2023-01-20T18:18:48.800Z,0.92
2023-01-20T18:19:54.188Z,1.88
2023-01-20T18:20:59.599Z,2.48
2023-01-20T18:25:25.151Z,2.16
2023-01-20T18:26:30.660Z,1.88
2023-01-20T18:27:36.106Z,2.44
2023-01-20T18:28:41.583Z,2.40
2023-01-20T18:29:46.990Z,1.88
2023-01-20T18:30:52.455Z,3.04
2023-01-20T18:31:57.928Z,2.48
2023-01-20T18:33:03.351Z,2.52
2023-01-20T18:34:08.746Z,2.36
2023-01-20T18:35:14.150Z,2.84
2023-01-20T18:36:19.527Z,2.88
2023-01-20T18:37:24.911Z,3.36
2023-01-20T18:38:30.290Z,3.00
2023-01-20T18:39:35.695Z,2.80
2023-01-20T18:40:41.078Z,3.92
2023-01-20T18:41:46.465Z,3.40
2023-01-20T18:42:51.864Z,3.52
2023-01-20T18:43:57.219Z,2.96
2023-01-20T18:45:02.622Z,2.36
2023-01-20T18:46:08.016Z,2.56
2023-01-20T18:47:13.348Z,3.00
2023-01-20T18:48:18.722Z,3.00
2023-01-20T18:49:24.081Z,2.88
2023-01-20T18:50:29.592Z,3.20
2023-01-20T18:51:34.969Z,3.44
2023-01-20T18:52:40.341Z,2.60
2023-01-20T18:53:45.689Z,2.88
2023-01-20T18:54:51.073Z,2.36
2023-01-20T18:55:56.442Z,2.72
2023-01-20T18:57:01.808Z,2.76
2023-01-20T18:58:07.181Z,3.00
2023-01-20T18:59:12.601Z,3.12
2023-01-20T19:00:18.024Z,2.60
2023-01-20T19:01:23.483Z,2.96
2023-01-20T19:02:28.881Z,2.40
2023-01-20T19:03:34.275Z,3.56
2023-01-20T19:04:39.694Z,3.08
2023-01-20T19:05:45.051Z,2.68
2023-01-20T19:06:50.429Z,3.36
2023-01-20T19:07:55.835Z,2.68
2023-01-20T19:09:01.215Z,1.92
2023-01-20T19:10:06.634Z,2.08
2023-01-20T19:11:12.108Z,2.00
2023-01-20T19:12:17.530Z,2.20
2023-01-20T20:13:29.134Z,3.08
2023-01-20T20:14:34.561Z,3.12
2023-01-20T20:15:40.085Z,2.96
2023-01-20T20:16:45.565Z,0.88
2023-01-20T20:17:50.987Z,2.12
2023-01-20T20:18:56.365Z,1.16
2023-01-20T20:20:01.726Z,1.88
2023-01-20T20:21:07.039Z,0.68
2023-01-20T20:22:12.505Z,1.32
2023-01-20T20:23:18.047Z,0.92
2023-01-20T20:24:23.605Z,0.72
2023-01-20T20:25:29.215Z,1.32
2023-01-20T20:26:47.389Z,1.72
2023-01-20T20:27:53.505Z,2.36
2023-01-20T20:28:59.274Z,2.36
2023-01-20T20:30:04.834Z,1.76
2023-01-20T20:31:10.574Z,1.64
2023-01-20T20:32:16.081Z,1.60
2023-01-20T20:33:21.619Z,1.32
2023-01-20T20:34:27.135Z,1.48
2023-01-20T20:35:32.688Z,2.64
2023-01-20T20:36:38.218Z,1.64
2023-01-20T20:37:43.757Z,2.76
2023-01-20T20:38:51.120Z,2.76
2023-01-20T20:39:56.848Z,1.76
2023-01-20T20:41:02.411Z,0.56
2023-01-20T20:42:07.920Z,0.48
2023-01-20T20:45:02.650Z,1.36
2023-01-20T20:46:08.264Z,0.48
2023-01-20T20:47:13.791Z,0.28
2023-01-20T20:48:19.315Z,0.20
2023-01-20T20:49:24.836Z,0.36
2023-01-20T20:50:43.105Z,1.00
2023-01-20T20:51:48.639Z,1.56
2023-01-20T20:52:54.131Z,1.08
2023-01-20T20:53:59.662Z,0.68
2023-01-20T20:55:05.220Z,0.64
2023-01-20T20:56:10.763Z,1.40
2023-01-20T20:57:16.313Z,1.12
2023-01-20T20:58:21.838Z,1.20
2023-01-20T20:59:27.369Z,1.32
2023-01-20T21:00:32.901Z,1.36
2023-01-20T21:01:38.471Z,1.72
2023-01-20T21:02:44.078Z,2.04
2023-01-20T21:03:49.600Z,1.04
2023-01-20T21:04:55.124Z,1.80
2023-01-20T21:06:00.623Z,1.52
2023-01-20T21:07:06.121Z,0.92
2023-01-20T21:08:11.632Z,0.88
2023-01-20T21:09:17.122Z,1.48
2023-01-20T21:10:22.632Z,1.24
2023-01-20T21:11:28.112Z,1.28
2023-01-20T21:12:33.601Z,0.84
2023-01-20T21:13:39.079Z,1.24
2023-01-20T21:14:44.589Z,0.80
2023-01-20T21:15:50.173Z,1.48
2023-01-20T21:16:55.601Z,1.24
2023-01-20T21:18:01.066Z,1.76
2023-01-20T21:19:06.564Z,1.80
2023-01-20T21:20:12.026Z,1.84
2023-01-20T21:21:17.493Z,2.20
2023-01-20T21:22:22.911Z,1.44
2023-01-20T21:23:28.353Z,1.40
2023-01-20T21:24:33.804Z,1.96
2023-01-20T21:25:39.237Z,1.88
2023-01-20T21:26:44.684Z,1.72
2023-01-20T21:27:50.108Z,2.12
2023-01-20T21:28:55.523Z,2.48
2023-01-20T21:30:00.954Z,2.76
2023-01-20T21:31:06.375Z,1.80
2023-01-20T21:32:11.758Z,1.92
2023-01-20T21:33:17.155Z,2.64
2023-01-20T21:34:22.567Z,2.24
2023-01-20T21:35:28.009Z,3.12
2023-01-20T21:36:33.392Z,3.04
2023-01-20T21:37:38.772Z,2.28
2023-01-20T21:38:44.148Z,2.36
2023-01-20T21:39:50.342Z,0.48
2023-01-20T21:40:55.879Z,1.28
2023-01-20T21:42:01.257Z,0.68
2023-01-20T21:43:06.632Z,1.92
2023-01-20T21:44:12.035Z,0.76
2023-01-20T21:45:17.407Z,0.96
2023-01-20T21:46:22.837Z,1.12
2023-01-20T21:47:28.164Z,1.56
2023-01-20T21:48:33.544Z,1.76
2023-01-20T21:49:38.931Z,2.00
2023-01-20T21:50:44.323Z,2.24
2023-01-20T21:51:49.740Z,2.60
2023-01-20T21:52:55.090Z,2.28
2023-01-20T21:54:00.430Z,1.52
2023-01-20T21:55:05.788Z,3.56
2023-01-20T21:56:11.131Z,1.96
2023-01-20T21:57:16.466Z,2.76
2023-01-20T21:58:21.804Z,2.56
2023-01-20T21:59:27.142Z,2.08
2023-01-20T22:00:32.559Z,2.20
2023-01-20T22:01:37.854Z,0.96
2023-01-20T22:02:43.276Z,1.24
2023-01-20T22:03:48.639Z,0.20
2023-01-20T22:04:53.970Z,0.28
2023-01-20T22:05:59.288Z,1.84
2023-01-20T22:07:04.620Z,2.48
2023-01-20T22:08:09.972Z,1.48
2023-01-20T22:09:15.297Z,2.84
2023-01-20T22:10:20.636Z,2.60
2023-01-20T22:11:25.978Z,1.32
2023-01-20T22:12:31.287Z,3.08
2023-01-20T22:13:36.628Z,2.48
2023-01-20T22:14:41.973Z,2.92
2023-01-20T22:15:47.300Z,1.76
2023-01-20T22:16:52.625Z,2.28
2023-01-20T22:17:57.956Z,2.36
2023-01-20T22:19:03.297Z,2.64
2023-01-20T22:20:08.652Z,1.80
2023-01-20T22:21:13.971Z,3.20
2023-01-20T22:22:19.312Z,2.84
2023-01-20T22:23:24.638Z,2.80
2023-01-20T22:24:30.007Z,2.00
2023-01-20T22:25:35.315Z,1.68
2023-01-20T22:26:40.645Z,3.12
2023-01-20T22:27:45.958Z,2.96
2023-01-20T22:28:51.285Z,1.20
2023-01-20T22:29:56.619Z,2.84
2023-01-20T22:31:01.970Z,2.04
2023-01-20T22:32:07.269Z,1.24
2023-01-20T22:33:12.608Z,1.80
2023-01-20T22:34:17.934Z,0.96
2023-01-20T22:35:23.275Z,1.12
2023-01-20T22:36:28.604Z,0.24
2023-01-20T22:37:33.933Z,0.32
2023-01-20T22:38:39.274Z,0.04
2023-01-20T22:39:44.626Z,0.08
2023-01-20T22:40:50.051Z,0.24
2023-01-20T22:41:55.394Z,1.60
2023-01-20T22:43:00.750Z,0.48
2023-01-20T22:44:06.132Z,0.40
2023-01-20T22:45:11.513Z,1.52
2023-01-20T22:46:16.980Z,0.48
2023-01-20T22:47:23.353Z,0.08
2023-01-20T22:48:28.750Z,0.52
2023-01-20T22:49:38.169Z,0.20
2023-01-20T22:50:43.597Z,0.20
2023-01-20T22:51:49.060Z,0.00
2023-01-20T22:52:54.482Z,0.16
2023-01-20T22:53:59.913Z,0.08
2023-01-20T22:55:05.360Z,0.28
2023-01-20T22:56:10.793Z,0.00
2023-01-20T22:57:16.279Z,0.32
2023-01-20T22:58:21.711Z,0.00
2023-01-20T22:59:27.166Z,0.44
2023-01-20T23:00:32.637Z,0.08
2023-01-20T23:01:38.097Z,0.00
2023-01-20T23:02:43.555Z,0.00
2023-01-20T23:03:49.067Z,0.00
2023-01-20T23:04:54.545Z,0.00
2023-01-20T23:06:00.032Z,0.64
2023-01-20T23:07:05.496Z,0.24
2023-01-20T23:08:10.985Z,0.00
2023-01-20T23:09:16.489Z,0.00
2023-01-20T23:10:21.980Z,0.00
2023-01-20T23:11:27.475Z,0.00
2023-01-20T23:12:32.996Z,0.00
2023-01-20T23:13:38.608Z,0.76
2023-01-20T23:14:44.181Z,0.08
2023-01-20T23:15:49.701Z,0.04
2023-01-20T23:16:55.221Z,0.16
2023-01-20T23:18:00.724Z,0.08
2023-01-20T23:19:06.226Z,0.00
2023-01-20T23:20:11.768Z,0.00
2023-01-20T23:21:17.291Z,0.00
2023-01-20T23:22:26.797Z,0.00
2023-01-20T23:23:32.352Z,0.00
2023-01-20T23:24:37.905Z,0.00
2023-01-20T23:25:43.443Z,0.00
2023-01-20T23:26:49.010Z,0.00
2023-01-20T23:27:54.549Z,1.16
2023-01-20T23:29:00.098Z,1.92
2023-01-20T23:30:05.735Z,2.80
2023-01-20T23:31:11.266Z,1.16
2023-01-20T23:32:16.803Z,1.68
2023-01-20T23:33:22.328Z,2.92
2023-01-20T23:34:27.871Z,2.68
2023-01-20T23:35:33.426Z,2.60
2023-01-20T23:36:38.953Z,2.32
2023-01-20T23:37:44.494Z,1.16
2023-01-20T23:38:50.040Z,0.40
2023-01-20T23:39:55.593Z,0.68
2023-01-20T23:41:01.109Z,0.04
2023-01-20T23:42:06.577Z,0.60
2023-01-20T23:43:12.063Z,0.88
2023-01-20T23:44:17.541Z,0.08
2023-01-20T23:45:23.024Z,0.84
2023-01-20T23:46:28.557Z,0.84
2023-01-20T23:47:34.008Z,1.00
2023-01-20T23:48:39.470Z,0.72
2023-01-20T23:49:44.987Z,0.80
2023-01-20T23:50:50.537Z,1.00
2023-01-20T23:51:56.015Z,1.08
2023-01-20T23:53:01.562Z,0.52
2023-01-20T23:54:07.047Z,0.16
2023-01-20T23:55:12.634Z,0.40
2023-01-20T23:56:18.118Z,0.84
2023-01-20T23:57:23.554Z,0.00
2023-01-20T23:58:29.010Z,0.00
2023-01-20T23:59:34.451Z,0.00
