createdAt,value
2018-08-03T00:01:25.137Z,99.90
2018-08-03T00:03:53.754Z,99.90
2018-08-03T00:06:22.428Z,99.90
2018-08-03T00:11:19.537Z,99.90
2018-08-03T00:13:48.186Z,99.90
2018-08-03T00:16:16.818Z,99.90
2018-08-03T00:18:45.470Z,99.90
2018-08-03T00:21:14.105Z,99.90
2018-08-03T00:23:42.738Z,99.90
2018-08-03T00:26:11.380Z,99.90
2018-08-03T00:28:40.100Z,99.90
2018-08-03T00:31:08.777Z,99.90
2018-08-03T00:33:37.416Z,99.90
2018-08-03T00:36:06.070Z,99.90
2018-08-03T00:38:34.726Z,99.90
2018-08-03T00:43:31.648Z,99.90
2018-08-03T00:46:00.257Z,99.90
2018-08-03T00:48:28.894Z,99.90
2018-08-03T00:50:57.534Z,99.90
2018-08-03T00:53:26.154Z,99.90
2018-08-03T00:55:54.831Z,99.90
2018-08-03T00:58:23.446Z,99.90
2018-08-03T01:00:52.093Z,99.90
2018-08-03T01:03:20.758Z,99.90
2018-08-03T01:08:17.649Z,99.90
2018-08-03T01:10:46.276Z,99.90
2018-08-03T01:13:14.938Z,99.90
2018-08-03T01:15:43.602Z,99.90
2018-08-03T01:18:12.238Z,99.90
2018-08-03T01:20:40.886Z,99.90
2018-08-03T01:23:09.495Z,99.90
2018-08-03T01:25:38.152Z,99.90
2018-08-03T01:28:06.904Z,99.90
2018-08-03T01:30:35.553Z,99.90
2018-08-03T01:33:04.250Z,99.90
2018-08-03T01:35:32.870Z,99.90
2018-08-03T01:38:01.623Z,99.90
2018-08-03T01:40:30.254Z,99.90
2018-08-03T01:42:58.896Z,99.90
2018-08-03T01:45:27.564Z,99.90
2018-08-03T01:47:56.198Z,99.90
2018-08-03T01:50:24.860Z,99.90
2018-08-03T01:52:53.489Z,99.90
2018-08-03T01:55:22.129Z,99.90
2018-08-03T01:57:50.849Z,99.90
2018-08-03T02:02:48.138Z,99.90
2018-08-03T02:05:16.871Z,99.90
2018-08-03T02:07:45.526Z,99.90
2018-08-03T02:10:14.354Z,99.90
2018-08-03T02:12:43.078Z,99.90
2018-08-03T02:15:11.784Z,99.90
2018-08-03T02:17:40.457Z,99.90
2018-08-03T02:20:09.526Z,99.90
2018-08-03T02:22:38.285Z,99.90
2018-08-03T02:25:07.036Z,99.90
2018-08-03T02:27:35.724Z,99.90
2018-08-03T02:30:04.809Z,99.90
2018-08-03T02:32:33.506Z,99.90
2018-08-03T02:35:02.233Z,99.90
2018-08-03T02:37:30.935Z,99.90
2018-08-03T02:39:59.661Z,99.90
2018-08-03T02:42:28.281Z,99.90
2018-08-03T02:44:56.925Z,99.90
2018-08-03T02:47:25.601Z,99.90
2018-08-03T02:49:54.293Z,99.90
2018-08-03T02:52:22.986Z,99.90
2018-08-03T02:54:51.601Z,99.90
2018-08-03T02:57:20.285Z,99.90
2018-08-03T02:59:48.992Z,99.90
2018-08-03T03:02:17.621Z,99.90
2018-08-03T03:04:46.280Z,99.90
2018-08-03T03:09:43.172Z,99.90
2018-08-03T03:12:11.954Z,99.90
2018-08-03T03:14:40.597Z,99.90
2018-08-03T03:17:09.238Z,99.90
2018-08-03T03:19:38.089Z,99.90
2018-08-03T03:22:06.883Z,99.90
2018-08-03T03:27:03.836Z,99.90
2018-08-03T03:34:29.212Z,99.90
2018-08-03T03:36:57.870Z,99.90
2018-08-03T03:41:54.853Z,99.90
2018-08-03T03:44:23.496Z,99.90
2018-08-03T03:46:52.145Z,99.90
2018-08-03T03:49:20.806Z,99.90
2018-08-03T03:51:49.461Z,99.90
2018-08-03T03:54:18.128Z,99.90
2018-08-03T03:56:46.765Z,99.90
2018-08-03T03:59:15.460Z,99.90
2018-08-03T04:01:44.121Z,99.90
2018-08-03T04:04:12.742Z,99.90
2018-08-03T04:06:41.396Z,99.90
2018-08-03T04:11:40.366Z,99.90
2018-08-03T04:14:09.309Z,99.90
2018-08-03T04:16:38.438Z,99.90
2018-08-03T04:19:07.363Z,99.90
2018-08-03T04:21:36.026Z,99.90
2018-08-03T04:24:04.706Z,99.90
2018-08-03T04:26:33.360Z,99.90
2018-08-03T04:29:02.029Z,99.90
2018-08-03T04:31:30.713Z,99.90
2018-08-03T04:36:28.742Z,99.90
2018-08-03T04:38:57.478Z,99.90
2018-08-03T04:41:26.069Z,99.90
2018-08-03T04:43:54.749Z,99.90
2018-08-03T04:46:23.373Z,99.90
2018-08-03T04:48:51.985Z,99.90
2018-08-03T04:51:20.657Z,99.90
2018-08-03T04:53:49.282Z,99.90
2018-08-03T04:56:17.939Z,99.90
2018-08-03T04:58:46.568Z,99.90
2018-08-03T05:08:40.053Z,99.90
2018-08-03T05:11:08.706Z,99.90
2018-08-03T05:13:37.321Z,99.90
2018-08-03T05:16:06.000Z,99.90
2018-08-03T05:18:34.619Z,99.90
2018-08-03T05:23:31.526Z,99.90
2018-08-03T05:26:00.225Z,99.90
2018-08-03T05:28:28.922Z,99.90
2018-08-03T05:30:58.990Z,99.90
2018-08-03T05:33:27.977Z,99.90
2018-08-03T05:35:56.960Z,99.90
2018-08-03T05:38:25.675Z,99.90
2018-08-03T05:40:54.328Z,99.90
2018-08-03T05:43:22.984Z,99.90
2018-08-03T05:45:51.859Z,99.90
2018-08-03T05:48:20.472Z,99.90
2018-08-03T05:50:49.077Z,99.90
2018-08-03T05:53:17.705Z,99.90
2018-08-03T05:55:46.335Z,99.90
2018-08-03T05:58:14.977Z,99.90
2018-08-03T06:00:43.679Z,99.90
2018-08-03T06:03:12.349Z,99.90
2018-08-03T06:05:40.998Z,99.90
2018-08-03T06:08:09.768Z,99.90
2018-08-03T06:10:38.435Z,99.90
2018-08-03T06:13:07.205Z,99.90
2018-08-03T06:15:35.840Z,99.90
2018-08-03T06:18:04.454Z,99.90
2018-08-03T06:20:33.189Z,99.90
2018-08-03T06:23:01.780Z,99.90
2018-08-03T06:25:30.441Z,99.90
2018-08-03T06:27:59.097Z,99.90
2018-08-03T06:30:27.694Z,99.90
2018-08-03T06:32:56.361Z,99.90
2018-08-03T06:35:24.989Z,99.90
2018-08-03T06:37:53.713Z,99.90
2018-08-03T06:40:22.400Z,99.90
2018-08-03T06:42:51.037Z,99.90
2018-08-03T06:45:19.703Z,99.90
2018-08-03T06:47:48.349Z,99.90
2018-08-03T06:50:16.996Z,99.90
2018-08-03T06:52:45.609Z,99.90
2018-08-03T06:55:14.254Z,99.90
2018-08-03T06:57:42.881Z,99.90
2018-08-03T07:00:11.578Z,99.90
2018-08-03T07:02:40.225Z,99.90
2018-08-03T07:05:08.856Z,99.90
2018-08-03T07:07:37.477Z,99.90
2018-08-03T07:10:06.189Z,99.90
2018-08-03T07:12:34.826Z,99.90
2018-08-03T07:15:03.512Z,99.90
2018-08-03T07:17:32.186Z,99.90
2018-08-03T07:20:00.936Z,99.90
2018-08-03T07:22:29.573Z,99.90
2018-08-03T07:24:58.226Z,99.90
2018-08-03T07:27:26.889Z,99.90
2018-08-03T07:29:55.554Z,99.90
2018-08-03T07:32:24.309Z,99.90
2018-08-03T07:34:52.940Z,99.90
2018-08-03T07:37:21.614Z,99.80
2018-08-03T07:39:50.266Z,99.70
2018-08-03T07:42:18.915Z,99.50
2018-08-03T07:44:47.537Z,99.00
2018-08-03T07:47:16.161Z,98.80
2018-08-03T07:49:44.802Z,99.40
2018-08-03T07:52:13.419Z,98.60
2018-08-03T07:54:42.105Z,98.40
2018-08-03T07:57:10.728Z,98.20
2018-08-03T07:59:39.348Z,98.20
2018-08-03T08:02:08.054Z,97.60
2018-08-03T08:04:36.712Z,96.90
2018-08-03T08:07:05.485Z,97.00
2018-08-03T08:09:34.110Z,96.40
2018-08-03T08:12:02.825Z,96.60
2018-08-03T08:14:31.456Z,97.20
2018-08-03T08:17:00.094Z,96.10
2018-08-03T08:19:28.734Z,96.40
2018-08-03T08:21:57.354Z,95.90
2018-08-03T08:24:26.034Z,95.40
2018-08-03T08:26:54.700Z,95.00
2018-08-03T08:29:23.354Z,95.60
2018-08-03T08:31:52.044Z,95.30
2018-08-03T08:34:20.642Z,95.10
2018-08-03T08:36:49.348Z,94.50
2018-08-03T08:39:17.961Z,94.20
2018-08-03T08:41:46.605Z,93.80
2018-08-03T08:44:15.240Z,93.20
2018-08-03T08:46:43.914Z,93.60
2018-08-03T08:49:12.666Z,92.80
2018-08-03T08:51:41.291Z,93.20
2018-08-03T08:54:09.914Z,93.60
2018-08-03T08:56:38.567Z,92.70
2018-08-03T08:59:07.230Z,92.60
2018-08-03T09:01:35.882Z,92.40
2018-08-03T09:04:04.628Z,92.30
2018-08-03T09:06:33.254Z,91.90
2018-08-03T09:09:01.883Z,91.40
2018-08-03T09:11:30.508Z,91.90
2018-08-03T09:13:59.184Z,91.00
2018-08-03T09:16:27.792Z,89.70
2018-08-03T09:18:56.421Z,89.30
2018-08-03T09:21:25.091Z,90.30
2018-08-03T09:23:57.452Z,90.10
2018-08-03T09:26:26.145Z,88.50
2018-08-03T09:28:54.765Z,87.10
2018-08-03T09:31:23.481Z,87.00
2018-08-03T09:33:52.335Z,85.90
2018-08-03T09:36:20.985Z,85.60
2018-08-03T09:38:49.637Z,83.00
2018-08-03T09:41:18.274Z,84.20
2018-08-03T09:43:46.944Z,84.30
2018-08-03T09:46:15.603Z,84.70
2018-08-03T09:48:44.283Z,85.10
2018-08-03T09:51:12.981Z,83.90
2018-08-03T09:53:41.927Z,84.20
2018-08-03T09:56:10.560Z,82.80
2018-08-03T09:58:39.235Z,81.60
2018-08-03T10:01:11.531Z,82.80
2018-08-03T10:03:41.678Z,81.50
2018-08-03T10:06:10.926Z,81.70
2018-08-03T10:08:39.954Z,81.50
2018-08-03T10:11:09.359Z,78.00
2018-08-03T10:13:38.062Z,76.70
2018-08-03T10:16:06.776Z,76.30
2018-08-03T10:18:35.467Z,75.30
2018-08-03T10:21:04.639Z,77.00
2018-08-03T10:23:33.465Z,73.90
2018-08-03T10:26:02.822Z,73.10
2018-08-03T10:28:31.660Z,72.10
2018-08-03T10:31:00.377Z,70.20
2018-08-03T10:33:29.273Z,69.60
2018-08-03T10:35:57.927Z,69.90
2018-08-03T10:38:26.662Z,67.90
2018-08-03T10:40:55.429Z,66.60
2018-08-03T10:43:24.102Z,66.00
2018-08-03T10:45:52.733Z,65.00
2018-08-03T10:48:21.378Z,62.60
2018-08-03T10:50:50.142Z,61.50
2018-08-03T10:53:18.898Z,61.50
2018-08-03T10:55:47.596Z,61.20
2018-08-03T10:58:16.294Z,58.30
2018-08-03T11:00:44.991Z,58.90
2018-08-03T11:03:13.684Z,59.90
2018-08-03T11:05:42.391Z,58.50
2018-08-03T11:08:11.035Z,59.40
2018-08-03T11:10:39.696Z,58.00
2018-08-03T11:13:08.493Z,58.50
2018-08-03T11:15:37.193Z,56.50
2018-08-03T11:18:05.917Z,57.20
2018-08-03T11:20:34.578Z,57.10
2018-08-03T11:23:03.213Z,55.90
2018-08-03T11:25:31.928Z,54.50
2018-08-03T11:28:00.640Z,54.20
2018-08-03T11:32:57.585Z,54.30
2018-08-03T11:35:26.225Z,54.00
2018-08-03T11:37:55.038Z,54.10
2018-08-03T11:40:30.290Z,54.70
2018-08-03T11:42:58.945Z,53.80
2018-08-03T11:45:27.609Z,54.90
2018-08-03T11:47:56.293Z,54.90
2018-08-03T11:50:25.682Z,53.80
2018-08-03T11:52:59.780Z,52.20
2018-08-03T11:55:28.761Z,52.80
2018-08-03T11:57:57.524Z,53.80
2018-08-03T12:00:26.178Z,52.90
2018-08-03T12:02:54.884Z,52.70
2018-08-03T12:05:23.627Z,53.80
2018-08-03T12:07:52.425Z,54.30
2018-08-03T12:10:21.069Z,54.40
2018-08-03T12:12:49.682Z,54.20
2018-08-03T12:15:18.372Z,55.10
2018-08-03T12:17:47.103Z,54.30
2018-08-03T12:20:15.744Z,54.20
2018-08-03T12:22:44.406Z,54.40
2018-08-03T12:25:13.114Z,55.00
2018-08-03T12:30:10.065Z,54.20
2018-08-03T12:32:38.713Z,53.80
2018-08-03T12:35:07.450Z,53.90
2018-08-03T12:37:36.067Z,54.10
2018-08-03T12:40:04.734Z,53.60
2018-08-03T12:42:33.384Z,52.30
2018-08-03T12:45:02.021Z,51.70
2018-08-03T12:47:30.663Z,50.70
2018-08-03T12:49:59.276Z,48.60
2018-08-03T12:52:27.932Z,48.00
2018-08-03T12:54:56.549Z,47.60
2018-08-03T12:57:25.175Z,46.50
2018-08-03T12:59:53.861Z,45.40
2018-08-03T13:02:22.517Z,45.50
2018-08-03T13:04:51.198Z,43.50
2018-08-03T13:07:19.966Z,43.60
2018-08-03T13:09:48.544Z,43.80
2018-08-03T13:12:17.186Z,42.60
2018-08-03T13:14:45.809Z,41.00
2018-08-03T13:17:14.522Z,39.70
2018-08-03T13:19:43.160Z,40.20
2018-08-03T13:22:21.426Z,39.80
2018-08-03T13:24:50.205Z,38.70
2018-08-03T13:27:19.638Z,38.90
2018-08-03T13:29:48.265Z,38.80
2018-08-03T13:32:16.917Z,38.50
2018-08-03T13:34:45.584Z,38.40
2018-08-03T13:37:14.245Z,39.10
2018-08-03T13:39:42.926Z,38.90
2018-08-03T13:42:11.583Z,40.10
2018-08-03T13:44:40.264Z,40.40
2018-08-03T13:47:08.901Z,41.10
2018-08-03T13:49:37.522Z,42.20
2018-08-03T13:52:06.262Z,42.80
2018-08-03T13:54:34.916Z,42.80
2018-08-03T13:57:03.619Z,43.00
2018-08-03T13:59:32.309Z,43.90
2018-08-03T14:02:12.173Z,44.40
2018-08-03T14:04:43.807Z,44.60
2018-08-03T14:07:12.438Z,45.50
2018-08-03T14:09:41.113Z,45.30
2018-08-03T14:12:09.908Z,45.90
2018-08-03T14:14:39.172Z,46.00
2018-08-03T14:19:36.424Z,43.70
2018-08-03T14:22:05.673Z,43.90
2018-08-03T14:24:34.852Z,44.40
2018-08-03T14:27:04.268Z,44.50
2018-08-03T14:29:33.049Z,44.00
2018-08-03T14:32:01.887Z,43.20
2018-08-03T14:34:30.522Z,42.50
2018-08-03T14:36:59.169Z,41.40
2018-08-03T14:39:27.858Z,40.30
2018-08-03T14:41:56.561Z,40.20
2018-08-03T14:46:53.477Z,37.90
2018-08-03T14:49:22.132Z,37.50
2018-08-03T14:51:50.777Z,36.70
2018-08-03T14:54:19.388Z,36.80
2018-08-03T14:56:48.049Z,36.50
2018-08-03T14:59:16.705Z,36.10
2018-08-03T15:01:45.389Z,35.50
2018-08-03T15:04:14.049Z,35.60
2018-08-03T15:06:42.681Z,35.30
2018-08-03T15:09:12.423Z,35.00
2018-08-03T15:11:41.232Z,34.50
2018-08-03T15:14:09.874Z,34.60
2018-08-03T15:19:07.014Z,35.90
2018-08-03T15:21:35.652Z,35.20
2018-08-03T15:24:04.376Z,35.00
2018-08-03T15:26:33.065Z,34.90
2018-08-03T15:29:01.755Z,34.60
2018-08-03T15:31:30.387Z,34.90
2018-08-03T15:33:59.053Z,34.90
2018-08-03T15:36:27.817Z,34.40
2018-08-03T15:38:56.447Z,35.00
2018-08-03T15:41:25.122Z,34.40
2018-08-03T15:43:53.797Z,34.50
2018-08-03T15:46:22.414Z,33.70
2018-08-03T15:48:51.058Z,34.30
2018-08-03T15:51:19.705Z,34.30
2018-08-03T15:53:48.389Z,34.00
2018-08-03T15:56:17.022Z,33.60
2018-08-03T15:58:45.696Z,33.40
2018-08-03T16:01:14.354Z,33.70
2018-08-03T16:03:43.010Z,33.00
2018-08-03T16:06:11.652Z,32.90
2018-08-03T16:08:40.334Z,32.90
2018-08-03T16:11:08.961Z,33.60
2018-08-03T16:13:37.617Z,34.10
2018-08-03T16:16:06.269Z,33.30
2018-08-03T16:18:35.283Z,33.30
2018-08-03T16:21:03.920Z,33.10
2018-08-03T16:23:32.565Z,33.50
2018-08-03T16:26:01.240Z,33.40
2018-08-03T16:28:29.863Z,33.50
2018-08-03T16:30:58.528Z,33.40
2018-08-03T16:33:27.149Z,33.40
2018-08-03T16:35:55.797Z,33.40
2018-08-03T16:38:24.448Z,33.10
2018-08-03T16:40:53.136Z,33.10
2018-08-03T16:43:21.854Z,33.10
2018-08-03T16:45:50.489Z,33.30
2018-08-03T16:48:19.174Z,33.30
2018-08-03T16:50:47.855Z,33.10
2018-08-03T16:53:16.530Z,33.70
2018-08-03T16:55:45.212Z,34.20
2018-08-03T16:58:13.833Z,33.60
2018-08-03T17:00:42.498Z,34.60
2018-08-03T17:03:11.576Z,34.10
2018-08-03T17:05:40.187Z,34.40
2018-08-03T17:08:08.843Z,34.10
2018-08-03T17:10:37.499Z,34.30
2018-08-03T17:13:06.299Z,34.00
2018-08-03T17:15:34.957Z,34.30
2018-08-03T17:18:03.609Z,34.40
2018-08-03T17:20:32.298Z,34.90
2018-08-03T17:23:00.934Z,34.20
2018-08-03T17:25:29.578Z,34.60
2018-08-03T17:27:58.294Z,34.90
2018-08-03T17:30:26.988Z,35.10
2018-08-03T17:32:55.637Z,35.70
2018-08-03T17:35:24.286Z,36.20
2018-08-03T17:37:52.900Z,37.10
2018-08-03T17:40:21.570Z,37.40
2018-08-03T17:42:50.316Z,40.10
2018-08-03T17:45:19.137Z,42.00
2018-08-03T17:47:47.783Z,43.40
2018-08-03T17:50:16.425Z,44.00
2018-08-03T17:52:45.262Z,44.50
2018-08-03T17:55:13.881Z,46.30
2018-08-03T17:57:42.525Z,46.00
2018-08-03T18:00:11.296Z,46.60
2018-08-03T18:02:39.920Z,46.70
2018-08-03T18:07:36.853Z,48.30
2018-08-03T18:10:06.257Z,49.30
2018-08-03T18:12:34.884Z,50.40
2018-08-03T18:15:03.714Z,51.30
2018-08-03T18:17:37.601Z,52.10
2018-08-03T18:20:08.444Z,52.70
2018-08-03T18:22:37.126Z,53.00
2018-08-03T18:25:05.798Z,53.60
2018-08-03T18:27:34.533Z,54.30
2018-08-03T18:30:03.257Z,55.20
2018-08-03T18:32:31.897Z,55.80
2018-08-03T18:35:00.796Z,56.40
2018-08-03T18:37:29.444Z,56.80
2018-08-03T18:39:58.117Z,59.00
2018-08-03T18:42:26.807Z,58.50
2018-08-03T18:44:55.534Z,59.00
2018-08-03T18:47:24.334Z,59.80
2018-08-03T18:49:52.942Z,60.10
2018-08-03T18:54:50.061Z,60.40
2018-08-03T18:59:47.985Z,62.40
2018-08-03T19:02:16.670Z,63.10
2018-08-03T19:04:45.357Z,64.20
2018-08-03T19:07:14.116Z,64.10
2018-08-03T19:09:43.968Z,63.90
2018-08-03T19:12:12.805Z,65.70
2018-08-03T19:14:41.502Z,67.00
2018-08-03T19:17:10.260Z,67.60
2018-08-03T19:22:07.260Z,68.40
2018-08-03T19:24:35.928Z,68.40
2018-08-03T19:27:04.577Z,69.00
2018-08-03T19:29:33.234Z,68.20
2018-08-03T19:32:01.963Z,67.90
2018-08-03T19:36:58.973Z,70.40
2018-08-03T19:39:27.613Z,71.40
2018-08-03T19:41:56.333Z,71.70
2018-08-03T19:44:24.995Z,72.60
2018-08-03T19:46:53.629Z,73.00
2018-08-03T19:49:22.351Z,74.00
2018-08-03T19:51:51.021Z,74.70
2018-08-03T19:54:19.923Z,75.60
2018-08-03T19:56:48.614Z,76.80
2018-08-03T19:59:17.409Z,78.00
2018-08-03T20:01:46.129Z,78.40
2018-08-03T20:04:14.801Z,78.70
2018-08-03T20:06:43.512Z,78.80
2018-08-03T20:09:13.068Z,78.70
2018-08-03T20:11:41.728Z,79.70
2018-08-03T20:14:10.438Z,79.70
2018-08-03T20:16:39.068Z,80.10
2018-08-03T20:19:07.826Z,80.00
2018-08-03T20:21:36.495Z,79.90
2018-08-03T20:24:05.202Z,79.90
2018-08-03T20:26:34.018Z,80.40
2018-08-03T20:29:02.734Z,79.60
2018-08-03T20:31:31.432Z,80.80
2018-08-03T20:34:00.110Z,80.90
2018-08-03T20:36:28.815Z,81.20
2018-08-03T20:38:57.694Z,81.10
2018-08-03T20:41:26.330Z,82.00
2018-08-03T20:43:55.061Z,82.10
2018-08-03T20:48:52.433Z,83.70
2018-08-03T20:51:21.105Z,83.80
2018-08-03T20:53:49.724Z,83.70
2018-08-03T20:56:18.397Z,83.80
2018-08-03T20:58:47.086Z,83.90
2018-08-03T21:01:15.753Z,83.90
2018-08-03T21:03:44.423Z,84.50
2018-08-03T21:06:13.101Z,85.20
2018-08-03T21:08:41.745Z,85.40
2018-08-03T21:11:10.651Z,86.40
2018-08-03T21:13:43.605Z,86.90
2018-08-03T21:16:31.922Z,87.30
2018-08-03T21:19:00.890Z,87.70
2018-08-03T21:21:29.548Z,88.70
2018-08-03T21:23:58.183Z,89.30
2018-08-03T21:26:26.879Z,89.80
2018-08-03T21:31:23.886Z,90.60
2018-08-03T21:33:52.566Z,91.00
2018-08-03T21:36:21.241Z,91.40
2018-08-03T21:38:49.961Z,91.70
2018-08-03T21:41:18.649Z,92.00
2018-08-03T21:43:47.350Z,92.50
2018-08-03T21:46:16.057Z,93.00
2018-08-03T21:48:44.712Z,93.40
2018-08-03T21:51:13.389Z,93.50
2018-08-03T21:53:42.063Z,93.60
2018-08-03T21:56:10.754Z,93.70
2018-08-03T21:58:39.455Z,94.10
2018-08-03T22:01:10.845Z,94.10
2018-08-03T22:03:39.608Z,94.50
2018-08-03T22:06:08.302Z,94.60
2018-08-03T22:08:37.236Z,94.90
2018-08-03T22:11:05.954Z,95.20
2018-08-03T22:13:35.126Z,95.20
2018-08-03T22:16:03.820Z,95.30
2018-08-03T22:18:32.507Z,95.60
2018-08-03T22:21:01.265Z,96.10
2018-08-03T22:23:29.937Z,95.90
2018-08-03T22:25:58.861Z,96.20
2018-08-03T22:28:27.580Z,96.60
2018-08-03T22:30:56.271Z,96.70
2018-08-03T22:33:24.910Z,96.90
2018-08-03T22:35:53.593Z,97.10
2018-08-03T22:38:22.223Z,97.20
2018-08-03T22:40:50.849Z,97.40
2018-08-03T22:43:19.495Z,97.60
2018-08-03T22:45:48.130Z,98.00
2018-08-03T22:48:16.787Z,98.10
2018-08-03T22:50:48.353Z,98.20
2018-08-03T22:55:45.606Z,98.90
2018-08-03T22:58:14.239Z,99.20
2018-08-03T23:00:42.902Z,99.20
2018-08-03T23:03:11.574Z,99.60
2018-08-03T23:05:40.243Z,99.60
2018-08-03T23:08:08.930Z,99.90
2018-08-03T23:10:37.597Z,99.80
2018-08-03T23:13:06.288Z,99.90
2018-08-03T23:15:34.945Z,99.90
2018-08-03T23:18:03.573Z,99.90
2018-08-03T23:20:32.214Z,99.90
2018-08-03T23:23:00.920Z,99.90
2018-08-03T23:25:29.565Z,99.90
2018-08-03T23:27:58.498Z,99.90
2018-08-03T23:30:27.142Z,99.90
2018-08-03T23:32:55.876Z,99.90
2018-08-03T23:35:24.531Z,99.90
2018-08-03T23:37:53.206Z,99.90
2018-08-03T23:40:21.841Z,99.90
2018-08-03T23:42:50.497Z,99.90
2018-08-03T23:45:19.182Z,99.90
2018-08-03T23:47:47.929Z,99.90
2018-08-03T23:50:18.732Z,99.90
2018-08-03T23:52:49.234Z,99.90
2018-08-03T23:55:17.922Z,99.90
2018-08-03T23:57:46.817Z,99.90
