createdAt,value
2023-02-25T00:05:13.551Z,2.5
2023-02-25T00:20:13.574Z,2.7
2023-02-25T00:35:13.543Z,2.7
2023-02-25T00:50:13.454Z,2.8
2023-02-25T01:05:13.571Z,2.8
2023-02-25T01:20:13.520Z,2.8
2023-02-25T01:35:13.528Z,2.8
2023-02-25T01:50:13.583Z,2.6
2023-02-25T02:05:13.580Z,2.4
2023-02-25T02:20:13.579Z,2.4
2023-02-25T02:35:13.590Z,2.6
2023-02-25T02:50:13.557Z,2.5
2023-02-25T03:05:13.563Z,2.5
2023-02-25T03:20:13.548Z,2.4
2023-02-25T03:35:13.551Z,2.4
2023-02-25T03:50:13.569Z,2.4
2023-02-25T04:05:13.539Z,2.4
2023-02-25T04:20:13.552Z,2.2
2023-02-25T04:35:13.560Z,2.2
2023-02-25T04:50:13.587Z,2.4
2023-02-25T05:05:13.649Z,2.4
2023-02-25T05:20:13.654Z,2.4
2023-02-25T05:35:13.561Z,2.4
2023-02-25T05:50:13.504Z,2.2
2023-02-25T06:05:13.565Z,2.3
2023-02-25T06:20:13.523Z,2.4
2023-02-25T06:35:13.571Z,2.4
2023-02-25T06:50:13.537Z,2.2
2023-02-25T07:05:13.570Z,2.1
2023-02-25T07:20:13.576Z,2.1
2023-02-25T07:35:13.568Z,2.4
2023-02-25T07:50:13.526Z,2.6
2023-02-25T08:05:13.598Z,2.4
2023-02-25T08:20:13.568Z,2.4
2023-02-25T08:35:13.546Z,2.7
2023-02-25T08:50:13.574Z,3
2023-02-25T09:05:13.569Z,3.1
2023-02-25T09:20:13.608Z,3.4
2023-02-25T09:35:13.558Z,3.9
2023-02-25T09:50:13.557Z,4.1
2023-02-25T10:05:13.579Z,3.9
2023-02-25T10:20:13.553Z,4.2
2023-02-25T10:35:13.554Z,4.4
2023-02-25T10:50:13.600Z,4.5
2023-02-25T11:05:13.586Z,4.5
2023-02-25T11:20:13.513Z,4.7
2023-02-25T11:50:13.463Z,2.9
2023-02-25T12:05:13.556Z,1.9
2023-02-25T12:20:13.542Z,2.6
2023-02-25T12:35:13.588Z,2.7
2023-02-25T12:50:13.565Z,3.2
2023-02-25T13:05:13.565Z,4.2
2023-02-25T13:20:13.573Z,4.3
2023-02-25T13:35:13.592Z,5
2023-02-25T13:50:13.562Z,4.6
2023-02-25T14:05:13.561Z,5.2
2023-02-25T14:20:13.589Z,4.3
2023-02-25T14:35:13.592Z,4.4
2023-02-25T14:50:13.507Z,5.2
2023-02-25T15:05:15.436Z,4.8
2023-02-25T15:20:13.553Z,5.6
2023-02-25T15:35:13.579Z,6.2
2023-02-25T15:50:13.560Z,4.7
2023-02-25T16:05:13.611Z,5
2023-02-25T16:20:13.587Z,4.4
2023-02-25T16:35:13.569Z,4.1
2023-02-25T16:50:13.578Z,3.8
2023-02-25T17:05:13.544Z,3.2
2023-02-25T17:20:13.585Z,2.9
2023-02-25T17:35:13.578Z,2.6
2023-02-25T17:50:13.456Z,2.4
2023-02-25T18:05:13.548Z,2.2
2023-02-25T18:20:13.546Z,2
2023-02-25T18:35:13.581Z,1.8
2023-02-25T18:50:13.566Z,1.7
2023-02-25T19:05:13.563Z,1.5
2023-02-25T19:20:13.553Z,1.4
2023-02-25T19:35:13.578Z,1.2
2023-02-25T19:50:13.582Z,1.1
2023-02-25T20:05:13.594Z,0.8
2023-02-25T20:20:13.593Z,0.7
2023-02-25T20:35:13.559Z,0.6
2023-02-25T20:50:13.577Z,0.4
2023-02-25T21:05:13.614Z,0.2
2023-02-25T21:20:13.468Z,0.1
2023-02-25T21:35:13.536Z,0
2023-02-25T21:50:13.569Z,-0.1
2023-02-25T22:05:13.482Z,-0.2
2023-02-25T22:20:13.548Z,-0.2
2023-02-25T22:35:13.633Z,-0.2
2023-02-25T22:50:13.602Z,-0.3
2023-02-25T23:05:13.512Z,-0.3
2023-02-25T23:20:13.597Z,-0.5
2023-02-25T23:35:13.574Z,-0.6
2023-02-25T23:50:13.569Z,-0.7
