createdAt,value
2018-11-03T00:00:02.457Z,9.13
2018-11-03T00:05:05.791Z,9.80
2018-11-03T00:10:08.939Z,8.10
2018-11-03T00:15:12.039Z,9.03
2018-11-03T00:20:15.183Z,9.70
2018-11-03T00:25:18.277Z,9.60
2018-11-03T00:30:21.390Z,7.87
2018-11-03T00:35:24.515Z,7.50
2018-11-03T00:40:27.744Z,8.03
2018-11-03T00:45:30.909Z,7.73
2018-11-03T00:50:34.002Z,8.17
2018-11-03T00:55:37.101Z,8.33
2018-11-03T01:00:40.226Z,8.40
2018-11-03T01:05:43.321Z,8.57
2018-11-03T01:10:46.421Z,7.70
2018-11-03T01:15:49.512Z,10.67
2018-11-03T01:20:52.670Z,7.83
2018-11-03T01:25:55.822Z,7.30
2018-11-03T01:30:58.921Z,9.57
2018-11-03T01:36:02.069Z,8.37
2018-11-03T01:41:05.234Z,8.20
2018-11-03T01:46:08.386Z,10.07
2018-11-03T01:51:11.616Z,9.83
2018-11-03T01:56:14.733Z,10.67
2018-11-03T02:01:18.189Z,9.20
2018-11-03T02:06:21.599Z,10.20
2018-11-03T02:11:25.127Z,10.47
2018-11-03T02:16:28.661Z,9.80
2018-11-03T02:21:32.162Z,9.03
2018-11-03T02:26:35.304Z,9.23
2018-11-03T02:31:38.422Z,8.87
2018-11-03T02:36:42.149Z,8.13
2018-11-03T02:41:45.272Z,8.70
2018-11-03T02:46:48.391Z,8.33
2018-11-03T02:51:51.514Z,10.00
2018-11-03T02:56:54.649Z,9.80
2018-11-03T03:01:57.789Z,10.30
2018-11-03T03:07:00.928Z,8.90
2018-11-03T03:12:04.198Z,9.80
2018-11-03T03:17:07.300Z,9.97
2018-11-03T03:22:10.446Z,10.30
2018-11-03T03:27:13.589Z,10.23
2018-11-03T03:32:16.713Z,9.33
2018-11-03T03:37:19.859Z,10.07
2018-11-03T03:42:22.973Z,9.60
2018-11-03T03:47:26.097Z,9.60
2018-11-03T03:52:29.270Z,10.33
2018-11-03T03:57:32.473Z,10.30
2018-11-03T04:02:35.596Z,10.30
2018-11-03T04:07:38.846Z,9.83
2018-11-03T04:12:42.430Z,9.83
2018-11-03T04:17:45.583Z,10.67
2018-11-03T04:22:48.760Z,9.77
2018-11-03T04:27:51.857Z,9.13
2018-11-03T04:32:54.953Z,10.83
2018-11-03T04:37:58.100Z,10.30
2018-11-03T04:43:02.320Z,9.90
2018-11-03T04:48:06.529Z,10.83
2018-11-03T04:53:16.295Z,10.27
2018-11-03T04:58:19.395Z,10.33
2018-11-03T05:03:22.678Z,11.10
2018-11-03T05:08:25.877Z,12.00
2018-11-03T05:13:28.962Z,10.83
2018-11-03T05:18:32.082Z,10.07
2018-11-03T05:23:35.293Z,10.80
2018-11-03T05:28:38.427Z,10.10
2018-11-03T05:33:41.532Z,11.23
2018-11-03T05:38:47.677Z,9.80
2018-11-03T05:43:50.973Z,11.20
2018-11-03T05:48:54.145Z,9.87
2018-11-03T05:53:58.470Z,12.40
2018-11-03T05:59:02.047Z,12.90
2018-11-03T06:04:05.378Z,13.00
2018-11-03T06:09:10.122Z,14.13
2018-11-03T06:14:13.370Z,13.00
2018-11-03T06:19:16.743Z,11.20
2018-11-03T06:24:21.151Z,14.50
2018-11-03T06:29:24.537Z,14.63
2018-11-03T06:34:27.729Z,14.20
2018-11-03T06:39:30.905Z,14.87
2018-11-03T06:44:34.773Z,14.40
2018-11-03T06:49:37.921Z,13.87
2018-11-03T06:54:41.120Z,14.97
2018-11-03T06:59:44.381Z,16.23
2018-11-03T07:04:47.525Z,14.47
2018-11-03T07:09:50.645Z,16.57
2018-11-03T07:14:53.767Z,15.80
2018-11-03T07:19:56.931Z,16.30
2018-11-03T07:25:00.139Z,14.90
2018-11-03T07:30:04.493Z,14.43
2018-11-03T07:35:08.354Z,16.67
2018-11-03T07:40:11.545Z,16.10
2018-11-03T07:45:14.653Z,17.30
2018-11-03T07:50:17.808Z,17.50
2018-11-03T07:55:20.964Z,18.03
2018-11-03T08:00:24.141Z,16.83
2018-11-03T08:05:27.236Z,18.73
2018-11-03T08:10:30.334Z,19.37
2018-11-03T08:15:33.458Z,19.40
2018-11-03T08:20:36.538Z,18.80
2018-11-03T08:25:39.637Z,19.03
2018-11-03T08:30:42.801Z,19.50
2018-11-03T08:35:45.989Z,17.93
2018-11-03T08:40:49.149Z,20.43
2018-11-03T08:45:53.037Z,20.53
2018-11-03T08:50:56.470Z,26.33
2018-11-03T08:56:57.322Z,21.30
2018-11-03T09:02:00.513Z,19.60
2018-11-03T09:07:03.774Z,18.73
2018-11-03T09:12:06.832Z,19.13
2018-11-03T09:17:10.021Z,19.00
2018-11-03T09:22:13.149Z,18.20
2018-11-03T09:27:16.300Z,19.40
2018-11-03T09:32:19.433Z,18.03
2018-11-03T09:37:22.561Z,19.17
2018-11-03T09:42:25.685Z,19.13
2018-11-03T09:47:28.825Z,19.60
2018-11-03T09:52:31.946Z,19.50
2018-11-03T09:57:35.106Z,19.20
2018-11-03T10:02:38.686Z,17.57
2018-11-03T10:07:41.802Z,16.80
2018-11-03T10:12:44.982Z,16.80
2018-11-03T10:17:48.211Z,17.10
2018-11-03T10:22:51.426Z,16.63
2018-11-03T10:27:54.453Z,17.13
2018-11-03T10:32:57.578Z,17.30
2018-11-03T10:38:00.728Z,17.40
2018-11-03T10:43:03.870Z,17.77
2018-11-03T10:48:07.107Z,16.43
2018-11-03T10:53:10.203Z,14.93
2018-11-03T10:58:13.317Z,15.83
2018-11-03T11:03:22.181Z,14.87
2018-11-03T11:08:31.461Z,14.27
2018-11-03T11:13:36.006Z,13.80
2018-11-03T11:18:39.115Z,14.57
2018-11-03T11:23:42.327Z,11.83
2018-11-03T11:28:45.402Z,11.27
2018-11-03T11:33:48.481Z,11.53
2018-11-03T11:38:51.621Z,9.90
2018-11-03T11:43:54.785Z,10.40
2018-11-03T11:48:57.904Z,12.17
2018-11-03T11:54:01.075Z,10.80
2018-11-03T11:59:04.360Z,8.33
2018-11-03T12:04:07.773Z,6.97
2018-11-03T12:09:10.877Z,7.63
2018-11-03T12:14:14.058Z,8.90
2018-11-03T12:19:17.312Z,9.17
2018-11-03T12:24:20.395Z,8.97
2018-11-03T12:29:23.615Z,8.63
2018-11-03T12:34:26.751Z,7.40
2018-11-03T12:39:29.900Z,4.80
2018-11-03T12:44:33.095Z,3.73
2018-11-03T12:49:36.252Z,2.20
2018-11-03T12:54:39.409Z,2.17
2018-11-03T12:59:42.527Z,3.67
2018-11-03T13:04:45.707Z,4.50
2018-11-03T13:09:49.134Z,3.00
2018-11-03T13:14:52.198Z,3.50
2018-11-03T13:19:55.302Z,4.87
2018-11-03T13:24:58.436Z,4.10
2018-11-03T13:30:01.515Z,4.50
2018-11-03T13:35:05.705Z,2.83
2018-11-03T13:40:10.389Z,4.40
2018-11-03T13:45:13.512Z,3.60
2018-11-03T13:50:17.101Z,3.83
2018-11-03T13:55:20.222Z,3.30
2018-11-03T14:00:23.333Z,3.10
2018-11-03T14:05:26.433Z,2.20
2018-11-03T14:10:29.555Z,2.50
2018-11-03T14:48:49.315Z,3.07
2018-11-03T14:53:52.478Z,2.50
2018-11-03T14:58:55.669Z,3.23
2018-11-03T15:03:58.784Z,3.00
2018-11-03T15:09:02.027Z,2.90
2018-11-03T15:14:06.267Z,2.83
2018-11-03T15:19:09.640Z,3.20
2018-11-03T15:24:14.187Z,3.20
2018-11-03T15:29:23.440Z,3.43
2018-11-03T15:34:28.615Z,4.20
2018-11-03T15:39:31.994Z,4.67
2018-11-03T15:44:35.514Z,3.13
2018-11-03T15:49:39.315Z,4.20
2018-11-03T15:54:42.629Z,2.90
2018-11-03T15:59:46.723Z,3.40
2018-11-03T16:04:52.115Z,4.40
2018-11-03T16:09:56.226Z,6.80
2018-11-03T16:14:59.376Z,12.20
2018-11-03T16:20:02.597Z,7.97
2018-11-03T16:25:07.534Z,8.40
2018-11-03T16:30:13.673Z,8.43
2018-11-03T16:35:16.903Z,10.17
2018-11-03T16:40:20.191Z,12.37
2018-11-03T16:45:23.367Z,8.90
2018-11-03T16:50:30.451Z,7.20
2018-11-03T16:55:33.812Z,7.20
2018-11-03T17:00:36.988Z,6.57
2018-11-03T17:05:40.319Z,6.87
2018-11-03T17:10:43.617Z,7.37
2018-11-03T17:15:47.131Z,6.47
2018-11-03T17:20:53.181Z,6.40
2018-11-03T17:25:56.411Z,6.10
2018-11-03T17:30:59.575Z,6.60
2018-11-03T17:36:02.860Z,6.63
2018-11-03T17:41:06.013Z,6.87
2018-11-03T17:46:09.177Z,6.50
2018-11-03T17:51:12.423Z,7.37
2018-11-03T17:56:15.595Z,7.53
2018-11-03T18:01:18.837Z,6.87
2018-11-03T18:06:21.934Z,7.67
2018-11-03T18:11:25.122Z,5.90
2018-11-03T18:16:28.223Z,6.00
2018-11-03T18:21:31.588Z,6.47
2018-11-03T18:26:34.768Z,5.87
2018-11-03T18:31:37.893Z,5.70
2018-11-03T18:36:43.082Z,5.90
2018-11-03T18:41:46.472Z,4.97
2018-11-03T18:46:49.646Z,6.57
2018-11-03T18:51:52.782Z,6.20
2018-11-03T18:56:55.901Z,6.60
2018-11-03T19:01:59.105Z,6.13
2018-11-03T19:07:02.315Z,5.60
2018-11-03T19:12:06.109Z,6.87
2018-11-03T19:17:09.326Z,6.50
2018-11-03T19:22:12.387Z,5.70
2018-11-03T19:27:18.093Z,5.30
2018-11-03T19:32:21.423Z,6.47
2018-11-03T19:37:24.675Z,6.60
2018-11-03T19:42:27.808Z,6.60
2018-11-03T19:47:31.011Z,7.13
2018-11-03T19:52:34.243Z,6.93
2018-11-03T19:57:37.503Z,7.73
2018-11-03T20:02:40.736Z,7.53
2018-11-03T20:07:44.465Z,9.37
2018-11-03T20:12:47.621Z,8.80
2018-11-03T20:17:50.816Z,9.40
2018-11-03T20:22:54.590Z,8.50
2018-11-03T20:27:58.545Z,12.00
2018-11-03T20:33:02.368Z,10.30
2018-11-03T20:38:06.703Z,8.60
2018-11-03T20:43:10.894Z,9.50
2018-11-03T20:48:15.346Z,9.90
2018-11-03T20:53:20.838Z,10.13
2018-11-03T20:58:25.736Z,10.40
2018-11-03T21:08:51.722Z,10.77
2018-11-03T21:13:55.582Z,10.87
2018-11-03T21:18:59.342Z,10.27
2018-11-03T21:24:04.120Z,10.00
2018-11-03T21:29:09.925Z,11.40
2018-11-03T21:34:13.610Z,11.03
2018-11-03T21:39:16.750Z,9.90
2018-11-03T21:44:19.896Z,8.93
2018-11-03T21:49:23.088Z,10.07
2018-11-03T21:54:26.289Z,10.17
2018-11-03T21:59:29.483Z,9.97
2018-11-03T22:04:33.071Z,10.63
2018-11-03T22:09:36.191Z,9.70
2018-11-03T22:14:39.509Z,9.77
2018-11-03T22:19:42.647Z,10.37
2018-11-03T22:24:45.818Z,11.03
2018-11-03T22:29:48.963Z,10.53
2018-11-03T22:34:52.095Z,11.77
2018-11-03T22:39:55.347Z,10.60
2018-11-03T22:44:58.482Z,10.97
2018-11-03T22:50:01.650Z,11.67
2018-11-03T22:55:05.831Z,10.60
2018-11-03T23:00:12.703Z,11.40
2018-11-03T23:05:15.888Z,10.60
2018-11-03T23:10:19.082Z,10.90
2018-11-03T23:15:22.233Z,11.10
2018-11-03T23:20:25.355Z,11.63
2018-11-03T23:25:28.495Z,10.90
2018-11-03T23:30:31.629Z,12.97
2018-11-03T23:35:34.743Z,11.50
2018-11-03T23:40:37.856Z,11.37
2018-11-03T23:45:40.999Z,12.70
2018-11-03T23:50:44.128Z,11.67
2018-11-03T23:55:47.272Z,12.60
