createdAt,value
2019-03-06T00:00:57.702Z,3.83
2019-03-06T00:06:01.569Z,3.33
2019-03-06T00:11:05.452Z,4.53
2019-03-06T00:16:11.852Z,4.00
2019-03-06T00:21:15.617Z,4.03
2019-03-06T00:26:19.484Z,4.00
2019-03-06T00:31:23.490Z,3.70
2019-03-06T00:36:28.765Z,3.20
2019-03-06T00:41:41.009Z,4.30
2019-03-06T00:46:46.675Z,3.80
2019-03-06T00:51:50.410Z,4.20
2019-03-06T00:56:54.120Z,3.30
2019-03-06T01:01:57.902Z,3.90
2019-03-06T01:07:01.662Z,3.43
2019-03-06T01:12:05.418Z,4.10
2019-03-06T01:17:09.268Z,4.03
2019-03-06T01:22:13.084Z,4.93
2019-03-06T01:27:17.150Z,4.37
2019-03-06T01:32:21.028Z,4.97
2019-03-06T01:37:41.633Z,5.03
2019-03-06T01:43:02.970Z,5.43
2019-03-06T01:48:06.892Z,5.50
2019-03-06T01:53:10.578Z,4.73
2019-03-06T01:58:14.348Z,6.23
2019-03-06T02:03:18.122Z,5.17
2019-03-06T02:08:21.825Z,5.10
2019-03-06T02:13:25.705Z,4.53
2019-03-06T02:18:29.382Z,3.90
2019-03-06T02:23:33.395Z,4.70
2019-03-06T02:28:37.164Z,4.90
2019-03-06T02:33:41.331Z,4.10
2019-03-06T02:38:45.747Z,4.10
2019-03-06T02:43:49.456Z,3.83
2019-03-06T02:48:53.533Z,3.87
2019-03-06T02:53:57.283Z,4.03
2019-03-06T02:59:06.317Z,3.90
2019-03-06T03:04:24.358Z,5.03
2019-03-06T03:09:28.178Z,4.17
2019-03-06T03:14:31.914Z,4.10
2019-03-06T03:19:35.711Z,4.63
2019-03-06T03:24:39.783Z,4.10
2019-03-06T03:29:43.639Z,4.03
2019-03-06T03:34:47.411Z,4.67
2019-03-06T03:40:11.035Z,3.77
2019-03-06T03:45:14.794Z,4.20
2019-03-06T03:50:18.544Z,3.83
2019-03-06T03:55:22.303Z,3.90
2019-03-06T04:00:26.208Z,4.20
2019-03-06T04:05:30.225Z,3.53
2019-03-06T04:10:33.976Z,3.57
2019-03-06T04:15:38.039Z,3.37
2019-03-06T04:20:41.833Z,3.93
2019-03-06T04:25:45.569Z,3.10
2019-03-06T04:30:52.673Z,3.33
2019-03-06T04:35:56.465Z,3.37
2019-03-06T04:41:00.255Z,3.30
2019-03-06T04:46:03.960Z,3.33
2019-03-06T04:51:07.631Z,3.20
2019-03-06T04:56:11.319Z,3.10
2019-03-06T05:01:15.105Z,3.60
2019-03-06T05:06:20.485Z,2.97
2019-03-06T05:11:24.219Z,3.00
2019-03-06T05:16:49.359Z,3.97
2019-03-06T05:21:54.837Z,3.80
2019-03-06T05:26:58.756Z,4.20
2019-03-06T05:32:30.779Z,4.00
2019-03-06T05:38:16.845Z,4.97
2019-03-06T05:43:20.759Z,4.50
2019-03-06T05:48:24.887Z,4.47
2019-03-06T05:53:28.573Z,6.07
2019-03-06T05:58:32.441Z,6.53
2019-03-06T06:03:36.531Z,6.10
2019-03-06T06:08:42.574Z,6.30
2019-03-06T06:13:48.446Z,6.10
2019-03-06T06:18:52.298Z,6.40
2019-03-06T06:23:59.555Z,5.43
2019-03-06T06:29:03.323Z,5.30
2019-03-06T06:34:10.106Z,5.30
2019-03-06T06:39:13.906Z,5.77
2019-03-06T06:44:17.648Z,4.20
2019-03-06T06:49:21.468Z,4.10
2019-03-06T06:54:33.103Z,4.10
2019-03-06T07:00:10.244Z,3.43
2019-03-06T07:05:34.703Z,4.13
2019-03-06T07:10:59.133Z,3.50
2019-03-06T07:16:14.888Z,3.23
2019-03-06T07:21:37.773Z,3.50
2019-03-06T07:26:58.672Z,3.83
2019-03-06T07:32:31.004Z,4.40
2019-03-06T07:37:45.740Z,4.53
2019-03-06T07:43:05.883Z,4.57
2019-03-06T07:48:30.708Z,4.80
2019-03-06T07:53:55.155Z,5.67
2019-03-06T07:58:59.409Z,6.23
2019-03-06T08:04:13.926Z,6.03
2019-03-06T08:09:19.222Z,5.87
2019-03-06T08:14:40.977Z,6.17
2019-03-06T08:20:02.545Z,5.70
2019-03-06T08:25:14.324Z,6.20
2019-03-06T08:30:18.291Z,5.20
2019-03-06T08:35:22.063Z,4.70
2019-03-06T08:40:25.992Z,4.60
2019-03-06T08:45:36.404Z,4.57
2019-03-06T08:50:46.526Z,4.13
2019-03-06T08:55:56.617Z,4.20
2019-03-06T09:01:59.806Z,4.23
2019-03-06T09:07:04.335Z,3.50
2019-03-06T09:12:26.374Z,2.83
2019-03-06T09:17:55.370Z,3.10
2019-03-06T09:23:53.598Z,3.20
2019-03-06T09:29:32.559Z,3.73
2019-03-06T09:35:08.084Z,3.37
2019-03-06T09:40:24.948Z,3.27
2019-03-06T09:45:44.404Z,3.03
2019-03-06T09:51:05.681Z,3.37
2019-03-06T09:56:23.183Z,3.10
2019-03-06T10:01:49.062Z,3.10
2019-03-06T10:07:20.972Z,3.50
2019-03-06T10:12:47.347Z,3.30
2019-03-06T10:17:57.390Z,3.30
2019-03-06T10:23:01.498Z,3.60
2019-03-06T10:28:06.707Z,3.37
2019-03-06T10:33:10.871Z,3.20
2019-03-06T10:38:16.835Z,3.27
2019-03-06T10:43:20.266Z,3.43
2019-03-06T10:48:24.559Z,3.30
2019-03-06T10:53:28.323Z,3.30
2019-03-06T10:58:32.029Z,3.60
2019-03-06T11:03:42.493Z,3.50
2019-03-06T11:08:46.584Z,4.17
2019-03-06T11:13:50.589Z,3.63
2019-03-06T11:18:54.385Z,4.07
2019-03-06T11:23:58.145Z,3.37
2019-03-06T11:29:02.058Z,3.10
2019-03-06T11:34:09.402Z,3.70
2019-03-06T11:39:13.300Z,3.37
2019-03-06T11:44:17.401Z,3.63
2019-03-06T11:49:21.295Z,3.70
2019-03-06T11:54:25.071Z,3.10
2019-03-06T11:59:28.877Z,3.67
2019-03-06T12:04:33.902Z,3.43
2019-03-06T12:09:38.034Z,3.50
2019-03-06T12:14:41.899Z,3.30
2019-03-06T12:19:45.743Z,3.07
2019-03-06T12:24:49.617Z,2.80
2019-03-06T12:29:53.409Z,3.03
2019-03-06T12:34:57.181Z,2.93
2019-03-06T12:40:00.901Z,2.93
2019-03-06T12:45:05.463Z,3.20
2019-03-06T12:50:14.722Z,3.30
2019-03-06T12:55:18.679Z,3.77
2019-03-06T13:00:23.599Z,3.07
2019-03-06T13:05:27.657Z,3.00
2019-03-06T13:10:31.447Z,2.70
2019-03-06T13:15:35.319Z,3.10
2019-03-06T13:20:39.133Z,3.20
2019-03-06T13:25:43.064Z,3.17
2019-03-06T13:30:47.120Z,2.27
2019-03-06T13:35:51.346Z,2.90
2019-03-06T13:40:55.219Z,2.80
2019-03-06T13:46:00.126Z,2.27
2019-03-06T13:51:04.062Z,2.83
2019-03-06T13:56:07.872Z,2.60
2019-03-06T14:01:12.153Z,3.07
2019-03-06T14:06:16.276Z,2.60
2019-03-06T14:11:21.156Z,2.67
2019-03-06T14:16:25.024Z,2.50
2019-03-06T14:21:28.844Z,2.37
2019-03-06T14:26:32.658Z,3.00
2019-03-06T14:31:36.562Z,2.77
2019-03-06T14:36:42.689Z,2.90
2019-03-06T14:41:46.513Z,2.57
2019-03-06T14:46:50.290Z,2.60
2019-03-06T14:51:54.264Z,2.90
2019-03-06T14:56:58.148Z,3.20
2019-03-06T15:02:05.870Z,2.67
2019-03-06T15:07:09.829Z,3.13
2019-03-06T15:12:14.319Z,3.63
2019-03-06T15:17:20.436Z,3.40
2019-03-06T15:22:24.258Z,3.40
2019-03-06T15:27:28.105Z,3.73
2019-03-06T15:32:33.638Z,3.90
2019-03-06T15:37:37.442Z,3.50
2019-03-06T15:42:41.221Z,4.03
2019-03-06T15:47:45.106Z,3.83
2019-03-06T15:52:49.145Z,4.73
2019-03-06T15:57:52.890Z,4.17
2019-03-06T16:02:56.883Z,3.80
2019-03-06T16:08:01.399Z,4.70
2019-03-06T16:13:05.292Z,4.33
2019-03-06T16:18:09.139Z,4.13
2019-03-06T16:23:12.951Z,4.50
2019-03-06T16:28:18.650Z,5.00
2019-03-06T16:33:22.511Z,4.67
2019-03-06T16:38:27.563Z,3.93
2019-03-06T16:43:31.591Z,4.50
2019-03-06T16:48:35.484Z,4.50
2019-03-06T16:53:39.763Z,4.83
2019-03-06T16:58:44.568Z,4.90
2019-03-06T17:03:49.148Z,4.10
2019-03-06T17:08:53.224Z,4.40
2019-03-06T17:14:03.063Z,5.37
2019-03-06T17:19:06.863Z,4.10
2019-03-06T17:24:10.774Z,4.60
2019-03-06T17:29:18.252Z,4.80
2019-03-06T17:34:22.036Z,4.50
2019-03-06T17:39:26.003Z,4.17
2019-03-06T17:44:29.779Z,4.10
2019-03-06T17:49:35.028Z,4.67
2019-03-06T17:54:38.970Z,4.60
2019-03-06T17:59:43.395Z,4.90
2019-03-06T18:04:47.393Z,4.97
2019-03-06T18:09:52.589Z,4.70
2019-03-06T18:14:56.444Z,5.00
2019-03-06T18:20:00.291Z,4.97
2019-03-06T18:25:04.051Z,4.80
2019-03-06T18:30:09.542Z,4.80
2019-03-06T18:35:14.366Z,5.50
2019-03-06T18:40:18.694Z,4.50
2019-03-06T18:45:22.723Z,5.07
2019-03-06T18:50:26.801Z,5.47
2019-03-06T18:55:30.753Z,5.67
2019-03-06T19:00:35.139Z,5.40
2019-03-06T19:05:38.995Z,5.67
2019-03-06T19:10:42.974Z,5.97
2019-03-06T19:15:46.845Z,5.77
2019-03-06T19:20:50.652Z,5.10
2019-03-06T19:25:54.657Z,5.87
2019-03-06T19:31:00.860Z,4.40
2019-03-06T19:36:05.061Z,4.33
2019-03-06T19:41:09.078Z,5.20
2019-03-06T19:46:12.849Z,4.83
2019-03-06T19:51:17.100Z,4.20
2019-03-06T19:56:20.963Z,4.60
2019-03-06T20:01:25.181Z,4.70
2019-03-06T20:06:29.184Z,5.10
2019-03-06T20:11:32.992Z,4.60
2019-03-06T20:16:36.750Z,5.03
2019-03-06T20:21:40.548Z,3.83
2019-03-06T20:26:44.910Z,4.43
2019-03-06T20:31:51.706Z,4.07
2019-03-06T20:36:55.614Z,4.60
2019-03-06T20:42:00.137Z,4.33
2019-03-06T20:47:04.123Z,4.50
2019-03-06T20:52:08.166Z,4.27
2019-03-06T20:57:15.098Z,4.50
2019-03-06T21:02:19.229Z,4.57
2019-03-06T21:07:24.119Z,4.37
2019-03-06T21:12:30.415Z,4.30
2019-03-06T21:17:34.793Z,4.37
2019-03-06T21:22:38.920Z,4.20
2019-03-06T21:27:42.714Z,4.57
2019-03-06T21:32:46.747Z,3.90
2019-03-06T21:37:50.525Z,4.43
2019-03-06T21:42:56.100Z,5.10
2019-03-06T21:48:00.048Z,5.00
2019-03-06T21:53:04.059Z,5.07
2019-03-06T21:58:08.060Z,4.30
2019-03-06T22:03:11.850Z,5.80
2019-03-06T22:08:18.689Z,6.60
2019-03-06T22:13:22.713Z,6.70
2019-03-06T22:18:28.562Z,7.37
2019-03-06T22:23:32.343Z,6.70
2019-03-06T22:28:36.144Z,7.00
2019-03-06T22:33:40.067Z,6.90
2019-03-06T22:38:43.859Z,6.77
2019-03-06T22:43:47.712Z,6.90
2019-03-06T22:48:52.634Z,7.37
2019-03-06T22:53:56.687Z,7.00
2019-03-06T22:59:00.521Z,6.73
2019-03-06T23:04:04.606Z,6.30
2019-03-06T23:09:12.611Z,6.83
2019-03-06T23:14:16.368Z,6.90
2019-03-06T23:19:20.126Z,6.67
2019-03-06T23:24:24.234Z,5.80
2019-03-06T23:29:27.945Z,5.90
2019-03-06T23:34:31.618Z,5.93
2019-03-06T23:39:35.493Z,5.97
2019-03-06T23:44:39.260Z,6.30
2019-03-06T23:49:42.950Z,5.77
2019-03-06T23:54:46.847Z,6.37
2019-03-06T23:59:50.605Z,5.50
