createdAt,value
2019-03-11T00:00:16.763Z,78.5
2019-03-11T00:01:16.795Z,79.0
2019-03-11T00:02:17.061Z,78.7
2019-03-11T00:03:16.339Z,78.5
2019-03-11T00:04:18.471Z,78.3
2019-03-11T00:05:17.142Z,78.2
2019-03-11T00:06:16.414Z,78.8
2019-03-11T00:07:16.677Z,78.7
2019-03-11T00:08:16.945Z,78.7
2019-03-11T00:09:17.402Z,78.5
2019-03-11T00:10:16.690Z,78.5
2019-03-11T00:11:16.721Z,78.7
2019-03-11T00:12:16.992Z,78.8
2019-03-11T00:13:16.259Z,78.8
2019-03-11T00:14:16.531Z,79.0
2019-03-11T00:15:16.799Z,79.1
2019-03-11T00:16:17.068Z,79.1
2019-03-11T00:17:16.352Z,79.2
2019-03-11T00:18:16.625Z,79.2
2019-03-11T00:19:16.904Z,79.9
2019-03-11T00:20:17.171Z,79.7
2019-03-11T00:21:17.226Z,79.6
2019-03-11T00:22:16.497Z,80.0
2019-03-11T00:23:16.766Z,80.4
2019-03-11T00:24:17.030Z,79.9
2019-03-11T00:25:16.313Z,80.2
2019-03-11T00:26:16.589Z,80.7
2019-03-11T00:27:16.844Z,80.2
2019-03-11T00:28:17.132Z,80.2
2019-03-11T00:29:16.400Z,80.8
2019-03-11T00:30:16.672Z,80.7
2019-03-11T00:31:16.739Z,80.5
2019-03-11T00:32:16.992Z,80.8
2019-03-11T00:33:16.262Z,80.8
2019-03-11T00:34:16.544Z,81.2
2019-03-11T00:35:16.803Z,81.3
2019-03-11T00:36:17.088Z,81.3
2019-03-11T00:37:16.359Z,81.5
2019-03-11T00:38:16.642Z,81.6
2019-03-11T00:39:16.909Z,81.7
2019-03-11T00:40:17.220Z,81.4
2019-03-11T00:41:17.234Z,81.5
2019-03-11T00:42:16.502Z,81.6
2019-03-11T00:43:16.767Z,81.7
2019-03-11T00:44:17.037Z,82.6
2019-03-11T00:45:16.303Z,85.0
2019-03-11T00:46:16.556Z,86.2
2019-03-11T00:47:16.830Z,89.3
2019-03-11T00:48:17.090Z,90.3
2019-03-11T00:49:16.351Z,90.7
2019-03-11T00:50:16.632Z,90.1
2019-03-11T00:51:16.660Z,90.2
2019-03-11T00:52:16.931Z,90.3
2019-03-11T00:53:17.226Z,90.8
2019-03-11T00:54:16.516Z,91.2
2019-03-11T00:55:16.774Z,91.8
2019-03-11T00:56:17.036Z,92.2
2019-03-11T00:57:16.297Z,92.6
2019-03-11T00:58:16.568Z,92.8
2019-03-11T00:59:16.840Z,92.5
2019-03-11T01:00:17.114Z,93.0
2019-03-11T01:01:17.172Z,93.1
2019-03-11T01:02:16.424Z,93.6
2019-03-11T01:03:16.689Z,93.9
2019-03-11T01:04:16.969Z,94.2
2019-03-11T01:05:17.250Z,94.0
2019-03-11T01:06:16.522Z,94.5
2019-03-11T01:07:16.790Z,94.6
2019-03-11T01:08:17.053Z,94.8
2019-03-11T01:09:16.315Z,94.7
2019-03-11T01:10:16.603Z,94.7
2019-03-11T01:11:16.634Z,94.5
2019-03-11T01:12:16.896Z,94.4
2019-03-11T01:13:17.159Z,94.3
2019-03-11T01:14:16.467Z,94.4
2019-03-11T01:15:16.840Z,94.8
2019-03-11T01:16:17.109Z,94.7
2019-03-11T01:17:16.378Z,94.4
2019-03-11T01:18:16.652Z,94.4
2019-03-11T01:19:16.926Z,94.4
2019-03-11T01:20:17.211Z,94.2
2019-03-11T01:21:17.246Z,94.5
2019-03-11T01:22:16.519Z,94.6
2019-03-11T01:23:16.785Z,94.2
2019-03-11T01:24:17.076Z,94.6
2019-03-11T01:25:16.342Z,94.7
2019-03-11T01:26:16.610Z,94.7
2019-03-11T01:27:16.880Z,94.5
2019-03-11T01:28:17.144Z,94.7
2019-03-11T01:29:16.411Z,94.6
2019-03-11T01:30:16.716Z,94.8
2019-03-11T01:31:16.739Z,94.9
2019-03-11T01:32:17.005Z,95.1
2019-03-11T01:33:16.296Z,95.2
2019-03-11T01:34:16.569Z,95.2
2019-03-11T01:35:16.837Z,95.2
2019-03-11T01:36:17.105Z,95.2
2019-03-11T01:37:16.392Z,95.2
2019-03-11T01:38:16.682Z,95.3
2019-03-11T01:39:16.950Z,95.3
2019-03-11T01:40:17.223Z,95.3
2019-03-11T01:41:16.261Z,95.5
2019-03-11T01:42:16.531Z,95.6
2019-03-11T01:43:16.787Z,95.5
2019-03-11T01:44:17.052Z,95.7
2019-03-11T01:45:16.361Z,95.7
2019-03-11T01:46:16.643Z,95.8
2019-03-11T01:47:16.904Z,95.9
2019-03-11T01:48:17.176Z,96.0
2019-03-11T01:49:16.532Z,96.1
2019-03-11T01:50:16.814Z,96.1
2019-03-11T01:51:16.868Z,96.2
2019-03-11T01:52:17.126Z,96.1
2019-03-11T01:53:16.396Z,96.2
2019-03-11T01:54:16.665Z,96.2
2019-03-11T01:55:16.934Z,96.3
2019-03-11T01:56:17.198Z,96.4
2019-03-11T01:57:16.463Z,96.5
2019-03-11T01:58:16.733Z,96.6
2019-03-11T01:59:17.004Z,96.7
2019-03-11T02:00:16.284Z,96.8
2019-03-11T02:01:16.336Z,96.8
2019-03-11T02:02:16.608Z,96.8
2019-03-11T02:03:16.869Z,96.9
2019-03-11T02:04:17.559Z,97.1
2019-03-11T02:05:16.834Z,97.1
2019-03-11T02:06:17.096Z,97.2
2019-03-11T02:07:16.367Z,97.2
2019-03-11T02:08:16.635Z,97.2
2019-03-11T02:09:16.905Z,97.2
2019-03-11T02:10:17.545Z,97.3
2019-03-11T02:11:17.227Z,97.3
2019-03-11T02:12:16.505Z,97.4
2019-03-11T02:13:16.768Z,97.3
2019-03-11T02:14:17.039Z,97.4
2019-03-11T02:15:16.306Z,97.3
2019-03-11T02:16:16.574Z,97.4
2019-03-11T02:17:16.834Z,97.2
2019-03-11T02:18:17.104Z,97.2
2019-03-11T02:19:16.371Z,97.2
2019-03-11T02:20:16.646Z,97.2
2019-03-11T02:21:16.732Z,97.2
2019-03-11T02:22:16.994Z,97.2
2019-03-11T02:23:16.271Z,97.2
2019-03-11T02:24:16.559Z,97.2
2019-03-11T02:25:16.844Z,97.1
2019-03-11T02:26:17.133Z,97.1
2019-03-11T02:27:16.408Z,97.1
2019-03-11T02:28:16.673Z,97.2
2019-03-11T02:29:16.931Z,97.2
2019-03-11T02:30:17.319Z,97.0
2019-03-11T02:31:16.278Z,97.1
2019-03-11T02:32:16.558Z,96.8
2019-03-11T02:33:16.834Z,96.2
2019-03-11T02:34:17.111Z,94.7
2019-03-11T02:35:16.383Z,94.7
2019-03-11T02:36:16.650Z,94.3
2019-03-11T02:37:16.930Z,93.5
2019-03-11T02:38:17.193Z,93.1
2019-03-11T02:39:16.460Z,92.8
2019-03-11T02:40:16.753Z,92.2
2019-03-11T02:41:16.798Z,91.5
2019-03-11T02:42:17.067Z,90.5
2019-03-11T02:43:16.336Z,90.0
2019-03-11T02:44:16.607Z,88.9
2019-03-11T02:45:16.897Z,88.7
2019-03-11T02:46:17.208Z,89.0
2019-03-11T02:47:16.472Z,89.2
2019-03-11T02:48:16.751Z,87.4
2019-03-11T02:49:17.095Z,86.5
2019-03-11T02:50:16.370Z,86.6
2019-03-11T02:51:16.446Z,85.9
2019-03-11T02:52:16.717Z,85.3
2019-03-11T02:53:16.981Z,85.4
2019-03-11T02:54:17.255Z,84.8
2019-03-11T02:55:16.541Z,84.2
2019-03-11T02:56:16.803Z,83.6
2019-03-11T02:57:17.073Z,83.8
2019-03-11T02:58:16.343Z,83.8
2019-03-11T02:59:16.633Z,82.9
2019-03-11T03:00:16.937Z,83.5
2019-03-11T03:01:16.960Z,83.8
2019-03-11T03:02:17.254Z,83.2
2019-03-11T03:03:16.529Z,83.2
2019-03-11T03:04:16.807Z,83.6
2019-03-11T03:05:17.094Z,83.8
2019-03-11T03:06:16.365Z,83.2
2019-03-11T03:07:16.648Z,82.2
2019-03-11T03:08:16.946Z,82.4
2019-03-11T03:09:17.218Z,82.3
2019-03-11T03:10:16.515Z,81.2
2019-03-11T03:11:16.545Z,80.4
2019-03-11T03:12:16.821Z,80.1
2019-03-11T03:13:17.078Z,80.5
2019-03-11T03:14:16.348Z,81.0
2019-03-11T03:15:16.655Z,80.9
2019-03-11T03:16:16.923Z,80.8
2019-03-11T03:17:17.200Z,80.5
2019-03-11T03:18:16.477Z,80.3
2019-03-11T03:19:16.748Z,80.0
2019-03-11T03:20:17.048Z,79.5
2019-03-11T03:21:16.873Z,79.2
2019-03-11T03:22:17.157Z,80.4
2019-03-11T03:23:16.434Z,79.8
2019-03-11T03:24:16.724Z,79.4
2019-03-11T03:25:32.131Z,80.0
2019-03-11T03:26:16.321Z,79.3
2019-03-11T03:27:16.596Z,79.5
2019-03-11T03:28:16.871Z,79.3
2019-03-11T03:29:17.146Z,79.4
2019-03-11T03:30:16.460Z,79.7
2019-03-11T03:31:16.555Z,79.9
2019-03-11T03:32:16.845Z,79.5
2019-03-11T03:33:17.160Z,78.8
2019-03-11T03:34:16.446Z,78.8
2019-03-11T03:35:16.862Z,78.7
2019-03-11T03:36:17.139Z,78.6
2019-03-11T03:37:16.398Z,77.7
2019-03-11T03:38:30.143Z,77.8
2019-03-11T03:39:16.339Z,77.0
2019-03-11T03:40:16.628Z,77.3
2019-03-11T03:41:16.685Z,77.6
2019-03-11T03:42:16.958Z,77.4
2019-03-11T03:43:16.262Z,77.5
2019-03-11T03:44:16.532Z,77.1
2019-03-11T03:45:16.807Z,77.5
2019-03-11T03:46:19.750Z,77.2
2019-03-11T03:47:17.055Z,77.2
2019-03-11T03:48:16.439Z,76.7
2019-03-11T03:49:16.710Z,76.7
2019-03-11T03:50:17.005Z,76.7
2019-03-11T03:51:17.040Z,75.9
2019-03-11T03:52:16.330Z,75.8
2019-03-11T03:53:16.624Z,76.2
2019-03-11T03:54:16.893Z,76.5
2019-03-11T03:55:17.190Z,76.8
2019-03-11T03:56:16.462Z,77.2
2019-03-11T03:57:16.731Z,76.8
2019-03-11T03:58:17.005Z,76.9
2019-03-11T03:59:16.277Z,77.4
2019-03-11T04:00:16.562Z,76.9
2019-03-11T04:01:16.624Z,77.5
2019-03-11T04:02:16.899Z,77.7
2019-03-11T04:03:17.176Z,77.7
2019-03-11T04:04:16.467Z,76.9
2019-03-11T04:05:16.751Z,76.8
2019-03-11T04:06:17.026Z,77.0
2019-03-11T04:07:16.304Z,76.7
2019-03-11T04:08:16.593Z,77.1
2019-03-11T04:09:16.872Z,77.5
2019-03-11T04:10:17.159Z,77.4
2019-03-11T04:11:17.205Z,77.8
2019-03-11T04:12:16.529Z,76.7
2019-03-11T04:13:16.802Z,77.6
2019-03-11T04:14:17.087Z,77.4
2019-03-11T04:15:16.368Z,76.9
2019-03-11T04:16:16.658Z,76.2
2019-03-11T04:17:16.941Z,75.8
2019-03-11T04:18:17.303Z,76.0
2019-03-11T04:19:16.579Z,75.6
2019-03-11T04:20:16.860Z,75.8
2019-03-11T04:21:16.890Z,75.3
2019-03-11T04:22:17.176Z,76.3
2019-03-11T04:23:16.447Z,75.8
2019-03-11T04:24:16.725Z,76.3
2019-03-11T04:25:17.006Z,76.8
2019-03-11T04:26:16.284Z,75.5
2019-03-11T04:27:16.562Z,75.4
2019-03-11T04:28:16.840Z,75.2
2019-03-11T04:29:17.106Z,75.6
2019-03-11T04:30:16.375Z,75.2
2019-03-11T04:31:16.433Z,75.3
2019-03-11T04:32:16.698Z,75.7
2019-03-11T04:33:16.981Z,75.2
2019-03-11T04:34:17.245Z,75.6
2019-03-11T04:35:16.526Z,75.7
2019-03-11T04:36:16.799Z,75.4
2019-03-11T04:37:17.062Z,75.4
2019-03-11T04:38:16.331Z,75.7
2019-03-11T04:39:16.601Z,75.1
2019-03-11T04:40:16.886Z,74.9
2019-03-11T04:41:16.934Z,74.9
2019-03-11T04:42:17.196Z,74.9
2019-03-11T04:43:16.473Z,75.8
2019-03-11T04:44:16.745Z,75.0
2019-03-11T04:45:17.022Z,75.6
2019-03-11T04:46:16.293Z,76.8
2019-03-11T04:47:16.557Z,75.8
2019-03-11T04:48:16.828Z,75.3
2019-03-11T04:49:17.090Z,75.8
2019-03-11T04:50:16.355Z,75.2
2019-03-11T04:51:16.438Z,76.9
2019-03-11T04:52:16.704Z,75.8
2019-03-11T04:53:16.976Z,75.9
2019-03-11T04:54:17.247Z,76.2
2019-03-11T04:55:16.518Z,76.5
2019-03-11T04:56:16.788Z,76.2
2019-03-11T04:57:17.048Z,75.4
2019-03-11T04:58:16.314Z,75.7
2019-03-11T04:59:16.576Z,76.0
2019-03-11T05:00:16.869Z,76.3
2019-03-11T05:01:16.896Z,75.8
2019-03-11T05:02:17.164Z,76.4
2019-03-11T05:03:16.430Z,75.8
2019-03-11T05:04:16.712Z,75.9
2019-03-11T05:05:16.972Z,76.2
2019-03-11T05:06:17.236Z,76.0
2019-03-11T05:07:16.500Z,75.8
2019-03-11T05:08:16.766Z,76.3
2019-03-11T05:09:17.032Z,76.6
2019-03-11T05:10:16.695Z,77.0
2019-03-11T05:11:16.359Z,75.8
2019-03-11T05:12:16.702Z,75.6
2019-03-11T05:13:17.025Z,75.4
2019-03-11T05:14:16.364Z,75.3
2019-03-11T05:15:16.699Z,75.8
2019-03-11T05:16:17.089Z,75.6
2019-03-11T05:17:16.478Z,75.5
2019-03-11T05:18:16.859Z,75.9
2019-03-11T05:19:17.254Z,75.1
2019-03-11T05:20:16.687Z,75.2
2019-03-11T05:21:16.720Z,75.5
2019-03-11T05:22:17.109Z,76.2
2019-03-11T05:23:16.498Z,75.7
2019-03-11T05:24:16.885Z,75.9
2019-03-11T05:25:17.278Z,76.2
2019-03-11T05:26:16.695Z,76.2
2019-03-11T05:28:17.220Z,77.7
2019-03-11T05:29:16.559Z,78.2
2019-03-11T05:30:16.909Z,78.9
2019-03-11T05:31:16.940Z,79.0
2019-03-11T05:32:17.272Z,78.9
2019-03-11T05:33:16.604Z,79.8
2019-03-11T05:34:18.758Z,80.0
2019-03-11T05:35:17.098Z,79.9
2019-03-11T05:36:16.421Z,80.2
2019-03-11T05:37:16.765Z,80.0
2019-03-11T05:38:17.160Z,80.0
2019-03-11T05:39:16.505Z,80.6
2019-03-11T05:40:16.840Z,80.3
2019-03-11T05:41:16.902Z,80.2
2019-03-11T05:42:17.246Z,80.3
2019-03-11T05:43:16.575Z,80.9
2019-03-11T05:44:16.892Z,81.2
2019-03-11T05:45:17.160Z,81.8
2019-03-11T05:46:16.419Z,81.8
2019-03-11T05:47:16.679Z,82.2
2019-03-11T05:48:16.953Z,82.8
2019-03-11T05:49:17.217Z,82.4
2019-03-11T05:50:16.492Z,82.6
2019-03-11T05:51:16.530Z,82.5
2019-03-11T05:52:16.798Z,83.0
2019-03-11T05:53:17.092Z,83.0
2019-03-11T05:54:16.349Z,82.9
2019-03-11T05:55:16.617Z,82.6
2019-03-11T05:56:16.881Z,82.7
2019-03-11T05:57:17.148Z,82.3
2019-03-11T05:58:16.418Z,82.2
2019-03-11T05:59:16.684Z,82.0
2019-03-11T06:00:16.970Z,81.9
2019-03-11T06:01:17.026Z,82.2
2019-03-11T06:02:16.289Z,81.8
2019-03-11T06:03:16.560Z,81.9
2019-03-11T06:04:16.822Z,82.3
2019-03-11T06:05:17.088Z,82.2
2019-03-11T06:06:16.359Z,82.0
2019-03-11T06:07:16.626Z,82.0
2019-03-11T06:08:16.893Z,81.8
2019-03-11T06:09:17.157Z,81.8
2019-03-11T06:10:16.434Z,81.8
2019-03-11T06:11:16.487Z,81.8
2019-03-11T06:12:16.758Z,81.8
2019-03-11T06:13:17.024Z,81.7
2019-03-11T06:14:16.292Z,81.7
2019-03-11T06:15:16.568Z,81.7
2019-03-11T06:16:16.840Z,82.1
2019-03-11T06:17:17.100Z,81.6
2019-03-11T06:18:16.361Z,81.7
2019-03-11T06:19:16.627Z,81.5
2019-03-11T06:20:16.901Z,81.8
2019-03-11T06:21:16.977Z,81.8
2019-03-11T06:22:17.234Z,81.5
2019-03-11T06:23:16.492Z,81.5
2019-03-11T06:24:16.760Z,81.3
2019-03-11T06:25:17.032Z,80.9
2019-03-11T06:26:16.304Z,80.8
2019-03-11T06:27:16.578Z,81.5
2019-03-11T06:28:16.849Z,80.8
2019-03-11T06:29:17.114Z,81.2
2019-03-11T06:30:16.396Z,81.4
2019-03-11T06:31:16.440Z,81.2
2019-03-11T06:32:16.702Z,81.5
2019-03-11T06:33:16.971Z,81.9
2019-03-11T06:34:17.241Z,82.2
2019-03-11T06:35:16.563Z,82.2
2019-03-11T06:36:16.851Z,82.2
2019-03-11T06:37:17.151Z,82.4
2019-03-11T06:38:16.417Z,82.7
2019-03-11T06:39:16.682Z,82.8
2019-03-11T06:40:16.965Z,82.8
2019-03-11T06:41:16.989Z,82.3
2019-03-11T06:42:17.257Z,82.5
2019-03-11T06:43:16.526Z,82.9
2019-03-11T06:44:16.793Z,83.2
2019-03-11T06:45:17.068Z,83.3
2019-03-11T06:46:16.337Z,83.5
2019-03-11T06:47:16.670Z,83.2
2019-03-11T06:48:16.947Z,82.9
2019-03-11T06:49:17.209Z,83.0
2019-03-11T06:50:16.517Z,83.0
2019-03-11T06:51:16.508Z,83.2
2019-03-11T06:52:16.765Z,83.3
2019-03-11T06:53:17.045Z,83.4
2019-03-11T06:54:16.317Z,83.3
2019-03-11T06:55:16.588Z,83.3
2019-03-11T06:56:16.867Z,83.7
2019-03-11T06:57:17.172Z,84.1
2019-03-11T06:58:16.435Z,84.9
2019-03-11T06:59:16.694Z,85.0
2019-03-11T07:00:16.998Z,85.2
2019-03-11T07:01:17.020Z,84.5
2019-03-11T07:02:16.283Z,84.8
2019-03-11T07:03:16.555Z,84.0
2019-03-11T07:04:16.814Z,83.8
2019-03-11T07:05:21.184Z,83.0
2019-03-11T07:06:16.551Z,83.0
2019-03-11T07:07:16.814Z,83.5
2019-03-11T07:08:17.076Z,83.0
2019-03-11T07:09:16.526Z,82.5
2019-03-11T07:10:16.846Z,82.2
2019-03-11T07:11:16.859Z,81.8
2019-03-11T07:12:17.122Z,81.7
2019-03-11T07:13:16.404Z,81.5
2019-03-11T07:14:16.674Z,80.8
2019-03-11T07:15:16.946Z,81.6
2019-03-11T07:16:17.218Z,80.6
2019-03-11T07:17:16.479Z,81.6
2019-03-11T07:18:16.739Z,81.6
2019-03-11T07:19:17.019Z,81.8
2019-03-11T07:20:16.288Z,81.7
2019-03-11T07:21:16.333Z,81.8
2019-03-11T07:22:16.604Z,81.6
2019-03-11T07:23:16.972Z,81.0
2019-03-11T07:24:17.241Z,81.3
2019-03-11T07:25:16.519Z,81.2
2019-03-11T07:26:16.785Z,82.1
2019-03-11T07:27:17.071Z,81.8
2019-03-11T07:28:16.377Z,81.5
2019-03-11T07:29:16.667Z,82.0
2019-03-11T07:30:16.957Z,82.0
2019-03-11T07:31:16.969Z,82.3
2019-03-11T07:32:17.240Z,82.9
2019-03-11T07:33:16.511Z,82.7
2019-03-11T07:34:16.782Z,82.1
2019-03-11T07:35:17.056Z,82.5
2019-03-11T07:36:16.335Z,82.4
2019-03-11T07:37:16.752Z,83.2
2019-03-11T07:38:17.031Z,83.2
2019-03-11T07:39:16.307Z,82.7
2019-03-11T07:40:30.268Z,82.2
2019-03-11T07:41:16.695Z,81.6
2019-03-11T07:42:16.972Z,81.3
2019-03-11T07:43:17.255Z,81.5
2019-03-11T07:44:16.598Z,81.5
2019-03-11T07:45:16.887Z,81.5
2019-03-11T07:46:17.155Z,81.5
2019-03-11T07:47:16.421Z,81.5
2019-03-11T07:48:16.686Z,81.2
2019-03-11T07:49:16.952Z,81.0
2019-03-11T07:50:17.247Z,81.5
2019-03-11T07:51:16.268Z,81.4
2019-03-11T07:52:16.547Z,81.2
2019-03-11T07:53:16.819Z,81.2
2019-03-11T07:54:17.113Z,81.0
2019-03-11T07:55:16.416Z,80.4
2019-03-11T07:56:16.694Z,81.2
2019-03-11T07:57:16.968Z,80.9
2019-03-11T07:58:17.237Z,81.1
2019-03-11T07:59:16.511Z,81.1
2019-03-11T08:00:17.092Z,81.8
2019-03-11T08:01:16.832Z,81.6
2019-03-11T08:02:18.614Z,82.0
2019-03-11T08:03:16.904Z,81.5
2019-03-11T08:04:17.169Z,81.5
2019-03-11T08:05:16.458Z,81.9
2019-03-11T08:06:19.218Z,82.3
2019-03-11T08:07:16.508Z,81.6
2019-03-11T08:08:16.771Z,82.2
2019-03-11T08:09:17.119Z,81.9
2019-03-11T08:10:16.388Z,81.7
2019-03-11T08:11:16.432Z,81.6
2019-03-11T08:12:16.691Z,81.4
2019-03-11T08:13:16.964Z,82.0
2019-03-11T08:14:17.226Z,82.0
2019-03-11T08:15:16.565Z,81.5
2019-03-11T08:16:16.826Z,81.4
2019-03-11T08:17:17.113Z,81.7
2019-03-11T08:18:16.386Z,80.7
2019-03-11T08:19:16.648Z,80.7
2019-03-11T08:20:16.924Z,81.5
2019-03-11T08:21:16.946Z,81.7
2019-03-11T08:22:17.229Z,81.8
2019-03-11T08:23:16.501Z,81.9
2019-03-11T08:24:16.938Z,81.8
2019-03-11T08:25:17.261Z,81.8
2019-03-11T08:26:16.547Z,82.0
2019-03-11T08:27:16.812Z,81.9
2019-03-11T08:28:17.077Z,81.8
2019-03-11T08:29:16.348Z,81.3
2019-03-11T08:30:16.632Z,81.4
2019-03-11T08:31:16.667Z,81.1
2019-03-11T08:32:16.934Z,80.8
2019-03-11T08:33:17.207Z,81.2
2019-03-11T08:34:16.475Z,80.9
2019-03-11T08:35:16.751Z,80.8
2019-03-11T08:36:17.015Z,80.8
2019-03-11T08:37:16.280Z,80.6
2019-03-11T08:38:16.559Z,80.5
2019-03-11T08:39:16.819Z,80.5
2019-03-11T08:40:17.106Z,80.6
2019-03-11T08:41:17.463Z,80.3
2019-03-11T08:42:16.731Z,79.9
2019-03-11T08:43:16.990Z,79.2
2019-03-11T08:44:16.276Z,78.5
2019-03-11T08:45:16.542Z,78.4
2019-03-11T08:46:16.803Z,78.4
2019-03-11T08:47:17.068Z,78.0
2019-03-11T08:48:16.333Z,78.1
2019-03-11T08:49:16.603Z,78.5
2019-03-11T08:50:16.888Z,77.9
2019-03-11T08:51:16.922Z,77.8
2019-03-11T08:52:17.186Z,78.1
2019-03-11T08:53:16.454Z,77.7
2019-03-11T08:54:16.725Z,77.7
2019-03-11T08:55:17.002Z,77.9
2019-03-11T08:56:16.271Z,77.7
2019-03-11T08:57:16.539Z,77.9
2019-03-11T08:58:16.798Z,77.5
2019-03-11T08:59:17.064Z,77.4
2019-03-11T09:00:16.366Z,77.3
2019-03-11T09:01:16.388Z,77.0
2019-03-11T09:02:16.651Z,77.0
2019-03-11T09:03:16.929Z,77.0
2019-03-11T09:04:17.197Z,76.2
2019-03-11T09:05:16.494Z,76.5
2019-03-11T09:06:16.775Z,76.2
2019-03-11T09:07:17.059Z,76.1
2019-03-11T09:08:16.320Z,75.8
2019-03-11T09:09:16.601Z,75.8
2019-03-11T09:10:16.895Z,75.5
2019-03-11T09:11:16.922Z,75.3
2019-03-11T09:12:17.179Z,75.5
2019-03-11T09:13:16.442Z,74.5
2019-03-11T09:14:16.703Z,75.0
2019-03-11T09:15:17.013Z,73.9
2019-03-11T09:16:16.298Z,73.7
2019-03-11T09:17:16.562Z,74.4
2019-03-11T09:18:16.835Z,73.4
2019-03-11T09:19:17.099Z,73.2
2019-03-11T09:20:16.370Z,73.7
2019-03-11T09:21:16.445Z,72.3
2019-03-11T09:22:16.708Z,71.7
2019-03-11T09:23:16.969Z,72.2
2019-03-11T09:24:19.738Z,72.8
2019-03-11T09:25:17.071Z,72.6
2019-03-11T09:26:16.357Z,72.7
2019-03-11T09:27:16.622Z,71.1
2019-03-11T09:28:16.939Z,71.1
2019-03-11T09:29:16.290Z,72.1
2019-03-11T09:30:16.569Z,72.7
2019-03-11T09:31:16.630Z,70.8
2019-03-11T09:32:19.683Z,70.2
2019-03-11T09:33:17.003Z,70.7
2019-03-11T09:34:16.283Z,70.2
2019-03-11T09:35:16.562Z,69.5
2019-03-11T09:36:16.830Z,69.2
2019-03-11T09:37:17.102Z,67.9
2019-03-11T09:38:16.365Z,68.4
2019-03-11T09:39:16.625Z,69.0
2019-03-11T09:40:16.900Z,68.8
2019-03-11T09:41:16.926Z,67.6
2019-03-11T09:42:17.198Z,67.5
2019-03-11T09:43:16.454Z,66.2
2019-03-11T09:44:16.737Z,66.2
2019-03-11T09:45:17.002Z,68.1
2019-03-11T09:46:16.282Z,67.7
2019-03-11T09:47:16.557Z,68.3
2019-03-11T09:48:16.824Z,68.0
2019-03-11T09:49:17.082Z,68.0
2019-03-11T09:50:16.364Z,67.9
2019-03-11T09:51:16.399Z,68.4
2019-03-11T09:52:16.677Z,67.4
2019-03-11T09:53:16.936Z,67.3
2019-03-11T09:54:16.267Z,66.5
2019-03-11T09:55:16.569Z,67.0
2019-03-11T09:56:16.831Z,66.6
2019-03-11T09:57:17.097Z,66.3
2019-03-11T09:58:16.366Z,66.4
2019-03-11T09:59:16.629Z,66.4
2019-03-11T10:00:16.958Z,66.0
2019-03-11T10:01:17.245Z,66.3
2019-03-11T10:02:16.511Z,67.1
2019-03-11T10:03:16.793Z,67.4
2019-03-11T10:04:17.061Z,67.3
2019-03-11T10:05:16.342Z,66.6
2019-03-11T10:06:16.612Z,66.5
2019-03-11T10:07:16.887Z,66.5
2019-03-11T10:08:17.144Z,66.0
2019-03-11T10:09:16.409Z,65.6
2019-03-11T10:10:16.690Z,65.0
2019-03-11T10:11:16.740Z,64.8
2019-03-11T10:12:17.021Z,64.8
2019-03-11T10:13:16.284Z,64.7
2019-03-11T10:14:16.553Z,65.3
2019-03-11T10:15:16.819Z,65.7
2019-03-11T10:16:17.092Z,65.2
2019-03-11T10:17:16.355Z,64.3
2019-03-11T10:18:16.628Z,65.2
2019-03-11T10:19:16.895Z,63.8
2019-03-11T10:20:17.185Z,63.2
2019-03-11T10:21:17.232Z,63.6
2019-03-11T10:22:16.502Z,64.0
2019-03-11T10:23:16.793Z,63.8
2019-03-11T10:24:17.083Z,64.2
2019-03-11T10:25:16.351Z,64.2
2019-03-11T10:26:16.620Z,64.8
2019-03-11T10:27:16.882Z,65.2
2019-03-11T10:28:17.162Z,65.2
2019-03-11T10:29:16.431Z,65.1
2019-03-11T10:30:16.711Z,65.8
2019-03-11T10:31:16.773Z,65.1
2019-03-11T10:32:17.037Z,65.9
2019-03-11T10:33:16.303Z,67.7
2019-03-11T10:34:16.573Z,68.8
2019-03-11T10:35:32.197Z,69.3
2019-03-11T10:36:16.919Z,69.2
2019-03-11T10:37:17.171Z,69.0
2019-03-11T10:38:16.433Z,69.3
2019-03-11T10:39:16.701Z,68.3
2019-03-11T10:40:16.985Z,68.6
2019-03-11T10:41:17.025Z,69.0
2019-03-11T10:42:16.278Z,68.2
2019-03-11T10:43:16.543Z,67.8
2019-03-11T10:44:16.812Z,68.1
2019-03-11T10:45:17.086Z,68.3
2019-03-11T10:46:16.346Z,68.8
2019-03-11T10:47:16.621Z,68.5
2019-03-11T10:48:16.891Z,68.6
2019-03-11T10:49:17.167Z,67.0
2019-03-11T10:50:16.462Z,67.0
2019-03-11T10:51:16.503Z,66.6
2019-03-11T10:52:16.775Z,66.7
2019-03-11T10:53:17.043Z,66.8
2019-03-11T10:54:16.305Z,66.2
2019-03-11T10:55:16.594Z,66.8
2019-03-11T10:56:16.871Z,67.1
2019-03-11T10:57:17.154Z,68.0
2019-03-11T10:58:16.421Z,68.5
2019-03-11T10:59:16.702Z,67.6
2019-03-11T11:00:16.993Z,68.0
2019-03-11T11:01:17.016Z,67.8
2019-03-11T11:02:16.300Z,69.1
2019-03-11T11:03:16.572Z,69.7
2019-03-11T11:04:16.842Z,68.8
2019-03-11T11:05:17.139Z,68.8
2019-03-11T11:06:17.459Z,68.6
2019-03-11T11:07:16.720Z,67.5
2019-03-11T11:08:16.985Z,67.3
2019-03-11T11:09:17.249Z,67.5
2019-03-11T11:10:16.544Z,67.0
2019-03-11T11:11:16.562Z,66.7
2019-03-11T11:12:16.823Z,66.3
2019-03-11T11:13:17.080Z,65.3
2019-03-11T11:14:16.344Z,64.2
2019-03-11T11:15:16.622Z,65.5
2019-03-11T11:16:16.885Z,64.2
2019-03-11T11:17:17.152Z,62.8
2019-03-11T11:18:16.412Z,62.5
2019-03-11T11:19:16.668Z,62.1
2019-03-11T11:20:16.946Z,61.6
2019-03-11T11:21:17.011Z,61.9
2019-03-11T11:22:16.287Z,60.7
2019-03-11T11:23:16.559Z,60.6
2019-03-11T11:24:16.837Z,60.5
2019-03-11T11:25:17.102Z,60.1
2019-03-11T11:26:16.375Z,60.0
2019-03-11T11:27:16.658Z,59.9
2019-03-11T11:28:16.917Z,60.0
2019-03-11T11:29:17.188Z,60.0
2019-03-11T11:30:16.483Z,60.9
2019-03-11T11:31:16.497Z,59.4
2019-03-11T11:32:16.796Z,60.2
2019-03-11T11:33:17.067Z,59.7
2019-03-11T11:34:16.339Z,58.8
2019-03-11T11:35:16.600Z,59.3
2019-03-11T11:36:16.887Z,60.2
2019-03-11T11:37:17.151Z,61.0
2019-03-11T11:38:16.480Z,64.3
2019-03-11T11:39:16.750Z,68.1
2019-03-11T11:40:17.020Z,72.2
2019-03-11T11:41:17.108Z,72.5
2019-03-11T11:42:16.382Z,73.0
2019-03-11T11:43:16.648Z,72.6
2019-03-11T11:44:16.909Z,72.8
2019-03-11T11:45:17.173Z,71.8
2019-03-11T11:46:16.434Z,71.0
2019-03-11T11:47:16.702Z,70.8
2019-03-11T11:48:16.972Z,70.1
2019-03-11T11:49:17.249Z,70.2
2019-03-11T11:50:16.524Z,68.6
2019-03-11T11:51:16.567Z,68.7
2019-03-11T11:52:16.837Z,69.0
2019-03-11T11:53:17.110Z,69.4
2019-03-11T11:54:16.371Z,69.2
2019-03-11T11:55:16.658Z,70.4
2019-03-11T11:56:16.935Z,71.8
2019-03-11T11:57:17.198Z,71.2
2019-03-11T11:58:16.459Z,71.5
2019-03-11T11:59:16.718Z,71.8
2019-03-11T12:00:16.995Z,71.3
2019-03-11T12:01:17.046Z,72.0
2019-03-11T12:02:16.307Z,71.0
2019-03-11T12:03:16.578Z,71.6
2019-03-11T12:04:16.847Z,70.5
2019-03-11T12:05:17.140Z,69.8
2019-03-11T12:06:16.408Z,69.2
2019-03-11T12:07:16.714Z,69.5
2019-03-11T12:08:16.996Z,68.8
2019-03-11T12:09:16.286Z,67.8
2019-03-11T12:10:16.556Z,67.8
2019-03-11T12:11:16.592Z,68.1
2019-03-11T12:12:16.852Z,67.7
2019-03-11T12:13:17.136Z,68.0
2019-03-11T12:14:16.407Z,68.1
2019-03-11T12:15:16.673Z,67.7
2019-03-11T12:16:16.967Z,67.4
2019-03-11T12:17:17.261Z,65.8
2019-03-11T12:18:16.521Z,65.2
2019-03-11T12:19:16.784Z,63.8
2019-03-11T12:20:17.076Z,63.2
2019-03-11T12:21:17.100Z,63.5
2019-03-11T12:22:16.368Z,63.5
2019-03-11T12:23:16.673Z,63.6
2019-03-11T12:24:17.008Z,63.1
2019-03-11T12:25:16.279Z,62.8
2019-03-11T12:26:16.546Z,61.0
2019-03-11T12:27:16.814Z,60.9
2019-03-11T12:28:17.079Z,60.1
2019-03-11T12:29:16.335Z,60.8
2019-03-11T12:30:16.606Z,60.5
2019-03-11T12:31:16.664Z,60.1
2019-03-11T12:32:16.939Z,60.2
2019-03-11T12:33:17.210Z,60.2
2019-03-11T12:34:16.492Z,60.9
2019-03-11T12:35:16.756Z,61.4
2019-03-11T12:36:17.019Z,64.1
2019-03-11T12:37:16.286Z,66.5
2019-03-11T12:38:16.569Z,69.0
2019-03-11T12:39:16.833Z,71.1
2019-03-11T12:40:17.100Z,75.3
2019-03-11T12:41:17.157Z,77.7
2019-03-11T12:42:16.427Z,78.8
2019-03-11T12:43:16.699Z,78.8
2019-03-11T12:44:16.974Z,78.2
2019-03-11T12:45:17.244Z,78.8
2019-03-11T12:46:16.528Z,78.9
2019-03-11T12:47:16.801Z,77.6
2019-03-11T12:48:17.070Z,77.5
2019-03-11T12:49:16.340Z,77.4
2019-03-11T12:50:16.672Z,77.5
2019-03-11T12:51:16.648Z,77.8
2019-03-11T12:52:16.918Z,76.2
2019-03-11T12:53:17.186Z,73.7
2019-03-11T12:54:16.453Z,73.1
2019-03-11T12:55:16.733Z,72.6
2019-03-11T12:56:17.009Z,72.2
2019-03-11T12:57:16.285Z,71.9
2019-03-11T12:58:16.551Z,70.2
2019-03-11T12:59:16.821Z,69.2
2019-03-11T13:00:17.091Z,70.2
2019-03-11T13:01:17.141Z,68.2
2019-03-11T13:02:16.396Z,67.7
2019-03-11T13:03:16.679Z,66.4
2019-03-11T13:04:16.948Z,66.8
2019-03-11T13:05:17.213Z,65.2
2019-03-11T13:06:16.485Z,65.8
2019-03-11T13:07:16.757Z,65.3
2019-03-11T13:08:17.021Z,65.2
2019-03-11T13:09:16.285Z,64.4
2019-03-11T13:10:16.576Z,65.0
2019-03-11T13:11:16.603Z,64.8
2019-03-11T13:12:16.862Z,65.3
2019-03-11T13:13:19.383Z,65.8
2019-03-11T13:14:16.689Z,67.6
2019-03-11T13:15:16.974Z,68.9
2019-03-11T13:16:17.245Z,70.0
2019-03-11T13:17:16.509Z,71.0
2019-03-11T13:18:16.773Z,72.0
2019-03-11T13:19:17.038Z,72.4