createdAt,value
2022-11-29T00:00:32.472Z,9.80
2022-11-29T00:03:34.527Z,8.70
2022-11-29T00:06:36.245Z,7.83
2022-11-29T00:09:38.028Z,9.57
2022-11-29T00:12:39.657Z,11.10
2022-11-29T00:15:41.323Z,10.97
2022-11-29T00:18:42.886Z,11.03
2022-11-29T00:21:44.411Z,12.97
2022-11-29T00:24:46.181Z,12.53
2022-11-29T00:27:48.021Z,13.60
2022-11-29T00:30:49.765Z,12.60
2022-11-29T00:33:51.445Z,13.17
2022-11-29T00:36:53.139Z,19.97
2022-11-29T00:39:54.718Z,11.07
2022-11-29T00:42:56.350Z,10.70
2022-11-29T00:45:58.042Z,11.03
2022-11-29T00:48:59.643Z,11.10
2022-11-29T00:52:01.248Z,11.73
2022-11-29T00:55:02.961Z,11.87
2022-11-29T00:58:04.834Z,10.53
2022-11-29T01:01:06.540Z,10.73
2022-11-29T01:04:08.284Z,9.63
2022-11-29T01:07:09.894Z,10.33
2022-11-29T01:10:11.549Z,10.17
2022-11-29T01:13:13.930Z,9.70
2022-11-29T01:16:15.786Z,9.77
2022-11-29T01:19:17.451Z,9.90
2022-11-29T01:22:19.048Z,10.67
2022-11-29T01:25:20.689Z,10.07
2022-11-29T01:28:22.319Z,10.17
2022-11-29T01:31:25.270Z,10.47
2022-11-29T01:34:26.819Z,9.60
2022-11-29T01:37:28.915Z,9.53
2022-11-29T01:40:30.543Z,8.70
2022-11-29T01:43:32.676Z,8.03
2022-11-29T01:46:35.648Z,7.60
2022-11-29T01:49:42.590Z,8.33
2022-11-29T01:52:44.455Z,7.67
2022-11-29T01:55:48.037Z,7.77
2022-11-29T01:58:49.953Z,8.37
2022-11-29T02:01:52.245Z,8.13
2022-11-29T02:04:54.308Z,7.53
2022-11-29T02:07:57.568Z,7.63
2022-11-29T02:11:17.616Z,7.70
2022-11-29T02:14:44.533Z,6.40
2022-11-29T02:17:58.565Z,7.47
2022-11-29T02:21:11.184Z,7.33
2022-11-29T02:24:36.087Z,7.53
2022-11-29T02:27:57.084Z,8.00
2022-11-29T02:31:07.820Z,9.43
2022-11-29T02:34:35.713Z,9.97
2022-11-29T02:37:37.285Z,11.17
2022-11-29T02:40:59.125Z,11.03
2022-11-29T02:44:00.762Z,10.77
2022-11-29T02:47:02.295Z,10.43
2022-11-29T02:50:03.864Z,9.27
2022-11-29T02:53:23.847Z,9.07
2022-11-29T02:56:31.978Z,8.60
2022-11-29T02:59:50.812Z,8.37
2022-11-29T03:02:52.485Z,7.33
2022-11-29T03:06:02.864Z,8.03
2022-11-29T03:09:10.570Z,6.73
2022-11-29T03:12:12.159Z,7.00
2022-11-29T03:15:26.060Z,6.10
2022-11-29T03:18:27.755Z,6.87
2022-11-29T03:21:48.727Z,7.13
2022-11-29T03:25:02.677Z,8.40
2022-11-29T03:28:13.700Z,8.10
2022-11-29T03:31:29.481Z,6.93
2022-11-29T03:34:43.769Z,8.63
2022-11-29T03:38:04.367Z,8.57
2022-11-29T03:41:06.038Z,7.73
2022-11-29T03:44:11.424Z,7.73
2022-11-29T03:47:14.883Z,8.23
2022-11-29T03:50:19.481Z,10.27
2022-11-29T03:53:29.100Z,9.73
2022-11-29T03:56:33.154Z,9.33
2022-11-29T03:59:34.734Z,9.20
2022-11-29T04:02:55.279Z,8.37
2022-11-29T04:06:11.027Z,7.67
2022-11-29T04:09:21.703Z,9.47
2022-11-29T04:12:26.384Z,8.80
2022-11-29T04:15:30.904Z,9.77
2022-11-29T04:18:41.618Z,10.37
2022-11-29T04:21:55.279Z,9.13
2022-11-29T04:25:12.276Z,6.60
2022-11-29T04:28:33.473Z,8.30
2022-11-29T04:31:46.882Z,8.67
2022-11-29T04:34:48.533Z,9.20
2022-11-29T04:38:08.887Z,9.33
2022-11-29T04:41:28.901Z,9.03
2022-11-29T04:44:36.690Z,9.20
2022-11-29T04:47:42.903Z,10.23
2022-11-29T04:50:58.226Z,10.87
2022-11-29T04:54:18.464Z,10.23
2022-11-29T04:57:37.248Z,10.23
2022-11-29T05:00:52.016Z,11.97
2022-11-29T05:03:57.505Z,10.83
2022-11-29T05:07:05.697Z,11.27
2022-11-29T05:10:16.419Z,12.50
2022-11-29T05:13:36.808Z,11.70
2022-11-29T05:16:41.425Z,8.97
2022-11-29T05:19:55.023Z,10.80
2022-11-29T05:23:18.021Z,13.43
2022-11-29T05:26:22.800Z,9.63
2022-11-29T05:29:34.405Z,8.97
2022-11-29T05:33:02.490Z,9.43
2022-11-29T05:36:16.055Z,8.97
2022-11-29T05:39:17.732Z,9.40
2022-11-29T05:42:40.452Z,9.23
2022-11-29T05:45:52.523Z,8.23
2022-11-29T05:48:54.143Z,10.60
2022-11-29T05:52:14.508Z,10.30
2022-11-29T05:55:34.877Z,10.30
2022-11-29T05:58:36.536Z,15.13
2022-11-29T06:01:45.365Z,11.53
2022-11-29T06:04:59.282Z,13.03
2022-11-29T06:08:03.631Z,12.33
2022-11-29T06:11:16.643Z,9.63
2022-11-29T06:14:19.161Z,10.07
2022-11-29T06:17:34.362Z,10.63
2022-11-29T06:20:58.579Z,10.57
2022-11-29T06:24:15.669Z,9.80
2022-11-29T06:27:22.267Z,8.97
2022-11-29T06:30:27.075Z,12.50
2022-11-29T06:33:39.862Z,12.53
2022-11-29T06:36:44.591Z,9.73
2022-11-29T06:39:46.247Z,10.23
2022-11-29T06:42:48.954Z,11.93
2022-11-29T06:45:53.906Z,10.83
2022-11-29T06:49:02.487Z,11.90
2022-11-29T06:52:04.365Z,10.90
2022-11-29T06:55:08.904Z,12.37
2022-11-29T06:58:22.742Z,10.20
2022-11-29T07:01:24.391Z,9.97
2022-11-29T07:04:45.423Z,14.03
2022-11-29T07:07:48.714Z,11.33
2022-11-29T07:10:53.200Z,9.53
2022-11-29T07:13:55.060Z,12.43
2022-11-29T07:17:15.339Z,11.90
2022-11-29T07:20:32.292Z,12.90
2022-11-29T07:23:34.603Z,11.53
2022-11-29T07:26:39.230Z,11.00
2022-11-29T07:29:49.610Z,13.37
2022-11-29T07:33:09.995Z,11.13
2022-11-29T07:36:18.907Z,12.63
2022-11-29T07:39:20.525Z,10.07
2022-11-29T07:42:41.007Z,11.07
2022-11-29T07:45:43.012Z,12.17
2022-11-29T07:48:44.667Z,10.67
2022-11-29T07:51:46.344Z,7.70
2022-11-29T07:54:48.262Z,13.90
2022-11-29T07:57:49.908Z,26.47
2022-11-29T08:00:51.588Z,13.33
2022-11-29T08:03:53.243Z,12.00
2022-11-29T08:06:57.552Z,19.07
2022-11-29T08:09:59.141Z,13.93
2022-11-29T08:13:00.744Z,13.30
2022-11-29T08:16:02.355Z,12.47
2022-11-29T08:19:04.885Z,14.37
2022-11-29T08:22:06.527Z,11.83
2022-11-29T08:25:08.448Z,16.57
2022-11-29T08:28:10.077Z,16.60
2022-11-29T08:31:13.337Z,15.73
2022-11-29T08:34:15.086Z,16.87
2022-11-29T08:37:16.682Z,15.87
2022-11-29T08:40:18.407Z,16.43
2022-11-29T08:43:20.082Z,17.93
2022-11-29T08:46:22.124Z,26.53
2022-11-29T08:49:23.762Z,15.63
2022-11-29T08:52:43.867Z,47.63
2022-11-29T08:55:46.696Z,38.67
2022-11-29T08:58:48.378Z,9.77
2022-11-29T09:01:49.993Z,13.70
2022-11-29T09:04:51.693Z,9.30
2022-11-29T09:07:53.348Z,12.60
2022-11-29T09:10:54.987Z,12.53
2022-11-29T09:13:58.856Z,25.83
2022-11-29T09:17:01.569Z,12.80
2022-11-29T09:20:04.038Z,11.90
2022-11-29T09:23:05.648Z,28.60
2022-11-29T09:26:08.053Z,12.23
2022-11-29T09:29:10.859Z,12.93
2022-11-29T09:32:12.561Z,9.87
2022-11-29T09:35:14.130Z,11.53
2022-11-29T09:38:15.749Z,12.77
2022-11-29T09:41:20.384Z,11.83
2022-11-29T09:44:28.199Z,10.73
2022-11-29T09:47:41.947Z,7.77
2022-11-29T09:50:57.537Z,10.57
2022-11-29T09:54:17.520Z,9.90
2022-11-29T09:57:19.802Z,13.47
2022-11-29T10:00:21.511Z,12.20
2022-11-29T10:03:25.594Z,14.80
2022-11-29T10:06:30.877Z,10.27
2022-11-29T10:09:50.479Z,17.13
2022-11-29T10:12:54.116Z,11.60
2022-11-29T10:16:09.509Z,11.03
2022-11-29T10:19:15.617Z,10.60
2022-11-29T10:22:20.482Z,13.20
2022-11-29T10:25:28.767Z,11.90
2022-11-29T10:28:32.393Z,11.67
2022-11-29T10:31:39.221Z,12.73
2022-11-29T10:34:41.189Z,11.00
2022-11-29T10:37:56.339Z,11.73
2022-11-29T10:41:07.692Z,11.03
2022-11-29T10:44:12.882Z,14.67
2022-11-29T10:47:14.488Z,15.43
2022-11-29T10:50:21.368Z,22.77
2022-11-29T10:53:24.451Z,20.57
2022-11-29T10:56:34.457Z,28.40
2022-11-29T10:59:36.017Z,23.23
2022-11-29T11:02:37.794Z,13.93
2022-11-29T11:05:39.592Z,28.93
2022-11-29T11:08:46.019Z,15.07
2022-11-29T11:11:52.248Z,12.77
2022-11-29T11:15:13.107Z,11.73
2022-11-29T11:18:21.872Z,21.03
2022-11-29T11:21:25.430Z,26.13
2022-11-29T11:24:28.222Z,38.20
2022-11-29T11:27:30.679Z,43.20
2022-11-29T11:30:32.447Z,7.03
2022-11-29T11:33:41.394Z,9.70
2022-11-29T11:36:43.104Z,14.63
2022-11-29T11:39:48.575Z,11.73
2022-11-29T11:42:50.207Z,9.40
2022-11-29T11:45:53.340Z,9.53
2022-11-29T11:48:54.993Z,7.03
2022-11-29T11:51:59.701Z,11.57
2022-11-29T11:55:02.950Z,9.70
2022-11-29T11:58:09.904Z,9.33
2022-11-29T12:01:12.293Z,12.30
2022-11-29T12:04:16.958Z,12.43
2022-11-29T12:07:33.948Z,13.63
2022-11-29T12:10:41.338Z,17.57
2022-11-29T12:13:46.662Z,11.53
2022-11-29T12:16:50.030Z,11.70
2022-11-29T12:20:11.960Z,12.60
2022-11-29T12:23:13.737Z,10.50
2022-11-29T12:26:48.828Z,12.47
2022-11-29T12:29:41.221Z,10.20
2022-11-29T12:32:50.802Z,23.53
2022-11-29T12:36:03.340Z,13.23
2022-11-29T12:39:07.972Z,15.17
2022-11-29T12:42:14.162Z,22.60
2022-11-29T12:45:15.701Z,13.87
2022-11-29T12:48:35.851Z,16.67
2022-11-29T12:51:49.436Z,20.40
2022-11-29T12:54:57.308Z,16.93
2022-11-29T12:57:58.902Z,22.53
2022-11-29T13:01:06.415Z,20.33
2022-11-29T13:04:29.716Z,28.73
2022-11-29T13:07:41.038Z,16.10
2022-11-29T13:11:01.459Z,15.17
2022-11-29T13:14:41.559Z,19.40
2022-11-29T13:17:35.185Z,37.07
2022-11-29T13:20:41.102Z,33.47
2022-11-29T13:24:09.950Z,19.80
2022-11-29T13:27:05.347Z,14.03
2022-11-29T13:30:07.419Z,15.30
2022-11-29T13:33:19.790Z,23.77
2022-11-29T13:36:40.078Z,16.10
2022-11-29T13:39:50.782Z,21.47
2022-11-29T13:43:03.468Z,18.27
2022-11-29T13:46:20.483Z,17.60
2022-11-29T13:49:45.383Z,22.80
2022-11-29T13:52:47.803Z,18.33
2022-11-29T13:56:02.271Z,16.97
2022-11-29T13:59:06.093Z,13.03
2022-11-29T14:02:26.300Z,21.43
2022-11-29T14:05:29.092Z,18.93
2022-11-29T14:08:48.149Z,14.73
2022-11-29T14:12:03.211Z,12.53
2022-11-29T14:15:11.036Z,66.60
2022-11-29T14:18:31.406Z,36.57
2022-11-29T14:21:51.997Z,18.30
2022-11-29T14:24:58.824Z,35.83
2022-11-29T14:28:23.669Z,18.83
2022-11-29T14:31:43.911Z,34.63
2022-11-29T14:34:48.106Z,25.07
2022-11-29T14:38:14.621Z,14.57
2022-11-29T14:41:19.291Z,15.03
2022-11-29T14:44:26.107Z,17.60
2022-11-29T14:47:39.171Z,19.03
2022-11-29T14:50:41.943Z,18.70
2022-11-29T14:53:45.030Z,18.37
2022-11-29T14:56:47.475Z,20.80
2022-11-29T14:59:49.203Z,14.93
2022-11-29T15:02:53.011Z,15.67
2022-11-29T15:05:59.425Z,17.00
2022-11-29T15:09:03.063Z,16.13
2022-11-29T15:12:14.868Z,15.43
2022-11-29T15:15:22.543Z,15.33
2022-11-29T15:18:36.956Z,22.53
2022-11-29T15:21:38.569Z,19.17
2022-11-29T15:25:09.572Z,22.17
2022-11-29T15:28:19.886Z,31.57
2022-11-29T15:31:21.625Z,28.63
2022-11-29T15:34:26.421Z,25.70
2022-11-29T15:37:30.948Z,20.93
2022-11-29T15:40:36.347Z,24.87
2022-11-29T15:43:38.294Z,25.13
2022-11-29T15:46:39.898Z,22.93
2022-11-29T15:49:41.519Z,23.60
2022-11-29T15:52:43.301Z,27.43
2022-11-29T15:55:49.795Z,31.30
2022-11-29T15:58:59.369Z,27.43
2022-11-29T16:02:05.560Z,36.13
2022-11-29T16:05:10.049Z,28.17
2022-11-29T16:08:19.107Z,28.00
2022-11-29T16:11:29.650Z,25.60
2022-11-29T16:14:31.416Z,23.80
2022-11-29T16:17:34.698Z,23.00
2022-11-29T16:20:40.847Z,27.73
2022-11-29T16:23:45.807Z,33.73
2022-11-29T16:26:53.899Z,31.20
2022-11-29T16:29:59.565Z,32.40
2022-11-29T16:33:03.480Z,27.40
2022-11-29T16:36:16.681Z,29.47
2022-11-29T16:39:25.040Z,25.90
2022-11-29T16:42:28.185Z,39.37
2022-11-29T16:45:35.166Z,27.87
2022-11-29T16:48:40.556Z,28.57
2022-11-29T16:51:48.452Z,25.13
2022-11-29T16:54:53.646Z,21.70
2022-11-29T16:57:55.416Z,22.27
2022-11-29T17:04:24.993Z,25.60
2022-11-29T17:07:29.184Z,21.47
2022-11-29T17:10:32.324Z,28.27
2022-11-29T17:13:34.020Z,20.63
2022-11-29T17:16:36.952Z,18.50
2022-11-29T17:19:38.611Z,25.27
2022-11-29T17:22:41.022Z,18.03
2022-11-29T17:25:42.629Z,18.90
2022-11-29T17:28:44.884Z,19.13
2022-11-29T17:31:47.103Z,14.87
2022-11-29T17:34:48.814Z,16.77
2022-11-29T17:37:50.510Z,15.20
2022-11-29T17:40:52.288Z,15.00
2022-11-29T17:43:54.925Z,15.93
2022-11-29T17:46:56.575Z,16.83
2022-11-29T17:50:00.518Z,17.60
2022-11-29T17:53:02.359Z,15.83
2022-11-29T17:56:08.366Z,16.37
2022-11-29T17:59:09.953Z,16.10
2022-11-29T18:02:12.169Z,20.43
2022-11-29T18:05:15.838Z,24.90
2022-11-29T18:08:17.368Z,22.33
2022-11-29T18:11:41.639Z,20.60
2022-11-29T18:14:48.722Z,20.47
2022-11-29T18:17:50.495Z,21.50
2022-11-29T18:20:52.525Z,18.60
2022-11-29T18:23:54.244Z,18.30
2022-11-29T18:26:55.884Z,19.23
2022-11-29T18:29:57.900Z,20.23
2022-11-29T18:33:00.952Z,21.93
2022-11-29T18:36:13.111Z,22.17
2022-11-29T18:39:21.447Z,28.60
2022-11-29T18:42:24.243Z,22.73
2022-11-29T18:45:25.842Z,24.43
2022-11-29T18:48:29.944Z,35.10
2022-11-29T18:51:34.691Z,15.80
2022-11-29T18:54:36.458Z,22.90
2022-11-29T18:57:38.397Z,24.93
2022-11-29T19:00:40.835Z,22.80
2022-11-29T19:03:47.072Z,27.17
2022-11-29T19:06:48.894Z,25.73
2022-11-29T19:09:50.666Z,23.63
2022-11-29T19:12:52.275Z,27.27
2022-11-29T19:15:54.681Z,30.60
2022-11-29T19:18:56.941Z,32.27
2022-11-29T19:21:58.616Z,32.87
2022-11-29T19:25:00.738Z,32.23
2022-11-29T19:28:02.339Z,28.00
2022-11-29T19:31:05.452Z,31.87
2022-11-29T19:34:08.034Z,34.00
2022-11-29T19:37:09.714Z,29.73
2022-11-29T19:40:11.575Z,28.43
2022-11-29T19:43:13.265Z,32.40
2022-11-29T19:46:14.977Z,30.60
2022-11-29T19:49:17.090Z,30.17
2022-11-29T19:52:18.686Z,29.80
2022-11-29T19:55:20.343Z,30.00
2022-11-29T19:58:22.071Z,30.10
2022-11-29T20:01:25.406Z,29.20
2022-11-29T20:04:27.098Z,34.50
2022-11-29T20:07:28.753Z,29.83
2022-11-29T20:10:30.409Z,25.80
2022-11-29T20:13:31.999Z,26.80
2022-11-29T20:16:33.959Z,23.13
2022-11-29T20:19:35.537Z,24.93
2022-11-29T20:22:37.720Z,26.23
2022-11-29T20:25:39.278Z,24.03
2022-11-29T20:28:41.238Z,22.17
2022-11-29T20:31:50.088Z,22.00
2022-11-29T20:34:52.694Z,20.83
2022-11-29T20:38:05.759Z,20.57
2022-11-29T20:41:27.579Z,20.47
2022-11-29T20:44:39.488Z,21.83
2022-11-29T20:47:41.398Z,24.37
2022-11-29T20:50:44.573Z,27.27
2022-11-29T20:53:48.810Z,29.57
2022-11-29T20:56:50.398Z,31.50
2022-11-29T20:59:51.961Z,29.80
2022-11-29T21:02:53.653Z,28.23
2022-11-29T21:05:56.040Z,29.23
2022-11-29T21:08:57.584Z,32.63
2022-11-29T21:11:59.423Z,38.80
2022-11-29T21:15:01.045Z,35.67
2022-11-29T21:18:02.676Z,33.60
2022-11-29T21:21:30.426Z,30.97
2022-11-29T21:24:47.557Z,31.60
2022-11-29T21:27:49.455Z,33.97
2022-11-29T21:30:51.242Z,31.73
2022-11-29T21:33:53.055Z,32.87
2022-11-29T21:36:56.658Z,31.97
2022-11-29T21:39:58.332Z,35.63
2022-11-29T21:43:01.020Z,35.20
2022-11-29T21:46:02.744Z,35.47
2022-11-29T21:49:04.786Z,34.93
2022-11-29T21:52:06.974Z,36.53
2022-11-29T21:55:08.855Z,37.17
2022-11-29T21:58:10.423Z,37.13
2022-11-29T22:01:14.118Z,35.70
2022-11-29T22:04:15.868Z,36.53
2022-11-29T22:07:17.525Z,39.03
2022-11-29T22:10:19.120Z,48.67
2022-11-29T22:13:20.677Z,45.73
2022-11-29T22:16:22.327Z,45.07
2022-11-29T22:19:23.952Z,44.73
2022-11-29T22:22:28.080Z,43.50
2022-11-29T22:25:30.279Z,41.17
2022-11-29T22:28:32.056Z,40.17
2022-11-29T22:31:35.332Z,37.53
2022-11-29T22:34:37.011Z,36.00
2022-11-29T22:37:38.663Z,36.73
2022-11-29T22:40:40.590Z,37.83
2022-11-29T22:43:42.584Z,36.23
2022-11-29T22:46:44.320Z,36.20
2022-11-29T22:49:45.968Z,35.07
2022-11-29T22:52:47.541Z,39.70
2022-11-29T22:55:49.095Z,39.87
2022-11-29T22:58:50.682Z,38.03
2022-11-29T23:01:52.330Z,38.80
2022-11-29T23:04:53.955Z,37.27
2022-11-29T23:07:55.648Z,36.13
2022-11-29T23:10:57.742Z,40.40
2022-11-29T23:13:59.339Z,38.77
2022-11-29T23:17:00.894Z,39.10
2022-11-29T23:20:02.419Z,37.33
2022-11-29T23:23:04.037Z,36.87
2022-11-29T23:26:06.955Z,38.83
2022-11-29T23:29:09.928Z,42.00
2022-11-29T23:32:11.531Z,40.90
2022-11-29T23:35:13.285Z,41.83
2022-11-29T23:38:15.398Z,40.87
2022-11-29T23:41:17.280Z,41.53
2022-11-29T23:44:18.987Z,42.30
2022-11-29T23:47:20.644Z,43.33
2022-11-29T23:50:22.818Z,39.30
2022-11-29T23:53:24.382Z,41.77
2022-11-29T23:56:26.021Z,41.00
2022-11-29T23:59:27.593Z,42.93
