createdAt,value
2022-10-20T00:00:08.767Z,8.30
2022-10-20T00:02:11.500Z,7.82
2022-10-20T00:04:14.261Z,8.10
2022-10-20T00:06:19.475Z,8.38
2022-10-20T00:08:23.847Z,8.32
2022-10-20T00:10:26.448Z,9.18
2022-10-20T00:12:29.015Z,8.68
2022-10-20T00:14:31.654Z,9.13
2022-10-20T00:16:38.139Z,8.55
2022-10-20T00:18:41.078Z,7.93
2022-10-20T00:20:43.723Z,8.15
2022-10-20T00:22:46.503Z,8.10
2022-10-20T00:24:52.344Z,8.07
2022-10-20T00:26:54.960Z,9.00
2022-10-20T00:28:58.027Z,8.90
2022-10-20T00:31:01.115Z,8.35
2022-10-20T00:33:03.939Z,8.80
2022-10-20T00:35:07.236Z,8.55
2022-10-20T00:37:09.877Z,8.85
2022-10-20T00:39:12.706Z,9.57
2022-10-20T00:41:19.141Z,8.93
2022-10-20T00:43:23.184Z,10.80
2022-10-20T00:45:26.566Z,9.82
2022-10-20T00:47:40.101Z,10.77
2022-10-20T00:49:43.025Z,10.07
2022-10-20T00:51:45.791Z,10.63
2022-10-20T00:53:53.104Z,9.38
2022-10-20T00:55:58.751Z,10.30
2022-10-20T00:58:03.615Z,10.15
2022-10-20T01:00:08.831Z,9.23
2022-10-20T01:02:12.019Z,10.95
2022-10-20T01:04:16.075Z,11.50
2022-10-20T01:06:21.270Z,9.50
2022-10-20T01:08:23.868Z,11.07
2022-10-20T01:10:31.259Z,9.90
2022-10-20T01:12:40.139Z,9.90
2022-10-20T01:14:51.390Z,9.27
2022-10-20T01:17:03.243Z,9.70
2022-10-20T01:19:33.844Z,10.95
2022-10-20T01:22:05.209Z,9.27
2022-10-20T01:24:30.720Z,9.15
2022-10-20T01:26:58.820Z,8.43
2022-10-20T01:29:09.849Z,9.65
2022-10-20T01:31:22.834Z,8.43
2022-10-20T01:33:33.938Z,8.70
2022-10-20T01:35:48.686Z,9.10
2022-10-20T01:37:55.420Z,9.10
2022-10-20T01:40:03.549Z,8.98
2022-10-20T01:42:10.203Z,9.23
2022-10-20T01:46:20.345Z,9.13
2022-10-20T01:48:26.577Z,9.40
2022-10-20T01:50:30.502Z,10.43
2022-10-20T01:52:33.627Z,9.60
2022-10-20T01:54:36.492Z,9.52
2022-10-20T01:56:43.431Z,9.18
2022-10-20T01:59:06.723Z,9.00
2022-10-20T02:01:18.115Z,9.07
2022-10-20T02:03:40.631Z,9.00
2022-10-20T02:05:54.323Z,8.30
2022-10-20T02:08:06.406Z,9.15
2022-10-20T02:10:18.270Z,9.13
2022-10-20T02:12:23.713Z,9.43
2022-10-20T02:14:26.868Z,9.77
2022-10-20T02:16:34.475Z,10.30
2022-10-20T02:18:42.896Z,9.75
2022-10-20T02:20:49.134Z,9.68
2022-10-20T02:22:52.096Z,9.40
2022-10-20T02:24:54.770Z,10.82
2022-10-20T02:27:02.147Z,10.10
2022-10-20T02:29:13.487Z,9.75
2022-10-20T02:31:17.970Z,11.00
2022-10-20T02:33:23.332Z,10.95
2022-10-20T02:35:31.224Z,10.05
2022-10-20T02:37:34.346Z,9.82
2022-10-20T02:39:37.475Z,10.10
2022-10-20T02:41:40.078Z,9.80
2022-10-20T02:43:42.695Z,9.93
2022-10-20T02:45:45.371Z,10.57
2022-10-20T02:47:48.088Z,10.50
2022-10-20T02:49:52.094Z,10.30
2022-10-20T02:51:54.763Z,10.48
2022-10-20T02:53:57.364Z,11.25
2022-10-20T02:56:00.089Z,10.55
2022-10-20T02:58:02.626Z,10.13
2022-10-20T03:00:07.163Z,10.77
2022-10-20T03:02:09.768Z,10.95
2022-10-20T03:04:12.929Z,10.30
2022-10-20T03:06:18.493Z,10.57
2022-10-20T03:08:21.361Z,10.65
2022-10-20T03:10:23.988Z,11.10
2022-10-20T03:12:28.917Z,11.00
2022-10-20T03:14:34.180Z,11.45
2022-10-20T03:16:36.816Z,10.68
2022-10-20T03:18:39.450Z,12.27
2022-10-20T03:20:42.102Z,10.15
2022-10-20T03:22:46.107Z,11.27
2022-10-20T03:24:48.766Z,11.65
2022-10-20T03:26:51.409Z,11.95
2022-10-20T03:28:54.130Z,12.88
2022-10-20T03:30:58.269Z,11.13
2022-10-20T03:33:00.983Z,11.07
2022-10-20T03:35:03.618Z,11.30
2022-10-20T03:37:06.316Z,12.00
2022-10-20T03:39:10.376Z,11.18
2022-10-20T03:41:13.816Z,10.88
2022-10-20T03:43:16.436Z,11.13
2022-10-20T03:45:19.051Z,10.85
2022-10-20T03:47:21.778Z,11.80
2022-10-20T03:49:24.384Z,11.20
2022-10-20T03:51:27.104Z,12.30
2022-10-20T03:53:30.435Z,11.55
2022-10-20T03:55:34.399Z,11.60
2022-10-20T03:57:37.530Z,11.75
2022-10-20T03:59:40.772Z,11.95
2022-10-20T04:01:46.281Z,11.32
2022-10-20T04:03:49.003Z,12.27
2022-10-20T04:05:51.675Z,11.95
2022-10-20T04:07:54.292Z,11.45
2022-10-20T04:09:57.111Z,12.18
2022-10-20T04:12:01.142Z,12.40
2022-10-20T04:14:03.937Z,11.73
2022-10-20T04:16:07.121Z,11.05
2022-10-20T04:18:09.828Z,11.85
2022-10-20T04:20:12.799Z,12.70
2022-10-20T04:22:15.484Z,12.02
2022-10-20T04:24:18.264Z,11.68
2022-10-20T04:26:20.932Z,12.93
2022-10-20T04:28:24.948Z,11.25
2022-10-20T04:30:27.793Z,13.05
2022-10-20T04:32:30.385Z,13.18
2022-10-20T04:34:32.984Z,12.57
2022-10-20T04:36:35.600Z,12.30
2022-10-20T04:38:38.342Z,12.80
2022-10-20T04:40:40.911Z,12.38
2022-10-20T04:42:43.531Z,12.35
2022-10-20T04:44:47.814Z,13.88
2022-10-20T04:46:50.505Z,11.65
2022-10-20T04:48:53.331Z,10.93
2022-10-20T04:51:06.336Z,11.73
2022-10-20T04:53:09.718Z,11.88
2022-10-20T04:55:12.353Z,12.35
2022-10-20T04:57:14.993Z,11.48
2022-10-20T04:59:17.639Z,12.35
2022-10-20T05:01:22.984Z,11.25
2022-10-20T05:03:25.761Z,12.15
2022-10-20T05:05:28.423Z,12.30
2022-10-20T05:07:31.392Z,11.65
2022-10-20T05:09:34.051Z,11.63
2022-10-20T05:11:37.793Z,13.23
2022-10-20T05:13:40.859Z,12.07
2022-10-20T05:15:43.514Z,11.52
2022-10-20T05:17:47.511Z,11.73
2022-10-20T05:19:50.075Z,12.13
2022-10-20T05:21:52.715Z,14.80
2022-10-20T05:23:59.626Z,12.77
2022-10-20T05:26:03.396Z,12.35
2022-10-20T05:28:06.591Z,12.68
2022-10-20T05:30:10.507Z,12.88
2022-10-20T05:32:13.266Z,12.18
2022-10-20T05:34:17.651Z,12.55
2022-10-20T05:36:22.333Z,13.05
2022-10-20T05:38:25.182Z,12.43
2022-10-20T05:40:27.811Z,11.90
2022-10-20T05:42:30.633Z,13.40
2022-10-20T05:44:33.236Z,12.43
2022-10-20T05:46:38.284Z,13.30
2022-10-20T05:48:43.035Z,12.80
2022-10-20T05:50:47.278Z,12.90
2022-10-20T05:52:49.921Z,11.90
2022-10-20T05:54:52.603Z,13.52
2022-10-20T05:56:55.285Z,10.55
2022-10-20T05:58:58.988Z,11.52
2022-10-20T06:01:09.705Z,11.75
2022-10-20T06:03:13.960Z,10.95
2022-10-20T06:05:20.006Z,11.00
2022-10-20T06:07:24.003Z,10.90
2022-10-20T06:09:26.654Z,10.02
2022-10-20T06:11:29.498Z,10.38
2022-10-20T06:13:33.135Z,11.30
2022-10-20T06:15:35.779Z,12.25
2022-10-20T06:17:38.483Z,11.43
2022-10-20T06:19:41.061Z,11.85
2022-10-20T06:21:43.726Z,11.57
2022-10-20T06:23:47.924Z,11.50
2022-10-20T06:25:50.538Z,10.93
2022-10-20T06:27:53.200Z,11.35
2022-10-20T06:29:55.861Z,10.00
2022-10-20T06:31:58.585Z,9.32
2022-10-20T06:34:01.847Z,10.27
2022-10-20T06:36:04.863Z,9.48
2022-10-20T06:38:07.516Z,9.40
2022-10-20T06:40:12.315Z,9.40
2022-10-20T06:42:14.984Z,8.57
2022-10-20T06:44:18.026Z,9.13
2022-10-20T06:46:20.707Z,9.68
2022-10-20T06:48:23.447Z,8.48
2022-10-20T06:50:26.221Z,9.43
2022-10-20T06:52:28.839Z,8.93
2022-10-20T06:54:31.618Z,7.65
2022-10-20T06:56:37.213Z,8.65
2022-10-20T06:58:40.976Z,8.20
2022-10-20T07:00:43.606Z,7.93
2022-10-20T07:02:46.238Z,7.82
2022-10-20T07:04:50.711Z,8.55
2022-10-20T07:06:53.354Z,7.68
2022-10-20T07:08:57.267Z,7.63
2022-10-20T07:11:04.175Z,7.88
2022-10-20T07:13:08.163Z,7.43
2022-10-20T07:15:11.591Z,8.90
2022-10-20T07:17:14.241Z,7.55
2022-10-20T07:19:16.909Z,7.35
2022-10-20T07:21:21.484Z,7.68
2022-10-20T07:23:24.388Z,7.30
2022-10-20T07:25:27.001Z,7.82
2022-10-20T07:27:29.684Z,7.47
2022-10-20T07:31:38.792Z,6.63
2022-10-20T07:33:41.816Z,7.68
2022-10-20T07:35:44.431Z,7.30
2022-10-20T07:37:47.093Z,6.68
2022-10-20T07:39:49.777Z,7.25
2022-10-20T07:41:52.590Z,7.40
2022-10-20T07:43:56.137Z,6.85
2022-10-20T07:46:00.128Z,6.60
2022-10-20T07:48:04.237Z,6.75
2022-10-20T07:50:07.895Z,6.97
2022-10-20T07:52:10.671Z,6.78
2022-10-20T07:54:13.276Z,6.32
2022-10-20T07:56:16.462Z,6.18
2022-10-20T07:58:19.071Z,6.07
2022-10-20T08:00:21.847Z,5.63
2022-10-20T08:02:25.908Z,6.00
2022-10-20T08:04:28.885Z,6.65
2022-10-20T08:06:32.123Z,6.50
2022-10-20T08:08:35.190Z,6.80
2022-10-20T08:10:37.875Z,5.75
2022-10-20T08:12:40.549Z,5.80
2022-10-20T08:14:44.620Z,5.45
2022-10-20T08:16:50.973Z,5.82
2022-10-20T08:21:14.441Z,5.18
2022-10-20T08:23:17.468Z,4.60
2022-10-20T08:25:20.273Z,5.03
2022-10-20T08:27:22.885Z,5.43
2022-10-20T08:29:25.514Z,4.93
2022-10-20T08:31:28.087Z,5.07
2022-10-20T08:33:30.825Z,5.10
2022-10-20T08:35:34.774Z,5.45
2022-10-20T08:37:38.314Z,5.10
2022-10-20T08:39:41.168Z,4.65
2022-10-20T08:42:06.940Z,4.53
2022-10-20T08:44:09.467Z,4.63
2022-10-20T08:46:15.407Z,4.78
2022-10-20T08:48:21.078Z,4.80
2022-10-20T08:50:27.548Z,5.18
2022-10-20T08:54:35.321Z,4.32
2022-10-20T08:56:38.051Z,5.07
2022-10-20T08:58:44.259Z,5.15
2022-10-20T09:00:48.166Z,5.43
2022-10-20T09:02:52.304Z,4.80
2022-10-20T09:04:59.477Z,4.93
2022-10-20T09:07:06.790Z,4.40
2022-10-20T09:09:15.501Z,4.88
2022-10-20T09:11:22.185Z,5.10
2022-10-20T09:13:27.326Z,4.82
2022-10-20T09:15:30.446Z,4.60
2022-10-20T09:17:33.554Z,4.95
2022-10-20T09:19:37.338Z,4.68
2022-10-20T09:21:41.314Z,4.78
2022-10-20T09:23:46.161Z,4.65
2022-10-20T09:25:52.298Z,5.00
2022-10-20T09:27:56.468Z,4.30
2022-10-20T09:29:59.086Z,4.72
2022-10-20T09:32:15.389Z,5.68
2022-10-20T09:34:26.713Z,4.60
2022-10-20T09:36:34.559Z,4.70
2022-10-20T09:38:37.789Z,4.70
2022-10-20T09:40:45.418Z,5.07
2022-10-20T09:42:53.003Z,5.13
2022-10-20T09:44:59.287Z,5.22
2022-10-20T09:47:03.224Z,5.18
2022-10-20T09:49:08.165Z,5.30
2022-10-20T09:51:16.142Z,5.28
2022-10-20T09:53:21.470Z,5.47
2022-10-20T09:55:30.809Z,5.65
2022-10-20T09:57:33.506Z,6.15
2022-10-20T09:59:42.077Z,4.85
2022-10-20T10:01:54.638Z,6.28
2022-10-20T10:04:01.750Z,5.25
2022-10-20T10:06:21.486Z,5.63
2022-10-20T10:08:26.148Z,5.38
2022-10-20T10:10:31.460Z,5.55
2022-10-20T10:12:35.875Z,5.88
2022-10-20T10:14:52.128Z,5.20
2022-10-20T10:16:54.801Z,5.22
2022-10-20T10:19:01.778Z,5.60
2022-10-20T10:21:06.801Z,5.65
2022-10-20T10:23:21.403Z,5.57
2022-10-20T10:25:28.180Z,5.53
2022-10-20T10:27:33.425Z,5.35
2022-10-20T10:29:37.134Z,5.65
2022-10-20T10:31:51.477Z,5.32
2022-10-20T10:34:03.466Z,5.28
2022-10-20T10:36:13.000Z,4.72
2022-10-20T10:38:15.746Z,4.90
2022-10-20T10:40:20.225Z,5.45
2022-10-20T10:42:36.901Z,5.53
2022-10-20T10:44:50.380Z,5.30
2022-10-20T10:47:02.290Z,5.05
2022-10-20T10:49:24.302Z,5.18
2022-10-20T10:51:38.450Z,4.80
2022-10-20T10:53:53.607Z,4.95
2022-10-20T10:56:05.191Z,4.72
2022-10-20T10:58:19.175Z,4.65
2022-10-20T11:00:34.039Z,5.10
2022-10-20T11:03:01.572Z,4.75
2022-10-20T11:05:25.622Z,4.68
2022-10-20T11:07:39.639Z,4.68
2022-10-20T11:10:00.742Z,5.28
2022-10-20T11:12:33.638Z,4.65
2022-10-20T11:14:47.499Z,4.85
2022-10-20T11:17:04.755Z,5.00
2022-10-20T11:19:32.338Z,5.18
2022-10-20T11:21:47.229Z,4.85
2022-10-20T11:24:05.197Z,4.68
2022-10-20T11:26:19.653Z,4.75
2022-10-20T11:28:31.113Z,4.63
2022-10-20T11:30:35.154Z,4.32
2022-10-20T11:32:43.715Z,4.22
2022-10-20T11:34:57.579Z,4.15
2022-10-20T11:37:07.265Z,4.35
2022-10-20T11:39:18.403Z,4.25
2022-10-20T11:41:25.720Z,4.20
2022-10-20T11:43:33.760Z,3.95
2022-10-20T11:45:43.330Z,4.18
2022-10-20T11:47:47.364Z,4.75
2022-10-20T11:49:51.682Z,4.38
2022-10-20T11:52:25.988Z,4.10
2022-10-20T11:55:00.320Z,4.18
2022-10-20T11:57:15.671Z,4.85
2022-10-20T11:59:54.271Z,4.28
2022-10-20T12:02:14.199Z,4.45
2022-10-20T12:04:33.863Z,4.22
2022-10-20T12:06:55.987Z,4.15
2022-10-20T12:09:16.746Z,4.63
2022-10-20T12:11:28.210Z,3.70
2022-10-20T12:13:42.056Z,4.32
2022-10-20T12:15:49.799Z,4.45
2022-10-20T12:17:53.371Z,3.92
2022-10-20T12:20:43.571Z,3.70
2022-10-20T12:22:50.074Z,4.15
2022-10-20T12:25:19.788Z,4.18
2022-10-20T12:27:24.080Z,4.13
2022-10-20T12:29:58.053Z,3.72
2022-10-20T12:32:46.219Z,3.70
2022-10-20T12:34:50.587Z,3.72
2022-10-20T12:37:08.376Z,4.40
2022-10-20T12:39:19.064Z,4.50
2022-10-20T12:41:29.261Z,4.10
2022-10-20T12:43:38.448Z,4.00
2022-10-20T12:45:44.313Z,3.88
2022-10-20T12:47:51.338Z,4.28
2022-10-20T12:49:57.506Z,4.93
2022-10-20T12:52:01.134Z,3.97
2022-10-20T12:54:09.956Z,4.30
2022-10-20T12:56:21.913Z,4.03
2022-10-20T12:58:29.753Z,4.00
2022-10-20T13:01:06.098Z,4.78
2022-10-20T13:03:38.028Z,4.07
2022-10-20T13:05:47.449Z,4.03
2022-10-20T13:08:17.769Z,3.80
2022-10-20T13:10:30.450Z,4.40
2022-10-20T13:12:40.940Z,4.60
2022-10-20T13:14:57.457Z,4.60
2022-10-20T13:17:05.223Z,4.70
2022-10-20T13:19:09.371Z,4.35
2022-10-20T13:21:23.578Z,4.72
2022-10-20T13:23:31.156Z,5.32
2022-10-20T13:25:37.718Z,4.70
2022-10-20T13:29:47.662Z,5.13
2022-10-20T13:32:03.826Z,4.32
2022-10-20T13:34:14.750Z,4.82
2022-10-20T13:36:24.695Z,5.43
2022-10-20T13:38:36.878Z,5.20
2022-10-20T13:40:50.932Z,4.88
2022-10-20T13:43:09.133Z,4.43
2022-10-20T13:45:19.680Z,4.90
2022-10-20T13:47:47.272Z,4.20
2022-10-20T13:50:00.523Z,4.60
2022-10-20T13:52:11.405Z,5.00
2022-10-20T13:54:21.774Z,4.47
2022-10-20T13:56:36.220Z,5.18
2022-10-20T13:58:40.677Z,5.25
2022-10-20T14:00:57.272Z,4.75
2022-10-20T14:03:02.293Z,6.45
2022-10-20T14:05:11.801Z,7.70
2022-10-20T14:07:17.156Z,6.32
2022-10-20T14:09:23.115Z,7.50
2022-10-20T14:11:26.577Z,6.38
2022-10-20T14:13:32.012Z,6.50
2022-10-20T14:15:38.532Z,5.90
2022-10-20T14:17:42.005Z,5.68
2022-10-20T14:19:46.835Z,5.40
2022-10-20T14:21:51.770Z,5.82
2022-10-20T14:23:54.388Z,7.70
2022-10-20T14:25:57.900Z,6.82
2022-10-20T14:28:05.196Z,6.50
2022-10-20T14:30:16.672Z,6.38
2022-10-20T14:32:23.080Z,6.22
2022-10-20T14:34:28.390Z,6.00
2022-10-20T14:36:31.927Z,5.82
2022-10-20T14:38:37.899Z,5.72
2022-10-20T14:40:40.662Z,6.07
2022-10-20T14:42:45.848Z,5.90
2022-10-20T14:44:50.167Z,5.45
2022-10-20T14:46:53.441Z,5.40
2022-10-20T14:48:59.519Z,5.68
2022-10-20T14:51:02.843Z,5.13
2022-10-20T14:53:33.813Z,5.40
2022-10-20T14:55:37.944Z,4.68
2022-10-20T14:57:45.863Z,5.05
2022-10-20T14:59:53.780Z,4.63
2022-10-20T15:02:09.915Z,5.30
2022-10-20T15:04:24.135Z,5.40
2022-10-20T15:06:26.788Z,5.05
2022-10-20T15:08:29.587Z,4.75
2022-10-20T15:10:32.315Z,4.78
2022-10-20T15:12:41.557Z,4.82
2022-10-20T15:14:46.867Z,4.85
2022-10-20T15:16:49.956Z,6.25
2022-10-20T15:19:26.817Z,5.03
2022-10-20T15:21:29.417Z,5.40
2022-10-20T15:23:32.354Z,5.45
2022-10-20T15:25:46.533Z,5.03
2022-10-20T15:27:49.295Z,4.90
2022-10-20T15:29:52.966Z,5.22
2022-10-20T15:31:56.196Z,5.03
2022-10-20T15:33:59.445Z,5.18
2022-10-20T15:36:03.432Z,10.98
2022-10-20T15:38:06.047Z,7.10
2022-10-20T15:40:09.511Z,11.90
2022-10-20T15:42:12.647Z,9.50
2022-10-20T15:44:17.072Z,12.27
2022-10-20T15:46:20.679Z,13.48
2022-10-20T15:48:25.833Z,10.32
2022-10-20T15:50:28.593Z,10.00
2022-10-20T15:52:32.600Z,12.50
2022-10-20T15:54:35.240Z,14.30
2022-10-20T15:56:37.886Z,16.38
2022-10-20T15:58:40.484Z,15.25
2022-10-20T16:00:43.167Z,15.68
2022-10-20T16:02:46.043Z,16.63
2022-10-20T16:04:48.657Z,15.43
2022-10-20T16:06:57.550Z,13.52
2022-10-20T16:09:04.890Z,12.73
2022-10-20T16:11:08.449Z,12.98
2022-10-20T16:13:11.966Z,12.07
2022-10-20T16:15:14.636Z,12.65
2022-10-20T16:17:17.217Z,10.93
2022-10-20T16:19:20.335Z,10.95
2022-10-20T16:21:22.952Z,8.10
2022-10-20T16:23:25.733Z,8.88
2022-10-20T16:25:29.727Z,10.38
2022-10-20T16:27:34.074Z,9.65
2022-10-20T16:29:37.019Z,9.60
2022-10-20T16:31:39.613Z,8.07
2022-10-20T16:33:42.367Z,10.13
2022-10-20T16:35:45.680Z,9.85
2022-10-20T16:37:48.288Z,11.48
2022-10-20T16:39:50.884Z,10.77
2022-10-20T16:41:54.837Z,10.32
2022-10-20T16:44:00.855Z,9.98
2022-10-20T16:46:05.775Z,10.88
2022-10-20T16:48:08.367Z,9.23
2022-10-20T16:50:11.037Z,8.80
2022-10-20T16:52:13.783Z,8.70
2022-10-20T16:54:17.038Z,8.40
2022-10-20T16:56:20.994Z,8.50
2022-10-20T16:58:25.567Z,8.43
2022-10-20T17:00:28.201Z,9.02
2022-10-20T17:02:30.862Z,7.80
2022-10-20T17:04:33.526Z,8.73
2022-10-20T17:06:36.141Z,9.10
2022-10-20T17:08:39.515Z,9.32
2022-10-20T17:10:42.748Z,9.07
2022-10-20T17:14:52.036Z,9.27
2022-10-20T17:16:54.629Z,9.48
2022-10-20T17:18:58.193Z,8.68
2022-10-20T17:21:00.962Z,9.63
2022-10-20T17:23:03.563Z,8.18
2022-10-20T17:25:07.297Z,8.90
2022-10-20T17:27:10.273Z,8.00
2022-10-20T17:29:12.917Z,9.25
2022-10-20T17:31:18.644Z,9.35
2022-10-20T17:33:21.544Z,9.50
2022-10-20T17:35:24.195Z,10.55
2022-10-20T17:37:26.813Z,8.95
2022-10-20T17:39:29.417Z,9.63
2022-10-20T17:41:32.069Z,8.52
2022-10-20T17:43:35.175Z,10.32
2022-10-20T17:45:38.394Z,10.20
2022-10-20T17:47:42.378Z,9.65
2022-10-20T17:49:45.080Z,9.30
2022-10-20T17:51:47.864Z,9.98
2022-10-20T17:53:52.211Z,9.70
2022-10-20T17:55:54.842Z,9.93
2022-10-20T17:57:57.492Z,9.80
2022-10-20T18:00:02.813Z,11.38
2022-10-20T18:02:10.152Z,10.23
2022-10-20T18:04:15.894Z,11.18
2022-10-20T18:06:21.535Z,9.57
2022-10-20T18:08:24.224Z,9.57
2022-10-20T18:10:26.966Z,10.32
2022-10-20T18:12:29.559Z,10.07
2022-10-20T18:14:32.216Z,10.25
2022-10-20T18:16:36.711Z,9.95
2022-10-20T18:18:39.828Z,10.88
2022-10-20T18:20:43.886Z,10.52
2022-10-20T18:22:46.475Z,11.35
2022-10-20T18:24:49.939Z,10.50
2022-10-20T18:26:52.552Z,10.32
2022-10-20T18:28:55.275Z,11.68
2022-10-20T18:30:57.880Z,10.45
2022-10-20T18:33:00.476Z,9.73
2022-10-20T18:35:03.137Z,9.90
2022-10-20T18:37:07.072Z,10.85
2022-10-20T18:39:11.160Z,11.90
2022-10-20T18:41:15.967Z,11.02
2022-10-20T18:43:18.564Z,10.25
2022-10-20T18:45:23.821Z,10.32
2022-10-20T18:47:28.611Z,11.77
2022-10-20T18:49:31.236Z,11.07
2022-10-20T18:51:34.478Z,12.20
2022-10-20T18:55:43.099Z,12.13
2022-10-20T18:57:45.661Z,13.18
2022-10-20T18:59:50.385Z,12.85
2022-10-20T19:01:52.980Z,12.90
2022-10-20T19:03:57.254Z,12.77
2022-10-20T19:06:02.882Z,12.25
2022-10-20T19:08:06.010Z,11.50
2022-10-20T19:10:10.306Z,11.82
2022-10-20T19:12:12.990Z,13.18
2022-10-20T19:14:16.303Z,11.65
2022-10-20T19:16:20.899Z,11.25
2022-10-20T19:18:24.614Z,11.98
2022-10-20T19:20:31.078Z,12.70
2022-10-20T19:22:33.677Z,12.23
2022-10-20T19:24:39.753Z,12.10
2022-10-20T19:26:52.778Z,11.90
2022-10-20T19:29:07.924Z,11.18
2022-10-20T19:31:20.979Z,10.95
2022-10-20T19:33:24.616Z,10.27
2022-10-20T19:35:27.269Z,11.70
2022-10-20T19:37:29.891Z,11.82
2022-10-20T19:39:34.944Z,11.55
2022-10-20T19:41:38.146Z,11.27
2022-10-20T19:43:42.118Z,11.07
2022-10-20T19:45:47.750Z,11.40
2022-10-20T19:47:52.462Z,11.13
2022-10-20T19:49:55.053Z,12.07
2022-10-20T19:51:57.932Z,12.50
2022-10-20T19:54:00.636Z,12.18
2022-10-20T19:56:03.302Z,12.15
2022-10-20T19:58:06.952Z,12.27
2022-10-20T20:00:12.071Z,12.07
2022-10-20T20:02:14.712Z,12.30
2022-10-20T20:04:17.605Z,12.90
2022-10-20T20:06:21.937Z,12.02
2022-10-20T20:08:24.553Z,12.27
2022-10-20T20:10:27.233Z,12.15
2022-10-20T20:12:29.823Z,12.65
2022-10-20T20:14:32.486Z,11.32
2022-10-20T20:16:36.675Z,13.13
2022-10-20T20:18:39.323Z,11.57
2022-10-20T20:20:42.099Z,12.13
2022-10-20T20:22:44.782Z,12.00
2022-10-20T20:24:47.399Z,12.77
2022-10-20T20:26:50.670Z,12.63
2022-10-20T20:28:54.280Z,13.40
2022-10-20T20:31:00.914Z,14.23
2022-10-20T20:33:05.653Z,12.48
2022-10-20T20:35:09.416Z,12.48
2022-10-20T20:37:12.019Z,12.95
2022-10-20T20:39:14.675Z,11.60
2022-10-20T20:41:19.160Z,13.10
2022-10-20T20:43:21.785Z,13.63
2022-10-20T20:45:24.407Z,12.45
2022-10-20T20:47:27.375Z,13.23
2022-10-20T20:49:31.336Z,12.20
2022-10-20T20:51:34.317Z,12.27
2022-10-20T20:53:38.057Z,14.38
2022-10-20T20:55:40.652Z,12.38
2022-10-20T20:57:44.357Z,14.07
2022-10-20T20:59:46.971Z,13.65
2022-10-20T21:01:49.597Z,13.95
2022-10-20T21:03:54.378Z,13.50
2022-10-20T21:05:58.441Z,14.00
2022-10-20T21:08:01.013Z,14.32
2022-10-20T21:10:03.920Z,14.25
2022-10-20T21:12:06.806Z,14.27
2022-10-20T21:14:10.416Z,13.20
2022-10-20T21:16:15.173Z,13.63
2022-10-20T21:18:17.756Z,15.38
2022-10-20T21:20:20.359Z,13.50
2022-10-20T21:22:24.301Z,14.00
2022-10-20T21:24:27.415Z,13.10
2022-10-20T21:26:30.636Z,14.40
2022-10-20T21:28:33.335Z,13.68
2022-10-20T21:30:35.959Z,13.60
2022-10-20T21:32:38.954Z,13.93
2022-10-20T21:34:41.806Z,14.15
2022-10-20T21:36:44.384Z,13.60
2022-10-20T21:38:48.722Z,13.95
2022-10-20T21:40:51.315Z,14.43
2022-10-20T21:42:53.985Z,14.00
2022-10-20T21:44:56.544Z,13.85
2022-10-20T21:46:59.161Z,13.98
2022-10-20T21:49:03.571Z,14.18
2022-10-20T21:51:10.539Z,12.93
2022-10-20T21:53:13.110Z,13.55
2022-10-20T21:55:17.136Z,13.65
2022-10-20T21:57:19.726Z,14.48
2022-10-20T21:59:24.698Z,14.30
2022-10-20T22:01:27.371Z,14.68
2022-10-20T22:03:30.013Z,15.23
2022-10-20T22:05:32.626Z,15.63
2022-10-20T22:07:35.640Z,17.10
2022-10-20T22:09:38.489Z,13.80
2022-10-20T22:11:45.076Z,14.50
2022-10-20T22:15:50.531Z,13.85
2022-10-20T22:17:53.146Z,13.35
2022-10-20T22:19:55.800Z,14.00
2022-10-20T22:21:59.353Z,14.82
2022-10-20T22:24:01.974Z,14.77
2022-10-20T22:26:05.529Z,13.73
2022-10-20T22:28:09.827Z,14.93
2022-10-20T22:30:13.024Z,15.10
2022-10-20T22:32:15.632Z,15.63
2022-10-20T22:34:18.291Z,14.23
2022-10-20T22:36:21.641Z,13.52
2022-10-20T22:38:24.272Z,14.68
2022-10-20T22:40:27.015Z,13.95
2022-10-20T22:42:29.620Z,14.18
2022-10-20T22:44:33.628Z,13.63
2022-10-20T22:46:36.262Z,15.45
2022-10-20T22:48:39.235Z,14.23
2022-10-20T22:50:42.814Z,15.43
2022-10-20T22:52:45.852Z,15.25
2022-10-20T22:54:48.457Z,14.98
2022-10-20T22:56:51.913Z,15.20
2022-10-20T22:58:55.044Z,15.38
2022-10-20T23:00:59.079Z,14.68
2022-10-20T23:03:01.839Z,14.77
2022-10-20T23:05:04.735Z,15.73
2022-10-20T23:07:07.398Z,16.75
2022-10-20T23:09:11.026Z,14.07
2022-10-20T23:11:15.000Z,14.38
2022-10-20T23:13:17.666Z,14.75
2022-10-20T23:15:20.336Z,14.18
2022-10-20T23:17:24.616Z,14.50
2022-10-20T23:19:27.213Z,14.40
2022-10-20T23:21:29.812Z,14.25
2022-10-20T23:23:32.865Z,14.13
2022-10-20T23:27:43.055Z,14.85
2022-10-20T23:29:45.733Z,14.63
2022-10-20T23:31:48.397Z,15.65
2022-10-20T23:33:55.971Z,14.85
2022-10-20T23:35:58.536Z,14.27
2022-10-20T23:38:01.126Z,15.13
2022-10-20T23:40:03.766Z,15.35
2022-10-20T23:42:07.316Z,15.55
2022-10-20T23:44:10.197Z,16.25
2022-10-20T23:46:13.302Z,15.00
2022-10-20T23:48:15.859Z,15.30
2022-10-20T23:50:21.121Z,14.38
2022-10-20T23:52:23.713Z,16.13
2022-10-20T23:54:26.313Z,14.75
2022-10-20T23:56:29.021Z,14.43
2022-10-20T23:58:31.623Z,15.95
