createdAt,value
2023-03-06T08:04:25.037Z,4.84
2023-03-06T08:07:30.742Z,5.05
2023-03-06T08:10:07.631Z,5.08
2023-03-06T08:13:16.428Z,5.26
2023-03-06T08:16:05.617Z,5.51
2023-03-06T08:18:33.944Z,5.64
2023-03-06T08:21:03.440Z,5.75
2023-03-06T08:23:41.367Z,5.91
2023-03-06T08:26:14.810Z,6.06
2023-03-06T08:28:46.544Z,6.22
2023-03-06T08:31:27.457Z,6.32
2023-03-06T08:33:59.489Z,6.48
2023-03-06T08:36:28.583Z,6.63
2023-03-06T08:38:58.278Z,6.77
2023-03-06T08:41:27.183Z,6.75
2023-03-06T08:43:55.487Z,7.00
2023-03-06T08:46:25.270Z,7.19
2023-03-06T08:49:17.282Z,7.10
2023-03-06T08:51:47.129Z,7.19
2023-03-06T08:54:21.244Z,6.97
2023-03-06T08:56:50.559Z,7.19
2023-03-06T08:59:19.141Z,7.10
2023-03-06T09:01:47.070Z,7.15
2023-03-06T09:04:14.981Z,7.22
2023-03-06T09:06:45.321Z,7.07
2023-03-06T09:09:13.821Z,7.13
2023-03-06T09:11:42.121Z,7.38
2023-03-06T09:14:11.008Z,7.47
2023-03-06T09:16:41.138Z,7.50
2023-03-06T09:19:10.014Z,7.63
2023-03-06T09:21:39.327Z,7.74
2023-03-06T09:24:07.943Z,7.86
2023-03-06T09:26:45.416Z,7.94
2023-03-06T09:29:17.188Z,7.75
2023-03-06T09:31:45.709Z,7.67
2023-03-06T09:34:14.211Z,7.56
2023-03-06T09:36:56.000Z,7.81
2023-03-06T09:39:26.446Z,8.01
2023-03-06T09:41:56.106Z,8.15
2023-03-06T09:44:29.749Z,8.28
2023-03-06T09:47:05.592Z,8.53
2023-03-06T09:49:40.461Z,8.83
2023-03-06T09:52:28.837Z,9.01
2023-03-06T09:55:00.780Z,9.17
2023-03-06T09:57:31.681Z,9.11
2023-03-06T10:00:04.221Z,9.10
2023-03-06T10:02:39.005Z,8.95
2023-03-06T10:05:12.594Z,9.01
2023-03-06T10:08:10.887Z,9.30
2023-03-06T10:10:54.098Z,9.58
2023-03-06T10:13:33.069Z,9.97
2023-03-06T10:16:27.418Z,10.26
2023-03-06T10:19:00.305Z,10.51
2023-03-06T10:21:47.715Z,10.07
2023-03-06T10:24:22.411Z,10.19
2023-03-06T10:27:17.006Z,10.12
2023-03-06T10:30:03.264Z,9.94
2023-03-06T10:32:48.262Z,10.20
2023-03-06T10:35:21.602Z,10.44
2023-03-06T10:37:50.720Z,10.69
2023-03-06T10:40:20.791Z,10.49
2023-03-06T10:42:56.056Z,10.54
2023-03-06T10:45:40.565Z,10.67
2023-03-06T10:48:19.043Z,10.73
2023-03-06T10:50:47.742Z,11.11
2023-03-06T10:53:29.289Z,11.54
2023-03-06T10:56:17.484Z,12.14
2023-03-06T10:58:45.527Z,12.56
2023-03-06T11:01:14.182Z,12.35
2023-03-06T11:03:43.065Z,11.89
2023-03-06T11:06:13.867Z,12.22
2023-03-06T11:08:43.781Z,12.57
2023-03-06T11:11:28.235Z,12.01
2023-03-06T11:14:03.635Z,11.53
2023-03-06T11:16:32.641Z,12.03
2023-03-06T11:19:08.320Z,12.17
2023-03-06T11:21:40.004Z,12.31
2023-03-06T11:24:15.575Z,12.55
2023-03-06T11:26:52.344Z,12.68
2023-03-06T11:29:24.011Z,12.75
2023-03-06T11:32:01.965Z,13.09
2023-03-06T11:34:50.767Z,13.05
2023-03-06T11:37:35.186Z,13.26
2023-03-06T11:40:13.885Z,13.43
2023-03-06T11:43:04.518Z,13.75
2023-03-06T11:45:38.522Z,14.09
2023-03-06T11:48:19.292Z,14.56
2023-03-06T11:50:54.054Z,14.89
2023-03-06T11:53:45.909Z,15.34
2023-03-06T11:56:29.469Z,15.53
2023-03-06T11:59:07.689Z,15.90
2023-03-06T12:01:35.773Z,16.36
2023-03-06T12:04:24.015Z,16.34
2023-03-06T12:06:55.068Z,16.46
2023-03-06T12:09:26.143Z,16.93
2023-03-06T12:12:03.171Z,16.05
2023-03-06T12:14:47.149Z,15.46
2023-03-06T12:17:38.562Z,15.04
2023-03-06T12:20:28.647Z,15.17
2023-03-06T12:23:15.272Z,15.22
2023-03-06T12:25:49.638Z,15.20
2023-03-06T12:28:51.174Z,15.08
2023-03-06T12:31:27.492Z,16.01
2023-03-06T12:34:08.088Z,16.38
2023-03-06T12:37:06.296Z,16.32
2023-03-06T12:39:40.441Z,16.19
2023-03-06T12:42:23.376Z,15.79
2023-03-06T12:45:05.082Z,16.06
2023-03-06T12:47:41.264Z,15.88
2023-03-06T12:50:30.590Z,15.78
2023-03-06T12:53:12.786Z,15.78
2023-03-06T12:55:44.210Z,15.84
2023-03-06T12:58:51.325Z,16.08
2023-03-06T13:01:24.279Z,16.15
2023-03-06T13:04:13.842Z,14.90
2023-03-06T13:07:01.941Z,15.03
2023-03-06T13:09:36.225Z,15.15
2023-03-06T13:12:27.146Z,14.53
2023-03-06T13:14:58.238Z,13.85
2023-03-06T13:17:50.807Z,14.06
2023-03-06T13:20:35.481Z,14.47
2023-03-06T13:23:23.208Z,14.12
2023-03-06T13:25:52.213Z,14.64
2023-03-06T13:28:25.182Z,15.17
2023-03-06T13:30:54.824Z,15.00
2023-03-06T13:33:33.354Z,14.57
2023-03-06T13:36:16.863Z,14.59
2023-03-06T13:38:44.797Z,15.23
2023-03-06T13:41:22.196Z,15.83
2023-03-06T13:43:51.880Z,15.84
2023-03-06T13:46:24.767Z,15.23
2023-03-06T13:49:29.991Z,14.60
2023-03-06T13:52:05.142Z,14.89
2023-03-06T13:54:40.569Z,15.10
2023-03-06T13:57:31.215Z,15.24
2023-03-06T14:00:22.530Z,15.34
2023-03-06T14:02:59.959Z,14.86
2023-03-06T14:06:07.122Z,14.74
2023-03-06T14:08:56.943Z,14.64
2023-03-06T14:11:27.642Z,14.71
2023-03-06T14:14:01.859Z,14.54
2023-03-06T14:16:49.931Z,14.22
2023-03-06T14:19:40.019Z,13.45
2023-03-06T14:22:16.302Z,12.75
2023-03-06T14:24:54.430Z,12.34
2023-03-06T14:27:38.169Z,11.68
2023-03-06T14:30:12.163Z,11.35
2023-03-06T14:32:40.725Z,11.49
2023-03-06T14:35:20.320Z,11.48
2023-03-06T14:37:53.409Z,11.18
2023-03-06T14:40:59.336Z,10.85
2023-03-06T14:43:28.071Z,10.85
2023-03-06T14:45:58.038Z,10.95
2023-03-06T14:48:36.301Z,11.14
2023-03-06T14:51:05.631Z,11.09
2023-03-06T14:53:35.602Z,11.19
2023-03-06T14:56:06.326Z,11.30
2023-03-06T14:58:36.629Z,10.78
2023-03-06T15:01:08.088Z,10.88
2023-03-06T15:03:46.832Z,10.85
2023-03-06T15:06:34.169Z,10.82
2023-03-06T15:09:08.531Z,10.76
2023-03-06T15:11:52.506Z,10.63
2023-03-06T15:14:28.911Z,10.53
2023-03-06T15:17:14.941Z,10.42
2023-03-06T15:19:46.151Z,10.28
2023-03-06T15:22:25.769Z,10.15
2023-03-06T15:25:06.652Z,9.99
2023-03-06T15:27:35.561Z,9.77
2023-03-06T15:30:24.863Z,9.62
2023-03-06T15:33:08.862Z,9.36
2023-03-06T15:35:38.404Z,9.26
2023-03-06T15:38:24.808Z,9.11
2023-03-06T15:40:55.217Z,9.08
2023-03-06T15:43:24.384Z,9.08
2023-03-06T15:45:59.560Z,9.06
2023-03-06T15:48:28.630Z,9.04
2023-03-06T15:50:58.776Z,8.89
2023-03-06T15:53:28.648Z,8.85
2023-03-06T15:55:58.502Z,8.78
2023-03-06T15:58:29.530Z,8.76
2023-03-06T16:00:59.272Z,8.71
2023-03-06T16:03:27.675Z,8.47
2023-03-06T16:05:57.208Z,8.41
2023-03-06T16:08:26.537Z,8.38
2023-03-06T16:10:55.974Z,8.33
2023-03-06T16:13:32.653Z,8.23
2023-03-06T16:16:02.772Z,8.09
2023-03-06T16:18:32.650Z,8.10
2023-03-06T16:21:02.838Z,8.11
2023-03-06T16:23:32.312Z,8.14
2023-03-06T16:26:02.377Z,8.16
2023-03-06T16:28:36.952Z,8.10
2023-03-06T16:31:06.999Z,7.94
2023-03-06T16:33:59.820Z,7.92
2023-03-06T16:36:37.820Z,7.88
2023-03-06T16:39:16.692Z,7.85
2023-03-06T16:42:04.696Z,7.76
2023-03-06T16:44:37.506Z,7.70
2023-03-06T16:47:23.199Z,7.58
2023-03-06T16:50:44.539Z,7.60
2023-03-06T16:53:20.470Z,7.60
2023-03-06T16:55:49.950Z,7.62
2023-03-06T16:58:44.036Z,7.60
2023-03-06T17:01:49.067Z,7.56
2023-03-06T17:04:38.593Z,7.47
2023-03-06T17:07:43.578Z,7.52
2023-03-06T17:10:34.779Z,7.59
2023-03-06T17:13:03.579Z,7.55
2023-03-06T17:15:32.829Z,7.49
2023-03-06T17:18:06.517Z,7.42
2023-03-06T17:20:35.782Z,7.39
2023-03-06T17:23:11.615Z,7.36
2023-03-06T17:25:42.194Z,7.33
2023-03-06T17:28:15.399Z,7.35
2023-03-06T17:30:45.351Z,7.35
2023-03-06T17:33:18.725Z,7.35
2023-03-06T17:35:48.020Z,7.35
2023-03-06T17:38:16.960Z,7.35
2023-03-06T17:40:46.487Z,7.33
2023-03-06T17:43:16.487Z,7.29
2023-03-06T17:46:03.862Z,7.26
2023-03-06T17:48:37.326Z,7.23
2023-03-06T17:51:06.557Z,7.21
2023-03-06T17:53:38.326Z,7.17
2023-03-06T17:56:11.960Z,7.07
2023-03-06T17:59:23.897Z,7.05
2023-03-06T18:02:02.871Z,7.01
2023-03-06T18:04:51.120Z,6.97
2023-03-06T18:07:20.456Z,6.95
2023-03-06T18:09:49.234Z,6.95
2023-03-06T18:12:18.822Z,6.93
2023-03-06T18:14:48.790Z,6.75
2023-03-06T18:17:20.288Z,6.63
2023-03-06T18:19:51.230Z,6.62
2023-03-06T18:22:22.523Z,6.65
2023-03-06T18:24:53.377Z,6.68
2023-03-06T18:27:22.228Z,6.72
2023-03-06T18:29:53.000Z,6.72
2023-03-06T18:32:22.829Z,6.72
2023-03-06T18:34:52.007Z,6.75
2023-03-06T18:37:20.972Z,6.77
2023-03-06T18:39:53.361Z,6.79
2023-03-06T20:01:56.632Z,6.52
2023-03-06T20:04:25.224Z,6.53
2023-03-06T20:07:00.788Z,6.54
2023-03-06T20:09:39.592Z,6.58
2023-03-06T20:12:09.055Z,6.58
2023-03-06T20:14:38.743Z,6.56
2023-03-06T20:17:08.828Z,6.58
2023-03-06T20:19:44.169Z,6.56
2023-03-06T20:22:19.305Z,6.45
2023-03-06T20:24:49.040Z,6.32
2023-03-06T20:27:28.006Z,6.19
2023-03-06T20:30:18.912Z,6.12
2023-03-06T20:32:49.842Z,6.05
2023-03-06T20:35:23.494Z,5.94
2023-03-06T20:37:53.510Z,5.89
2023-03-06T20:40:27.762Z,5.86
2023-03-06T20:43:20.725Z,5.80
2023-03-06T20:46:20.055Z,5.80
2023-03-06T20:48:52.370Z,5.74
2023-03-06T20:51:24.505Z,5.70
2023-03-06T20:53:58.095Z,5.68
2023-03-06T20:56:50.517Z,5.63
2023-03-06T20:59:20.120Z,5.54
2023-03-06T21:02:22.279Z,5.52
2023-03-06T21:04:53.495Z,5.59
2023-03-06T21:07:23.854Z,5.67
2023-03-06T21:10:11.185Z,5.74
2023-03-06T21:13:00.629Z,5.75
2023-03-06T21:15:31.214Z,5.73
2023-03-06T21:18:02.721Z,5.59
