createdAt,value
2022-09-15T13:54:33.182Z,88.00
2022-09-15T13:54:43.150Z,64.00
2022-09-15T13:54:53.152Z,144.00
2022-09-15T13:55:03.147Z,142.00
2022-09-15T13:55:13.149Z,142.00
2022-09-15T13:55:23.158Z,142.00
2022-09-15T13:55:33.152Z,142.00
2022-09-15T13:55:43.152Z,140.00
2022-09-15T13:55:53.153Z,138.00
2022-09-15T13:56:03.152Z,138.00
2022-09-15T13:56:13.155Z,136.00
2022-09-15T13:56:23.159Z,134.00
2022-09-15T13:56:33.157Z,133.00
2022-09-15T13:56:43.159Z,132.00
2022-09-15T13:56:53.168Z,130.00
2022-09-15T13:57:03.160Z,129.00
2022-09-15T13:57:13.223Z,126.00
2022-09-15T13:58:54.128Z,126.00
2022-09-15T13:58:58.133Z,135.00
2022-09-15T13:59:04.564Z,133.00
2022-09-15T13:59:10.075Z,136.00
2022-09-15T13:59:16.266Z,138.00
2022-09-15T13:59:24.768Z,139.00
2022-09-15T13:59:33.195Z,139.00
2022-09-15T13:59:43.176Z,125.00
2022-09-15T13:59:53.173Z,61.00
2022-09-15T14:00:03.171Z,64.00
2022-09-15T14:00:19.300Z,65.00
2022-09-15T14:00:24.173Z,67.00
2022-09-15T14:00:33.191Z,40.00
2022-09-15T14:00:43.176Z,141.00
2022-09-15T14:00:53.176Z,143.00
2022-09-15T14:01:03.229Z,143.00
2022-09-15T14:01:13.221Z,143.00
2022-09-15T14:01:23.231Z,142.00
2022-09-15T14:01:33.274Z,143.00
2022-09-15T14:01:43.258Z,143.00
2022-09-15T14:01:53.314Z,146.00
2022-09-15T14:02:03.350Z,145.00
2022-09-15T14:02:13.249Z,145.00
2022-09-15T14:02:23.267Z,143.00
2022-09-15T14:02:33.262Z,145.00
2022-09-15T14:02:43.217Z,145.00
2022-09-15T14:02:53.184Z,145.00
2022-09-15T14:03:03.182Z,145.00
2022-09-15T14:03:13.182Z,143.00
2022-09-15T14:03:23.185Z,144.00
2022-09-15T14:03:33.191Z,145.00
2022-09-15T14:03:43.238Z,145.00
2022-09-15T14:03:53.352Z,143.00
2022-09-15T14:04:03.190Z,143.00
2022-09-15T14:04:13.192Z,143.00
2022-09-15T14:04:23.189Z,143.00
2022-09-15T14:04:33.221Z,143.00
2022-09-15T14:04:43.191Z,143.00
2022-09-15T14:04:53.192Z,141.00
2022-09-15T14:05:03.193Z,141.00
2022-09-15T14:05:13.202Z,141.00
2022-09-15T14:05:23.195Z,142.00
2022-09-15T14:05:33.239Z,142.00
2022-09-15T14:05:43.197Z,141.00
2022-09-15T14:05:53.205Z,141.00
2022-09-15T14:06:03.201Z,139.00
2022-09-15T14:06:13.199Z,141.00
2022-09-15T14:06:23.203Z,142.00
2022-09-15T14:06:33.233Z,143.00
2022-09-15T14:06:43.204Z,143.00
2022-09-15T14:06:57.037Z,146.00
2022-09-15T14:07:04.242Z,148.00
2022-09-15T14:07:23.208Z,152.00
2022-09-15T14:07:33.221Z,151.00
2022-09-15T14:07:43.208Z,150.00
2022-09-15T14:07:53.281Z,148.00
2022-09-15T14:08:03.212Z,147.00
2022-09-15T14:08:13.211Z,144.00
2022-09-15T14:08:23.213Z,146.00
2022-09-15T14:08:33.235Z,145.00
2022-09-15T14:08:43.264Z,148.00
2022-09-15T14:08:53.402Z,143.00
2022-09-15T14:09:03.218Z,149.00
2022-09-15T14:09:13.579Z,155.00
2022-09-15T14:09:23.219Z,159.00
2022-09-15T14:09:33.225Z,158.00
2022-09-15T14:09:43.221Z,152.00
2022-09-15T14:09:53.222Z,152.00
2022-09-15T14:10:03.221Z,150.00
2022-09-15T14:10:13.227Z,150.00
2022-09-15T14:10:23.222Z,153.00
2022-09-15T14:10:33.241Z,158.00
2022-09-15T14:10:43.224Z,156.00
2022-09-15T14:10:53.225Z,150.00
2022-09-15T14:11:03.230Z,150.00
2022-09-15T14:11:13.243Z,152.00
2022-09-15T14:11:23.228Z,154.00
2022-09-15T14:11:33.271Z,153.00
2022-09-15T14:11:43.231Z,153.00
2022-09-15T14:11:53.231Z,152.00
2022-09-15T14:12:03.234Z,152.00
2022-09-15T14:12:13.234Z,154.00
2022-09-15T14:12:23.235Z,161.00
2022-09-15T14:12:33.245Z,160.00
2022-09-15T14:12:43.239Z,163.00
2022-09-15T14:12:53.239Z,163.00
2022-09-15T14:13:03.239Z,164.00
2022-09-15T14:13:13.238Z,167.00
2022-09-15T14:13:23.238Z,166.00
2022-09-15T14:13:33.247Z,168.00
2022-09-15T14:13:43.239Z,171.00
2022-09-15T14:13:53.265Z,171.00
2022-09-15T14:14:03.243Z,171.00
2022-09-15T14:14:13.245Z,173.00
2022-09-15T14:14:23.243Z,174.00
2022-09-15T14:14:33.249Z,175.00
2022-09-15T14:14:43.251Z,181.00
2022-09-15T14:14:53.244Z,183.00
2022-09-15T14:15:03.243Z,189.00
2022-09-15T14:15:13.247Z,189.00
2022-09-15T14:15:23.246Z,193.00
2022-09-15T14:15:33.249Z,196.00
2022-09-15T14:15:43.246Z,200.00
2022-09-15T14:15:53.248Z,197.00
2022-09-15T14:16:03.453Z,196.00
2022-09-15T14:16:13.321Z,179.00
2022-09-15T14:16:23.274Z,285.00
2022-09-15T14:16:33.296Z,128.00
2022-09-15T14:16:43.315Z,460.00
2022-09-15T14:16:53.324Z,620.00
2022-09-15T14:17:03.350Z,400.00
2022-09-15T14:17:13.255Z,343.00
2022-09-15T14:17:23.255Z,330.00
2022-09-15T14:17:33.259Z,338.00
2022-09-15T14:17:43.257Z,358.00
2022-09-15T14:17:53.258Z,368.00
2022-09-15T14:18:03.264Z,361.00
2022-09-15T14:18:13.258Z,355.00
2022-09-15T14:18:23.261Z,349.00
2022-09-15T14:18:33.264Z,339.00
2022-09-15T14:18:43.265Z,324.00
2022-09-15T14:18:53.264Z,293.00
2022-09-15T14:19:03.266Z,265.00
2022-09-15T14:19:13.267Z,239.00
2022-09-15T14:19:23.265Z,226.00
2022-09-15T14:19:33.272Z,216.00
2022-09-15T14:19:43.264Z,211.00
2022-09-15T14:19:53.269Z,202.00
2022-09-15T14:20:03.271Z,194.00
2022-09-15T14:20:13.272Z,187.00
2022-09-15T14:20:23.268Z,190.00
2022-09-15T14:20:33.279Z,208.00
2022-09-15T14:20:43.271Z,231.00
2022-09-15T14:20:53.272Z,236.00
2022-09-15T14:21:03.273Z,233.00
2022-09-15T14:21:13.276Z,223.00
2022-09-15T14:21:23.276Z,211.00
2022-09-15T14:21:33.277Z,132.00
2022-09-15T14:21:43.288Z,80.00
