createdAt,value
2018-07-25T00:00:29.932Z,55.46
2018-07-25T00:01:29.951Z,55.94
2018-07-25T00:02:29.968Z,55.73
2018-07-25T00:03:29.986Z,56.40
2018-07-25T00:04:30.004Z,56.40
2018-07-25T00:05:30.023Z,57.18
2018-07-25T00:06:30.043Z,56.30
2018-07-25T00:07:30.062Z,57.37
2018-07-25T00:08:30.084Z,57.37
2018-07-25T00:09:30.104Z,58.15
2018-07-25T00:10:30.219Z,57.64
2018-07-25T00:11:30.405Z,57.83
2018-07-25T00:12:30.767Z,57.64
2018-07-25T00:13:30.934Z,58.41
2018-07-25T00:14:30.195Z,58.80
2018-07-25T00:15:30.215Z,59.09
2018-07-25T00:16:30.232Z,58.51
2018-07-25T00:17:30.256Z,58.51
2018-07-25T00:18:30.272Z,58.80
2018-07-25T00:19:30.289Z,59.48
2018-07-25T00:20:30.313Z,58.90
2018-07-25T00:21:30.335Z,59.77
2018-07-25T00:22:30.345Z,59.38
2018-07-25T00:23:30.364Z,59.67
2018-07-25T00:24:30.388Z,59.87
2018-07-25T00:25:30.403Z,59.48
2018-07-25T00:26:30.423Z,60.81
2018-07-25T00:27:30.444Z,60.71
2018-07-25T00:28:30.466Z,59.94
2018-07-25T00:29:30.499Z,60.32
2018-07-25T00:30:30.502Z,60.71
2018-07-25T00:31:30.515Z,60.52
2018-07-25T00:32:30.534Z,60.91
2018-07-25T00:33:30.560Z,61.29
2018-07-25T00:34:30.573Z,61.39
2018-07-25T00:35:30.597Z,61.26
2018-07-25T00:36:30.609Z,61.65
2018-07-25T00:37:30.628Z,62.13
2018-07-25T00:38:30.648Z,61.85
2018-07-25T00:39:30.669Z,62.33
2018-07-25T00:40:30.686Z,62.52
2018-07-25T00:41:30.718Z,62.23
2018-07-25T00:42:30.721Z,62.52
2018-07-25T00:43:30.739Z,62.43
2018-07-25T00:46:31.297Z,63.98
2018-07-25T00:47:31.337Z,63.20
2018-07-25T00:48:30.833Z,64.43
2018-07-25T00:49:30.851Z,64.47
2018-07-25T00:50:30.871Z,64.07
2018-07-25T00:51:30.891Z,63.49
2018-07-25T00:52:30.919Z,64.17
2018-07-25T00:53:30.927Z,63.30
2018-07-25T00:54:30.946Z,64.56
2018-07-25T00:55:31.052Z,65.14
2018-07-25T00:56:30.982Z,64.72
2018-07-25T00:57:31.000Z,64.82
2018-07-25T00:58:31.024Z,63.95
2018-07-25T00:59:31.039Z,64.43
2018-07-25T01:00:31.067Z,64.56
2018-07-25T01:01:31.074Z,65.69
2018-07-25T01:02:31.094Z,65.98
2018-07-25T01:03:31.111Z,65.69
2018-07-25T01:04:31.132Z,65.20
2018-07-25T01:05:31.156Z,65.50
2018-07-25T01:06:31.170Z,65.79
2018-07-25T01:07:31.186Z,66.27
2018-07-25T01:08:31.203Z,66.08
2018-07-25T01:09:31.226Z,66.37
2018-07-25T01:10:31.240Z,66.17
2018-07-25T01:11:31.261Z,66.17
2018-07-25T01:12:31.283Z,66.37
2018-07-25T01:13:31.296Z,67.53
2018-07-25T01:14:31.314Z,67.53
2018-07-25T01:15:31.341Z,67.60
2018-07-25T01:19:31.892Z,68.08
2018-07-25T01:20:31.425Z,68.85
2018-07-25T01:21:31.449Z,69.92
2018-07-25T01:22:31.461Z,69.63
2018-07-25T01:23:31.892Z,69.63
2018-07-25T01:24:31.497Z,69.82
2018-07-25T01:25:31.514Z,69.53
2018-07-25T01:26:31.921Z,69.63
2018-07-25T01:27:31.550Z,70.50
2018-07-25T01:28:31.570Z,70.21
2018-07-25T01:29:31.588Z,70.86
2018-07-25T01:30:31.612Z,70.86
2018-07-25T01:31:31.625Z,72.02
2018-07-25T01:32:31.643Z,72.02
2018-07-25T01:33:31.680Z,71.34
2018-07-25T01:34:31.679Z,72.50
2018-07-25T01:35:31.697Z,71.72
2018-07-25T01:36:31.717Z,71.34
2018-07-25T01:37:31.732Z,71.04
2018-07-25T01:38:31.752Z,72.02
2018-07-25T01:39:31.768Z,71.14
2018-07-25T01:40:31.787Z,71.82
2018-07-25T01:41:31.807Z,71.82
2018-07-25T01:42:31.840Z,71.34
2018-07-25T01:43:31.841Z,72.02
2018-07-25T01:44:31.859Z,71.53
2018-07-25T01:45:31.877Z,71.82
2018-07-25T01:46:31.901Z,72.50
2018-07-25T01:47:31.917Z,72.50
2018-07-25T01:48:31.931Z,72.21
2018-07-25T01:49:32.268Z,71.72
2018-07-25T01:50:32.170Z,71.72
2018-07-25T01:52:32.429Z,73.18
2018-07-25T01:53:32.207Z,73.66
2018-07-25T01:54:32.050Z,73.63
2018-07-25T01:55:32.057Z,73.47
2018-07-25T01:56:32.074Z,73.53
2018-07-25T01:57:32.091Z,73.43
2018-07-25T01:58:32.113Z,73.04
2018-07-25T01:59:32.128Z,73.04
2018-07-25T02:00:32.146Z,73.91
2018-07-25T02:01:32.285Z,73.63
2018-07-25T02:02:32.187Z,73.63
2018-07-25T02:03:32.201Z,73.53
2018-07-25T02:04:32.219Z,73.91
2018-07-25T02:05:32.259Z,74.40
2018-07-25T02:06:32.259Z,73.82
2018-07-25T02:07:32.275Z,74.21
2018-07-25T02:08:32.290Z,73.82
2018-07-25T02:09:32.312Z,73.63
2018-07-25T02:10:32.333Z,74.01
2018-07-25T02:11:32.342Z,74.75
2018-07-25T02:12:32.368Z,74.59
2018-07-25T02:13:32.386Z,74.17
2018-07-25T02:14:32.419Z,74.79
2018-07-25T02:15:32.415Z,75.23
2018-07-25T02:16:32.434Z,74.40
2018-07-25T02:17:32.452Z,74.75
2018-07-25T02:18:32.471Z,74.55
2018-07-25T02:19:32.589Z,74.55
2018-07-25T02:20:32.507Z,74.36
2018-07-25T02:21:32.522Z,74.27
2018-07-25T02:22:32.541Z,74.75
2018-07-25T02:23:32.561Z,74.55
2018-07-25T02:24:32.574Z,74.36
2018-07-25T02:25:32.596Z,74.85
2018-07-25T02:27:33.095Z,74.85
2018-07-25T02:28:32.656Z,74.75
2018-07-25T02:29:32.668Z,75.23
2018-07-25T02:30:32.684Z,74.75
2018-07-25T02:31:32.700Z,74.46
2018-07-25T02:32:32.719Z,74.85
2018-07-25T02:33:32.747Z,75.13
2018-07-25T02:34:32.771Z,74.75
2018-07-25T02:35:32.777Z,74.75
2018-07-25T02:36:32.790Z,75.13
2018-07-25T02:37:32.807Z,74.27
2018-07-25T02:38:32.865Z,74.07
2018-07-25T02:39:32.846Z,74.36
2018-07-25T02:40:32.861Z,73.68
2018-07-25T02:41:32.882Z,75.13
2018-07-25T02:42:32.961Z,74.65
2018-07-25T02:43:32.916Z,74.55
2018-07-25T02:44:32.936Z,74.27
2018-07-25T02:45:32.949Z,75.33
2018-07-25T02:46:32.967Z,74.27
2018-07-25T02:47:32.984Z,74.75
2018-07-25T02:48:33.011Z,75.52
2018-07-25T02:49:33.022Z,75.71
2018-07-25T02:50:33.046Z,75.33
2018-07-25T02:51:33.356Z,75.62
2018-07-25T02:52:33.084Z,74.07
2018-07-25T02:53:33.091Z,75.13
2018-07-25T02:54:33.111Z,74.75
2018-07-25T02:55:33.124Z,75.13
2018-07-25T02:56:33.141Z,74.27
2018-07-25T02:57:33.162Z,75.13
2018-07-25T02:58:33.177Z,74.94
2018-07-25T02:59:33.197Z,75.87
2018-07-25T03:00:33.354Z,75.39
2018-07-25T03:01:33.307Z,76.16
2018-07-25T03:02:33.249Z,75.48
2018-07-25T03:03:33.266Z,75.87
2018-07-25T03:04:33.285Z,75.58
2018-07-25T03:05:33.302Z,75.87
2018-07-25T03:06:33.360Z,75.84
2018-07-25T03:07:33.332Z,76.22
2018-07-25T03:08:33.352Z,77.28
2018-07-25T03:09:33.376Z,77.28
2018-07-25T03:10:33.389Z,76.42
2018-07-25T03:11:33.430Z,76.80
2018-07-25T03:12:33.426Z,77.28
2018-07-25T03:13:33.443Z,75.97
2018-07-25T03:14:33.463Z,76.26
2018-07-25T03:15:33.485Z,76.64
2018-07-25T03:16:33.515Z,76.16
2018-07-25T03:17:33.510Z,76.26
2018-07-25T03:18:33.529Z,76.26
2018-07-25T03:19:33.554Z,76.26
2018-07-25T03:20:33.564Z,76.12
2018-07-25T03:21:33.583Z,75.68
2018-07-25T03:22:33.600Z,75.87
2018-07-25T03:23:33.626Z,75.84
2018-07-25T03:24:33.635Z,75.93
2018-07-25T03:25:33.654Z,76.64
2018-07-25T03:26:33.668Z,76.55
2018-07-25T03:27:33.688Z,76.26
2018-07-25T03:28:33.704Z,77.09
2018-07-25T03:29:33.722Z,76.16
2018-07-25T03:30:33.741Z,76.32
2018-07-25T03:31:33.823Z,76.22
2018-07-25T03:32:33.778Z,76.12
2018-07-25T03:33:33.795Z,76.70
2018-07-25T03:34:33.809Z,76.61
2018-07-25T03:35:33.939Z,77.09
2018-07-25T03:36:33.840Z,77.09
2018-07-25T03:37:33.929Z,77.86
2018-07-25T03:38:33.877Z,77.67
2018-07-25T03:39:33.896Z,77.48
2018-07-25T03:40:33.916Z,77.76
2018-07-25T03:41:33.931Z,78.06
2018-07-25T03:42:33.948Z,76.90
2018-07-25T03:43:33.974Z,77.48
2018-07-25T03:44:33.983Z,77.57
2018-07-25T03:45:33.999Z,78.15
2018-07-25T03:46:34.017Z,77.48
2018-07-25T03:47:34.024Z,77.38
2018-07-25T03:48:34.046Z,78.06
2018-07-25T03:49:34.062Z,78.15
2018-07-25T03:50:34.081Z,78.44
2018-07-25T03:51:34.097Z,77.19
2018-07-25T03:52:34.114Z,77.96
2018-07-25T03:53:34.129Z,77.86
2018-07-25T03:54:34.149Z,78.54
2018-07-25T03:55:34.183Z,77.96
2018-07-25T03:56:34.215Z,77.86
2018-07-25T03:57:34.208Z,78.34
2018-07-25T03:58:34.218Z,78.31
2018-07-25T03:59:34.235Z,78.79
2018-07-25T04:00:34.253Z,79.17
2018-07-25T04:01:34.271Z,79.17
2018-07-25T04:02:34.304Z,78.79
2018-07-25T04:03:34.304Z,78.69
2018-07-25T04:04:34.323Z,78.59
2018-07-25T04:05:34.343Z,78.69
2018-07-25T04:06:34.357Z,79.17
2018-07-25T04:07:34.677Z,79.47
2018-07-25T04:08:34.395Z,79.27
2018-07-25T04:09:34.409Z,78.41
2018-07-25T04:10:34.426Z,79.56
2018-07-25T04:11:34.444Z,78.50
2018-07-25T04:12:34.468Z,79.99
2018-07-25T04:13:34.480Z,79.50
2018-07-25T04:14:34.497Z,80.05
2018-07-25T04:15:34.518Z,79.08
2018-07-25T04:16:34.530Z,79.37
2018-07-25T04:17:34.548Z,80.43
2018-07-25T04:18:34.568Z,79.47
2018-07-25T04:19:34.585Z,79.75
2018-07-25T04:20:34.599Z,78.79
2018-07-25T04:21:34.617Z,80.05
2018-07-25T04:22:34.646Z,79.27
2018-07-25T04:23:34.651Z,79.95
2018-07-25T04:24:34.672Z,79.85
2018-07-25T04:25:34.685Z,78.89
2018-07-25T04:26:34.703Z,79.27
2018-07-25T04:27:34.726Z,79.56
2018-07-25T04:28:34.738Z,80.38
2018-07-25T04:29:34.774Z,79.99
2018-07-25T04:30:34.775Z,79.66
2018-07-25T04:31:34.791Z,80.43
2018-07-25T04:32:34.807Z,79.85
2018-07-25T04:33:34.825Z,79.75
2018-07-25T04:34:34.847Z,79.85
2018-07-25T04:35:34.859Z,79.08
2018-07-25T04:36:34.879Z,80.05
2018-07-25T04:37:34.897Z,79.75
2018-07-25T04:38:34.949Z,79.70
2018-07-25T04:39:34.928Z,79.80
2018-07-25T04:40:35.058Z,79.31
2018-07-25T04:41:34.961Z,79.47
2018-07-25T04:42:34.995Z,79.37
2018-07-25T04:43:34.998Z,79.37
2018-07-25T04:44:35.025Z,79.85
2018-07-25T04:45:35.032Z,80.91
2018-07-25T04:46:35.079Z,80.43
2018-07-25T04:48:35.090Z,80.72
2018-07-25T04:49:35.103Z,80.62
2018-07-25T04:50:35.120Z,80.53
2018-07-25T04:51:35.135Z,80.95
2018-07-25T04:52:35.152Z,80.43
2018-07-25T04:53:35.170Z,80.18
2018-07-25T04:54:35.189Z,81.15
2018-07-25T04:55:35.205Z,79.89
2018-07-25T04:56:35.223Z,79.41
2018-07-25T04:57:35.241Z,80.86
2018-07-25T04:58:35.508Z,80.08
2018-07-25T04:59:35.275Z,79.60
2018-07-25T05:00:35.293Z,80.57
2018-07-25T05:01:35.311Z,79.80
2018-07-25T05:02:35.331Z,80.86
2018-07-25T05:03:35.353Z,80.57
2018-07-25T05:04:35.391Z,79.89
2018-07-25T05:05:35.379Z,79.50
2018-07-25T05:06:35.395Z,79.70
2018-07-25T05:07:35.416Z,81.05
2018-07-25T05:08:35.814Z,80.47
2018-07-25T05:09:35.449Z,80.95
2018-07-25T05:10:35.581Z,80.57
2018-07-25T05:11:35.493Z,80.57
2018-07-25T05:12:35.535Z,79.99
2018-07-25T05:13:36.164Z,79.89
2018-07-25T05:14:35.607Z,79.89
2018-07-25T05:15:35.551Z,80.38
2018-07-25T05:16:35.570Z,81.34
2018-07-25T05:17:35.587Z,80.66
2018-07-25T05:18:35.605Z,80.08
2018-07-25T05:19:35.624Z,80.18
2018-07-25T05:20:35.644Z,80.76
2018-07-25T05:21:35.655Z,80.03
2018-07-25T05:22:35.690Z,79.60
2018-07-25T05:24:35.734Z,79.60
2018-07-25T05:25:35.737Z,79.93
2018-07-25T05:26:35.743Z,79.50
2018-07-25T05:27:35.765Z,80.28
2018-07-25T05:29:35.794Z,79.45
2018-07-25T05:30:37.202Z,79.74
2018-07-25T05:31:37.198Z,80.22
2018-07-25T05:32:36.967Z,80.41
2018-07-25T05:33:36.471Z,79.35
2018-07-25T05:34:36.343Z,79.83
2018-07-25T05:35:36.110Z,78.58
2018-07-25T05:36:35.974Z,78.38
2018-07-25T05:37:35.950Z,79.16
2018-07-25T05:38:36.523Z,79.06
2018-07-25T05:39:37.496Z,79.35
2018-07-25T05:40:36.867Z,79.35
2018-07-25T05:41:36.235Z,78.67
2018-07-25T05:42:36.508Z,78.96
2018-07-25T05:43:36.054Z,78.58
2018-07-25T05:44:36.187Z,78.48
2018-07-25T05:45:36.799Z,78.58
2018-07-25T05:46:37.039Z,78.58
2018-07-25T05:47:36.109Z,78.48
2018-07-25T05:48:36.153Z,78.58
2018-07-25T05:49:36.334Z,78.09
2018-07-25T05:50:37.363Z,78.67
2018-07-25T05:51:36.181Z,77.90
2018-07-25T05:52:36.197Z,77.80
2018-07-25T05:53:36.215Z,78.67
2018-07-25T05:54:36.328Z,78.67
2018-07-25T05:55:36.250Z,78.33
2018-07-25T05:56:36.269Z,77.94
2018-07-25T05:57:36.286Z,77.75
2018-07-25T05:58:36.319Z,78.52
2018-07-25T05:59:36.317Z,77.94
2018-07-25T06:00:36.369Z,77.65
2018-07-25T06:01:36.357Z,78.03
2018-07-25T06:02:36.375Z,77.75
2018-07-25T06:03:36.387Z,77.84
2018-07-25T06:04:36.494Z,77.94
2018-07-25T06:05:37.234Z,78.71
2018-07-25T06:06:36.450Z,77.94
2018-07-25T06:07:36.475Z,77.78
2018-07-25T06:08:36.520Z,77.88
2018-07-25T06:09:36.544Z,77.30
2018-07-25T06:10:36.853Z,76.62
2018-07-25T06:11:36.529Z,76.91
2018-07-25T06:12:36.545Z,78.66
2018-07-25T06:13:36.562Z,77.78
2018-07-25T06:14:36.581Z,78.66
2018-07-25T06:15:36.598Z,80.20
2018-07-25T06:16:36.621Z,77.30
2018-07-25T06:17:36.856Z,77.50
2018-07-25T06:18:36.838Z,77.40
2018-07-25T06:19:36.668Z,78.08
2018-07-25T06:20:36.758Z,78.27
2018-07-25T06:21:36.788Z,77.59
2018-07-25T06:22:36.722Z,78.27
2018-07-25T06:23:37.049Z,78.36
2018-07-25T06:24:36.756Z,76.43
2018-07-25T06:25:36.774Z,76.33
2018-07-25T06:26:36.792Z,76.91
2018-07-25T06:27:36.909Z,78.46
2018-07-25T06:28:36.827Z,76.53
2018-07-25T06:29:36.846Z,76.86
2018-07-25T06:30:36.905Z,77.53
2018-07-25T06:31:36.880Z,76.56
2018-07-25T06:32:36.897Z,76.18
2018-07-25T06:33:36.924Z,77.14
2018-07-25T06:34:36.935Z,76.95
2018-07-25T06:35:36.951Z,76.76
2018-07-25T06:36:36.968Z,75.79
2018-07-25T06:37:36.988Z,76.08
2018-07-25T06:38:37.005Z,75.89
2018-07-25T06:39:37.045Z,75.79
2018-07-25T06:40:37.045Z,75.21
2018-07-25T06:41:37.058Z,75.40
2018-07-25T06:42:37.079Z,74.34
2018-07-25T06:43:37.110Z,74.24
2018-07-25T06:44:37.143Z,74.63
2018-07-25T06:45:37.146Z,75.15
2018-07-25T06:46:37.154Z,74.38
2018-07-25T06:47:37.227Z,73.99
2018-07-25T06:48:37.185Z,75.92
2018-07-25T06:49:37.202Z,75.34
2018-07-25T06:50:37.256Z,74.57
2018-07-25T06:51:37.439Z,74.38
2018-07-25T06:52:37.289Z,74.66
2018-07-25T06:53:37.383Z,74.38
2018-07-25T06:54:37.332Z,74.08
2018-07-25T06:55:37.308Z,74.41
2018-07-25T06:56:37.326Z,74.18
2018-07-25T06:57:37.346Z,75.24
2018-07-25T06:58:37.371Z,74.38
2018-07-25T06:59:37.381Z,74.08
2018-07-25T07:00:37.398Z,73.83
2018-07-25T07:01:37.479Z,73.31
2018-07-25T07:02:37.462Z,73.73
2018-07-25T07:03:37.465Z,73.05
2018-07-25T07:04:37.470Z,72.09
2018-07-25T07:05:37.551Z,72.28
2018-07-25T07:06:37.543Z,72.61
2018-07-25T07:07:37.848Z,71.83
2018-07-25T07:08:37.568Z,72.41
2018-07-25T07:09:37.561Z,73.09
2018-07-25T07:10:37.580Z,72.31
2018-07-25T07:11:37.598Z,71.83
2018-07-25T07:12:37.634Z,71.34
2018-07-25T07:13:37.634Z,71.44
2018-07-25T07:14:37.678Z,71.73
2018-07-25T07:15:37.672Z,71.15
2018-07-25T07:16:37.745Z,72.12
2018-07-25T07:17:37.707Z,71.15
2018-07-25T07:18:37.724Z,70.96
2018-07-25T07:19:37.785Z,70.57
2018-07-25T07:20:37.763Z,70.67
2018-07-25T07:21:37.959Z,71.06
2018-07-25T07:23:37.813Z,71.15
2018-07-25T07:24:37.830Z,69.70
2018-07-25T07:25:37.911Z,70.03
2018-07-25T07:26:37.962Z,70.90
2018-07-25T07:27:37.913Z,70.21
2018-07-25T07:28:37.942Z,70.21
2018-07-25T07:29:37.931Z,70.03
2018-07-25T07:30:37.939Z,69.44
2018-07-25T07:31:37.970Z,70.21
2018-07-25T07:32:38.042Z,70.12
2018-07-25T07:33:38.012Z,70.03
2018-07-25T07:34:38.011Z,70.21
2018-07-25T07:35:38.031Z,69.48
2018-07-25T07:36:38.048Z,69.57
2018-07-25T07:37:38.125Z,69.67
2018-07-25T07:38:38.095Z,69.57
2018-07-25T07:39:38.109Z,69.57
2018-07-25T07:40:38.142Z,69.57
2018-07-25T07:41:38.246Z,69.67
2018-07-25T07:42:38.309Z,68.99
2018-07-25T07:43:38.192Z,69.12
2018-07-25T07:44:38.263Z,68.60
2018-07-25T07:45:38.244Z,68.21
2018-07-25T07:46:38.234Z,68.83
2018-07-25T07:47:38.271Z,68.41
2018-07-25T07:48:38.386Z,68.05
2018-07-25T07:49:38.290Z,68.02
2018-07-25T07:50:38.305Z,68.60
2018-07-25T07:51:38.454Z,67.96
2018-07-25T07:52:38.394Z,67.86
2018-07-25T07:53:38.364Z,67.96
2018-07-25T07:54:38.378Z,68.18
2018-07-25T07:55:38.396Z,67.41
2018-07-25T07:56:38.517Z,67.80
2018-07-25T07:57:38.475Z,67.41
2018-07-25T07:58:38.468Z,66.92
2018-07-25T07:59:38.472Z,66.72
2018-07-25T08:00:38.488Z,66.53
2018-07-25T08:01:38.612Z,66.92
2018-07-25T08:02:38.531Z,66.34
2018-07-25T08:03:38.585Z,67.02
2018-07-25T08:04:38.733Z,67.50
2018-07-25T08:05:38.587Z,67.21
2018-07-25T08:06:38.602Z,66.53
2018-07-25T08:07:38.627Z,67.02
2018-07-25T08:08:39.154Z,66.82
2018-07-25T08:09:38.671Z,67.34
2018-07-25T08:10:38.714Z,66.47
2018-07-25T08:11:40.665Z,66.76
2018-07-25T08:12:38.725Z,67.05
2018-07-25T08:13:38.734Z,65.95
2018-07-25T08:14:38.753Z,65.89
2018-07-25T08:15:38.771Z,65.98
2018-07-25T08:16:38.792Z,65.98
2018-07-25T08:17:38.818Z,65.59
2018-07-25T08:18:38.854Z,65.40
2018-07-25T08:19:38.850Z,65.20
2018-07-25T08:20:38.873Z,64.04
2018-07-25T08:21:38.945Z,64.91
2018-07-25T08:22:38.932Z,65.01
2018-07-25T08:23:39.126Z,64.62
2018-07-25T08:24:38.940Z,64.23
2018-07-25T08:25:38.994Z,64.62
2018-07-25T08:26:38.981Z,63.65
2018-07-25T08:27:38.997Z,64.04
2018-07-25T08:28:39.341Z,64.04
2018-07-25T08:29:39.036Z,63.29
2018-07-25T08:30:39.056Z,63.29
2018-07-25T08:31:39.075Z,64.07
2018-07-25T08:32:39.091Z,62.41
2018-07-25T08:33:39.277Z,63.20
2018-07-25T08:34:39.175Z,61.83
2018-07-25T08:35:39.151Z,61.67
2018-07-25T08:36:39.191Z,61.96
2018-07-25T08:37:39.188Z,62.06
2018-07-25T08:39:39.228Z,61.47
2018-07-25T08:40:39.263Z,61.47
2018-07-25T08:41:39.316Z,61.57
2018-07-25T08:42:39.300Z,61.47
2018-07-25T08:43:39.304Z,60.31
2018-07-25T08:44:39.330Z,60.79
2018-07-25T08:45:39.345Z,59.72
2018-07-25T08:46:39.374Z,60.24
2018-07-25T08:47:39.377Z,59.05
2018-07-25T08:48:39.418Z,58.59
2018-07-25T08:49:39.508Z,58.87
2018-07-25T08:50:39.441Z,58.87
2018-07-25T08:51:39.485Z,59.36
2018-07-25T08:52:39.556Z,59.07
2018-07-25T08:53:40.043Z,57.90
2018-07-25T08:54:39.530Z,57.71
2018-07-25T08:55:39.535Z,57.64
2018-07-25T08:56:39.550Z,57.15
2018-07-25T08:57:39.578Z,56.67
2018-07-25T08:58:39.590Z,55.69
2018-07-25T08:59:39.609Z,55.30
2018-07-25T09:00:39.743Z,54.72
2018-07-25T09:01:40.002Z,54.82
2018-07-25T09:02:40.464Z,54.13
2018-07-25T09:03:39.700Z,54.03
2018-07-25T09:04:39.763Z,54.26
2018-07-25T09:05:39.729Z,53.87
2018-07-25T09:06:39.751Z,53.19
2018-07-25T09:07:39.833Z,53.09
2018-07-25T09:08:40.325Z,53.67
2018-07-25T09:09:39.923Z,53.41
2018-07-25T09:10:39.822Z,54.19
2018-07-25T09:11:39.843Z,53.80
2018-07-25T09:12:39.918Z,53.80
2018-07-25T09:13:39.883Z,54.97
2018-07-25T09:14:40.025Z,54.09
2018-07-25T09:15:39.925Z,54.28
2018-07-25T09:16:39.941Z,53.60
2018-07-25T09:17:39.961Z,51.75
2018-07-25T09:18:40.000Z,51.75
2018-07-25T09:19:40.091Z,51.87
2018-07-25T09:20:40.022Z,51.09
2018-07-25T09:21:40.039Z,51.97
2018-07-25T09:22:40.059Z,51.68
2018-07-25T09:24:40.095Z,51.87
2018-07-25T09:25:40.186Z,51.58
2018-07-25T09:26:40.133Z,51.09
2018-07-25T09:27:40.154Z,52.56
2018-07-25T09:28:40.177Z,53.34
2018-07-25T09:29:40.196Z,51.87
2018-07-25T09:30:40.342Z,51.29
2018-07-25T09:31:40.295Z,51.68
2018-07-25T09:32:40.253Z,51.97
2018-07-25T09:33:40.324Z,52.36
2018-07-25T09:35:40.341Z,52.48
2018-07-25T09:36:40.457Z,52.39
2018-07-25T09:37:40.356Z,52.00
2018-07-25T09:38:40.375Z,52.09
2018-07-25T09:39:40.461Z,52.02
2018-07-25T09:40:40.484Z,51.92
2018-07-25T09:41:40.432Z,50.36
2018-07-25T09:42:40.453Z,51.12
2018-07-25T09:43:40.475Z,50.36
2018-07-25T09:44:40.555Z,51.41
2018-07-25T09:45:40.543Z,52.39
2018-07-25T09:46:40.697Z,51.43
2018-07-25T09:47:40.673Z,51.34
2018-07-25T09:48:41.060Z,52.02
2018-07-25T09:49:40.789Z,51.53
2018-07-25T09:50:40.629Z,50.26
2018-07-25T09:51:40.791Z,51.04
2018-07-25T09:52:40.715Z,50.46
2018-07-25T09:53:40.733Z,50.39
2018-07-25T09:55:40.785Z,50.10
2018-07-25T09:56:41.149Z,49.22
2018-07-25T09:57:40.753Z,49.61
2018-07-25T09:58:41.540Z,49.32
2018-07-25T09:59:40.954Z,49.61
2018-07-25T10:00:40.880Z,50.59
2018-07-25T10:01:40.835Z,50.00
2018-07-25T10:02:41.214Z,49.41
2018-07-25T10:03:40.876Z,49.92
2018-07-25T10:04:40.900Z,49.33
2018-07-25T10:05:41.004Z,49.63
2018-07-25T10:06:41.659Z,49.33
2018-07-25T10:08:41.783Z,49.43
2018-07-25T10:09:41.805Z,49.46
2018-07-25T10:10:45.294Z,49.85
2018-07-25T10:11:41.807Z,50.44
2018-07-25T10:13:41.420Z,49.46
2018-07-25T10:14:42.160Z,48.38
2018-07-25T10:15:41.503Z,48.90
2018-07-25T10:19:42.007Z,48.41
2018-07-25T10:20:42.175Z,48.50
2018-07-25T10:23:41.868Z,48.48
2018-07-25T10:24:41.308Z,48.38
2018-07-25T10:25:41.363Z,47.60
2018-07-25T10:26:41.352Z,48.02
2018-07-25T10:27:41.358Z,48.50
2018-07-25T10:28:41.401Z,48.41
2018-07-25T10:29:41.894Z,48.80
2018-07-25T10:30:41.460Z,47.63
2018-07-25T10:31:41.593Z,47.24
2018-07-25T10:32:41.489Z,49.90
2018-07-25T10:33:41.493Z,48.24
2018-07-25T10:34:41.534Z,49.11
2018-07-25T10:35:41.540Z,48.04
2018-07-25T10:36:41.542Z,48.26
2018-07-25T10:37:41.594Z,47.38
2018-07-25T10:38:41.586Z,47.75
2018-07-25T10:39:41.607Z,47.06
2018-07-25T10:40:41.647Z,46.79
2018-07-25T10:41:41.687Z,46.69
2018-07-25T10:42:41.668Z,46.67
2018-07-25T10:43:41.688Z,46.77
2018-07-25T10:44:41.720Z,47.16
2018-07-25T10:45:41.780Z,47.08
2018-07-25T10:46:41.773Z,46.50
2018-07-25T10:47:41.797Z,46.59
2018-07-25T10:48:41.813Z,46.59
2018-07-25T10:49:42.133Z,46.89
2018-07-25T10:50:42.088Z,47.18
2018-07-25T10:51:41.915Z,47.57
2018-07-25T10:52:41.875Z,47.40
2018-07-25T10:53:41.896Z,47.01
2018-07-25T10:54:43.894Z,46.62
2018-07-25T10:55:41.939Z,44.46
2018-07-25T10:56:41.957Z,45.15
2018-07-25T10:57:41.986Z,44.19
2018-07-25T10:58:42.002Z,44.38
2018-07-25T10:59:42.020Z,44.48
2018-07-25T11:00:42.042Z,42.72
2018-07-25T11:01:42.063Z,42.50
2018-07-25T11:02:42.085Z,42.91
2018-07-25T11:03:42.105Z,42.43
2018-07-25T11:04:44.971Z,42.13
2018-07-25T11:05:42.147Z,42.33
2018-07-25T11:06:42.170Z,42.13
2018-07-25T11:07:42.197Z,42.23
2018-07-25T11:08:42.215Z,42.52
2018-07-25T11:09:42.466Z,42.82
2018-07-25T11:10:42.267Z,44.09
2018-07-25T11:11:42.278Z,43.41
2018-07-25T11:12:43.424Z,42.94
2018-07-25T11:13:42.316Z,43.52
2018-07-25T11:14:42.340Z,44.12
2018-07-25T11:15:42.357Z,43.04
2018-07-25T11:16:42.385Z,43.26
2018-07-25T11:17:42.404Z,43.23
2018-07-25T11:18:42.422Z,41.66
2018-07-25T11:19:42.485Z,41.37
2018-07-25T11:20:42.467Z,42.65
2018-07-25T11:21:42.489Z,43.04
2018-07-25T11:22:42.587Z,42.55
2018-07-25T11:23:42.528Z,41.17
2018-07-25T11:24:42.551Z,41.27
2018-07-25T11:25:42.595Z,41.76
2018-07-25T11:26:42.594Z,41.86
2018-07-25T11:27:42.613Z,40.98
2018-07-25T11:28:42.635Z,41.27
2018-07-25T11:29:42.657Z,41.68
2018-07-25T11:30:42.679Z,42.57
2018-07-25T11:31:42.698Z,42.79
2018-07-25T11:32:42.841Z,42.29
2018-07-25T11:33:42.745Z,40.92
2018-07-25T11:34:42.778Z,41.63
2018-07-25T11:35:42.798Z,38.78
2018-07-25T11:36:42.807Z,38.78
2018-07-25T11:37:42.842Z,39.76
2018-07-25T11:38:42.846Z,38.09
2018-07-25T11:39:42.870Z,39.76
2018-07-25T11:40:42.897Z,37.78
2018-07-25T11:41:42.915Z,38.29
2018-07-25T11:42:42.976Z,37.70
2018-07-25T11:43:43.019Z,38.39
2018-07-25T11:44:42.977Z,37.50
2018-07-25T11:45:42.998Z,38.29
2018-07-25T11:46:43.076Z,38.40
2018-07-25T11:47:43.232Z,37.80
2018-07-25T11:48:43.065Z,37.78
2018-07-25T11:49:43.087Z,38.85
2018-07-25T11:50:43.112Z,39.35
2018-07-25T11:51:43.128Z,41.61
2018-07-25T11:52:43.959Z,39.47
2018-07-25T11:53:43.182Z,39.37
2018-07-25T11:54:43.208Z,39.09
2018-07-25T11:55:43.364Z,37.52
2018-07-25T11:56:43.248Z,35.75
2018-07-25T11:57:43.295Z,34.18
2018-07-25T11:58:43.302Z,34.38
2018-07-25T11:59:44.083Z,34.77
2018-07-25T12:00:43.413Z,35.06
2018-07-25T12:01:43.381Z,34.08
2018-07-25T12:02:43.532Z,33.59
2018-07-25T12:03:43.436Z,35.26
2018-07-25T12:04:43.411Z,35.67
2018-07-25T12:05:43.457Z,34.08
2018-07-25T12:06:43.670Z,36.15
2018-07-25T12:07:44.799Z,35.46
2018-07-25T12:08:43.531Z,34.59
2018-07-25T12:09:43.617Z,34.59
2018-07-25T12:10:43.548Z,34.30
2018-07-25T12:11:43.678Z,34.30
2018-07-25T12:12:43.587Z,34.99
2018-07-25T12:13:43.775Z,35.28
2018-07-25T12:14:43.961Z,33.49
2018-07-25T12:15:43.699Z,34.20
2018-07-25T12:16:43.675Z,33.31
2018-07-25T12:17:43.792Z,33.91
2018-07-25T12:18:43.874Z,34.20
2018-07-25T12:19:43.834Z,34.01
2018-07-25T12:20:43.808Z,34.22
2018-07-25T12:21:44.237Z,32.24
2018-07-25T12:22:43.809Z,32.34
2018-07-25T12:23:43.838Z,33.02
2018-07-25T12:24:44.262Z,33.69
2018-07-25T12:25:44.317Z,33.69
2018-07-25T12:26:43.939Z,33.51
2018-07-25T12:27:44.025Z,33.02
2018-07-25T12:28:44.041Z,32.23
2018-07-25T12:29:44.063Z,33.12
2018-07-25T12:30:44.107Z,32.74
2018-07-25T12:31:44.010Z,33.22
2018-07-25T12:32:44.198Z,34.30
2018-07-25T12:33:44.052Z,34.59
2018-07-25T12:34:44.199Z,35.28
2018-07-25T12:35:44.116Z,36.47
2018-07-25T12:36:44.167Z,33.22
2018-07-25T12:37:44.145Z,33.41
2018-07-25T12:38:44.183Z,33.61
2018-07-25T12:39:44.229Z,33.61
2018-07-25T12:40:44.247Z,34.39
2018-07-25T12:41:44.448Z,33.20
2018-07-25T12:42:44.267Z,33.20
2018-07-25T12:43:44.289Z,32.21
2018-07-25T12:44:44.566Z,33.10
2018-07-25T12:45:44.319Z,32.90
2018-07-25T12:47:44.364Z,33.51
2018-07-25T12:48:44.916Z,33.22
2018-07-25T12:49:44.410Z,34.36
2018-07-25T12:50:44.432Z,36.21
2018-07-25T12:51:44.455Z,35.21
2018-07-25T12:52:44.505Z,36.09
2018-07-25T12:53:44.602Z,34.72
2018-07-25T12:54:44.614Z,34.23
2018-07-25T12:55:44.580Z,34.62
2018-07-25T12:56:44.564Z,33.44
2018-07-25T12:57:44.657Z,33.07
2018-07-25T12:58:44.610Z,33.65
2018-07-25T12:59:44.835Z,34.64
2018-07-25T13:00:44.693Z,34.74
2018-07-25T13:03:44.720Z,33.64
2018-07-25T13:04:44.743Z,33.34
2018-07-25T13:05:44.774Z,33.85
2018-07-25T13:06:44.787Z,32.79
2018-07-25T13:07:45.007Z,34.38
2018-07-25T13:08:44.834Z,34.49
2018-07-25T13:09:44.857Z,34.39
2018-07-25T13:10:44.879Z,35.69
2018-07-25T13:11:45.003Z,33.20
2018-07-25T13:12:44.926Z,33.49
2018-07-25T13:13:44.962Z,33.98
2018-07-25T13:14:45.015Z,34.38
2018-07-25T13:15:45.000Z,33.29
2018-07-25T13:16:45.070Z,33.89
2018-07-25T13:17:45.044Z,33.79