createdAt,value
2022-10-13T00:00:19.967Z,20.77
2022-10-13T00:02:21.689Z,19.73
2022-10-13T00:04:23.586Z,18.70
2022-10-13T00:06:26.774Z,19.07
2022-10-13T00:08:30.064Z,17.30
2022-10-13T00:10:31.692Z,17.70
2022-10-13T00:12:37.631Z,18.30
2022-10-13T00:14:39.259Z,19.43
2022-10-13T00:16:41.059Z,19.10
2022-10-13T00:18:43.161Z,18.30
2022-10-13T00:20:47.742Z,19.57
2022-10-13T00:22:49.410Z,19.77
2022-10-13T00:24:52.526Z,20.33
2022-10-13T00:26:54.259Z,20.37
2022-10-13T00:28:57.052Z,21.10
2022-10-13T00:30:58.961Z,20.30
2022-10-13T00:33:00.593Z,21.20
2022-10-13T00:35:02.292Z,21.33
2022-10-13T00:37:04.513Z,22.00
2022-10-13T00:39:06.441Z,22.30
2022-10-13T00:41:08.262Z,19.83
2022-10-13T00:43:48.548Z,21.97
2022-10-13T00:45:51.821Z,21.87
2022-10-13T00:47:57.683Z,21.90
2022-10-13T00:50:00.472Z,23.70
2022-10-13T00:52:02.118Z,21.77
2022-10-13T00:54:06.387Z,23.40
2022-10-13T00:56:11.221Z,21.57
2022-10-13T00:58:16.682Z,22.17
2022-10-13T01:00:18.521Z,22.23
2022-10-13T01:02:20.875Z,20.80
2022-10-13T01:04:25.999Z,23.10
2022-10-13T01:06:27.921Z,21.33
2022-10-13T01:08:30.123Z,20.03
2022-10-13T01:10:55.738Z,18.30
2022-10-13T01:13:23.251Z,20.37
2022-10-13T01:15:46.603Z,20.57
2022-10-13T01:18:12.503Z,24.10
2022-10-13T01:20:23.226Z,21.43
2022-10-13T01:22:59.086Z,22.83
2022-10-13T01:25:34.959Z,23.80
2022-10-13T01:28:00.907Z,24.97
2022-10-13T01:30:18.017Z,23.00
2022-10-13T01:32:41.183Z,23.07
2022-10-13T01:35:11.761Z,21.97
2022-10-13T01:37:26.774Z,23.47
2022-10-13T01:39:37.543Z,23.80
2022-10-13T01:41:42.800Z,23.97
2022-10-13T01:44:13.003Z,23.50
2022-10-13T01:46:24.462Z,24.57
2022-10-13T01:48:27.860Z,25.17
2022-10-13T01:50:30.965Z,25.37
2022-10-13T01:52:37.110Z,25.70
2022-10-13T01:54:38.869Z,24.30
2022-10-13T01:56:40.468Z,23.30
2022-10-13T01:58:42.664Z,26.87
2022-10-13T02:00:57.909Z,24.20
2022-10-13T02:03:21.724Z,24.00
2022-10-13T02:05:35.547Z,24.00
2022-10-13T02:07:49.270Z,22.53
2022-10-13T02:09:59.916Z,24.90
2022-10-13T02:12:13.071Z,25.60
2022-10-13T02:14:22.021Z,24.70
2022-10-13T02:16:25.008Z,25.83
2022-10-13T02:18:31.817Z,26.47
2022-10-13T02:20:34.332Z,27.80
2022-10-13T02:22:42.260Z,27.27
2022-10-13T02:24:44.059Z,28.27
2022-10-13T02:26:46.072Z,27.37
2022-10-13T02:28:48.085Z,29.77
2022-10-13T02:30:49.944Z,29.23
2022-10-13T02:32:51.770Z,28.47
2022-10-13T02:34:53.665Z,29.33
2022-10-13T02:36:55.299Z,27.13
2022-10-13T02:38:56.973Z,27.77
2022-10-13T02:41:00.169Z,28.23
2022-10-13T02:43:01.813Z,29.67
2022-10-13T02:45:03.590Z,29.83
2022-10-13T02:47:05.313Z,27.70
2022-10-13T02:49:07.266Z,27.07
2022-10-13T02:51:09.088Z,28.40
2022-10-13T02:53:10.743Z,28.50
2022-10-13T02:55:12.389Z,27.43
2022-10-13T02:57:14.030Z,27.17
2022-10-13T03:02:34.101Z,27.73
2022-10-13T03:04:36.017Z,28.20
2022-10-13T03:06:37.825Z,28.07
2022-10-13T03:08:39.481Z,29.40
2022-10-13T03:10:41.095Z,28.53
2022-10-13T03:12:42.929Z,28.70
2022-10-13T03:14:44.657Z,28.10
2022-10-13T03:16:46.264Z,27.27
2022-10-13T03:18:48.133Z,27.70
2022-10-13T03:21:15.951Z,26.03
2022-10-13T03:23:17.609Z,27.80
2022-10-13T03:25:19.369Z,26.87
2022-10-13T03:27:20.992Z,25.63
2022-10-13T03:29:23.249Z,24.83
2022-10-13T03:31:24.953Z,28.30
2022-10-13T03:33:26.625Z,26.87
2022-10-13T03:35:28.268Z,27.20
2022-10-13T03:37:30.816Z,26.40
2022-10-13T03:39:32.454Z,26.47
2022-10-13T03:41:34.414Z,26.40
2022-10-13T03:43:36.670Z,25.00
2022-10-13T03:45:38.657Z,26.20
2022-10-13T03:47:40.554Z,26.20
2022-10-13T03:49:42.182Z,26.00
2022-10-13T03:51:44.065Z,25.23
2022-10-13T03:53:47.306Z,26.83
2022-10-13T03:55:53.514Z,24.73
2022-10-13T03:57:55.152Z,27.70
2022-10-13T03:59:57.666Z,25.23
2022-10-13T04:01:59.328Z,26.70
2022-10-13T04:04:02.749Z,24.17
2022-10-13T04:06:05.693Z,25.60
2022-10-13T04:08:07.445Z,27.40
2022-10-13T04:10:11.529Z,26.03
2022-10-13T04:12:17.077Z,26.93
2022-10-13T04:14:21.757Z,26.80
2022-10-13T04:16:25.844Z,25.97
2022-10-13T04:18:27.584Z,25.37
2022-10-13T04:20:29.234Z,27.03
2022-10-13T04:22:30.867Z,26.37
2022-10-13T04:24:32.550Z,23.60
2022-10-13T04:26:35.928Z,24.20
2022-10-13T04:28:37.811Z,26.33
2022-10-13T04:30:39.737Z,22.90
2022-10-13T04:32:41.362Z,22.13
2022-10-13T04:34:42.958Z,23.93
2022-10-13T04:36:44.822Z,21.87
2022-10-13T04:38:46.568Z,20.80
2022-10-13T04:40:48.220Z,22.67
2022-10-13T04:42:50.508Z,22.07
2022-10-13T04:44:52.131Z,21.67
2022-10-13T04:46:53.762Z,22.37
2022-10-13T04:48:55.673Z,22.33
2022-10-13T04:51:12.150Z,22.60
2022-10-13T04:53:18.917Z,24.20
2022-10-13T04:55:20.910Z,21.70
2022-10-13T04:57:22.553Z,22.80
2022-10-13T04:59:24.170Z,22.50
2022-10-13T05:01:26.709Z,23.67
2022-10-13T05:03:28.498Z,22.90
2022-10-13T05:05:30.174Z,20.97
2022-10-13T05:07:32.065Z,24.30
2022-10-13T05:09:33.733Z,22.07
2022-10-13T05:11:35.373Z,24.67
2022-10-13T05:13:37.461Z,23.00
2022-10-13T05:15:39.625Z,20.90
2022-10-13T05:17:41.307Z,23.17
2022-10-13T05:19:42.997Z,22.57
2022-10-13T05:21:44.733Z,22.27
2022-10-13T05:23:46.810Z,21.53
2022-10-13T05:25:48.533Z,22.90
2022-10-13T05:27:50.260Z,21.77
2022-10-13T05:29:51.946Z,21.63
2022-10-13T05:31:53.661Z,20.73
2022-10-13T05:33:56.044Z,22.80
2022-10-13T05:36:10.570Z,21.00
2022-10-13T05:38:12.172Z,22.37
2022-10-13T05:40:14.024Z,20.17
2022-10-13T05:42:15.834Z,20.60
2022-10-13T05:44:17.570Z,19.97
2022-10-13T05:46:19.185Z,20.00
2022-10-13T05:48:20.779Z,20.30
2022-10-13T05:50:22.505Z,19.13
2022-10-13T05:52:25.562Z,19.20
2022-10-13T05:54:31.480Z,22.40
2022-10-13T05:56:38.952Z,20.27
2022-10-13T05:58:44.913Z,19.90
2022-10-13T06:00:47.032Z,22.07
2022-10-13T06:02:54.431Z,19.23
2022-10-13T06:04:57.314Z,19.30
2022-10-13T06:06:58.966Z,18.53
2022-10-13T06:09:01.368Z,17.17
2022-10-13T06:11:04.453Z,15.70
2022-10-13T06:13:06.179Z,17.10
2022-10-13T06:15:09.090Z,15.20
2022-10-13T06:17:10.984Z,16.17
2022-10-13T06:19:12.754Z,14.83
2022-10-13T06:21:14.434Z,14.77
2022-10-13T06:23:16.278Z,15.73
2022-10-13T06:25:17.950Z,15.97
2022-10-13T06:27:19.603Z,14.90
2022-10-13T06:29:21.294Z,14.77
2022-10-13T06:31:23.277Z,15.50
2022-10-13T06:33:25.625Z,14.10
2022-10-13T06:35:27.245Z,14.80
2022-10-13T06:37:29.009Z,14.17
2022-10-13T06:39:30.631Z,13.10
2022-10-13T06:41:32.325Z,13.60
2022-10-13T06:43:39.878Z,13.30
2022-10-13T06:45:41.705Z,12.00
2022-10-13T06:47:43.452Z,12.60
2022-10-13T06:49:45.104Z,12.00
2022-10-13T06:51:46.734Z,12.10
2022-10-13T06:53:48.421Z,12.07
2022-10-13T06:55:52.438Z,11.30
2022-10-13T06:57:54.346Z,12.73
2022-10-13T06:59:56.160Z,12.93
2022-10-13T07:01:57.751Z,10.83
2022-10-13T07:03:59.430Z,11.07
2022-10-13T07:06:02.370Z,10.80
2022-10-13T07:08:04.126Z,12.03
2022-10-13T07:10:06.173Z,12.43
2022-10-13T07:12:08.295Z,11.30
2022-10-13T07:14:09.919Z,11.23
2022-10-13T07:16:11.641Z,11.30
2022-10-13T07:18:13.268Z,11.20
2022-10-13T07:20:14.955Z,10.50
2022-10-13T07:22:16.887Z,10.47
2022-10-13T07:24:18.725Z,12.37
2022-10-13T07:26:20.620Z,11.90
2022-10-13T07:28:25.857Z,12.07
2022-10-13T07:30:27.632Z,10.87
2022-10-13T07:32:29.318Z,12.37
2022-10-13T07:34:30.970Z,13.50
2022-10-13T07:36:33.751Z,12.87
2022-10-13T07:38:35.441Z,12.80
2022-10-13T07:40:38.470Z,11.27
2022-10-13T07:42:40.111Z,12.87
2022-10-13T07:44:41.763Z,12.87
2022-10-13T07:46:43.433Z,13.37
2022-10-13T07:48:45.296Z,11.73
2022-10-13T07:50:46.947Z,11.63
2022-10-13T07:52:48.696Z,11.80
2022-10-13T07:54:50.925Z,10.60
2022-10-13T07:56:52.831Z,11.50
2022-10-13T07:58:54.464Z,10.53
2022-10-13T08:01:00.840Z,10.17
2022-10-13T08:03:02.723Z,9.60
2022-10-13T08:05:04.717Z,9.77
2022-10-13T08:07:06.839Z,8.70
2022-10-13T08:09:09.484Z,9.20
2022-10-13T08:11:16.761Z,9.70
2022-10-13T08:13:18.929Z,9.70
2022-10-13T08:15:20.621Z,10.37
2022-10-13T08:17:22.598Z,9.80
2022-10-13T08:19:26.441Z,9.53
2022-10-13T08:23:51.308Z,9.67
2022-10-13T08:25:53.153Z,9.90
2022-10-13T08:27:59.603Z,9.87
2022-10-13T08:30:02.242Z,10.00
2022-10-13T08:32:04.040Z,10.20
2022-10-13T08:34:05.757Z,8.60
2022-10-13T08:36:08.542Z,9.33
2022-10-13T08:38:10.268Z,10.50
2022-10-13T08:40:20.763Z,8.53
2022-10-13T08:42:22.796Z,9.37
2022-10-13T08:47:16.712Z,8.63
2022-10-13T08:49:18.564Z,8.37
2022-10-13T08:51:20.454Z,8.10
2022-10-13T08:53:43.050Z,8.30
2022-10-13T08:55:50.200Z,7.57
2022-10-13T08:57:52.302Z,7.90
2022-10-13T08:59:54.370Z,7.97
2022-10-13T09:01:57.400Z,7.80
2022-10-13T09:04:29.945Z,6.73
2022-10-13T09:06:40.977Z,7.77
2022-10-13T09:08:53.861Z,8.40
2022-10-13T09:10:55.470Z,8.63
2022-10-13T09:12:58.731Z,7.87
2022-10-13T09:15:05.632Z,7.63
2022-10-13T09:17:26.310Z,6.90
2022-10-13T09:19:33.977Z,8.07
2022-10-13T09:21:35.622Z,7.50
2022-10-13T09:23:41.036Z,8.00
2022-10-13T09:25:46.561Z,7.57
2022-10-13T09:28:00.629Z,7.87
2022-10-13T09:30:26.136Z,7.67
2022-10-13T09:32:28.155Z,8.50
2022-10-13T09:34:30.281Z,8.23
2022-10-13T09:36:31.917Z,8.27
2022-10-13T09:38:35.062Z,7.40
2022-10-13T09:40:38.043Z,7.57
2022-10-13T09:42:39.740Z,7.70
2022-10-13T09:44:41.415Z,7.63
2022-10-13T09:46:51.589Z,8.30
2022-10-13T09:48:56.477Z,7.93
2022-10-13T09:50:59.066Z,7.60
2022-10-13T09:53:28.654Z,7.30
2022-10-13T09:55:35.777Z,7.77
2022-10-13T09:57:48.602Z,8.27
2022-10-13T09:59:53.162Z,7.50
2022-10-13T10:01:57.674Z,8.67
2022-10-13T10:04:01.185Z,8.20
2022-10-13T10:06:06.666Z,7.50
2022-10-13T10:08:25.391Z,8.83
2022-10-13T10:10:36.970Z,7.67
2022-10-13T10:12:42.048Z,8.50
2022-10-13T10:14:43.707Z,7.70
2022-10-13T10:16:55.791Z,8.20
2022-10-13T10:19:17.419Z,7.90
2022-10-13T10:21:44.088Z,8.43
2022-10-13T10:23:53.035Z,8.40
2022-10-13T10:26:04.134Z,7.87
2022-10-13T10:28:15.184Z,8.77
2022-10-13T10:30:19.723Z,9.00
2022-10-13T10:32:32.442Z,7.60
2022-10-13T10:34:53.546Z,8.27
2022-10-13T10:37:17.960Z,8.27
2022-10-13T10:39:32.136Z,8.50
2022-10-13T10:41:55.783Z,7.63
2022-10-13T10:44:10.179Z,8.13
2022-10-13T10:46:34.818Z,8.60
2022-10-13T10:48:39.181Z,8.30
2022-10-13T10:50:41.377Z,8.40
2022-10-13T10:53:03.832Z,8.20
2022-10-13T10:55:22.351Z,8.10
2022-10-13T10:57:26.485Z,7.70
2022-10-13T10:59:55.831Z,7.70
2022-10-13T11:01:57.491Z,8.60
2022-10-13T11:04:29.030Z,7.97
2022-10-13T11:06:37.976Z,7.70
2022-10-13T11:08:42.782Z,7.73
2022-10-13T11:10:44.399Z,7.47
2022-10-13T11:12:53.340Z,6.67
2022-10-13T11:14:54.982Z,7.17
2022-10-13T11:17:05.835Z,7.17
2022-10-13T11:19:30.931Z,7.30
2022-10-13T11:21:54.145Z,6.50
2022-10-13T11:24:01.109Z,6.50
2022-10-13T11:26:25.590Z,7.20
2022-10-13T11:28:43.403Z,7.33
2022-10-13T11:30:55.075Z,6.03
2022-10-13T11:32:57.882Z,7.90
2022-10-13T11:35:05.504Z,7.87
2022-10-13T11:37:16.710Z,7.87
2022-10-13T11:39:27.993Z,7.20
2022-10-13T11:41:43.051Z,7.60
2022-10-13T11:44:13.626Z,6.87
2022-10-13T11:46:48.982Z,6.70
2022-10-13T11:49:47.245Z,7.10
2022-10-13T11:52:12.811Z,6.43
2022-10-13T11:54:24.058Z,6.63
2022-10-13T11:56:48.699Z,8.13
2022-10-13T11:58:50.714Z,6.30
2022-10-13T12:00:56.876Z,7.57
2022-10-13T12:02:58.527Z,7.27
2022-10-13T12:05:25.301Z,6.57
2022-10-13T12:07:31.831Z,6.60
2022-10-13T12:09:36.601Z,6.90
2022-10-13T12:11:38.374Z,6.73
2022-10-13T12:13:46.111Z,5.80
2022-10-13T12:15:47.704Z,6.30
2022-10-13T12:17:49.511Z,5.73
2022-10-13T12:19:52.611Z,6.33
2022-10-13T12:21:59.763Z,6.30
2022-10-13T12:24:10.054Z,6.30
2022-10-13T12:26:20.810Z,7.20
2022-10-13T12:28:23.791Z,6.60
2022-10-13T12:30:35.811Z,6.67
2022-10-13T12:32:37.514Z,6.73
2022-10-13T12:34:39.300Z,6.17
2022-10-13T12:36:42.461Z,6.37
2022-10-13T12:38:50.545Z,6.50
2022-10-13T12:40:53.654Z,6.23
2022-10-13T12:42:55.973Z,7.50
2022-10-13T12:45:01.832Z,6.67
2022-10-13T12:47:04.040Z,5.83
2022-10-13T12:49:14.025Z,7.23
2022-10-13T12:51:25.181Z,6.50
2022-10-13T12:53:29.090Z,6.60
2022-10-13T12:55:31.780Z,5.63
2022-10-13T12:57:37.950Z,6.17
2022-10-13T12:59:42.745Z,5.90
2022-10-13T13:01:51.694Z,5.97
2022-10-13T13:03:59.668Z,6.27
2022-10-13T13:06:14.895Z,5.37
2022-10-13T13:08:30.187Z,6.20
2022-10-13T13:10:32.191Z,5.60
2022-10-13T13:12:35.484Z,5.67
2022-10-13T13:14:42.535Z,5.23
2022-10-13T13:19:49.392Z,6.20
2022-10-13T13:23:59.333Z,5.37
2022-10-13T13:26:13.566Z,5.20
2022-10-13T13:28:16.228Z,5.73
2022-10-13T13:30:21.016Z,5.77
2022-10-13T13:32:24.944Z,5.33
2022-10-13T13:34:26.593Z,5.70
2022-10-13T13:36:30.732Z,5.63
2022-10-13T13:38:32.478Z,6.40
2022-10-13T13:40:34.189Z,5.83
2022-10-13T13:42:35.813Z,5.53
2022-10-13T13:44:37.608Z,6.37
2022-10-13T13:46:39.341Z,5.67
2022-10-13T13:48:41.342Z,5.80
2022-10-13T13:50:43.043Z,5.30
2022-10-13T13:52:44.697Z,5.53
2022-10-13T13:54:46.493Z,6.60
2022-10-13T13:56:48.151Z,6.00
2022-10-13T13:58:49.806Z,6.57
2022-10-13T14:00:51.428Z,6.40
2022-10-13T14:02:53.415Z,6.10
2022-10-13T14:04:55.194Z,6.10
2022-10-13T14:06:56.850Z,5.90
2022-10-13T14:08:58.674Z,6.20
2022-10-13T14:11:00.373Z,5.17
2022-10-13T14:13:02.017Z,5.60
2022-10-13T14:15:04.144Z,6.10
2022-10-13T14:17:06.261Z,6.90
2022-10-13T14:19:10.131Z,6.10
2022-10-13T14:21:11.819Z,7.40
2022-10-13T14:23:13.430Z,7.40
2022-10-13T14:25:15.317Z,6.70
2022-10-13T14:27:17.083Z,6.20
2022-10-13T14:29:19.079Z,6.77
2022-10-13T14:31:20.908Z,7.40
2022-10-13T14:33:22.549Z,7.20
2022-10-13T14:35:24.173Z,8.50
2022-10-13T14:37:31.901Z,6.03
2022-10-13T14:39:34.770Z,7.30
2022-10-13T14:41:36.521Z,6.70
2022-10-13T14:43:38.364Z,6.17
2022-10-13T14:45:40.050Z,6.93
2022-10-13T14:47:42.357Z,6.20
2022-10-13T14:49:43.998Z,5.60
2022-10-13T14:51:45.644Z,5.90
2022-10-13T14:53:47.525Z,5.87
2022-10-13T14:55:49.213Z,6.47
2022-10-13T14:57:50.929Z,6.10
2022-10-13T14:59:52.553Z,6.93
2022-10-13T15:01:54.371Z,6.20
2022-10-13T15:03:56.361Z,5.70
2022-10-13T15:05:59.081Z,6.03
2022-10-13T15:08:00.912Z,6.90
2022-10-13T15:10:06.371Z,7.70
2022-10-13T15:12:08.351Z,6.33
2022-10-13T15:14:09.981Z,6.27
2022-10-13T15:16:27.484Z,6.83
2022-10-13T15:18:29.581Z,5.80
2022-10-13T15:20:31.254Z,6.03
2022-10-13T15:22:33.016Z,6.50
2022-10-13T15:24:34.711Z,7.20
2022-10-13T15:26:36.791Z,6.77
2022-10-13T15:28:43.672Z,6.50
2022-10-13T15:30:45.815Z,7.70
2022-10-13T15:32:50.064Z,6.47
2022-10-13T15:34:51.793Z,7.83
2022-10-13T15:36:53.414Z,9.53
2022-10-13T15:38:55.204Z,8.57
2022-10-13T15:41:04.290Z,8.90
2022-10-13T15:43:06.742Z,9.13
2022-10-13T15:45:10.797Z,11.57
2022-10-13T15:47:17.054Z,11.30
2022-10-13T15:49:19.061Z,10.13
2022-10-13T15:51:24.087Z,10.10
2022-10-13T15:53:25.837Z,11.20
2022-10-13T15:55:28.938Z,10.70
2022-10-13T15:57:31.424Z,11.70
2022-10-13T15:59:33.252Z,13.07
2022-10-13T16:01:34.926Z,13.60
2022-10-13T16:03:36.799Z,12.03
2022-10-13T16:05:41.563Z,9.57
2022-10-13T16:07:43.325Z,10.77
2022-10-13T16:09:45.274Z,10.43
2022-10-13T16:11:46.946Z,9.10
2022-10-13T16:13:51.155Z,9.20
2022-10-13T16:15:59.974Z,9.97
2022-10-13T16:18:01.630Z,18.53
2022-10-13T16:20:05.068Z,16.03
2022-10-13T16:22:06.781Z,15.40
2022-10-13T16:24:08.681Z,12.93
2022-10-13T16:26:10.952Z,15.30
2022-10-13T16:28:12.730Z,13.27
2022-10-13T16:30:14.397Z,14.97
2022-10-13T16:32:16.297Z,15.50
2022-10-13T16:34:17.999Z,16.23
2022-10-13T16:36:20.100Z,17.17
2022-10-13T16:38:21.731Z,17.40
2022-10-13T16:40:23.407Z,17.00
2022-10-13T16:42:25.136Z,18.80
2022-10-13T16:44:26.722Z,19.87
2022-10-13T16:46:29.135Z,35.17
2022-10-13T16:48:32.901Z,32.47
2022-10-13T16:50:37.277Z,17.93
2022-10-13T16:52:38.998Z,16.90
2022-10-13T16:54:40.825Z,18.47
2022-10-13T16:56:42.424Z,17.53
2022-10-13T16:58:45.234Z,18.30
2022-10-13T17:00:47.030Z,19.97
2022-10-13T17:02:48.961Z,21.60
2022-10-13T17:04:50.642Z,18.00
2022-10-13T17:06:52.280Z,19.00
2022-10-13T17:08:54.130Z,18.60
2022-10-13T17:10:58.308Z,16.20
2022-10-13T17:13:00.374Z,19.10
2022-10-13T17:15:02.141Z,22.20
2022-10-13T17:17:04.243Z,20.40
2022-10-13T17:19:06.725Z,19.50
2022-10-13T17:21:11.528Z,14.70
2022-10-13T17:23:16.977Z,16.20
2022-10-13T17:25:18.621Z,16.53
2022-10-13T17:27:20.561Z,14.27
2022-10-13T17:29:22.293Z,16.27
2022-10-13T17:31:24.285Z,15.03
2022-10-13T17:33:30.782Z,14.70
2022-10-13T17:35:33.012Z,13.67
2022-10-13T17:37:34.754Z,15.80
2022-10-13T17:39:36.609Z,17.57
2022-10-13T17:41:38.254Z,15.93
2022-10-13T17:43:41.053Z,14.73
2022-10-13T17:45:42.712Z,14.87
2022-10-13T17:47:49.332Z,16.03
2022-10-13T17:49:51.125Z,15.17
2022-10-13T17:51:53.643Z,16.30
2022-10-13T17:53:57.815Z,16.10
2022-10-13T17:56:10.577Z,18.67
2022-10-13T17:58:12.200Z,16.17
2022-10-13T18:00:14.458Z,15.13
2022-10-13T18:02:16.321Z,16.97
2022-10-13T18:04:19.315Z,15.43
2022-10-13T18:06:22.300Z,14.67
2022-10-13T18:08:24.068Z,13.93
2022-10-13T18:10:25.749Z,15.80
2022-10-13T18:12:27.364Z,15.13
2022-10-13T18:14:28.993Z,14.90
2022-10-13T18:16:30.795Z,15.60
2022-10-13T18:18:32.559Z,17.07
2022-10-13T18:20:38.605Z,17.13
2022-10-13T18:22:40.215Z,16.60
2022-10-13T18:24:41.961Z,17.50
2022-10-13T18:26:43.587Z,15.53
2022-10-13T18:28:46.758Z,16.50
2022-10-13T18:30:48.556Z,16.73
2022-10-13T18:32:50.226Z,16.67
2022-10-13T18:34:54.846Z,16.97
2022-10-13T18:36:56.687Z,18.40
2022-10-13T18:39:04.905Z,15.60
2022-10-13T18:41:06.690Z,16.20
2022-10-13T18:43:08.516Z,15.70
2022-10-13T18:45:10.638Z,15.73
2022-10-13T18:47:12.309Z,15.97
2022-10-13T18:49:15.272Z,16.87
2022-10-13T18:51:18.710Z,16.90
2022-10-13T18:53:20.338Z,16.07
2022-10-13T18:55:21.990Z,16.03
2022-10-13T18:57:23.788Z,14.77
2022-10-13T18:59:25.580Z,16.07
2022-10-13T19:01:32.167Z,13.67
2022-10-13T19:03:35.094Z,17.10
2022-10-13T19:05:39.059Z,16.37
2022-10-13T19:07:40.671Z,13.93
2022-10-13T19:09:42.326Z,12.10
2022-10-13T19:11:43.967Z,16.00
2022-10-13T19:13:46.917Z,12.50
2022-10-13T19:15:48.589Z,12.17
2022-10-13T19:17:50.206Z,15.10
2022-10-13T19:19:51.973Z,12.30
2022-10-13T19:21:53.586Z,14.43
2022-10-13T19:23:58.819Z,12.93
2022-10-13T19:26:14.624Z,14.60
2022-10-13T19:28:17.346Z,16.87
2022-10-13T19:30:20.290Z,17.27
2022-10-13T19:32:21.941Z,17.83
2022-10-13T19:34:23.606Z,18.50
2022-10-13T19:36:32.999Z,18.37
2022-10-13T19:38:35.216Z,18.20
2022-10-13T19:40:42.174Z,17.70
2022-10-13T19:42:44.117Z,17.63
2022-10-13T19:44:45.910Z,18.60
2022-10-13T19:46:48.496Z,17.70
2022-10-13T19:48:50.450Z,16.87
2022-10-13T19:50:53.002Z,17.60
2022-10-13T19:52:54.614Z,17.47
2022-10-13T19:54:57.007Z,17.97
2022-10-13T19:56:58.609Z,18.40
2022-10-13T19:59:02.038Z,18.97
2022-10-13T20:01:08.425Z,18.67
2022-10-13T20:03:10.529Z,20.03
2022-10-13T20:05:12.443Z,18.60
2022-10-13T20:07:14.162Z,18.73
2022-10-13T20:09:16.453Z,19.50
2022-10-13T20:11:23.668Z,18.97
2022-10-13T20:13:25.895Z,18.37
2022-10-13T20:15:27.864Z,19.80
2022-10-13T20:17:29.559Z,20.50
2022-10-13T20:19:31.304Z,19.50
2022-10-13T20:21:33.238Z,19.87
2022-10-13T20:23:35.345Z,20.37
2022-10-13T20:25:37.980Z,21.60
2022-10-13T20:27:39.734Z,21.73
2022-10-13T20:29:41.380Z,20.83
2022-10-13T20:31:44.797Z,21.87
2022-10-13T20:33:47.085Z,22.20
2022-10-13T20:35:48.756Z,20.83
2022-10-13T20:37:50.437Z,21.87
2022-10-13T20:39:52.167Z,23.23
2022-10-13T20:41:54.063Z,22.23
2022-10-13T20:43:57.569Z,23.30
2022-10-13T20:46:04.683Z,22.87
2022-10-13T20:48:06.301Z,22.37
2022-10-13T20:50:08.524Z,23.50
2022-10-13T20:52:10.236Z,23.70
2022-10-13T20:54:13.581Z,25.73
2022-10-13T20:56:18.885Z,24.60
2022-10-13T20:58:20.544Z,25.03
2022-10-13T21:00:22.157Z,27.33
2022-10-13T21:02:23.778Z,27.60
2022-10-13T21:04:25.650Z,28.87
2022-10-13T21:06:27.913Z,27.73
2022-10-13T21:08:29.946Z,29.03
2022-10-13T21:10:32.254Z,29.00
2022-10-13T21:12:33.901Z,29.77
2022-10-13T21:14:35.988Z,28.80
2022-10-13T21:16:38.496Z,30.07
2022-10-13T21:18:40.354Z,28.83
2022-10-13T21:20:42.477Z,30.63
2022-10-13T21:22:44.222Z,32.20
2022-10-13T21:24:45.973Z,33.67
2022-10-13T21:26:47.699Z,34.53
2022-10-13T21:28:50.340Z,34.30
2022-10-13T21:31:09.396Z,33.90
2022-10-13T21:33:11.025Z,33.17
2022-10-13T21:35:12.645Z,34.97
2022-10-13T21:37:14.259Z,34.23
2022-10-13T21:39:16.118Z,36.00
2022-10-13T21:41:17.801Z,34.97
2022-10-13T21:43:19.850Z,36.50
2022-10-13T21:45:21.513Z,37.90
2022-10-13T21:47:23.655Z,36.00
2022-10-13T21:49:25.434Z,39.23
2022-10-13T21:51:38.774Z,37.97
2022-10-13T21:53:40.608Z,39.20
2022-10-13T21:55:42.290Z,37.20
2022-10-13T21:57:43.900Z,37.37
2022-10-13T21:59:45.888Z,37.80
2022-10-13T22:01:47.705Z,40.93
2022-10-13T22:03:54.768Z,39.47
2022-10-13T22:05:56.793Z,41.00
2022-10-13T22:07:58.441Z,42.77
2022-10-13T22:10:00.032Z,42.00
2022-10-13T22:12:03.065Z,40.13
2022-10-13T22:14:05.236Z,39.93
2022-10-13T22:16:13.176Z,41.47
2022-10-13T22:18:14.798Z,44.00
2022-10-13T22:20:16.519Z,41.70
2022-10-13T22:22:18.402Z,41.83
2022-10-13T22:24:21.307Z,41.13
2022-10-13T22:26:23.150Z,42.03
2022-10-13T22:28:25.248Z,38.20
2022-10-13T22:30:26.901Z,41.03
2022-10-13T22:32:28.661Z,38.73
2022-10-13T22:34:30.287Z,37.70
2022-10-13T22:36:32.006Z,38.20
2022-10-13T22:38:33.973Z,37.87
2022-10-13T22:40:36.222Z,37.10
2022-10-13T22:42:37.871Z,36.63
2022-10-13T22:44:39.599Z,35.73
2022-10-13T22:46:41.251Z,35.67
2022-10-13T22:48:43.438Z,31.03
2022-10-13T22:50:45.264Z,30.73
2022-10-13T22:52:47.150Z,29.73
2022-10-13T22:54:48.816Z,26.33
2022-10-13T22:56:50.565Z,27.77
2022-10-13T22:58:54.221Z,22.23
2022-10-13T23:00:55.930Z,22.43
2022-10-13T23:02:57.550Z,20.20
2022-10-13T23:04:59.173Z,18.33
2022-10-13T23:07:00.783Z,18.37
2022-10-13T23:09:05.592Z,17.07
2022-10-13T23:11:07.378Z,16.80
2022-10-13T23:13:09.016Z,17.40
2022-10-13T23:15:11.142Z,19.77
2022-10-13T23:17:12.771Z,20.03
2022-10-13T23:19:14.453Z,20.67
2022-10-13T23:21:18.641Z,20.53
2022-10-13T23:23:20.361Z,21.60
2022-10-13T23:25:22.006Z,21.00
2022-10-13T23:27:23.945Z,22.43
2022-10-13T23:29:26.216Z,22.80
2022-10-13T23:31:28.831Z,27.60
2022-10-13T23:33:31.200Z,24.17
2022-10-13T23:35:33.014Z,25.80
2022-10-13T23:37:34.634Z,28.03
2022-10-13T23:39:36.397Z,26.93
2022-10-13T23:41:38.830Z,26.37
2022-10-13T23:43:40.976Z,23.33
2022-10-13T23:45:43.044Z,24.27
2022-10-13T23:47:44.777Z,24.13
2022-10-13T23:49:46.389Z,20.83
2022-10-13T23:51:48.006Z,18.67
2022-10-13T23:53:50.052Z,19.00
2022-10-13T23:55:51.903Z,17.23
2022-10-13T23:57:53.611Z,17.40
2022-10-13T23:59:55.257Z,15.30
