createdAt,value
2023-02-02T00:00:11.071Z,0.00
2023-02-02T00:01:11.069Z,0.00
2023-02-02T00:02:11.102Z,0.00
2023-02-02T00:03:11.075Z,0.00
2023-02-02T00:04:14.198Z,0.00
2023-02-02T00:05:11.078Z,0.00
2023-02-02T00:06:11.084Z,0.00
2023-02-02T00:07:11.079Z,0.00
2023-02-02T00:08:11.074Z,0.00
2023-02-02T00:09:11.076Z,0.00
2023-02-02T00:10:11.081Z,0.00
2023-02-02T00:11:11.075Z,0.00
2023-02-02T00:12:11.082Z,0.00
2023-02-02T00:13:11.073Z,0.00
2023-02-02T00:14:11.076Z,0.00
2023-02-02T00:15:11.078Z,0.00
2023-02-02T00:16:19.102Z,0.00
2023-02-02T00:17:11.074Z,0.00
2023-02-02T00:18:11.096Z,0.00
2023-02-02T00:19:15.084Z,0.00
2023-02-02T00:20:11.082Z,0.00
2023-02-02T00:21:11.084Z,0.00
2023-02-02T00:22:11.080Z,0.00
2023-02-02T00:23:11.078Z,0.00
2023-02-02T00:24:11.084Z,0.00
2023-02-02T00:25:11.085Z,0.00
2023-02-02T00:26:11.086Z,0.00
2023-02-02T00:27:11.087Z,0.00
2023-02-02T00:28:11.074Z,0.00
2023-02-02T00:29:14.076Z,0.00
2023-02-02T00:30:11.083Z,0.00
2023-02-02T00:31:11.088Z,0.00
2023-02-02T00:32:11.081Z,0.00
2023-02-02T00:33:11.085Z,0.00
2023-02-02T00:34:13.090Z,0.00
2023-02-02T00:35:11.080Z,0.00
2023-02-02T00:36:11.084Z,0.00
2023-02-02T00:37:11.084Z,0.00
2023-02-02T00:38:11.083Z,0.00
2023-02-02T00:39:11.088Z,0.00
2023-02-02T00:40:12.142Z,0.00
2023-02-02T00:41:11.081Z,0.00
2023-02-02T00:42:12.082Z,0.00
2023-02-02T00:43:11.089Z,0.00
2023-02-02T00:44:15.078Z,0.00
2023-02-02T00:45:15.085Z,0.00
2023-02-02T00:46:14.086Z,0.00
2023-02-02T00:47:11.083Z,0.00
2023-02-02T00:48:11.074Z,0.00
2023-02-02T00:49:11.086Z,0.00
2023-02-02T00:50:11.091Z,0.00
2023-02-02T00:51:11.091Z,0.00
2023-02-02T00:52:11.086Z,0.00
2023-02-02T00:53:11.079Z,0.00
2023-02-02T00:54:11.081Z,0.00
2023-02-02T00:55:11.093Z,0.00
2023-02-02T00:56:11.079Z,0.00
2023-02-02T00:57:13.083Z,0.00
2023-02-02T00:58:11.087Z,0.00
2023-02-02T00:59:11.078Z,0.00
2023-02-02T01:00:15.065Z,0.00
2023-02-02T01:01:17.112Z,0.00
2023-02-02T01:02:13.144Z,0.00
2023-02-02T01:03:11.063Z,0.00
2023-02-02T01:04:11.064Z,0.00
2023-02-02T01:05:13.074Z,0.00
2023-02-02T01:06:11.071Z,0.00
2023-02-02T01:07:11.062Z,0.00
2023-02-02T01:08:11.063Z,0.00
2023-02-02T01:09:11.060Z,0.00
2023-02-02T01:10:13.065Z,0.00
2023-02-02T01:11:11.073Z,0.00
2023-02-02T01:12:11.061Z,0.00
2023-02-02T01:13:11.062Z,0.00
2023-02-02T01:14:11.070Z,0.00
2023-02-02T01:15:11.065Z,0.00
2023-02-02T01:16:11.125Z,0.00
2023-02-02T01:17:11.071Z,0.00
2023-02-02T01:18:11.071Z,0.00
2023-02-02T01:19:12.062Z,0.00
2023-02-02T01:20:15.063Z,0.00
2023-02-02T01:21:11.085Z,0.00
2023-02-02T01:22:11.068Z,0.00
2023-02-02T01:23:11.071Z,0.00
2023-02-02T01:24:11.066Z,0.00
2023-02-02T01:25:11.066Z,0.00
2023-02-02T01:26:11.065Z,0.00
2023-02-02T01:27:11.065Z,0.00
2023-02-02T01:28:11.066Z,0.00
2023-02-02T01:29:11.072Z,0.00
2023-02-02T01:30:11.066Z,0.00
2023-02-02T01:31:12.108Z,0.00
2023-02-02T01:32:11.066Z,0.00
2023-02-02T01:33:11.062Z,0.00
2023-02-02T01:34:11.060Z,0.00
2023-02-02T01:35:11.066Z,0.00
2023-02-02T01:36:12.063Z,0.00
2023-02-02T01:37:11.062Z,0.00
2023-02-02T01:38:11.064Z,0.00
2023-02-02T01:39:11.064Z,0.00
2023-02-02T01:40:11.072Z,0.00
2023-02-02T01:41:14.064Z,0.00
2023-02-02T01:42:14.075Z,0.00
2023-02-02T01:43:21.064Z,0.00
2023-02-02T01:44:19.064Z,0.00
2023-02-02T01:45:19.063Z,0.00
2023-02-02T01:46:18.072Z,0.00
2023-02-02T01:47:11.069Z,0.00
2023-02-02T01:48:11.062Z,0.00
2023-02-02T01:49:15.063Z,0.00
2023-02-02T01:50:11.075Z,0.00
2023-02-02T01:51:13.062Z,0.00
2023-02-02T01:52:11.067Z,0.00
2023-02-02T01:53:11.072Z,0.00
2023-02-02T01:54:14.065Z,0.00
2023-02-02T01:55:14.067Z,0.00
2023-02-02T01:56:12.078Z,0.00
2023-02-02T01:57:17.073Z,0.00
2023-02-02T01:58:19.065Z,0.00
2023-02-02T01:59:11.061Z,0.00
2023-02-02T02:00:11.077Z,0.00
2023-02-02T02:01:11.152Z,0.00
2023-02-02T02:02:11.108Z,0.00
2023-02-02T02:03:12.067Z,0.00
2023-02-02T02:04:11.065Z,0.00
2023-02-02T02:05:11.064Z,0.00
2023-02-02T02:06:14.176Z,0.00
2023-02-02T02:07:11.065Z,0.00
2023-02-02T02:08:17.062Z,0.00
2023-02-02T02:09:11.065Z,0.00
2023-02-02T02:10:11.077Z,0.00
2023-02-02T02:11:11.070Z,0.00
2023-02-02T02:12:16.065Z,0.00
2023-02-02T02:13:11.073Z,0.00
2023-02-02T02:14:15.072Z,0.00
2023-02-02T02:15:15.061Z,0.00
2023-02-02T02:16:23.112Z,0.00
2023-02-02T02:17:19.079Z,0.00
2023-02-02T02:18:21.067Z,0.00
2023-02-02T02:19:19.068Z,0.01
2023-02-02T02:20:25.068Z,0.00
2023-02-02T02:21:25.083Z,0.00
2023-02-02T02:22:17.065Z,0.00
2023-02-02T02:23:23.083Z,0.00
2023-02-02T02:24:25.074Z,0.00
2023-02-02T02:25:23.360Z,0.00
2023-02-02T02:26:25.113Z,0.00
2023-02-02T02:27:19.065Z,0.00
2023-02-02T02:28:21.075Z,0.00
2023-02-02T02:29:21.067Z,0.00
2023-02-02T02:30:19.082Z,0.00
2023-02-02T02:31:21.137Z,0.00
2023-02-02T02:32:21.064Z,0.00
2023-02-02T02:33:23.062Z,0.00
2023-02-02T02:34:19.069Z,0.00
2023-02-02T02:35:19.072Z,0.00
2023-02-02T02:36:19.069Z,0.00
2023-02-02T02:37:21.068Z,0.00
2023-02-02T02:38:23.067Z,0.00
2023-02-02T02:39:21.071Z,0.00
2023-02-02T02:40:19.067Z,0.00
2023-02-02T02:41:19.077Z,0.00
2023-02-02T02:42:15.072Z,0.00
2023-02-02T02:43:19.062Z,0.00
2023-02-02T02:44:12.068Z,0.00
2023-02-02T02:45:11.067Z,0.00
2023-02-02T02:46:11.102Z,0.00
2023-02-02T02:47:11.067Z,0.00
2023-02-02T02:48:11.072Z,0.00
2023-02-02T02:49:11.072Z,0.00
2023-02-02T02:50:11.067Z,0.00
2023-02-02T02:51:15.071Z,0.00
2023-02-02T02:52:11.067Z,0.00
2023-02-02T02:53:15.076Z,0.00
2023-02-02T02:54:12.076Z,0.00
2023-02-02T02:55:11.094Z,0.00
2023-02-02T02:56:23.076Z,0.00
2023-02-02T02:57:19.070Z,0.00
2023-02-02T02:58:15.076Z,0.00
2023-02-02T02:59:21.075Z,0.00
2023-02-02T03:00:19.073Z,0.00
2023-02-02T03:01:21.115Z,0.00
2023-02-02T03:02:21.101Z,0.00
2023-02-02T03:03:19.077Z,0.00
2023-02-02T03:04:21.083Z,0.00
2023-02-02T03:05:21.070Z,0.00
2023-02-02T03:06:20.082Z,0.00
2023-02-02T03:07:19.068Z,0.00
2023-02-02T03:08:18.073Z,0.00
2023-02-02T03:09:19.072Z,0.01
2023-02-02T03:10:13.071Z,0.00
2023-02-02T03:11:12.092Z,0.00
2023-02-02T03:12:11.080Z,0.00
2023-02-02T03:13:11.071Z,0.00
2023-02-02T03:14:13.078Z,0.00
2023-02-02T03:15:11.076Z,0.00
2023-02-02T03:16:11.193Z,0.00
2023-02-02T03:17:11.067Z,0.00
2023-02-02T03:18:11.074Z,0.00
2023-02-02T03:19:11.075Z,0.00
2023-02-02T03:20:11.069Z,0.00
2023-02-02T03:21:11.082Z,0.00
2023-02-02T03:22:11.085Z,0.00
2023-02-02T03:23:11.068Z,0.00
2023-02-02T03:24:11.077Z,0.00
2023-02-02T03:25:11.077Z,0.00
2023-02-02T03:26:11.069Z,0.00
2023-02-02T03:27:11.074Z,0.00
2023-02-02T03:28:11.081Z,0.00
2023-02-02T03:29:11.074Z,0.00
2023-02-02T03:30:12.083Z,0.00
2023-02-02T03:31:11.263Z,0.00
2023-02-02T03:32:11.072Z,0.00
2023-02-02T03:33:11.072Z,0.00
2023-02-02T03:34:11.074Z,0.00
2023-02-02T03:35:11.072Z,0.00
2023-02-02T03:36:11.074Z,0.00
2023-02-02T03:37:11.075Z,0.00
2023-02-02T03:38:11.068Z,0.00
2023-02-02T03:39:11.077Z,0.00
2023-02-02T03:40:11.072Z,0.00
2023-02-02T03:41:11.075Z,0.00
2023-02-02T03:42:11.076Z,0.00
2023-02-02T03:43:11.076Z,0.00
2023-02-02T03:44:11.074Z,0.00
2023-02-02T03:45:11.072Z,0.00
2023-02-02T03:46:11.172Z,0.00
2023-02-02T03:47:11.077Z,0.00
2023-02-02T03:48:11.081Z,0.00
2023-02-02T03:49:11.090Z,0.00
2023-02-02T03:50:11.076Z,0.00
2023-02-02T03:51:14.081Z,0.00
2023-02-02T03:52:11.082Z,0.00
2023-02-02T03:53:11.073Z,0.00
2023-02-02T03:54:11.087Z,0.00
2023-02-02T03:55:11.083Z,0.00
2023-02-02T03:56:11.079Z,0.00
2023-02-02T03:57:11.075Z,0.00
2023-02-02T03:58:11.082Z,0.00
2023-02-02T03:59:11.073Z,0.00
2023-02-02T04:00:11.065Z,0.00
2023-02-02T04:01:13.071Z,0.00
2023-02-02T04:02:11.062Z,0.00
2023-02-02T04:03:11.124Z,0.00
2023-02-02T04:04:11.088Z,0.00
2023-02-02T04:05:11.064Z,0.00
2023-02-02T04:06:11.057Z,0.00
2023-02-02T04:07:11.071Z,0.00
2023-02-02T04:08:11.070Z,0.00
2023-02-02T04:09:11.058Z,0.00
2023-02-02T04:10:11.066Z,0.00
2023-02-02T04:11:13.073Z,0.00
2023-02-02T04:12:11.064Z,0.00
2023-02-02T04:13:11.062Z,0.00
2023-02-02T04:14:11.064Z,0.00
2023-02-02T04:15:11.059Z,0.00
2023-02-02T04:16:11.103Z,0.00
2023-02-02T04:17:11.064Z,0.00
2023-02-02T04:18:11.077Z,0.00
2023-02-02T04:19:11.070Z,0.00
2023-02-02T04:20:11.075Z,0.00
2023-02-02T04:21:11.067Z,0.00
2023-02-02T04:22:11.068Z,0.00
2023-02-02T04:23:11.086Z,0.00
2023-02-02T04:24:13.065Z,0.00
2023-02-02T04:25:11.066Z,0.00
2023-02-02T04:26:11.077Z,0.00
2023-02-02T04:27:11.063Z,0.00
2023-02-02T04:28:11.061Z,0.00
2023-02-02T04:29:11.066Z,0.00
2023-02-02T04:30:11.063Z,0.00
2023-02-02T04:31:11.159Z,0.00
2023-02-02T04:32:11.065Z,0.00
2023-02-02T04:33:11.064Z,0.00
2023-02-02T04:34:11.064Z,0.00
2023-02-02T04:35:11.064Z,0.00
2023-02-02T04:36:11.066Z,0.00
2023-02-02T04:37:11.064Z,0.00
2023-02-02T04:38:11.072Z,0.00
2023-02-02T04:39:12.074Z,0.00
2023-02-02T04:40:11.062Z,0.00
2023-02-02T04:41:11.064Z,0.00
2023-02-02T04:42:11.068Z,0.00
2023-02-02T04:43:11.065Z,0.00
2023-02-02T04:44:14.068Z,0.00
2023-02-02T04:45:11.076Z,0.00
2023-02-02T04:46:11.157Z,0.00
2023-02-02T04:47:11.072Z,0.00
2023-02-02T04:48:11.072Z,0.00
2023-02-02T04:49:11.068Z,0.00
2023-02-02T04:50:11.062Z,0.00
2023-02-02T04:51:14.073Z,0.00
2023-02-02T04:52:11.071Z,0.00
2023-02-02T04:53:11.069Z,0.00
2023-02-02T04:54:11.076Z,0.00
2023-02-02T04:55:11.078Z,0.00
2023-02-02T04:56:12.072Z,0.00
2023-02-02T04:57:11.072Z,0.00
2023-02-02T04:58:11.074Z,0.00
2023-02-02T04:59:11.060Z,0.00
2023-02-02T05:00:11.068Z,0.00
2023-02-02T05:01:15.125Z,0.00
2023-02-02T05:02:11.064Z,0.00
2023-02-02T05:03:11.069Z,0.00
2023-02-02T05:04:11.108Z,0.00
2023-02-02T05:05:13.071Z,0.00
2023-02-02T05:06:11.086Z,0.00
2023-02-02T05:07:11.068Z,0.00
2023-02-02T05:08:12.110Z,0.00
2023-02-02T05:09:11.079Z,0.00
2023-02-02T05:10:11.103Z,0.00
2023-02-02T05:11:12.071Z,0.00
2023-02-02T05:12:11.070Z,0.00
2023-02-02T05:13:11.069Z,0.00
2023-02-02T05:14:11.065Z,0.00
2023-02-02T05:15:11.073Z,0.00
2023-02-02T05:16:11.096Z,0.00
2023-02-02T05:17:11.068Z,0.00
2023-02-02T05:18:11.074Z,0.00
2023-02-02T05:19:11.076Z,0.00
2023-02-02T05:20:11.069Z,0.00
2023-02-02T05:21:11.070Z,0.00
2023-02-02T05:22:11.070Z,0.00
2023-02-02T05:23:11.074Z,0.00
2023-02-02T05:24:11.067Z,0.00
2023-02-02T05:25:11.078Z,0.00
2023-02-02T05:26:15.068Z,0.00
2023-02-02T05:27:11.076Z,0.00
2023-02-02T05:28:11.078Z,0.00
2023-02-02T05:29:11.068Z,0.00
2023-02-02T05:30:11.076Z,0.00
2023-02-02T05:31:11.209Z,0.00
2023-02-02T05:32:11.081Z,0.00
2023-02-02T05:33:11.079Z,0.00
2023-02-02T05:34:11.079Z,0.00
2023-02-02T05:35:11.101Z,0.00
2023-02-02T05:36:11.078Z,0.00
2023-02-02T05:37:11.085Z,0.00
2023-02-02T05:38:11.067Z,0.00
2023-02-02T05:39:11.081Z,0.00
2023-02-02T05:40:11.084Z,0.00
2023-02-02T05:41:11.067Z,0.00
2023-02-02T05:42:11.068Z,0.00
2023-02-02T05:43:11.077Z,0.00
2023-02-02T05:44:12.113Z,0.00
2023-02-02T05:45:11.074Z,0.00
2023-02-02T05:46:11.138Z,0.00
2023-02-02T05:47:11.069Z,0.00
2023-02-02T05:48:13.071Z,0.00
2023-02-02T05:49:14.085Z,0.00
2023-02-02T05:50:11.071Z,0.00
2023-02-02T05:51:18.074Z,0.00
2023-02-02T05:52:15.073Z,0.00
2023-02-02T05:53:12.069Z,0.00
2023-02-02T05:54:11.076Z,0.00
2023-02-02T05:55:11.077Z,0.00
2023-02-02T05:56:11.071Z,0.00
2023-02-02T05:57:11.067Z,0.00
2023-02-02T05:58:11.070Z,0.00
2023-02-02T05:59:11.093Z,0.00
2023-02-02T06:00:11.074Z,0.00
2023-02-02T06:01:11.089Z,0.00
2023-02-02T06:02:11.097Z,0.00
2023-02-02T06:03:11.216Z,0.00
2023-02-02T06:04:11.133Z,0.00
2023-02-02T06:05:11.084Z,0.00
2023-02-02T06:06:11.079Z,0.00
2023-02-02T06:07:11.072Z,0.00
2023-02-02T06:08:11.079Z,0.00
2023-02-02T06:09:11.071Z,0.00
2023-02-02T06:10:11.076Z,0.00
2023-02-02T06:11:13.120Z,0.00
2023-02-02T06:12:11.069Z,0.00
2023-02-02T06:13:11.088Z,0.00
2023-02-02T06:14:11.126Z,0.00
2023-02-02T06:15:11.068Z,0.00
2023-02-02T06:16:11.097Z,0.00
2023-02-02T06:17:11.081Z,0.00
2023-02-02T06:18:11.076Z,0.00
2023-02-02T06:19:11.075Z,0.00
2023-02-02T06:20:11.082Z,0.00
2023-02-02T06:21:11.081Z,0.00
2023-02-02T06:22:11.068Z,0.00
2023-02-02T06:23:11.077Z,0.00
2023-02-02T06:24:11.082Z,0.00
2023-02-02T06:25:11.081Z,0.00
2023-02-02T06:26:12.081Z,0.00
2023-02-02T06:27:11.076Z,0.00
2023-02-02T06:28:11.071Z,0.00
2023-02-02T06:29:13.079Z,0.00
2023-02-02T06:30:11.075Z,0.00
2023-02-02T06:31:11.308Z,0.00
2023-02-02T06:32:11.146Z,0.00
2023-02-02T06:33:11.079Z,0.00
2023-02-02T06:34:12.073Z,0.00
2023-02-02T06:35:11.076Z,0.00
2023-02-02T06:36:11.081Z,0.00
2023-02-02T06:37:11.109Z,0.00
2023-02-02T06:38:11.075Z,0.00
2023-02-02T06:39:11.080Z,0.00
2023-02-02T06:40:11.089Z,0.00
2023-02-02T06:41:11.074Z,0.00
2023-02-02T06:42:20.740Z,0.00
2023-02-02T06:43:13.087Z,0.00
2023-02-02T06:44:11.071Z,0.00
2023-02-02T06:45:11.104Z,0.00
2023-02-02T06:46:11.105Z,0.00
2023-02-02T06:47:11.084Z,0.00
2023-02-02T06:48:14.104Z,0.00
2023-02-02T06:49:11.077Z,0.00
2023-02-02T06:50:11.071Z,0.00
2023-02-02T06:51:11.101Z,0.00
2023-02-02T06:52:11.075Z,0.00
2023-02-02T06:53:11.071Z,0.00
2023-02-02T06:54:11.078Z,0.00
2023-02-02T06:55:11.079Z,0.00
2023-02-02T06:56:12.071Z,0.00
2023-02-02T06:57:11.078Z,0.00
2023-02-02T06:58:11.076Z,0.00
2023-02-02T06:59:11.079Z,0.00
2023-02-02T07:00:11.095Z,0.00
2023-02-02T07:01:11.135Z,0.00
2023-02-02T07:02:12.063Z,0.00
2023-02-02T07:03:11.066Z,0.00
2023-02-02T07:04:11.060Z,0.00
2023-02-02T07:05:11.056Z,0.00
2023-02-02T07:06:16.091Z,0.00
2023-02-02T07:07:11.062Z,0.00
2023-02-02T07:08:11.061Z,0.00
2023-02-02T07:09:11.068Z,0.00
2023-02-02T07:11:09.464Z,0.00
2023-02-02T07:11:16.324Z,0.00
2023-02-02T07:12:11.062Z,0.00
2023-02-02T07:13:11.064Z,0.00
2023-02-02T07:14:11.063Z,0.00
2023-02-02T07:15:11.060Z,0.00
2023-02-02T07:16:11.094Z,0.00
2023-02-02T07:17:11.061Z,0.00
2023-02-02T07:18:11.057Z,0.00
2023-02-02T07:19:11.075Z,0.00
2023-02-02T07:20:11.061Z,0.00
2023-02-02T07:21:15.058Z,0.00
2023-02-02T07:22:11.060Z,0.00
2023-02-02T07:23:11.069Z,0.00
2023-02-02T07:24:11.060Z,0.00
2023-02-02T07:25:11.061Z,0.00
2023-02-02T07:26:11.062Z,0.00
2023-02-02T07:27:11.059Z,0.00
2023-02-02T07:28:11.061Z,0.00
2023-02-02T07:29:12.064Z,0.00
2023-02-02T07:30:11.059Z,0.00
2023-02-02T07:31:19.097Z,0.00
2023-02-02T07:32:11.070Z,0.00
2023-02-02T07:33:11.061Z,0.01
2023-02-02T07:34:11.066Z,0.00
2023-02-02T07:35:11.073Z,0.00
2023-02-02T07:36:11.068Z,0.00
2023-02-02T07:37:11.074Z,0.00
2023-02-02T07:38:11.071Z,0.00
2023-02-02T07:39:11.067Z,0.00
2023-02-02T07:40:13.062Z,0.00
2023-02-02T07:41:11.067Z,0.00
2023-02-02T07:42:14.063Z,0.00
2023-02-02T07:43:11.063Z,0.00
2023-02-02T07:44:14.064Z,0.00
2023-02-02T07:45:26.947Z,0.00
2023-02-02T07:46:13.193Z,0.00
2023-02-02T07:47:11.070Z,0.00
2023-02-02T07:48:11.072Z,0.00
2023-02-02T07:49:12.061Z,0.00
2023-02-02T07:50:11.065Z,0.00
2023-02-02T07:51:12.071Z,0.00
2023-02-02T07:52:11.061Z,0.00
2023-02-02T07:53:11.065Z,0.00
2023-02-02T07:54:11.072Z,0.00
2023-02-02T07:55:14.724Z,0.00
2023-02-02T07:56:18.081Z,0.00
2023-02-02T07:57:11.082Z,0.00
2023-02-02T07:58:11.065Z,0.00
2023-02-02T07:59:12.065Z,0.00
2023-02-02T08:00:11.064Z,0.00
2023-02-02T08:01:11.071Z,0.00
2023-02-02T08:02:11.144Z,0.00
2023-02-02T08:03:12.135Z,0.01
2023-02-02T08:04:11.066Z,0.00
2023-02-02T08:05:11.066Z,0.00
2023-02-02T08:06:16.089Z,0.00
2023-02-02T08:07:11.069Z,0.00
2023-02-02T08:08:11.063Z,0.00
2023-02-02T08:09:11.067Z,0.01
2023-02-02T08:10:11.069Z,0.01
2023-02-02T08:11:11.072Z,0.00
2023-02-02T08:12:11.066Z,0.00
2023-02-02T08:13:11.068Z,0.01
2023-02-02T08:14:12.070Z,0.01
2023-02-02T08:15:11.069Z,0.01
2023-02-02T08:16:11.081Z,0.01
2023-02-02T08:17:11.065Z,0.01
2023-02-02T08:18:11.067Z,0.02
2023-02-02T08:19:11.079Z,0.01
2023-02-02T08:20:11.065Z,0.02
2023-02-02T08:21:11.067Z,0.02
2023-02-02T08:22:11.076Z,0.02
2023-02-02T08:23:14.088Z,0.02
2023-02-02T08:24:11.072Z,0.03
2023-02-02T08:25:11.076Z,0.03
2023-02-02T08:26:15.067Z,0.03
2023-02-02T08:27:11.071Z,0.04
2023-02-02T08:28:11.076Z,0.04
2023-02-02T08:29:11.070Z,0.04
2023-02-02T08:30:11.077Z,0.04
2023-02-02T08:31:11.121Z,0.04
2023-02-02T08:32:11.068Z,0.04
2023-02-02T08:33:11.072Z,0.05
2023-02-02T08:34:11.088Z,0.05
2023-02-02T08:35:11.066Z,0.05
2023-02-02T08:36:15.070Z,0.05
2023-02-02T08:37:11.074Z,0.05
2023-02-02T08:38:11.082Z,0.05
2023-02-02T08:39:12.070Z,0.05
2023-02-02T08:40:11.093Z,0.06
2023-02-02T08:41:11.077Z,0.06
2023-02-02T08:42:11.069Z,0.06
2023-02-02T08:43:11.071Z,0.06
2023-02-02T08:44:11.705Z,0.06
2023-02-02T08:46:02.799Z,0.06
2023-02-02T08:46:14.148Z,0.07
2023-02-02T08:47:11.134Z,0.07
2023-02-02T08:48:12.662Z,0.07
2023-02-02T08:49:14.074Z,0.07
2023-02-02T08:50:11.080Z,0.07
2023-02-02T08:51:11.066Z,0.07
2023-02-02T08:52:11.071Z,0.08
2023-02-02T08:53:11.078Z,0.08
2023-02-02T08:54:11.077Z,0.08
2023-02-02T08:55:11.079Z,0.08
2023-02-02T08:56:18.086Z,0.09
2023-02-02T08:57:11.072Z,0.09
2023-02-02T08:58:11.068Z,0.09
2023-02-02T08:59:11.069Z,0.09
2023-02-02T09:00:11.076Z,0.10
2023-02-02T09:01:19.174Z,0.10
2023-02-02T09:02:13.099Z,0.10
2023-02-02T09:03:11.080Z,0.09
2023-02-02T09:04:15.067Z,0.11
2023-02-02T09:05:11.091Z,0.10
2023-02-02T09:06:11.078Z,0.10
2023-02-02T09:07:11.088Z,0.10
2023-02-02T09:08:11.105Z,0.11
2023-02-02T09:09:13.100Z,0.11
2023-02-02T09:10:11.072Z,0.11
2023-02-02T09:11:17.076Z,0.11
2023-02-02T09:12:11.091Z,0.12
2023-02-02T09:13:11.078Z,0.12
2023-02-02T09:14:11.068Z,0.12
2023-02-02T09:15:11.073Z,0.12
2023-02-02T09:16:11.108Z,0.12
2023-02-02T09:17:11.072Z,0.13
2023-02-02T09:18:11.069Z,0.13
2023-02-02T09:19:11.088Z,0.13
2023-02-02T09:20:11.074Z,0.13
2023-02-02T09:21:11.086Z,0.12
2023-02-02T09:22:11.078Z,0.12
2023-02-02T09:23:11.073Z,0.12
2023-02-02T09:24:11.096Z,0.13
2023-02-02T09:25:11.076Z,0.13
2023-02-02T09:26:15.075Z,0.14
2023-02-02T09:27:11.076Z,0.13
2023-02-02T09:28:11.078Z,0.13
2023-02-02T09:29:12.072Z,0.11
2023-02-02T09:30:11.071Z,0.12
2023-02-02T09:31:11.180Z,0.12
2023-02-02T09:32:11.151Z,0.12
2023-02-02T09:33:11.074Z,0.13
2023-02-02T09:34:11.084Z,0.13
2023-02-02T09:35:11.074Z,0.14
2023-02-02T09:36:14.153Z,0.14
2023-02-02T09:37:11.077Z,0.14
2023-02-02T09:38:11.087Z,0.15
2023-02-02T09:39:11.071Z,0.14
2023-02-02T09:40:17.087Z,0.15
2023-02-02T09:41:22.084Z,0.14
2023-02-02T09:42:19.094Z,0.14
2023-02-02T09:43:22.074Z,0.14
2023-02-02T09:44:19.072Z,0.13
2023-02-02T09:45:19.075Z,0.13
2023-02-02T09:46:19.157Z,0.13
2023-02-02T09:47:19.082Z,0.14
2023-02-02T09:48:22.070Z,0.15
2023-02-02T09:49:14.070Z,0.14
2023-02-02T09:50:22.087Z,0.15
2023-02-02T09:51:18.092Z,0.15
2023-02-02T09:52:18.081Z,0.16
2023-02-02T09:53:17.087Z,0.16
2023-02-02T09:54:22.073Z,0.17
2023-02-02T09:55:19.076Z,0.16
2023-02-02T09:56:17.079Z,0.16
2023-02-02T09:57:19.079Z,0.15
2023-02-02T09:58:21.078Z,0.16
2023-02-02T09:59:20.908Z,0.15
2023-02-02T10:00:19.129Z,0.15
2023-02-02T10:01:16.214Z,0.16
2023-02-02T10:02:19.061Z,0.15
2023-02-02T10:03:22.065Z,0.17
2023-02-02T10:04:16.171Z,0.16
2023-02-02T10:05:20.064Z,0.16
2023-02-02T10:06:22.072Z,0.16
2023-02-02T10:07:18.059Z,0.17
2023-02-02T10:08:23.028Z,0.17
2023-02-02T10:09:21.068Z,0.17
2023-02-02T10:10:22.073Z,0.17
2023-02-02T10:11:19.065Z,0.17
2023-02-02T10:12:19.070Z,0.17
2023-02-02T10:13:17.070Z,0.17
2023-02-02T10:14:19.171Z,0.17
2023-02-02T10:15:23.549Z,0.17
2023-02-02T10:16:19.192Z,0.17
2023-02-02T10:17:19.063Z,0.17
2023-02-02T10:18:19.069Z,0.17
2023-02-02T10:19:14.070Z,0.17
2023-02-02T10:20:19.142Z,0.17
2023-02-02T10:21:19.067Z,0.17
2023-02-02T10:22:19.067Z,0.17
2023-02-02T10:23:19.073Z,0.16
2023-02-02T10:24:19.075Z,0.15
2023-02-02T10:25:14.061Z,0.16
2023-02-02T10:26:19.136Z,0.16
2023-02-02T10:27:15.076Z,0.17
2023-02-02T10:28:18.065Z,0.17
2023-02-02T10:29:19.064Z,0.17
2023-02-02T10:30:19.074Z,0.17
2023-02-02T10:31:19.173Z,0.17
2023-02-02T10:32:22.069Z,0.17
2023-02-02T10:33:19.063Z,0.17
2023-02-02T10:34:22.067Z,0.18
2023-02-02T10:35:19.065Z,0.18
2023-02-02T10:36:19.078Z,0.18
2023-02-02T10:37:19.067Z,0.18
2023-02-02T10:38:22.067Z,0.18
2023-02-02T10:39:22.064Z,0.18
2023-02-02T10:40:19.071Z,0.18
2023-02-02T10:41:22.073Z,0.18
2023-02-02T10:42:22.067Z,0.18
2023-02-02T10:43:26.070Z,0.18
2023-02-02T10:44:19.064Z,0.18
2023-02-02T10:45:15.061Z,0.18
2023-02-02T10:46:20.128Z,0.18
2023-02-02T10:47:16.086Z,0.18
2023-02-02T10:48:16.093Z,0.18
2023-02-02T10:49:22.063Z,0.18
2023-02-02T10:50:19.067Z,0.18
2023-02-02T10:51:19.073Z,0.20
2023-02-02T10:52:20.084Z,0.18
2023-02-02T10:53:13.076Z,0.18
2023-02-02T10:54:19.073Z,0.17
2023-02-02T10:55:21.074Z,0.16
2023-02-02T10:56:12.067Z,0.16
2023-02-02T10:57:11.066Z,0.15
2023-02-02T10:58:22.073Z,0.14
2023-02-02T10:59:19.081Z,0.14
2023-02-02T11:00:22.614Z,0.15
2023-02-02T11:01:11.086Z,0.15
2023-02-02T11:02:20.771Z,0.14
2023-02-02T11:03:13.049Z,0.14
2023-02-02T11:04:15.069Z,0.13
2023-02-02T11:05:22.068Z,0.13
2023-02-02T11:06:15.072Z,0.13
2023-02-02T11:07:11.068Z,0.11
2023-02-02T11:08:22.065Z,0.09
2023-02-02T11:09:12.067Z,0.09
2023-02-02T11:10:11.072Z,0.10
2023-02-02T11:11:19.106Z,0.09
2023-02-02T11:12:19.067Z,0.10
2023-02-02T11:13:14.075Z,0.10
2023-02-02T11:14:16.083Z,0.10
2023-02-02T11:15:19.073Z,0.10
2023-02-02T11:16:19.171Z,0.08
2023-02-02T11:17:19.073Z,0.07
2023-02-02T11:18:19.078Z,0.07
2023-02-02T11:19:22.067Z,0.07
2023-02-02T11:20:19.070Z,0.07
2023-02-02T11:21:19.067Z,0.07
2023-02-02T11:22:19.070Z,0.08
2023-02-02T11:23:17.077Z,0.10
2023-02-02T11:24:19.082Z,0.08
2023-02-02T11:25:19.070Z,0.12
2023-02-02T11:26:11.066Z,0.14
2023-02-02T11:27:19.080Z,0.15
2023-02-02T11:28:20.077Z,0.16
2023-02-02T11:29:15.072Z,0.17
2023-02-02T11:30:19.068Z,0.17
2023-02-02T11:31:11.245Z,0.17
2023-02-02T11:32:19.071Z,0.17
2023-02-02T11:33:19.072Z,0.18
2023-02-02T11:34:20.555Z,0.18
2023-02-02T11:35:15.074Z,0.18
2023-02-02T11:36:19.214Z,0.18
2023-02-02T11:37:21.093Z,0.17
2023-02-02T11:38:15.075Z,0.18
2023-02-02T11:39:15.076Z,0.19
2023-02-02T11:40:19.076Z,0.18
2023-02-02T11:41:11.098Z,0.19
2023-02-02T11:42:19.105Z,0.18
2023-02-02T11:43:19.080Z,0.18
2023-02-02T11:44:23.075Z,0.18
2023-02-02T11:45:19.075Z,0.17
2023-02-02T11:46:18.126Z,0.17
2023-02-02T11:47:19.077Z,0.17
2023-02-02T11:48:21.077Z,0.18
2023-02-02T11:49:17.087Z,0.17
2023-02-02T11:50:20.073Z,0.18
2023-02-02T11:51:15.150Z,0.18
2023-02-02T11:52:19.093Z,0.18
2023-02-02T11:53:19.074Z,0.18
2023-02-02T11:54:16.071Z,0.18
2023-02-02T11:55:21.105Z,0.18
2023-02-02T11:56:19.188Z,0.18
2023-02-02T11:57:11.074Z,0.18
2023-02-02T11:58:19.075Z,0.17
2023-02-02T11:59:19.075Z,0.17
2023-02-02T12:00:20.081Z,0.15
2023-02-02T12:01:19.078Z,0.14
2023-02-02T12:02:19.128Z,0.14
2023-02-02T12:03:19.079Z,0.13
2023-02-02T12:04:22.165Z,0.10
2023-02-02T12:05:19.090Z,0.09
2023-02-02T12:06:22.075Z,0.10
2023-02-02T12:07:18.073Z,0.13
2023-02-02T12:08:11.082Z,0.18
2023-02-02T12:09:20.083Z,0.20
2023-02-02T12:10:19.081Z,0.20
2023-02-02T12:11:17.074Z,0.21
2023-02-02T12:12:19.077Z,0.21
2023-02-02T12:13:22.079Z,0.21
2023-02-02T12:14:22.084Z,0.21
2023-02-02T12:15:19.077Z,0.20
2023-02-02T12:16:19.139Z,0.21
2023-02-02T12:17:19.080Z,0.21
2023-02-02T12:18:19.080Z,0.21
2023-02-02T12:19:22.077Z,0.21
2023-02-02T12:20:19.092Z,0.21
2023-02-02T12:21:19.076Z,0.21
2023-02-02T12:22:19.083Z,0.21
2023-02-02T12:23:19.091Z,0.20
2023-02-02T12:24:19.092Z,0.20
2023-02-02T12:25:19.077Z,0.20
2023-02-02T12:26:19.236Z,0.18
2023-02-02T12:27:19.076Z,0.19
2023-02-02T12:28:20.090Z,0.19
2023-02-02T12:29:19.079Z,0.18
2023-02-02T12:30:19.076Z,0.19
2023-02-02T12:31:19.121Z,0.19
2023-02-02T12:32:19.080Z,0.19
2023-02-02T12:33:19.079Z,0.18
2023-02-02T12:34:19.076Z,0.16
2023-02-02T12:35:19.076Z,0.17
2023-02-02T12:36:19.079Z,0.17
2023-02-02T12:37:19.091Z,0.16
2023-02-02T12:38:22.092Z,0.17
2023-02-02T12:39:19.080Z,0.17
2023-02-02T12:40:19.082Z,0.18
2023-02-02T12:41:19.081Z,0.19
2023-02-02T12:42:19.085Z,0.19
2023-02-02T12:43:19.077Z,0.19
2023-02-02T12:44:22.080Z,0.18
2023-02-02T12:45:19.103Z,0.18
2023-02-02T12:46:19.176Z,0.20
2023-02-02T12:47:19.114Z,0.21
2023-02-02T12:48:19.077Z,0.21
2023-02-02T12:49:25.084Z,0.20
2023-02-02T12:50:19.080Z,0.20
2023-02-02T12:51:19.089Z,0.20
2023-02-02T12:52:22.090Z,0.19
2023-02-02T12:53:19.084Z,0.19
2023-02-02T12:54:32.894Z,0.19
2023-02-02T12:55:21.082Z,0.19
2023-02-02T12:56:22.084Z,0.19
2023-02-02T12:57:22.103Z,0.20
2023-02-02T12:58:19.082Z,0.19
2023-02-02T12:59:19.084Z,0.17
2023-02-02T13:00:19.065Z,0.16
2023-02-02T13:01:22.128Z,0.18
2023-02-02T13:02:22.146Z,0.17
2023-02-02T13:03:19.074Z,0.19
2023-02-02T13:04:19.061Z,0.18
2023-02-02T13:05:22.068Z,0.18
2023-02-02T13:06:22.080Z,0.17
2023-02-02T13:07:19.080Z,0.18
2023-02-02T13:08:16.068Z,0.18
2023-02-02T13:09:19.855Z,0.18
2023-02-02T13:10:19.059Z,0.18
2023-02-02T13:11:20.064Z,0.18
2023-02-02T13:12:11.061Z,0.19
2023-02-02T13:13:21.063Z,0.19
2023-02-02T13:14:17.062Z,0.19
2023-02-02T13:15:14.082Z,0.19
2023-02-02T13:16:12.071Z,0.19
2023-02-02T13:17:17.065Z,0.19
2023-02-02T13:18:17.068Z,0.18