createdAt,value
2023-05-07T00:02:23.719Z,15.85
2023-05-07T00:04:53.061Z,15.87
2023-05-07T00:07:21.335Z,15.88
2023-05-07T00:09:49.524Z,15.93
2023-05-07T00:12:17.870Z,15.90
2023-05-07T00:14:46.519Z,15.92
2023-05-07T00:17:14.713Z,15.87
2023-05-07T00:19:44.272Z,15.82
2023-05-07T00:22:12.500Z,15.81
2023-05-07T00:24:40.900Z,15.83
2023-05-07T00:27:09.107Z,15.82
2023-05-07T00:29:37.826Z,15.76
2023-05-07T00:32:06.788Z,15.74
2023-05-07T00:34:35.170Z,15.78
2023-05-07T00:37:06.617Z,15.68
2023-05-07T00:39:35.149Z,15.68
2023-05-07T00:42:03.757Z,15.72
2023-05-07T00:44:32.100Z,15.67
2023-05-07T00:47:00.552Z,15.68
2023-05-07T00:49:38.091Z,15.58
2023-05-07T00:52:08.838Z,15.53
2023-05-07T00:54:37.295Z,15.46
2023-05-07T00:57:05.910Z,15.42
2023-05-07T00:59:34.718Z,15.42
2023-05-07T01:02:03.160Z,15.38
2023-05-07T01:04:31.789Z,15.33
2023-05-07T01:07:01.972Z,15.25
2023-05-07T01:09:32.162Z,15.28
2023-05-07T01:12:01.182Z,15.25
2023-05-07T01:14:30.699Z,15.22
2023-05-07T01:16:59.822Z,15.22
2023-05-07T01:19:31.314Z,15.19
2023-05-07T01:22:05.154Z,15.22
2023-05-07T01:24:39.522Z,15.26
2023-05-07T01:27:09.619Z,15.22
2023-05-07T01:29:39.163Z,15.23
2023-05-07T01:32:08.298Z,15.23
2023-05-07T01:34:38.317Z,15.15
2023-05-07T01:37:07.196Z,15.14
2023-05-07T01:39:35.642Z,15.12
2023-05-07T01:42:05.381Z,15.16
2023-05-07T01:44:33.872Z,15.14
2023-05-07T01:47:03.571Z,15.11
2023-05-07T01:49:32.195Z,15.07
2023-05-07T01:52:00.682Z,15.01
2023-05-07T01:54:29.777Z,14.98
2023-05-07T01:56:59.712Z,14.89
2023-05-07T01:59:29.505Z,14.99
2023-05-07T02:01:57.848Z,14.94
2023-05-07T02:04:26.216Z,14.89
2023-05-07T02:06:55.440Z,14.88
2023-05-07T02:09:24.543Z,14.89
2023-05-07T02:11:53.558Z,14.89
2023-05-07T02:14:23.364Z,14.97
2023-05-07T02:16:53.230Z,14.93
2023-05-07T02:19:22.211Z,15.00
2023-05-07T02:21:51.453Z,14.94
2023-05-07T02:24:19.760Z,14.95
2023-05-07T02:26:48.158Z,14.97
2023-05-07T02:29:16.507Z,15.06
2023-05-07T02:31:45.253Z,15.00
2023-05-07T02:34:14.985Z,15.00
2023-05-07T02:36:43.297Z,15.00
2023-05-07T02:39:14.618Z,15.06
2023-05-07T02:41:42.915Z,15.00
2023-05-07T02:44:11.217Z,15.02
2023-05-07T02:46:40.434Z,15.03
2023-05-07T02:49:12.057Z,15.09
2023-05-07T02:51:41.890Z,15.00
2023-05-07T02:54:15.340Z,15.02
2023-05-07T02:56:43.887Z,15.00
2023-05-07T02:59:12.138Z,15.00
2023-05-07T03:01:45.191Z,15.07
2023-05-07T03:04:14.549Z,15.08
2023-05-07T03:06:44.157Z,14.99
2023-05-07T03:09:12.637Z,14.99
2023-05-07T03:11:41.376Z,14.99
2023-05-07T03:14:09.632Z,14.99
2023-05-07T03:16:38.204Z,15.04
2023-05-07T03:19:06.458Z,14.96
2023-05-07T03:21:35.434Z,14.97
2023-05-07T03:24:05.483Z,14.98
2023-05-07T03:26:33.772Z,14.91
2023-05-07T03:29:02.821Z,14.80
2023-05-07T03:31:31.306Z,14.80
2023-05-07T03:34:00.256Z,14.84
2023-05-07T03:36:28.895Z,14.88
2023-05-07T03:38:58.648Z,14.97
2023-05-07T03:41:36.824Z,14.99
2023-05-07T03:44:05.386Z,15.01
2023-05-07T03:46:33.912Z,15.08
2023-05-07T03:49:02.519Z,15.07
2023-05-07T03:51:32.885Z,15.08
2023-05-07T03:54:01.870Z,15.12
2023-05-07T03:56:32.593Z,15.15
2023-05-07T03:59:02.982Z,15.18
2023-05-07T04:01:31.390Z,15.14
2023-05-07T04:03:59.978Z,15.21
2023-05-07T04:06:28.716Z,15.16
2023-05-07T04:08:57.269Z,15.13
2023-05-07T04:11:25.984Z,15.04
2023-05-07T04:13:54.324Z,15.09
2023-05-07T04:16:26.501Z,15.13
2023-05-07T04:18:54.859Z,15.13
2023-05-07T04:21:23.517Z,15.16
2023-05-07T04:23:53.116Z,15.17
2023-05-07T04:26:22.226Z,15.17
2023-05-07T04:28:50.464Z,15.15
2023-05-07T04:31:18.750Z,15.15
2023-05-07T04:33:52.992Z,15.19
2023-05-07T04:36:22.479Z,15.17
2023-05-07T04:39:00.172Z,15.17
2023-05-07T04:41:29.350Z,15.13
2023-05-07T04:43:59.900Z,15.17
2023-05-07T04:46:30.472Z,15.16
2023-05-07T04:49:01.202Z,15.23
2023-05-07T04:51:30.158Z,15.25
2023-05-07T04:53:58.418Z,15.26
2023-05-07T04:56:30.083Z,15.21
2023-05-07T04:58:59.011Z,15.17
2023-05-07T05:01:27.464Z,15.27
2023-05-07T05:03:55.943Z,15.30
2023-05-07T05:06:25.625Z,15.36
2023-05-07T05:08:54.345Z,15.40
2023-05-07T05:11:22.994Z,15.47
2023-05-07T05:13:51.578Z,15.45
2023-05-07T05:16:22.324Z,15.53
2023-05-07T05:18:52.526Z,15.61
2023-05-07T05:21:21.326Z,15.70
2023-05-07T05:23:54.040Z,15.76
2023-05-07T05:26:25.391Z,15.66
2023-05-07T05:28:53.728Z,15.68
2023-05-07T05:31:24.619Z,15.65
2023-05-07T05:33:53.666Z,15.65
2023-05-07T05:36:22.041Z,15.67
2023-05-07T05:38:53.495Z,15.77
2023-05-07T05:41:22.071Z,15.68
2023-05-07T05:43:51.188Z,15.66
2023-05-07T05:46:20.712Z,15.73
2023-05-07T05:48:51.556Z,15.71
2023-05-07T05:51:19.811Z,15.68
2023-05-07T05:53:48.222Z,15.78
2023-05-07T05:56:18.559Z,15.74
2023-05-07T05:58:46.943Z,15.69
2023-05-07T06:01:15.586Z,15.61
2023-05-07T06:03:44.133Z,15.58
2023-05-07T06:06:16.661Z,15.63
2023-05-07T06:08:46.182Z,15.69
2023-05-07T06:11:21.079Z,15.60
2023-05-07T06:13:49.440Z,15.74
2023-05-07T06:16:17.731Z,15.81
2023-05-07T06:18:47.775Z,15.82
2023-05-07T06:21:17.526Z,15.98
2023-05-07T06:23:45.864Z,15.88
2023-05-07T06:26:14.476Z,15.83
2023-05-07T06:28:47.213Z,15.87
2023-05-07T06:31:17.743Z,15.96
2023-05-07T06:33:56.365Z,15.84
2023-05-07T06:36:28.274Z,15.85
2023-05-07T06:38:59.480Z,15.86
2023-05-07T06:41:27.952Z,15.92
2023-05-07T06:44:00.259Z,16.05
2023-05-07T06:46:37.585Z,16.10
2023-05-07T06:49:07.546Z,16.08
2023-05-07T06:51:35.960Z,16.13
2023-05-07T06:54:05.774Z,16.24
2023-05-07T06:56:36.140Z,16.32
2023-05-07T06:59:08.128Z,16.39
2023-05-07T07:01:40.780Z,16.41
2023-05-07T07:04:10.812Z,16.52
2023-05-07T07:06:40.341Z,16.66
2023-05-07T07:09:12.086Z,16.61
2023-05-07T07:11:40.593Z,16.67
2023-05-07T07:14:10.760Z,16.59
2023-05-07T07:16:47.819Z,16.66
2023-05-07T07:19:17.550Z,16.73
2023-05-07T07:21:47.298Z,16.80
2023-05-07T07:24:20.082Z,16.91
2023-05-07T07:26:49.770Z,16.96
2023-05-07T07:29:20.715Z,17.08
2023-05-07T07:31:50.793Z,17.09
2023-05-07T07:34:20.832Z,17.13
2023-05-07T07:36:50.058Z,17.09
2023-05-07T07:39:20.416Z,16.92
2023-05-07T07:41:51.966Z,16.90
2023-05-07T07:44:23.240Z,17.04
2023-05-07T07:46:57.199Z,17.02
2023-05-07T07:49:27.547Z,16.84
2023-05-07T07:51:57.763Z,16.87
2023-05-07T07:54:26.750Z,16.96
2023-05-07T07:56:55.605Z,16.76
2023-05-07T07:59:26.056Z,16.62
2023-05-07T08:01:56.744Z,16.57
2023-05-07T08:04:27.839Z,16.61
2023-05-07T08:06:58.701Z,16.81
2023-05-07T08:09:27.377Z,16.78
2023-05-07T08:12:00.215Z,16.74
2023-05-07T08:14:30.700Z,16.57
2023-05-07T08:16:59.131Z,16.48
2023-05-07T08:19:27.524Z,16.52
2023-05-07T08:21:56.232Z,16.44
2023-05-07T08:24:26.181Z,16.45
2023-05-07T08:26:54.769Z,16.36
2023-05-07T08:29:23.484Z,16.36
2023-05-07T08:31:53.092Z,16.32
2023-05-07T08:34:21.746Z,16.37
2023-05-07T08:36:51.140Z,16.39
2023-05-07T08:39:22.834Z,16.35
2023-05-07T08:41:58.644Z,16.27
2023-05-07T08:44:29.206Z,16.31
2023-05-07T08:47:01.829Z,16.31
2023-05-07T08:49:31.934Z,16.20
2023-05-07T08:52:01.282Z,16.22
2023-05-07T08:54:30.753Z,16.22
2023-05-07T08:56:59.558Z,16.14
2023-05-07T08:59:28.504Z,16.18
2023-05-07T09:01:56.928Z,16.14
2023-05-07T09:04:26.695Z,16.24
2023-05-07T09:06:55.002Z,16.14
2023-05-07T09:09:24.642Z,16.22
2023-05-07T09:12:00.682Z,16.11
2023-05-07T09:14:31.216Z,16.18
2023-05-07T09:16:59.852Z,16.20
2023-05-07T09:19:30.045Z,16.06
2023-05-07T09:22:02.113Z,16.10
2023-05-07T09:24:37.297Z,15.96
2023-05-07T09:27:07.750Z,16.14
2023-05-07T09:29:36.539Z,16.13
2023-05-07T09:32:08.090Z,16.05
2023-05-07T09:34:38.502Z,16.07
2023-05-07T09:37:09.071Z,16.10
2023-05-07T09:39:44.591Z,16.28
2023-05-07T09:42:15.901Z,16.31
2023-05-07T09:44:45.925Z,16.31
2023-05-07T09:47:22.477Z,16.44
2023-05-07T09:49:59.701Z,16.43
2023-05-07T09:52:34.440Z,16.43
2023-05-07T09:55:07.137Z,16.55
2023-05-07T09:57:36.693Z,16.57
2023-05-07T10:00:10.293Z,16.74
2023-05-07T10:02:53.466Z,16.85
2023-05-07T10:05:31.246Z,16.82
2023-05-07T10:08:04.882Z,16.74
2023-05-07T10:10:36.088Z,16.82
2023-05-07T10:13:11.689Z,16.96
2023-05-07T10:15:43.844Z,17.01
2023-05-07T10:18:14.146Z,16.91
2023-05-07T10:20:47.603Z,17.11
2023-05-07T10:23:24.334Z,17.19
2023-05-07T10:26:00.639Z,17.01
2023-05-07T10:28:33.767Z,17.10
2023-05-07T10:31:13.226Z,17.05
2023-05-07T10:33:48.770Z,17.10
2023-05-07T10:36:20.579Z,17.31
2023-05-07T10:38:49.607Z,17.29
2023-05-07T10:41:19.797Z,17.37
2023-05-07T10:43:48.988Z,17.68
2023-05-07T10:46:25.606Z,17.76
2023-05-07T10:49:12.289Z,17.90
2023-05-07T10:52:17.993Z,17.80
2023-05-07T10:55:25.983Z,17.70
2023-05-07T11:01:06.208Z,18.09
2023-05-07T11:04:17.068Z,18.02
2023-05-07T11:07:40.044Z,17.75
2023-05-07T11:10:16.441Z,17.89
2023-05-07T11:12:57.674Z,18.18
2023-05-07T11:15:43.024Z,17.77
2023-05-07T11:18:21.174Z,17.67
2023-05-07T11:20:57.231Z,18.09
2023-05-07T11:24:09.509Z,18.19
2023-05-07T11:26:49.241Z,18.44
2023-05-07T11:29:22.243Z,18.52
2023-05-07T11:31:56.869Z,18.54
2023-05-07T11:34:29.539Z,18.80
2023-05-07T11:37:01.472Z,18.62
2023-05-07T11:39:45.551Z,18.40
2023-05-07T11:42:30.356Z,18.41
2023-05-07T11:44:58.958Z,18.15
2023-05-07T11:47:27.303Z,18.39
2023-05-07T11:49:56.642Z,18.65
2023-05-07T11:52:26.037Z,18.88
2023-05-07T11:54:56.756Z,18.87
2023-05-07T11:57:25.951Z,18.93
2023-05-07T11:59:56.953Z,18.95
2023-05-07T12:02:26.411Z,19.12
2023-05-07T12:04:55.155Z,19.25
2023-05-07T12:07:25.883Z,19.37
2023-05-07T12:09:54.445Z,19.46
2023-05-07T12:12:22.647Z,19.44
2023-05-07T12:14:51.675Z,18.95
2023-05-07T12:17:21.454Z,19.00
2023-05-07T12:19:49.922Z,19.33
2023-05-07T12:22:18.167Z,19.37
2023-05-07T12:24:47.543Z,18.61
2023-05-07T12:27:16.317Z,18.95
2023-05-07T12:29:47.419Z,19.27
2023-05-07T12:32:17.018Z,19.68
2023-05-07T12:34:47.482Z,19.65
2023-05-07T12:37:15.952Z,19.53
2023-05-07T12:39:49.399Z,19.39
2023-05-07T12:42:18.364Z,19.47
2023-05-07T12:44:48.613Z,20.06
2023-05-07T12:47:18.044Z,20.48
2023-05-07T12:49:47.954Z,20.31
2023-05-07T12:52:16.656Z,20.02
2023-05-07T12:54:46.608Z,20.03
2023-05-07T12:57:14.818Z,20.41
2023-05-07T12:59:43.863Z,20.41
2023-05-07T13:02:12.284Z,20.47
2023-05-07T13:04:42.312Z,20.44
2023-05-07T13:07:12.239Z,20.07
2023-05-07T13:09:40.534Z,19.82
2023-05-07T13:12:08.860Z,19.87
2023-05-07T13:14:37.101Z,19.86
2023-05-07T13:17:05.364Z,19.51
2023-05-07T13:19:33.642Z,19.32
2023-05-07T13:22:01.827Z,18.95
2023-05-07T13:24:31.426Z,18.57
2023-05-07T13:26:59.885Z,18.32
2023-05-07T13:29:31.009Z,18.21
2023-05-07T13:31:59.403Z,18.09
2023-05-07T13:34:27.816Z,18.27
2023-05-07T13:36:56.263Z,18.42
2023-05-07T13:39:24.550Z,17.96
2023-05-07T13:41:54.172Z,17.98
2023-05-07T13:44:22.434Z,18.10
2023-05-07T13:46:50.707Z,18.61
2023-05-07T13:49:18.926Z,18.71
2023-05-07T13:51:47.370Z,19.03
2023-05-07T13:54:15.670Z,18.92
2023-05-07T13:56:43.990Z,18.95
2023-05-07T13:59:15.392Z,19.10
2023-05-07T14:01:43.778Z,18.96
2023-05-07T14:04:12.167Z,19.10
2023-05-07T14:06:40.489Z,19.00
2023-05-07T14:09:08.765Z,18.95
2023-05-07T14:11:37.010Z,18.78
2023-05-07T14:14:05.268Z,18.96
2023-05-07T14:16:34.902Z,19.30
2023-05-07T14:19:03.110Z,19.50
2023-05-07T14:21:31.529Z,19.72
2023-05-07T14:24:00.948Z,20.17
2023-05-07T14:26:29.277Z,20.12
2023-05-07T14:28:59.319Z,20.41
2023-05-07T14:31:27.887Z,20.76
2023-05-07T14:33:58.978Z,20.21
2023-05-07T14:36:28.132Z,20.51
2023-05-07T14:38:56.338Z,20.56
2023-05-07T14:41:24.932Z,20.17
2023-05-07T14:43:53.164Z,20.29
2023-05-07T14:46:21.602Z,20.93
2023-05-07T14:48:50.053Z,21.04
2023-05-07T14:51:19.698Z,21.03
2023-05-07T14:53:48.057Z,20.74
2023-05-07T14:56:16.442Z,20.77
2023-05-07T14:58:44.954Z,20.88
2023-05-07T15:01:14.508Z,21.20
2023-05-07T15:03:42.959Z,21.14
2023-05-07T15:06:11.506Z,20.58
2023-05-07T15:08:41.204Z,21.11
2023-05-07T15:11:09.749Z,21.24
2023-05-07T15:13:38.182Z,21.55
2023-05-07T15:16:06.707Z,21.52
2023-05-07T15:18:34.964Z,21.37
2023-05-07T15:21:03.392Z,21.70
2023-05-07T15:23:31.660Z,21.04
2023-05-07T15:26:02.461Z,20.94
2023-05-07T15:28:30.668Z,21.81
2023-05-07T15:31:00.838Z,21.88
2023-05-07T15:33:29.144Z,21.42
2023-05-07T15:35:59.800Z,21.17
2023-05-07T15:38:28.494Z,21.10
2023-05-07T15:40:56.818Z,20.86
2023-05-07T15:43:26.757Z,20.98
2023-05-07T15:45:55.795Z,20.09
2023-05-07T15:48:24.141Z,20.05
2023-05-07T15:50:52.376Z,20.32
2023-05-07T15:53:20.701Z,20.54
2023-05-07T15:55:49.613Z,20.32
2023-05-07T15:58:20.356Z,20.14
2023-05-07T16:00:50.232Z,19.91
2023-05-07T16:03:19.035Z,19.94
2023-05-07T16:05:47.418Z,19.84
2023-05-07T16:08:15.929Z,19.72
2023-05-07T16:10:44.189Z,19.44
2023-05-07T16:13:12.549Z,19.45
2023-05-07T16:15:40.960Z,19.29
2023-05-07T16:18:10.775Z,19.27
2023-05-07T16:20:39.412Z,19.16
2023-05-07T16:23:07.626Z,19.20
2023-05-07T16:25:35.918Z,19.20
2023-05-07T16:28:04.144Z,19.22
2023-05-07T16:30:32.360Z,19.22
2023-05-07T16:33:00.619Z,19.21
2023-05-07T16:35:31.299Z,19.30
2023-05-07T16:37:59.668Z,19.33
2023-05-07T16:40:28.150Z,19.22
2023-05-07T16:42:56.382Z,19.23
2023-05-07T16:45:24.686Z,19.26
2023-05-07T16:47:52.982Z,19.33
2023-05-07T16:50:21.368Z,19.35
2023-05-07T16:52:51.082Z,19.17
2023-05-07T16:55:19.510Z,19.21
2023-05-07T16:57:47.723Z,19.23
2023-05-07T17:00:16.874Z,19.17
2023-05-07T17:02:45.863Z,19.05
2023-05-07T17:05:14.795Z,18.92
2023-05-07T17:07:43.348Z,18.91
2023-05-07T17:10:13.140Z,18.91
2023-05-07T17:12:41.434Z,18.82
2023-05-07T17:15:11.249Z,18.76
2023-05-07T17:17:39.662Z,18.65
2023-05-07T17:20:08.984Z,18.43
2023-05-07T17:22:37.320Z,18.40
2023-05-07T17:25:06.056Z,18.21
2023-05-07T17:27:35.938Z,17.91
2023-05-07T17:30:04.530Z,17.80
2023-05-07T17:32:35.187Z,17.80
2023-05-07T17:35:03.708Z,17.64
2023-05-07T17:37:31.999Z,17.48
2023-05-07T17:40:00.351Z,17.48
2023-05-07T17:42:28.774Z,17.26
2023-05-07T17:44:58.381Z,17.14
2023-05-07T17:47:26.812Z,17.18
2023-05-07T17:49:55.129Z,17.13
2023-05-07T17:52:24.177Z,17.04
2023-05-07T17:54:52.530Z,16.91
2023-05-07T17:57:22.342Z,16.72
2023-05-07T17:59:50.586Z,16.57
2023-05-07T18:02:20.179Z,16.60
2023-05-07T18:04:48.410Z,16.62
2023-05-07T18:07:16.677Z,16.69
2023-05-07T18:09:45.002Z,16.58
2023-05-07T18:12:13.567Z,16.55
2023-05-07T18:14:41.887Z,16.54
2023-05-07T18:17:10.249Z,16.51
2023-05-07T18:19:39.874Z,16.61
2023-05-07T18:22:08.270Z,16.64
2023-05-07T18:24:36.493Z,16.57
2023-05-07T18:27:04.721Z,16.58
2023-05-07T18:29:33.013Z,16.63
2023-05-07T18:32:01.405Z,16.49
2023-05-07T18:34:29.720Z,16.52
2023-05-07T18:36:59.417Z,16.59
2023-05-07T18:39:27.694Z,16.47
2023-05-07T18:41:56.691Z,16.28
2023-05-07T18:44:25.090Z,16.20
2023-05-07T18:46:53.471Z,16.17
2023-05-07T18:49:22.161Z,16.22
2023-05-07T18:51:50.634Z,16.28
2023-05-07T18:54:20.352Z,16.27
2023-05-07T18:56:48.593Z,16.33
2023-05-07T18:59:17.063Z,16.36
2023-05-07T19:01:46.065Z,16.24
2023-05-07T19:04:16.416Z,16.21
2023-05-07T19:06:44.903Z,16.21
2023-05-07T19:09:13.136Z,16.27
2023-05-07T19:11:42.945Z,16.12
2023-05-07T19:14:11.802Z,16.08
2023-05-07T19:16:40.136Z,16.04
2023-05-07T19:19:08.605Z,16.05
2023-05-07T19:21:36.881Z,15.96
2023-05-07T19:24:05.586Z,15.83
2023-05-07T19:26:33.930Z,15.84
2023-05-07T19:29:16.425Z,15.71
2023-05-07T19:31:46.537Z,15.69
2023-05-07T19:34:14.999Z,15.76
2023-05-07T19:36:43.449Z,15.85
2023-05-07T19:39:11.778Z,15.86
2023-05-07T19:41:41.950Z,15.87
2023-05-07T19:44:11.713Z,15.89
2023-05-07T19:46:44.574Z,15.97
2023-05-07T19:49:13.247Z,16.00
2023-05-07T19:51:41.718Z,16.06
2023-05-07T19:54:10.069Z,16.06
2023-05-07T19:56:39.960Z,15.97
2023-05-07T19:59:08.435Z,15.88
2023-05-07T20:01:39.122Z,15.91
2023-05-07T20:04:07.689Z,15.95
2023-05-07T20:06:36.156Z,15.92
2023-05-07T20:09:04.563Z,15.97
2023-05-07T20:11:32.859Z,16.04
2023-05-07T20:14:01.217Z,16.00
2023-05-07T20:16:29.528Z,15.99
2023-05-07T20:18:59.121Z,15.86
2023-05-07T20:21:27.746Z,15.86
2023-05-07T20:23:56.927Z,15.93
2023-05-07T20:26:26.760Z,15.95
2023-05-07T20:28:55.103Z,15.96
2023-05-07T20:31:23.458Z,15.97
2023-05-07T20:33:51.839Z,16.04
2023-05-07T20:36:21.533Z,16.03
2023-05-07T20:38:49.874Z,16.04
2023-05-07T20:41:18.542Z,16.05
2023-05-07T20:43:46.781Z,16.00
2023-05-07T20:46:15.184Z,15.99
2023-05-07T20:48:43.494Z,15.97
2023-05-07T20:51:13.648Z,15.93
2023-05-07T20:53:46.041Z,15.93
2023-05-07T20:56:15.932Z,15.90
2023-05-07T20:58:44.162Z,15.90
2023-05-07T21:01:12.428Z,15.90
2023-05-07T21:03:40.908Z,15.87
2023-05-07T21:06:09.410Z,15.86
2023-05-07T21:08:37.680Z,15.87
2023-05-07T21:11:09.860Z,15.84
2023-05-07T21:13:38.257Z,15.85
2023-05-07T21:16:06.642Z,15.82
2023-05-07T21:18:34.904Z,15.82
2023-05-07T21:21:03.164Z,15.78
2023-05-07T21:23:31.374Z,15.73
2023-05-07T21:25:59.592Z,15.74
2023-05-07T21:28:29.383Z,15.67
2023-05-07T21:30:57.716Z,15.67
2023-05-07T21:33:26.010Z,15.67
2023-05-07T21:35:54.238Z,15.65
2023-05-07T21:38:22.547Z,15.59
2023-05-07T21:40:50.771Z,15.48
2023-05-07T21:43:19.000Z,15.52
2023-05-07T21:45:48.681Z,15.52
2023-05-07T21:48:21.443Z,15.48
2023-05-07T21:50:49.831Z,15.53
2023-05-07T21:53:18.130Z,15.46
2023-05-07T21:55:46.424Z,15.42
2023-05-07T21:58:14.678Z,15.38
2023-05-07T22:00:43.002Z,15.36
2023-05-07T22:03:12.696Z,15.32
2023-05-07T22:05:41.006Z,15.33
2023-05-07T22:08:09.254Z,15.31
2023-05-07T22:10:37.598Z,15.26
2023-05-07T22:13:06.239Z,15.25
2023-05-07T22:15:39.682Z,15.30
2023-05-07T22:18:15.473Z,15.30
2023-05-07T22:20:43.730Z,15.27
2023-05-07T22:23:11.930Z,15.29
2023-05-07T22:25:40.131Z,15.19
2023-05-07T22:28:08.327Z,15.19
2023-05-07T22:30:36.685Z,15.16
2023-05-07T22:33:04.993Z,15.13
2023-05-07T22:35:34.996Z,15.11
2023-05-07T22:38:03.441Z,15.11
2023-05-07T22:40:31.666Z,15.10
2023-05-07T22:42:59.833Z,15.03
2023-05-07T22:45:28.105Z,15.00
2023-05-07T22:47:56.302Z,14.97
2023-05-07T22:50:24.585Z,14.88
2023-05-07T22:52:54.315Z,14.86
2023-05-07T22:55:22.727Z,14.80
2023-05-07T22:57:51.051Z,14.81
2023-05-07T23:00:19.566Z,14.79
2023-05-07T23:02:47.919Z,14.79
2023-05-07T23:05:16.299Z,14.75
2023-05-07T23:07:44.508Z,14.73
2023-05-07T23:10:14.238Z,14.66
2023-05-07T23:12:42.647Z,14.65
2023-05-07T23:15:11.820Z,14.66
2023-05-07T23:17:40.288Z,14.63
2023-05-07T23:20:09.950Z,14.52
2023-05-07T23:22:38.401Z,14.52
2023-05-07T23:25:08.792Z,14.45
2023-05-07T23:27:38.423Z,14.36
2023-05-07T23:30:08.049Z,14.35
2023-05-07T23:32:36.385Z,14.23
2023-05-07T23:35:04.878Z,14.15
2023-05-07T23:37:33.468Z,14.20
2023-05-07T23:40:01.758Z,14.10
2023-05-07T23:42:30.028Z,14.10
2023-05-07T23:44:59.619Z,14.15
2023-05-07T23:47:27.907Z,14.10
2023-05-07T23:49:56.280Z,14.06
2023-05-07T23:52:24.466Z,14.03
2023-05-07T23:54:52.663Z,14.01
2023-05-07T23:57:20.895Z,14.01
2023-05-07T23:59:49.176Z,13.94
