createdAt,value
2022-10-11T00:01:39.059Z,100908.88
2022-10-11T00:04:08.222Z,100902.75
2022-10-11T00:10:11.383Z,100913.00
2022-10-11T00:12:39.476Z,100921.81
2022-10-11T00:15:09.583Z,100916.53
2022-10-11T00:17:37.864Z,100913.78
2022-10-11T00:20:06.707Z,100916.53
2022-10-11T00:22:38.244Z,100909.41
2022-10-11T00:25:08.252Z,100916.53
2022-10-11T00:27:40.390Z,100912.09
2022-10-11T00:30:09.919Z,100912.19
2022-10-11T00:32:40.612Z,100921.28
2022-10-11T00:35:10.906Z,100924.09
2022-10-11T00:37:40.517Z,100925.78
2022-10-11T00:40:13.666Z,100928.56
2022-10-11T00:42:43.323Z,100926.94
2022-10-11T00:45:59.697Z,100924.16
2022-10-11T00:48:37.408Z,100930.63
2022-10-11T00:51:15.025Z,100932.41
2022-10-11T00:53:43.878Z,100936.88
2022-10-11T00:56:21.622Z,100935.25
2022-10-11T00:58:52.819Z,100937.97
2022-10-11T01:01:21.118Z,100939.75
2022-10-11T01:03:49.227Z,100939.88
2022-10-11T01:06:20.154Z,100945.31
2022-10-11T01:08:52.529Z,100945.47
2022-10-11T01:11:28.129Z,100939.38
2022-10-11T01:14:24.700Z,100936.81
2022-10-11T01:17:00.863Z,100938.66
2022-10-11T01:19:46.809Z,100936.13
2022-10-11T01:22:35.159Z,100946.91
2022-10-11T01:25:16.200Z,100944.22
2022-10-11T01:28:17.062Z,100950.56
2022-10-11T01:30:47.424Z,100948.16
2022-10-11T01:33:28.556Z,100947.34
2022-10-11T01:36:07.929Z,100952.63
2022-10-11T01:38:45.660Z,100953.66
2022-10-11T01:41:19.970Z,100943.88
2022-10-11T01:43:49.666Z,100958.16
2022-10-11T01:46:22.983Z,100952.88
2022-10-11T01:48:52.614Z,100950.41
2022-10-11T01:51:27.020Z,100954.94
2022-10-11T01:54:12.275Z,100959.31
2022-10-11T01:56:58.017Z,100964.66
2022-10-11T01:59:43.134Z,100962.88
2022-10-11T02:02:29.479Z,100962.97
2022-10-11T02:05:07.155Z,100965.63
2022-10-11T02:07:45.688Z,100970.00
2022-10-11T02:10:22.289Z,100972.94
2022-10-11T02:12:55.475Z,100971.31
2022-10-11T02:15:24.275Z,100974.13
2022-10-11T02:17:58.060Z,100981.47
2022-10-11T02:20:29.881Z,100983.25
2022-10-11T02:23:02.358Z,100983.28
2022-10-11T02:25:35.839Z,100976.22
2022-10-11T02:28:05.694Z,100978.09
2022-10-11T02:30:36.242Z,100983.38
2022-10-11T02:33:09.299Z,100980.59
2022-10-11T02:35:46.109Z,100981.56
2022-10-11T02:38:21.668Z,100979.84
2022-10-11T02:40:57.759Z,100974.50
2022-10-11T02:43:30.636Z,100979.00
2022-10-11T02:46:01.568Z,100971.91
2022-10-11T02:48:33.659Z,100985.38
2022-10-11T02:51:01.799Z,100982.69
2022-10-11T02:53:29.991Z,100996.94
2022-10-11T02:55:58.191Z,101003.13
2022-10-11T02:58:29.244Z,100988.13
2022-10-11T03:00:59.739Z,101000.47
2022-10-11T03:03:28.580Z,101004.84
2022-10-11T03:06:01.687Z,101003.94
2022-10-11T03:08:33.059Z,101002.97
2022-10-11T03:11:01.513Z,101004.84
2022-10-11T03:13:29.799Z,101011.94
2022-10-11T03:16:03.398Z,101006.63
2022-10-11T03:18:32.683Z,101019.09
2022-10-11T03:21:02.390Z,101010.28
2022-10-11T03:23:30.855Z,101013.03
2022-10-11T03:25:59.103Z,101008.72
2022-10-11T03:28:27.530Z,101015.78
2022-10-11T03:30:56.083Z,101022.03
2022-10-11T03:33:24.690Z,101016.66
2022-10-11T03:35:53.272Z,101024.69
2022-10-11T03:38:23.910Z,101024.59
2022-10-11T03:40:52.520Z,101026.47
2022-10-11T03:43:20.743Z,101019.34
2022-10-11T03:45:51.235Z,101029.97
2022-10-11T03:48:19.600Z,101032.56
2022-10-11T03:50:47.775Z,101036.97
2022-10-11T03:53:22.599Z,101032.63
2022-10-11T03:55:53.836Z,101038.88
2022-10-11T03:58:22.422Z,101045.09
2022-10-11T04:00:50.751Z,101046.91
2022-10-11T04:03:18.850Z,101042.50
2022-10-11T04:05:49.553Z,101034.59
2022-10-11T04:08:31.043Z,101034.72
2022-10-11T04:10:59.289Z,101040.22
2022-10-11T04:13:27.491Z,101042.91
2022-10-11T04:16:00.431Z,101040.31
2022-10-11T04:18:28.569Z,101042.97
2022-10-11T04:20:56.657Z,101045.72
2022-10-11T04:23:26.879Z,101057.41
2022-10-11T04:25:56.286Z,101039.97
2022-10-11T04:28:27.333Z,101032.00
2022-10-11T04:30:55.356Z,101060.16
2022-10-11T04:33:23.543Z,101060.22
2022-10-11T04:35:54.989Z,101040.19
2022-10-11T04:38:23.265Z,101058.63
2022-10-11T04:40:51.477Z,101068.56
2022-10-11T04:43:21.080Z,101077.53
2022-10-11T04:45:55.334Z,101085.63
2022-10-11T04:48:25.901Z,101062.84
2022-10-11T04:50:54.177Z,101096.59
2022-10-11T04:53:22.325Z,101103.06
2022-10-11T04:56:01.737Z,101104.16
2022-10-11T04:58:33.094Z,101109.59
2022-10-11T05:01:01.417Z,101114.16
2022-10-11T05:03:29.417Z,101123.25
2022-10-11T05:05:59.985Z,101119.81
2022-10-11T05:11:15.944Z,101121.22
2022-10-11T05:13:45.712Z,101125.78
2022-10-11T05:16:14.633Z,101132.25
2022-10-11T05:18:45.841Z,101128.88
2022-10-11T05:21:17.460Z,101130.75
2022-10-11T05:23:46.027Z,101134.47
2022-10-11T05:26:15.579Z,101139.97
2022-10-11T05:28:44.143Z,101139.19
2022-10-11T05:31:12.589Z,101140.19
2022-10-11T05:33:43.859Z,101139.34
2022-10-11T05:36:14.253Z,101147.41
2022-10-11T05:38:45.669Z,101160.88
2022-10-11T05:41:16.743Z,101158.34
2022-10-11T05:43:47.665Z,101162.91
2022-10-11T05:46:16.208Z,101122.47
2022-10-11T05:48:44.316Z,101161.25
2022-10-11T05:51:13.555Z,101165.81
2022-10-11T05:53:43.844Z,101170.22
2022-10-11T05:56:22.500Z,101157.81
2022-10-11T05:58:51.075Z,101167.56
2022-10-11T06:01:22.818Z,101177.38
2022-10-11T06:03:51.513Z,101175.59
2022-10-11T06:06:20.719Z,101183.53
2022-10-11T06:08:51.003Z,101187.94
2022-10-11T06:11:23.625Z,101186.25
2022-10-11T06:13:54.537Z,101198.59
2022-10-11T06:16:23.188Z,101194.25
2022-10-11T06:18:53.737Z,101203.13
2022-10-11T06:21:21.925Z,101192.47
2022-10-11T06:23:53.000Z,101206.63
2022-10-11T06:26:25.042Z,101199.63
2022-10-11T06:28:54.040Z,101212.09
2022-10-11T06:31:22.427Z,101210.34
2022-10-11T06:33:50.797Z,101221.84
2022-10-11T06:36:18.980Z,101217.38
2022-10-11T06:38:47.640Z,101219.16
2022-10-11T06:41:18.977Z,101219.25
2022-10-11T06:43:49.560Z,101223.59
2022-10-11T06:46:22.712Z,101219.94
2022-10-11T06:48:51.674Z,101226.94
2022-10-11T06:51:21.981Z,101227.78
2022-10-11T06:53:51.658Z,101226.75
2022-10-11T06:56:22.947Z,101239.00
2022-10-11T06:58:53.895Z,101238.69
2022-10-11T07:01:23.943Z,101235.06
2022-10-11T07:03:54.264Z,101245.69
2022-10-11T07:06:27.655Z,101242.06
2022-10-11T07:08:55.995Z,101249.66
2022-10-11T07:11:26.100Z,101253.56
2022-10-11T07:13:57.436Z,101263.06
2022-10-11T07:16:26.508Z,101259.78
2022-10-11T07:19:00.146Z,101261.50
2022-10-11T07:21:30.392Z,101268.75
2022-10-11T07:24:01.518Z,101265.97
2022-10-11T07:26:38.214Z,101265.38
2022-10-11T07:29:10.541Z,101265.50
2022-10-11T07:31:40.722Z,101265.88
2022-10-11T07:34:12.247Z,101260.81
2022-10-11T07:36:40.531Z,101267.09
2022-10-11T07:39:09.804Z,101274.47
2022-10-11T07:41:44.767Z,101270.03
2022-10-11T07:44:15.513Z,101264.19
2022-10-11T07:46:43.930Z,101271.59
2022-10-11T07:49:12.088Z,101278.31
2022-10-11T07:51:40.272Z,101270.81
2022-10-11T07:54:08.461Z,101274.88
2022-10-11T07:56:41.085Z,101273.16
2022-10-11T07:59:09.398Z,101267.03
2022-10-11T08:01:38.917Z,101272.25
2022-10-11T08:04:07.266Z,101283.28
2022-10-11T08:06:36.617Z,101281.31
2022-10-11T08:09:05.599Z,101285.03
2022-10-11T08:11:36.333Z,101286.38
2022-10-11T08:14:08.709Z,101284.59
2022-10-11T08:16:39.411Z,101289.63
2022-10-11T08:19:11.383Z,101291.00
2022-10-11T08:21:39.607Z,101293.25
2022-10-11T08:24:08.927Z,101300.59
2022-10-11T08:26:37.354Z,101297.28
2022-10-11T08:29:05.563Z,101299.75
2022-10-11T08:31:34.911Z,101301.00
2022-10-11T08:34:04.572Z,101303.91
2022-10-11T08:36:33.199Z,101301.31
2022-10-11T08:39:05.093Z,101308.38
2022-10-11T08:41:40.440Z,101301.91
2022-10-11T08:45:05.563Z,101294.28
2022-10-11T08:47:48.485Z,101302.44
2022-10-11T08:50:21.622Z,101300.97
2022-10-11T08:52:54.596Z,101307.53
2022-10-11T08:55:27.278Z,101305.06
2022-10-11T08:57:57.480Z,101303.97
2022-10-11T09:00:31.805Z,101312.34
2022-10-11T09:03:09.286Z,101303.75
2022-10-11T09:05:55.747Z,101299.25
2022-10-11T09:08:30.827Z,101307.69
2022-10-11T09:11:11.384Z,101297.09
2022-10-11T09:13:58.247Z,101299.63
2022-10-11T09:16:35.842Z,101304.41
2022-10-11T09:19:23.472Z,101304.50
2022-10-11T09:22:04.825Z,101295.56
2022-10-11T09:24:48.229Z,101298.84
2022-10-11T09:27:33.183Z,101300.53
2022-10-11T09:30:14.612Z,101300.25
2022-10-11T09:32:47.678Z,101288.94
2022-10-11T09:35:18.704Z,101290.72
2022-10-11T09:37:57.798Z,101290.34
2022-10-11T09:40:40.272Z,101297.59
2022-10-11T09:43:11.458Z,101292.75
2022-10-11T09:45:49.196Z,101294.38
2022-10-11T09:48:24.672Z,101293.19
2022-10-11T09:51:00.076Z,101293.28
2022-10-11T09:53:58.838Z,101288.63
2022-10-11T09:56:29.295Z,101285.81
2022-10-11T09:59:25.117Z,101298.44
2022-10-11T10:02:17.720Z,101297.03
2022-10-11T10:05:19.805Z,101299.31
2022-10-11T10:08:05.018Z,101292.28
2022-10-11T10:12:15.127Z,101291.59
2022-10-11T10:14:43.204Z,101292.84
2022-10-11T10:17:17.390Z,101285.19
2022-10-11T10:19:51.739Z,101282.97
2022-10-11T10:22:22.239Z,101284.88
2022-10-11T10:24:52.497Z,101279.69
2022-10-11T10:27:26.270Z,101282.09
2022-10-11T10:30:04.749Z,101276.28
2022-10-11T10:32:43.787Z,101272.69
2022-10-11T10:35:23.156Z,101283.72
2022-10-11T10:37:56.828Z,101275.53
2022-10-11T10:40:32.504Z,101276.00
2022-10-11T10:43:02.124Z,101275.31
2022-10-11T10:45:40.773Z,101273.66
2022-10-11T10:48:20.301Z,101270.03
2022-10-11T10:50:55.706Z,101264.66
2022-10-11T10:53:30.681Z,101273.53
2022-10-11T10:56:08.491Z,101271.41
2022-10-11T10:59:04.178Z,101267.09
2022-10-11T11:01:34.448Z,101267.06
2022-10-11T11:04:19.783Z,101276.06
2022-10-11T11:06:53.440Z,101277.66
2022-10-11T11:09:32.164Z,101268.47
2022-10-11T11:12:14.983Z,101272.81
2022-10-11T11:14:56.482Z,101265.50
2022-10-11T11:17:39.800Z,101257.44
2022-10-11T11:20:25.756Z,101255.97
2022-10-11T11:23:00.596Z,101263.41
2022-10-11T11:25:40.311Z,101264.00
2022-10-11T11:28:33.735Z,101264.34
2022-10-11T11:31:11.934Z,101256.72
2022-10-11T11:33:49.111Z,101264.81
2022-10-11T11:36:23.241Z,101254.41
2022-10-11T11:38:57.872Z,101264.19
2022-10-11T11:41:31.965Z,101255.44
2022-10-11T11:44:04.170Z,101253.22
2022-10-11T11:46:36.951Z,101249.63
2022-10-11T11:49:13.060Z,101254.44
2022-10-11T11:51:45.261Z,101243.41
2022-10-11T11:54:22.859Z,101239.31
2022-10-11T11:57:02.714Z,101253.16
2022-10-11T11:59:36.764Z,101252.97
2022-10-11T12:02:31.152Z,101240.25
2022-10-11T12:05:31.271Z,101237.13
2022-10-11T12:08:01.935Z,101231.13
2022-10-11T12:10:38.334Z,101227.97
2022-10-11T12:13:17.888Z,101230.66
2022-10-11T12:15:59.142Z,101226.53
2022-10-11T12:18:30.867Z,101227.19
2022-10-11T12:21:05.617Z,101222.13
2022-10-11T12:23:48.710Z,101215.94
2022-10-11T12:26:32.987Z,101205.03
2022-10-11T12:29:46.836Z,101202.97
2022-10-11T12:32:55.293Z,101202.50
2022-10-11T12:35:51.373Z,101200.00
2022-10-11T12:38:24.284Z,101183.72
2022-10-11T12:40:54.638Z,101195.09
2022-10-11T12:43:58.046Z,101199.47
2022-10-11T12:46:43.188Z,101193.94
2022-10-11T12:49:32.383Z,101190.91
2022-10-11T12:52:03.731Z,101184.38
2022-10-11T12:54:56.888Z,101184.06
2022-10-11T12:57:51.472Z,101189.22
2022-10-11T13:00:29.130Z,101184.38
2022-10-11T13:03:02.923Z,101183.19
2022-10-11T13:05:38.427Z,101181.72
2022-10-11T13:08:14.675Z,101177.63
2022-10-11T13:10:47.410Z,101179.25
2022-10-11T13:13:22.540Z,101173.47
2022-10-11T13:15:53.023Z,101164.00
2022-10-11T13:18:27.305Z,101173.91
2022-10-11T13:20:55.427Z,101180.13
2022-10-11T13:23:25.735Z,101172.81
2022-10-11T13:25:55.498Z,101170.31
2022-10-11T13:28:24.704Z,101174.31
2022-10-11T13:30:58.235Z,101166.69
2022-10-11T13:33:32.187Z,101169.06
2022-10-11T13:36:01.666Z,101170.13
2022-10-11T13:38:31.801Z,101171.47
2022-10-11T13:41:02.474Z,101167.59
2022-10-11T13:43:32.134Z,101163.63
2022-10-11T13:46:03.041Z,101168.09
2022-10-11T13:48:32.836Z,101169.38
2022-10-11T13:51:29.347Z,101168.38
2022-10-11T13:53:58.743Z,101163.94
2022-10-11T13:56:51.445Z,101159.81
2022-10-11T13:59:21.437Z,101168.50
2022-10-11T14:01:53.145Z,101162.75
2022-10-11T14:04:25.056Z,101158.00
2022-10-11T14:07:00.163Z,101153.72
2022-10-11T14:09:31.012Z,101146.84
2022-10-11T14:12:31.813Z,101149.94
2022-10-11T14:15:00.515Z,101150.91
2022-10-11T14:17:40.882Z,101144.72
2022-10-11T14:20:18.382Z,101156.44
2022-10-11T14:22:46.679Z,101150.41
2022-10-11T14:25:14.853Z,101143.97
2022-10-11T14:27:45.247Z,101144.13
2022-10-11T14:30:27.342Z,101154.09
2022-10-11T14:33:12.323Z,101147.75
2022-10-11T14:35:43.339Z,101144.72
2022-10-11T14:38:12.857Z,101145.50
2022-10-11T14:40:43.600Z,101151.78
2022-10-11T14:43:11.732Z,101151.91
2022-10-11T14:45:39.618Z,101148.53
2022-10-11T14:48:08.064Z,101143.47
2022-10-11T14:50:41.507Z,101154.09
2022-10-11T14:53:12.464Z,101148.44
2022-10-11T14:55:44.425Z,101153.69
2022-10-11T14:58:16.470Z,101148.44
2022-10-11T15:00:45.077Z,101153.47
2022-10-11T15:03:15.458Z,101144.06
2022-10-11T15:05:43.575Z,101140.38
2022-10-11T15:08:15.930Z,101145.88
2022-10-11T15:13:11.293Z,101146.38
2022-10-11T15:15:41.312Z,101137.56
2022-10-11T15:18:13.855Z,101136.91
2022-10-11T15:20:44.531Z,101132.13
2022-10-11T15:23:13.227Z,101136.78
2022-10-11T15:25:42.489Z,101132.41
2022-10-11T15:28:20.813Z,101137.16
2022-10-11T15:30:49.821Z,101131.00
2022-10-11T15:33:17.928Z,101142.84
2022-10-11T15:35:46.052Z,101141.19
2022-10-11T15:38:18.079Z,101136.91
2022-10-11T15:40:47.275Z,101137.00
2022-10-11T15:43:24.249Z,101126.50
2022-10-11T15:45:52.903Z,101130.06
2022-10-11T15:48:22.853Z,101132.91
2022-10-11T15:50:51.662Z,101131.16
2022-10-11T15:53:21.991Z,101133.94
2022-10-11T15:55:57.932Z,101136.78
2022-10-11T15:58:29.965Z,101132.44
2022-10-11T16:01:00.376Z,101136.97
2022-10-11T16:03:30.302Z,101126.47
2022-10-11T16:06:04.661Z,101137.22
2022-10-11T16:08:35.091Z,101127.50
2022-10-11T16:11:03.632Z,101127.00
2022-10-11T16:13:33.196Z,101124.28
2022-10-11T16:16:05.085Z,101128.06
2022-10-11T16:18:36.288Z,101138.78
2022-10-11T16:21:08.099Z,101133.59
2022-10-11T16:23:41.078Z,101133.91
2022-10-11T16:26:13.940Z,101137.78
2022-10-11T16:28:43.898Z,101138.84
2022-10-11T16:31:16.705Z,101134.47
2022-10-11T16:33:46.606Z,101133.84
2022-10-11T16:36:36.701Z,101149.03
2022-10-11T16:39:08.533Z,101148.44
2022-10-11T16:42:15.439Z,101143.97
2022-10-11T16:44:45.074Z,101137.00
2022-10-11T16:47:13.240Z,101142.59
2022-10-11T16:49:41.228Z,101139.91
2022-10-11T16:52:10.826Z,101132.28
2022-10-11T16:54:44.425Z,101140.44
2022-10-11T16:57:32.670Z,101138.84
2022-10-11T17:00:02.395Z,101152.53
2022-10-11T17:02:32.734Z,101141.13
2022-10-11T17:05:03.902Z,101145.91
2022-10-11T17:07:32.703Z,101146.81
2022-10-11T17:10:01.071Z,101142.50
2022-10-11T17:12:37.254Z,101143.56
2022-10-11T17:15:08.454Z,101139.53
2022-10-11T17:17:38.964Z,101144.38
2022-10-11T17:20:09.700Z,101141.91
2022-10-11T17:22:37.825Z,101142.13
2022-10-11T17:25:07.075Z,101141.47
2022-10-11T17:27:35.045Z,101147.66
2022-10-11T17:30:08.157Z,101147.81
2022-10-11T17:32:36.125Z,101146.31
2022-10-11T17:35:08.062Z,101140.22
2022-10-11T17:37:36.344Z,101139.38
2022-10-11T17:40:10.564Z,101140.69
2022-10-11T17:42:57.461Z,101142.56
2022-10-11T17:45:27.275Z,101149.63
2022-10-11T17:47:56.416Z,101138.19
2022-10-11T17:50:24.492Z,101141.69
2022-10-11T17:53:15.314Z,101143.63
2022-10-11T17:55:43.733Z,101142.91
2022-10-11T17:58:14.365Z,101143.94
2022-10-11T18:01:02.388Z,101141.41
2022-10-11T18:03:30.656Z,101141.34
2022-10-11T18:05:58.796Z,101146.69
2022-10-11T18:08:26.986Z,101150.44
2022-10-11T18:10:54.949Z,101145.25
2022-10-11T18:13:23.040Z,101147.28
2022-10-11T18:15:53.579Z,101142.13
2022-10-11T18:18:28.693Z,101143.28
2022-10-11T18:21:00.584Z,101144.16
2022-10-11T18:23:28.696Z,101145.06
2022-10-11T18:26:23.517Z,101145.22
2022-10-11T18:28:56.211Z,101141.75
2022-10-11T18:31:26.596Z,101144.34
2022-10-11T18:33:59.123Z,101143.56
2022-10-11T18:36:30.406Z,101141.91
2022-10-11T18:39:02.416Z,101147.25
2022-10-11T18:41:32.282Z,101156.19
2022-10-11T18:44:02.300Z,101153.72
2022-10-11T18:46:31.568Z,101152.03
2022-10-11T18:49:02.398Z,101154.66
2022-10-11T18:51:32.160Z,101159.16
2022-10-11T18:54:01.138Z,101155.59
2022-10-11T18:56:32.976Z,101151.16
2022-10-11T18:59:01.510Z,101160.94
2022-10-11T19:01:32.269Z,101154.72
2022-10-11T19:04:03.366Z,101159.31
2022-10-11T19:06:35.876Z,101162.94
2022-10-11T19:09:06.471Z,101156.66
2022-10-11T19:11:34.916Z,101160.34
2022-10-11T19:14:06.904Z,101154.16
2022-10-11T19:16:37.580Z,101156.00
2022-10-11T19:19:08.029Z,101148.16
2022-10-11T19:21:36.787Z,101155.34
2022-10-11T19:24:32.530Z,101159.91
2022-10-11T19:27:02.731Z,101160.06
2022-10-11T19:29:34.496Z,101150.44
2022-10-11T19:32:04.032Z,101152.25
2022-10-11T19:34:33.690Z,101152.31
2022-10-11T19:37:03.371Z,101151.50
2022-10-11T19:39:31.824Z,101151.66
2022-10-11T19:42:02.610Z,101152.59
2022-10-11T19:44:33.428Z,101115.56
2022-10-11T19:47:05.437Z,101152.75
2022-10-11T19:49:37.673Z,101152.00
2022-10-11T19:52:05.695Z,101156.59
2022-10-11T19:54:33.663Z,101150.28
2022-10-11T19:57:01.982Z,101158.44
2022-10-11T19:59:30.086Z,101147.78
2022-10-11T20:01:58.057Z,101153.22
2022-10-11T20:07:18.742Z,101150.63
2022-10-11T20:09:49.128Z,101148.00
2022-10-11T20:14:12.568Z,101159.75
2022-10-11T20:16:42.619Z,101162.38
2022-10-11T20:19:10.859Z,101164.13
2022-10-11T20:21:41.907Z,101154.38
2022-10-11T20:24:10.585Z,101164.22
2022-10-11T20:26:39.151Z,101158.84
2022-10-11T20:29:08.061Z,101162.41
2022-10-11T20:31:40.767Z,101153.44
2022-10-11T20:34:10.110Z,101158.81
2022-10-11T20:37:01.673Z,101155.22
2022-10-11T20:39:29.665Z,101145.47
2022-10-11T20:41:57.653Z,101156.09
2022-10-11T20:44:28.452Z,101150.78
2022-10-11T20:47:03.011Z,101155.22
2022-10-11T20:49:32.155Z,101159.59
2022-10-11T20:52:00.106Z,101158.78
2022-10-11T20:54:29.746Z,101161.44
2022-10-11T20:56:58.027Z,101162.38
2022-10-11T20:59:26.187Z,101170.34
2022-10-11T21:01:54.491Z,101173.00
2022-10-11T21:04:23.906Z,101172.16
2022-10-11T21:06:52.018Z,101173.97
2022-10-11T21:09:20.100Z,101172.19
2022-10-11T21:11:48.332Z,101175.78
2022-10-11T21:14:17.170Z,101168.72
2022-10-11T21:16:45.370Z,101167.00
2022-10-11T21:19:15.953Z,101159.06
2022-10-11T21:21:51.141Z,101161.81
2022-10-11T21:24:21.361Z,101157.34
2022-10-11T21:27:10.397Z,101155.63
2022-10-11T21:29:40.551Z,101154.75
2022-10-11T21:32:12.150Z,101159.19
2022-10-11T21:34:44.937Z,101158.38
2022-10-11T21:37:14.474Z,101148.63
2022-10-11T21:39:42.532Z,101150.41
2022-10-11T21:42:13.511Z,101149.56
2022-10-11T21:44:43.300Z,101144.28
2022-10-11T21:47:14.133Z,101151.41
2022-10-11T21:49:42.116Z,101144.31
2022-10-11T21:52:10.760Z,101139.00
2022-10-11T21:54:40.224Z,101138.09
2022-10-11T21:57:10.354Z,101143.41
2022-10-11T21:59:45.451Z,101143.50
2022-10-11T22:02:14.145Z,101145.28
2022-10-11T22:04:47.533Z,101145.31
2022-10-11T22:07:15.708Z,101147.06
2022-10-11T22:09:45.091Z,101147.03
2022-10-11T22:12:15.385Z,101153.31
2022-10-11T22:14:43.579Z,101144.41
2022-10-11T22:17:13.601Z,101143.53
2022-10-11T22:19:41.692Z,101137.31
2022-10-11T22:22:09.699Z,101134.66
2022-10-11T22:24:39.747Z,101134.66
2022-10-11T22:27:09.386Z,101134.66
2022-10-11T22:29:37.395Z,101132.81
2022-10-11T22:32:05.612Z,101129.19
2022-10-11T22:34:38.659Z,101133.69
2022-10-11T22:37:11.353Z,101124.88
2022-10-11T22:39:39.887Z,101124.84
2022-10-11T22:42:09.219Z,101122.22
2022-10-11T22:44:40.388Z,101117.75
2022-10-11T22:47:08.458Z,101119.47
2022-10-11T22:49:36.350Z,101123.91
2022-10-11T22:52:04.508Z,101114.97
2022-10-11T22:54:32.425Z,101111.44
2022-10-11T22:57:00.547Z,101100.78
2022-10-11T22:59:32.150Z,101102.56
2022-10-11T23:02:02.898Z,101104.34
2022-10-11T23:04:31.184Z,101101.69
2022-10-11T23:07:05.002Z,101100.81
2022-10-11T23:09:33.370Z,101104.34
2022-10-11T23:12:01.323Z,101108.78
2022-10-11T23:14:36.974Z,101115.81
2022-10-11T23:17:07.046Z,101100.72
2022-10-11T23:19:36.919Z,101108.69
2022-10-11T23:22:07.100Z,101105.16
2022-10-11T23:24:35.162Z,101109.59
2022-10-11T23:27:03.039Z,101101.56
2022-10-11T23:29:31.800Z,101104.22
2022-10-11T23:32:01.224Z,101104.19
2022-10-11T23:34:29.193Z,101105.97
2022-10-11T23:36:57.102Z,101109.34
2022-10-11T23:39:30.882Z,101107.59
2022-10-11T23:41:58.970Z,101109.28
2022-10-11T23:44:26.844Z,101111.06
2022-10-11T23:46:55.008Z,101104.84
2022-10-11T23:49:24.303Z,101111.00
2022-10-11T23:51:52.416Z,101109.19
2022-10-11T23:54:20.423Z,101107.34
2022-10-11T23:56:48.398Z,101106.50
2022-10-11T23:59:28.537Z,101109.25
