createdAt,value
2022-11-13T00:00:25.630Z,87.60
2022-11-13T00:03:14.019Z,82.38
2022-11-13T00:06:01.496Z,87.28
2022-11-13T00:08:49.277Z,90.47
2022-11-13T00:11:36.269Z,79.47
2022-11-13T00:14:23.403Z,76.53
2022-11-13T00:17:10.452Z,94.43
2022-11-13T00:19:58.955Z,94.15
2022-11-13T00:22:46.606Z,82.97
2022-11-13T00:25:36.643Z,82.40
2022-11-13T00:28:23.904Z,90.00
2022-11-13T00:31:12.373Z,86.80
2022-11-13T00:37:09.469Z,91.35
2022-11-13T00:39:59.651Z,87.45
2022-11-13T00:42:46.781Z,88.82
2022-11-13T00:45:33.896Z,91.13
2022-11-13T00:48:21.578Z,82.65
2022-11-13T00:51:08.934Z,78.28
2022-11-13T00:53:57.274Z,72.70
2022-11-13T00:56:44.750Z,77.10
2022-11-13T00:59:31.712Z,83.55
2022-11-13T01:02:18.659Z,89.20
2022-11-13T01:05:06.335Z,95.18
2022-11-13T01:07:53.422Z,87.28
2022-11-13T01:10:45.578Z,86.63
2022-11-13T01:13:34.600Z,94.72
2022-11-13T01:16:23.683Z,97.35
2022-11-13T01:19:10.719Z,93.28
2022-11-13T01:21:57.707Z,80.10
2022-11-13T01:24:44.730Z,93.53
2022-11-13T01:27:33.546Z,84.65
2022-11-13T01:30:21.040Z,85.22
2022-11-13T01:33:08.124Z,86.25
2022-11-13T01:36:00.647Z,78.40
2022-11-13T01:38:48.302Z,87.18
2022-11-13T01:41:35.974Z,81.90
2022-11-13T01:44:24.533Z,79.65
2022-11-13T01:47:13.013Z,87.05
2022-11-13T01:50:03.926Z,84.97
2022-11-13T01:53:15.246Z,86.80
2022-11-13T01:56:09.787Z,73.97
2022-11-13T01:59:38.071Z,78.63
2022-11-13T02:02:26.521Z,72.80
2022-11-13T02:05:46.918Z,70.15
2022-11-13T02:08:37.425Z,74.22
2022-11-13T02:11:27.904Z,68.18
2022-11-13T02:14:23.332Z,76.05
2022-11-13T02:17:22.551Z,71.95
2022-11-13T02:20:12.492Z,69.97
2022-11-13T02:23:09.594Z,70.35
2022-11-13T02:25:58.492Z,61.05
2022-11-13T02:28:45.764Z,79.53
2022-11-13T02:31:32.885Z,72.72
2022-11-13T02:34:19.708Z,76.20
2022-11-13T02:37:06.639Z,69.22
2022-11-13T02:39:53.420Z,68.68
2022-11-13T02:42:41.808Z,64.03
2022-11-13T02:45:29.214Z,69.55
2022-11-13T02:48:16.749Z,68.85
2022-11-13T02:51:04.288Z,68.00
2022-11-13T02:53:51.846Z,68.72
2022-11-13T02:56:51.296Z,74.38
2022-11-13T02:59:39.685Z,78.45
2022-11-13T03:02:27.141Z,78.55
2022-11-13T03:05:14.341Z,74.60
2022-11-13T03:08:01.463Z,66.43
2022-11-13T03:10:48.363Z,81.93
2022-11-13T03:13:35.331Z,62.65
2022-11-13T03:16:23.715Z,57.70
2022-11-13T03:19:11.214Z,68.55
2022-11-13T03:21:58.423Z,61.05
2022-11-13T03:24:46.039Z,61.47
2022-11-13T03:27:37.140Z,69.78
2022-11-13T03:30:23.837Z,56.80
2022-11-13T03:33:12.270Z,66.05
2022-11-13T03:35:59.958Z,66.82
2022-11-13T03:38:46.946Z,65.07
2022-11-13T03:41:34.177Z,65.35
2022-11-13T03:44:21.381Z,67.72
2022-11-13T03:47:08.486Z,64.28
2022-11-13T03:49:58.160Z,60.35
2022-11-13T03:52:45.148Z,55.58
2022-11-13T03:55:32.288Z,63.90
2022-11-13T03:58:19.356Z,63.92
2022-11-13T04:01:06.372Z,59.05
2022-11-13T04:03:53.420Z,69.55
2022-11-13T04:06:41.612Z,72.95
2022-11-13T04:09:28.748Z,68.57
2022-11-13T04:12:15.665Z,65.55
2022-11-13T04:15:02.626Z,65.75
2022-11-13T04:17:50.443Z,64.88
2022-11-13T04:20:37.784Z,58.10
2022-11-13T04:23:26.051Z,66.18
2022-11-13T04:26:13.270Z,65.07
2022-11-13T04:29:00.036Z,71.10
2022-11-13T04:31:47.326Z,55.53
2022-11-13T04:34:34.046Z,70.28
2022-11-13T04:37:21.011Z,58.75
2022-11-13T04:40:11.389Z,60.13
2022-11-13T04:42:57.550Z,63.10
2022-11-13T04:45:44.755Z,62.42
2022-11-13T04:48:31.980Z,65.28
2022-11-13T04:51:18.846Z,63.47
2022-11-13T04:54:05.798Z,68.30
2022-11-13T04:56:54.047Z,58.08
2022-11-13T04:59:41.444Z,67.65
2022-11-13T05:05:55.569Z,57.97
2022-11-13T05:08:42.546Z,50.53
2022-11-13T05:11:29.443Z,53.00
2022-11-13T05:14:18.185Z,56.35
2022-11-13T05:17:05.465Z,44.78
2022-11-13T05:19:52.919Z,54.42
2022-11-13T05:22:40.115Z,56.63
2022-11-13T05:25:27.430Z,57.67
2022-11-13T05:28:14.615Z,58.75
2022-11-13T05:31:07.523Z,58.05
2022-11-13T05:33:55.163Z,65.32
2022-11-13T05:36:42.208Z,57.78
2022-11-13T05:39:29.429Z,52.42
2022-11-13T05:42:16.253Z,61.33
2022-11-13T05:45:03.298Z,66.70
2022-11-13T05:47:51.633Z,103.15
2022-11-13T05:50:38.305Z,64.45
2022-11-13T05:53:25.629Z,64.97
2022-11-13T05:56:14.455Z,63.70
2022-11-13T05:59:02.951Z,71.00
2022-11-13T06:01:50.461Z,64.53
2022-11-13T06:04:38.905Z,57.85
2022-11-13T06:07:25.568Z,71.28
2022-11-13T06:10:13.339Z,56.25
2022-11-13T06:12:59.938Z,65.80
2022-11-13T06:15:46.928Z,59.92
2022-11-13T06:18:34.689Z,63.10
2022-11-13T06:21:25.387Z,52.45
2022-11-13T06:24:13.781Z,54.88
2022-11-13T06:27:01.022Z,59.15
2022-11-13T06:29:48.388Z,57.92
2022-11-13T06:32:35.282Z,50.10
2022-11-13T06:35:22.397Z,57.15
2022-11-13T06:38:10.482Z,56.80
2022-11-13T06:40:58.379Z,54.03
2022-11-13T06:43:45.844Z,50.67
2022-11-13T06:46:33.205Z,49.45
2022-11-13T06:49:20.458Z,51.03
2022-11-13T06:52:07.583Z,53.40
2022-11-13T06:54:56.020Z,46.65
2022-11-13T06:57:43.439Z,44.63
2022-11-13T07:00:36.181Z,48.00
2022-11-13T07:03:26.663Z,51.47
2022-11-13T07:06:15.234Z,47.58
2022-11-13T07:09:02.311Z,56.45
2022-11-13T07:11:50.831Z,51.28
2022-11-13T07:14:38.605Z,50.67
2022-11-13T07:17:25.779Z,45.92
2022-11-13T07:20:13.091Z,48.78
2022-11-13T07:23:02.348Z,53.53
2022-11-13T07:25:49.508Z,48.88
2022-11-13T07:28:38.080Z,51.88
2022-11-13T07:31:25.272Z,48.17
2022-11-13T07:34:11.989Z,53.03
2022-11-13T07:36:59.154Z,44.50
2022-11-13T07:39:45.968Z,42.92
2022-11-13T07:42:33.121Z,42.50
2022-11-13T07:45:21.483Z,52.28
2022-11-13T07:48:08.308Z,45.00
2022-11-13T07:50:55.695Z,51.05
2022-11-13T07:53:42.954Z,50.40
2022-11-13T07:56:30.108Z,42.45
2022-11-13T07:59:17.186Z,57.67
2022-11-13T08:02:05.445Z,52.13
2022-11-13T08:04:52.621Z,60.67
2022-11-13T08:07:40.015Z,41.28
2022-11-13T08:10:27.665Z,52.30
2022-11-13T08:13:14.816Z,50.53
2022-11-13T08:16:02.079Z,50.72
2022-11-13T08:18:50.812Z,44.05
2022-11-13T08:21:45.203Z,41.05
2022-11-13T08:24:32.895Z,54.63
2022-11-13T08:27:20.092Z,45.65
2022-11-13T08:30:08.552Z,40.00
2022-11-13T08:32:55.858Z,38.38
2022-11-13T08:35:43.947Z,36.53
2022-11-13T08:38:31.484Z,29.42
2022-11-13T08:41:18.702Z,31.15
2022-11-13T08:44:05.943Z,38.97
2022-11-13T08:46:52.868Z,45.75
2022-11-13T08:49:39.605Z,32.30
2022-11-13T08:52:27.847Z,34.15
2022-11-13T08:55:14.712Z,34.20
2022-11-13T08:58:02.444Z,27.80
2022-11-13T09:00:49.909Z,32.25
2022-11-13T09:03:37.478Z,26.60
2022-11-13T09:06:24.519Z,29.80
2022-11-13T09:09:13.384Z,36.33
2022-11-13T09:12:00.536Z,28.98
2022-11-13T09:14:47.547Z,24.20
2022-11-13T09:17:34.600Z,21.40
2022-11-13T09:20:22.928Z,18.35
2022-11-13T09:23:11.046Z,23.50
2022-11-13T09:26:02.783Z,27.15
2022-11-13T09:28:49.691Z,18.95
2022-11-13T09:31:38.372Z,20.83
2022-11-13T09:34:27.355Z,22.52
2022-11-13T09:37:16.121Z,24.27
2022-11-13T09:40:03.358Z,16.17
2022-11-13T09:42:52.256Z,20.83
2022-11-13T09:45:41.551Z,20.85
2022-11-13T09:48:35.165Z,24.38
2022-11-13T09:51:27.231Z,17.80
2022-11-13T09:54:15.687Z,18.73
2022-11-13T09:57:10.596Z,21.77
2022-11-13T10:00:03.482Z,24.05
2022-11-13T10:03:07.546Z,27.10
2022-11-13T10:06:04.651Z,21.92
2022-11-13T10:08:57.547Z,23.00
2022-11-13T10:11:50.840Z,24.40
2022-11-13T10:14:43.005Z,25.63
2022-11-13T10:17:37.022Z,31.45
2022-11-13T10:20:27.116Z,59.72
2022-11-13T10:23:17.787Z,53.45
2022-11-13T10:26:14.982Z,47.20
2022-11-13T10:29:07.398Z,28.60
2022-11-13T10:31:54.917Z,25.70
2022-11-13T10:34:46.128Z,30.45
2022-11-13T10:37:47.164Z,25.95
2022-11-13T10:40:36.583Z,31.88
2022-11-13T10:43:26.795Z,28.73
2022-11-13T10:46:20.714Z,28.92
2022-11-13T10:49:15.091Z,25.00
2022-11-13T10:52:08.515Z,25.83
2022-11-13T10:55:15.627Z,30.88
2022-11-13T10:58:04.263Z,31.20
2022-11-13T11:00:52.733Z,24.80
2022-11-13T11:03:50.157Z,26.48
2022-11-13T11:09:48.863Z,22.17
2022-11-13T11:12:35.983Z,26.98
2022-11-13T11:15:27.585Z,28.45
2022-11-13T11:18:26.312Z,28.67
2022-11-13T11:21:18.139Z,24.42
2022-11-13T11:24:10.796Z,18.02
2022-11-13T11:27:06.470Z,20.02
2022-11-13T11:30:04.958Z,12.20
2022-11-13T11:32:58.840Z,8.15
2022-11-13T11:35:51.133Z,10.60
2022-11-13T11:38:47.342Z,10.07
2022-11-13T11:41:44.057Z,11.45
2022-11-13T11:44:40.636Z,13.32
2022-11-13T11:47:28.905Z,10.38
2022-11-13T11:50:20.250Z,13.95
2022-11-13T11:53:15.927Z,10.35
2022-11-13T11:56:18.116Z,15.80
2022-11-13T11:59:43.803Z,14.52
2022-11-13T12:02:58.123Z,12.88
2022-11-13T12:05:57.929Z,12.20
2022-11-13T12:08:53.707Z,19.13
2022-11-13T12:11:45.226Z,11.63
2022-11-13T12:14:41.908Z,11.00
2022-11-13T12:17:45.801Z,10.85
2022-11-13T12:20:44.191Z,7.88
2022-11-13T12:23:46.263Z,6.97
2022-11-13T12:26:38.931Z,5.07
2022-11-13T12:29:42.117Z,5.55
2022-11-13T12:32:46.983Z,9.70
2022-11-13T12:35:37.074Z,5.43
2022-11-13T12:38:34.903Z,9.70
2022-11-13T12:41:30.347Z,7.38
2022-11-13T12:56:00.355Z,5.40
2022-11-13T12:59:23.893Z,8.30
2022-11-13T13:02:27.963Z,6.82
2022-11-13T13:05:25.361Z,9.82
2022-11-13T13:08:26.972Z,7.82
2022-11-13T13:11:21.479Z,7.18
2022-11-13T13:14:47.256Z,6.43
2022-11-13T13:17:34.223Z,5.55
2022-11-13T13:20:35.008Z,8.45
2022-11-13T13:23:28.709Z,8.70
2022-11-13T13:26:21.012Z,8.88
2022-11-13T13:29:20.667Z,6.07
2022-11-13T13:32:21.130Z,5.50
2022-11-13T13:35:16.004Z,4.85
2022-11-13T13:38:12.022Z,5.43
2022-11-13T13:41:12.434Z,11.43
2022-11-13T13:44:24.449Z,6.75
2022-11-13T13:47:17.822Z,4.20
2022-11-13T13:50:08.915Z,3.88
2022-11-13T13:52:58.069Z,3.92
2022-11-13T13:55:49.923Z,10.75
2022-11-13T13:58:38.974Z,5.47
2022-11-13T14:01:31.973Z,6.47
2022-11-13T14:04:21.445Z,8.07
2022-11-13T14:07:21.832Z,4.18
2022-11-13T14:10:15.400Z,5.38
2022-11-13T14:13:02.456Z,4.35
2022-11-13T14:15:49.596Z,7.38
2022-11-13T14:18:38.135Z,5.97
2022-11-13T14:21:25.735Z,7.15
2022-11-13T14:24:18.383Z,7.57
2022-11-13T14:27:08.065Z,5.35
2022-11-13T14:29:58.186Z,5.00
2022-11-13T14:32:47.315Z,5.75
2022-11-13T14:35:36.783Z,3.90
2022-11-13T14:38:29.747Z,4.35
2022-11-13T14:41:22.870Z,8.30
2022-11-13T14:44:12.787Z,8.48
2022-11-13T14:47:04.780Z,7.57
2022-11-13T14:49:51.765Z,3.45
2022-11-13T14:52:40.281Z,8.13
2022-11-13T14:55:29.840Z,5.47
2022-11-13T14:58:28.004Z,8.85
2022-11-13T15:01:17.700Z,3.47
2022-11-13T15:04:05.330Z,7.85
2022-11-13T15:06:55.824Z,5.25
2022-11-13T15:09:44.821Z,2.42
2022-11-13T15:12:32.206Z,5.93
2022-11-13T15:15:21.751Z,4.22
2022-11-13T15:18:11.285Z,7.50
2022-11-13T15:20:58.252Z,4.30
2022-11-13T15:23:45.307Z,2.72
2022-11-13T15:26:33.924Z,9.20
2022-11-13T15:29:20.804Z,3.70
2022-11-13T15:32:11.308Z,10.65
2022-11-13T15:34:58.353Z,3.30
2022-11-13T15:37:45.690Z,4.45
2022-11-13T15:40:33.059Z,3.78
2022-11-13T15:43:21.348Z,6.93
2022-11-13T15:46:14.816Z,10.70
2022-11-13T15:49:01.862Z,7.57
2022-11-13T15:51:49.021Z,10.32
2022-11-13T15:54:39.706Z,8.20
2022-11-13T15:57:28.243Z,4.82
2022-11-13T16:00:21.445Z,7.50
2022-11-13T16:03:11.829Z,6.40
2022-11-13T16:06:00.450Z,6.93
2022-11-13T16:08:47.611Z,7.40
2022-11-13T16:11:35.916Z,13.90
2022-11-13T16:14:25.578Z,8.05
2022-11-13T16:17:16.694Z,7.82
2022-11-13T16:20:07.743Z,12.15
2022-11-13T16:22:55.136Z,9.57
2022-11-13T16:25:42.917Z,9.32
2022-11-13T16:28:34.153Z,8.30
2022-11-13T16:31:24.996Z,13.27
2022-11-13T16:34:13.285Z,19.23
2022-11-13T16:37:00.370Z,8.85
2022-11-13T16:39:47.846Z,15.23
2022-11-13T16:42:35.016Z,14.23
2022-11-13T16:45:23.589Z,12.77
2022-11-13T16:48:14.182Z,13.88
2022-11-13T16:51:05.122Z,9.23
2022-11-13T16:53:53.245Z,12.30
2022-11-13T16:56:40.539Z,13.48
2022-11-13T16:59:27.435Z,14.35
2022-11-13T17:02:16.836Z,15.35
2022-11-13T17:05:05.461Z,10.82
2022-11-13T17:07:59.080Z,8.63
2022-11-13T17:10:46.016Z,13.27
2022-11-13T17:13:33.045Z,12.65
2022-11-13T17:16:20.367Z,20.27
2022-11-13T17:19:08.872Z,13.95
2022-11-13T17:21:56.293Z,14.35
2022-11-13T17:24:44.583Z,13.30
2022-11-13T17:27:31.733Z,17.08
2022-11-13T17:30:19.133Z,20.90
2022-11-13T17:33:05.944Z,28.50
2022-11-13T17:35:56.414Z,24.95
2022-11-13T17:38:43.579Z,23.75
2022-11-13T17:41:32.363Z,19.85
2022-11-13T17:44:19.922Z,18.65
2022-11-13T17:47:06.793Z,15.27
2022-11-13T17:49:53.757Z,15.02
2022-11-13T17:52:41.644Z,9.57
2022-11-13T17:55:28.779Z,10.57
2022-11-13T17:58:17.443Z,7.85
2022-11-13T18:01:06.390Z,10.35
2022-11-13T18:03:56.978Z,9.82
2022-11-13T18:06:44.068Z,11.45
2022-11-13T18:09:31.532Z,7.60
2022-11-13T18:12:18.402Z,8.93
2022-11-13T18:15:07.537Z,6.60
2022-11-13T18:17:54.732Z,11.90
2022-11-13T18:20:42.409Z,9.02
2022-11-13T18:23:29.605Z,11.05
2022-11-13T18:26:18.279Z,8.60
2022-11-13T18:29:05.744Z,7.40
2022-11-13T18:31:54.312Z,12.13
2022-11-13T18:34:41.468Z,8.90
2022-11-13T18:37:28.274Z,4.47
2022-11-13T18:40:15.342Z,7.72
2022-11-13T18:43:02.461Z,7.95
2022-11-13T18:45:57.640Z,10.50
2022-11-13T18:48:47.540Z,17.75
2022-11-13T18:51:35.733Z,14.70
2022-11-13T18:54:22.872Z,11.18
2022-11-13T18:57:10.113Z,14.23
2022-11-13T18:59:57.133Z,10.05
2022-11-13T19:02:44.089Z,12.77
2022-11-13T19:05:32.588Z,16.05
2022-11-13T19:08:19.438Z,11.30
2022-11-13T19:11:08.436Z,17.92
2022-11-13T19:13:56.007Z,13.45
2022-11-13T19:16:43.718Z,12.07
2022-11-13T19:19:30.980Z,16.88
2022-11-13T19:22:19.844Z,8.60
2022-11-13T19:25:07.935Z,13.95
2022-11-13T19:27:55.983Z,13.65
2022-11-13T19:30:47.510Z,11.88
2022-11-13T19:33:35.023Z,19.95
2022-11-13T19:36:24.855Z,17.27
2022-11-13T19:39:13.733Z,14.25
2022-11-13T19:42:00.468Z,9.27
2022-11-13T19:44:47.541Z,12.43
2022-11-13T19:47:34.542Z,10.95
2022-11-13T19:50:21.518Z,15.57
2022-11-13T19:53:08.652Z,12.80
2022-11-13T19:55:57.196Z,13.00
2022-11-13T19:58:45.376Z,7.75
2022-11-13T20:01:33.280Z,13.23
2022-11-13T20:04:20.414Z,36.15
2022-11-13T20:07:07.438Z,27.77
2022-11-13T20:09:54.425Z,23.58
2022-11-13T20:12:42.994Z,19.73
2022-11-13T20:15:30.078Z,8.63
2022-11-13T20:18:17.179Z,12.32
2022-11-13T20:21:04.869Z,14.98
2022-11-13T20:23:53.119Z,13.25
2022-11-13T20:26:40.028Z,17.42
2022-11-13T20:29:29.038Z,17.23
2022-11-13T20:32:16.391Z,15.02
2022-11-13T20:35:03.343Z,13.40
2022-11-13T20:37:50.473Z,11.60
2022-11-13T20:40:37.464Z,12.80
2022-11-13T20:43:24.525Z,11.32
2022-11-13T20:46:14.629Z,10.13
2022-11-13T20:49:02.426Z,11.75
2022-11-13T20:51:53.434Z,10.00
2022-11-13T20:54:42.784Z,12.40
2022-11-13T20:57:29.896Z,12.35
2022-11-13T21:00:17.514Z,9.70
2022-11-13T21:03:06.028Z,10.50
2022-11-13T21:05:53.124Z,8.57
2022-11-13T21:08:40.839Z,12.05
2022-11-13T21:11:29.224Z,11.65
2022-11-13T21:14:16.825Z,15.10
2022-11-13T21:17:03.909Z,10.10
2022-11-13T21:19:57.425Z,12.90
2022-11-13T21:22:45.128Z,12.60
2022-11-13T21:25:32.543Z,15.85
2022-11-13T21:28:24.071Z,12.00
2022-11-13T21:31:15.384Z,11.43
2022-11-13T21:34:02.474Z,8.80
2022-11-13T21:36:50.890Z,13.07
2022-11-13T21:39:38.606Z,11.88
2022-11-13T21:42:25.766Z,15.05
2022-11-13T21:45:13.143Z,8.80
2022-11-13T21:48:00.141Z,11.00
2022-11-13T21:50:47.197Z,9.23
2022-11-13T21:53:35.732Z,12.50
2022-11-13T21:56:22.512Z,10.02
2022-11-13T21:59:10.173Z,10.70
2022-11-13T22:01:57.275Z,11.93
2022-11-13T22:04:44.245Z,17.02
2022-11-13T22:07:31.695Z,10.45
2022-11-13T22:10:20.517Z,8.25
2022-11-13T22:13:07.676Z,10.13
2022-11-13T22:15:55.756Z,8.52
2022-11-13T22:18:42.898Z,8.55
2022-11-13T22:21:30.674Z,3.60
2022-11-13T22:24:19.677Z,1.73
2022-11-13T22:27:08.061Z,4.50
2022-11-13T22:29:55.246Z,3.20
2022-11-13T22:32:42.222Z,0.65
2022-11-13T22:35:29.058Z,1.13
2022-11-13T22:38:16.822Z,0.52
2022-11-13T22:41:05.261Z,2.65
2022-11-13T22:43:56.200Z,1.00
2022-11-13T22:46:43.336Z,0.55
2022-11-13T22:49:30.868Z,0.60
2022-11-13T22:52:17.975Z,0.47
2022-11-13T22:55:05.155Z,0.30
2022-11-13T22:57:52.355Z,0.90
2022-11-13T23:00:40.768Z,0.30
2022-11-13T23:03:28.302Z,2.13
2022-11-13T23:06:18.305Z,0.50
2022-11-13T23:09:06.172Z,0.60
2022-11-13T23:11:54.031Z,0.38
2022-11-13T23:14:41.103Z,0.68
2022-11-13T23:17:29.464Z,0.73
2022-11-13T23:20:16.820Z,1.48
2022-11-13T23:23:03.826Z,0.60
2022-11-13T23:25:50.711Z,1.23
2022-11-13T23:28:38.386Z,0.93
2022-11-13T23:31:28.951Z,2.75
2022-11-13T23:34:38.453Z,1.23
2022-11-13T23:37:25.920Z,1.23
2022-11-13T23:40:17.428Z,1.92
2022-11-13T23:43:04.399Z,2.85
2022-11-13T23:45:55.799Z,1.25
2022-11-13T23:48:43.049Z,1.73
2022-11-13T23:51:31.821Z,1.73
2022-11-13T23:54:19.027Z,1.73
2022-11-13T23:57:06.142Z,2.72
2022-11-13T23:59:53.523Z,5.65
