createdAt,value
2023-02-26T00:00:21.508Z,95801.84
2023-02-26T00:01:24.967Z,95806.81
2023-02-26T00:02:26.910Z,95796.34
2023-02-26T00:03:28.734Z,95787.47
2023-02-26T00:04:30.564Z,95798.38
2023-02-26T00:05:32.399Z,95793.22
2023-02-26T00:06:36.140Z,95797.38
2023-02-26T00:07:38.857Z,95802.53
2023-02-26T00:08:40.707Z,95796.44
2023-02-26T00:09:42.546Z,95796.25
2023-02-26T00:10:44.360Z,95795.09
2023-02-26T00:11:46.586Z,95795.09
2023-02-26T00:12:48.626Z,95794.66
2023-02-26T00:13:50.485Z,95796.78
2023-02-26T00:14:52.966Z,95792.78
2023-02-26T00:15:58.966Z,95787.81
2023-02-26T00:17:19.257Z,95790.22
2023-02-26T00:18:21.261Z,95795.53
2023-02-26T00:19:23.073Z,95796.25
2023-02-26T00:20:25.567Z,95799.63
2023-02-26T00:21:28.583Z,95797.56
2023-02-26T00:22:30.522Z,95795.88
2023-02-26T00:23:32.523Z,95800.59
2023-02-26T00:24:34.312Z,95801.41
2023-02-26T00:25:36.106Z,95802.19
2023-02-26T00:26:37.869Z,95797.50
2023-02-26T00:27:40.041Z,95799.34
2023-02-26T00:28:41.976Z,95796.44
2023-02-26T00:29:43.878Z,95799.44
2023-02-26T00:30:45.875Z,95791.53
2023-02-26T00:31:47.994Z,95792.34
2023-02-26T00:32:50.061Z,95793.56
2023-02-26T00:33:55.311Z,95795.34
2023-02-26T00:34:57.269Z,95790.91
2023-02-26T00:36:10.352Z,95790.75
2023-02-26T00:37:27.478Z,95789.97
2023-02-26T00:38:32.893Z,95786.75
2023-02-26T00:39:37.542Z,95795.91
2023-02-26T00:40:49.475Z,95790.59
2023-02-26T00:41:51.416Z,95795.13
2023-02-26T00:42:53.495Z,95796.00
2023-02-26T00:43:55.431Z,95798.56
2023-02-26T00:44:57.402Z,95808.50
2023-02-26T00:46:22.027Z,95809.72
2023-02-26T00:47:34.318Z,95814.72
2023-02-26T00:48:42.143Z,95814.72
2023-02-26T00:49:50.164Z,95812.94
2023-02-26T00:50:57.283Z,95805.13
2023-02-26T00:52:02.568Z,95806.53
2023-02-26T00:53:04.480Z,95809.47
2023-02-26T00:54:20.873Z,95794.66
2023-02-26T00:55:22.585Z,95799.28
2023-02-26T00:56:24.681Z,95802.56
2023-02-26T00:57:26.667Z,95798.44
2023-02-26T00:58:28.491Z,95799.78
2023-02-26T00:59:30.400Z,95797.56
2023-02-26T01:00:32.222Z,95793.84
2023-02-26T01:01:34.150Z,95792.06
2023-02-26T01:02:36.602Z,95795.78
2023-02-26T01:03:39.173Z,95789.56
2023-02-26T01:04:41.387Z,95799.25
2023-02-26T01:05:43.410Z,95794.72
2023-02-26T01:06:46.824Z,95801.28
2023-02-26T01:08:00.678Z,95803.22
2023-02-26T01:09:05.960Z,95806.25
2023-02-26T01:10:08.176Z,95797.91
2023-02-26T01:11:10.023Z,95802.78
2023-02-26T01:12:13.555Z,95798.94
2023-02-26T01:13:15.474Z,95811.66
2023-02-26T01:14:17.650Z,95814.06
2023-02-26T01:15:19.713Z,95819.19
2023-02-26T01:16:25.142Z,95816.63
2023-02-26T01:17:34.346Z,95824.97
2023-02-26T01:18:43.726Z,95824.25
2023-02-26T01:20:10.440Z,95820.53
2023-02-26T01:21:15.664Z,95826.84
2023-02-26T01:22:20.238Z,95825.03
2023-02-26T01:23:25.897Z,95814.28
2023-02-26T01:24:30.480Z,95810.75
2023-02-26T01:25:50.662Z,95814.28
2023-02-26T01:26:53.049Z,95814.81
2023-02-26T01:27:57.141Z,95806.03
2023-02-26T01:28:59.130Z,95814.97
2023-02-26T01:30:01.080Z,95816.22
2023-02-26T01:31:05.799Z,95817.84
2023-02-26T01:32:25.550Z,95809.06
2023-02-26T01:33:35.832Z,95805.84
2023-02-26T01:34:42.590Z,95803.63
2023-02-26T01:35:44.317Z,95810.53
2023-02-26T01:37:09.043Z,95810.06
2023-02-26T01:38:17.854Z,95818.09
2023-02-26T01:39:29.591Z,95814.53
2023-02-26T01:40:34.129Z,95818.72
2023-02-26T01:41:39.003Z,95824.81
2023-02-26T01:42:43.784Z,95823.22
2023-02-26T01:43:48.585Z,95819.66
2023-02-26T01:45:00.466Z,95825.44
2023-02-26T01:46:10.790Z,95820.13
2023-02-26T01:47:27.894Z,95818.88
2023-02-26T01:48:48.267Z,95804.38
2023-02-26T01:49:50.164Z,95816.59
2023-02-26T01:50:51.978Z,95814.47
2023-02-26T01:51:57.716Z,95820.84
2023-02-26T01:53:18.689Z,95819.00
2023-02-26T01:54:22.047Z,95812.38
2023-02-26T01:55:25.079Z,95810.16
2023-02-26T01:56:27.112Z,95816.72
2023-02-26T01:57:29.219Z,95814.78
2023-02-26T01:58:33.578Z,95822.50
2023-02-26T01:59:37.345Z,95822.22
2023-02-26T02:00:39.220Z,95826.56
2023-02-26T02:01:41.871Z,95822.03
2023-02-26T02:02:43.936Z,95826.81
2023-02-26T02:03:46.495Z,95831.00
2023-02-26T02:04:48.782Z,95841.28
2023-02-26T02:05:52.341Z,95842.41
2023-02-26T02:06:55.143Z,95843.56
2023-02-26T02:07:57.753Z,95847.13
2023-02-26T02:08:59.589Z,95848.72
2023-02-26T02:10:01.368Z,95848.72
2023-02-26T02:11:04.223Z,95850.31
2023-02-26T02:12:18.236Z,95852.88
2023-02-26T02:13:26.593Z,95856.78
2023-02-26T02:14:28.587Z,95866.06
2023-02-26T02:15:43.112Z,95866.69
2023-02-26T02:16:49.333Z,95868.94
2023-02-26T02:18:09.230Z,95864.94
2023-02-26T02:19:11.181Z,95875.66
2023-02-26T02:20:12.931Z,95874.72
2023-02-26T02:21:17.506Z,95875.50
2023-02-26T02:22:37.882Z,95870.53
2023-02-26T02:23:39.626Z,95864.44
2023-02-26T02:24:41.526Z,95868.94
2023-02-26T02:26:01.826Z,95861.06
2023-02-26T02:27:15.922Z,95861.22
2023-02-26T02:28:36.460Z,95859.63
2023-02-26T02:29:53.811Z,95853.06
2023-02-26T02:30:58.532Z,95851.91
2023-02-26T02:32:09.296Z,95851.28
2023-02-26T02:33:15.655Z,95845.50
2023-02-26T02:34:40.204Z,95845.66
2023-02-26T02:35:45.223Z,95850.66
2023-02-26T02:36:47.029Z,95852.59
2023-02-26T02:37:51.913Z,95853.75
2023-02-26T02:38:57.493Z,95853.75
2023-02-26T02:40:04.794Z,95845.88
2023-02-26T02:41:10.645Z,95856.94
2023-02-26T02:42:18.348Z,95855.31
2023-02-26T02:43:22.651Z,95863.56
2023-02-26T02:44:26.459Z,95862.13
2023-02-26T02:45:43.788Z,95865.50
2023-02-26T02:46:47.588Z,95875.00
2023-02-26T02:47:53.603Z,95877.41
2023-02-26T02:49:13.646Z,95878.97
2023-02-26T02:50:19.645Z,95877.84
2023-02-26T02:51:27.354Z,95872.25
2023-02-26T02:52:33.975Z,95874.81
2023-02-26T02:53:47.764Z,95873.84
2023-02-26T02:54:52.243Z,95874.31
2023-02-26T02:55:59.786Z,95875.09
2023-02-26T02:57:04.870Z,95872.38
2023-02-26T02:58:08.682Z,95876.72
2023-02-26T02:59:10.522Z,95876.72
2023-02-26T03:00:13.622Z,95877.84
2023-02-26T03:01:18.994Z,95881.03
2023-02-26T03:02:31.438Z,95882.19
2023-02-26T03:03:51.112Z,95883.78
2023-02-26T03:04:52.897Z,95877.84
2023-02-26T03:05:54.792Z,95891.00
2023-02-26T03:06:56.832Z,95881.16
2023-02-26T03:08:04.030Z,95882.75
2023-02-26T03:09:07.409Z,95890.31
2023-02-26T03:10:09.562Z,95893.50
2023-02-26T03:11:11.448Z,95892.34
2023-02-26T03:12:13.324Z,95882.59
2023-02-26T03:13:17.515Z,95895.59
2023-02-26T03:14:19.294Z,95902.84
2023-02-26T03:15:26.662Z,95903.47
2023-02-26T03:16:28.553Z,95900.69
2023-02-26T03:17:30.348Z,95904.25
2023-02-26T03:18:41.194Z,95897.16
2023-02-26T03:19:42.990Z,95901.53
2023-02-26T03:20:58.404Z,95897.97
2023-02-26T03:22:03.550Z,95895.06
2023-02-26T03:23:22.793Z,95899.22
2023-02-26T03:24:24.594Z,95904.25
2023-02-26T03:25:32.654Z,95910.97
2023-02-26T03:26:45.119Z,95923.22
2023-02-26T03:27:55.360Z,95920.69
2023-02-26T03:29:06.182Z,95923.09
2023-02-26T03:30:11.150Z,95922.94
2023-02-26T03:31:20.731Z,95931.28
2023-02-26T03:32:30.385Z,95925.97
2023-02-26T03:33:32.198Z,95923.72
2023-02-26T03:34:56.012Z,95924.25
2023-02-26T03:36:03.518Z,95930.19
2023-02-26T03:37:08.009Z,95940.09
2023-02-26T03:38:12.291Z,95941.72
2023-02-26T03:39:32.002Z,95951.22
2023-02-26T03:40:40.276Z,95958.47
2023-02-26T03:41:47.521Z,95953.06
2023-02-26T03:42:53.035Z,95951.63
2023-02-26T03:43:57.452Z,95948.25
2023-02-26T03:45:06.010Z,95958.19
2023-02-26T03:46:09.642Z,95958.53
2023-02-26T03:47:14.040Z,95966.72
2023-02-26T03:48:18.425Z,95974.59
2023-02-26T03:49:32.082Z,95962.69
2023-02-26T03:50:43.692Z,95952.59
2023-02-26T03:51:46.580Z,95957.25
2023-02-26T03:52:50.082Z,95959.47
2023-02-26T03:53:58.930Z,95961.13
2023-02-26T03:55:05.096Z,95969.16
2023-02-26T03:56:11.817Z,95961.00
2023-02-26T03:57:13.693Z,95967.72
2023-02-26T03:58:15.536Z,95973.03
2023-02-26T03:59:17.857Z,95965.66
2023-02-26T04:00:20.136Z,95973.03
2023-02-26T04:01:28.858Z,95971.28
2023-02-26T04:02:35.128Z,95967.88
2023-02-26T04:03:40.723Z,95972.06
2023-02-26T04:04:45.971Z,95970.91
2023-02-26T04:05:52.188Z,95978.78
2023-02-26T04:06:54.548Z,95975.44
2023-02-26T04:07:57.322Z,95980.56
2023-02-26T04:08:59.596Z,95978.78
2023-02-26T04:10:01.630Z,95979.78
2023-02-26T04:11:08.527Z,95982.34
2023-02-26T04:12:11.119Z,95988.13
2023-02-26T04:13:12.830Z,95986.97
2023-02-26T04:14:14.625Z,95989.91
2023-02-26T04:15:16.457Z,95991.84
2023-02-26T04:16:19.065Z,95982.81
2023-02-26T04:17:20.938Z,95982.81
2023-02-26T04:18:22.793Z,95985.44
2023-02-26T04:19:24.591Z,95989.25
2023-02-26T04:20:26.392Z,95992.50
2023-02-26T04:21:28.210Z,95994.09
2023-02-26T04:22:30.213Z,95999.84
2023-02-26T04:23:32.333Z,96005.31
2023-02-26T04:24:34.127Z,96011.25
2023-02-26T04:25:35.926Z,96004.97
2023-02-26T04:26:37.856Z,96009.47
2023-02-26T04:27:39.629Z,96008.53
2023-02-26T04:28:41.677Z,96017.53
2023-02-26T04:29:43.485Z,96018.00
2023-02-26T04:30:45.327Z,96017.88
2023-02-26T04:31:47.419Z,96021.41
2023-02-26T04:32:49.334Z,96020.28
2023-02-26T04:33:51.071Z,96018.34
2023-02-26T04:34:52.941Z,96020.91
2023-02-26T04:35:54.800Z,96022.03
2023-02-26T04:36:56.588Z,96015.94
2023-02-26T04:37:58.405Z,96016.72
2023-02-26T04:39:00.108Z,96016.09
2023-02-26T04:40:01.974Z,96015.94
2023-02-26T04:41:04.099Z,96023.50
2023-02-26T04:42:05.899Z,96030.84
2023-02-26T04:43:07.772Z,96039.53
2023-02-26T04:44:09.604Z,96037.78
2023-02-26T04:45:11.371Z,96043.69
2023-02-26T04:46:13.256Z,96050.63
2023-02-26T04:47:15.172Z,96049.34
2023-02-26T04:48:17.029Z,96049.03
2023-02-26T04:49:18.905Z,96048.84
2023-02-26T04:50:20.786Z,96046.91
2023-02-26T04:51:22.655Z,96043.53
2023-02-26T04:52:24.545Z,96037.47
2023-02-26T04:53:26.382Z,96041.28
2023-02-26T04:54:28.733Z,96041.44
2023-02-26T04:55:30.575Z,96044.66
2023-02-26T04:56:33.017Z,96056.38
2023-02-26T04:57:34.833Z,96066.34
2023-02-26T04:58:36.733Z,96063.41
2023-02-26T04:59:39.172Z,96056.34
2023-02-26T05:00:40.964Z,96050.25
2023-02-26T05:01:42.913Z,96048.31
2023-02-26T05:02:44.693Z,96064.69
2023-02-26T05:03:46.538Z,96064.38
2023-02-26T05:04:48.353Z,96072.53
2023-02-26T05:05:50.161Z,96076.41
2023-02-26T05:06:51.988Z,96077.53
2023-02-26T05:07:56.994Z,96079.78
2023-02-26T05:08:58.841Z,96078.81
2023-02-26T05:10:00.602Z,96084.75
2023-02-26T05:11:02.424Z,96075.59
2023-02-26T05:12:04.278Z,96077.22
2023-02-26T05:13:06.250Z,96072.41
2023-02-26T05:14:08.078Z,96079.16
2023-02-26T05:15:10.050Z,96086.69
2023-02-26T05:16:11.942Z,96083.66
2023-02-26T05:17:13.738Z,96086.56
2023-02-26T05:18:15.519Z,96088.16
2023-02-26T05:19:17.360Z,96083.97
2023-02-26T05:20:19.212Z,96084.13
2023-02-26T05:21:23.433Z,96080.47
2023-02-26T05:22:26.518Z,96084.66
2023-02-26T05:23:29.299Z,96080.31
2023-02-26T05:24:31.074Z,96081.59
2023-02-26T05:25:32.821Z,96084.34
2023-02-26T05:26:34.755Z,96079.53
2023-02-26T05:27:36.632Z,96086.59
2023-02-26T05:28:38.398Z,96083.69
2023-02-26T05:29:42.424Z,96083.88
2023-02-26T05:30:44.206Z,96087.09
2023-02-26T05:31:46.209Z,96091.25
2023-02-26T05:32:48.043Z,96090.13
2023-02-26T05:33:49.730Z,96091.13
2023-02-26T05:34:51.512Z,96094.19
2023-02-26T05:35:53.473Z,96098.03
2023-02-26T05:36:55.222Z,96097.88
2023-02-26T05:37:57.141Z,96099.16
2023-02-26T05:38:59.003Z,96092.75
2023-02-26T05:40:00.769Z,96096.13
2023-02-26T05:41:03.008Z,96091.00
2023-02-26T05:42:04.861Z,96087.28
2023-02-26T05:43:06.687Z,96093.06
2023-02-26T05:44:09.724Z,96090.16
2023-02-26T05:45:11.739Z,96092.72
2023-02-26T05:46:14.322Z,96098.84
2023-02-26T05:47:16.127Z,96092.28
2023-02-26T05:48:18.112Z,96091.59
2023-02-26T05:49:19.953Z,96095.81
2023-02-26T05:50:21.831Z,96097.25
2023-02-26T05:51:23.641Z,96109.28
2023-02-26T05:52:25.413Z,96116.50
2023-02-26T05:53:27.382Z,96113.28
2023-02-26T05:54:29.967Z,96117.47
2023-02-26T05:55:31.722Z,96125.81
2023-02-26T05:56:33.527Z,96125.81
2023-02-26T05:57:35.329Z,96129.66
2023-02-26T05:58:37.538Z,96128.06
2023-02-26T05:59:39.356Z,96133.19
2023-02-26T06:00:41.222Z,96130.13
2023-02-26T06:01:42.968Z,96131.91
2023-02-26T06:02:44.831Z,96140.88
2023-02-26T06:03:46.717Z,96137.84
2023-02-26T06:04:48.724Z,96135.75
2023-02-26T06:05:50.543Z,96148.28
2023-02-26T06:06:52.328Z,96155.66
2023-02-26T06:07:54.146Z,96147.81
2023-02-26T06:08:56.036Z,96155.16
2023-02-26T06:09:57.852Z,96155.03
2023-02-26T06:10:59.669Z,96166.72
2023-02-26T06:12:01.646Z,96164.00
2023-02-26T06:13:03.681Z,96165.13
2023-02-26T06:14:05.550Z,96165.91
2023-02-26T06:15:08.011Z,96168.19
2023-02-26T06:16:09.838Z,96169.13
2023-02-26T06:17:11.606Z,96171.03
2023-02-26T06:18:13.397Z,96178.88
2023-02-26T06:19:15.201Z,96177.44
2023-02-26T06:20:17.156Z,96179.00
2023-02-26T06:21:19.339Z,96180.00
2023-02-26T06:22:21.115Z,96183.69
2023-02-26T06:23:22.930Z,96185.16
2023-02-26T06:24:24.820Z,96183.72
2023-02-26T06:25:26.779Z,96180.66
2023-02-26T06:26:28.947Z,96172.19
2023-02-26T06:27:30.943Z,96175.22
2023-02-26T06:28:33.224Z,96182.59
2023-02-26T06:29:35.385Z,96178.44
2023-02-26T06:30:37.321Z,96176.53
2023-02-26T06:31:39.187Z,96177.97
2023-02-26T06:32:41.449Z,96176.84
2023-02-26T06:33:43.276Z,96181.03
2023-02-26T06:34:45.077Z,96180.38
2023-02-26T06:35:47.405Z,96189.69
2023-02-26T06:36:49.237Z,96181.31
2023-02-26T06:37:51.154Z,96190.31
2023-02-26T06:38:53.078Z,96196.22
2023-02-26T06:39:54.907Z,96196.38
2023-02-26T06:40:56.909Z,96190.28
2023-02-26T06:41:58.768Z,96190.41
2023-02-26T06:43:00.686Z,96197.94
2023-02-26T06:44:02.545Z,96196.34
2023-02-26T06:45:04.630Z,96202.13
2023-02-26T06:46:06.654Z,96194.63
2023-02-26T06:47:08.494Z,96193.34
2023-02-26T06:48:10.379Z,96196.41
2023-02-26T06:49:12.182Z,96192.41
2023-02-26T06:50:14.050Z,96190.31
2023-02-26T06:51:15.879Z,96194.81
2023-02-26T06:52:17.751Z,96186.63
2023-02-26T06:53:19.501Z,96187.75
2023-02-26T06:54:21.371Z,96203.00
2023-02-26T06:55:27.159Z,96198.34
2023-02-26T06:56:30.057Z,96190.16
2023-02-26T06:57:32.043Z,96190.81
2023-02-26T06:58:33.870Z,96184.25
2023-02-26T06:59:35.780Z,96194.19
2023-02-26T07:00:38.292Z,96187.28
2023-02-26T07:01:40.177Z,96199.81
2023-02-26T07:02:42.056Z,96199.00
2023-02-26T07:03:43.832Z,96207.50
2023-02-26T07:04:45.752Z,96203.81
2023-02-26T07:05:47.726Z,96196.75
2023-02-26T07:06:49.497Z,96197.56
2023-02-26T07:07:51.286Z,96203.31
2023-02-26T07:08:53.198Z,96203.81
2023-02-26T07:09:55.030Z,96206.09
2023-02-26T07:10:56.982Z,96206.72
2023-02-26T07:11:58.745Z,96210.59
2023-02-26T07:13:00.738Z,96207.88
2023-02-26T07:14:02.488Z,96211.88
2023-02-26T07:15:07.600Z,96210.59
2023-02-26T07:16:09.608Z,96224.38
2023-02-26T07:17:20.766Z,96223.59
2023-02-26T07:18:22.914Z,96226.94
2023-02-26T07:19:24.725Z,96230.16
2023-02-26T07:20:26.975Z,96229.38
2023-02-26T07:21:28.935Z,96227.44
2023-02-26T07:22:30.690Z,96225.84
2023-02-26T07:23:32.477Z,96230.47
2023-02-26T07:24:34.272Z,96227.28
2023-02-26T07:25:36.107Z,96237.84
2023-02-26T07:26:37.969Z,96244.13
2023-02-26T07:27:41.179Z,96231.78
2023-02-26T07:28:43.876Z,96237.88
2023-02-26T07:29:45.672Z,96235.78
2023-02-26T07:30:47.742Z,96232.72
2023-02-26T07:31:49.815Z,96240.28
2023-02-26T07:32:51.699Z,96235.16
2023-02-26T07:33:53.507Z,96237.22
2023-02-26T07:34:55.876Z,96249.13
2023-02-26T07:35:57.908Z,96249.75
2023-02-26T07:36:59.941Z,96246.69
2023-02-26T07:38:01.895Z,96241.91
2023-02-26T07:39:03.774Z,96246.56
2023-02-26T07:40:05.866Z,96251.38
2023-02-26T07:41:07.655Z,96252.50
2023-02-26T07:42:10.058Z,96251.69
2023-02-26T07:43:11.926Z,96251.84
2023-02-26T07:44:13.771Z,96257.78
2023-02-26T07:45:18.760Z,96252.19
2023-02-26T07:46:20.620Z,96259.56
2023-02-26T07:47:22.569Z,96254.28
2023-02-26T07:48:24.368Z,96261.81
2023-02-26T07:49:26.238Z,96262.97
2023-02-26T07:50:28.025Z,96265.84
2023-02-26T07:51:31.607Z,96266.63
2023-02-26T07:52:34.283Z,96264.25
2023-02-26T07:53:36.066Z,96265.03
2023-02-26T07:54:37.972Z,96265.03
2023-02-26T07:55:39.821Z,96267.47
2023-02-26T07:56:43.045Z,96266.81
2023-02-26T07:57:44.912Z,96272.91
2023-02-26T07:58:46.751Z,96266.78
2023-02-26T07:59:48.584Z,96272.41
2023-02-26T08:00:51.570Z,96281.25
2023-02-26T08:01:53.360Z,96279.19
2023-02-26T08:02:55.218Z,96280.31
2023-02-26T08:03:57.148Z,96283.34
2023-02-26T08:04:58.941Z,96288.81
2023-02-26T08:06:00.792Z,96283.84
2023-02-26T08:07:02.629Z,96290.41
2023-02-26T08:08:05.079Z,96283.84
2023-02-26T08:09:06.978Z,96287.38
2023-02-26T08:10:09.257Z,96289.97
2023-02-26T08:11:11.100Z,96284.81
2023-02-26T08:12:13.013Z,96297.66
2023-02-26T08:13:14.916Z,96289.97
2023-02-26T08:14:16.670Z,96293.00
2023-02-26T08:15:18.525Z,96294.75
2023-02-26T08:16:20.416Z,96290.91
2023-02-26T08:17:22.299Z,96293.16
2023-02-26T08:18:24.457Z,96297.66
2023-02-26T08:19:26.352Z,96294.13
2023-02-26T08:20:28.192Z,96298.63
2023-02-26T08:21:29.946Z,96296.38
2023-02-26T08:22:31.831Z,96302.47
2023-02-26T08:23:33.728Z,96302.16
2023-02-26T08:24:35.606Z,96294.94
2023-02-26T08:25:37.396Z,96293.81
2023-02-26T08:26:39.361Z,96301.50
2023-02-26T08:27:41.167Z,96294.75
2023-02-26T08:28:43.040Z,96306.50
2023-02-26T08:29:46.661Z,96304.22
2023-02-26T08:30:48.530Z,96302.00
2023-02-26T08:31:50.741Z,96300.34
2023-02-26T08:32:52.652Z,96311.44
2023-02-26T08:33:55.077Z,96309.03
2023-02-26T08:34:56.970Z,96299.84
2023-02-26T08:35:59.398Z,96305.91
2023-02-26T08:37:01.289Z,96301.91
2023-02-26T08:38:03.159Z,96303.53
2023-02-26T08:39:05.037Z,96319.63
2023-02-26T08:40:08.595Z,96320.56
2023-02-26T08:41:10.595Z,96322.22
2023-02-26T08:42:12.667Z,96321.72
2023-02-26T08:43:14.414Z,96325.59
2023-02-26T08:44:16.127Z,96322.53
2023-02-26T08:45:18.045Z,96328.19
2023-02-26T08:46:19.970Z,96316.91
2023-02-26T08:47:28.389Z,96319.00
2023-02-26T08:48:30.502Z,96320.09
2023-02-26T08:49:32.390Z,96315.94
2023-02-26T08:50:34.153Z,96313.03
2023-02-26T08:51:36.040Z,96316.75
2023-02-26T08:52:38.925Z,96320.44
2023-02-26T08:53:40.746Z,96326.72
2023-02-26T08:54:42.568Z,96316.09
2023-02-26T08:55:47.610Z,96322.69
2023-02-26T08:56:49.469Z,96314.81
2023-02-26T08:57:51.352Z,96329.78
2023-02-26T08:58:53.170Z,96326.25
2023-02-26T08:59:55.004Z,96327.69
2023-02-26T09:00:56.792Z,96329.13
2023-02-26T09:01:58.752Z,96337.19
2023-02-26T09:03:00.700Z,96330.91
2023-02-26T09:04:02.573Z,96329.63
2023-02-26T09:05:04.747Z,96327.19
2023-02-26T09:06:06.659Z,96335.56
2023-02-26T09:07:08.439Z,96332.38
2023-02-26T09:08:11.815Z,96335.91
2023-02-26T09:09:13.574Z,96339.44
2023-02-26T09:10:15.507Z,96339.78
2023-02-26T09:11:17.382Z,96347.28
2023-02-26T09:12:19.324Z,96343.75
2023-02-26T09:13:21.131Z,96343.91
2023-02-26T09:14:23.687Z,96352.91
2023-02-26T09:15:25.541Z,96349.69
2023-02-26T09:16:27.723Z,96345.53
2023-02-26T09:17:29.969Z,96349.38
2023-02-26T09:18:31.776Z,96346.66
2023-02-26T09:19:33.704Z,96351.16
2023-02-26T09:20:35.549Z,96351.97
2023-02-26T09:21:37.390Z,96351.31
2023-02-26T09:22:39.217Z,96354.69
2023-02-26T09:23:41.009Z,96355.00
2023-02-26T09:24:42.853Z,96354.84
2023-02-26T09:25:44.881Z,96355.84
2023-02-26T09:26:46.695Z,96355.84
2023-02-26T09:27:48.492Z,96361.13
2023-02-26T09:28:50.581Z,96367.72
2023-02-26T09:29:52.433Z,96363.19
2023-02-26T09:30:55.035Z,96356.72
2023-02-26T09:31:57.183Z,96359.16
2023-02-26T09:32:59.083Z,96363.63
2023-02-26T09:34:01.013Z,96363.97
2023-02-26T09:35:04.051Z,96354.78
2023-02-26T09:36:06.177Z,96364.09
2023-02-26T09:37:08.762Z,96364.88
2023-02-26T09:38:11.014Z,96364.84
2023-02-26T09:39:13.321Z,96364.66
2023-02-26T09:40:28.562Z,96355.31
2023-02-26T09:41:34.388Z,96360.13
2023-02-26T09:42:42.277Z,96357.50
2023-02-26T09:44:08.236Z,96356.84
2023-02-26T09:45:20.543Z,96356.50
2023-02-26T09:46:39.640Z,96356.78
2023-02-26T09:47:46.830Z,96360.63
2023-02-26T09:48:50.766Z,96361.94
2023-02-26T09:49:55.301Z,96354.84
2023-02-26T09:50:58.549Z,96357.41
2023-02-26T09:52:12.565Z,96356.63
2023-02-26T09:53:23.219Z,96364.53
2023-02-26T09:54:26.178Z,96370.03
2023-02-26T09:55:48.310Z,96373.78
2023-02-26T09:56:52.575Z,96373.00
2023-02-26T09:58:05.302Z,96368.19
2023-02-26T09:59:09.328Z,96371.88
2023-02-26T10:00:37.910Z,96376.88
2023-02-26T10:01:45.816Z,96378.34
2023-02-26T10:02:53.771Z,96377.88
2023-02-26T10:04:20.594Z,96386.91
2023-02-26T10:05:22.721Z,96385.88
2023-02-26T10:06:33.438Z,96383.47
2023-02-26T10:07:43.775Z,96385.16
2023-02-26T10:08:52.557Z,96385.41
2023-02-26T10:10:09.414Z,96388.63
2023-02-26T10:11:14.706Z,96388.84
2023-02-26T10:12:18.369Z,96390.84
2023-02-26T10:13:38.500Z,96387.06
2023-02-26T10:15:03.804Z,96389.69
2023-02-26T10:16:08.076Z,96390.75
2023-02-26T10:17:19.208Z,96400.47
2023-02-26T10:18:26.852Z,96388.88
2023-02-26T10:19:33.295Z,96392.94
2023-02-26T10:20:49.956Z,96393.28
2023-02-26T10:22:01.458Z,96394.91
2023-02-26T10:23:18.229Z,96395.09
2023-02-26T10:24:23.443Z,96392.25
2023-02-26T10:25:33.506Z,96387.28
2023-02-26T10:26:45.950Z,96391.97
2023-02-26T10:27:57.158Z,96405.72
2023-02-26T10:29:15.524Z,96412.19
2023-02-26T10:30:27.028Z,96414.97
2023-02-26T10:31:44.901Z,96418.19
2023-02-26T10:32:53.852Z,96420.13
2023-02-26T10:34:04.675Z,96416.91
2023-02-26T10:35:17.112Z,96416.28
2023-02-26T10:36:41.072Z,96419.81
2023-02-26T10:38:03.266Z,96428.84
2023-02-26T10:39:15.179Z,96433.03
2023-02-26T10:40:16.978Z,96432.06
2023-02-26T10:41:21.076Z,96443.34
2023-02-26T10:42:28.056Z,96446.56
2023-02-26T10:43:38.745Z,96447.03
2023-02-26T10:44:45.209Z,96443.81
2023-02-26T10:46:07.526Z,96446.88
2023-02-26T10:47:21.297Z,96453.00
2023-02-26T10:48:23.221Z,96450.06
2023-02-26T10:49:25.103Z,96440.91
2023-02-26T10:50:27.946Z,96442.19
2023-02-26T10:51:34.286Z,96439.16
2023-02-26T10:52:36.766Z,96437.84
2023-02-26T10:53:40.745Z,96441.06
2023-02-26T10:54:49.663Z,96432.41
2023-02-26T10:55:54.919Z,96428.69
2023-02-26T10:56:57.336Z,96426.94
2023-02-26T10:58:13.786Z,96433.50
2023-02-26T10:59:16.793Z,96427.56
2023-02-26T11:00:20.867Z,96435.28
2023-02-26T11:01:25.106Z,96434.63
2023-02-26T11:02:35.073Z,96432.25
2023-02-26T11:03:41.065Z,96430.94
2023-02-26T11:04:43.164Z,96426.09
2023-02-26T11:05:45.355Z,96427.91
2023-02-26T11:06:53.162Z,96428.53
2023-02-26T11:07:57.207Z,96432.22
2023-02-26T11:09:00.726Z,96436.41
2023-02-26T11:10:03.113Z,96430.47
2023-02-26T11:11:05.926Z,96423.22
2023-02-26T11:12:13.991Z,96428.38
2023-02-26T11:13:15.742Z,96433.84
2023-02-26T11:14:17.662Z,96430.78
2023-02-26T11:15:23.814Z,96433.84
2023-02-26T11:16:26.224Z,96432.88
2023-02-26T11:17:32.633Z,96429.19
2023-02-26T11:18:41.848Z,96421.13
2023-02-26T11:19:50.760Z,96420.97
2023-02-26T11:20:55.220Z,96411.00
2023-02-26T11:21:58.022Z,96419.16
2023-02-26T11:23:01.383Z,96421.09
2023-02-26T11:24:05.582Z,96420.78
2023-02-26T11:25:08.693Z,96431.09
2023-02-26T11:26:17.184Z,96432.53
2023-02-26T11:27:21.026Z,96437.69
2023-02-26T11:28:30.268Z,96427.72
2023-02-26T11:29:40.498Z,96429.66
2023-02-26T11:30:44.498Z,96430.63
2023-02-26T11:31:53.843Z,96433.19
2023-02-26T11:32:58.947Z,96447.22
2023-02-26T11:34:03.674Z,96450.09
2023-02-26T11:35:09.111Z,96464.09
2023-02-26T11:36:20.440Z,96462.66
2023-02-26T11:37:30.591Z,96463.75
2023-02-26T11:38:33.911Z,96454.13
2023-02-26T11:39:39.180Z,96453.63
2023-02-26T11:40:42.648Z,96453.78
2023-02-26T11:41:47.067Z,96453.13
2023-02-26T11:42:51.811Z,96459.72
2023-02-26T11:44:16.040Z,96456.69
2023-02-26T11:45:19.920Z,96452.66
2023-02-26T11:46:24.676Z,96443.31
2023-02-26T11:47:31.708Z,96446.38
2023-02-26T11:48:42.905Z,96437.03
2023-02-26T11:49:46.109Z,96429.16
2023-02-26T11:50:50.400Z,96422.19
2023-02-26T11:52:10.624Z,96423.97
2023-02-26T11:53:22.463Z,96418.50
2023-02-26T11:54:27.858Z,96417.66
2023-02-26T11:55:32.463Z,96415.41
2023-02-26T11:56:40.692Z,96413.13
2023-02-26T11:57:43.101Z,96412.97
2023-02-26T11:58:46.498Z,96415.72
2023-02-26T11:59:49.666Z,96426.69
2023-02-26T12:00:53.348Z,96438.63
2023-02-26T12:01:55.211Z,96449.53
2023-02-26T12:03:01.773Z,96450.03
2023-02-26T12:04:04.172Z,96456.09
2023-02-26T12:05:07.558Z,96453.81
2023-02-26T12:06:19.588Z,96457.00
2023-02-26T12:07:22.244Z,96453.13
2023-02-26T12:08:33.292Z,96452.81
2023-02-26T12:09:35.350Z,96455.66
2023-02-26T12:10:41.208Z,96458.56
2023-02-26T12:12:01.738Z,96448.84
2023-02-26T12:13:17.351Z,96451.03
2023-02-26T12:14:25.591Z,96453.97
2023-02-26T12:15:42.901Z,96446.38
2023-02-26T12:16:58.351Z,96448.34
2023-02-26T12:18:16.202Z,96446.50
2023-02-26T12:19:24.818Z,96437.41
2023-02-26T12:20:32.679Z,96444.13
2023-02-26T12:21:46.969Z,96439.09
2023-02-26T12:22:55.603Z,96444.19
2023-02-26T12:24:21.293Z,96442.25
2023-02-26T12:25:23.562Z,96440.97
2023-02-26T12:26:45.666Z,96442.44
2023-02-26T12:28:02.629Z,96444.44
2023-02-26T12:29:24.113Z,96454.63
2023-02-26T12:30:32.806Z,96451.59
2023-02-26T12:31:47.460Z,96462.69
2023-02-26T12:33:05.342Z,96465.59
2023-02-26T12:34:32.593Z,96465.25
2023-02-26T12:35:35.008Z,96465.59
2023-02-26T12:36:57.233Z,96466.94
2023-02-26T12:38:08.645Z,96465.44
2023-02-26T12:39:33.188Z,96467.84
2023-02-26T12:40:41.714Z,96467.38
2023-02-26T12:41:52.786Z,96470.28
2023-02-26T12:42:57.865Z,96470.56
2023-02-26T12:44:02.777Z,96473.44