createdAt,value
2019-03-06T00:00:51.775Z,3.80
2019-03-06T00:01:51.823Z,3.82
2019-03-06T00:02:51.755Z,3.88
2019-03-06T00:03:51.741Z,3.82
2019-03-06T00:04:51.726Z,3.80
2019-03-06T00:05:51.714Z,3.83
2019-03-06T00:06:51.704Z,3.85
2019-03-06T00:07:51.705Z,3.86
2019-03-06T00:08:51.719Z,3.85
2019-03-06T00:09:51.670Z,3.82
2019-03-06T00:10:51.661Z,3.80
2019-03-06T00:11:51.653Z,3.80
2019-03-06T00:12:51.704Z,3.83
2019-03-06T00:13:51.633Z,3.83
2019-03-06T00:14:51.641Z,3.85
2019-03-06T00:15:51.637Z,3.82
2019-03-06T00:16:51.598Z,3.92
2019-03-06T00:17:51.590Z,3.90
2019-03-06T00:18:51.666Z,3.89
2019-03-06T00:19:51.568Z,3.79
2019-03-06T00:20:51.555Z,3.85
2019-03-06T00:21:51.545Z,3.85
2019-03-06T00:22:51.533Z,3.85
2019-03-06T00:23:51.526Z,3.79
2019-03-06T00:24:51.561Z,3.85
2019-03-06T00:25:51.501Z,3.80
2019-03-06T00:26:51.486Z,3.75
2019-03-06T00:27:51.478Z,3.83
2019-03-06T00:28:51.560Z,3.75
2019-03-06T00:29:51.456Z,3.80
2019-03-06T00:30:51.449Z,3.80
2019-03-06T00:32:40.386Z,3.80
2019-03-06T00:33:40.367Z,3.78
2019-03-06T00:34:40.395Z,3.76
2019-03-06T00:35:40.349Z,3.76
2019-03-06T00:36:40.337Z,3.75
2019-03-06T00:37:40.328Z,3.68
2019-03-06T00:38:40.315Z,3.78
2019-03-06T00:39:40.342Z,3.79
2019-03-06T00:40:40.298Z,3.80
2019-03-06T00:41:40.282Z,3.68
2019-03-06T00:42:40.274Z,3.72
2019-03-06T00:43:40.260Z,3.75
2019-03-06T00:44:40.284Z,3.78
2019-03-06T00:45:40.241Z,3.78
2019-03-06T00:46:40.228Z,3.75
2019-03-06T00:47:40.214Z,3.75
2019-03-06T00:48:40.202Z,3.82
2019-03-06T00:49:40.204Z,3.75
2019-03-06T00:50:40.252Z,3.76
2019-03-06T00:51:40.178Z,3.80
2019-03-06T00:52:40.163Z,3.82
2019-03-06T00:53:40.146Z,3.76
2019-03-06T00:54:40.136Z,3.83
2019-03-06T00:55:40.131Z,3.83
2019-03-06T00:56:40.132Z,3.78
2019-03-06T00:57:40.108Z,3.86
2019-03-06T00:58:40.091Z,3.78
2019-03-06T00:59:40.086Z,3.82
2019-03-06T01:00:40.074Z,3.82
2019-03-06T01:01:40.074Z,3.96
2019-03-06T01:02:40.052Z,3.86
2019-03-06T01:03:40.036Z,3.83
2019-03-06T01:04:40.030Z,3.82
2019-03-06T01:05:40.059Z,3.80
2019-03-06T01:06:40.082Z,3.80
2019-03-06T01:07:39.994Z,3.83
2019-03-06T01:08:39.982Z,3.80
2019-03-06T01:09:39.971Z,3.85
2019-03-06T01:10:39.964Z,3.83
2019-03-06T01:11:40.022Z,3.83
2019-03-06T01:12:39.942Z,3.79
2019-03-06T01:13:39.934Z,3.78
2019-03-06T01:14:39.920Z,3.79
2019-03-06T01:15:39.912Z,3.86
2019-03-06T01:16:39.899Z,3.86
2019-03-06T01:17:39.948Z,3.86
2019-03-06T01:18:39.876Z,3.71
2019-03-06T01:19:39.859Z,3.75
2019-03-06T01:20:39.850Z,3.76
2019-03-06T01:21:39.843Z,3.70
2019-03-06T01:22:39.864Z,3.72
2019-03-06T01:23:39.821Z,3.68
2019-03-06T01:24:39.804Z,3.76
2019-03-06T01:25:39.801Z,3.68
2019-03-06T01:26:39.784Z,3.72
2019-03-06T01:27:39.787Z,3.70
2019-03-06T01:28:39.770Z,3.72
2019-03-06T01:29:39.751Z,3.70
2019-03-06T01:30:39.765Z,3.82
2019-03-06T01:31:39.728Z,3.72
2019-03-06T01:32:39.755Z,3.75
2019-03-06T01:33:39.706Z,3.75
2019-03-06T01:34:39.698Z,3.70
2019-03-06T01:35:39.684Z,3.75
2019-03-06T01:36:39.678Z,3.78
2019-03-06T01:37:39.676Z,3.83
2019-03-06T01:38:39.688Z,3.78
2019-03-06T01:39:39.640Z,3.71
2019-03-06T01:40:39.633Z,3.72
2019-03-06T01:41:39.620Z,3.71
2019-03-06T01:42:39.621Z,3.71
2019-03-06T01:43:39.612Z,3.71
2019-03-06T01:44:39.590Z,3.71
2019-03-06T01:45:39.573Z,3.75
2019-03-06T01:46:39.573Z,3.78
2019-03-06T01:47:39.593Z,3.68
2019-03-06T01:48:39.548Z,3.65
2019-03-06T01:49:39.536Z,3.68
2019-03-06T01:50:39.524Z,3.76
2019-03-06T01:51:39.512Z,3.68
2019-03-06T01:52:39.504Z,3.68
2019-03-06T01:53:39.506Z,3.64
2019-03-06T01:54:39.513Z,3.71
2019-03-06T01:55:39.469Z,3.75
2019-03-06T01:56:39.452Z,3.65
2019-03-06T01:57:39.442Z,3.71
2019-03-06T01:58:39.435Z,3.67
2019-03-06T01:59:39.459Z,3.75
2019-03-06T02:00:39.419Z,3.67
2019-03-06T02:01:39.402Z,3.60
2019-03-06T02:02:39.392Z,3.65
2019-03-06T02:03:39.401Z,3.65
2019-03-06T02:04:39.364Z,3.72
2019-03-06T02:05:39.370Z,3.58
2019-03-06T02:06:39.341Z,3.61
2019-03-06T02:07:39.406Z,3.67
2019-03-06T02:08:39.330Z,3.62
2019-03-06T02:09:39.309Z,3.62
2019-03-06T02:10:39.305Z,3.58
2019-03-06T02:11:39.288Z,3.68
2019-03-06T02:12:39.276Z,3.64
2019-03-06T02:13:39.295Z,3.62
2019-03-06T02:14:39.259Z,3.60
2019-03-06T02:15:39.249Z,3.62
2019-03-06T02:16:39.273Z,3.57
2019-03-06T02:17:39.222Z,3.58
2019-03-06T02:18:39.249Z,3.60
2019-03-06T02:19:39.205Z,3.47
2019-03-06T02:20:39.193Z,3.47
2019-03-06T02:21:39.186Z,3.46
2019-03-06T02:22:39.171Z,3.54
2019-03-06T02:23:39.196Z,3.43
2019-03-06T02:24:39.152Z,3.53
2019-03-06T02:25:39.137Z,3.44
2019-03-06T02:26:39.142Z,3.42
2019-03-06T02:27:39.115Z,3.46
2019-03-06T02:28:39.114Z,3.47
2019-03-06T02:29:39.090Z,3.42
2019-03-06T02:30:39.180Z,3.42
2019-03-06T02:31:39.072Z,3.46
2019-03-06T02:32:39.065Z,3.39
2019-03-06T02:33:40.060Z,3.46
2019-03-06T02:34:39.038Z,3.42
2019-03-06T02:35:39.042Z,3.36
2019-03-06T02:36:39.015Z,3.40
2019-03-06T02:37:39.001Z,3.39
2019-03-06T02:38:38.996Z,3.39
2019-03-06T02:39:38.995Z,3.36
2019-03-06T02:40:38.975Z,3.40
2019-03-06T02:41:38.962Z,3.25
2019-03-06T02:42:38.965Z,3.36
2019-03-06T02:43:38.988Z,3.39
2019-03-06T02:44:40.045Z,3.34
2019-03-06T02:45:38.943Z,3.33
2019-03-06T02:46:38.904Z,3.34
2019-03-06T02:47:38.897Z,3.34
2019-03-06T02:48:38.880Z,3.42
2019-03-06T02:49:38.910Z,3.36
2019-03-06T02:50:38.863Z,3.34
2019-03-06T02:51:38.849Z,3.31
2019-03-06T02:52:38.862Z,3.31
2019-03-06T02:53:38.900Z,3.39
2019-03-06T02:54:38.820Z,3.31
2019-03-06T02:55:38.843Z,3.24
2019-03-06T02:56:38.792Z,3.39
2019-03-06T02:57:38.781Z,3.31
2019-03-06T02:58:38.866Z,3.28
2019-03-06T02:59:38.779Z,3.28
2019-03-06T03:00:38.758Z,3.25
2019-03-06T03:01:38.748Z,3.27
2019-03-06T03:02:38.729Z,3.33
2019-03-06T03:03:38.714Z,3.25
2019-03-06T03:04:38.783Z,3.27
2019-03-06T03:05:38.697Z,3.25
2019-03-06T03:06:38.691Z,3.20
2019-03-06T03:07:38.677Z,3.27
2019-03-06T03:08:38.664Z,3.20
2019-03-06T03:09:38.663Z,3.27
2019-03-06T03:10:38.648Z,3.27
2019-03-06T03:11:38.666Z,3.25
2019-03-06T03:12:38.619Z,3.16
2019-03-06T03:13:38.621Z,3.18
2019-03-06T03:14:38.633Z,3.24
2019-03-06T03:15:38.584Z,3.23
2019-03-06T03:16:38.612Z,3.21
2019-03-06T03:17:38.562Z,3.27
2019-03-06T03:18:38.565Z,3.21
2019-03-06T03:19:38.562Z,3.25
2019-03-06T03:20:38.531Z,3.25
2019-03-06T03:21:38.556Z,3.13
2019-03-06T03:22:38.509Z,3.30
2019-03-06T03:23:38.499Z,3.20
2019-03-06T03:24:38.547Z,3.20
2019-03-06T03:25:38.474Z,3.16
2019-03-06T03:26:38.479Z,3.24
2019-03-06T03:27:38.456Z,3.09
2019-03-06T03:28:38.444Z,3.10
2019-03-06T03:29:38.434Z,3.10
2019-03-06T03:30:38.455Z,3.10
2019-03-06T03:31:38.412Z,3.09
2019-03-06T03:32:38.438Z,3.15
2019-03-06T03:33:38.420Z,3.12
2019-03-06T03:34:38.379Z,3.13
2019-03-06T03:35:38.363Z,3.10
2019-03-06T03:36:38.355Z,3.15
2019-03-06T03:37:38.340Z,3.15
2019-03-06T03:38:38.368Z,3.05
2019-03-06T03:39:38.318Z,3.07
2019-03-06T03:40:38.330Z,3.15
2019-03-06T03:41:38.300Z,3.13
2019-03-06T03:42:38.292Z,3.07
2019-03-06T03:43:38.317Z,3.09
2019-03-06T03:44:38.263Z,3.09
2019-03-06T03:45:38.257Z,3.10
2019-03-06T03:46:38.239Z,3.09
2019-03-06T03:47:38.231Z,3.07
2019-03-06T03:48:38.220Z,3.10
2019-03-06T03:49:38.249Z,3.13
2019-03-06T03:50:38.204Z,3.13
2019-03-06T03:51:38.191Z,3.15
2019-03-06T03:52:38.179Z,3.15
2019-03-06T03:53:38.166Z,3.12
2019-03-06T03:54:38.203Z,3.09
2019-03-06T03:55:38.231Z,3.16
2019-03-06T03:56:38.146Z,3.12
2019-03-06T03:57:38.166Z,3.13
2019-03-06T03:58:38.119Z,3.16
2019-03-06T03:59:38.120Z,3.09
2019-03-06T04:00:38.101Z,3.15
2019-03-06T04:01:38.076Z,3.15
2019-03-06T04:02:38.121Z,3.09
2019-03-06T04:03:38.057Z,3.07
2019-03-06T04:04:38.049Z,3.13
2019-03-06T04:05:38.047Z,3.12
2019-03-06T04:06:38.023Z,3.10
2019-03-06T04:07:38.068Z,3.15
2019-03-06T04:08:38.004Z,3.20
2019-03-06T04:09:37.988Z,3.15
2019-03-06T04:10:37.998Z,3.21
2019-03-06T04:11:37.971Z,3.09
2019-03-06T04:12:37.975Z,3.16
2019-03-06T04:13:38.030Z,3.09
2019-03-06T04:14:38.035Z,3.16
2019-03-06T04:15:37.925Z,3.10
2019-03-06T04:16:37.956Z,3.16
2019-03-06T04:17:37.904Z,3.10
2019-03-06T04:18:37.895Z,3.09
2019-03-06T04:19:37.881Z,3.13
2019-03-06T04:20:37.864Z,3.06
2019-03-06T04:21:37.858Z,3.18
2019-03-06T04:22:37.853Z,3.18
2019-03-06T04:23:37.843Z,3.10
2019-03-06T04:24:37.821Z,3.12
2019-03-06T04:25:37.808Z,3.15
2019-03-06T04:26:37.803Z,3.05
2019-03-06T04:27:37.861Z,3.00
2019-03-06T04:28:37.781Z,3.02
2019-03-06T04:29:37.764Z,3.03
2019-03-06T04:30:37.758Z,3.05
2019-03-06T04:31:37.742Z,2.98
2019-03-06T04:32:37.734Z,3.02
2019-03-06T04:33:37.773Z,2.98
2019-03-06T04:34:37.716Z,2.91
2019-03-06T04:35:37.698Z,2.94
2019-03-06T04:36:37.689Z,2.94
2019-03-06T04:37:37.674Z,2.91
2019-03-06T04:38:37.671Z,2.81
2019-03-06T04:39:37.691Z,2.87
2019-03-06T04:40:37.707Z,2.87
2019-03-06T04:41:37.632Z,2.82
2019-03-06T04:42:37.633Z,2.81
2019-03-06T04:43:37.610Z,2.82
2019-03-06T04:44:37.627Z,2.85
2019-03-06T04:45:37.593Z,2.76
2019-03-06T04:46:37.581Z,2.77
2019-03-06T04:47:37.564Z,2.82
2019-03-06T04:48:37.555Z,2.79
2019-03-06T04:49:37.563Z,2.84
2019-03-06T04:50:37.573Z,2.79
2019-03-06T04:51:37.522Z,2.81
2019-03-06T04:52:37.514Z,2.87
2019-03-06T04:53:37.506Z,2.81
2019-03-06T04:54:37.492Z,2.79
2019-03-06T04:55:37.502Z,2.74
2019-03-06T04:56:37.473Z,2.85
2019-03-06T04:57:37.456Z,2.77
2019-03-06T04:58:37.449Z,2.84
2019-03-06T04:59:37.438Z,2.82
2019-03-06T05:00:37.487Z,2.84
2019-03-06T05:01:37.416Z,2.84
2019-03-06T05:02:37.405Z,2.91
2019-03-06T05:03:37.389Z,2.79
2019-03-06T05:04:37.378Z,2.79
2019-03-06T05:05:37.422Z,2.73
2019-03-06T05:06:37.360Z,2.71
2019-03-06T05:07:37.343Z,2.81
2019-03-06T05:08:37.334Z,2.82
2019-03-06T05:09:37.327Z,2.73
2019-03-06T05:10:37.315Z,2.69
2019-03-06T05:11:37.355Z,2.71
2019-03-06T05:12:37.290Z,2.73
2019-03-06T05:13:37.284Z,2.74
2019-03-06T05:14:37.274Z,2.73
2019-03-06T05:15:37.261Z,2.73
2019-03-06T05:16:37.251Z,2.70
2019-03-06T05:17:37.272Z,2.71
2019-03-06T05:18:37.223Z,2.66
2019-03-06T05:19:37.217Z,2.71
2019-03-06T05:20:37.206Z,2.81
2019-03-06T05:21:37.210Z,2.71
2019-03-06T05:22:37.186Z,2.71
2019-03-06T05:23:37.169Z,2.70
2019-03-06T05:24:37.159Z,2.71
2019-03-06T05:25:37.152Z,2.74
2019-03-06T05:26:37.175Z,2.74
2019-03-06T05:27:37.137Z,2.74
2019-03-06T05:28:37.139Z,2.82
2019-03-06T05:29:37.106Z,2.76
2019-03-06T05:30:37.093Z,2.77
2019-03-06T05:31:37.082Z,2.82
2019-03-06T05:32:37.076Z,2.77
2019-03-06T05:33:37.105Z,2.79
2019-03-06T05:34:37.047Z,2.77
2019-03-06T05:35:37.039Z,2.82
2019-03-06T05:36:37.026Z,2.84
2019-03-06T05:37:37.015Z,2.84
2019-03-06T05:38:37.007Z,2.81
2019-03-06T05:39:37.029Z,2.69
2019-03-06T05:40:36.990Z,2.81
2019-03-06T05:41:36.976Z,2.84
2019-03-06T05:42:37.033Z,2.76
2019-03-06T05:43:36.949Z,2.81
2019-03-06T05:44:36.942Z,2.84
2019-03-06T05:45:36.934Z,2.81
2019-03-06T05:46:36.925Z,2.82
2019-03-06T05:47:36.907Z,2.81
2019-03-06T05:48:36.921Z,2.79
2019-03-06T05:49:36.886Z,2.81
2019-03-06T05:50:36.874Z,2.84
2019-03-06T05:51:36.866Z,2.77
2019-03-06T05:52:36.853Z,2.77
2019-03-06T05:53:36.889Z,2.79
2019-03-06T05:54:36.826Z,2.79
2019-03-06T05:55:36.818Z,2.81
2019-03-06T05:56:36.810Z,2.85
2019-03-06T05:57:36.796Z,2.87
2019-03-06T05:58:36.832Z,2.85
2019-03-06T05:59:36.773Z,2.85
2019-03-06T06:00:36.763Z,2.88
2019-03-06T06:01:36.754Z,2.88
2019-03-06T06:02:36.748Z,2.82
2019-03-06T06:03:36.797Z,2.79
2019-03-06T06:04:36.715Z,2.88
2019-03-06T06:05:36.702Z,2.91
2019-03-06T06:06:36.699Z,2.94
2019-03-06T06:07:36.686Z,2.82
2019-03-06T06:08:36.671Z,2.95
2019-03-06T06:09:36.685Z,2.91
2019-03-06T06:10:36.647Z,2.91
2019-03-06T06:11:36.707Z,3.00
2019-03-06T06:12:36.633Z,3.02
2019-03-06T06:13:36.624Z,2.97
2019-03-06T06:14:36.602Z,2.98
2019-03-06T06:15:36.593Z,3.00
2019-03-06T06:16:36.581Z,3.03
2019-03-06T06:17:36.584Z,2.97
2019-03-06T06:18:36.564Z,2.98
2019-03-06T06:19:36.547Z,3.00
2019-03-06T06:20:36.551Z,3.00
2019-03-06T06:21:36.529Z,2.97
2019-03-06T06:22:36.519Z,3.00
2019-03-06T06:23:36.502Z,3.03
2019-03-06T06:24:36.502Z,3.05
2019-03-06T06:25:36.518Z,3.07
2019-03-06T06:26:36.468Z,3.02
2019-03-06T06:27:36.496Z,3.05
2019-03-06T06:28:36.452Z,3.00
2019-03-06T06:29:36.444Z,3.02
2019-03-06T06:30:36.426Z,3.03
2019-03-06T06:31:36.416Z,3.05
2019-03-06T06:32:36.459Z,3.02
2019-03-06T06:33:36.392Z,3.09
2019-03-06T06:34:36.387Z,3.15
2019-03-06T06:35:36.408Z,3.07
2019-03-06T06:36:36.365Z,3.12
2019-03-06T06:37:36.386Z,3.12
2019-03-06T06:38:37.496Z,3.16
2019-03-06T06:39:36.332Z,3.20
2019-03-06T06:40:36.322Z,3.20
2019-03-06T06:41:36.306Z,3.18
2019-03-06T06:42:36.295Z,3.27
2019-03-06T06:43:36.323Z,3.27
2019-03-06T06:44:36.278Z,3.24
2019-03-06T06:45:36.261Z,3.33
2019-03-06T06:46:36.255Z,3.33
2019-03-06T06:47:36.240Z,3.36
2019-03-06T06:48:36.272Z,3.42
2019-03-06T06:49:36.221Z,3.34
2019-03-06T06:50:36.209Z,3.42
2019-03-06T06:51:36.196Z,3.42
2019-03-06T06:52:36.184Z,3.46
2019-03-06T06:53:36.174Z,3.34
2019-03-06T06:54:36.191Z,3.46
2019-03-06T06:55:36.156Z,3.46
2019-03-06T06:56:36.141Z,3.52
2019-03-06T06:57:36.135Z,3.54
2019-03-06T06:58:36.116Z,3.61
2019-03-06T06:59:36.140Z,3.60
2019-03-06T07:00:36.120Z,3.62
2019-03-06T07:01:36.095Z,3.62
2019-03-06T07:02:36.078Z,3.65
2019-03-06T07:03:36.063Z,3.62
2019-03-06T07:04:36.079Z,3.62
2019-03-06T07:05:36.047Z,3.64
2019-03-06T07:06:36.035Z,3.65
2019-03-06T07:07:36.019Z,3.68
2019-03-06T07:08:36.014Z,3.67
2019-03-06T07:09:36.034Z,3.64
2019-03-06T07:10:35.986Z,3.57
2019-03-06T07:11:35.980Z,3.62
2019-03-06T07:12:35.969Z,3.61
2019-03-06T07:13:36.001Z,3.58
2019-03-06T07:14:36.014Z,3.72
2019-03-06T07:15:35.943Z,3.67
2019-03-06T07:16:35.925Z,3.72
2019-03-06T07:17:35.915Z,3.65
2019-03-06T07:18:35.896Z,3.67
2019-03-06T07:19:35.900Z,3.62
2019-03-06T07:20:35.896Z,3.57
2019-03-06T07:21:35.870Z,3.65
2019-03-06T07:22:35.856Z,3.70
2019-03-06T07:23:35.848Z,3.79
2019-03-06T07:24:35.837Z,3.70
2019-03-06T07:25:35.871Z,3.72
2019-03-06T07:26:35.863Z,3.75
2019-03-06T07:27:35.802Z,3.86
2019-03-06T07:28:35.794Z,3.79
2019-03-06T07:29:35.780Z,3.85
2019-03-06T07:30:35.772Z,3.78
2019-03-06T07:31:35.774Z,3.88
2019-03-06T07:32:35.743Z,3.80
2019-03-06T07:33:35.732Z,3.89
2019-03-06T07:34:35.719Z,4.01
2019-03-06T07:35:35.717Z,3.96
2019-03-06T07:36:35.715Z,4.00
2019-03-06T07:37:35.709Z,4.01
2019-03-06T07:38:35.677Z,4.08
2019-03-06T07:39:35.672Z,4.24
2019-03-06T07:40:35.662Z,4.32
2019-03-06T07:41:35.657Z,4.26
2019-03-06T07:42:35.644Z,4.39
2019-03-06T07:43:35.624Z,4.47
2019-03-06T07:44:35.613Z,4.51
2019-03-06T07:45:35.633Z,4.57
2019-03-06T07:46:35.603Z,4.67
2019-03-06T07:47:35.597Z,4.72
2019-03-06T07:48:35.571Z,4.84
2019-03-06T07:49:44.726Z,4.89
2019-03-06T07:50:36.543Z,4.86
2019-03-06T07:51:35.536Z,4.96
2019-03-06T07:52:35.550Z,4.96
2019-03-06T07:53:35.512Z,4.98
2019-03-06T07:54:35.523Z,5.04
2019-03-06T07:55:35.505Z,4.94
2019-03-06T07:56:35.483Z,5.01
2019-03-06T07:57:35.472Z,4.95
2019-03-06T07:58:35.467Z,4.99
2019-03-06T07:59:35.460Z,4.99
2019-03-06T08:00:35.474Z,5.07
2019-03-06T08:01:35.439Z,5.07
2019-03-06T08:02:35.415Z,5.04
2019-03-06T08:03:35.409Z,5.16
2019-03-06T08:04:35.391Z,5.20
2019-03-06T08:05:35.394Z,5.14
2019-03-06T08:06:35.377Z,5.19
2019-03-06T08:07:35.364Z,5.13
2019-03-06T08:08:35.349Z,5.20
2019-03-06T08:09:35.375Z,5.30
2019-03-06T08:10:35.658Z,5.35
2019-03-06T08:11:36.141Z,5.31
2019-03-06T08:12:35.305Z,5.41
2019-03-06T08:13:35.293Z,5.43
2019-03-06T08:14:35.279Z,5.46
2019-03-06T08:15:35.310Z,5.53
2019-03-06T08:16:35.259Z,5.53
2019-03-06T08:17:35.265Z,5.60
2019-03-06T08:18:35.239Z,5.64
2019-03-06T08:19:35.238Z,5.68
2019-03-06T08:20:35.214Z,5.73
2019-03-06T08:21:35.243Z,5.77
2019-03-06T08:22:35.195Z,5.89
2019-03-06T08:23:35.192Z,5.95
2019-03-06T08:24:35.176Z,5.98
2019-03-06T08:25:35.158Z,6.13
2019-03-06T08:26:35.187Z,6.10
2019-03-06T08:27:35.137Z,6.26
2019-03-06T08:28:35.127Z,6.38
2019-03-06T08:29:35.123Z,6.47
2019-03-06T08:30:35.109Z,6.76
2019-03-06T08:31:35.131Z,6.98
2019-03-06T08:32:35.122Z,7.22
2019-03-06T08:33:35.077Z,7.35
2019-03-06T08:34:35.071Z,7.58
2019-03-06T08:35:35.058Z,7.81
2019-03-06T08:36:35.077Z,7.97
2019-03-06T08:37:35.035Z,8.14
2019-03-06T08:38:35.017Z,8.03
2019-03-06T08:39:35.009Z,8.12
2019-03-06T08:40:34.992Z,8.20
2019-03-06T08:41:34.986Z,7.97
2019-03-06T08:42:35.006Z,7.82
2019-03-06T08:43:34.962Z,7.75
2019-03-06T08:44:34.955Z,7.99
2019-03-06T08:45:34.941Z,7.93
2019-03-06T08:46:34.933Z,7.94
2019-03-06T08:47:34.941Z,7.94
2019-03-06T08:48:34.917Z,7.99
2019-03-06T08:49:34.904Z,8.08
2019-03-06T08:50:34.880Z,8.28
2019-03-06T08:51:34.874Z,8.12
2019-03-06T08:52:34.897Z,7.96
2019-03-06T08:53:34.887Z,8.07
2019-03-06T08:54:34.837Z,8.04
2019-03-06T08:55:34.827Z,8.04
2019-03-06T08:56:34.817Z,8.21
2019-03-06T08:57:34.810Z,8.53
2019-03-06T08:58:34.847Z,8.45
2019-03-06T08:59:34.781Z,8.44
2019-03-06T09:00:34.775Z,8.37
2019-03-06T09:01:34.767Z,8.42
2019-03-06T09:02:34.778Z,8.47
2019-03-06T09:03:34.812Z,8.42
2019-03-06T09:04:34.736Z,8.58
2019-03-06T09:05:34.721Z,8.76
2019-03-06T09:06:34.709Z,9.06
2019-03-06T09:07:34.701Z,9.10
2019-03-06T09:08:34.688Z,9.18
2019-03-06T09:09:34.710Z,9.40
2019-03-06T09:10:34.665Z,9.57
2019-03-06T09:11:34.655Z,9.71
2019-03-06T09:12:34.645Z,9.86
2019-03-06T09:13:34.633Z,9.96
2019-03-06T09:14:34.689Z,9.96
2019-03-06T09:15:34.608Z,10.10
2019-03-06T09:16:34.595Z,10.22
2019-03-06T09:17:34.591Z,10.28
2019-03-06T09:18:34.575Z,10.26
2019-03-06T09:19:34.564Z,10.22
2019-03-06T09:20:37.361Z,10.00
2019-03-06T09:21:34.538Z,9.88
2019-03-06T09:22:34.540Z,9.83
2019-03-06T09:23:34.516Z,9.96
2019-03-06T09:24:34.558Z,10.10
2019-03-06T09:25:34.498Z,9.93
2019-03-06T09:26:34.483Z,9.94
2019-03-06T09:27:34.483Z,9.83
2019-03-06T09:28:34.472Z,9.82
2019-03-06T09:29:34.452Z,9.57
2019-03-06T09:30:34.492Z,9.42
2019-03-06T09:31:34.431Z,9.45
2019-03-06T09:32:34.428Z,9.60
2019-03-06T09:33:34.414Z,9.70
2019-03-06T09:34:34.399Z,9.61
2019-03-06T09:35:34.420Z,9.71
2019-03-06T09:36:34.377Z,9.96
2019-03-06T09:37:34.385Z,10.18
2019-03-06T09:38:34.349Z,10.32
2019-03-06T09:39:34.351Z,10.32
2019-03-06T09:40:34.364Z,10.33
2019-03-06T09:41:34.325Z,10.47
2019-03-06T09:42:34.314Z,10.59
2019-03-06T09:43:34.295Z,10.58
2019-03-06T09:44:34.284Z,10.66
2019-03-06T09:45:34.272Z,10.76
2019-03-06T09:46:34.301Z,10.89
2019-03-06T09:47:34.258Z,11.02
2019-03-06T09:48:34.247Z,11.07
2019-03-06T09:49:34.237Z,11.19
2019-03-06T09:50:34.229Z,11.29
2019-03-06T09:51:34.216Z,11.32
2019-03-06T09:52:34.269Z,11.44
2019-03-06T09:53:34.190Z,11.53
2019-03-06T09:54:34.175Z,11.67
2019-03-06T09:55:34.164Z,11.53
2019-03-06T09:56:34.162Z,11.35
2019-03-06T09:57:34.138Z,10.84
2019-03-06T09:58:34.147Z,10.53
2019-03-06T09:59:34.123Z,10.40
2019-03-06T10:00:34.105Z,10.39
2019-03-06T10:01:34.167Z,10.34
2019-03-06T10:02:34.084Z,10.22
2019-03-06T10:03:34.077Z,10.12
2019-03-06T10:04:34.061Z,10.09
2019-03-06T10:05:34.049Z,10.12
2019-03-06T10:06:34.044Z,10.17
2019-03-06T10:07:34.069Z,10.30
2019-03-06T10:08:34.018Z,10.40
2019-03-06T10:09:34.005Z,10.37
2019-03-06T10:10:33.995Z,10.59
2019-03-06T10:11:33.989Z,10.94
2019-03-06T10:12:34.011Z,11.06
2019-03-06T10:13:33.972Z,11.24
2019-03-06T10:14:33.967Z,11.28
2019-03-06T10:15:33.944Z,11.20
2019-03-06T10:16:33.935Z,11.11
2019-03-06T10:17:33.915Z,10.95
2019-03-06T10:18:33.943Z,10.62
2019-03-06T10:19:33.895Z,10.77
2019-03-06T10:20:33.937Z,10.88
2019-03-06T10:21:33.871Z,10.91
2019-03-06T10:22:33.864Z,11.24
2019-03-06T10:23:33.864Z,11.32
2019-03-06T10:24:33.885Z,11.25
2019-03-06T10:25:33.890Z,11.03
2019-03-06T10:26:33.818Z,11.10
2019-03-06T10:27:33.813Z,11.35
2019-03-06T10:28:33.798Z,11.31
2019-03-06T10:29:33.845Z,11.50
2019-03-06T10:30:33.775Z,11.46
2019-03-06T10:31:33.764Z,11.47
2019-03-06T10:32:33.754Z,11.16
2019-03-06T10:33:33.737Z,11.07
2019-03-06T10:34:33.731Z,11.20
2019-03-06T10:35:33.768Z,11.35
2019-03-06T10:36:33.712Z,11.70
2019-03-06T10:37:33.693Z,11.49
2019-03-06T10:38:33.686Z,11.71
2019-03-06T10:39:33.680Z,12.12
2019-03-06T10:40:33.721Z,12.30
2019-03-06T10:41:33.654Z,12.12
2019-03-06T10:42:33.638Z,12.12
2019-03-06T10:43:33.652Z,11.93
2019-03-06T10:44:33.622Z,11.99
2019-03-06T10:45:41.345Z,11.82
2019-03-06T10:46:34.602Z,12.02
2019-03-06T10:47:33.585Z,12.13
2019-03-06T10:48:33.588Z,12.37
2019-03-06T10:49:33.565Z,12.51
2019-03-06T10:50:33.585Z,12.79
2019-03-06T10:51:33.538Z,12.45
2019-03-06T10:52:33.532Z,12.51
2019-03-06T10:53:41.132Z,12.81
2019-03-06T10:54:37.879Z,13.18
2019-03-06T10:55:34.529Z,13.49
2019-03-06T10:56:33.539Z,13.92
2019-03-06T10:57:33.480Z,14.19
2019-03-06T10:58:33.464Z,14.19
2019-03-06T10:59:33.449Z,14.20
2019-03-06T11:00:33.440Z,14.38
2019-03-06T11:01:33.428Z,14.29
2019-03-06T11:02:33.579Z,14.19
2019-03-06T11:03:33.410Z,14.14
2019-03-06T11:04:33.399Z,14.17
2019-03-06T11:05:33.389Z,14.14
2019-03-06T11:06:33.378Z,14.16
2019-03-06T11:07:33.368Z,14.27
2019-03-06T11:08:33.425Z,13.54
2019-03-06T11:09:33.343Z,13.54
2019-03-06T11:10:33.339Z,13.54
2019-03-06T11:11:33.324Z,13.43
2019-03-06T11:12:33.343Z,13.43
2019-03-06T11:13:33.297Z,13.43
2019-03-06T11:14:33.287Z,13.44
2019-03-06T11:15:33.270Z,13.43
2019-03-06T11:16:34.920Z,13.58
2019-03-06T11:17:33.292Z,13.55
2019-03-06T11:18:33.248Z,13.54
2019-03-06T11:19:33.231Z,13.29
2019-03-06T11:20:33.224Z,13.09
2019-03-06T11:21:33.219Z,12.51
2019-03-06T11:22:33.194Z,12.31
2019-03-06T11:23:33.200Z,12.16
2019-03-06T11:24:33.207Z,12.09
2019-03-06T11:25:33.162Z,12.44
2019-03-06T11:26:33.153Z,12.52
2019-03-06T11:27:33.140Z,12.93
2019-03-06T11:28:33.130Z,13.12
2019-03-06T11:29:33.133Z,13.20
2019-03-06T11:30:33.107Z,13.09
2019-03-06T11:31:33.093Z,13.17
2019-03-06T11:32:33.081Z,13.27
2019-03-06T11:33:33.120Z,13.33
2019-03-06T11:34:33.157Z,13.30
2019-03-06T11:35:34.184Z,12.92
2019-03-06T11:36:33.043Z,12.54
2019-03-06T11:37:33.029Z,12.57
2019-03-06T11:38:33.018Z,12.54
2019-03-06T11:39:33.016Z,12.63
2019-03-06T11:40:33.029Z,12.70
2019-03-06T11:41:32.980Z,12.84
2019-03-06T11:42:32.971Z,12.85
2019-03-06T11:43:32.960Z,12.87
2019-03-06T11:44:32.952Z,12.99
2019-03-06T11:45:33.036Z,13.07
2019-03-06T11:46:32.926Z,13.24
2019-03-06T11:47:32.930Z,13.37
2019-03-06T11:48:32.908Z,13.24
2019-03-06T11:49:32.897Z,13.09
2019-03-06T11:50:40.673Z,13.12
2019-03-06T11:51:33.911Z,12.87
2019-03-06T11:52:34.871Z,12.64
2019-03-06T11:53:33.033Z,12.85
2019-03-06T11:54:32.853Z,13.00
2019-03-06T11:55:32.862Z,12.99
2019-03-06T11:56:32.889Z,13.07
2019-03-06T11:57:33.451Z,13.00
2019-03-06T11:58:32.798Z,12.87
2019-03-06T11:59:32.781Z,12.82
2019-03-06T12:00:32.818Z,12.92
2019-03-06T12:01:32.831Z,13.09
2019-03-06T12:02:32.754Z,13.33
2019-03-06T12:03:32.737Z,13.56
2019-03-06T12:04:32.728Z,13.79
2019-03-06T12:05:32.723Z,13.73
2019-03-06T12:06:32.705Z,14.06
2019-03-06T12:07:32.747Z,14.37
2019-03-06T12:08:32.688Z,14.06
2019-03-06T12:09:32.669Z,13.56
2019-03-06T12:10:32.667Z,13.55
2019-03-06T12:11:32.650Z,13.02
2019-03-06T12:12:32.691Z,12.84
2019-03-06T12:13:32.628Z,13.04
2019-03-06T12:14:33.162Z,13.27
2019-03-06T12:15:32.607Z,13.33
2019-03-06T12:16:41.470Z,13.20
2019-03-06T12:17:33.594Z,12.89
2019-03-06T12:18:34.098Z,12.84
2019-03-06T12:19:32.556Z,12.93
2019-03-06T12:20:32.549Z,12.88
2019-03-06T12:21:32.539Z,12.85
2019-03-06T12:22:32.531Z,13.17
2019-03-06T12:23:32.555Z,13.03
2019-03-06T12:24:32.504Z,13.09
2019-03-06T12:25:32.495Z,13.25
2019-03-06T12:26:32.479Z,13.21
2019-03-06T12:27:32.636Z,13.20
2019-03-06T12:28:32.457Z,12.92
2019-03-06T12:29:32.450Z,12.78
2019-03-06T12:30:32.439Z,12.64
2019-03-06T12:31:32.428Z,12.67
2019-03-06T12:32:32.420Z,12.81
2019-03-06T12:33:32.457Z,12.87
2019-03-06T12:34:32.391Z,12.96
2019-03-06T12:35:32.451Z,12.79
2019-03-06T12:36:32.371Z,12.85
2019-03-06T12:37:32.363Z,13.07
2019-03-06T12:38:32.352Z,13.07
2019-03-06T12:39:32.342Z,13.11
2019-03-06T12:40:32.325Z,13.14
2019-03-06T12:41:32.326Z,13.25
2019-03-06T12:42:32.302Z,13.12
2019-03-06T12:43:32.301Z,12.82
2019-03-06T12:44:32.283Z,12.71
2019-03-06T12:45:32.274Z,12.48
2019-03-06T12:46:32.331Z,12.57
2019-03-06T12:47:32.249Z,12.78
2019-03-06T12:48:32.244Z,13.02
2019-03-06T12:49:32.226Z,13.24
2019-03-06T12:50:32.213Z,13.37
2019-03-06T12:51:32.277Z,13.54
2019-03-06T12:52:32.199Z,13.80
2019-03-06T12:53:32.189Z,13.88
2019-03-06T12:54:32.193Z,13.92
2019-03-06T12:55:32.160Z,14.02
2019-03-06T12:56:32.153Z,14.02
2019-03-06T12:57:32.191Z,14.12
2019-03-06T12:58:32.131Z,14.28
2019-03-06T12:59:32.169Z,14.31
2019-03-06T13:00:32.111Z,14.13
2019-03-06T13:01:32.099Z,13.91
2019-03-06T13:02:32.122Z,13.84
2019-03-06T13:03:32.078Z,13.74
2019-03-06T13:04:32.060Z,13.77
2019-03-06T13:05:32.050Z,13.88
2019-03-06T13:06:32.057Z,13.80
2019-03-06T13:07:32.025Z,13.80
2019-03-06T13:08:32.062Z,13.76
2019-03-06T13:09:32.012Z,13.69
2019-03-06T13:10:31.992Z,13.80
2019-03-06T13:11:32.018Z,13.89
2019-03-06T13:12:31.976Z,14.04