createdAt,value
2022-12-28T00:01:45.308Z,71.55
2022-12-28T00:04:14.698Z,71.27
2022-12-28T00:06:41.657Z,71.00
2022-12-28T00:09:11.472Z,70.67
2022-12-28T00:11:38.441Z,70.50
2022-12-28T00:14:05.430Z,69.89
2022-12-28T00:16:38.083Z,69.91
2022-12-28T00:19:10.608Z,69.74
2022-12-28T00:21:37.798Z,69.33
2022-12-28T00:24:05.140Z,69.42
2022-12-28T00:26:34.789Z,69.14
2022-12-28T00:29:05.284Z,69.62
2022-12-28T00:31:34.435Z,70.99
2022-12-28T00:34:02.711Z,70.49
2022-12-28T00:37:09.058Z,70.71
2022-12-28T00:39:16.994Z,70.28
2022-12-28T00:41:43.957Z,71.23
2022-12-28T00:44:10.935Z,71.47
2022-12-28T00:46:37.959Z,70.85
2022-12-28T00:49:04.874Z,70.81
2022-12-28T00:51:33.183Z,70.57
2022-12-28T00:54:00.234Z,70.92
2022-12-28T00:56:45.902Z,70.44
2022-12-28T00:59:14.656Z,71.09
2022-12-28T01:01:41.685Z,70.48
2022-12-28T01:04:08.614Z,70.38
2022-12-28T01:06:35.478Z,70.67
2022-12-28T01:09:04.518Z,69.63
2022-12-28T01:11:50.212Z,71.33
2022-12-28T01:14:17.143Z,70.57
2022-12-28T01:16:46.693Z,70.90
2022-12-28T01:19:19.107Z,70.57
2022-12-28T01:21:48.793Z,71.21
2022-12-28T01:24:16.844Z,71.26
2022-12-28T01:26:44.150Z,71.01
2022-12-28T01:29:11.080Z,70.98
2022-12-28T01:31:37.970Z,71.08
2022-12-28T01:34:04.905Z,70.38
2022-12-28T01:36:33.915Z,70.61
2022-12-28T01:39:03.083Z,71.22
2022-12-28T01:41:33.387Z,70.88
2022-12-28T01:44:00.171Z,71.04
2022-12-28T01:46:38.287Z,71.38
2022-12-28T01:49:10.620Z,70.76
2022-12-28T01:51:45.425Z,71.13
2022-12-28T01:54:12.625Z,70.96
2022-12-28T01:56:42.280Z,71.98
2022-12-28T01:59:09.514Z,71.45
2022-12-28T02:01:55.753Z,71.87
2022-12-28T02:04:25.564Z,70.55
2022-12-28T02:06:54.552Z,70.28
2022-12-28T02:09:28.481Z,70.22
2022-12-28T02:11:55.889Z,71.14
2022-12-28T02:14:23.095Z,70.37
2022-12-28T02:16:52.407Z,70.33
2022-12-28T02:19:25.844Z,69.93
2022-12-28T02:22:29.247Z,71.26
2022-12-28T02:25:31.073Z,70.37
2022-12-28T02:28:38.192Z,70.24
2022-12-28T02:31:15.585Z,69.89
2022-12-28T02:33:58.919Z,70.02
2022-12-28T02:36:33.971Z,69.84
2022-12-28T02:39:10.499Z,69.87
2022-12-28T02:41:41.438Z,70.19
2022-12-28T02:44:08.731Z,68.99
2022-12-28T02:46:35.711Z,68.97
2022-12-28T02:49:19.199Z,69.54
2022-12-28T02:52:16.519Z,69.47
2022-12-28T02:55:01.521Z,69.41
2022-12-28T02:58:06.018Z,70.02
2022-12-28T03:01:00.314Z,70.12
2022-12-28T03:03:55.914Z,68.96
2022-12-28T03:06:44.511Z,69.27
2022-12-28T03:09:17.842Z,69.56
2022-12-28T03:11:54.608Z,68.85
2022-12-28T03:14:35.691Z,68.27
2022-12-28T03:17:05.183Z,69.31
2022-12-28T03:19:38.438Z,69.19
2022-12-28T03:22:07.032Z,68.43
2022-12-28T03:24:37.546Z,68.71
2022-12-28T03:27:11.334Z,68.16
2022-12-28T03:29:55.301Z,68.42
2022-12-28T03:32:23.052Z,68.31
2022-12-28T03:34:50.113Z,68.27
2022-12-28T03:37:32.300Z,68.65
2022-12-28T03:40:06.092Z,67.58
2022-12-28T03:42:41.004Z,68.04
2022-12-28T03:45:45.053Z,68.17
2022-12-28T03:48:15.853Z,68.95
2022-12-28T03:50:47.775Z,68.16
2022-12-28T03:53:20.995Z,68.39
2022-12-28T03:55:50.046Z,68.82
2022-12-28T03:58:21.446Z,68.19
2022-12-28T04:00:49.624Z,68.70
2022-12-28T04:03:17.615Z,69.52
2022-12-28T04:06:04.151Z,68.69
2022-12-28T04:08:33.133Z,68.35
2022-12-28T04:11:01.242Z,67.74
2022-12-28T04:13:32.046Z,67.90
2022-12-28T04:16:13.824Z,68.41
2022-12-28T04:18:42.847Z,67.48
2022-12-28T04:21:11.685Z,68.30
2022-12-28T04:23:41.213Z,69.12
2022-12-28T04:26:26.236Z,68.85
2022-12-28T04:28:54.706Z,68.78
2022-12-28T04:31:40.178Z,69.01
2022-12-28T04:34:11.256Z,69.04
2022-12-28T04:36:41.213Z,69.24
2022-12-28T04:39:12.218Z,69.58
2022-12-28T04:41:39.415Z,68.98
2022-12-28T04:44:06.721Z,67.87
2022-12-28T04:46:33.706Z,67.34
2022-12-28T04:49:01.036Z,67.74
2022-12-28T04:51:29.091Z,67.62
2022-12-28T04:53:57.411Z,68.17
2022-12-28T04:56:26.124Z,68.20
2022-12-28T04:58:59.093Z,67.71
2022-12-28T05:01:26.846Z,67.37
2022-12-28T05:03:57.995Z,67.58
2022-12-28T05:06:27.973Z,67.37
2022-12-28T05:08:56.695Z,68.52
2022-12-28T05:12:00.545Z,68.00
2022-12-28T05:14:29.900Z,68.26
2022-12-28T05:17:00.538Z,68.58
2022-12-28T05:19:27.329Z,68.13
2022-12-28T05:21:54.192Z,68.39
2022-12-28T05:24:21.066Z,68.56
2022-12-28T05:26:48.023Z,68.87
2022-12-28T05:29:14.882Z,68.71
2022-12-28T05:32:00.431Z,69.10
2022-12-28T05:34:27.414Z,69.41
2022-12-28T05:36:54.318Z,68.51
2022-12-28T05:39:21.231Z,68.25
2022-12-28T05:41:48.067Z,68.70
2022-12-28T05:44:14.969Z,69.30
2022-12-28T05:46:41.950Z,68.23
2022-12-28T05:49:09.727Z,69.01
2022-12-28T05:51:55.051Z,68.47
2022-12-28T05:54:22.050Z,68.26
2022-12-28T05:56:51.377Z,68.21
2022-12-28T05:59:18.410Z,67.38
2022-12-28T06:01:45.845Z,67.41
2022-12-28T06:04:18.548Z,67.30
2022-12-28T06:06:47.094Z,66.57
2022-12-28T06:09:14.477Z,66.37
2022-12-28T06:11:41.642Z,66.92
2022-12-28T06:14:08.674Z,67.96
2022-12-28T06:16:38.702Z,67.73
2022-12-28T06:19:09.843Z,67.00
2022-12-28T06:21:39.452Z,67.25
2022-12-28T06:24:07.368Z,68.07
2022-12-28T06:26:36.133Z,67.11
2022-12-28T06:29:03.374Z,66.17
2022-12-28T06:31:33.235Z,66.22
2022-12-28T06:34:01.875Z,66.83
2022-12-28T06:36:40.035Z,66.81
2022-12-28T06:39:09.065Z,66.89
2022-12-28T06:41:37.320Z,66.35
2022-12-28T06:44:08.967Z,66.83
2022-12-28T06:46:36.611Z,66.12
2022-12-28T06:49:03.562Z,65.87
2022-12-28T06:51:32.894Z,66.11
2022-12-28T06:53:59.708Z,66.04
2022-12-28T06:56:29.359Z,66.70
2022-12-28T06:59:02.520Z,66.00
2022-12-28T07:01:41.643Z,65.72
2022-12-28T07:04:09.713Z,66.55
2022-12-28T07:06:38.868Z,65.79
2022-12-28T07:09:08.967Z,65.17
2022-12-28T07:11:36.655Z,65.84
2022-12-28T07:14:03.603Z,65.33
2022-12-28T07:18:58.166Z,64.95
2022-12-28T07:21:34.503Z,65.45
2022-12-28T07:24:02.683Z,65.13
2022-12-28T07:26:31.719Z,65.15
2022-12-28T07:29:01.529Z,64.29
2022-12-28T07:31:39.732Z,65.40
2022-12-28T07:34:10.916Z,64.77
2022-12-28T07:36:37.866Z,64.61
2022-12-28T07:39:04.858Z,64.62
2022-12-28T07:41:33.924Z,64.77
2022-12-28T07:44:01.322Z,65.33
2022-12-28T07:46:34.261Z,65.28
2022-12-28T07:49:01.371Z,65.41
2022-12-28T07:51:30.807Z,66.23
2022-12-28T07:53:59.248Z,65.39
2022-12-28T07:56:27.673Z,66.45
2022-12-28T07:59:13.073Z,65.36
2022-12-28T08:01:40.228Z,64.72
2022-12-28T08:04:09.919Z,65.33
2022-12-28T08:06:40.157Z,65.38
2022-12-28T08:09:09.211Z,64.98
2022-12-28T08:11:38.872Z,64.57
2022-12-28T08:14:06.981Z,65.45
2022-12-28T08:16:44.613Z,64.76
2022-12-28T08:19:12.352Z,63.90
2022-12-28T08:21:45.396Z,64.25
2022-12-28T08:24:18.379Z,63.88
2022-12-28T08:26:46.971Z,63.70
2022-12-28T08:29:18.894Z,63.54
2022-12-28T08:31:46.540Z,63.03
2022-12-28T08:34:20.634Z,62.27
2022-12-28T08:36:47.612Z,61.29
2022-12-28T08:39:14.410Z,61.13
2022-12-28T08:42:00.035Z,61.65
2022-12-28T08:44:27.094Z,61.02
2022-12-28T08:46:55.130Z,61.03
2022-12-28T08:49:22.156Z,60.71
2022-12-28T08:51:49.152Z,60.07
2022-12-28T08:54:16.129Z,58.98
2022-12-28T08:56:45.188Z,59.99
2022-12-28T08:59:15.145Z,60.24
2022-12-28T09:01:44.584Z,59.79
2022-12-28T09:04:17.748Z,59.79
2022-12-28T09:06:45.275Z,59.81
2022-12-28T09:09:15.293Z,60.98
2022-12-28T09:12:00.927Z,60.91
2022-12-28T09:14:28.448Z,60.24
2022-12-28T09:16:55.597Z,60.32
2022-12-28T09:19:23.697Z,60.07
2022-12-28T09:21:51.310Z,60.29
2022-12-28T09:24:18.293Z,59.49
2022-12-28T09:27:03.806Z,59.53
2022-12-28T09:29:30.767Z,59.54
2022-12-28T09:31:57.648Z,59.34
2022-12-28T09:34:40.165Z,59.16
2022-12-28T09:37:07.809Z,58.21
2022-12-28T09:39:34.805Z,58.86
2022-12-28T09:42:21.451Z,59.21
2022-12-28T09:44:59.348Z,58.85
2022-12-28T09:47:45.751Z,59.05
2022-12-28T09:50:18.513Z,58.54
2022-12-28T09:53:00.099Z,58.43
2022-12-28T09:55:46.083Z,58.95
2022-12-28T09:58:17.479Z,58.69
2022-12-28T10:00:47.962Z,60.07
2022-12-28T10:03:24.995Z,58.89
2022-12-28T10:05:52.884Z,58.66
2022-12-28T10:08:22.811Z,59.00
2022-12-28T10:10:52.154Z,59.01
2022-12-28T10:16:18.674Z,58.62
2022-12-28T10:18:46.185Z,58.41
2022-12-28T10:21:13.491Z,58.57
2022-12-28T10:24:04.666Z,58.58
2022-12-28T10:26:30.465Z,59.27
2022-12-28T10:29:20.831Z,59.34
2022-12-28T10:32:01.968Z,58.82
2022-12-28T10:34:34.228Z,59.20
2022-12-28T10:37:15.395Z,58.85
2022-12-28T10:40:25.655Z,59.34
2022-12-28T10:42:55.949Z,59.20
2022-12-28T10:45:44.663Z,58.98
2022-12-28T10:48:38.613Z,59.17
2022-12-28T10:51:14.564Z,59.29
2022-12-28T10:53:50.910Z,59.32
2022-12-28T10:56:30.077Z,59.21
2022-12-28T10:59:27.141Z,59.99
2022-12-28T11:02:13.260Z,59.86
2022-12-28T11:04:57.179Z,58.85
2022-12-28T11:07:31.971Z,58.44
2022-12-28T11:10:34.436Z,58.97
2022-12-28T11:13:01.833Z,58.49
2022-12-28T11:15:31.727Z,58.16
2022-12-28T11:18:02.003Z,59.22
2022-12-28T11:20:50.344Z,59.03
2022-12-28T11:23:23.604Z,59.07
2022-12-28T11:25:51.196Z,58.66
2022-12-28T11:28:22.869Z,59.05
2022-12-28T11:30:51.752Z,59.24
2022-12-28T11:33:40.852Z,58.69
2022-12-28T11:36:19.826Z,59.01
2022-12-28T11:38:49.690Z,58.75
2022-12-28T11:41:31.904Z,58.99
2022-12-28T11:44:01.910Z,58.66
2022-12-28T11:46:31.341Z,59.70
2022-12-28T11:49:04.184Z,59.34
2022-12-28T11:51:33.243Z,58.72
2022-12-28T11:54:05.117Z,58.97
2022-12-28T11:56:44.041Z,59.41
2022-12-28T11:59:27.480Z,59.56
2022-12-28T12:01:57.255Z,58.90
2022-12-28T12:04:43.695Z,59.30
2022-12-28T12:07:18.282Z,59.25
2022-12-28T12:09:47.625Z,58.97
2022-12-28T12:12:17.720Z,59.31
2022-12-28T12:15:03.890Z,59.03
2022-12-28T12:17:42.960Z,59.09
2022-12-28T12:20:34.381Z,59.31
2022-12-28T12:23:10.790Z,59.64
2022-12-28T12:25:42.938Z,59.21
2022-12-28T12:28:32.482Z,59.79
2022-12-28T12:31:02.138Z,59.81
2022-12-28T12:33:35.074Z,60.17
2022-12-28T12:36:23.873Z,59.79
2022-12-28T12:39:02.782Z,59.65
2022-12-28T12:41:49.305Z,59.89
2022-12-28T12:44:34.725Z,59.96
2022-12-28T12:47:32.582Z,59.80
2022-12-28T12:50:11.037Z,60.72
2022-12-28T12:52:42.658Z,60.83
2022-12-28T12:55:33.919Z,61.20
2022-12-28T12:58:02.916Z,60.45
2022-12-28T13:00:48.794Z,60.41
2022-12-28T13:03:51.955Z,60.53
2022-12-28T13:06:26.075Z,60.69
2022-12-28T13:09:05.401Z,60.90
2022-12-28T13:11:37.408Z,61.01
2022-12-28T13:14:05.198Z,60.59
2022-12-28T13:16:32.470Z,60.96
2022-12-28T13:19:00.599Z,60.90
2022-12-28T13:21:33.555Z,60.88
2022-12-28T13:24:03.791Z,61.21
2022-12-28T13:26:30.690Z,60.96
2022-12-28T13:29:08.089Z,60.89
2022-12-28T13:31:40.042Z,60.76
2022-12-28T13:34:18.178Z,61.60
2022-12-28T13:37:17.427Z,61.22
2022-12-28T13:39:44.560Z,61.16
2022-12-28T13:42:15.989Z,61.50
2022-12-28T13:44:48.908Z,61.37
2022-12-28T13:47:28.606Z,61.16
2022-12-28T13:50:19.510Z,61.91
2022-12-28T13:52:57.066Z,61.86
2022-12-28T13:55:29.737Z,62.04
2022-12-28T13:58:04.000Z,61.80
2022-12-28T14:00:33.398Z,61.82
2022-12-28T14:03:00.527Z,62.09
2022-12-28T14:05:31.183Z,62.87
2022-12-28T14:07:59.486Z,62.05
2022-12-28T14:10:27.571Z,62.18
2022-12-28T14:12:56.619Z,61.75
2022-12-28T14:15:24.375Z,62.15
2022-12-28T14:17:52.191Z,62.28
2022-12-28T14:20:19.539Z,62.67
2022-12-28T14:22:46.720Z,62.66
2022-12-28T14:25:18.858Z,62.46
2022-12-28T14:27:57.396Z,62.25
2022-12-28T14:30:32.046Z,61.45
2022-12-28T14:33:11.537Z,61.50
2022-12-28T14:35:49.830Z,61.47
2022-12-28T14:38:21.045Z,61.49
2022-12-28T14:40:56.665Z,61.57
2022-12-28T14:43:28.229Z,61.88
2022-12-28T14:46:05.004Z,61.33
2022-12-28T14:48:36.861Z,61.65
2022-12-28T14:51:23.363Z,61.36
2022-12-28T14:54:12.091Z,61.18
2022-12-28T14:56:39.456Z,61.29
2022-12-28T14:59:15.296Z,61.39
2022-12-28T15:01:45.724Z,61.13
2022-12-28T15:04:28.213Z,61.96
2022-12-28T15:06:55.186Z,62.18
2022-12-28T15:09:22.308Z,61.43
2022-12-28T15:12:09.493Z,61.65
2022-12-28T15:14:37.069Z,62.24
2022-12-28T15:17:04.479Z,62.18
2022-12-28T15:19:31.443Z,62.26
2022-12-28T15:21:58.284Z,62.70
2022-12-28T15:24:31.892Z,63.13
2022-12-28T15:27:02.018Z,63.48
2022-12-28T15:32:17.498Z,63.91
2022-12-28T15:34:44.377Z,63.68
2022-12-28T15:37:11.307Z,63.84
2022-12-28T15:39:38.181Z,64.52
2022-12-28T15:42:05.220Z,63.93
2022-12-28T15:44:32.078Z,64.11
2022-12-28T15:46:59.125Z,65.13
2022-12-28T15:49:26.131Z,65.29
2022-12-28T15:51:53.256Z,66.15
2022-12-28T15:54:20.248Z,66.10
2022-12-28T15:56:53.059Z,67.26
2022-12-28T15:59:20.447Z,67.11
2022-12-28T16:01:47.580Z,66.39
2022-12-28T16:04:14.955Z,67.51
2022-12-28T16:06:44.908Z,67.76
2022-12-28T16:09:13.664Z,67.68
2022-12-28T16:11:41.497Z,67.22
2022-12-28T16:14:15.115Z,67.98
2022-12-28T16:16:43.470Z,67.64
2022-12-28T16:19:13.722Z,67.48
2022-12-28T16:21:41.157Z,67.66
2022-12-28T16:24:08.595Z,67.92
2022-12-28T16:26:35.585Z,66.88
2022-12-28T16:29:02.970Z,67.08
2022-12-28T16:31:29.856Z,66.70
2022-12-28T16:34:00.257Z,66.43
2022-12-28T16:36:28.486Z,66.82
2022-12-28T16:38:55.900Z,67.34
2022-12-28T16:41:22.924Z,66.70
2022-12-28T16:43:50.576Z,68.08
2022-12-28T16:46:18.748Z,67.98
2022-12-28T16:48:46.286Z,68.18
2022-12-28T16:51:13.285Z,67.72
2022-12-28T16:53:40.121Z,68.35
2022-12-28T16:56:07.398Z,67.70
2022-12-28T16:58:34.440Z,67.61
2022-12-28T17:01:09.986Z,66.95
2022-12-28T17:03:38.394Z,67.75
2022-12-28T17:06:06.278Z,67.12
2022-12-28T17:08:35.421Z,66.71
2022-12-28T17:11:02.524Z,67.16
2022-12-28T17:13:29.479Z,67.26
2022-12-28T17:16:00.473Z,67.35
2022-12-28T17:18:27.743Z,66.70
2022-12-28T17:20:54.799Z,66.50
2022-12-28T17:23:21.691Z,66.90
2022-12-28T17:25:55.193Z,66.87
2022-12-28T17:28:22.338Z,65.85
2022-12-28T17:30:49.404Z,66.40
2022-12-28T17:33:16.716Z,66.17
2022-12-28T17:35:43.559Z,66.54
2022-12-28T17:38:10.523Z,66.10
2022-12-28T17:40:39.275Z,65.53
2022-12-28T17:43:06.221Z,65.28
2022-12-28T17:45:35.381Z,65.42
2022-12-28T17:48:02.283Z,65.15
2022-12-28T17:50:29.138Z,65.22
2022-12-28T17:52:56.039Z,64.79
2022-12-28T17:55:22.955Z,65.02
2022-12-28T17:57:49.848Z,64.14
2022-12-28T18:00:17.147Z,64.20
2022-12-28T18:02:47.438Z,64.05
2022-12-28T18:05:14.537Z,64.14
2022-12-28T18:07:41.375Z,64.80
2022-12-28T18:10:26.056Z,65.62
2022-12-28T18:12:55.619Z,64.86
2022-12-28T18:15:22.470Z,64.48
2022-12-28T18:17:49.371Z,64.70
2022-12-28T18:20:16.274Z,65.04
2022-12-28T18:22:43.173Z,65.16
2022-12-28T18:25:10.183Z,65.17
2022-12-28T18:27:37.115Z,64.83
2022-12-28T18:30:04.260Z,65.16
2022-12-28T18:32:31.628Z,64.71
2022-12-28T18:34:58.452Z,64.28
2022-12-28T18:37:25.579Z,64.65
2022-12-28T18:39:52.736Z,64.84
2022-12-28T18:42:20.144Z,64.62
2022-12-28T18:44:47.214Z,64.26
2022-12-28T18:47:14.682Z,64.18
2022-12-28T18:49:46.897Z,64.45
2022-12-28T18:52:16.458Z,64.42
2022-12-28T18:54:43.373Z,64.53
2022-12-28T18:57:10.277Z,64.50
2022-12-28T18:59:37.143Z,64.84
2022-12-28T19:02:07.011Z,65.74
2022-12-28T19:04:35.465Z,65.36
2022-12-28T19:07:02.477Z,65.43
2022-12-28T19:09:48.043Z,65.55
2022-12-28T19:12:15.364Z,65.17
2022-12-28T19:15:00.911Z,64.59
2022-12-28T19:17:28.105Z,65.34
2022-12-28T19:19:54.964Z,64.95
2022-12-28T19:22:40.464Z,65.40
2022-12-28T19:25:07.957Z,65.09
2022-12-28T19:27:34.828Z,64.47
2022-12-28T19:30:01.849Z,65.28
2022-12-28T19:32:28.723Z,65.02
2022-12-28T19:34:57.086Z,64.84
2022-12-28T19:37:24.005Z,64.98
2022-12-28T19:39:56.239Z,64.82
2022-12-28T19:42:24.721Z,65.40
2022-12-28T19:44:51.628Z,64.75
2022-12-28T19:47:18.489Z,64.48
2022-12-28T19:49:45.534Z,64.71
2022-12-28T19:52:12.609Z,64.85
2022-12-28T19:54:39.439Z,64.51
2022-12-28T19:57:06.873Z,64.65
2022-12-28T19:59:33.750Z,64.64
2022-12-28T20:02:00.690Z,65.01
2022-12-28T20:04:27.599Z,64.59
2022-12-28T20:06:54.525Z,64.62
2022-12-28T20:09:21.391Z,64.15
2022-12-28T20:11:48.297Z,64.04
2022-12-28T20:14:20.375Z,64.24
2022-12-28T20:16:48.679Z,63.90
2022-12-28T20:19:15.730Z,64.70
2022-12-28T20:21:42.695Z,64.98
2022-12-28T20:24:12.060Z,64.22
2022-12-28T20:26:39.054Z,63.96
2022-12-28T20:29:05.943Z,63.83
2022-12-28T20:31:33.037Z,63.59
2022-12-28T20:33:59.986Z,64.13
2022-12-28T20:36:28.892Z,63.71
2022-12-28T20:38:56.207Z,64.05
2022-12-28T20:41:25.701Z,64.14
2022-12-28T20:44:10.870Z,63.81
2022-12-28T20:46:37.960Z,63.64
2022-12-28T20:49:05.289Z,63.30
2022-12-28T20:51:32.857Z,62.65
2022-12-28T20:53:59.712Z,62.87
2022-12-28T20:56:26.613Z,62.42
2022-12-28T20:59:12.942Z,62.89
2022-12-28T21:01:40.930Z,62.27
2022-12-28T21:04:08.843Z,62.29
2022-12-28T21:06:35.832Z,62.57
2022-12-28T21:09:03.172Z,62.35
2022-12-28T21:14:22.757Z,61.65
2022-12-28T21:17:08.367Z,61.40
2022-12-28T21:19:35.318Z,61.27
2022-12-28T21:22:02.206Z,61.10
2022-12-28T21:24:29.136Z,60.66
2022-12-28T21:26:55.971Z,61.48
2022-12-28T21:29:26.026Z,61.12
2022-12-28T21:31:53.704Z,61.47
2022-12-28T21:34:21.005Z,61.41
2022-12-28T21:36:47.834Z,61.35
2022-12-28T21:39:14.901Z,61.67
2022-12-28T21:41:41.865Z,61.37
2022-12-28T21:44:11.966Z,61.21
2022-12-28T21:46:39.524Z,61.98
2022-12-28T21:49:07.261Z,61.44
2022-12-28T21:51:34.400Z,61.95
2022-12-28T21:54:05.815Z,61.66
2022-12-28T21:56:34.907Z,61.64
2022-12-28T21:59:02.221Z,61.34
2022-12-28T22:01:29.347Z,61.13
2022-12-28T22:03:56.299Z,61.62
2022-12-28T22:06:23.143Z,61.56
2022-12-28T22:08:49.947Z,60.79
2022-12-28T22:11:17.297Z,61.00
2022-12-28T22:13:44.129Z,61.13
2022-12-28T22:16:11.079Z,60.73
2022-12-28T22:19:00.880Z,61.08
2022-12-28T22:21:24.934Z,61.36
2022-12-28T22:23:52.306Z,60.95
2022-12-28T22:26:19.517Z,60.73
2022-12-28T22:28:46.347Z,60.85
2022-12-28T22:31:13.326Z,60.39
2022-12-28T22:33:40.186Z,60.88
2022-12-28T22:36:15.285Z,61.26
2022-12-28T22:38:42.459Z,61.41
2022-12-28T22:41:27.986Z,62.41
2022-12-28T22:43:54.935Z,62.16
2022-12-28T22:46:22.429Z,62.47
2022-12-28T22:48:50.052Z,62.33
2022-12-28T22:51:17.221Z,62.46
2022-12-28T22:53:44.385Z,62.35
2022-12-28T22:56:13.414Z,62.13
2022-12-28T22:58:40.400Z,62.31
2022-12-28T23:01:11.593Z,61.98
2022-12-28T23:03:40.731Z,61.89
2022-12-28T23:06:09.408Z,62.12
2022-12-28T23:08:36.863Z,61.63
2022-12-28T23:11:07.224Z,61.26
2022-12-28T23:13:34.500Z,61.29
2022-12-28T23:16:04.205Z,60.51
2022-12-28T23:18:34.489Z,60.56
2022-12-28T23:21:01.329Z,60.78
2022-12-28T23:23:28.139Z,60.36
2022-12-28T23:25:54.991Z,61.03
2022-12-28T23:28:21.799Z,60.89
2022-12-28T23:30:51.051Z,60.74
2022-12-28T23:33:18.559Z,60.50
2022-12-28T23:35:45.954Z,60.18
2022-12-28T23:38:12.884Z,60.03
2022-12-28T23:40:40.585Z,60.09
2022-12-28T23:43:08.099Z,60.30
2022-12-28T23:45:35.611Z,59.36
2022-12-28T23:48:02.643Z,59.23
2022-12-28T23:50:29.828Z,59.12
2022-12-28T23:52:56.658Z,58.60
2022-12-28T23:55:23.503Z,58.53
2022-12-28T23:57:50.323Z,58.96
