createdAt,value
2018-07-28T00:01:05.620Z,7.07
2018-07-28T00:03:34.501Z,5.13
2018-07-28T00:06:03.388Z,4.90
2018-07-28T00:08:32.283Z,6.07
2018-07-28T00:11:01.180Z,5.60
2018-07-28T00:13:30.017Z,5.90
2018-07-28T00:15:58.891Z,8.40
2018-07-28T00:18:27.755Z,10.30
2018-07-28T00:20:56.605Z,6.50
2018-07-28T00:23:25.729Z,6.43
2018-07-28T00:26:00.157Z,8.73
2018-07-28T00:28:29.300Z,6.90
2018-07-28T00:30:58.320Z,10.97
2018-07-28T00:33:27.190Z,8.30
2018-07-28T00:35:56.035Z,6.00
2018-07-28T00:38:24.859Z,6.20
2018-07-28T00:40:53.676Z,5.90
2018-07-28T00:43:22.540Z,6.90
2018-07-28T00:45:51.431Z,8.97
2018-07-28T00:48:20.283Z,9.93
2018-07-28T00:50:49.149Z,5.57
2018-07-28T00:53:17.990Z,6.40
2018-07-28T00:55:46.864Z,9.57
2018-07-28T00:58:15.756Z,9.03
2018-07-28T01:00:44.571Z,8.17
2018-07-28T01:03:13.501Z,8.40
2018-07-28T01:05:42.989Z,7.40
2018-07-28T01:08:12.162Z,6.17
2018-07-28T01:10:40.989Z,6.00
2018-07-28T01:13:10.019Z,9.10
2018-07-28T01:15:38.864Z,11.00
2018-07-28T01:18:07.709Z,9.57
2018-07-28T01:20:36.563Z,6.77
2018-07-28T01:23:05.416Z,6.77
2018-07-28T01:25:34.365Z,6.40
2018-07-28T01:28:03.233Z,18.97
2018-07-28T01:30:32.715Z,6.37
2018-07-28T01:33:01.733Z,10.63
2018-07-28T01:35:30.610Z,5.37
2018-07-28T01:37:59.427Z,6.70
2018-07-28T01:40:28.253Z,7.60
2018-07-28T01:42:57.080Z,7.33
2018-07-28T01:45:25.920Z,11.90
2018-07-28T01:47:55.248Z,5.83
2018-07-28T01:50:24.100Z,6.70
2018-07-28T01:52:52.936Z,5.87
2018-07-28T01:55:21.816Z,7.47
2018-07-28T01:57:50.712Z,7.33
2018-07-28T02:00:19.580Z,7.97
2018-07-28T02:02:48.468Z,6.60
2018-07-28T02:05:17.320Z,8.40
2018-07-28T02:07:46.251Z,7.30
2018-07-28T02:10:15.122Z,6.37
2018-07-28T02:12:44.053Z,6.73
2018-07-28T02:15:12.897Z,7.65
2018-07-28T02:17:41.499Z,7.77
2018-07-28T02:20:10.288Z,7.93
2018-07-28T02:22:39.164Z,13.43
2018-07-28T02:25:09.339Z,9.30
2018-07-28T02:27:38.179Z,7.10
2018-07-28T02:30:07.438Z,8.27
2018-07-28T02:32:36.860Z,7.13
2018-07-28T02:35:06.717Z,6.67
2018-07-28T02:37:35.614Z,6.70
2018-07-28T02:40:05.924Z,5.73
2018-07-28T02:42:34.919Z,11.10
2018-07-28T02:45:04.877Z,6.50
2018-07-28T02:47:33.752Z,6.63
2018-07-28T02:50:02.609Z,9.17
2018-07-28T02:52:31.555Z,6.13
2018-07-28T02:55:00.452Z,7.27
2018-07-28T02:57:29.347Z,6.77
2018-07-28T02:59:58.243Z,5.47
2018-07-28T03:02:27.075Z,5.50
2018-07-28T03:04:56.219Z,9.73
2018-07-28T03:07:25.108Z,6.63
2018-07-28T03:09:53.965Z,6.97
2018-07-28T03:12:22.843Z,8.23
2018-07-28T03:14:51.751Z,5.53
2018-07-28T03:17:20.570Z,6.27
2018-07-28T03:19:49.397Z,7.40
2018-07-28T03:22:18.255Z,5.10
2018-07-28T03:24:47.084Z,5.03
2018-07-28T03:27:15.995Z,5.53
2018-07-28T03:29:44.877Z,5.97
2018-07-28T03:32:13.734Z,9.87
2018-07-28T03:34:42.786Z,5.60
2018-07-28T03:37:11.592Z,7.10
2018-07-28T03:39:40.431Z,4.90
2018-07-28T03:42:09.604Z,7.67
2018-07-28T03:44:38.552Z,5.30
2018-07-28T03:47:07.407Z,6.97
2018-07-28T03:49:36.392Z,6.53
2018-07-28T03:52:05.234Z,6.40
2018-07-28T03:54:34.081Z,7.03
2018-07-28T03:57:02.912Z,7.27
2018-07-28T03:59:31.735Z,6.80
2018-07-28T04:02:00.564Z,8.80
2018-07-28T04:04:29.395Z,6.60
2018-07-28T04:06:58.228Z,8.90
2018-07-28T04:09:29.137Z,8.13
2018-07-28T04:11:57.992Z,8.53
2018-07-28T04:14:27.090Z,8.50
2018-07-28T04:16:56.039Z,7.57
2018-07-28T04:19:24.931Z,6.40
2018-07-28T04:21:53.793Z,6.27
2018-07-28T04:24:23.043Z,6.30
2018-07-28T04:26:52.046Z,7.93
2018-07-28T04:29:21.824Z,7.57
2018-07-28T04:31:50.678Z,5.50
2018-07-28T04:34:19.336Z,6.03
2018-07-28T04:36:48.075Z,11.57
2018-07-28T04:39:16.939Z,6.40
2018-07-28T04:41:45.812Z,7.13
2018-07-28T04:44:14.658Z,8.23
2018-07-28T04:46:43.502Z,13.27
2018-07-28T04:49:12.341Z,5.90
2018-07-28T04:51:41.236Z,6.33
2018-07-28T04:54:10.087Z,5.67
2018-07-28T04:56:38.970Z,6.40
2018-07-28T04:59:08.548Z,7.00
2018-07-28T05:01:38.007Z,5.60
2018-07-28T05:04:07.416Z,7.07
2018-07-28T05:06:36.283Z,6.50
2018-07-28T05:09:07.963Z,5.93
2018-07-28T05:11:36.816Z,6.90
2018-07-28T05:14:05.627Z,6.50
2018-07-28T05:16:34.480Z,6.37
2018-07-28T05:19:03.291Z,6.63
2018-07-28T05:21:32.163Z,12.53
2018-07-28T05:24:01.003Z,6.90
2018-07-28T05:26:29.893Z,7.30
2018-07-28T05:28:59.300Z,5.40
2018-07-28T05:31:28.348Z,5.63
2018-07-28T05:33:57.702Z,7.57
2018-07-28T05:36:26.566Z,5.87
2018-07-28T05:38:55.444Z,5.27
2018-07-28T05:41:24.772Z,7.07
2018-07-28T05:43:53.607Z,5.87
2018-07-28T05:46:22.499Z,11.80
2018-07-28T05:48:51.373Z,5.10
2018-07-28T05:51:21.066Z,11.60
2018-07-28T05:53:50.348Z,7.80
2018-07-28T05:56:19.848Z,8.08
2018-07-28T05:58:48.367Z,6.60
2018-07-28T06:01:17.200Z,6.60
2018-07-28T06:03:46.037Z,6.90
2018-07-28T06:06:14.927Z,9.43
2018-07-28T06:08:43.786Z,5.77
2018-07-28T06:11:12.642Z,5.43
2018-07-28T06:13:43.292Z,10.10
2018-07-28T06:16:12.241Z,9.47
2018-07-28T06:18:41.109Z,6.53
2018-07-28T06:21:09.955Z,8.30
2018-07-28T06:23:38.777Z,5.43
2018-07-28T06:26:07.618Z,7.13
2018-07-28T06:28:36.450Z,7.03
2018-07-28T06:31:05.358Z,7.00
2018-07-28T06:33:34.268Z,5.60
2018-07-28T06:36:03.189Z,5.60
2018-07-28T06:38:32.121Z,5.13
2018-07-28T06:41:00.956Z,4.80
2018-07-28T06:43:29.845Z,6.40
2018-07-28T06:45:58.733Z,6.53
2018-07-28T06:48:27.815Z,6.00
2018-07-28T06:50:57.675Z,5.78
2018-07-28T06:53:27.947Z,6.27
2018-07-28T06:55:56.852Z,5.97
2018-07-28T06:58:25.935Z,7.67
2018-07-28T07:00:54.768Z,6.20
2018-07-28T07:03:23.612Z,6.03
2018-07-28T07:05:53.432Z,10.63
2018-07-28T07:08:22.260Z,5.92
2018-07-28T07:10:51.214Z,10.10
2018-07-28T07:13:20.215Z,5.45
2018-07-28T07:15:49.356Z,5.62
2018-07-28T07:18:18.802Z,5.63
2018-07-28T07:20:47.938Z,5.83
2018-07-28T07:23:16.849Z,8.33
2018-07-28T07:25:45.687Z,6.33
2018-07-28T07:28:14.536Z,4.73
2018-07-28T07:30:44.062Z,4.70
2018-07-28T07:33:13.068Z,5.07
2018-07-28T07:35:42.141Z,6.33
2018-07-28T07:38:11.025Z,7.67
2018-07-28T07:40:41.202Z,4.97
2018-07-28T07:43:10.206Z,7.20
2018-07-28T07:45:39.435Z,6.90
2018-07-28T07:48:08.327Z,4.83
2018-07-28T07:50:37.209Z,5.53
2018-07-28T07:53:06.158Z,5.17
2018-07-28T07:55:35.055Z,5.80
2018-07-28T07:58:04.227Z,5.33
2018-07-28T08:00:33.136Z,4.83
2018-07-28T08:03:02.077Z,5.57
2018-07-28T08:05:30.995Z,5.10
2018-07-28T08:07:59.889Z,6.50
2018-07-28T08:10:28.863Z,5.30
2018-07-28T08:12:57.826Z,5.13
2018-07-28T08:15:26.826Z,7.20
2018-07-28T08:17:55.637Z,5.67
2018-07-28T08:20:24.535Z,5.87
2018-07-28T08:22:53.440Z,5.30
2018-07-28T08:25:22.409Z,5.47
2018-07-28T08:27:51.399Z,7.03
2018-07-28T08:30:20.401Z,7.67
2018-07-28T08:32:49.602Z,13.10
2018-07-28T08:35:18.491Z,6.87
2018-07-28T08:37:47.345Z,4.97
2018-07-28T08:40:16.984Z,5.70
2018-07-28T08:42:45.879Z,3.93
2018-07-28T08:45:14.943Z,6.47
2018-07-28T08:47:44.039Z,5.20
2018-07-28T08:50:13.033Z,3.97
2018-07-28T08:52:42.055Z,4.90
2018-07-28T08:55:12.766Z,5.30
2018-07-28T08:57:41.605Z,5.80
2018-07-28T09:00:10.448Z,4.37
2018-07-28T09:02:39.031Z,4.43
2018-07-28T09:05:07.870Z,3.10
2018-07-28T09:07:37.648Z,3.37
2018-07-28T09:10:06.669Z,6.40
2018-07-28T09:12:35.802Z,3.90
2018-07-28T09:15:06.329Z,3.07
2018-07-28T09:17:35.267Z,4.73
2018-07-28T09:20:04.996Z,5.75
2018-07-28T09:22:34.059Z,2.67
2018-07-28T09:25:05.289Z,3.23
2018-07-28T09:27:34.132Z,3.43
2018-07-28T09:30:03.108Z,3.73
2018-07-28T09:32:31.931Z,4.43
2018-07-28T09:35:00.772Z,5.67
2018-07-28T09:37:29.617Z,2.83
2018-07-28T09:39:58.455Z,2.90
2018-07-28T09:42:27.323Z,2.87
2018-07-28T09:44:56.183Z,3.03
2018-07-28T09:47:25.036Z,3.17
2018-07-28T09:49:53.862Z,3.57
2018-07-28T09:52:22.769Z,3.33
2018-07-28T09:54:51.659Z,2.67
2018-07-28T09:57:20.615Z,4.43
2018-07-28T09:59:49.481Z,2.50
2018-07-28T10:02:18.397Z,3.93
2018-07-28T10:04:47.351Z,2.30
2018-07-28T10:07:16.319Z,2.67
2018-07-28T10:09:45.212Z,2.60
2018-07-28T10:12:14.171Z,2.77
2018-07-28T10:14:43.161Z,3.97
2018-07-28T10:17:12.200Z,2.40
2018-07-28T10:19:41.136Z,3.30
2018-07-28T10:22:10.027Z,2.33
2018-07-28T10:24:38.959Z,2.27
2018-07-28T10:27:07.761Z,3.93
2018-07-28T10:29:36.599Z,2.30
2018-07-28T10:32:05.450Z,3.43
2018-07-28T10:34:34.313Z,3.00
2018-07-28T10:37:03.158Z,3.17
2018-07-28T10:39:32.003Z,2.60
2018-07-28T10:42:00.855Z,7.93
2018-07-28T10:44:29.670Z,4.83
2018-07-28T10:46:58.616Z,2.77
2018-07-28T10:49:27.443Z,3.47
2018-07-28T10:51:56.419Z,3.10
2018-07-28T10:54:25.649Z,2.50
2018-07-28T10:56:54.515Z,3.97
2018-07-28T10:59:23.570Z,2.97
2018-07-28T11:01:52.387Z,2.60
2018-07-28T11:04:21.452Z,2.70
2018-07-28T11:06:50.286Z,3.50
2018-07-28T11:09:19.165Z,2.90
2018-07-28T11:11:48.007Z,2.77
2018-07-28T11:14:16.856Z,4.73
2018-07-28T11:16:45.695Z,2.90
2018-07-28T11:19:14.539Z,2.93
2018-07-28T11:21:43.364Z,2.93
2018-07-28T11:24:12.250Z,2.85
2018-07-28T11:26:41.080Z,3.77
2018-07-28T11:29:09.886Z,4.17
2018-07-28T11:31:50.056Z,2.80
2018-07-28T11:34:30.457Z,3.30
2018-07-28T11:37:10.715Z,2.50
2018-07-28T11:39:50.923Z,2.77
2018-07-28T11:42:31.292Z,3.13
2018-07-28T11:45:09.971Z,3.50
2018-07-28T11:47:39.404Z,2.73
2018-07-28T11:50:08.613Z,2.63
2018-07-28T11:52:37.555Z,2.57
2018-07-28T11:55:06.503Z,2.60
2018-07-28T11:57:35.392Z,3.07
2018-07-28T12:00:05.296Z,2.75
2018-07-28T12:02:34.053Z,4.00
2018-07-28T12:05:02.876Z,3.67
2018-07-28T12:07:31.721Z,2.60
2018-07-28T12:10:00.592Z,3.37
2018-07-28T12:12:29.454Z,2.70
2018-07-28T12:14:58.279Z,2.80
2018-07-28T12:17:27.091Z,2.30
2018-07-28T12:19:55.948Z,3.70
2018-07-28T12:22:24.824Z,3.57
2018-07-28T12:24:53.724Z,2.87
2018-07-28T12:27:22.554Z,3.07
2018-07-28T12:29:51.453Z,3.30
2018-07-28T12:32:20.276Z,3.03
2018-07-28T12:34:49.198Z,2.60
2018-07-28T12:37:18.532Z,3.10
2018-07-28T12:39:47.984Z,2.63
2018-07-28T12:42:17.172Z,3.43
2018-07-28T12:44:46.077Z,2.67
2018-07-28T12:47:14.959Z,3.13
2018-07-28T12:49:43.808Z,3.13
2018-07-28T12:52:13.016Z,3.40
2018-07-28T12:54:42.471Z,3.13
2018-07-28T12:57:12.165Z,2.37
2018-07-28T12:59:40.995Z,3.07
2018-07-28T13:02:09.837Z,2.90
2018-07-28T13:04:38.958Z,3.00
2018-07-28T13:07:07.815Z,4.17
2018-07-28T13:09:36.742Z,3.30
2018-07-28T13:12:05.394Z,2.43
2018-07-28T13:14:34.177Z,2.77
2018-07-28T13:17:03.163Z,3.10
2018-07-28T13:19:31.952Z,2.80
2018-07-28T13:22:00.780Z,3.03
2018-07-28T13:24:29.677Z,2.67
2018-07-28T13:26:58.497Z,2.93
2018-07-28T13:29:27.515Z,3.20
2018-07-28T13:31:56.345Z,4.43
2018-07-28T13:34:25.168Z,3.60
2018-07-28T13:36:54.464Z,3.57
2018-07-28T13:39:24.021Z,5.13
2018-07-28T13:41:53.520Z,4.07
2018-07-28T13:44:22.672Z,3.50
2018-07-28T13:46:51.879Z,3.17
2018-07-28T13:49:20.742Z,4.47
2018-07-28T13:51:49.640Z,9.00
2018-07-28T13:54:19.927Z,6.50
2018-07-28T13:56:48.741Z,4.27
2018-07-28T13:59:17.787Z,3.30
2018-07-28T14:01:46.604Z,3.10
2018-07-28T14:04:15.571Z,4.70
2018-07-28T14:06:44.396Z,4.33
2018-07-28T14:09:13.232Z,3.93
2018-07-28T14:11:42.055Z,3.30
2018-07-28T14:14:10.934Z,3.70
2018-07-28T14:16:39.892Z,4.53
2018-07-28T14:19:08.968Z,3.43
2018-07-28T14:21:38.225Z,3.00
2018-07-28T14:24:07.152Z,3.77
2018-07-28T14:26:36.231Z,10.30
2018-07-28T14:29:05.123Z,13.10
2018-07-28T14:31:34.005Z,11.27
2018-07-28T14:34:02.898Z,9.23
2018-07-28T14:36:31.783Z,5.63
2018-07-28T14:39:01.637Z,1.57
2018-07-28T14:41:30.680Z,2.40
2018-07-28T14:43:59.539Z,4.57
2018-07-28T14:46:28.979Z,5.17
2018-07-28T14:48:57.870Z,9.43
2018-07-28T14:51:27.001Z,1.93
2018-07-28T14:53:55.817Z,2.40
2018-07-28T14:56:24.680Z,2.57
2018-07-28T14:58:53.533Z,1.70
2018-07-28T15:01:22.394Z,2.10
2018-07-28T15:03:51.252Z,4.43
2018-07-28T15:06:20.139Z,3.10
2018-07-28T15:08:48.951Z,3.10
2018-07-28T15:11:17.768Z,5.03
2018-07-28T15:13:46.703Z,3.53
2018-07-28T15:16:15.597Z,2.30
2018-07-28T15:18:44.478Z,3.17
2018-07-28T15:21:13.399Z,2.23
2018-07-28T15:23:42.293Z,4.80
2018-07-28T15:26:11.530Z,3.83
2018-07-28T15:28:40.773Z,4.17
2018-07-28T15:31:09.632Z,3.50
2018-07-28T15:33:38.553Z,3.10
2018-07-28T15:36:08.716Z,3.13
2018-07-28T15:38:37.626Z,3.60
2018-07-28T15:41:06.532Z,3.13
2018-07-28T15:43:35.462Z,4.60
2018-07-28T15:46:05.387Z,4.70
2018-07-28T15:48:34.271Z,3.50
2018-07-28T15:51:03.601Z,2.27
2018-07-28T15:53:32.531Z,6.93
2018-07-28T15:56:02.259Z,4.03
2018-07-28T15:58:31.189Z,6.97
2018-07-28T16:01:00.072Z,3.53
2018-07-28T16:03:29.184Z,3.90
2018-07-28T16:05:58.692Z,2.30
2018-07-28T16:08:27.561Z,4.00
2018-07-28T16:10:56.372Z,2.90
2018-07-28T16:13:25.362Z,4.13
2018-07-28T16:15:54.301Z,3.53
2018-07-28T16:18:23.129Z,2.97
2018-07-28T16:20:52.971Z,2.83
2018-07-28T16:23:22.126Z,2.90
2018-07-28T16:25:51.251Z,2.93
2018-07-28T16:28:20.359Z,4.20
2018-07-28T16:30:49.201Z,2.87
2018-07-28T16:33:18.114Z,3.60
2018-07-28T16:35:47.007Z,3.63
2018-07-28T16:38:15.896Z,2.87
2018-07-28T16:40:44.657Z,3.60
2018-07-28T16:43:13.257Z,5.63
2018-07-28T16:45:41.973Z,7.57
2018-07-28T16:48:11.649Z,5.20
2018-07-28T16:50:40.725Z,4.27
2018-07-28T16:53:09.661Z,5.37
2018-07-28T16:55:39.394Z,4.97
2018-07-28T16:58:08.726Z,6.47
2018-07-28T17:00:37.648Z,8.23
2018-07-28T17:03:06.636Z,6.87
2018-07-28T17:05:35.491Z,10.23
2018-07-28T17:08:04.643Z,10.53
2018-07-28T17:10:33.493Z,8.17
2018-07-28T17:13:03.685Z,10.60
2018-07-28T17:15:32.526Z,9.00
2018-07-28T17:18:01.400Z,27.20
2018-07-28T17:20:30.221Z,20.27
2018-07-28T17:22:59.250Z,39.63
2018-07-28T17:25:28.132Z,33.13
2018-07-28T17:27:57.101Z,34.93
2018-07-28T17:30:26.464Z,31.97
2018-07-28T17:32:55.427Z,17.20
2018-07-28T17:35:24.727Z,25.07
2018-07-28T17:37:53.585Z,16.03
2018-07-28T17:40:23.344Z,15.50
2018-07-28T17:42:52.496Z,16.30
2018-07-28T17:45:21.544Z,17.33
2018-07-28T17:47:50.448Z,10.47
2018-07-28T17:50:19.276Z,18.40
2018-07-28T17:52:48.285Z,10.50
2018-07-28T17:55:17.130Z,7.83
2018-07-28T17:57:46.014Z,4.97
2018-07-28T18:00:16.062Z,9.57
2018-07-28T18:02:44.945Z,6.27
2018-07-28T18:05:16.884Z,8.20
2018-07-28T18:07:47.410Z,8.90
2018-07-28T18:10:16.290Z,6.57
2018-07-28T18:12:45.146Z,5.07
2018-07-28T18:15:14.323Z,6.47
2018-07-28T18:17:43.172Z,4.37
2018-07-28T18:20:12.032Z,1.87
2018-07-28T18:22:41.102Z,5.63
2018-07-28T18:25:09.969Z,2.60
2018-07-28T18:27:38.819Z,4.87
2018-07-28T18:30:07.663Z,4.93
2018-07-28T18:32:37.166Z,6.97
2018-07-28T18:35:06.579Z,4.97
2018-07-28T18:37:35.447Z,4.43
2018-07-28T18:40:04.451Z,6.23
2018-07-28T18:42:33.360Z,5.03
2018-07-28T18:45:02.203Z,5.93
2018-07-28T18:47:31.153Z,3.80
2018-07-28T18:50:00.048Z,4.43
2018-07-28T18:52:28.886Z,5.20
2018-07-28T18:54:57.883Z,4.80
2018-07-28T18:57:26.831Z,3.13
2018-07-28T18:59:57.774Z,7.03
2018-07-28T19:02:26.573Z,6.90
2018-07-28T19:04:55.441Z,3.00
2018-07-28T19:07:24.307Z,5.10
2018-07-28T19:09:53.958Z,2.90
2018-07-28T19:12:28.665Z,5.30
2018-07-28T19:14:57.717Z,2.57
2018-07-28T19:17:31.805Z,4.10
2018-07-28T19:20:00.303Z,2.30
2018-07-28T19:22:34.301Z,5.10
2018-07-28T19:25:02.833Z,3.43
2018-07-28T19:27:31.333Z,5.30
2018-07-28T19:30:00.085Z,7.60
2018-07-28T19:32:28.928Z,7.50
2018-07-28T19:34:57.787Z,7.73
2018-07-28T19:37:27.659Z,6.53
2018-07-28T19:39:56.597Z,6.40
2018-07-28T19:42:31.148Z,5.43
2018-07-28T19:44:59.651Z,5.73
2018-07-28T19:47:28.227Z,8.97
2018-07-28T19:49:57.096Z,8.30
2018-07-28T19:52:25.966Z,9.00
2018-07-28T19:54:55.105Z,4.27
2018-07-28T19:57:23.623Z,9.03
2018-07-28T19:59:52.122Z,6.23
2018-07-28T20:02:20.613Z,5.87
2018-07-28T20:04:49.128Z,7.43
2018-07-28T20:07:17.693Z,5.47
2018-07-28T20:09:46.254Z,5.47
2018-07-28T20:12:14.846Z,8.10
2018-07-28T20:14:43.352Z,3.53
2018-07-28T20:17:11.905Z,2.80
2018-07-28T20:19:40.434Z,2.77
2018-07-28T20:22:09.109Z,4.03
2018-07-28T20:24:37.688Z,2.70
2018-07-28T20:27:06.197Z,5.57
2018-07-28T20:29:34.851Z,5.27
2018-07-28T20:32:04.079Z,6.27
2018-07-28T20:34:32.574Z,8.03
2018-07-28T20:37:01.245Z,3.33
2018-07-28T20:39:29.888Z,4.83
2018-07-28T20:41:58.613Z,4.47
2018-07-28T20:44:27.181Z,4.43
2018-07-28T20:46:56.642Z,3.97
2018-07-28T20:49:25.444Z,3.80
2018-07-28T20:51:53.946Z,3.90
2018-07-28T20:54:22.461Z,3.90
2018-07-28T20:56:50.960Z,5.23
2018-07-28T20:59:19.519Z,5.50
2018-07-28T21:01:48.050Z,4.77
2018-07-28T21:04:16.638Z,3.93
2018-07-28T21:06:45.181Z,5.53
2018-07-28T21:09:13.757Z,4.60
2018-07-28T21:11:42.352Z,3.23
2018-07-28T21:14:10.924Z,4.93
2018-07-28T21:16:39.527Z,2.93
2018-07-28T21:19:08.054Z,4.03
2018-07-28T21:21:36.577Z,2.90
2018-07-28T21:24:05.428Z,3.07
2018-07-28T21:26:33.985Z,5.20
2018-07-28T21:29:02.614Z,2.00
2018-07-28T21:31:31.113Z,3.53
2018-07-28T21:33:59.882Z,5.40
2018-07-28T21:36:28.424Z,2.90
2018-07-28T21:38:56.996Z,5.20
2018-07-28T21:41:26.089Z,2.33
2018-07-28T21:43:54.677Z,6.23
2018-07-28T21:46:23.204Z,4.07
2018-07-28T21:48:51.753Z,4.70
2018-07-28T21:51:20.276Z,5.83
2018-07-28T21:53:48.907Z,4.03
2018-07-28T21:56:21.844Z,2.50
2018-07-28T21:58:50.466Z,4.23
2018-07-28T22:01:19.222Z,4.40
2018-07-28T22:03:47.765Z,3.10
2018-07-28T22:06:16.269Z,2.43
2018-07-28T22:08:44.820Z,2.37
2018-07-28T22:11:13.459Z,2.10
2018-07-28T22:13:42.008Z,3.00
2018-07-28T22:16:10.617Z,3.83
2018-07-28T22:18:39.101Z,4.27
2018-07-28T22:21:07.635Z,2.07
2018-07-28T22:23:36.418Z,5.37
2018-07-28T22:26:05.894Z,6.40
2018-07-28T22:28:34.607Z,5.47
2018-07-28T22:31:04.079Z,2.03
2018-07-28T22:33:32.574Z,2.87
2018-07-28T22:36:01.105Z,3.57
2018-07-28T22:38:29.674Z,3.57
2018-07-28T22:40:58.507Z,3.13
2018-07-28T22:43:27.028Z,3.13
2018-07-28T22:45:55.554Z,3.43
2018-07-28T22:48:24.610Z,4.33
2018-07-28T22:50:53.151Z,8.73
2018-07-28T22:53:21.674Z,2.00
2018-07-28T22:55:50.174Z,6.47
2018-07-28T22:58:18.706Z,2.53
2018-07-28T23:00:47.209Z,8.17
2018-07-28T23:03:15.938Z,2.20
2018-07-28T23:05:44.655Z,2.40
2018-07-28T23:08:13.189Z,2.60
2018-07-28T23:10:41.698Z,4.90
2018-07-28T23:13:10.363Z,1.90
2018-07-28T23:15:38.913Z,2.63
2018-07-28T23:18:07.541Z,3.40
2018-07-28T23:20:36.081Z,4.70
2018-07-28T23:23:04.634Z,3.07
2018-07-28T23:25:33.248Z,6.43
2018-07-28T23:28:01.753Z,2.53
2018-07-28T23:30:30.804Z,3.90
2018-07-28T23:32:59.341Z,3.67
2018-07-28T23:35:27.859Z,6.00
2018-07-28T23:37:56.399Z,4.93
2018-07-28T23:40:24.903Z,2.47
2018-07-28T23:42:53.490Z,3.97
2018-07-28T23:45:21.971Z,4.60
2018-07-28T23:47:50.495Z,3.27
2018-07-28T23:50:18.987Z,2.57
2018-07-28T23:52:47.508Z,4.27
2018-07-28T23:55:16.044Z,4.93
2018-07-28T23:57:45.342Z,2.40
