createdAt,value
2019-05-15T00:01:08.839Z,95290.05
2019-05-15T00:03:39.179Z,95286.98
2019-05-15T00:06:09.706Z,95281.63
2019-05-15T00:08:39.154Z,95283.27
2019-05-15T00:11:08.865Z,95288.47
2019-05-15T00:13:38.879Z,95280.73
2019-05-15T00:16:08.727Z,95281.92
2019-05-15T00:18:39.054Z,95285.64
2019-05-15T00:21:09.481Z,95281.15
2019-05-15T00:23:38.947Z,95285.97
2019-05-15T00:26:09.228Z,95281.45
2019-05-15T00:28:38.976Z,95276.45
2019-05-15T00:31:09.221Z,95275.64
2019-05-15T00:33:39.289Z,95264.58
2019-05-15T00:36:09.024Z,95261.80
2019-05-15T00:38:39.068Z,95260.48
2019-05-15T00:41:09.688Z,95252.16
2019-05-15T00:43:38.936Z,95255.30
2019-05-15T00:46:09.151Z,95252.16
2019-05-15T00:48:39.825Z,95248.83
2019-05-15T00:51:09.463Z,95247.13
2019-05-15T00:53:39.132Z,95248.38
2019-05-15T00:56:08.842Z,95245.43
2019-05-15T00:58:40.217Z,95247.54
2019-05-15T01:01:09.530Z,95246.36
2019-05-15T01:03:38.970Z,95251.02
2019-05-15T01:06:08.512Z,95235.83
2019-05-15T01:08:39.396Z,95246.66
2019-05-15T01:11:09.138Z,95242.28
2019-05-15T01:13:38.869Z,95242.92
2019-05-15T01:16:09.251Z,95247.13
2019-05-15T01:18:38.725Z,95243.44
2019-05-15T01:21:08.615Z,95253.23
2019-05-15T01:23:39.051Z,95252.95
2019-05-15T01:26:08.519Z,95251.94
2019-05-15T01:28:38.414Z,95245.41
2019-05-15T01:31:08.634Z,95241.35
2019-05-15T01:33:39.186Z,95232.77
2019-05-15T01:36:08.689Z,95239.50
2019-05-15T01:38:38.863Z,95235.45
2019-05-15T01:41:09.757Z,95238.70
2019-05-15T01:43:38.910Z,95232.79
2019-05-15T01:46:08.676Z,95234.57
2019-05-15T01:48:38.722Z,95226.31
2019-05-15T01:51:09.302Z,95212.00
2019-05-15T01:53:38.653Z,95214.70
2019-05-15T01:56:08.436Z,95209.16
2019-05-15T01:58:38.196Z,95212.70
2019-05-15T02:01:08.369Z,95205.39
2019-05-15T02:03:38.562Z,95210.47
2019-05-15T02:06:08.559Z,95202.77
2019-05-15T02:08:39.354Z,95197.92
2019-05-15T02:11:09.215Z,95206.20
2019-05-15T02:13:38.884Z,95199.98
2019-05-15T02:16:09.137Z,95205.25
2019-05-15T02:18:39.127Z,95197.75
2019-05-15T02:21:10.303Z,95209.22
2019-05-15T02:23:39.805Z,95196.45
2019-05-15T02:26:09.307Z,95177.48
2019-05-15T02:28:38.572Z,95165.52
2019-05-15T02:31:10.518Z,95167.59
2019-05-15T02:33:39.971Z,95153.25
2019-05-15T02:36:10.485Z,95160.58
2019-05-15T02:38:41.011Z,95175.14
2019-05-15T02:41:10.958Z,95155.83
2019-05-15T02:43:39.862Z,95149.11
2019-05-15T02:46:10.259Z,95145.11
2019-05-15T02:48:41.014Z,95128.63
2019-05-15T02:51:10.610Z,95125.16
2019-05-15T02:53:39.978Z,95103.73
2019-05-15T02:56:11.353Z,95119.96
2019-05-15T02:58:40.262Z,95105.68
2019-05-15T03:01:09.667Z,95106.60
2019-05-15T03:03:39.291Z,95091.45
2019-05-15T03:06:09.902Z,95080.98
2019-05-15T03:08:39.973Z,95083.02
2019-05-15T03:11:10.549Z,95090.99
2019-05-15T03:13:39.639Z,95083.63
2019-05-15T03:16:10.133Z,95082.42
2019-05-15T03:18:40.036Z,95081.91
2019-05-15T03:21:09.494Z,95083.59
2019-05-15T03:23:40.532Z,95087.02
2019-05-15T03:26:09.849Z,95082.77
2019-05-15T03:28:39.433Z,95087.50
2019-05-15T03:31:33.319Z,95091.91
2019-05-15T03:33:46.351Z,95098.55
2019-05-15T03:36:13.309Z,95108.16
2019-05-15T03:38:42.070Z,95120.30
2019-05-15T03:41:11.676Z,95120.30
2019-05-15T03:43:42.871Z,95114.09
2019-05-15T03:46:12.735Z,95122.37
2019-05-15T03:48:41.628Z,95126.16
2019-05-15T03:51:11.030Z,95113.37
2019-05-15T03:53:41.072Z,95114.80
2019-05-15T03:56:10.247Z,95135.11
2019-05-15T03:58:40.243Z,95145.55
2019-05-15T04:01:28.262Z,95136.31
2019-05-15T04:03:40.815Z,95140.80
2019-05-15T04:06:10.374Z,95139.73
2019-05-15T04:08:39.722Z,95141.80
2019-05-15T04:11:09.488Z,95147.12
2019-05-15T04:13:39.609Z,95153.77
2019-05-15T04:16:10.400Z,95139.91
2019-05-15T04:18:40.026Z,95136.11
2019-05-15T04:21:09.852Z,95139.00
2019-05-15T04:23:39.523Z,95109.55
2019-05-15T04:26:11.048Z,95109.55
2019-05-15T04:28:42.252Z,95109.89
2019-05-15T04:31:11.720Z,95107.25
2019-05-15T04:33:40.698Z,95104.16
2019-05-15T04:36:10.221Z,95100.77
2019-05-15T04:38:39.615Z,95096.88
2019-05-15T04:41:10.165Z,95102.72
2019-05-15T04:43:44.549Z,95115.36
2019-05-15T04:46:10.327Z,95122.75
2019-05-15T04:48:40.043Z,95132.42
2019-05-15T04:51:09.939Z,95124.37
2019-05-15T04:53:39.830Z,95135.23
2019-05-15T04:56:09.948Z,95139.53
2019-05-15T04:58:39.778Z,95154.06
2019-05-15T05:01:10.178Z,95149.17
2019-05-15T05:03:39.812Z,95144.09
2019-05-15T05:06:10.071Z,95146.34
2019-05-15T05:08:40.052Z,95141.89
2019-05-15T05:11:10.115Z,95130.76
2019-05-15T05:13:39.504Z,95124.56
2019-05-15T05:16:09.825Z,95134.15
2019-05-15T05:18:40.995Z,95134.34
2019-05-15T05:21:10.229Z,95138.54
2019-05-15T05:23:39.323Z,95134.15
2019-05-15T05:26:11.124Z,95123.77
2019-05-15T05:28:39.155Z,95124.94
2019-05-15T05:31:08.968Z,95127.16
2019-05-15T05:33:38.266Z,95123.55
2019-05-15T05:36:08.173Z,95125.14
2019-05-15T05:38:38.766Z,95128.36
2019-05-15T05:41:08.534Z,95122.48
2019-05-15T05:43:38.376Z,95121.15
2019-05-15T05:46:09.258Z,95122.69
2019-05-15T05:48:38.575Z,95128.06
2019-05-15T05:51:09.305Z,95132.88
2019-05-15T05:53:38.578Z,95130.41
2019-05-15T05:56:09.095Z,95130.75
2019-05-15T05:58:38.961Z,95134.34
2019-05-15T06:01:09.631Z,95144.73
2019-05-15T06:03:38.933Z,95143.44
2019-05-15T06:06:09.747Z,95150.95
2019-05-15T06:08:39.621Z,95155.34
2019-05-15T06:11:09.725Z,95158.91
2019-05-15T06:13:39.066Z,95160.58
2019-05-15T06:16:08.883Z,95158.23
2019-05-15T06:18:38.783Z,95152.77
2019-05-15T06:21:09.341Z,95147.91
2019-05-15T06:23:44.866Z,95161.87
2019-05-15T06:26:10.016Z,95155.52
2019-05-15T06:28:39.572Z,95149.20
2019-05-15T06:31:09.200Z,95159.29
2019-05-15T06:33:39.100Z,95147.08
2019-05-15T06:36:09.325Z,95151.44
2019-05-15T06:38:39.347Z,95145.05
2019-05-15T06:41:09.108Z,95153.22
2019-05-15T06:43:38.847Z,95154.04
2019-05-15T06:46:09.357Z,95155.30
2019-05-15T06:48:38.289Z,95158.34
2019-05-15T06:51:08.857Z,95152.47
2019-05-15T06:53:38.596Z,95159.21
2019-05-15T06:56:08.748Z,95148.46
2019-05-15T06:58:38.649Z,95161.55
2019-05-15T07:01:10.177Z,95158.63
2019-05-15T07:03:39.594Z,95154.55
2019-05-15T07:06:09.826Z,95154.23
2019-05-15T07:08:38.644Z,95148.86
2019-05-15T07:11:08.732Z,95151.66
2019-05-15T07:13:38.422Z,95156.39
2019-05-15T07:16:08.447Z,95156.52
2019-05-15T07:18:39.073Z,95155.27
2019-05-15T07:21:10.286Z,95150.20
2019-05-15T07:23:39.349Z,95153.24
2019-05-15T07:26:09.659Z,95146.54
2019-05-15T07:28:38.571Z,95140.86
2019-05-15T07:31:11.493Z,95138.69
2019-05-15T07:33:43.338Z,95152.84
2019-05-15T07:36:10.562Z,95152.84
2019-05-15T07:38:39.456Z,95143.00
2019-05-15T07:41:10.182Z,95142.60
2019-05-15T07:43:39.696Z,95135.81
2019-05-15T07:46:09.420Z,95147.19
2019-05-15T07:48:38.631Z,95140.02
2019-05-15T07:51:11.536Z,95139.63
2019-05-15T07:53:38.850Z,95139.08
2019-05-15T07:56:11.690Z,95134.00
2019-05-15T07:58:39.190Z,95137.48
2019-05-15T08:01:10.023Z,95132.13
2019-05-15T08:03:55.030Z,95135.61
2019-05-15T08:06:10.572Z,95135.59
2019-05-15T08:08:39.641Z,95150.32
2019-05-15T08:11:20.132Z,95140.55
2019-05-15T08:13:40.317Z,95139.77
2019-05-15T08:16:10.128Z,95151.10
2019-05-15T08:18:39.500Z,95144.24
2019-05-15T08:21:09.151Z,95144.91
2019-05-15T08:23:39.099Z,95152.77
2019-05-15T08:26:09.216Z,95141.70
2019-05-15T08:28:38.409Z,95146.19
2019-05-15T08:31:10.271Z,95149.52
2019-05-15T08:33:38.889Z,95148.38
2019-05-15T08:36:08.590Z,95139.41
2019-05-15T08:38:38.332Z,95141.94
2019-05-15T08:41:11.371Z,95146.94
2019-05-15T08:43:38.506Z,95151.00
2019-05-15T08:46:08.493Z,95153.90
2019-05-15T08:48:38.334Z,95160.05
2019-05-15T08:51:08.729Z,95152.37
2019-05-15T08:53:38.205Z,95159.38
2019-05-15T08:56:08.529Z,95152.61
2019-05-15T08:58:38.325Z,95145.39
2019-05-15T09:01:09.689Z,95144.38
2019-05-15T09:03:38.933Z,95146.06
2019-05-15T09:06:09.054Z,95135.41
2019-05-15T09:08:38.998Z,95148.47
2019-05-15T09:11:09.482Z,95135.04
2019-05-15T09:13:43.444Z,95133.39
2019-05-15T09:16:09.738Z,95129.65
2019-05-15T09:18:39.253Z,95132.22
2019-05-15T09:21:09.103Z,95141.69
2019-05-15T09:23:38.806Z,95133.28
2019-05-15T09:26:09.347Z,95146.98
2019-05-15T09:28:39.038Z,95129.13
2019-05-15T09:31:09.226Z,95137.31
2019-05-15T09:33:38.858Z,95133.98
2019-05-15T09:36:09.013Z,95126.43
2019-05-15T09:38:39.093Z,95132.91
2019-05-15T09:41:10.273Z,95120.78
2019-05-15T09:43:42.215Z,95129.89
2019-05-15T09:46:10.612Z,95134.65
2019-05-15T09:48:39.721Z,95135.41
2019-05-15T09:51:09.520Z,95131.70
2019-05-15T09:53:39.478Z,95135.88
2019-05-15T09:56:09.788Z,95134.63
2019-05-15T09:58:38.607Z,95124.56
2019-05-15T10:01:08.643Z,95140.13
2019-05-15T10:03:39.110Z,95138.52
2019-05-15T10:06:09.079Z,95139.33
2019-05-15T10:08:39.734Z,95136.86
2019-05-15T10:11:09.351Z,95148.22
2019-05-15T10:13:38.616Z,95130.33
2019-05-15T10:16:08.582Z,95136.91
2019-05-15T10:18:39.084Z,95140.08
2019-05-15T10:21:09.408Z,95132.43
2019-05-15T10:23:40.385Z,95130.48
2019-05-15T10:26:13.929Z,95125.09
2019-05-15T10:28:40.890Z,95131.03
2019-05-15T10:31:10.578Z,95131.80
2019-05-15T10:33:39.947Z,95120.27
2019-05-15T10:36:10.148Z,95129.91
2019-05-15T10:38:39.418Z,95124.30
2019-05-15T10:41:15.017Z,95109.95
2019-05-15T10:43:45.940Z,95123.84
2019-05-15T10:46:13.143Z,95130.52
2019-05-15T10:48:42.438Z,95113.04
2019-05-15T10:51:11.840Z,95120.10
2019-05-15T10:53:40.689Z,95125.24
2019-05-15T10:56:10.341Z,95126.62
2019-05-15T10:58:39.485Z,95123.53
2019-05-15T11:01:11.307Z,95115.98
2019-05-15T11:03:40.160Z,95126.45
2019-05-15T11:06:09.896Z,95116.06
2019-05-15T11:08:40.743Z,95122.50
2019-05-15T11:11:10.242Z,95130.55
2019-05-15T11:13:39.235Z,95121.75
2019-05-15T11:16:08.944Z,95114.30
2019-05-15T11:18:39.362Z,95118.00
2019-05-15T11:21:08.880Z,95107.39
2019-05-15T11:23:39.441Z,95125.31
2019-05-15T11:26:09.332Z,95126.45
2019-05-15T11:28:39.328Z,95116.73
2019-05-15T11:31:10.462Z,95105.72
2019-05-15T11:33:40.126Z,95104.56
2019-05-15T11:36:09.712Z,95104.28
2019-05-15T11:38:38.694Z,95107.02
2019-05-15T11:41:08.657Z,95102.30
2019-05-15T11:43:38.715Z,95101.36
2019-05-15T11:46:09.950Z,95107.71
2019-05-15T11:48:40.521Z,95101.95
2019-05-15T11:51:09.997Z,95109.70
2019-05-15T11:53:39.803Z,95108.81
2019-05-15T11:56:09.781Z,95106.53
2019-05-15T11:58:39.043Z,95101.44
2019-05-15T12:01:08.955Z,95118.50
2019-05-15T12:03:38.514Z,95113.32
2019-05-15T12:06:18.528Z,95121.75
2019-05-15T12:08:38.722Z,95118.33
2019-05-15T12:11:11.921Z,95107.22
2019-05-15T12:13:38.838Z,95106.39
2019-05-15T12:16:08.435Z,95126.86
2019-05-15T12:18:39.013Z,95120.75
2019-05-15T12:21:09.214Z,95126.91
2019-05-15T12:23:38.875Z,95101.08
2019-05-15T12:26:09.028Z,95111.56
2019-05-15T12:31:10.222Z,95094.94
2019-05-15T12:33:39.088Z,95092.45
2019-05-15T12:36:10.795Z,95107.84
2019-05-15T12:38:40.013Z,95090.80
2019-05-15T13:01:18.443Z,95108.05
2019-05-15T13:03:45.335Z,95100.80
2019-05-15T13:06:14.261Z,95097.88
2019-05-15T13:08:43.119Z,95098.13
2019-05-15T13:11:15.155Z,95096.69
2019-05-15T13:13:43.562Z,95096.83
2019-05-15T13:16:12.966Z,95095.73
2019-05-15T13:18:41.858Z,95089.64
2019-05-15T13:21:11.772Z,95103.76
2019-05-15T13:23:40.575Z,95103.56
2019-05-15T13:26:22.962Z,95096.36
2019-05-15T13:28:40.296Z,95096.50
2019-05-15T13:31:09.901Z,95096.50
2019-05-15T13:33:38.993Z,95096.97
2019-05-15T13:36:09.050Z,95102.21
2019-05-15T13:38:38.245Z,95092.92
2019-05-15T13:41:09.487Z,95103.73
2019-05-15T13:43:38.633Z,95096.84
2019-05-15T13:46:09.893Z,95102.17
2019-05-15T13:48:38.815Z,95101.38
2019-05-15T13:51:07.890Z,95109.89
2019-05-15T13:53:38.461Z,95108.84
2019-05-15T13:56:08.118Z,95101.83
2019-05-15T13:58:38.788Z,95100.09
2019-05-15T14:01:09.372Z,95099.53
2019-05-15T14:03:39.154Z,95108.47
2019-05-15T14:06:10.065Z,95107.42
2019-05-15T14:08:38.997Z,95099.06
2019-05-15T14:11:08.829Z,95104.04
2019-05-15T14:13:39.202Z,95100.99
2019-05-15T14:16:09.745Z,95108.84
2019-05-15T14:18:40.439Z,95103.92
2019-05-15T14:21:09.955Z,95108.02
2019-05-15T14:23:38.846Z,95097.56
2019-05-15T14:26:17.800Z,95094.22
2019-05-15T14:28:39.086Z,95092.47
2019-05-15T14:31:09.726Z,95089.50
2019-05-15T14:33:39.040Z,95094.23
2019-05-15T14:36:08.808Z,95096.91
2019-05-15T14:38:37.979Z,95080.77
2019-05-15T14:41:08.844Z,95091.86
2019-05-15T14:43:38.402Z,95115.09
2019-05-15T14:46:08.098Z,95087.09
2019-05-15T14:48:38.664Z,95091.31
2019-05-15T14:51:08.775Z,95095.15
2019-05-15T14:53:38.640Z,95102.80
2019-05-15T14:56:08.785Z,95097.66
2019-05-15T14:58:38.721Z,95106.06
2019-05-15T15:01:12.480Z,95105.70
2019-05-15T15:03:39.020Z,95103.77
2019-05-15T15:06:08.762Z,95101.05
2019-05-15T15:08:37.823Z,95100.58
2019-05-15T15:11:08.737Z,95110.27
2019-05-15T15:13:38.194Z,95105.30
2019-05-15T15:16:08.376Z,95109.74
2019-05-15T15:18:38.612Z,95104.82
2019-05-15T15:21:08.761Z,95113.23
2019-05-15T15:23:38.811Z,95105.56
2019-05-15T15:26:08.968Z,95099.50
2019-05-15T15:28:40.022Z,95101.11
2019-05-15T15:31:09.505Z,95104.72
2019-05-15T15:33:39.247Z,95102.95
2019-05-15T15:36:08.924Z,95105.42
2019-05-15T15:38:43.729Z,95115.09
2019-05-15T15:41:08.973Z,95118.80
2019-05-15T15:43:38.759Z,95117.66
2019-05-15T15:46:08.747Z,95114.04
2019-05-15T15:48:39.144Z,95122.52
2019-05-15T15:51:09.359Z,95122.52
2019-05-15T15:53:39.055Z,95119.66
2019-05-15T15:56:10.619Z,95118.02
2019-05-15T15:58:39.816Z,95114.47
2019-05-15T16:01:09.320Z,95108.53
2019-05-15T16:03:38.223Z,95108.23
2019-05-15T16:06:07.210Z,95129.07
2019-05-15T16:08:51.643Z,95112.81
2019-05-15T16:11:08.880Z,95122.78
2019-05-15T16:13:38.574Z,95138.04
2019-05-15T16:16:08.560Z,95124.10
2019-05-15T16:18:38.376Z,95121.86
2019-05-15T16:21:08.325Z,95122.58
2019-05-15T16:23:38.551Z,95124.59
2019-05-15T16:26:09.265Z,95134.89
2019-05-15T16:28:38.901Z,95129.83
2019-05-15T16:31:08.937Z,95127.49
2019-05-15T16:33:39.037Z,95128.55
2019-05-15T16:36:09.065Z,95141.62
2019-05-15T16:38:38.977Z,95123.59
2019-05-15T16:41:08.953Z,95128.52
2019-05-15T16:43:38.193Z,95134.73
2019-05-15T16:46:09.165Z,95134.38
2019-05-15T16:48:38.944Z,95135.89
2019-05-15T16:51:10.902Z,95133.33
2019-05-15T16:53:39.895Z,95140.72
2019-05-15T16:56:09.297Z,95135.84
2019-05-15T16:58:38.575Z,95133.48
2019-05-15T17:01:08.007Z,95137.78
2019-05-15T17:03:38.085Z,95137.22
2019-05-15T17:06:09.426Z,95142.33
2019-05-15T17:08:38.671Z,95143.84
2019-05-15T17:11:08.470Z,95150.02
2019-05-15T17:13:39.398Z,95155.98
2019-05-15T17:16:08.216Z,95156.10
2019-05-15T17:18:38.136Z,95155.67
2019-05-15T17:21:10.100Z,95147.77
2019-05-15T17:23:38.180Z,95151.91
2019-05-15T17:26:08.891Z,95145.13
2019-05-15T17:28:38.302Z,95141.77
2019-05-15T17:31:09.208Z,95145.48
2019-05-15T17:33:38.237Z,95142.49
2019-05-15T17:36:07.326Z,95146.31
2019-05-15T17:38:38.122Z,95137.48
2019-05-15T17:41:08.472Z,95148.48
2019-05-15T17:43:37.907Z,95137.23
2019-05-15T17:46:08.898Z,95136.95
2019-05-15T17:48:38.918Z,95139.41
2019-05-15T17:51:09.118Z,95134.61
2019-05-15T17:53:38.475Z,95140.91
2019-05-15T17:56:08.476Z,95143.01
2019-05-15T17:58:38.118Z,95143.75
2019-05-15T18:01:08.858Z,95142.99
2019-05-15T18:03:39.197Z,95145.59
2019-05-15T18:06:08.561Z,95150.46
2019-05-15T18:08:39.046Z,95154.11
2019-05-15T18:11:08.577Z,95150.19
2019-05-15T18:13:38.191Z,95148.09
2019-05-15T18:16:13.396Z,95151.20
2019-05-15T18:18:38.752Z,95158.16
2019-05-15T18:21:08.907Z,95152.45
2019-05-15T18:23:38.859Z,95148.72
2019-05-15T18:26:09.029Z,95146.75
2019-05-15T18:28:38.881Z,95145.19
2019-05-15T18:31:08.970Z,95145.39
2019-05-15T18:33:38.690Z,95141.44
2019-05-15T18:36:09.575Z,95138.56
2019-05-15T18:38:38.876Z,95138.80
2019-05-15T18:41:09.088Z,95143.64
2019-05-15T18:43:38.109Z,95146.09
2019-05-15T18:46:09.033Z,95145.98
2019-05-15T18:48:38.042Z,95143.38
2019-05-15T18:51:08.119Z,95143.18
2019-05-15T18:53:39.026Z,95144.38
2019-05-15T18:56:09.150Z,95138.84
2019-05-15T18:58:38.252Z,95147.38
2019-05-15T19:01:09.280Z,95142.23
2019-05-15T19:03:38.693Z,95142.58
2019-05-15T19:06:08.891Z,95150.09
2019-05-15T19:08:38.735Z,95146.34
2019-05-15T19:11:07.996Z,95154.48
2019-05-15T19:13:38.788Z,95156.35
2019-05-15T19:16:09.565Z,95156.48
2019-05-15T19:18:38.634Z,95160.02
2019-05-15T19:21:08.176Z,95168.75
2019-05-15T19:23:38.085Z,95167.50
2019-05-15T19:26:09.253Z,95163.70
2019-05-15T19:28:39.238Z,95169.04
2019-05-15T19:31:22.918Z,95164.06
2019-05-15T19:33:43.584Z,95156.03
2019-05-15T19:36:12.684Z,95168.80
2019-05-15T19:38:41.566Z,95158.90
2019-05-15T19:41:11.418Z,95172.47
2019-05-15T19:43:40.785Z,95181.24
2019-05-15T19:46:10.699Z,95170.64
2019-05-15T19:48:39.625Z,95166.87
2019-05-15T19:51:10.486Z,95173.05
2019-05-15T19:53:39.426Z,95175.21
2019-05-15T19:56:09.111Z,95169.98
2019-05-15T19:58:37.920Z,95179.91
2019-05-15T20:01:08.142Z,95179.30
2019-05-15T20:03:49.175Z,95178.95
2019-05-15T20:06:08.465Z,95178.19
2019-05-15T20:08:38.539Z,95181.09
2019-05-15T20:11:10.420Z,95176.84
2019-05-15T20:13:38.948Z,95178.47
2019-05-15T20:16:08.966Z,95184.84
2019-05-15T20:18:38.573Z,95173.98
2019-05-15T20:21:08.967Z,95181.34
2019-05-15T20:23:38.279Z,95182.26
2019-05-15T20:26:08.439Z,95178.08
2019-05-15T20:28:39.270Z,95179.59
2019-05-15T20:31:09.178Z,95179.48
2019-05-15T20:33:38.070Z,95178.63
2019-05-15T20:36:09.048Z,95180.86
2019-05-15T20:38:39.512Z,95194.91
2019-05-15T20:41:09.576Z,95188.52
2019-05-15T20:43:38.749Z,95177.36
2019-05-15T20:46:08.620Z,95181.83
2019-05-15T20:48:38.268Z,95177.03
2019-05-15T20:51:08.185Z,95181.71
2019-05-15T20:53:38.008Z,95187.55
2019-05-15T20:56:08.368Z,95181.17
2019-05-15T20:58:38.296Z,95183.76
2019-05-15T21:01:09.125Z,95184.07
2019-05-15T21:03:38.174Z,95180.66
2019-05-15T21:06:09.170Z,95183.56
2019-05-15T21:08:38.626Z,95184.19
2019-05-15T21:11:11.869Z,95188.83
2019-05-15T21:13:41.013Z,95179.90
2019-05-15T21:16:10.207Z,95181.44
2019-05-15T21:18:41.447Z,95185.45
2019-05-15T21:21:10.503Z,95187.47
2019-05-15T21:23:39.544Z,95181.08
2019-05-15T21:26:11.048Z,95176.95
2019-05-15T21:28:40.092Z,95180.17
2019-05-15T21:31:09.812Z,95169.89
2019-05-15T21:33:38.991Z,95175.43
2019-05-15T21:36:08.063Z,95180.25
2019-05-15T21:38:38.874Z,95180.20
2019-05-15T21:41:08.101Z,95185.78
2019-05-15T21:43:37.060Z,95184.44
2019-05-15T21:46:08.124Z,95176.31
2019-05-15T21:48:38.262Z,95165.49
2019-05-15T21:51:11.375Z,95166.89
2019-05-15T21:53:38.969Z,95165.75
2019-05-15T21:56:09.584Z,95166.26
2019-05-15T21:58:38.459Z,95159.09
2019-05-15T22:01:10.497Z,95165.98
2019-05-15T22:03:39.822Z,95161.67
2019-05-15T22:06:09.430Z,95154.00
2019-05-15T22:08:38.537Z,95152.98
2019-05-15T22:11:07.733Z,95148.14
2019-05-15T22:13:39.090Z,95147.16
2019-05-15T22:16:08.198Z,95144.01
2019-05-15T22:18:38.421Z,95142.62
2019-05-15T22:21:07.939Z,95144.02
2019-05-15T22:23:38.459Z,95138.66
2019-05-15T22:26:08.423Z,95140.31
2019-05-15T22:28:38.607Z,95136.94
2019-05-15T22:31:08.908Z,95136.13
2019-05-15T22:33:37.886Z,95135.18
2019-05-15T22:36:08.398Z,95139.25
2019-05-15T22:38:37.407Z,95145.17
2019-05-15T22:41:08.265Z,95138.90
2019-05-15T22:43:39.065Z,95144.30
2019-05-15T22:46:10.738Z,95147.31
2019-05-15T22:48:38.296Z,95146.47
2019-05-15T22:51:07.290Z,95153.10
2019-05-15T22:53:38.172Z,95151.67
2019-05-15T22:56:09.138Z,95149.95
2019-05-15T22:58:38.679Z,95151.38
2019-05-15T23:01:09.363Z,95144.02
2019-05-15T23:03:39.396Z,95137.85
2019-05-15T23:06:09.237Z,95130.47
2019-05-15T23:08:38.591Z,95130.04
2019-05-15T23:11:09.594Z,95121.36
2019-05-15T23:13:38.996Z,95122.60
2019-05-15T23:16:08.900Z,95110.69
2019-05-15T23:18:37.791Z,95102.74
2019-05-15T23:21:08.468Z,95107.90
2019-05-15T23:23:38.024Z,95105.58
2019-05-15T23:26:07.025Z,95096.86
2019-05-15T23:28:35.914Z,95095.02
2019-05-15T23:31:04.808Z,95095.80
2019-05-15T23:33:33.695Z,95094.41
2019-05-15T23:36:02.689Z,95096.08
2019-05-15T23:38:31.580Z,95095.36
2019-05-15T23:41:00.472Z,95091.08
2019-05-15T23:43:29.378Z,95090.36
2019-05-15T23:45:58.913Z,95090.48
2019-05-15T23:48:28.463Z,95080.08
2019-05-15T23:50:59.137Z,95077.93
2019-05-15T23:53:28.825Z,95073.25
2019-05-15T23:55:58.760Z,95079.02
2019-05-15T23:58:29.165Z,95075.23
