createdAt,value
2023-02-13T00:00:32.699Z,13.00
2023-02-13T00:02:59.714Z,12.90
2023-02-13T00:05:26.711Z,13.00
2023-02-13T00:07:53.705Z,13.00
2023-02-13T00:10:21.151Z,13.00
2023-02-13T00:12:48.079Z,13.00
2023-02-13T00:15:15.018Z,13.00
2023-02-13T00:17:42.001Z,13.00
2023-02-13T00:20:11.119Z,13.00
2023-02-13T00:22:38.925Z,12.90
2023-02-13T00:25:07.046Z,12.90
2023-02-13T00:27:34.103Z,12.90
2023-02-13T00:30:02.402Z,12.90
2023-02-13T00:32:29.508Z,12.90
2023-02-13T00:34:56.597Z,12.90
2023-02-13T00:37:23.758Z,12.90
2023-02-13T00:39:52.560Z,12.90
2023-02-13T00:42:20.525Z,12.90
2023-02-13T00:44:47.451Z,12.80
2023-02-13T00:47:14.930Z,12.80
2023-02-13T00:49:41.996Z,12.80
2023-02-13T00:52:09.025Z,12.80
2023-02-13T00:54:36.101Z,12.80
2023-02-13T00:57:03.166Z,12.80
2023-02-13T00:59:30.156Z,12.80
2023-02-13T01:01:57.195Z,12.80
2023-02-13T01:04:24.200Z,12.80
2023-02-13T01:06:51.357Z,12.90
2023-02-13T01:09:18.294Z,12.90
2023-02-13T01:11:45.239Z,12.90
2023-02-13T01:14:12.203Z,12.80
2023-02-13T01:16:40.058Z,12.80
2023-02-13T01:19:07.018Z,12.80
2023-02-13T01:21:33.954Z,12.80
2023-02-13T01:24:04.141Z,12.80
2023-02-13T01:26:31.229Z,12.80
2023-02-13T01:28:58.263Z,12.80
2023-02-13T01:31:26.075Z,12.80
2023-02-13T01:33:55.769Z,12.80
2023-02-13T01:36:22.733Z,12.80
2023-02-13T01:38:54.312Z,12.70
2023-02-13T01:41:21.955Z,12.70
2023-02-13T01:43:54.750Z,12.70
2023-02-13T01:46:34.150Z,12.70
2023-02-13T01:49:12.499Z,12.60
2023-02-13T01:51:40.383Z,12.60
2023-02-13T01:54:18.450Z,12.60
2023-02-13T01:56:58.918Z,12.50
2023-02-13T01:59:31.079Z,12.50
2023-02-13T02:01:59.460Z,12.50
2023-02-13T02:04:34.013Z,12.50
2023-02-13T02:07:09.768Z,12.40
2023-02-13T02:09:41.026Z,12.40
2023-02-13T02:12:21.674Z,12.40
2023-02-13T02:14:50.534Z,12.40
2023-02-13T02:17:21.696Z,12.30
2023-02-13T02:20:03.945Z,12.40
2023-02-13T02:23:02.882Z,12.30
2023-02-13T02:25:41.528Z,12.20
2023-02-13T02:28:53.052Z,12.30
2023-02-13T02:31:51.336Z,12.20
2023-02-13T02:34:45.426Z,12.20
2023-02-13T02:37:27.312Z,12.10
2023-02-13T02:40:15.935Z,12.10
2023-02-13T02:42:57.967Z,12.10
2023-02-13T02:45:44.765Z,12.10
2023-02-13T02:48:49.079Z,12.00
2023-02-13T02:51:30.862Z,12.00
2023-02-13T02:54:39.104Z,12.00
2023-02-13T02:57:21.788Z,12.00
2023-02-13T03:00:16.408Z,12.00
2023-02-13T03:03:01.775Z,12.00
2023-02-13T03:05:51.148Z,11.90
2023-02-13T03:08:41.302Z,11.90
2023-02-13T03:11:28.388Z,11.90
2023-02-13T03:13:57.364Z,11.90
2023-02-13T03:16:44.413Z,11.90
2023-02-13T03:19:42.016Z,11.80
2023-02-13T03:22:42.230Z,11.80
2023-02-13T03:25:34.252Z,11.80
2023-02-13T03:28:23.056Z,11.80
2023-02-13T03:31:27.652Z,11.80
2023-02-13T03:34:00.557Z,11.80
2023-02-13T03:36:52.743Z,11.80
2023-02-13T03:39:38.601Z,11.70
2023-02-13T03:42:11.003Z,11.70
2023-02-13T03:45:20.701Z,11.80
2023-02-13T03:47:53.154Z,11.70
2023-02-13T03:50:20.645Z,11.70
2023-02-13T03:53:02.244Z,11.70
2023-02-13T03:55:54.088Z,11.70
2023-02-13T03:58:50.696Z,11.70
2023-02-13T04:01:20.500Z,11.70
2023-02-13T04:03:59.257Z,11.70
2023-02-13T04:06:58.051Z,11.60
2023-02-13T04:09:28.863Z,11.60
2023-02-13T04:12:19.731Z,11.60
2023-02-13T04:15:10.972Z,11.60
2023-02-13T04:17:49.626Z,11.60
2023-02-13T04:20:16.851Z,11.60
2023-02-13T04:22:45.400Z,11.60
2023-02-13T04:25:14.957Z,11.60
2023-02-13T04:27:41.916Z,11.60
2023-02-13T04:30:09.883Z,11.50
2023-02-13T04:32:36.863Z,11.50
2023-02-13T04:35:04.328Z,11.50
2023-02-13T04:37:31.243Z,11.50
2023-02-13T04:39:58.167Z,11.50
2023-02-13T04:42:25.120Z,11.50
2023-02-13T04:44:52.051Z,11.50
2023-02-13T04:47:19.074Z,11.50
2023-02-13T04:49:46.820Z,11.50
2023-02-13T04:52:15.452Z,11.40
2023-02-13T04:54:42.446Z,11.40
2023-02-13T04:57:09.386Z,11.40
2023-02-13T04:59:36.379Z,11.40
2023-02-13T05:02:03.540Z,11.40
2023-02-13T05:04:30.624Z,11.40
2023-02-13T05:06:57.665Z,11.40
2023-02-13T05:09:24.586Z,11.40
2023-02-13T05:11:53.192Z,11.30
2023-02-13T05:14:20.877Z,11.30
2023-02-13T05:16:47.896Z,11.30
2023-02-13T05:19:14.926Z,11.30
2023-02-13T05:22:00.525Z,11.30
2023-02-13T05:24:27.517Z,11.30
2023-02-13T05:26:54.478Z,11.20
2023-02-13T05:29:22.987Z,11.20
2023-02-13T05:31:55.933Z,11.20
2023-02-13T05:34:24.948Z,11.10
2023-02-13T05:36:52.538Z,11.10
2023-02-13T05:39:19.860Z,11.10
2023-02-13T05:41:47.935Z,11.00
2023-02-13T05:44:15.051Z,10.80
2023-02-13T05:46:43.501Z,10.70
2023-02-13T05:49:12.922Z,10.60
2023-02-13T05:51:39.884Z,10.50
2023-02-13T05:54:06.809Z,10.60
2023-02-13T05:56:33.781Z,10.70
2023-02-13T05:59:00.830Z,10.70
2023-02-13T06:01:27.813Z,10.70
2023-02-13T06:03:56.252Z,10.70
2023-02-13T06:06:25.411Z,10.70
2023-02-13T06:08:52.449Z,10.80
2023-02-13T06:11:19.503Z,10.70
2023-02-13T06:13:46.528Z,10.70
2023-02-13T06:16:13.940Z,10.60
2023-02-13T06:18:41.095Z,10.60
2023-02-13T06:21:08.859Z,10.50
2023-02-13T06:23:35.809Z,10.50
2023-02-13T06:26:04.995Z,10.50
2023-02-13T06:28:32.665Z,10.40
2023-02-13T06:31:00.337Z,10.40
2023-02-13T06:33:27.598Z,10.30
2023-02-13T06:35:54.551Z,10.20
2023-02-13T06:38:21.685Z,10.00
2023-02-13T06:40:49.628Z,10.10
2023-02-13T06:43:17.798Z,10.10
2023-02-13T06:45:47.014Z,10.20
2023-02-13T06:48:14.642Z,10.30
2023-02-13T06:50:41.871Z,10.30
2023-02-13T06:53:08.917Z,10.30
2023-02-13T06:55:36.570Z,10.20
2023-02-13T06:58:03.483Z,10.10
2023-02-13T07:00:30.600Z,10.20
2023-02-13T07:03:03.418Z,10.30
2023-02-13T07:05:30.893Z,10.40
2023-02-13T07:07:58.382Z,10.50
2023-02-13T07:10:25.366Z,10.50
2023-02-13T07:13:05.019Z,10.60
2023-02-13T07:15:37.086Z,10.60
2023-02-13T07:18:05.220Z,10.60
2023-02-13T07:20:32.504Z,10.60
2023-02-13T07:23:00.676Z,10.60
2023-02-13T07:25:28.253Z,10.60
2023-02-13T07:27:55.666Z,10.50
2023-02-13T07:30:22.815Z,10.60
2023-02-13T07:32:51.045Z,10.70
2023-02-13T07:35:18.131Z,10.80
2023-02-13T07:37:45.030Z,10.90
2023-02-13T07:40:12.216Z,10.90
2023-02-13T07:42:39.150Z,10.90
2023-02-13T07:45:07.604Z,10.90
2023-02-13T07:47:35.166Z,11.00
2023-02-13T07:50:05.917Z,11.00
2023-02-13T07:52:33.471Z,11.00
2023-02-13T07:55:00.476Z,11.00
2023-02-13T07:57:27.413Z,11.00
2023-02-13T07:59:54.347Z,11.10
2023-02-13T08:02:21.364Z,11.00
2023-02-13T08:04:48.329Z,11.00
2023-02-13T08:07:17.471Z,11.10
2023-02-13T08:10:04.414Z,11.10
2023-02-13T08:12:32.973Z,11.20
2023-02-13T08:15:00.000Z,11.30
2023-02-13T08:17:26.957Z,11.20
2023-02-13T08:19:54.956Z,11.30
2023-02-13T08:22:21.965Z,11.40
2023-02-13T08:24:48.918Z,11.50
2023-02-13T08:27:16.219Z,11.50
2023-02-13T08:29:43.340Z,11.60
2023-02-13T08:32:10.381Z,11.60
2023-02-13T08:34:37.340Z,11.70
2023-02-13T08:37:04.326Z,11.70
2023-02-13T08:39:31.266Z,11.70
2023-02-13T08:41:58.226Z,11.80
2023-02-13T08:44:25.230Z,11.80
2023-02-13T08:46:52.308Z,11.90
2023-02-13T08:49:19.569Z,12.00
2023-02-13T08:51:46.508Z,12.00
2023-02-13T08:54:13.446Z,12.00
2023-02-13T08:56:40.687Z,12.10
2023-02-13T08:59:07.666Z,12.20
2023-02-13T09:01:34.761Z,12.30
2023-02-13T09:04:02.853Z,12.40
2023-02-13T09:06:29.874Z,12.50
2023-02-13T09:08:56.870Z,12.50
2023-02-13T09:11:23.961Z,12.60
2023-02-13T09:13:54.124Z,12.70
2023-02-13T09:16:21.479Z,12.80
2023-02-13T09:18:49.683Z,12.90
2023-02-13T09:21:17.988Z,13.00
2023-02-13T09:23:45.490Z,13.10
2023-02-13T09:26:14.653Z,13.20
2023-02-13T09:28:41.875Z,13.30
2023-02-13T09:31:17.513Z,13.40
2023-02-13T09:33:45.739Z,13.50
2023-02-13T09:36:15.759Z,13.60
2023-02-13T09:38:44.239Z,13.70
2023-02-13T09:41:22.147Z,13.80
2023-02-13T09:44:03.104Z,13.80
2023-02-13T09:46:38.963Z,13.90
2023-02-13T09:49:12.586Z,14.00
2023-02-13T09:51:41.185Z,14.00
2023-02-13T09:54:14.532Z,14.10
2023-02-13T09:57:02.858Z,14.20
2023-02-13T09:59:35.705Z,14.20
2023-02-13T10:02:08.389Z,14.30
2023-02-13T10:05:00.828Z,14.30
2023-02-13T10:07:53.206Z,14.30
2023-02-13T10:10:47.464Z,14.30
2023-02-13T10:13:31.141Z,14.40
2023-02-13T10:16:04.986Z,14.30
2023-02-13T10:18:45.203Z,14.40
2023-02-13T10:21:14.157Z,14.30
2023-02-13T10:23:51.169Z,14.50
2023-02-13T10:26:27.257Z,14.60
2023-02-13T10:29:18.996Z,14.60
2023-02-13T10:31:49.131Z,14.50
2023-02-13T10:34:18.354Z,14.50
2023-02-13T10:36:47.221Z,14.40
2023-02-13T10:39:20.342Z,14.40
2023-02-13T10:42:09.594Z,14.40
2023-02-13T10:44:41.318Z,14.40
2023-02-13T10:47:39.459Z,14.40
2023-02-13T10:50:27.190Z,14.50
2023-02-13T10:53:34.357Z,14.60
2023-02-13T10:56:07.451Z,14.70
2023-02-13T10:58:53.148Z,14.80
2023-02-13T11:01:32.543Z,14.80
2023-02-13T11:04:07.609Z,14.80
2023-02-13T11:06:42.460Z,14.80
2023-02-13T11:09:10.189Z,14.80
2023-02-13T11:11:40.452Z,14.80
2023-02-13T11:14:25.683Z,14.90
2023-02-13T11:16:59.921Z,14.80
2023-02-13T11:19:51.690Z,14.80
2023-02-13T11:22:39.674Z,14.80
2023-02-13T11:25:18.064Z,14.80
2023-02-13T11:27:46.209Z,14.90
2023-02-13T11:30:28.695Z,14.90
2023-02-13T11:33:22.005Z,14.90
2023-02-13T11:35:49.379Z,14.90
2023-02-13T11:38:16.467Z,14.90
2023-02-13T11:40:50.087Z,14.90
2023-02-13T11:43:26.362Z,14.90
2023-02-13T11:46:03.298Z,15.00
2023-02-13T11:48:30.475Z,15.00
2023-02-13T11:50:58.267Z,15.10
2023-02-13T11:53:29.999Z,15.00
2023-02-13T11:56:10.998Z,15.10
2023-02-13T11:58:38.518Z,15.20
2023-02-13T12:01:11.528Z,15.20
2023-02-13T12:03:41.028Z,15.20
2023-02-13T12:06:16.088Z,15.20
2023-02-13T12:08:46.815Z,15.20
2023-02-13T12:11:25.706Z,15.20
2023-02-13T12:13:53.039Z,15.20
2023-02-13T12:16:38.604Z,15.30
2023-02-13T12:19:12.082Z,15.40
2023-02-13T12:22:07.187Z,15.40
2023-02-13T12:24:45.812Z,15.30
2023-02-13T12:27:30.637Z,15.30
2023-02-13T12:30:30.959Z,15.30
2023-02-13T12:34:08.111Z,15.30
2023-02-13T12:37:18.086Z,15.30
2023-02-13T12:39:52.717Z,15.40
2023-02-13T12:43:07.965Z,15.40
2023-02-13T12:46:00.714Z,15.40
2023-02-13T12:48:34.656Z,15.40
2023-02-13T12:51:06.361Z,15.50
2023-02-13T12:53:48.599Z,15.50
2023-02-13T12:56:33.141Z,15.40
2023-02-13T12:59:05.602Z,15.50
2023-02-13T13:01:41.523Z,15.50
2023-02-13T13:04:20.510Z,15.50
2023-02-13T13:07:17.650Z,15.50
2023-02-13T13:10:02.504Z,15.60
2023-02-13T13:12:42.861Z,15.70
2023-02-13T13:15:34.051Z,15.70
2023-02-13T13:18:23.748Z,15.70
2023-02-13T13:21:16.720Z,15.70
2023-02-13T13:24:08.227Z,15.60
2023-02-13T13:26:45.978Z,15.70
2023-02-13T13:29:22.375Z,15.70
2023-02-13T13:31:56.291Z,15.70
2023-02-13T13:34:25.811Z,15.70
2023-02-13T13:37:07.087Z,15.70
2023-02-13T13:39:57.236Z,15.80
2023-02-13T13:42:52.727Z,15.80
2023-02-13T13:45:22.751Z,15.90
2023-02-13T13:48:20.463Z,15.80
2023-02-13T13:50:48.097Z,15.80
2023-02-13T13:53:25.606Z,15.80
2023-02-13T13:55:58.671Z,15.80
2023-02-13T13:58:47.448Z,15.80
2023-02-13T14:01:29.092Z,15.80
2023-02-13T14:04:24.038Z,15.90
2023-02-13T14:07:02.782Z,15.90
2023-02-13T14:09:43.506Z,15.90
2023-02-13T14:12:25.508Z,15.90
2023-02-13T14:14:54.137Z,15.90
2023-02-13T14:17:46.408Z,15.90
2023-02-13T14:20:28.475Z,15.90
2023-02-13T14:22:56.202Z,15.90
2023-02-13T14:25:27.109Z,15.90
2023-02-13T14:28:02.593Z,15.90
2023-02-13T14:30:36.524Z,15.90
2023-02-13T14:33:23.752Z,16.00
2023-02-13T14:36:05.761Z,15.90
2023-02-13T14:38:34.032Z,15.90
2023-02-13T14:41:01.336Z,16.00
2023-02-13T14:43:34.462Z,16.00
2023-02-13T14:46:10.623Z,16.00
2023-02-13T14:49:20.842Z,15.90
2023-02-13T14:51:54.233Z,15.90
2023-02-13T14:54:28.475Z,15.90
2023-02-13T14:57:07.720Z,15.90
2023-02-13T14:59:39.046Z,15.90
2023-02-13T15:02:33.707Z,15.90
2023-02-13T15:05:06.270Z,15.90
2023-02-13T15:07:44.352Z,15.90
2023-02-13T15:10:44.987Z,15.90
2023-02-13T15:13:37.456Z,16.00
2023-02-13T15:16:08.776Z,16.00
2023-02-13T15:18:45.110Z,16.00
2023-02-13T15:21:17.318Z,16.00
2023-02-13T15:23:49.423Z,16.00
2023-02-13T15:26:27.961Z,16.10
2023-02-13T15:29:03.721Z,16.10
2023-02-13T15:31:35.573Z,16.10
2023-02-13T15:34:02.768Z,16.10
2023-02-13T15:36:41.029Z,16.10
2023-02-13T15:39:16.020Z,16.20
2023-02-13T15:41:51.236Z,16.20
2023-02-13T15:44:22.468Z,16.30
2023-02-13T15:46:54.120Z,16.30
2023-02-13T15:49:24.972Z,16.20
2023-02-13T15:52:03.949Z,16.20
2023-02-13T15:54:33.299Z,16.20
2023-02-13T15:57:06.563Z,16.30
2023-02-13T15:59:39.074Z,16.30
2023-02-13T16:02:12.816Z,16.30
2023-02-13T16:04:42.111Z,16.40
2023-02-13T16:07:13.774Z,16.30
2023-02-13T16:09:41.166Z,16.30
2023-02-13T16:12:26.749Z,16.30
2023-02-13T16:14:55.496Z,16.30
2023-02-13T16:17:37.535Z,16.30
2023-02-13T16:20:12.421Z,16.20
2023-02-13T16:22:48.919Z,16.10
2023-02-13T16:25:30.129Z,16.10
2023-02-13T16:28:03.482Z,16.10
2023-02-13T16:30:33.453Z,16.10
2023-02-13T16:33:16.214Z,16.00
2023-02-13T16:35:49.243Z,15.90
2023-02-13T16:38:46.784Z,15.90
2023-02-13T16:41:19.507Z,15.90
2023-02-13T16:43:54.120Z,15.90
2023-02-13T16:46:42.739Z,15.80
2023-02-13T16:49:09.719Z,15.70
2023-02-13T16:51:44.847Z,15.30
2023-02-13T16:54:14.231Z,14.50
2023-02-13T16:56:46.476Z,14.10
2023-02-13T16:59:35.087Z,13.60
2023-02-13T17:02:16.323Z,13.30
2023-02-13T17:04:59.348Z,13.10
2023-02-13T17:07:31.056Z,13.40
2023-02-13T17:10:00.837Z,13.80
2023-02-13T17:12:29.995Z,14.10
2023-02-13T17:14:58.994Z,14.40
2023-02-13T17:17:28.108Z,14.50
2023-02-13T17:19:55.155Z,14.60
2023-02-13T17:22:25.365Z,14.70
2023-02-13T17:24:52.311Z,14.80
2023-02-13T17:27:20.018Z,14.90
2023-02-13T17:29:48.341Z,14.80
2023-02-13T17:32:25.011Z,14.90
2023-02-13T17:34:52.388Z,14.90
2023-02-13T17:37:30.164Z,15.00
2023-02-13T17:39:57.147Z,15.20
2023-02-13T17:42:26.864Z,15.40
2023-02-13T17:44:56.037Z,15.50
2023-02-13T17:47:24.068Z,15.60
2023-02-13T17:49:55.122Z,15.50
2023-02-13T17:52:28.971Z,15.60
2023-02-13T17:54:56.083Z,15.70
2023-02-13T17:57:23.257Z,15.70
2023-02-13T17:59:50.721Z,15.70
2023-02-13T18:02:22.852Z,15.70
2023-02-13T18:04:50.872Z,15.70
2023-02-13T18:07:19.653Z,15.60
2023-02-13T18:09:47.054Z,15.30
2023-02-13T18:12:16.769Z,15.10
2023-02-13T18:14:43.844Z,14.80
2023-02-13T18:17:11.640Z,14.20
2023-02-13T18:19:39.240Z,13.70
2023-02-13T18:22:07.864Z,13.20
2023-02-13T18:24:37.608Z,13.20
2023-02-13T18:27:04.885Z,13.50
2023-02-13T18:29:31.917Z,13.60
2023-02-13T18:31:59.076Z,13.60
2023-02-13T18:34:26.136Z,13.70
2023-02-13T18:36:53.107Z,13.70
2023-02-13T18:39:20.085Z,13.80
2023-02-13T18:41:47.192Z,13.80
2023-02-13T18:44:23.296Z,13.80
2023-02-13T18:46:54.967Z,13.80
2023-02-13T18:49:21.988Z,13.80
2023-02-13T18:51:49.020Z,13.90
2023-02-13T18:54:18.144Z,13.90
2023-02-13T18:56:45.824Z,13.90
2023-02-13T18:59:13.097Z,13.80
2023-02-13T19:01:40.502Z,13.80
2023-02-13T19:04:07.791Z,13.80
2023-02-13T19:06:34.726Z,13.70
2023-02-13T19:09:01.682Z,13.70
2023-02-13T19:11:28.710Z,13.70
2023-02-13T19:14:00.472Z,13.70
2023-02-13T19:16:29.410Z,13.70
2023-02-13T19:18:58.697Z,13.70
2023-02-13T19:21:29.343Z,13.60
2023-02-13T19:23:56.638Z,13.70
2023-02-13T19:26:26.263Z,13.60
2023-02-13T19:28:53.658Z,13.70
2023-02-13T19:31:22.542Z,13.60
2023-02-13T19:33:51.186Z,13.60
2023-02-13T19:36:22.250Z,13.50
2023-02-13T19:38:54.411Z,13.60
2023-02-13T19:41:21.716Z,13.50
2023-02-13T19:43:53.510Z,13.50
2023-02-13T19:46:29.669Z,13.50
2023-02-13T19:48:56.778Z,13.50
2023-02-13T19:51:26.306Z,13.40
2023-02-13T19:54:02.827Z,13.40
2023-02-13T19:56:30.981Z,13.30
2023-02-13T19:58:58.351Z,13.20
2023-02-13T20:01:27.433Z,13.20
2023-02-13T20:03:55.608Z,13.20
2023-02-13T20:06:28.052Z,13.20
2023-02-13T20:08:59.825Z,13.20
2023-02-13T20:11:26.997Z,13.20
2023-02-13T20:14:00.935Z,13.20
2023-02-13T20:16:32.827Z,13.20
2023-02-13T20:19:07.512Z,13.10
2023-02-13T20:21:35.762Z,13.10
2023-02-13T20:24:03.413Z,13.10
2023-02-13T20:26:30.873Z,13.10
2023-02-13T20:28:59.688Z,13.20
2023-02-13T20:31:29.032Z,13.20
2023-02-13T20:33:56.606Z,13.20
2023-02-13T20:36:26.222Z,13.20
2023-02-13T20:38:56.445Z,13.20
2023-02-13T20:41:28.888Z,13.20
2023-02-13T20:44:00.850Z,13.20
2023-02-13T20:46:37.815Z,13.20
2023-02-13T20:49:05.446Z,13.20
2023-02-13T20:51:32.513Z,13.20
2023-02-13T20:54:00.396Z,13.20
2023-02-13T20:56:28.290Z,13.30
2023-02-13T20:58:59.620Z,13.30
2023-02-13T21:01:45.707Z,13.20
2023-02-13T21:04:14.756Z,13.20
2023-02-13T21:06:42.288Z,13.40
2023-02-13T21:09:09.722Z,13.50
2023-02-13T21:11:39.378Z,13.60
2023-02-13T21:14:06.641Z,13.60
2023-02-13T21:16:36.450Z,13.60
2023-02-13T21:19:14.261Z,13.60
2023-02-13T21:21:44.100Z,13.50
2023-02-13T21:24:15.281Z,13.40
2023-02-13T21:26:42.759Z,13.20
2023-02-13T21:29:09.959Z,13.10
2023-02-13T21:31:44.035Z,13.00
2023-02-13T21:34:12.598Z,13.00
2023-02-13T21:36:40.035Z,13.00
2023-02-13T21:39:09.149Z,13.00
2023-02-13T21:41:37.254Z,12.90
2023-02-13T21:44:04.498Z,12.90
2023-02-13T21:46:32.747Z,12.90
2023-02-13T21:49:02.165Z,12.90
2023-02-13T21:51:30.946Z,13.00
2023-02-13T21:53:58.547Z,13.00
2023-02-13T21:56:45.819Z,13.00
2023-02-13T21:59:16.906Z,13.00
2023-02-13T22:01:45.898Z,13.00
2023-02-13T22:04:13.053Z,13.10
2023-02-13T22:06:40.681Z,13.10
2023-02-13T22:09:13.419Z,13.00
2023-02-13T22:11:41.270Z,13.00
2023-02-13T22:14:13.887Z,13.00
2023-02-13T22:16:42.667Z,13.00
2023-02-13T22:19:14.005Z,13.00
2023-02-13T22:21:41.151Z,13.10
2023-02-13T22:24:08.295Z,13.10
2023-02-13T22:26:37.823Z,13.00
2023-02-13T22:29:10.730Z,13.10
2023-02-13T22:31:38.126Z,13.00
2023-02-13T22:34:06.132Z,13.00
2023-02-13T22:36:35.266Z,13.00
2023-02-13T22:39:02.288Z,13.00
2023-02-13T22:41:29.423Z,13.00
2023-02-13T22:43:57.756Z,12.90
2023-02-13T22:46:27.542Z,13.00
2023-02-13T22:48:55.102Z,13.00
2023-02-13T22:51:28.296Z,13.00
2023-02-13T22:53:57.060Z,13.00
2023-02-13T22:56:25.659Z,13.00
2023-02-13T22:58:53.327Z,13.00
2023-02-13T23:01:22.694Z,13.00
2023-02-13T23:03:50.059Z,13.00
2023-02-13T23:06:17.917Z,12.90
2023-02-13T23:08:45.357Z,13.00
2023-02-13T23:11:33.301Z,12.90
2023-02-13T23:14:00.745Z,13.00
2023-02-13T23:16:28.148Z,12.90
2023-02-13T23:18:57.145Z,12.90
2023-02-13T23:21:25.615Z,12.90
2023-02-13T23:23:52.813Z,12.90
2023-02-13T23:26:19.816Z,12.90
2023-02-13T23:28:46.981Z,12.90
2023-02-13T23:31:14.119Z,12.90
2023-02-13T23:33:41.182Z,12.90
2023-02-13T23:36:08.444Z,12.90
2023-02-13T23:38:35.381Z,12.90
2023-02-13T23:41:11.089Z,12.80
2023-02-13T23:43:38.167Z,12.80
2023-02-13T23:46:06.874Z,12.80
2023-02-13T23:48:34.560Z,12.80
2023-02-13T23:51:02.064Z,12.70
2023-02-13T23:53:29.249Z,12.70
2023-02-13T23:55:56.176Z,12.70
2023-02-13T23:58:23.255Z,12.60
