createdAt,value
2022-08-19T00:00:59.534Z,962.8800
2022-08-19T00:02:01.749Z,962.8800
2022-08-19T00:03:03.947Z,962.8600
2022-08-19T00:04:06.151Z,962.8600
2022-08-19T00:05:08.372Z,962.9000
2022-08-19T00:06:10.629Z,962.9200
2022-08-19T00:07:12.824Z,962.9200
2022-08-19T00:08:15.047Z,962.9400
2022-08-19T00:09:17.251Z,962.9600
2022-08-19T00:10:19.435Z,962.9200
2022-08-19T00:11:25.545Z,962.9200
2022-08-19T00:12:21.762Z,962.9600
2022-08-19T00:13:23.975Z,962.9400
2022-08-19T00:14:26.209Z,962.9400
2022-08-19T00:15:28.488Z,962.9200
2022-08-19T00:16:30.727Z,962.9200
2022-08-19T00:17:32.948Z,962.9400
2022-08-19T00:18:35.154Z,962.9200
2022-08-19T00:19:37.398Z,962.9800
2022-08-19T00:20:39.618Z,962.9600
2022-08-19T00:21:41.887Z,963.0000
2022-08-19T00:22:41.959Z,963.0100
2022-08-19T00:23:44.191Z,963.0100
2022-08-19T00:24:50.917Z,963.0100
2022-08-19T00:25:48.902Z,963.0100
2022-08-19T00:26:51.048Z,963.0500
2022-08-19T00:27:53.307Z,963.0500
2022-08-19T00:28:55.596Z,963.0500
2022-08-19T00:29:57.884Z,963.0700
2022-08-19T00:30:58.030Z,963.0700
2022-08-19T00:32:00.385Z,963.1100
2022-08-19T00:33:02.632Z,963.1300
2022-08-19T00:34:04.942Z,963.1300
2022-08-19T00:35:07.232Z,963.1300
2022-08-19T00:36:09.524Z,963.0900
2022-08-19T00:37:11.859Z,963.0700
2022-08-19T00:38:11.965Z,963.0700
2022-08-19T00:39:14.242Z,963.0700
2022-08-19T00:40:16.522Z,963.0500
2022-08-19T00:41:18.816Z,963.0300
2022-08-19T00:42:21.144Z,963.0300
2022-08-19T00:43:23.411Z,963.0300
2022-08-19T00:44:27.047Z,963.0300
2022-08-19T00:45:25.816Z,963.0300
2022-08-19T00:46:28.112Z,963.0300
2022-08-19T00:47:30.424Z,963.0300
2022-08-19T00:48:32.739Z,963.0300
2022-08-19T00:49:34.981Z,963.0100
2022-08-19T00:50:37.227Z,963.0100
2022-08-19T00:51:37.356Z,963.0000
2022-08-19T00:52:39.698Z,963.0000
2022-08-19T00:53:41.995Z,962.9800
2022-08-19T00:54:44.304Z,962.9600
2022-08-19T00:55:46.621Z,962.9600
2022-08-19T00:56:48.905Z,962.9400
2022-08-19T00:57:51.240Z,962.9600
2022-08-19T00:58:51.358Z,962.9400
2022-08-19T01:00:01.801Z,962.9400
2022-08-19T01:00:55.848Z,962.9400
2022-08-19T01:01:58.161Z,962.9400
2022-08-19T01:03:00.428Z,962.9200
2022-08-19T01:04:02.644Z,962.9200
2022-08-19T01:05:04.920Z,962.9200
2022-08-19T01:06:05.063Z,962.9200
2022-08-19T01:07:07.376Z,962.9200
2022-08-19T01:08:09.726Z,962.9200
2022-08-19T01:09:12.015Z,962.9400
2022-08-19T01:10:14.322Z,962.9400
2022-08-19T01:11:16.596Z,962.9200
2022-08-19T01:12:18.845Z,962.9000
2022-08-19T01:13:18.945Z,962.9000
2022-08-19T01:14:21.176Z,962.8600
2022-08-19T01:15:23.488Z,962.8400
2022-08-19T01:16:25.764Z,962.8000
2022-08-19T01:17:28.081Z,962.7800
2022-08-19T01:18:30.438Z,962.7600
2022-08-19T01:19:32.715Z,962.7600
2022-08-19T01:20:32.897Z,962.7400
2022-08-19T01:21:35.191Z,962.7400
2022-08-19T01:22:37.480Z,962.7400
2022-08-19T01:23:39.839Z,962.7600
2022-08-19T01:24:42.239Z,962.7400
2022-08-19T01:25:44.436Z,962.7400
2022-08-19T01:26:46.766Z,962.7400
2022-08-19T01:27:49.121Z,962.7800
2022-08-19T01:28:52.234Z,962.7800
2022-08-19T01:29:53.656Z,962.7800
2022-08-19T01:30:53.820Z,962.7800
2022-08-19T01:31:56.149Z,962.8000
2022-08-19T01:32:58.497Z,962.8000
2022-08-19T01:34:00.866Z,962.8000
2022-08-19T01:35:03.240Z,962.8000
2022-08-19T01:36:05.494Z,962.8000
2022-08-19T01:37:05.674Z,962.8200
2022-08-19T01:38:08.015Z,962.8400
2022-08-19T01:39:10.392Z,962.8200
2022-08-19T01:40:12.710Z,962.8000
2022-08-19T01:41:15.023Z,962.7800
2022-08-19T01:42:15.186Z,962.8000
2022-08-19T01:43:17.461Z,962.8000
2022-08-19T01:44:19.793Z,962.8400
2022-08-19T01:45:22.093Z,962.8200
2022-08-19T01:46:25.158Z,962.8800
2022-08-19T01:47:26.638Z,962.8400
2022-08-19T01:48:28.917Z,962.8400
2022-08-19T01:49:29.087Z,962.8400
2022-08-19T01:50:31.367Z,962.8200
2022-08-19T01:51:39.846Z,962.8000
2022-08-19T01:52:35.945Z,962.8000
2022-08-19T01:53:38.233Z,962.7800
2022-08-19T01:54:40.556Z,962.7400
2022-08-19T01:55:42.835Z,962.7400
2022-08-19T01:56:42.962Z,962.7200
2022-08-19T01:57:45.262Z,962.7200
2022-08-19T01:58:47.576Z,962.6800
2022-08-19T01:59:49.880Z,962.6600
2022-08-19T02:00:52.159Z,962.6400
2022-08-19T02:01:54.451Z,962.6200
2022-08-19T02:02:54.841Z,962.6400
2022-08-19T02:03:57.006Z,962.6200
2022-08-19T02:04:59.261Z,962.6200
2022-08-19T02:06:01.519Z,962.6200
2022-08-19T02:07:03.761Z,962.5800
2022-08-19T02:08:06.043Z,962.6000
2022-08-19T02:09:08.299Z,962.5600
2022-08-19T02:10:10.517Z,962.5800
2022-08-19T02:11:10.616Z,962.6000
2022-08-19T02:12:12.888Z,962.6000
2022-08-19T02:13:15.105Z,962.6200
2022-08-19T02:14:17.359Z,962.6200
2022-08-19T02:15:19.587Z,962.6000
2022-08-19T02:16:21.800Z,962.5800
2022-08-19T02:17:24.095Z,962.6000
2022-08-19T02:18:28.051Z,962.6400
2022-08-19T02:19:28.647Z,962.6200
2022-08-19T02:20:28.768Z,962.6200
2022-08-19T02:21:31.041Z,962.6000
2022-08-19T02:22:33.319Z,962.6000
2022-08-19T02:23:35.601Z,962.5800
2022-08-19T02:24:37.896Z,962.5800
2022-08-19T02:25:40.227Z,962.5600
2022-08-19T02:26:42.517Z,962.5600
2022-08-19T02:27:42.688Z,962.5600
2022-08-19T02:28:45.009Z,962.5600
2022-08-19T02:29:47.329Z,962.5600
2022-08-19T02:30:49.690Z,962.5600
2022-08-19T02:31:51.976Z,962.6000
2022-08-19T02:32:52.134Z,962.6000
2022-08-19T02:33:56.650Z,962.6200
2022-08-19T02:34:56.701Z,962.6800
2022-08-19T02:35:59.033Z,962.6800
2022-08-19T02:37:03.592Z,962.7200
2022-08-19T02:38:03.599Z,962.7200
2022-08-19T02:39:05.855Z,962.7400
2022-08-19T02:40:12.541Z,962.7200
2022-08-19T02:41:08.315Z,962.7200
2022-08-19T02:42:10.549Z,962.7200
2022-08-19T02:43:12.862Z,962.7000
2022-08-19T02:44:30.399Z,962.7000
2022-08-19T02:45:17.470Z,962.7200
2022-08-19T02:46:19.810Z,962.7400
2022-08-19T02:47:19.949Z,962.7600
2022-08-19T02:48:22.266Z,962.7400
2022-08-19T02:49:24.579Z,962.7600
2022-08-19T02:50:26.900Z,962.7200
2022-08-19T02:51:29.250Z,962.7400
2022-08-19T02:52:31.536Z,962.7200
2022-08-19T02:53:31.691Z,962.7000
2022-08-19T02:54:34.018Z,962.7000
2022-08-19T02:55:46.070Z,962.7000
2022-08-19T02:56:38.673Z,962.6800
2022-08-19T02:57:40.964Z,962.6800
2022-08-19T02:58:43.241Z,962.6800
2022-08-19T02:59:43.383Z,962.6600
2022-08-19T03:00:45.656Z,962.6200
2022-08-19T03:01:48.005Z,962.6000
2022-08-19T03:02:50.297Z,962.5800
2022-08-19T03:03:52.621Z,962.6000
2022-08-19T03:04:54.952Z,962.6000
2022-08-19T03:05:57.362Z,962.6600
2022-08-19T03:07:09.282Z,962.6400
2022-08-19T03:08:01.701Z,962.6400
2022-08-19T03:09:03.908Z,962.6800
2022-08-19T03:10:06.170Z,962.7200
2022-08-19T03:11:08.391Z,962.7000
2022-08-19T03:12:10.675Z,962.6600
2022-08-19T03:13:12.958Z,962.6400
2022-08-19T03:14:13.118Z,962.6200
2022-08-19T03:15:15.436Z,962.6200
2022-08-19T03:16:17.744Z,962.6400
2022-08-19T03:17:20.066Z,962.7000
2022-08-19T03:18:23.200Z,962.7000
2022-08-19T03:19:24.546Z,962.7000
2022-08-19T03:20:26.811Z,962.7400
2022-08-19T03:21:29.059Z,962.7200
2022-08-19T03:22:29.205Z,962.7600
2022-08-19T03:23:31.436Z,962.7000
2022-08-19T03:24:33.649Z,962.7000
2022-08-19T03:25:35.875Z,962.7000
2022-08-19T03:26:38.137Z,962.7000
2022-08-19T03:27:40.402Z,962.7200
2022-08-19T03:28:42.656Z,962.6800
2022-08-19T03:29:44.944Z,962.6800
2022-08-19T03:30:47.218Z,962.6800
2022-08-19T03:31:52.432Z,962.6800
2022-08-19T03:32:53.416Z,962.6800
2022-08-19T03:35:22.105Z,962.7000
2022-08-19T03:36:24.329Z,962.7000
2022-08-19T03:37:24.420Z,962.6800
2022-08-19T03:38:26.712Z,962.7000
2022-08-19T03:39:28.985Z,962.7000
2022-08-19T03:40:31.234Z,962.6800
2022-08-19T03:41:44.218Z,962.7000
2022-08-19T03:42:48.701Z,962.6800
2022-08-19T03:43:38.001Z,962.6800
2022-08-19T03:44:40.228Z,962.6600
2022-08-19T03:45:40.356Z,962.6800
2022-08-19T03:46:42.623Z,962.6600
2022-08-19T03:47:44.876Z,962.6600
2022-08-19T03:48:47.142Z,962.6600
2022-08-19T03:49:49.331Z,962.6200
2022-08-19T03:50:51.551Z,962.5800
2022-08-19T03:51:53.792Z,962.5800
2022-08-19T03:52:56.033Z,962.5600
2022-08-19T03:53:58.533Z,962.5400
2022-08-19T03:55:00.518Z,962.5300
2022-08-19T03:56:00.613Z,962.5400
2022-08-19T03:57:02.843Z,962.5800
2022-08-19T03:58:05.077Z,962.5600
2022-08-19T03:59:07.348Z,962.5800
2022-08-19T04:00:13.489Z,962.5800
2022-08-19T04:01:11.872Z,962.5800
2022-08-19T04:02:14.106Z,962.6000
2022-08-19T04:03:16.384Z,962.6000
2022-08-19T04:04:20.112Z,962.6000
2022-08-19T04:05:18.754Z,962.6200
2022-08-19T04:06:20.939Z,962.6000
2022-08-19T04:07:23.124Z,962.6400
2022-08-19T04:08:25.369Z,962.6000
2022-08-19T04:09:27.603Z,962.6200
2022-08-19T04:10:29.803Z,962.6200
2022-08-19T04:11:43.971Z,962.6200
2022-08-19T04:12:34.323Z,962.6200
2022-08-19T04:13:36.622Z,962.6000
2022-08-19T04:14:36.794Z,962.5800
2022-08-19T04:15:39.037Z,962.5400
2022-08-19T04:16:41.304Z,962.5400
2022-08-19T04:17:43.568Z,962.5400
2022-08-19T04:18:45.850Z,962.5300
2022-08-19T04:19:48.180Z,962.5400
2022-08-19T04:20:50.390Z,962.5400
2022-08-19T04:21:52.640Z,962.5100
2022-08-19T04:22:52.963Z,962.5300
2022-08-19T04:23:54.940Z,962.5800
2022-08-19T04:24:57.204Z,962.5800
2022-08-19T04:26:01.567Z,962.5800
2022-08-19T04:26:33.787Z,962.6000
2022-08-19T04:27:33.881Z,962.6200
2022-08-19T04:28:36.072Z,962.6400
2022-08-19T04:29:36.214Z,962.6400
2022-08-19T04:30:38.539Z,962.6800
2022-08-19T04:31:40.820Z,962.6600
2022-08-19T04:32:43.119Z,962.7000
2022-08-19T04:33:45.387Z,962.7600
2022-08-19T04:35:01.524Z,962.7600
2022-08-19T04:35:49.999Z,962.7600
2022-08-19T04:36:50.115Z,962.8000
2022-08-19T04:37:52.425Z,962.8000
2022-08-19T04:38:54.674Z,962.8400
2022-08-19T04:39:58.734Z,962.8200
2022-08-19T04:40:59.223Z,962.8000
2022-08-19T04:42:01.558Z,962.7800
2022-08-19T04:43:03.854Z,962.8000
2022-08-19T04:44:04.652Z,962.7600
2022-08-19T04:45:06.355Z,962.7800
2022-08-19T04:46:08.650Z,962.7800
2022-08-19T04:47:11.640Z,962.8000
2022-08-19T04:48:19.731Z,962.7600
2022-08-19T04:49:15.463Z,962.7600
2022-08-19T04:50:17.780Z,962.7600
2022-08-19T04:51:17.943Z,962.7600
2022-08-19T04:52:20.187Z,962.7400
2022-08-19T04:53:20.379Z,962.7600
2022-08-19T04:54:37.978Z,962.7600
2022-08-19T04:55:25.091Z,962.7800
2022-08-19T04:56:27.428Z,962.8200
2022-08-19T04:57:27.579Z,962.8800
2022-08-19T04:58:29.913Z,962.9200
2022-08-19T04:59:32.250Z,962.9400
2022-08-19T05:00:35.229Z,962.9800
2022-08-19T05:01:34.753Z,963.0000
2022-08-19T05:02:37.035Z,962.9800
2022-08-19T05:03:39.354Z,962.9800
2022-08-19T05:04:41.701Z,963.0300
2022-08-19T05:05:44.897Z,963.0300
2022-08-19T05:06:46.277Z,963.0700
2022-08-19T05:07:46.423Z,963.0700
2022-08-19T05:08:48.737Z,963.0500
2022-08-19T05:09:58.257Z,963.0900
2022-08-19T05:10:53.406Z,963.0500
2022-08-19T05:11:55.758Z,963.0700
2022-08-19T05:12:58.079Z,963.0700
2022-08-19T05:13:58.244Z,963.0700
2022-08-19T05:15:00.603Z,963.0900
2022-08-19T05:16:02.955Z,963.0700
2022-08-19T05:17:26.184Z,963.0900
2022-08-19T05:18:07.593Z,963.1100
2022-08-19T05:19:07.861Z,963.1300
2022-08-19T05:20:10.087Z,963.1300
2022-08-19T05:21:12.412Z,963.1100
2022-08-19T05:22:14.713Z,963.1500
2022-08-19T05:23:22.114Z,963.1700
2022-08-19T05:24:19.328Z,963.1900
2022-08-19T05:25:19.540Z,963.1900
2022-08-19T05:26:21.784Z,963.2100
2022-08-19T05:27:24.089Z,963.2100
2022-08-19T05:28:26.363Z,963.2300
2022-08-19T05:29:36.147Z,963.2700
2022-08-19T05:30:46.382Z,963.2900
2022-08-19T05:31:33.329Z,963.2900
2022-08-19T05:32:33.588Z,963.2700
2022-08-19T05:33:35.866Z,963.3500
2022-08-19T05:34:38.203Z,963.3900
2022-08-19T05:35:40.548Z,963.3900
2022-08-19T05:36:42.908Z,963.3900
2022-08-19T05:37:43.137Z,963.3900
2022-08-19T05:38:45.475Z,963.3900
2022-08-19T05:39:51.407Z,963.3700
2022-08-19T05:40:48.135Z,963.4100
2022-08-19T05:41:50.470Z,963.3900
2022-08-19T05:42:55.137Z,963.3700
2022-08-19T05:43:55.191Z,963.3700
2022-08-19T05:44:57.519Z,963.4100
2022-08-19T05:45:57.702Z,963.4100
2022-08-19T05:47:00.049Z,963.4100
2022-08-19T05:48:02.410Z,963.4300
2022-08-19T05:49:04.745Z,963.4300
2022-08-19T05:50:07.081Z,963.4100
2022-08-19T05:51:07.285Z,963.4300
2022-08-19T05:52:09.633Z,963.3900
2022-08-19T05:53:12.013Z,963.3500
2022-08-19T05:54:14.290Z,963.3700
2022-08-19T05:55:16.652Z,963.3300
2022-08-19T05:56:16.870Z,963.3500
2022-08-19T05:57:19.208Z,963.3100
2022-08-19T05:58:23.126Z,963.3300
2022-08-19T05:59:24.855Z,963.2900
2022-08-19T06:00:26.156Z,963.3100
2022-08-19T06:01:28.511Z,963.3100
2022-08-19T06:02:28.770Z,963.2900
2022-08-19T06:03:31.089Z,963.2700
2022-08-19T06:04:33.410Z,963.2900
2022-08-19T06:05:49.793Z,963.2700
2022-08-19T06:06:38.080Z,963.2900
2022-08-19T06:07:38.315Z,963.2900
2022-08-19T06:08:40.626Z,963.2700
2022-08-19T06:09:43.729Z,963.2900
2022-08-19T06:10:45.210Z,963.2900
2022-08-19T06:11:47.553Z,963.3300
2022-08-19T06:12:49.889Z,963.3100
2022-08-19T06:13:50.101Z,963.3300
2022-08-19T06:14:55.995Z,963.3500
2022-08-19T06:15:52.461Z,963.3100
2022-08-19T06:16:54.717Z,963.3300
2022-08-19T06:17:54.931Z,963.3300
2022-08-19T06:18:57.079Z,963.3300
2022-08-19T06:19:59.421Z,963.2900
2022-08-19T06:21:01.519Z,963.3100
2022-08-19T06:22:03.785Z,963.2900
2022-08-19T06:23:06.073Z,963.3300
2022-08-19T06:24:08.433Z,963.3300
2022-08-19T06:25:08.533Z,963.3300
2022-08-19T06:26:10.831Z,963.3700
2022-08-19T06:27:13.112Z,963.3500
2022-08-19T06:28:15.790Z,963.3500
2022-08-19T06:29:24.075Z,963.3300
2022-08-19T06:30:20.002Z,963.3500
2022-08-19T06:31:22.289Z,963.3300
2022-08-19T06:32:22.444Z,963.3300
2022-08-19T06:33:24.682Z,963.3100
2022-08-19T06:34:26.961Z,963.3100
2022-08-19T06:35:29.188Z,963.3300
2022-08-19T06:36:31.455Z,963.3500
2022-08-19T06:37:33.700Z,963.3700
2022-08-19T06:38:35.949Z,963.3700
2022-08-19T06:39:38.233Z,963.4100
2022-08-19T06:40:40.475Z,963.4300
2022-08-19T06:41:47.602Z,963.4500
2022-08-19T06:42:53.385Z,963.4500
2022-08-19T06:43:45.091Z,963.4100
2022-08-19T06:44:48.111Z,963.4700
2022-08-19T06:45:49.644Z,963.4300
2022-08-19T06:46:53.603Z,963.4100
2022-08-19T06:47:54.201Z,963.4300
2022-08-19T06:48:56.493Z,963.4700
2022-08-19T06:50:00.937Z,963.4800
2022-08-19T06:50:58.957Z,963.5000
2022-08-19T06:52:01.873Z,963.4500
2022-08-19T06:53:04.673Z,963.4700
2022-08-19T06:54:05.905Z,963.4700
2022-08-19T06:55:06.763Z,963.4800
2022-08-19T06:56:08.418Z,963.5200
2022-08-19T06:57:10.770Z,963.5200
2022-08-19T06:58:13.119Z,963.5200
2022-08-19T06:59:15.430Z,963.5000
2022-08-19T07:00:17.785Z,963.5200
2022-08-19T07:01:17.906Z,963.5200
2022-08-19T07:02:20.286Z,963.5200
2022-08-19T07:03:22.613Z,963.5200
2022-08-19T07:04:24.973Z,963.5000
2022-08-19T07:05:27.321Z,963.5000
2022-08-19T07:06:43.673Z,963.4500
2022-08-19T07:07:29.840Z,963.4700
2022-08-19T07:08:32.273Z,963.4500
2022-08-19T07:09:34.509Z,963.4500
2022-08-19T07:10:36.918Z,963.4700
2022-08-19T07:11:37.051Z,963.4500
2022-08-19T07:12:39.395Z,963.4700
2022-08-19T07:13:41.734Z,963.4800
2022-08-19T07:14:44.116Z,963.4700
2022-08-19T07:15:46.528Z,963.5000
2022-08-19T07:16:46.722Z,963.4800
2022-08-19T07:17:52.496Z,963.5000
2022-08-19T07:18:51.472Z,963.4800
2022-08-19T07:19:54.541Z,963.5400
2022-08-19T07:20:56.271Z,963.5200
2022-08-19T07:21:56.443Z,963.5600
2022-08-19T07:22:58.788Z,963.5800
2022-08-19T07:24:04.073Z,963.5800
2022-08-19T07:25:03.540Z,963.5800
2022-08-19T07:27:13.076Z,963.6400
2022-08-19T07:28:06.304Z,963.5800
2022-08-19T07:29:08.689Z,963.6200
2022-08-19T07:30:12.056Z,963.6400
2022-08-19T07:31:11.266Z,963.6200
2022-08-19T07:32:13.656Z,963.6400
2022-08-19T07:33:15.960Z,963.6200
2022-08-19T07:34:16.182Z,963.6600
2022-08-19T07:35:18.505Z,963.6800
2022-08-19T07:36:20.892Z,963.7000
2022-08-19T07:37:23.234Z,963.7000
2022-08-19T07:38:25.603Z,963.6800
2022-08-19T07:39:25.827Z,963.7000
2022-08-19T07:40:28.187Z,963.7000
2022-08-19T07:41:30.508Z,963.7400
2022-08-19T07:42:32.758Z,963.7000
2022-08-19T07:43:35.369Z,963.7200
2022-08-19T07:44:37.364Z,963.7000
2022-08-19T07:45:37.487Z,963.7200
2022-08-19T07:46:39.840Z,963.7200
2022-08-19T07:47:47.427Z,963.7000
2022-08-19T07:48:44.474Z,963.7200
2022-08-19T07:49:46.764Z,963.7600
2022-08-19T07:50:49.104Z,963.7800
2022-08-19T07:51:49.253Z,963.7800
2022-08-19T07:52:51.537Z,963.8000
2022-08-19T07:53:53.837Z,963.8200
2022-08-19T07:54:56.092Z,963.8400
2022-08-19T07:55:58.407Z,963.8000
2022-08-19T07:58:18.208Z,963.8600
2022-08-19T07:59:20.345Z,963.8600
2022-08-19T08:00:24.311Z,963.9000
2022-08-19T08:01:24.954Z,963.9000
2022-08-19T08:02:27.232Z,963.9200
2022-08-19T08:03:29.602Z,963.9200
2022-08-19T08:04:31.913Z,963.9400
2022-08-19T08:05:34.906Z,963.9900
2022-08-19T08:06:34.402Z,964.0100
2022-08-19T08:07:36.740Z,963.9900
2022-08-19T08:08:44.402Z,963.9900
2022-08-19T08:09:39.547Z,964.0300
2022-08-19T08:10:41.606Z,964.0300
2022-08-19T08:11:43.961Z,964.0300
2022-08-19T08:13:01.808Z,964.0700
2022-08-19T08:13:48.706Z,964.0900
2022-08-19T08:14:48.876Z,964.1100
2022-08-19T08:15:52.155Z,964.1100
2022-08-19T08:16:53.607Z,964.1100
2022-08-19T08:17:55.988Z,964.0900
2022-08-19T08:18:58.387Z,964.1300
2022-08-19T08:19:58.610Z,964.1500
2022-08-19T08:21:00.947Z,964.1700
2022-08-19T08:22:03.259Z,964.1900
2022-08-19T08:23:05.615Z,964.1500
2022-08-19T08:24:08.188Z,964.1900
2022-08-19T08:25:08.223Z,964.2100
2022-08-19T08:26:10.621Z,964.2100
2022-08-19T08:27:13.027Z,964.1900
2022-08-19T08:28:17.601Z,964.2300
2022-08-19T08:29:15.722Z,964.2300
2022-08-19T08:31:24.760Z,964.2700
2022-08-19T08:32:26.981Z,964.2900
2022-08-19T08:33:34.285Z,964.3100
2022-08-19T08:34:29.497Z,964.3100
2022-08-19T08:35:31.774Z,964.3100
2022-08-19T08:36:34.121Z,964.3300
2022-08-19T08:37:36.480Z,964.3100
2022-08-19T08:38:40.889Z,964.3500
2022-08-19T08:39:39.134Z,964.3700
2022-08-19T08:40:41.393Z,964.4100
2022-08-19T08:41:43.739Z,964.4800
2022-08-19T08:42:46.093Z,964.4100
2022-08-19T08:43:48.505Z,964.4800
2022-08-19T08:44:48.661Z,964.5300
2022-08-19T08:45:51.893Z,964.4800
2022-08-19T08:46:53.259Z,964.5500
2022-08-19T08:47:55.577Z,964.5600
2022-08-19T08:48:57.899Z,964.5600
2022-08-19T08:50:00.302Z,964.5800
2022-08-19T08:51:00.355Z,964.6000
2022-08-19T08:52:02.716Z,964.6200
2022-08-19T08:53:04.999Z,964.5800
2022-08-19T08:54:07.319Z,964.6200
2022-08-19T08:55:10.490Z,964.6400
2022-08-19T08:56:11.955Z,964.6200
2022-08-19T08:57:14.273Z,964.6400
2022-08-19T08:58:16.592Z,964.6600
2022-08-19T08:59:21.052Z,964.6400
2022-08-19T08:59:33.962Z,964.6800
2022-08-19T09:00:36.284Z,964.7000
2022-08-19T09:01:36.457Z,964.7000
2022-08-19T09:02:38.718Z,964.6600
2022-08-19T09:03:41.019Z,964.7000
2022-08-19T09:04:43.310Z,964.7200
2022-08-19T09:05:48.341Z,964.7400
2022-08-19T09:06:47.788Z,964.7400
2022-08-19T09:07:50.035Z,964.7800
2022-08-19T09:08:52.268Z,964.7600
2022-08-19T09:09:52.361Z,964.7600
2022-08-19T09:10:55.240Z,964.7800
2022-08-19T09:11:56.827Z,964.7400
2022-08-19T09:12:59.037Z,964.7600
2022-08-19T09:14:01.247Z,964.7200
2022-08-19T09:15:03.506Z,964.7600
2022-08-19T09:16:06.021Z,964.7200
2022-08-19T09:17:07.997Z,964.7000
2022-08-19T09:18:15.358Z,964.7200
2022-08-19T09:19:12.510Z,964.7200
2022-08-19T09:20:14.796Z,964.7000
2022-08-19T09:21:14.960Z,964.7200
2022-08-19T09:22:22.890Z,964.7200
2022-08-19T09:23:26.751Z,964.7200
2022-08-19T09:24:21.776Z,964.7600
2022-08-19T09:25:26.634Z,964.7600
2022-08-19T09:26:26.270Z,964.7600
2022-08-19T09:27:41.747Z,964.7800
2022-08-19T09:28:30.805Z,964.7800
2022-08-19T09:29:33.138Z,964.7800
2022-08-19T09:30:33.267Z,964.8000
2022-08-19T09:31:35.604Z,964.7800
2022-08-19T09:32:37.902Z,964.8000
2022-08-19T09:33:40.239Z,964.8000
2022-08-19T09:34:44.024Z,964.8200
2022-08-19T09:35:52.959Z,964.8000
2022-08-19T09:36:45.066Z,964.8000
2022-08-19T09:37:47.375Z,964.8000
2022-08-19T09:38:49.686Z,964.8000
2022-08-19T09:39:49.906Z,964.8200
2022-08-19T09:40:52.176Z,964.8800
2022-08-19T09:41:54.532Z,964.8800
2022-08-19T09:42:56.820Z,964.8600
2022-08-19T09:43:59.156Z,964.8800
2022-08-19T09:45:01.524Z,964.8800
2022-08-19T09:46:01.666Z,964.9000
2022-08-19T09:47:04.029Z,964.8800
2022-08-19T09:48:06.323Z,964.9000
2022-08-19T09:49:08.612Z,964.9200
2022-08-19T09:50:10.891Z,964.9400
2022-08-19T09:51:13.175Z,964.9800
2022-08-19T09:52:13.603Z,964.9600
2022-08-19T09:53:15.659Z,964.9400
2022-08-19T09:54:17.946Z,965.0000
2022-08-19T09:55:20.239Z,965.0000
2022-08-19T09:56:22.537Z,964.9600
2022-08-19T09:57:24.827Z,964.9800
2022-08-19T09:58:27.060Z,964.9800
2022-08-19T09:59:27.159Z,964.9800
2022-08-19T10:00:29.412Z,965.0000
2022-08-19T10:01:31.832Z,964.9800
2022-08-19T10:02:33.919Z,965.0200
2022-08-19T10:03:36.137Z,965.0200
2022-08-19T10:04:38.382Z,964.9800
2022-08-19T10:05:42.426Z,965.0200
2022-08-19T10:06:45.941Z,965.0300
2022-08-19T10:07:47.285Z,965.0000
2022-08-19T10:08:50.262Z,965.0200
2022-08-19T10:08:58.128Z,965.0000
2022-08-19T10:10:00.392Z,965.0000
2022-08-19T10:11:28.357Z,965.0000
2022-08-19T10:12:04.939Z,965.0200
2022-08-19T10:13:07.249Z,965.0000
2022-08-19T10:14:09.421Z,965.0500
2022-08-19T10:15:11.695Z,965.0900
2022-08-19T10:16:13.988Z,965.0500
2022-08-19T10:17:18.035Z,965.0700
2022-08-19T10:18:16.467Z,965.0900
2022-08-19T10:19:25.705Z,965.0900
2022-08-19T10:20:21.036Z,965.0900
2022-08-19T10:21:23.361Z,965.0900
2022-08-19T10:22:26.266Z,965.0700
2022-08-19T10:23:27.963Z,965.0500
2022-08-19T10:24:28.078Z,965.0500
2022-08-19T10:25:30.377Z,965.0500
2022-08-19T10:26:32.634Z,965.0200
2022-08-19T10:27:34.920Z,965.0300
2022-08-19T10:28:37.161Z,965.0300
2022-08-19T10:29:39.327Z,965.0300
2022-08-19T10:30:41.523Z,965.0500
2022-08-19T10:32:00.803Z,965.0700
2022-08-19T10:32:46.482Z,965.0300
2022-08-19T10:33:53.456Z,965.0500
2022-08-19T10:34:50.430Z,965.0000
2022-08-19T10:37:00.555Z,965.0500
2022-08-19T10:38:02.013Z,965.0900
2022-08-19T10:39:01.632Z,965.1300
2022-08-19T10:40:03.903Z,965.1100
2022-08-19T10:41:06.068Z,965.1300
2022-08-19T10:42:08.300Z,965.0900
2022-08-19T10:43:10.555Z,965.1300
2022-08-19T10:44:13.921Z,965.1500
2022-08-19T10:45:15.094Z,965.1100
2022-08-19T10:46:17.362Z,965.1500
2022-08-19T10:47:25.927Z,965.1100
2022-08-19T10:48:19.741Z,965.1300
2022-08-19T10:49:22.056Z,965.1300
2022-08-19T10:50:28.855Z,965.1900
2022-08-19T10:51:26.521Z,965.1700
2022-08-19T10:52:32.470Z,965.1900
2022-08-19T10:53:31.051Z,965.2300
2022-08-19T10:54:33.496Z,965.2300
2022-08-19T10:55:33.454Z,965.2300
2022-08-19T10:56:35.719Z,965.2300
2022-08-19T10:58:01.195Z,965.1700
2022-08-19T10:58:40.260Z,965.2300
2022-08-19T10:59:42.581Z,965.1300
2022-08-19T11:00:44.976Z,965.1700
2022-08-19T11:01:47.078Z,965.1700
2022-08-19T11:02:49.352Z,965.1700
2022-08-19T11:03:49.409Z,965.1700
2022-08-19T11:04:51.640Z,965.1900
2022-08-19T11:05:53.824Z,965.1700
2022-08-19T11:06:56.036Z,965.1700
2022-08-19T11:07:58.240Z,965.1700
2022-08-19T11:09:00.455Z,965.1700
2022-08-19T11:10:02.679Z,965.1900
2022-08-19T11:11:04.893Z,965.1900
2022-08-19T11:12:07.078Z,965.2700
2022-08-19T11:13:09.306Z,965.2500
2022-08-19T11:14:11.490Z,965.2500
2022-08-19T11:15:13.738Z,965.2500
2022-08-19T11:16:15.879Z,965.2700
2022-08-19T11:17:18.085Z,965.2900
2022-08-19T11:18:20.308Z,965.2700
2022-08-19T11:19:22.491Z,965.2900
2022-08-19T11:20:22.557Z,965.2900
2022-08-19T11:21:24.733Z,965.3100
2022-08-19T11:22:30.051Z,965.3100
2022-08-19T11:23:29.103Z,965.3300
2022-08-19T11:24:31.323Z,965.3100
2022-08-19T11:25:33.578Z,965.3300
2022-08-19T11:26:35.812Z,965.2900
2022-08-19T11:27:38.068Z,965.3300
2022-08-19T11:28:40.281Z,965.3700
2022-08-19T11:29:42.512Z,965.3700
2022-08-19T11:30:45.051Z,965.3900
2022-08-19T11:31:46.977Z,965.4100
2022-08-19T11:32:49.664Z,965.4100
2022-08-19T11:33:49.354Z,965.4200
2022-08-19T11:34:51.668Z,965.4200
2022-08-19T11:35:53.998Z,965.4400
2022-08-19T11:36:56.269Z,965.4400
2022-08-19T11:37:58.592Z,965.4800
2022-08-19T11:39:00.862Z,965.4800
2022-08-19T11:40:01.060Z,965.4800
2022-08-19T11:41:03.370Z,965.5000
2022-08-19T11:42:05.726Z,965.4800
2022-08-19T11:43:07.998Z,965.5200
2022-08-19T11:44:08.176Z,965.5400
2022-08-19T11:45:11.158Z,965.5400
2022-08-19T11:46:12.856Z,965.5400
2022-08-19T11:47:15.117Z,965.5400
2022-08-19T11:48:17.371Z,965.6000
2022-08-19T11:49:19.629Z,965.5800
2022-08-19T11:50:19.795Z,965.5800
2022-08-19T11:51:22.136Z,965.6200
2022-08-19T11:52:24.416Z,965.6200
2022-08-19T11:53:26.708Z,965.6400
2022-08-19T11:54:29.007Z,965.6600
2022-08-19T11:55:31.311Z,965.6000
2022-08-19T11:56:33.648Z,965.6800
2022-08-19T11:57:33.781Z,965.6200
2022-08-19T11:58:36.079Z,965.6200
2022-08-19T11:59:38.399Z,965.6600
2022-08-19T12:00:40.697Z,965.6600
2022-08-19T12:01:43.002Z,965.6200
2022-08-19T12:02:45.188Z,965.6800
2022-08-19T12:03:47.539Z,965.6800
2022-08-19T12:04:47.604Z,965.6000
2022-08-19T12:05:49.859Z,965.6800
2022-08-19T12:06:52.128Z,965.6600
2022-08-19T12:07:54.564Z,965.6400
2022-08-19T12:08:56.610Z,965.6400
2022-08-19T12:09:58.860Z,965.6200
2022-08-19T12:11:01.112Z,965.6200
2022-08-19T12:12:03.990Z,965.6200