createdAt,value
2022-10-20T00:00:58.925Z,12.40
2022-10-20T00:03:28.600Z,13.67
2022-10-20T00:06:06.785Z,16.13
2022-10-20T00:08:36.008Z,13.17
2022-10-20T00:11:04.546Z,11.33
2022-10-20T00:13:32.615Z,14.40
2022-10-20T00:16:01.618Z,13.27
2022-10-20T00:18:29.842Z,11.37
2022-10-20T00:20:57.782Z,12.10
2022-10-20T00:23:26.238Z,10.07
2022-10-20T00:26:03.451Z,8.63
2022-10-20T00:28:31.534Z,9.00
2022-10-20T00:30:59.508Z,11.27
2022-10-20T00:33:28.016Z,11.33
2022-10-20T00:35:56.250Z,12.97
2022-10-20T00:38:24.168Z,12.50
2022-10-20T00:40:52.804Z,9.07
2022-10-20T00:43:22.530Z,9.37
2022-10-20T00:45:54.581Z,11.93
2022-10-20T00:48:26.787Z,10.30
2022-10-20T00:50:57.293Z,11.73
2022-10-20T00:53:29.576Z,11.20
2022-10-20T00:56:00.110Z,17.10
2022-10-20T00:58:30.148Z,10.67
2022-10-20T01:01:00.631Z,10.43
2022-10-20T01:03:37.470Z,13.00
2022-10-20T01:06:06.180Z,10.37
2022-10-20T01:08:34.248Z,9.53
2022-10-20T01:11:14.095Z,8.07
2022-10-20T01:13:58.152Z,8.87
2022-10-20T01:16:35.515Z,8.00
2022-10-20T01:19:18.082Z,12.77
2022-10-20T01:22:06.321Z,10.03
2022-10-20T01:24:53.225Z,9.63
2022-10-20T01:27:44.894Z,8.90
2022-10-20T01:30:17.765Z,12.40
2022-10-20T01:32:55.162Z,10.03
2022-10-20T01:35:32.090Z,9.97
2022-10-20T01:38:10.827Z,9.17
2022-10-20T01:40:44.679Z,9.73
2022-10-20T01:43:17.876Z,11.57
2022-10-20T01:45:48.339Z,10.87
2022-10-20T01:48:21.809Z,10.00
2022-10-20T01:50:51.087Z,8.87
2022-10-20T01:53:19.394Z,10.23
2022-10-20T01:55:47.412Z,12.33
2022-10-20T01:58:44.225Z,10.77
2022-10-20T02:01:22.264Z,10.67
2022-10-20T02:03:57.594Z,10.13
2022-10-20T02:06:34.831Z,8.00
2022-10-20T02:09:06.974Z,7.90
2022-10-20T02:11:42.940Z,10.80
2022-10-20T02:14:15.991Z,13.90
2022-10-20T02:16:50.105Z,8.60
2022-10-20T02:19:22.134Z,10.90
2022-10-20T02:21:52.600Z,11.80
2022-10-20T02:24:24.812Z,10.57
2022-10-20T02:26:56.059Z,10.33
2022-10-20T02:29:30.650Z,9.40
2022-10-20T02:31:59.488Z,7.30
2022-10-20T02:34:27.988Z,8.00
2022-10-20T02:36:59.070Z,9.90
2022-10-20T02:39:27.961Z,9.53
2022-10-20T02:41:55.916Z,10.60
2022-10-20T02:44:25.478Z,11.20
2022-10-20T02:46:53.587Z,7.13
2022-10-20T02:49:21.726Z,8.43
2022-10-20T02:51:49.998Z,11.20
2022-10-20T02:54:18.417Z,8.53
2022-10-20T02:56:46.552Z,7.73
2022-10-20T02:59:16.910Z,7.63
2022-10-20T03:01:46.781Z,7.33
2022-10-20T03:04:15.529Z,9.80
2022-10-20T03:06:44.692Z,10.27
2022-10-20T03:09:12.879Z,9.60
2022-10-20T03:11:41.017Z,12.17
2022-10-20T03:14:09.264Z,9.73
2022-10-20T03:16:37.680Z,8.63
2022-10-20T03:19:11.372Z,9.10
2022-10-20T03:21:39.972Z,9.37
2022-10-20T03:24:08.236Z,9.50
2022-10-20T03:26:36.970Z,8.77
2022-10-20T03:29:05.476Z,8.10
2022-10-20T03:31:33.579Z,8.37
2022-10-20T03:34:01.653Z,9.23
2022-10-20T03:36:31.199Z,11.33
2022-10-20T03:38:59.087Z,8.43
2022-10-20T03:41:27.335Z,10.00
2022-10-20T03:43:55.325Z,9.10
2022-10-20T03:46:23.349Z,9.70
2022-10-20T03:48:51.598Z,10.00
2022-10-20T03:51:19.842Z,11.17
2022-10-20T03:53:49.437Z,9.20
2022-10-20T03:56:19.991Z,11.53
2022-10-20T03:58:48.646Z,9.63
2022-10-20T04:01:19.409Z,9.70
2022-10-20T04:03:47.359Z,11.43
2022-10-20T04:06:16.483Z,9.80
2022-10-20T04:08:46.523Z,13.83
2022-10-20T04:11:16.282Z,13.60
2022-10-20T04:13:44.361Z,14.57
2022-10-20T04:16:12.549Z,10.50
2022-10-20T04:18:40.738Z,10.63
2022-10-20T04:21:08.887Z,9.97
2022-10-20T04:23:37.094Z,10.40
2022-10-20T04:26:10.084Z,11.77
2022-10-20T04:28:39.888Z,8.13
2022-10-20T04:31:08.930Z,9.87
2022-10-20T04:33:37.334Z,9.43
2022-10-20T04:36:07.622Z,11.80
2022-10-20T04:38:36.443Z,11.93
2022-10-20T04:41:05.854Z,11.77
2022-10-20T04:43:34.760Z,11.37
2022-10-20T04:46:08.390Z,9.20
2022-10-20T04:48:37.269Z,11.27
2022-10-20T04:51:07.944Z,13.13
2022-10-20T04:53:36.055Z,9.13
2022-10-20T04:56:05.222Z,12.40
2022-10-20T04:58:33.251Z,11.03
2022-10-20T05:01:08.322Z,10.53
2022-10-20T05:03:37.360Z,10.20
2022-10-20T05:06:13.832Z,9.83
2022-10-20T05:08:42.711Z,8.87
2022-10-20T05:11:19.865Z,9.13
2022-10-20T05:13:48.320Z,8.60
2022-10-20T05:16:18.394Z,8.97
2022-10-20T05:18:47.302Z,9.30
2022-10-20T05:21:20.796Z,9.63
2022-10-20T05:23:49.270Z,11.00
2022-10-20T05:26:18.986Z,9.37
2022-10-20T05:28:48.726Z,10.07
2022-10-20T05:31:21.232Z,9.33
2022-10-20T05:33:51.066Z,13.83
2022-10-20T05:36:23.629Z,10.43
2022-10-20T05:38:53.786Z,11.20
2022-10-20T05:41:24.417Z,11.73
2022-10-20T05:43:53.873Z,11.10
2022-10-20T05:46:23.087Z,13.17
2022-10-20T05:48:54.269Z,12.47
2022-10-20T05:51:26.050Z,13.20
2022-10-20T05:53:57.063Z,13.33
2022-10-20T05:56:27.093Z,12.73
2022-10-20T05:58:55.560Z,12.40
2022-10-20T06:01:27.307Z,10.67
2022-10-20T06:03:57.324Z,12.50
2022-10-20T06:06:27.664Z,10.93
2022-10-20T06:08:56.600Z,14.50
2022-10-20T06:11:25.566Z,13.73
2022-10-20T06:13:53.695Z,10.40
2022-10-20T06:16:25.244Z,12.77
2022-10-20T06:18:54.159Z,12.83
2022-10-20T06:21:24.303Z,13.80
2022-10-20T06:23:52.473Z,12.07
2022-10-20T06:26:22.262Z,13.63
2022-10-20T06:29:01.175Z,16.67
2022-10-20T06:31:34.677Z,15.27
2022-10-20T06:34:04.933Z,11.20
2022-10-20T06:36:35.936Z,13.07
2022-10-20T06:39:05.584Z,13.53
2022-10-20T06:41:34.273Z,13.10
2022-10-20T06:44:02.297Z,13.43
2022-10-20T06:46:32.272Z,12.17
2022-10-20T06:49:03.836Z,11.40
2022-10-20T06:51:32.010Z,11.87
2022-10-20T06:54:00.957Z,13.97
2022-10-20T06:56:30.850Z,17.33
2022-10-20T06:59:00.196Z,13.90
2022-10-20T07:01:29.820Z,14.93
2022-10-20T07:03:59.525Z,13.40
2022-10-20T07:06:31.485Z,17.80
2022-10-20T07:09:00.163Z,16.53
2022-10-20T07:11:30.165Z,14.23
2022-10-20T07:14:00.183Z,13.90
2022-10-20T07:16:29.688Z,11.80
2022-10-20T07:18:57.849Z,18.50
2022-10-20T07:21:32.512Z,12.50
2022-10-20T07:24:05.777Z,10.03
2022-10-20T07:26:36.283Z,10.80
2022-10-20T07:29:05.519Z,11.73
2022-10-20T07:31:35.704Z,10.20
2022-10-20T07:34:23.982Z,13.13
2022-10-20T07:36:54.437Z,14.43
2022-10-20T07:39:22.485Z,11.43
2022-10-20T07:41:50.229Z,10.20
2022-10-20T07:44:18.220Z,12.10
2022-10-20T07:46:46.028Z,10.67
2022-10-20T07:52:04.206Z,10.03
2022-10-20T07:54:32.589Z,12.27
2022-10-20T07:57:00.596Z,14.17
2022-10-20T07:59:29.563Z,12.27
2022-10-20T08:01:59.855Z,12.73
2022-10-20T08:04:28.984Z,11.87
2022-10-20T08:06:57.038Z,12.33
2022-10-20T08:09:26.959Z,10.17
2022-10-20T08:11:56.052Z,11.83
2022-10-20T08:14:27.132Z,10.97
2022-10-20T08:16:59.466Z,11.60
2022-10-20T08:19:34.455Z,13.37
2022-10-20T08:22:03.801Z,11.77
2022-10-20T08:24:33.007Z,13.33
2022-10-20T08:27:02.399Z,12.57
2022-10-20T08:29:32.040Z,13.83
2022-10-20T08:31:59.965Z,14.47
2022-10-20T08:34:27.857Z,14.30
2022-10-20T08:36:55.692Z,15.63
2022-10-20T08:39:23.756Z,17.63
2022-10-20T08:42:08.149Z,11.93
2022-10-20T08:44:38.787Z,15.40
2022-10-20T08:47:20.701Z,12.07
2022-10-20T08:49:49.497Z,13.33
2022-10-20T08:52:19.501Z,16.60
2022-10-20T08:54:58.758Z,14.90
2022-10-20T08:57:33.432Z,14.17
2022-10-20T09:00:16.097Z,16.97
2022-10-20T09:02:44.164Z,14.27
2022-10-20T09:05:18.220Z,14.97
2022-10-20T09:07:50.372Z,16.33
2022-10-20T09:10:28.280Z,15.10
2022-10-20T09:12:58.593Z,14.47
2022-10-20T09:15:28.200Z,16.13
2022-10-20T09:18:00.951Z,17.83
2022-10-20T09:20:36.514Z,14.60
2022-10-20T09:23:16.670Z,13.97
2022-10-20T09:25:54.359Z,16.70
2022-10-20T09:28:26.419Z,17.93
2022-10-20T09:30:55.471Z,13.83
2022-10-20T09:33:29.990Z,13.67
2022-10-20T09:36:04.711Z,12.60
2022-10-20T09:38:36.525Z,13.17
2022-10-20T09:41:12.663Z,13.83
2022-10-20T09:43:53.146Z,13.50
2022-10-20T09:46:28.624Z,16.30
2022-10-20T09:48:57.548Z,13.57
2022-10-20T09:51:28.039Z,14.40
2022-10-20T09:54:01.317Z,14.30
2022-10-20T09:56:32.090Z,16.20
2022-10-20T09:59:05.278Z,13.13
2022-10-20T10:01:42.875Z,13.93
2022-10-20T10:04:37.110Z,13.33
2022-10-20T10:07:07.114Z,14.10
2022-10-20T10:09:36.598Z,14.47
2022-10-20T10:12:06.825Z,14.67
2022-10-20T10:14:37.966Z,11.60
2022-10-20T10:17:08.420Z,13.77
2022-10-20T10:19:40.713Z,17.40
2022-10-20T10:22:14.871Z,13.07
2022-10-20T10:24:47.206Z,14.73
2022-10-20T10:27:24.651Z,14.50
2022-10-20T10:29:54.872Z,16.57
2022-10-20T10:32:29.225Z,15.77
2022-10-20T10:35:21.117Z,13.63
2022-10-20T10:38:05.185Z,16.67
2022-10-20T10:40:49.574Z,14.20
2022-10-20T10:43:33.244Z,15.67
2022-10-20T10:46:07.297Z,14.20
2022-10-20T10:48:54.840Z,16.63
2022-10-20T10:51:35.095Z,15.70
2022-10-20T10:54:16.527Z,16.07
2022-10-20T10:56:48.851Z,15.73
2022-10-20T10:59:22.820Z,12.47
2022-10-20T11:02:29.054Z,15.53
2022-10-20T11:05:25.849Z,15.23
2022-10-20T11:08:04.225Z,15.77
2022-10-20T11:10:40.634Z,17.57
2022-10-20T11:13:24.458Z,15.37
2022-10-20T11:16:13.765Z,15.40
2022-10-20T11:19:10.265Z,19.23
2022-10-20T11:21:50.316Z,16.00
2022-10-20T11:24:40.949Z,14.57
2022-10-20T11:27:12.877Z,16.20
2022-10-20T11:29:48.524Z,13.93
2022-10-20T11:32:27.670Z,16.73
2022-10-20T11:35:06.726Z,15.37
2022-10-20T11:37:43.195Z,13.73
2022-10-20T11:40:23.350Z,13.67
2022-10-20T11:42:58.675Z,13.40
2022-10-20T11:45:35.448Z,15.03
2022-10-20T11:48:14.112Z,14.93
2022-10-20T11:50:49.588Z,13.80
2022-10-20T11:53:34.932Z,13.70
2022-10-20T11:56:36.653Z,13.33
2022-10-20T11:59:39.956Z,14.37
2022-10-20T12:02:32.648Z,13.30
2022-10-20T12:05:19.526Z,14.90
2022-10-20T12:08:29.345Z,15.43
2022-10-20T12:11:05.373Z,12.47
2022-10-20T12:13:47.367Z,14.70
2022-10-20T12:16:51.938Z,12.57
2022-10-20T12:19:26.622Z,12.27
2022-10-20T12:21:56.655Z,12.73
2022-10-20T12:24:36.996Z,12.23
2022-10-20T12:27:28.684Z,14.60
2022-10-20T12:30:06.992Z,11.67
2022-10-20T12:32:54.407Z,14.30
2022-10-20T12:36:05.110Z,12.70
2022-10-20T12:38:34.412Z,14.33
2022-10-20T12:41:03.376Z,14.57
2022-10-20T12:43:46.207Z,14.70
2022-10-20T12:46:21.300Z,12.70
2022-10-20T12:48:57.366Z,13.60
2022-10-20T12:51:34.024Z,13.70
2022-10-20T12:54:06.584Z,16.80
2022-10-20T12:56:38.992Z,13.93
2022-10-20T12:59:24.813Z,14.20
2022-10-20T13:02:30.507Z,14.10
2022-10-20T13:05:01.493Z,15.70
2022-10-20T13:08:01.791Z,15.00
2022-10-20T13:10:31.076Z,16.57
2022-10-20T13:16:17.254Z,14.20
2022-10-20T13:18:49.804Z,16.17
2022-10-20T13:21:27.158Z,17.70
2022-10-20T13:24:02.466Z,13.87
2022-10-20T13:26:33.327Z,18.27
2022-10-20T13:29:03.213Z,15.63
2022-10-20T13:31:36.634Z,15.90
2022-10-20T13:34:12.474Z,15.93
2022-10-20T13:37:00.665Z,17.70
2022-10-20T13:39:37.173Z,14.23
2022-10-20T13:42:17.059Z,13.50
2022-10-20T13:44:57.352Z,20.13
2022-10-20T13:47:48.115Z,14.97
2022-10-20T13:50:19.751Z,15.63
2022-10-20T13:52:50.878Z,15.70
2022-10-20T13:55:22.676Z,19.37
2022-10-20T13:57:56.555Z,19.30
2022-10-20T14:00:27.818Z,17.20
2022-10-20T14:03:00.914Z,19.57
2022-10-20T14:05:31.514Z,17.10
2022-10-20T14:08:04.576Z,16.37
2022-10-20T14:10:49.995Z,15.70
2022-10-20T14:13:22.253Z,16.83
2022-10-20T14:15:53.319Z,15.93
2022-10-20T14:18:25.767Z,16.93
2022-10-20T14:21:02.506Z,15.87
2022-10-20T14:23:35.195Z,21.13
2022-10-20T14:26:03.961Z,17.60
2022-10-20T14:28:35.274Z,16.40
2022-10-20T14:31:04.155Z,18.87
2022-10-20T14:33:41.326Z,19.50
2022-10-20T14:36:20.716Z,18.77
2022-10-20T14:38:50.937Z,19.70
2022-10-20T14:41:30.431Z,17.80
2022-10-20T14:44:05.146Z,18.43
2022-10-20T14:46:38.606Z,20.90
2022-10-20T14:49:16.862Z,17.20
2022-10-20T14:51:54.848Z,19.57
2022-10-20T14:54:44.704Z,17.90
2022-10-20T14:57:39.803Z,18.43
2022-10-20T15:00:41.527Z,20.40
2022-10-20T15:03:11.122Z,20.37
2022-10-20T15:05:44.374Z,23.47
2022-10-20T15:08:21.919Z,26.73
2022-10-20T15:10:50.475Z,23.57
2022-10-20T15:13:27.446Z,22.23
2022-10-20T15:16:00.082Z,20.27
2022-10-20T15:18:29.222Z,21.90
2022-10-20T15:20:58.658Z,21.40
2022-10-20T15:23:28.994Z,21.47
2022-10-20T15:26:02.873Z,26.03
2022-10-20T15:28:42.572Z,23.10
2022-10-20T15:31:20.884Z,22.97
2022-10-20T15:33:49.206Z,22.00
2022-10-20T15:36:21.707Z,25.90
2022-10-20T15:38:50.582Z,27.40
2022-10-20T15:41:21.122Z,24.33
2022-10-20T15:43:49.373Z,28.63
2022-10-20T15:46:18.462Z,27.33
2022-10-20T15:48:47.387Z,24.50
2022-10-20T15:51:20.823Z,24.80
2022-10-20T15:53:50.100Z,32.33
2022-10-20T15:56:18.719Z,25.70
2022-10-20T15:58:47.513Z,23.80
2022-10-20T16:01:16.925Z,27.70
2022-10-20T16:03:46.167Z,31.63
2022-10-20T16:06:16.373Z,31.60
2022-10-20T16:08:47.899Z,27.57
2022-10-20T16:11:18.577Z,26.10
2022-10-20T16:13:46.651Z,30.83
2022-10-20T16:16:16.408Z,30.33
2022-10-20T16:18:45.799Z,33.70
2022-10-20T16:21:14.794Z,28.73
2022-10-20T16:23:44.971Z,30.57
2022-10-20T16:26:15.207Z,32.87
2022-10-20T16:28:44.710Z,31.73
2022-10-20T16:31:16.075Z,31.57
2022-10-20T16:33:48.832Z,35.07
2022-10-20T16:36:19.161Z,30.77
2022-10-20T16:38:47.449Z,32.67
2022-10-20T16:41:17.387Z,32.87
2022-10-20T16:43:47.219Z,34.13
2022-10-20T16:46:16.823Z,36.37
2022-10-20T16:48:47.826Z,35.57
2022-10-20T16:51:17.059Z,33.97
2022-10-20T16:53:45.240Z,34.97
2022-10-20T16:56:16.683Z,33.07
2022-10-20T16:58:49.781Z,34.97
2022-10-20T17:01:19.998Z,32.97
2022-10-20T17:03:50.694Z,31.77
2022-10-20T17:06:21.269Z,40.07
2022-10-20T17:08:49.263Z,35.03
2022-10-20T17:11:20.764Z,32.43
2022-10-20T17:13:50.637Z,37.07
2022-10-20T17:16:22.550Z,33.87
2022-10-20T17:18:53.447Z,32.60
2022-10-20T17:21:21.689Z,36.97
2022-10-20T17:23:50.024Z,35.20
2022-10-20T17:26:20.642Z,33.27
2022-10-20T17:28:52.568Z,36.23
2022-10-20T17:31:22.682Z,32.83
2022-10-20T17:33:52.889Z,32.73
2022-10-20T17:36:26.198Z,36.00
2022-10-20T17:38:57.348Z,28.27
2022-10-20T17:41:25.754Z,30.77
2022-10-20T17:43:55.197Z,30.87
2022-10-20T17:46:23.379Z,33.27
2022-10-20T17:48:52.951Z,32.80
2022-10-20T17:51:22.793Z,30.83
2022-10-20T17:53:52.517Z,30.20
2022-10-20T17:56:22.998Z,31.00
2022-10-20T17:58:52.583Z,29.83
2022-10-20T18:01:24.256Z,28.30
2022-10-20T18:03:57.902Z,30.57
2022-10-20T18:06:33.586Z,31.90
2022-10-20T18:09:03.654Z,30.50
2022-10-20T18:11:33.877Z,31.20
2022-10-20T18:14:02.539Z,29.90
2022-10-20T18:16:34.542Z,32.30
2022-10-20T18:19:03.330Z,32.90
2022-10-20T18:21:32.351Z,32.47
2022-10-20T18:24:02.592Z,33.67
2022-10-20T18:26:33.446Z,30.23
2022-10-20T18:29:03.303Z,31.87
2022-10-20T18:31:34.334Z,27.17
2022-10-20T18:34:05.950Z,34.83
2022-10-20T18:36:37.944Z,33.47
2022-10-20T18:39:09.011Z,29.97
2022-10-20T18:41:39.753Z,29.50
2022-10-20T18:44:09.977Z,38.43
2022-10-20T18:46:40.184Z,37.03
2022-10-20T18:49:09.784Z,34.43
2022-10-20T18:51:38.116Z,28.43
2022-10-20T18:54:07.874Z,33.10
2022-10-20T18:56:36.652Z,35.43
2022-10-20T18:59:06.845Z,36.73
2022-10-20T19:01:38.220Z,37.10
2022-10-20T19:04:08.858Z,34.33
2022-10-20T19:06:39.807Z,33.50
2022-10-20T19:09:09.765Z,36.37
2022-10-20T19:11:40.344Z,36.03
2022-10-20T19:14:10.688Z,34.43
2022-10-20T19:16:39.957Z,36.93
2022-10-20T19:19:10.384Z,35.73
2022-10-20T19:21:41.025Z,36.30
2022-10-20T19:24:13.281Z,32.27
2022-10-20T19:26:49.252Z,40.13
2022-10-20T19:29:26.328Z,35.20
2022-10-20T19:31:56.719Z,33.43
2022-10-20T19:34:29.025Z,36.53
2022-10-20T19:36:57.980Z,31.07
2022-10-20T19:39:28.188Z,33.67
2022-10-20T19:42:01.254Z,34.33
2022-10-20T19:44:30.642Z,35.93
2022-10-20T19:46:59.225Z,33.33
2022-10-20T19:49:28.821Z,36.20
2022-10-20T19:51:57.261Z,31.30
2022-10-20T19:54:25.134Z,36.63
2022-10-20T19:56:53.158Z,28.40
2022-10-20T19:59:21.140Z,32.33
2022-10-20T20:01:49.894Z,32.50
2022-10-20T20:04:17.731Z,31.30
2022-10-20T20:06:46.923Z,28.07
2022-10-20T20:09:16.437Z,30.43
2022-10-20T20:11:45.252Z,31.60
2022-10-20T20:14:16.785Z,31.40
2022-10-20T20:16:45.856Z,31.00
2022-10-20T20:19:15.563Z,34.80
2022-10-20T20:21:44.587Z,33.23
2022-10-20T20:24:15.129Z,33.63
2022-10-20T20:26:44.491Z,34.10
2022-10-20T20:29:12.746Z,31.10
2022-10-20T20:31:41.036Z,36.03
2022-10-20T20:34:09.467Z,35.00
2022-10-20T20:36:39.557Z,35.70
2022-10-20T20:39:08.391Z,36.73
2022-10-20T20:41:38.222Z,36.17
2022-10-20T20:44:08.476Z,40.93
2022-10-20T20:46:39.062Z,33.60
2022-10-20T20:49:07.325Z,37.00
2022-10-20T20:51:53.637Z,35.60
2022-10-20T20:54:21.889Z,33.83
2022-10-20T20:56:51.618Z,33.27
2022-10-20T20:59:19.875Z,33.10
2022-10-20T21:01:48.045Z,30.50
2022-10-20T21:04:16.795Z,28.47
2022-10-20T21:07:03.327Z,32.13
2022-10-20T21:09:31.930Z,30.70
2022-10-20T21:12:01.467Z,31.43
2022-10-20T21:14:29.507Z,32.70
2022-10-20T21:16:57.768Z,30.87
2022-10-20T21:19:25.856Z,26.77
2022-10-20T21:21:57.329Z,28.90
2022-10-20T21:24:27.013Z,27.27
2022-10-20T21:26:55.723Z,27.87
2022-10-20T21:29:28.142Z,33.00
2022-10-20T21:31:58.171Z,30.53
2022-10-20T21:34:27.470Z,32.43
2022-10-20T21:36:55.461Z,33.03
2022-10-20T21:39:35.553Z,33.00
2022-10-20T21:42:03.750Z,30.10
2022-10-20T21:44:33.210Z,29.20
2022-10-20T21:47:01.512Z,32.40
2022-10-20T21:49:29.524Z,30.33
2022-10-20T21:51:58.544Z,27.03
2022-10-20T21:54:30.549Z,28.87
2022-10-20T21:56:58.722Z,30.43
2022-10-20T21:59:27.840Z,29.20
2022-10-20T22:01:59.980Z,29.30
2022-10-20T22:04:33.847Z,29.87
2022-10-20T22:07:01.720Z,34.67
2022-10-20T22:09:29.784Z,31.57
2022-10-20T22:11:58.975Z,29.87
2022-10-20T22:14:27.260Z,30.27
2022-10-20T22:16:56.551Z,29.23
2022-10-20T22:19:26.462Z,31.57
2022-10-20T22:21:54.965Z,31.40
2022-10-20T22:24:24.272Z,28.57
2022-10-20T22:26:53.535Z,29.63
2022-10-20T22:29:23.110Z,28.13
2022-10-20T22:31:51.639Z,30.00
2022-10-20T22:34:19.599Z,34.37
2022-10-20T22:36:48.809Z,35.70
2022-10-20T22:39:16.799Z,35.17
2022-10-20T22:41:44.699Z,30.30
2022-10-20T22:44:12.709Z,32.10
2022-10-20T22:46:40.718Z,30.63
2022-10-20T22:49:14.823Z,33.03
2022-10-20T22:51:43.131Z,28.40
2022-10-20T22:54:12.859Z,29.07
2022-10-20T22:56:43.542Z,32.90
2022-10-20T22:59:14.336Z,27.93
2022-10-20T23:01:42.210Z,30.27
2022-10-20T23:04:10.283Z,28.90
2022-10-20T23:06:38.608Z,30.13
2022-10-20T23:09:12.093Z,30.67
2022-10-20T23:11:40.021Z,32.40
2022-10-20T23:14:07.955Z,29.53
2022-10-20T23:16:35.817Z,34.80
2022-10-20T23:19:03.724Z,34.33
2022-10-20T23:21:31.467Z,31.40
2022-10-20T23:23:59.661Z,29.30
2022-10-20T23:26:28.865Z,34.13
2022-10-20T23:28:56.769Z,36.53
2022-10-20T23:31:24.962Z,38.47
2022-10-20T23:33:56.521Z,37.57
2022-10-20T23:36:24.638Z,38.20
2022-10-20T23:38:52.526Z,38.73
2022-10-20T23:41:21.124Z,36.10
2022-10-20T23:43:50.363Z,37.70
2022-10-20T23:46:18.843Z,40.10
2022-10-20T23:48:46.798Z,40.80
2022-10-20T23:51:14.819Z,38.43
2022-10-20T23:53:42.624Z,40.23
2022-10-20T23:56:10.465Z,39.37
2022-10-20T23:58:38.402Z,47.33
