createdAt,value
2018-03-20T00:00:53.258Z,1.89
2018-03-20T00:03:23.147Z,1.86
2018-03-20T00:05:52.453Z,1.80
2018-03-20T00:08:21.553Z,1.90
2018-03-20T00:10:50.643Z,1.90
2018-03-20T00:13:19.765Z,2.00
2018-03-20T00:15:49.633Z,2.01
2018-03-20T00:18:18.725Z,1.89
2018-03-20T00:20:47.822Z,1.82
2018-03-20T00:23:16.919Z,1.66
2018-03-20T00:25:46.790Z,1.60
2018-03-20T00:28:15.906Z,1.61
2018-03-20T00:30:45.003Z,1.75
2018-03-20T00:33:14.123Z,1.77
2018-03-20T00:35:43.224Z,1.78
2018-03-20T00:38:12.330Z,1.83
2018-03-20T00:40:41.477Z,1.79
2018-03-20T00:43:10.566Z,1.70
2018-03-20T00:45:39.659Z,1.64
2018-03-20T00:48:08.766Z,1.62
2018-03-20T00:50:37.853Z,1.49
2018-03-20T00:53:06.967Z,1.36
2018-03-20T00:55:36.062Z,1.25
2018-03-20T00:58:05.195Z,1.13
2018-03-20T01:00:34.289Z,1.03
2018-03-20T01:03:03.417Z,1.04
2018-03-20T01:05:32.515Z,1.08
2018-03-20T01:08:02.374Z,1.04
2018-03-20T01:10:31.495Z,1.04
2018-03-20T01:13:00.591Z,0.99
2018-03-20T01:15:29.714Z,0.93
2018-03-20T01:17:59.558Z,0.79
2018-03-20T01:20:28.677Z,0.79
2018-03-20T01:22:57.823Z,0.67
2018-03-20T01:25:27.689Z,0.71
2018-03-20T01:27:57.550Z,0.67
2018-03-20T01:30:27.445Z,0.63
2018-03-20T01:32:56.566Z,0.64
2018-03-20T01:35:26.447Z,0.46
2018-03-20T01:37:55.530Z,0.42
2018-03-20T01:40:24.636Z,0.49
2018-03-20T01:42:53.755Z,0.46
2018-03-20T01:45:23.649Z,0.47
2018-03-20T01:47:52.754Z,0.46
2018-03-20T01:50:22.631Z,0.43
2018-03-20T02:06:25.564Z,0.84
2018-03-20T02:08:55.445Z,0.84
2018-03-20T02:11:24.534Z,0.77
2018-03-20T02:13:53.657Z,0.63
2018-03-20T02:16:22.774Z,0.54
2018-03-20T02:18:51.873Z,0.39
2018-03-20T02:21:21.751Z,0.34
2018-03-20T02:23:50.862Z,0.29
2018-03-20T02:26:20.735Z,0.30
2018-03-20T02:28:50.605Z,0.24
2018-03-20T02:31:20.475Z,0.07
2018-03-20T02:33:49.558Z,0.01
2018-03-20T02:36:18.680Z,0.03
2018-03-20T02:38:47.775Z,-0.11
2018-03-20T02:41:16.883Z,-0.13
2018-03-20T02:43:45.991Z,-0.16
2018-03-20T02:46:22.456Z,-0.14
2018-03-20T02:48:52.343Z,-0.21
2018-03-20T02:51:21.450Z,-0.17
2018-03-20T02:53:50.566Z,-0.20
2018-03-20T02:56:20.430Z,-0.20
2018-03-20T02:58:50.314Z,-0.24
2018-03-20T03:01:19.406Z,-0.23
2018-03-20T03:03:48.520Z,-0.35
2018-03-20T03:06:17.616Z,-0.37
2018-03-20T03:08:46.740Z,-0.44
2018-03-20T03:11:15.842Z,-0.50
2018-03-20T03:13:46.503Z,-0.56
2018-03-20T03:16:15.586Z,-0.56
2018-03-20T03:18:44.683Z,-0.58
2018-03-20T03:21:13.802Z,-0.58
2018-03-20T03:23:43.688Z,-0.56
2018-03-20T03:26:12.794Z,-0.57
2018-03-20T03:28:41.894Z,-0.63
2018-03-20T03:31:11.027Z,-0.56
2018-03-20T03:33:40.126Z,-0.61
2018-03-20T03:36:09.243Z,-0.75
2018-03-20T03:38:38.339Z,-0.76
2018-03-20T03:41:07.469Z,-0.81
2018-03-20T03:43:36.572Z,-0.83
2018-03-20T03:46:06.442Z,-0.89
2018-03-20T03:48:36.334Z,-0.93
2018-03-20T03:51:05.433Z,-0.89
2018-03-20T03:53:34.557Z,-0.87
2018-03-20T03:56:03.665Z,-0.96
2018-03-20T03:58:32.782Z,-1.03
2018-03-20T04:01:01.895Z,-1.09
2018-03-20T04:03:31.773Z,-1.10
2018-03-20T04:06:00.870Z,-1.10
2018-03-20T04:08:29.996Z,-0.89
2018-03-20T04:10:59.920Z,-0.83
2018-03-20T04:13:29.819Z,-0.85
2018-03-20T04:15:58.911Z,-0.92
2018-03-20T04:18:28.791Z,-0.97
2018-03-20T04:20:57.908Z,-0.93
2018-03-20T04:23:27.001Z,-0.92
2018-03-20T04:25:56.134Z,-1.04
2018-03-20T04:28:25.232Z,-0.98
2018-03-20T04:30:55.116Z,-1.06
2018-03-20T04:33:24.218Z,-1.06
2018-03-20T04:35:53.342Z,-1.11
2018-03-20T04:38:23.202Z,-1.14
2018-03-20T04:40:52.323Z,-1.11
2018-03-20T04:43:21.435Z,-1.13
2018-03-20T04:45:51.347Z,-1.24
2018-03-20T04:48:21.212Z,-1.21
2018-03-20T04:50:50.341Z,-1.18
2018-03-20T04:53:19.602Z,-1.10
2018-03-20T04:55:48.716Z,-1.17
2018-03-20T04:58:17.821Z,-1.29
2018-03-20T05:00:46.929Z,-1.35
2018-03-20T05:03:16.085Z,-1.33
2018-03-20T05:05:45.951Z,-1.34
2018-03-20T05:08:15.826Z,-1.31
2018-03-20T05:10:44.938Z,-1.24
2018-03-20T05:13:15.588Z,-1.21
2018-03-20T05:15:44.710Z,-1.28
2018-03-20T05:18:14.590Z,-1.31
2018-03-20T05:20:44.633Z,-1.37
2018-03-20T05:23:19.982Z,-1.39
2018-03-20T05:25:49.853Z,-1.43
2018-03-20T05:28:18.962Z,-1.41
2018-03-20T05:30:48.114Z,-1.41
2018-03-20T05:33:17.983Z,-1.38
2018-03-20T05:35:47.093Z,-1.40
2018-03-20T05:38:16.967Z,-1.36
2018-03-20T05:40:46.097Z,-1.31
2018-03-20T05:43:15.963Z,-1.30
2018-03-20T05:45:45.097Z,-1.31
2018-03-20T05:48:19.610Z,-1.46
2018-03-20T05:51:00.149Z,-1.50
2018-03-20T05:53:29.303Z,-1.51
2018-03-20T05:55:58.427Z,-1.51
2018-03-20T05:58:27.532Z,-1.50
2018-03-20T06:00:56.627Z,-1.45
2018-03-20T06:03:25.766Z,-1.37
2018-03-20T06:05:54.871Z,-1.32
2018-03-20T06:08:24.770Z,-1.27
2018-03-20T06:10:54.649Z,-1.24
2018-03-20T06:13:23.758Z,-1.37
2018-03-20T06:15:52.856Z,-1.30
2018-03-20T06:18:21.993Z,-1.33
2018-03-20T06:20:51.094Z,-1.26
2018-03-20T06:23:20.979Z,-1.20
2018-03-20T06:25:50.102Z,-1.12
2018-03-20T06:28:19.251Z,-1.08
2018-03-20T06:30:48.351Z,-1.01
2018-03-20T06:33:17.455Z,-0.95
2018-03-20T06:35:47.345Z,-0.90
2018-03-20T06:38:16.438Z,-0.80
2018-03-20T06:40:45.554Z,-0.67
2018-03-20T06:43:14.664Z,-0.57
2018-03-20T06:45:43.794Z,-0.57
2018-03-20T06:48:13.654Z,-0.50
2018-03-20T06:50:42.778Z,-0.56
2018-03-20T06:53:11.982Z,-0.56
2018-03-20T06:55:41.107Z,-0.49
2018-03-20T06:58:10.986Z,-0.38
2018-03-20T07:00:41.589Z,-0.22
2018-03-20T07:03:10.697Z,-0.20
2018-03-20T07:05:39.799Z,-0.14
2018-03-20T07:08:08.905Z,0.20
2018-03-20T07:10:37.997Z,0.14
2018-03-20T07:13:07.142Z,0.18
2018-03-20T07:15:36.229Z,0.29
2018-03-20T07:18:05.326Z,0.29
2018-03-20T07:20:34.438Z,0.32
2018-03-20T07:23:03.558Z,0.36
2018-03-20T07:25:33.436Z,0.48
2018-03-20T07:28:03.302Z,0.62
2018-03-20T07:30:32.413Z,0.50
2018-03-20T07:33:01.527Z,0.58
2018-03-20T07:35:31.419Z,0.75
2018-03-20T07:38:00.506Z,0.86
2018-03-20T07:40:29.647Z,0.78
2018-03-20T07:42:59.524Z,0.87
2018-03-20T07:45:28.649Z,0.84
2018-03-20T07:47:58.502Z,0.83
2018-03-20T07:50:27.611Z,1.14
2018-03-20T07:52:56.697Z,1.22
2018-03-20T07:55:25.828Z,1.22
2018-03-20T07:57:54.954Z,1.36
2018-03-20T08:00:24.829Z,1.40
2018-03-20T08:02:53.943Z,1.38
2018-03-20T08:05:23.039Z,1.32
2018-03-20T08:07:52.164Z,1.24
2018-03-20T08:10:22.057Z,1.26
2018-03-20T08:12:51.174Z,1.44
2018-03-20T08:15:21.027Z,1.48
2018-03-20T08:17:50.146Z,1.52
2018-03-20T08:20:19.255Z,1.54
2018-03-20T08:22:49.157Z,1.71
2018-03-20T08:25:18.246Z,1.62
2018-03-20T08:27:47.401Z,1.72
2018-03-20T08:30:16.490Z,1.96
2018-03-20T08:32:45.571Z,2.07
2018-03-20T08:35:15.449Z,2.11
2018-03-20T08:37:44.538Z,2.04
2018-03-20T08:40:13.647Z,2.20
2018-03-20T08:42:42.753Z,2.34
2018-03-20T08:45:11.870Z,2.48
2018-03-20T08:47:41.735Z,2.47
2018-03-20T08:50:10.850Z,2.34
2018-03-20T08:52:39.971Z,2.33
2018-03-20T08:55:09.075Z,2.42
2018-03-20T08:57:38.164Z,2.52
2018-03-20T09:00:08.062Z,2.63
2018-03-20T09:02:37.163Z,2.77
2018-03-20T09:05:06.282Z,2.82
2018-03-20T09:07:36.119Z,2.95
2018-03-20T09:10:05.262Z,3.01
2018-03-20T09:12:34.359Z,3.12
2018-03-20T09:15:03.507Z,3.17
2018-03-20T09:17:32.579Z,3.08
2018-03-20T09:20:01.690Z,3.00
2018-03-20T09:22:30.805Z,3.23
2018-03-20T09:24:59.883Z,3.36
2018-03-20T09:27:29.006Z,3.50
2018-03-20T09:29:58.094Z,3.74
2018-03-20T09:32:27.205Z,3.88
2018-03-20T09:34:56.290Z,3.93
2018-03-20T09:37:25.422Z,3.89
2018-03-20T09:39:54.507Z,3.94
2018-03-20T09:42:23.619Z,3.96
2018-03-20T09:44:53.494Z,3.93
2018-03-20T09:47:22.590Z,3.95
2018-03-20T09:49:51.683Z,3.97
2018-03-20T09:52:20.795Z,3.97
2018-03-20T09:54:49.923Z,4.10
2018-03-20T09:57:19.789Z,4.12
2018-03-20T09:59:48.926Z,4.25
2018-03-20T10:02:17.999Z,4.32
2018-03-20T10:04:47.140Z,4.34
2018-03-20T10:07:16.986Z,4.32
2018-03-20T10:09:46.114Z,4.55
2018-03-20T10:12:15.200Z,4.49
2018-03-20T10:14:44.433Z,4.44
2018-03-20T10:17:14.322Z,4.64
2018-03-20T10:19:43.414Z,4.80
2018-03-20T10:22:12.587Z,4.86
2018-03-20T10:24:41.688Z,4.88
2018-03-20T10:27:10.833Z,4.44
2018-03-20T10:29:39.905Z,4.30
2018-03-20T10:32:09.045Z,4.47
2018-03-20T10:34:38.102Z,4.46
2018-03-20T10:37:07.220Z,4.48
2018-03-20T10:39:37.118Z,4.66
2018-03-20T10:42:06.214Z,4.80
2018-03-20T10:44:35.293Z,4.88
2018-03-20T10:47:04.414Z,4.84
2018-03-20T10:49:34.268Z,4.83
2018-03-20T10:52:03.381Z,4.81
2018-03-20T10:54:32.464Z,4.86
2018-03-20T10:57:01.581Z,4.79
2018-03-20T10:59:31.452Z,4.75
2018-03-20T11:02:06.077Z,4.51
2018-03-20T11:04:35.216Z,4.62
2018-03-20T11:07:04.315Z,4.63
2018-03-20T11:09:33.436Z,4.52
2018-03-20T11:12:02.519Z,4.52
2018-03-20T11:14:31.649Z,4.58
2018-03-20T11:17:01.495Z,4.63
2018-03-20T11:19:30.614Z,4.79
2018-03-20T11:21:59.681Z,4.92
2018-03-20T11:24:28.803Z,4.91
2018-03-20T11:26:57.912Z,4.75
2018-03-20T11:29:27.014Z,4.87
2018-03-20T11:31:56.130Z,4.75
2018-03-20T11:34:25.997Z,4.60
2018-03-20T11:36:55.101Z,4.66
2018-03-20T11:39:24.969Z,4.50
2018-03-20T11:41:54.056Z,4.36
2018-03-20T11:44:23.160Z,3.99
2018-03-20T11:46:52.242Z,3.74
2018-03-20T11:49:22.118Z,3.51
2018-03-20T11:51:51.989Z,3.52
2018-03-20T11:54:21.135Z,3.35
2018-03-20T11:56:50.220Z,3.26
2018-03-20T11:59:19.334Z,3.27
2018-03-20T12:01:48.434Z,3.30
2018-03-20T12:04:17.517Z,3.35
2018-03-20T12:06:46.650Z,3.32
2018-03-20T12:09:33.738Z,3.31
2018-03-20T12:12:02.831Z,3.45
2018-03-20T12:14:31.936Z,3.49
2018-03-20T12:17:01.048Z,3.65
2018-03-20T12:19:30.926Z,3.71
2018-03-20T12:22:00.034Z,3.77
2018-03-20T12:24:29.142Z,3.86
2018-03-20T12:26:58.257Z,4.01
2018-03-20T12:29:28.152Z,3.93
2018-03-20T12:31:57.316Z,3.92
2018-03-20T12:34:27.176Z,3.94
2018-03-20T12:36:57.054Z,3.91
2018-03-20T12:39:26.185Z,4.02
2018-03-20T12:41:55.285Z,3.94
2018-03-20T12:44:25.154Z,4.01
2018-03-20T12:46:54.240Z,3.98
2018-03-20T12:49:23.353Z,3.95
2018-03-20T12:51:52.509Z,3.93
2018-03-20T12:54:22.368Z,3.93
2018-03-20T12:56:51.495Z,3.85
2018-03-20T12:59:20.622Z,3.81
2018-03-20T13:01:50.484Z,3.80
2018-03-20T13:04:19.570Z,3.87
2018-03-20T13:06:48.698Z,4.04
2018-03-20T13:09:17.816Z,3.98
2018-03-20T13:11:47.687Z,3.88
2018-03-20T13:14:16.825Z,3.91
2018-03-20T13:16:47.420Z,3.95
2018-03-20T13:19:16.579Z,4.07
2018-03-20T13:21:45.656Z,4.14
2018-03-20T13:24:15.501Z,4.11
2018-03-20T13:26:44.638Z,4.24
2018-03-20T13:29:13.809Z,4.32
2018-03-20T13:31:42.906Z,4.36
2018-03-20T13:34:12.018Z,4.44
2018-03-20T13:36:41.126Z,4.33
2018-03-20T13:39:10.258Z,4.37
2018-03-20T13:41:39.354Z,4.30
2018-03-20T13:44:08.481Z,4.44
2018-03-20T13:46:37.576Z,4.42
2018-03-20T13:49:07.849Z,4.37
2018-03-20T13:51:36.990Z,4.38
2018-03-20T13:54:06.114Z,4.47
2018-03-20T13:56:35.221Z,4.41
2018-03-20T13:59:04.366Z,4.39
2018-03-20T14:01:33.463Z,4.30
2018-03-20T14:04:02.625Z,4.38
2018-03-20T14:06:31.731Z,4.41
2018-03-20T14:09:01.627Z,4.43
2018-03-20T14:11:30.742Z,4.56
2018-03-20T14:13:59.896Z,4.53
2018-03-20T14:16:29.001Z,4.52
2018-03-20T14:18:58.096Z,4.57
2018-03-20T14:21:27.226Z,4.63
2018-03-20T14:23:57.086Z,4.80
2018-03-20T14:26:26.207Z,4.89
2018-03-20T14:28:55.312Z,4.85
2018-03-20T14:31:24.448Z,4.84
2018-03-20T14:33:54.302Z,4.78
2018-03-20T14:36:23.421Z,4.82
2018-03-20T14:38:52.499Z,4.83
2018-03-20T14:41:21.617Z,4.92
2018-03-20T14:43:51.480Z,4.94
2018-03-20T14:46:21.375Z,5.02
2018-03-20T14:48:51.230Z,4.88
2018-03-20T14:51:20.342Z,4.85
2018-03-20T14:53:49.449Z,4.86
2018-03-20T14:56:18.589Z,4.86
2018-03-20T14:58:47.692Z,4.80
2018-03-20T15:01:17.564Z,4.73
2018-03-20T15:03:47.462Z,4.80
2018-03-20T15:06:16.556Z,4.86
2018-03-20T15:08:45.696Z,4.86
2018-03-20T15:11:14.802Z,4.81
2018-03-20T15:13:43.912Z,4.69
2018-03-20T15:16:13.033Z,4.74
2018-03-20T15:18:42.154Z,4.67
2018-03-20T15:21:12.043Z,4.70
2018-03-20T15:23:41.126Z,4.56
2018-03-20T15:26:10.253Z,4.59
2018-03-20T15:28:39.376Z,4.45
2018-03-20T15:31:09.256Z,4.31
2018-03-20T15:33:38.363Z,4.19
2018-03-20T15:36:07.975Z,4.11
2018-03-20T15:38:37.840Z,3.97
2018-03-20T15:41:06.969Z,3.96
2018-03-20T15:43:36.068Z,3.98
2018-03-20T15:46:05.224Z,3.99
2018-03-20T15:48:34.354Z,3.95
2018-03-20T15:51:03.498Z,4.12
2018-03-20T15:53:32.622Z,4.19
2018-03-20T15:56:01.744Z,4.23
2018-03-20T15:58:30.843Z,4.31
2018-03-20T16:00:59.982Z,4.33
2018-03-20T16:03:29.851Z,4.35
2018-03-20T16:05:58.982Z,4.29
2018-03-20T16:08:28.900Z,4.24
2018-03-20T16:10:58.797Z,4.25
2018-03-20T16:13:27.885Z,4.30
2018-03-20T16:15:57.021Z,4.32
2018-03-20T16:18:26.142Z,4.31
2018-03-20T16:20:55.255Z,4.31
2018-03-20T16:23:24.357Z,4.32
2018-03-20T16:25:54.237Z,4.30
2018-03-20T16:28:23.350Z,4.35
2018-03-20T16:30:52.461Z,4.51
2018-03-20T16:33:21.571Z,4.53
2018-03-20T16:35:50.671Z,4.50
2018-03-20T16:38:19.782Z,4.37
2018-03-20T16:40:49.666Z,4.36
2018-03-20T16:43:18.804Z,4.36
2018-03-20T16:45:53.294Z,4.34
2018-03-20T16:48:27.966Z,4.40
2018-03-20T16:51:02.655Z,4.39
2018-03-20T16:53:40.146Z,4.35
2018-03-20T16:56:09.255Z,4.29
2018-03-20T16:58:39.154Z,4.29
2018-03-20T17:01:08.267Z,4.26
2018-03-20T17:03:37.478Z,4.17
2018-03-20T17:06:07.353Z,4.13
2018-03-20T17:08:36.459Z,4.06
2018-03-20T17:11:06.439Z,4.08
2018-03-20T17:13:35.567Z,4.02
2018-03-20T17:16:04.656Z,4.00
2018-03-20T17:18:33.824Z,3.96
2018-03-20T17:21:03.677Z,3.92
2018-03-20T17:23:32.772Z,3.93
2018-03-20T17:26:02.394Z,3.97
2018-03-20T17:28:31.501Z,3.99
2018-03-20T17:31:01.416Z,4.01
2018-03-20T17:33:30.524Z,4.00
2018-03-20T17:35:59.651Z,3.99
2018-03-20T17:38:28.807Z,3.94
2018-03-20T17:40:57.929Z,3.99
2018-03-20T17:43:27.814Z,3.96
2018-03-20T17:45:57.718Z,4.01
2018-03-20T17:48:26.820Z,3.99
2018-03-20T17:50:56.718Z,3.97
2018-03-20T17:53:25.815Z,3.98
2018-03-20T17:55:54.935Z,4.01
2018-03-20T17:58:24.819Z,4.04
2018-03-20T18:00:53.972Z,3.99
2018-03-20T18:03:23.816Z,3.93
2018-03-20T18:05:52.932Z,3.98
2018-03-20T18:08:22.067Z,3.95
2018-03-20T18:10:51.957Z,3.94
2018-03-20T18:13:21.063Z,3.92
2018-03-20T18:15:50.188Z,3.93
2018-03-20T18:18:19.278Z,3.98
2018-03-20T18:20:48.406Z,3.99
2018-03-20T18:23:17.518Z,3.94
2018-03-20T18:25:46.646Z,3.93
2018-03-20T18:28:16.550Z,3.91
2018-03-20T18:30:45.661Z,3.85
2018-03-20T18:33:16.389Z,3.91
2018-03-20T18:35:46.277Z,3.91
2018-03-20T18:38:15.405Z,3.94
2018-03-20T18:40:45.278Z,3.88
2018-03-20T18:43:14.378Z,3.84
2018-03-20T18:45:43.528Z,3.92
2018-03-20T18:48:12.655Z,3.93
2018-03-20T18:50:41.803Z,3.89
2018-03-20T18:53:11.691Z,3.88
2018-03-20T18:55:40.798Z,3.84
2018-03-20T18:58:10.707Z,3.81
2018-03-20T19:00:39.790Z,3.81
2018-03-20T19:03:08.915Z,3.82
2018-03-20T19:05:38.816Z,3.78
2018-03-20T19:08:07.939Z,3.81
2018-03-20T19:10:37.833Z,3.79
2018-03-20T19:13:06.962Z,3.82
2018-03-20T19:15:36.867Z,3.86
2018-03-20T19:18:07.475Z,3.88
2018-03-20T19:20:36.564Z,3.89
2018-03-20T19:23:05.700Z,3.79
2018-03-20T19:25:34.849Z,3.78
2018-03-20T19:28:04.032Z,3.79
2018-03-20T19:30:33.179Z,3.86
2018-03-20T19:33:03.079Z,4.03
2018-03-20T19:35:32.975Z,3.99
2018-03-20T19:38:02.101Z,3.99
2018-03-20T19:40:31.989Z,3.93
2018-03-20T19:43:01.106Z,3.95
2018-03-20T19:45:31.007Z,4.01
2018-03-20T19:48:00.152Z,4.00
2018-03-20T19:50:29.262Z,3.94
2018-03-20T19:52:58.394Z,3.87
2018-03-20T19:55:28.236Z,3.86
2018-03-20T19:57:57.368Z,3.95
2018-03-20T20:00:26.498Z,4.11
2018-03-20T20:02:55.648Z,4.17
2018-03-20T20:05:24.789Z,4.04
2018-03-20T20:07:53.918Z,4.06
2018-03-20T20:10:23.813Z,4.01
2018-03-20T20:12:52.937Z,3.98
2018-03-20T20:15:22.043Z,3.93
2018-03-20T20:17:51.205Z,3.93
2018-03-20T20:20:20.335Z,3.93
2018-03-20T20:22:49.515Z,3.95
2018-03-20T20:25:20.241Z,3.94
2018-03-20T20:27:50.140Z,3.92
2018-03-20T20:30:19.277Z,3.89
2018-03-20T20:32:48.388Z,3.98
2018-03-20T20:35:17.519Z,3.94
2018-03-20T20:37:46.618Z,3.98
2018-03-20T20:40:15.750Z,4.00
2018-03-20T20:42:45.625Z,3.96
2018-03-20T20:45:14.773Z,3.88
2018-03-20T20:47:43.899Z,3.96
2018-03-20T20:50:12.983Z,3.92
2018-03-20T20:52:42.083Z,3.78
2018-03-20T20:55:11.234Z,3.71
2018-03-20T20:57:41.090Z,3.59
2018-03-20T21:00:10.226Z,3.49
2018-03-20T21:02:39.431Z,3.41
2018-03-20T21:05:08.551Z,3.35
2018-03-20T21:07:37.705Z,3.26
2018-03-20T21:10:06.845Z,3.19
2018-03-20T21:12:36.708Z,3.16
2018-03-20T21:15:05.866Z,3.10
2018-03-20T21:17:34.973Z,3.02
2018-03-20T21:20:04.109Z,3.02
2018-03-20T21:22:33.195Z,3.02
2018-03-20T21:25:02.311Z,3.00
2018-03-20T21:27:31.433Z,2.96
2018-03-20T21:30:01.303Z,2.90
2018-03-20T21:32:31.165Z,2.83
2018-03-20T21:35:00.309Z,2.80
2018-03-20T21:37:29.389Z,2.74
2018-03-20T21:39:58.486Z,2.69
2018-03-20T21:42:27.595Z,2.66
2018-03-20T21:44:56.787Z,2.65
2018-03-20T21:47:25.939Z,2.61
2018-03-20T21:49:55.860Z,2.65
2018-03-20T21:52:25.751Z,2.62
2018-03-20T21:54:55.649Z,2.58
2018-03-20T21:57:24.746Z,2.63
2018-03-20T21:59:53.851Z,2.56
2018-03-20T22:02:22.991Z,2.54
2018-03-20T22:04:52.072Z,2.47
2018-03-20T22:07:21.950Z,2.40
2018-03-20T22:09:51.046Z,2.38
2018-03-20T22:12:20.148Z,2.40
2018-03-20T22:14:49.268Z,2.37
2018-03-20T22:17:19.138Z,2.36
2018-03-20T22:19:48.246Z,2.45
2018-03-20T22:22:17.331Z,2.42
2018-03-20T22:24:46.458Z,2.38
2018-03-20T22:27:16.310Z,2.34
2018-03-20T22:29:45.418Z,2.30
2018-03-20T22:32:14.526Z,2.20
2018-03-20T22:34:43.629Z,2.15
2018-03-20T22:37:12.700Z,2.13
2018-03-20T22:39:41.845Z,2.12
2018-03-20T22:42:10.922Z,2.05
2018-03-20T22:44:40.049Z,1.99
2018-03-20T22:47:09.160Z,1.91
2018-03-20T22:49:39.039Z,1.88
2018-03-20T22:52:08.147Z,1.86
2018-03-20T22:54:38.026Z,1.85
2018-03-20T22:57:07.137Z,1.85
2018-03-20T22:59:36.231Z,1.83
2018-03-20T23:02:05.345Z,1.81
2018-03-20T23:04:34.441Z,1.76
2018-03-20T23:07:03.549Z,1.71
2018-03-20T23:09:33.410Z,1.66
2018-03-20T23:12:02.538Z,1.65
2018-03-20T23:14:31.618Z,1.68
2018-03-20T23:17:00.733Z,1.70
2018-03-20T23:19:29.835Z,1.64
2018-03-20T23:21:58.946Z,1.67
2018-03-20T23:24:28.890Z,1.65
2018-03-20T23:26:58.738Z,1.69
2018-03-20T23:29:27.848Z,1.68
2018-03-20T23:31:56.973Z,1.63
2018-03-20T23:34:26.925Z,1.59
2018-03-20T23:36:56.003Z,1.64
2018-03-20T23:39:25.128Z,1.58
2018-03-20T23:41:54.219Z,1.55
2018-03-20T23:44:23.355Z,1.50
2018-03-20T23:46:53.231Z,1.46
2018-03-20T23:49:22.353Z,1.50
2018-03-20T23:51:51.434Z,1.51
2018-03-20T23:54:20.547Z,1.50
2018-03-20T23:56:49.629Z,1.48
2018-03-20T23:59:18.747Z,1.46
