createdAt,value
2023-01-31T00:00:10.845Z,100412.78
2023-01-31T00:01:19.738Z,100408.41
2023-01-31T00:02:21.973Z,100412.78
2023-01-31T00:03:24.407Z,100407.50
2023-01-31T00:04:26.790Z,100416.34
2023-01-31T00:05:29.222Z,100421.59
2023-01-31T00:06:38.596Z,100409.09
2023-01-31T00:07:41.100Z,100410.00
2023-01-31T00:08:44.455Z,100422.28
2023-01-31T00:09:46.647Z,100424.00
2023-01-31T00:10:49.172Z,100422.25
2023-01-31T00:11:51.681Z,100423.03
2023-01-31T00:12:54.120Z,100422.03
2023-01-31T00:13:58.432Z,100427.31
2023-01-31T00:15:01.147Z,100415.97
2023-01-31T00:16:04.289Z,100430.13
2023-01-31T00:17:06.553Z,100429.22
2023-01-31T00:18:08.937Z,100429.34
2023-01-31T00:19:11.118Z,100436.44
2023-01-31T00:20:13.386Z,100434.63
2023-01-31T00:21:19.072Z,100433.78
2023-01-31T00:22:21.255Z,100427.63
2023-01-31T00:23:23.589Z,100429.53
2023-01-31T00:24:25.787Z,100435.66
2023-01-31T00:25:27.968Z,100444.47
2023-01-31T00:26:32.987Z,100431.34
2023-01-31T00:27:35.971Z,100433.19
2023-01-31T00:28:39.417Z,100434.06
2023-01-31T00:29:41.807Z,100432.38
2023-01-31T00:30:44.027Z,100443.72
2023-01-31T00:31:46.314Z,100431.34
2023-01-31T00:32:48.732Z,100441.91
2023-01-31T00:33:53.650Z,100439.28
2023-01-31T00:34:55.929Z,100446.34
2023-01-31T00:35:58.311Z,100451.66
2023-01-31T00:37:00.486Z,100449.94
2023-01-31T00:38:03.199Z,100443.72
2023-01-31T00:39:07.510Z,100453.50
2023-01-31T00:40:10.498Z,100448.31
2023-01-31T00:41:13.317Z,100455.38
2023-01-31T00:42:15.699Z,100452.66
2023-01-31T00:43:18.246Z,100449.06
2023-01-31T00:44:20.422Z,100443.81
2023-01-31T00:45:22.771Z,100442.19
2023-01-31T00:46:27.339Z,100438.75
2023-01-31T00:47:29.655Z,100456.38
2023-01-31T00:48:33.199Z,100451.94
2023-01-31T00:49:35.492Z,100450.16
2023-01-31T00:50:38.491Z,100452.88
2023-01-31T00:51:40.700Z,100449.38
2023-01-31T00:52:42.935Z,100458.31
2023-01-31T00:53:46.092Z,100458.19
2023-01-31T00:54:48.347Z,100463.53
2023-01-31T00:55:55.957Z,100471.41
2023-01-31T00:56:58.242Z,100469.50
2023-01-31T00:58:00.494Z,100474.06
2023-01-31T00:59:04.517Z,100472.34
2023-01-31T01:00:07.562Z,100480.19
2023-01-31T01:01:11.208Z,100482.81
2023-01-31T01:02:13.697Z,100476.72
2023-01-31T01:03:16.010Z,100473.09
2023-01-31T01:04:19.728Z,100479.19
2023-01-31T01:05:22.372Z,100474.72
2023-01-31T01:06:25.671Z,100467.91
2023-01-31T01:07:28.057Z,100468.75
2023-01-31T01:08:31.129Z,100479.38
2023-01-31T01:09:33.857Z,100479.34
2023-01-31T01:10:37.014Z,100478.47
2023-01-31T01:11:39.355Z,100482.00
2023-01-31T01:12:41.668Z,100491.78
2023-01-31T01:13:44.737Z,100492.50
2023-01-31T01:14:47.284Z,100496.00
2023-01-31T01:15:49.494Z,100494.28
2023-01-31T01:16:53.775Z,100489.94
2023-01-31T01:17:56.383Z,100488.16
2023-01-31T01:18:59.032Z,100483.81
2023-01-31T01:20:03.843Z,100491.75
2023-01-31T01:21:15.130Z,100490.00
2023-01-31T01:22:17.494Z,100486.56
2023-01-31T01:23:19.681Z,100494.41
2023-01-31T01:24:23.198Z,100486.44
2023-01-31T01:25:25.418Z,100485.56
2023-01-31T01:26:30.767Z,100495.16
2023-01-31T01:27:34.374Z,100487.97
2023-01-31T01:28:36.887Z,100503.00
2023-01-31T01:29:40.192Z,100501.34
2023-01-31T01:30:42.441Z,100494.47
2023-01-31T01:31:44.775Z,100494.47
2023-01-31T01:32:47.377Z,100499.75
2023-01-31T01:33:50.309Z,100504.97
2023-01-31T01:34:52.898Z,100510.28
2023-01-31T01:36:00.584Z,100518.19
2023-01-31T01:37:11.603Z,100511.97
2023-01-31T01:38:13.973Z,100521.53
2023-01-31T01:39:16.716Z,100515.41
2023-01-31T01:40:19.642Z,100518.13
2023-01-31T01:41:22.341Z,100521.72
2023-01-31T01:42:26.400Z,100516.41
2023-01-31T01:43:49.019Z,100513.81
2023-01-31T01:44:58.168Z,100523.47
2023-01-31T01:46:00.478Z,100525.19
2023-01-31T01:47:02.834Z,100518.06
2023-01-31T01:48:08.891Z,100525.22
2023-01-31T01:49:33.012Z,100529.66
2023-01-31T01:50:48.597Z,100520.75
2023-01-31T01:51:53.859Z,100520.84
2023-01-31T01:53:00.304Z,100522.56
2023-01-31T01:54:06.479Z,100519.97
2023-01-31T01:55:30.600Z,100513.84
2023-01-31T01:56:37.687Z,100506.84
2023-01-31T01:57:42.455Z,100528.88
2023-01-31T01:59:12.351Z,100533.31
2023-01-31T02:00:28.721Z,100527.91
2023-01-31T02:01:51.079Z,100541.09
2023-01-31T02:02:58.350Z,100534.97
2023-01-31T02:04:00.680Z,100543.75
2023-01-31T02:05:07.322Z,100541.09
2023-01-31T02:06:09.674Z,100552.53
2023-01-31T02:07:12.267Z,100541.84
2023-01-31T02:08:18.678Z,100542.66
2023-01-31T02:09:44.479Z,100548.78
2023-01-31T02:10:56.535Z,100545.19
2023-01-31T02:11:59.349Z,100543.56
2023-01-31T02:13:02.753Z,100554.09
2023-01-31T02:14:09.144Z,100548.81
2023-01-31T02:15:11.594Z,100535.63
2023-01-31T02:16:13.917Z,100556.03
2023-01-31T02:17:18.741Z,100549.75
2023-01-31T02:18:23.494Z,100551.53
2023-01-31T02:20:17.040Z,100551.44
2023-01-31T02:21:56.662Z,100545.38
2023-01-31T02:23:47.569Z,100558.63
2023-01-31T02:24:50.241Z,100554.41
2023-01-31T02:25:55.079Z,100574.66
2023-01-31T02:27:05.999Z,100567.63
2023-01-31T02:28:32.534Z,100570.28
2023-01-31T02:29:49.814Z,100574.53
2023-01-31T02:31:27.735Z,100561.25
2023-01-31T02:32:54.267Z,100590.38
2023-01-31T02:34:25.913Z,100598.41
2023-01-31T02:35:31.077Z,100594.84
2023-01-31T02:36:52.580Z,100590.59
2023-01-31T02:38:28.811Z,100596.78
2023-01-31T02:39:50.731Z,100598.63
2023-01-31T02:41:04.725Z,100607.47
2023-01-31T02:42:17.478Z,100609.09
2023-01-31T02:44:00.871Z,100609.00
2023-01-31T02:45:13.855Z,100616.06
2023-01-31T02:46:18.270Z,100622.31
2023-01-31T02:47:45.378Z,100616.16
2023-01-31T02:48:56.780Z,100615.31
2023-01-31T02:50:13.155Z,100625.03
2023-01-31T02:51:23.432Z,100613.63
2023-01-31T02:52:31.071Z,100620.66
2023-01-31T02:53:54.056Z,100614.50
2023-01-31T02:55:35.184Z,100629.50
2023-01-31T02:56:41.407Z,100640.16
2023-01-31T02:57:45.832Z,100628.66
2023-01-31T02:59:04.303Z,100640.03
2023-01-31T03:00:10.529Z,100640.03
2023-01-31T03:01:19.384Z,100642.69
2023-01-31T03:02:24.210Z,100648.00
2023-01-31T03:03:31.264Z,100643.59
2023-01-31T03:04:36.775Z,100648.97
2023-01-31T03:05:39.265Z,100650.75
2023-01-31T03:06:54.653Z,100652.56
2023-01-31T03:08:01.023Z,100652.66
2023-01-31T03:09:36.747Z,100653.53
2023-01-31T03:11:02.859Z,100652.66
2023-01-31T03:12:30.850Z,100660.59
2023-01-31T03:13:34.229Z,100668.59
2023-01-31T03:14:46.345Z,100665.94
2023-01-31T03:16:21.778Z,100659.78
2023-01-31T03:17:34.401Z,100662.44
2023-01-31T03:18:57.600Z,100669.56
2023-01-31T03:20:20.815Z,100671.28
2023-01-31T03:21:47.296Z,100668.69
2023-01-31T03:23:03.861Z,100662.53
2023-01-31T03:24:07.642Z,100665.19
2023-01-31T03:25:14.046Z,100666.91
2023-01-31T03:26:20.824Z,100673.06
2023-01-31T03:27:24.743Z,100678.41
2023-01-31T03:28:32.689Z,100675.75
2023-01-31T03:29:38.404Z,100669.59
2023-01-31T03:31:06.107Z,100674.81
2023-01-31T03:32:23.326Z,100661.63
2023-01-31T03:33:45.465Z,100680.03
2023-01-31T03:34:48.182Z,100671.28
2023-01-31T03:35:57.342Z,100672.09
2023-01-31T03:37:08.745Z,100682.69
2023-01-31T03:38:33.604Z,100678.34
2023-01-31T03:40:00.109Z,100677.44
2023-01-31T03:41:36.668Z,100686.28
2023-01-31T03:42:55.212Z,100688.91
2023-01-31T03:44:32.463Z,100688.97
2023-01-31T03:45:51.388Z,100691.63
2023-01-31T03:47:03.490Z,100681.03
2023-01-31T03:48:14.335Z,100694.22
2023-01-31T03:49:21.778Z,100688.97
2023-01-31T03:50:29.232Z,100692.44
2023-01-31T03:51:34.437Z,100691.53
2023-01-31T03:52:40.954Z,100684.47
2023-01-31T03:53:51.527Z,100695.06
2023-01-31T03:54:59.834Z,100695.13
2023-01-31T03:56:34.997Z,100695.97
2023-01-31T03:57:40.951Z,100700.38
2023-01-31T03:58:47.687Z,100709.16
2023-01-31T03:59:54.178Z,100709.13
2023-01-31T04:01:01.846Z,100707.38
2023-01-31T04:02:09.798Z,100709.09
2023-01-31T04:03:24.619Z,100709.94
2023-01-31T04:04:51.674Z,100711.69
2023-01-31T04:05:54.477Z,100712.53
2023-01-31T04:06:57.626Z,100706.34
2023-01-31T04:08:00.279Z,100705.53
2023-01-31T04:09:05.162Z,100717.84
2023-01-31T04:10:15.406Z,100716.97
2023-01-31T04:11:21.871Z,100724.88
2023-01-31T04:12:24.116Z,100719.56
2023-01-31T04:13:26.376Z,100725.75
2023-01-31T04:14:29.034Z,100724.91
2023-01-31T04:15:31.318Z,100729.31
2023-01-31T04:16:33.754Z,100721.34
2023-01-31T04:17:36.025Z,100730.16
2023-01-31T04:18:38.849Z,100733.72
2023-01-31T04:19:41.100Z,100739.84
2023-01-31T04:20:43.586Z,100734.53
2023-01-31T04:21:45.855Z,100743.34
2023-01-31T04:22:48.075Z,100747.75
2023-01-31T04:23:50.489Z,100746.00
2023-01-31T04:24:52.719Z,100743.34
2023-01-31T04:25:55.163Z,100748.63
2023-01-31T04:26:57.405Z,100741.56
2023-01-31T04:27:59.723Z,100744.22
2023-01-31T04:29:02.207Z,100753.88
2023-01-31T04:30:05.375Z,100753.81
2023-01-31T04:31:07.697Z,100746.84
2023-01-31T04:32:10.639Z,100749.50
2023-01-31T04:33:12.882Z,100753.84
2023-01-31T04:34:15.190Z,100753.78
2023-01-31T04:35:17.602Z,100761.72
2023-01-31T04:36:19.922Z,100759.94
2023-01-31T04:37:22.373Z,100767.00
2023-01-31T04:38:24.606Z,100768.78
2023-01-31T04:39:27.353Z,100762.69
2023-01-31T04:40:29.535Z,100756.47
2023-01-31T04:41:32.117Z,100768.84
2023-01-31T04:42:34.450Z,100764.41
2023-01-31T04:43:36.713Z,100765.22
2023-01-31T04:44:38.919Z,100759.09
2023-01-31T04:45:41.293Z,100756.47
2023-01-31T04:46:43.586Z,100759.06
2023-01-31T04:47:45.882Z,100770.53
2023-01-31T04:48:48.072Z,100764.31
2023-01-31T04:49:50.364Z,100766.09
2023-01-31T04:50:52.787Z,100766.03
2023-01-31T04:51:55.084Z,100770.41
2023-01-31T04:52:57.364Z,100767.75
2023-01-31T04:53:59.692Z,100768.56
2023-01-31T04:55:02.018Z,100765.03
2023-01-31T04:56:05.882Z,100769.38
2023-01-31T04:57:08.103Z,100767.59
2023-01-31T04:58:10.346Z,100765.72
2023-01-31T04:59:12.632Z,100767.66
2023-01-31T05:00:15.343Z,100771.16
2023-01-31T05:01:17.739Z,100770.34
2023-01-31T05:02:20.086Z,100767.69
2023-01-31T05:03:22.360Z,100773.81
2023-01-31T05:04:26.284Z,100769.41
2023-01-31T05:05:28.563Z,100770.28
2023-01-31T05:06:30.823Z,100770.22
2023-01-31T05:07:33.272Z,100772.88
2023-01-31T05:08:35.669Z,100761.34
2023-01-31T05:09:37.888Z,100765.66
2023-01-31T05:10:40.858Z,100772.66
2023-01-31T05:11:43.066Z,100767.38
2023-01-31T05:12:46.312Z,100761.28
2023-01-31T05:13:48.641Z,100767.53
2023-01-31T05:14:51.438Z,100764.13
2023-01-31T05:15:54.405Z,100779.09
2023-01-31T05:16:56.666Z,100777.31
2023-01-31T05:18:02.689Z,100773.06
2023-01-31T05:19:05.463Z,100769.53
2023-01-31T05:20:08.584Z,100777.47
2023-01-31T05:21:11.416Z,100774.78
2023-01-31T05:22:13.685Z,100774.94
2023-01-31T05:23:17.444Z,100780.25
2023-01-31T05:24:20.263Z,100770.59
2023-01-31T05:25:22.740Z,100775.00
2023-01-31T05:26:25.235Z,100777.66
2023-01-31T05:27:27.631Z,100772.44
2023-01-31T05:28:30.075Z,100789.22
2023-01-31T05:29:33.452Z,100786.50
2023-01-31T05:30:36.830Z,100783.81
2023-01-31T05:31:39.297Z,100782.94
2023-01-31T05:32:42.133Z,100789.97
2023-01-31T05:33:44.579Z,100789.09
2023-01-31T05:34:46.840Z,100790.84
2023-01-31T05:35:49.322Z,100794.31
2023-01-31T05:36:52.627Z,100795.22
2023-01-31T05:37:55.681Z,100801.44
2023-01-31T05:38:57.942Z,100806.78
2023-01-31T05:40:00.226Z,100797.00
2023-01-31T05:41:03.113Z,100795.97
2023-01-31T05:42:05.405Z,100796.84
2023-01-31T05:43:07.597Z,100801.22
2023-01-31T05:44:10.831Z,100810.88
2023-01-31T05:45:13.466Z,100806.63
2023-01-31T05:46:15.813Z,100808.28
2023-01-31T05:47:18.058Z,100799.47
2023-01-31T05:48:20.377Z,100802.25
2023-01-31T05:49:22.647Z,100811.97
2023-01-31T05:50:25.740Z,100807.59
2023-01-31T05:51:27.989Z,100811.09
2023-01-31T05:52:30.209Z,100804.94
2023-01-31T05:53:32.473Z,100811.09
2023-01-31T05:54:34.689Z,100810.25
2023-01-31T05:55:37.316Z,100813.72
2023-01-31T05:56:39.677Z,100811.88
2023-01-31T05:57:41.875Z,100811.88
2023-01-31T05:58:44.207Z,100805.66
2023-01-31T05:59:46.461Z,100805.69
2023-01-31T06:00:48.922Z,100814.56
2023-01-31T06:01:51.183Z,100805.72
2023-01-31T06:02:57.608Z,100808.34
2023-01-31T06:03:59.867Z,100803.91
2023-01-31T06:05:02.059Z,100810.13
2023-01-31T06:06:05.219Z,100814.50
2023-01-31T06:07:07.530Z,100805.69
2023-01-31T06:08:11.286Z,100807.44
2023-01-31T06:09:13.574Z,100813.59
2023-01-31T06:10:15.851Z,100814.47
2023-01-31T06:11:18.656Z,100815.31
2023-01-31T06:12:21.057Z,100820.69
2023-01-31T06:13:23.270Z,100823.31
2023-01-31T06:14:25.616Z,100827.69
2023-01-31T06:15:27.925Z,100825.88
2023-01-31T06:16:30.749Z,100825.91
2023-01-31T06:17:33.062Z,100814.41
2023-01-31T06:18:35.704Z,100818.78
2023-01-31T06:19:38.661Z,100816.94
2023-01-31T06:20:40.971Z,100818.78
2023-01-31T06:21:43.243Z,100817.91
2023-01-31T06:22:45.446Z,100814.47
2023-01-31T06:23:48.043Z,100827.75
2023-01-31T06:24:50.325Z,100823.25
2023-01-31T06:25:53.865Z,100830.28
2023-01-31T06:26:56.145Z,100828.56
2023-01-31T06:27:58.448Z,100840.03
2023-01-31T06:29:00.771Z,100835.69
2023-01-31T06:30:15.051Z,100840.94
2023-01-31T06:31:17.448Z,100835.66
2023-01-31T06:32:19.932Z,100839.97
2023-01-31T06:33:24.509Z,100832.88
2023-01-31T06:34:33.913Z,100834.56
2023-01-31T06:35:36.725Z,100832.78
2023-01-31T06:36:39.107Z,100839.91
2023-01-31T06:37:41.407Z,100841.75
2023-01-31T06:38:43.683Z,100845.34
2023-01-31T06:39:45.911Z,100846.25
2023-01-31T06:40:48.160Z,100842.63
2023-01-31T06:41:50.439Z,100847.91
2023-01-31T06:42:52.654Z,100850.56
2023-01-31T06:43:55.291Z,100855.88
2023-01-31T06:44:57.604Z,100852.34
2023-01-31T06:45:59.945Z,100851.44
2023-01-31T06:47:02.194Z,100856.88
2023-01-31T06:48:04.598Z,100850.63
2023-01-31T06:49:06.912Z,100844.41
2023-01-31T06:50:10.292Z,100850.63
2023-01-31T06:51:12.541Z,100849.88
2023-01-31T06:52:15.197Z,100855.22
2023-01-31T06:53:17.556Z,100849.88
2023-01-31T06:54:19.741Z,100856.91
2023-01-31T06:55:22.211Z,100855.13
2023-01-31T06:56:24.748Z,100857.72
2023-01-31T06:57:27.009Z,100858.63
2023-01-31T06:58:29.274Z,100856.09
2023-01-31T06:59:31.548Z,100864.88
2023-01-31T07:00:33.800Z,100860.50
2023-01-31T07:01:36.088Z,100857.91
2023-01-31T07:02:38.353Z,100857.88
2023-01-31T07:04:02.492Z,100866.63
2023-01-31T07:05:05.157Z,100860.41
2023-01-31T07:06:08.720Z,100855.97
2023-01-31T07:07:10.981Z,100856.84
2023-01-31T07:08:14.605Z,100863.91
2023-01-31T07:09:16.872Z,100861.38
2023-01-31T07:10:19.196Z,100870.19
2023-01-31T07:11:21.433Z,100861.38
2023-01-31T07:12:23.658Z,100866.72
2023-01-31T07:13:26.381Z,100864.16
2023-01-31T07:14:28.735Z,100853.56
2023-01-31T07:15:31.289Z,100868.59
2023-01-31T07:16:33.797Z,100862.41
2023-01-31T07:17:36.051Z,100865.06
2023-01-31T07:18:38.254Z,100869.44
2023-01-31T07:19:40.473Z,100858.91
2023-01-31T07:20:43.437Z,100860.66
2023-01-31T07:21:47.239Z,100863.31
2023-01-31T07:22:57.097Z,100870.41
2023-01-31T07:23:59.743Z,100881.84
2023-01-31T07:25:02.074Z,100874.78
2023-01-31T07:26:05.397Z,100859.84
2023-01-31T07:27:07.789Z,100873.16
2023-01-31T07:28:10.042Z,100869.59
2023-01-31T07:29:12.298Z,100869.63
2023-01-31T07:30:14.706Z,100869.59
2023-01-31T07:31:16.943Z,100858.22
2023-01-31T07:32:19.194Z,100863.47
2023-01-31T07:33:21.498Z,100866.13
2023-01-31T07:34:24.019Z,100872.28
2023-01-31T07:35:26.396Z,100868.78
2023-01-31T07:36:28.743Z,100859.97
2023-01-31T07:37:31.094Z,100867.06
2023-01-31T07:38:34.353Z,100872.31
2023-01-31T07:39:36.607Z,100867.91
2023-01-31T07:40:40.173Z,100879.38
2023-01-31T07:41:42.488Z,100872.31
2023-01-31T07:42:44.773Z,100877.56
2023-01-31T07:43:47.040Z,100875.88
2023-01-31T07:44:49.859Z,100866.16
2023-01-31T07:45:52.336Z,100874.09
2023-01-31T07:46:56.496Z,100870.56
2023-01-31T07:47:59.474Z,100864.38
2023-01-31T07:49:01.864Z,100874.06
2023-01-31T07:52:59.282Z,100880.22
2023-01-31T07:54:01.872Z,100875.75
2023-01-31T07:55:04.329Z,100878.44
2023-01-31T07:56:14.429Z,100870.47
2023-01-31T07:57:17.801Z,100872.25
2023-01-31T07:58:20.109Z,100867.84
2023-01-31T07:59:22.437Z,100874.00
2023-01-31T08:00:43.264Z,100874.00
2023-01-31T08:02:04.122Z,100875.72
2023-01-31T08:03:26.129Z,100882.75
2023-01-31T08:04:28.399Z,100867.75
2023-01-31T08:05:30.804Z,100876.63
2023-01-31T08:06:33.244Z,100874.06
2023-01-31T08:07:35.463Z,100878.47
2023-01-31T08:08:38.822Z,100883.75
2023-01-31T08:09:43.527Z,100887.28
2023-01-31T08:10:47.317Z,100890.81
2023-01-31T08:11:49.669Z,100887.28
2023-01-31T08:12:51.928Z,100881.16
2023-01-31T08:13:54.211Z,100885.56
2023-01-31T08:14:56.511Z,100894.38
2023-01-31T08:15:58.814Z,100885.50
2023-01-31T08:17:01.110Z,100888.16
2023-01-31T08:18:06.276Z,100888.16
2023-01-31T08:19:08.883Z,100889.06
2023-01-31T08:20:11.429Z,100886.44
2023-01-31T08:21:14.750Z,100884.63
2023-01-31T08:22:17.051Z,100884.59
2023-01-31T08:23:19.299Z,100879.28
2023-01-31T08:24:22.021Z,100886.28
2023-01-31T08:25:26.874Z,100883.63
2023-01-31T08:26:29.478Z,100875.72
2023-01-31T08:27:31.744Z,100880.19
2023-01-31T08:28:34.138Z,100868.69
2023-01-31T08:29:36.499Z,100877.47
2023-01-31T08:30:43.085Z,100861.56
2023-01-31T08:31:46.209Z,100870.34
2023-01-31T08:32:48.569Z,100869.53
2023-01-31T08:33:53.157Z,100874.81
2023-01-31T08:34:55.498Z,100877.44
2023-01-31T08:35:57.829Z,100860.59
2023-01-31T08:37:01.263Z,100873.84
2023-01-31T08:38:16.024Z,100873.78
2023-01-31T08:39:18.906Z,100863.25
2023-01-31T08:40:21.155Z,100866.75
2023-01-31T08:41:25.472Z,100873.78
2023-01-31T08:42:27.703Z,100861.38
2023-01-31T08:43:30.216Z,100863.09
2023-01-31T08:44:32.751Z,100863.94
2023-01-31T08:45:35.986Z,100864.88
2023-01-31T08:46:38.293Z,100863.00
2023-01-31T08:47:40.781Z,100863.81
2023-01-31T08:48:43.456Z,100868.25
2023-01-31T08:49:45.688Z,100864.75
2023-01-31T08:50:47.953Z,100867.38
2023-01-31T08:51:50.203Z,100871.72
2023-01-31T08:52:56.626Z,100859.34
2023-01-31T08:53:59.086Z,100870.78
2023-01-31T08:55:01.511Z,100865.50
2023-01-31T08:56:07.834Z,100869.06
2023-01-31T08:57:10.114Z,100864.69
2023-01-31T08:58:12.472Z,100863.69
2023-01-31T08:59:15.305Z,100870.72
2023-01-31T09:00:18.561Z,100865.50
2023-01-31T09:01:22.172Z,100860.19
2023-01-31T09:02:24.484Z,100851.38
2023-01-31T09:03:26.718Z,100861.09
2023-01-31T09:04:29.083Z,100861.00
2023-01-31T09:05:32.309Z,100861.78
2023-01-31T09:06:34.663Z,100859.94
2023-01-31T09:07:36.898Z,100860.81
2023-01-31T09:08:39.160Z,100861.63
2023-01-31T09:09:41.554Z,100861.66
2023-01-31T09:10:50.098Z,100855.56
2023-01-31T09:11:52.309Z,100860.19
2023-01-31T09:12:54.564Z,100859.19
2023-01-31T09:13:57.184Z,100855.63
2023-01-31T09:14:59.551Z,100864.31
2023-01-31T09:16:04.622Z,100869.56
2023-01-31T09:17:08.068Z,100861.59
2023-01-31T09:18:10.409Z,100862.53
2023-01-31T09:19:12.932Z,100856.50
2023-01-31T09:20:15.272Z,100865.44
2023-01-31T09:21:20.477Z,100860.19
2023-01-31T09:22:23.000Z,100870.78
2023-01-31T09:23:25.400Z,100870.84
2023-01-31T09:24:27.775Z,100861.06
2023-01-31T09:25:43.733Z,100861.91
2023-01-31T09:26:47.875Z,100860.19
2023-01-31T09:27:53.076Z,100853.91
2023-01-31T09:28:56.263Z,100851.31
2023-01-31T09:29:58.547Z,100855.75
2023-01-31T09:31:06.172Z,100854.03
2023-01-31T09:32:08.560Z,100855.66
2023-01-31T09:33:10.772Z,100864.38
2023-01-31T09:34:15.080Z,100861.59
2023-01-31T09:35:19.449Z,100863.41
2023-01-31T09:36:23.243Z,100859.75
2023-01-31T09:37:25.562Z,100860.59
2023-01-31T09:38:28.671Z,100862.25
2023-01-31T09:39:30.992Z,100858.75
2023-01-31T09:40:38.310Z,100859.72
2023-01-31T09:41:47.500Z,100855.28
2023-01-31T09:42:50.723Z,100851.69
2023-01-31T09:43:58.842Z,100854.22
2023-01-31T09:45:15.027Z,100858.50
2023-01-31T09:46:20.894Z,100848.66
2023-01-31T09:47:29.973Z,100854.72
2023-01-31T09:48:37.918Z,100850.19
2023-01-31T09:49:54.716Z,100842.06
2023-01-31T09:50:59.269Z,100846.53
2023-01-31T09:52:03.808Z,100853.63
2023-01-31T09:53:06.369Z,100847.63
2023-01-31T09:54:19.862Z,100845.94
2023-01-31T09:55:39.725Z,100843.34
2023-01-31T09:56:51.777Z,100846.00
2023-01-31T09:58:04.647Z,100839.00
2023-01-31T09:59:44.837Z,100838.22
2023-01-31T10:00:52.155Z,100831.25
2023-01-31T10:02:05.386Z,100841.03
2023-01-31T10:03:25.752Z,100836.81
2023-01-31T10:04:36.836Z,100828.00
2023-01-31T10:05:52.923Z,100835.88
2023-01-31T10:07:03.872Z,100821.63
2023-01-31T10:08:25.287Z,100831.19
2023-01-31T10:09:40.821Z,100818.81
2023-01-31T10:10:57.342Z,100824.94
2023-01-31T10:12:05.224Z,100825.91
2023-01-31T10:13:31.712Z,100824.09
2023-01-31T10:14:39.935Z,100825.63
2023-01-31T10:16:00.759Z,100812.28
2023-01-31T10:17:36.805Z,100814.97
2023-01-31T10:18:45.324Z,100811.53
2023-01-31T10:20:11.166Z,100808.03
2023-01-31T10:21:25.238Z,100805.34
2023-01-31T10:22:47.123Z,100809.78
2023-01-31T10:23:52.492Z,100796.44
2023-01-31T10:25:04.619Z,100804.47
2023-01-31T10:26:13.914Z,100801.56
2023-01-31T10:27:36.809Z,100794.47
2023-01-31T10:28:46.381Z,100783.56
2023-01-31T10:29:54.125Z,100782.69
2023-01-31T10:31:23.424Z,100781.81
2023-01-31T10:32:38.475Z,100783.72
2023-01-31T10:34:01.010Z,100788.09
2023-01-31T10:35:15.157Z,100785.53
2023-01-31T10:36:43.028Z,100782.06
2023-01-31T10:38:01.877Z,100783.09
2023-01-31T10:39:12.796Z,100786.50
2023-01-31T10:40:18.071Z,100779.41
2023-01-31T10:41:31.948Z,100784.78
2023-01-31T10:42:35.524Z,100777.81
2023-01-31T10:43:50.435Z,100778.63
2023-01-31T10:44:56.576Z,100776.81
2023-01-31T10:46:00.831Z,100776.84
2023-01-31T10:47:12.450Z,100782.13
2023-01-31T10:48:25.561Z,100765.13
2023-01-31T10:49:29.580Z,100770.38
2023-01-31T10:50:43.819Z,100762.41
2023-01-31T10:51:46.416Z,100767.72
2023-01-31T10:53:09.795Z,100761.53
2023-01-31T10:54:55.222Z,100758.06
2023-01-31T10:56:08.524Z,100750.06
2023-01-31T10:57:10.900Z,100752.56
2023-01-31T10:58:19.134Z,100755.09
2023-01-31T10:59:37.618Z,100748.97
2023-01-31T11:00:39.841Z,100740.06
2023-01-31T11:01:42.261Z,100747.03
2023-01-31T11:02:44.578Z,100738.97
2023-01-31T11:03:52.730Z,100738.09
2023-01-31T11:04:59.885Z,100740.78
2023-01-31T11:06:02.390Z,100734.63
2023-01-31T11:07:05.695Z,100732.91
2023-01-31T11:08:25.113Z,100716.03
2023-01-31T11:09:33.226Z,100725.91
2023-01-31T11:10:51.747Z,100715.06
2023-01-31T11:11:56.813Z,100714.00
2023-01-31T11:13:09.713Z,100712.06
2023-01-31T11:14:18.832Z,100711.84
2023-01-31T11:15:25.319Z,100707.50
2023-01-31T11:16:34.262Z,100705.03
2023-01-31T11:17:37.935Z,100711.97
2023-01-31T11:18:49.619Z,100712.03
2023-01-31T11:19:55.404Z,100701.78
2023-01-31T11:21:00.731Z,100698.25
2023-01-31T11:22:04.590Z,100692.84
2023-01-31T11:23:07.100Z,100705.94
2023-01-31T11:24:20.364Z,100696.13
2023-01-31T11:25:26.869Z,100684.47
2023-01-31T11:26:33.570Z,100688.81
2023-01-31T11:27:42.400Z,100685.28
2023-01-31T11:28:52.612Z,100672.72
2023-01-31T11:30:00.118Z,100674.59
2023-01-31T11:31:06.501Z,100679.94
2023-01-31T11:32:19.023Z,100687.91
2023-01-31T11:33:47.502Z,100666.53
2023-01-31T11:35:27.776Z,100661.91
2023-01-31T11:36:41.753Z,100662.63
2023-01-31T11:37:57.756Z,100664.31
2023-01-31T11:39:00.116Z,100658.88
2023-01-31T11:40:16.369Z,100654.34
2023-01-31T11:41:37.823Z,100654.16
2023-01-31T11:43:01.749Z,100656.09
2023-01-31T11:44:15.549Z,100652.00
2023-01-31T11:45:21.136Z,100644.09
2023-01-31T11:46:23.470Z,100652.84
2023-01-31T11:47:39.371Z,100638.53
2023-01-31T11:48:45.448Z,100634.16
2023-01-31T11:49:50.623Z,100632.47
2023-01-31T11:50:56.719Z,100628.75
2023-01-31T11:52:02.763Z,100629.47
2023-01-31T11:53:15.736Z,100630.16
2023-01-31T11:54:25.734Z,100616.00
2023-01-31T11:55:35.963Z,100632.06
2023-01-31T11:56:38.486Z,100614.19
2023-01-31T11:57:41.541Z,100615.03
2023-01-31T11:58:46.215Z,100595.63
2023-01-31T11:59:51.920Z,100599.06
2023-01-31T12:00:59.797Z,100601.50
2023-01-31T12:02:02.222Z,100593.47
2023-01-31T12:03:09.107Z,100592.38
2023-01-31T12:04:18.470Z,100595.72
2023-01-31T12:05:35.777Z,100587.59
2023-01-31T12:06:40.467Z,100587.00
2023-01-31T12:07:44.793Z,100581.00
2023-01-31T12:08:54.393Z,100569.94
2023-01-31T12:09:56.836Z,100573.75
2023-01-31T12:10:59.900Z,100578.75
2023-01-31T12:12:08.053Z,100571.78
2023-01-31T12:13:19.667Z,100566.41
2023-01-31T12:14:22.703Z,100565.41
2023-01-31T12:15:26.548Z,100567.97
2023-01-31T12:16:31.189Z,100564.28
2023-01-31T12:17:43.115Z,100560.59
2023-01-31T12:19:03.190Z,100551.94
2023-01-31T12:20:26.662Z,100535.44
2023-01-31T12:21:52.672Z,100549.03
2023-01-31T12:23:07.312Z,100540.22
2023-01-31T12:24:47.540Z,100532.03
2023-01-31T12:26:08.565Z,100541.97
2023-01-31T12:27:35.084Z,100540.03
2023-01-31T12:29:15.113Z,100524.78
2023-01-31T12:30:52.821Z,100526.28
2023-01-31T12:32:32.468Z,100528.03
2023-01-31T12:33:53.145Z,100533.34
2023-01-31T12:35:00.671Z,100524.47
2023-01-31T12:36:32.550Z,100519.19
2023-01-31T12:37:37.768Z,100525.59
2023-01-31T12:38:49.341Z,100529.09
2023-01-31T12:40:25.066Z,100520.13
2023-01-31T12:41:46.651Z,100508.38
2023-01-31T12:42:51.989Z,100508.28
2023-01-31T12:44:25.631Z,100510.88
2023-01-31T12:45:43.321Z,100506.25
2023-01-31T12:47:11.694Z,100512.41
2023-01-31T12:48:30.109Z,100514.06
2023-01-31T12:49:55.317Z,100513.28
2023-01-31T12:51:06.779Z,100507.31
2023-01-31T12:52:44.744Z,100497.91