createdAt,value
2019-05-17T00:01:16.598Z,85
2019-05-17T00:06:18.125Z,84.7
2019-05-17T00:11:16.772Z,85.5
2019-05-17T00:16:17.403Z,84.9
2019-05-17T00:21:17.148Z,85
2019-05-17T00:26:20.038Z,84.9
2019-05-17T00:31:20.419Z,84.8
2019-05-17T00:36:17.784Z,85.5
2019-05-17T00:41:14.345Z,84.5
2019-05-17T00:46:18.908Z,84.2
2019-05-17T00:51:16.669Z,85.4
2019-05-17T00:56:17.923Z,84.4
2019-05-17T01:01:16.808Z,85.1
2019-05-17T01:06:16.888Z,85.4
2019-05-17T01:11:17.762Z,86
2019-05-17T01:16:16.716Z,85.7
2019-05-17T01:21:16.848Z,84.9
2019-05-17T01:26:18.335Z,85.7
2019-05-17T01:31:19.658Z,85
2019-05-17T01:36:17.284Z,85.2
2019-05-17T01:41:17.575Z,85.5
2019-05-17T01:46:17.144Z,86.2
2019-05-17T01:51:14.209Z,86.3
2019-05-17T01:56:16.746Z,85.7
2019-05-17T02:01:17.541Z,86.1
2019-05-17T02:06:18.438Z,85.6
2019-05-17T02:11:14.744Z,86.8
2019-05-17T02:16:17.404Z,86.8
2019-05-17T02:21:16.976Z,86
2019-05-17T02:26:17.313Z,85.6
2019-05-17T02:31:15.290Z,86.1
2019-05-17T02:36:17.347Z,86.7
2019-05-17T02:41:16.212Z,86.9
2019-05-17T02:46:18.208Z,87
2019-05-17T02:51:15.148Z,87.2
2019-05-17T02:56:16.399Z,87.2
2019-05-17T03:01:16.838Z,87.2
2019-05-17T03:06:16.068Z,86.5
2019-05-17T03:11:17.047Z,86.9
2019-05-17T03:16:17.014Z,86.7
2019-05-17T03:21:16.990Z,86.5
2019-05-17T03:26:16.182Z,87.3
2019-05-17T03:31:19.295Z,89.3
2019-05-17T03:36:25.881Z,88.2
2019-05-17T03:41:29.035Z,88.1
2019-05-17T03:46:15.831Z,88.9
2019-05-17T03:51:16.855Z,88.6
2019-05-17T03:56:16.807Z,90.5
2019-05-17T04:01:16.767Z,90.5
2019-05-17T04:06:17.746Z,90.8
2019-05-17T04:11:32.601Z,90.3
2019-05-17T04:16:16.665Z,90
2019-05-17T04:21:17.658Z,90.4
2019-05-17T04:26:16.614Z,90.9
2019-05-17T04:31:17.592Z,90.7
2019-05-17T04:36:17.478Z,90.2
2019-05-17T04:41:16.526Z,90.6
2019-05-17T04:46:13.517Z,89.8
2019-05-17T04:51:15.448Z,89.5
2019-05-17T04:56:17.448Z,89.6
2019-05-17T05:01:17.413Z,89.7
2019-05-17T05:06:16.377Z,88.7
2019-05-17T05:11:18.405Z,89
2019-05-17T05:16:15.305Z,88.5
2019-05-17T05:21:17.300Z,88.7
2019-05-17T05:26:16.241Z,89.3
2019-05-17T05:31:15.222Z,89.6
2019-05-17T05:36:18.230Z,89.6
2019-05-17T05:41:14.221Z,90.3
2019-05-17T05:46:16.146Z,89.7
2019-05-17T05:51:18.126Z,87.5
2019-05-17T05:56:15.137Z,86.7
2019-05-17T06:01:17.098Z,85.9
2019-05-17T06:06:17.035Z,85.2
2019-05-17T06:11:15.997Z,85.4
2019-05-17T06:16:16.970Z,85.9
2019-05-17T06:21:16.926Z,85.1
2019-05-17T06:26:17.929Z,85.4
2019-05-17T06:31:16.101Z,83.2
2019-05-17T06:36:17.665Z,82.4
2019-05-17T06:41:16.822Z,82.1
2019-05-17T06:46:17.813Z,80.8
2019-05-17T06:51:13.384Z,80.3
2019-05-17T06:56:17.789Z,80.4
2019-05-17T07:01:19.597Z,79
2019-05-17T07:06:16.671Z,76
2019-05-17T07:11:17.702Z,75.1
2019-05-17T07:16:15.608Z,76
2019-05-17T07:21:16.641Z,76.3
2019-05-17T07:26:19.550Z,72.2
2019-05-17T07:31:15.569Z,74.5
2019-05-17T07:36:15.497Z,70.1
2019-05-17T07:41:14.513Z,71.8
2019-05-17T07:46:17.457Z,69.8
2019-05-17T07:51:15.836Z,68.8
2019-05-17T07:56:15.376Z,68.9
2019-05-17T08:01:16.408Z,69.2
2019-05-17T08:06:15.841Z,68.9
2019-05-17T08:11:16.294Z,66.2
2019-05-17T08:16:19.276Z,65.5
2019-05-17T08:21:15.309Z,66.6
2019-05-17T08:26:17.227Z,66
2019-05-17T08:31:16.714Z,65.1
2019-05-17T08:36:16.141Z,64.8
2019-05-17T08:41:17.130Z,63.2
2019-05-17T08:46:16.085Z,64.4
2019-05-17T08:51:16.062Z,61.7
2019-05-17T08:56:16.271Z,63.1
2019-05-17T09:01:19.392Z,62.8
2019-05-17T09:06:16.979Z,62.2
2019-05-17T09:11:19.648Z,60.8
2019-05-17T09:16:15.914Z,61.7
2019-05-17T09:21:16.938Z,59.9
2019-05-17T09:26:16.576Z,61.1
2019-05-17T09:31:15.293Z,61
2019-05-17T09:36:16.847Z,62.4
2019-05-17T09:41:14.778Z,60.4
2019-05-17T09:46:16.762Z,61.4
2019-05-17T09:51:19.588Z,59.8
2019-05-17T09:56:20.587Z,60.5
2019-05-17T10:01:15.397Z,59.7
2019-05-17T10:06:20.034Z,59.6
2019-05-17T10:11:20.054Z,60.1
2019-05-17T10:16:20.221Z,58.6
2019-05-17T10:21:19.830Z,58.3
2019-05-17T10:26:19.631Z,58.1
2019-05-17T10:31:19.756Z,58.6
2019-05-17T10:36:20.511Z,58.7
2019-05-17T10:41:19.786Z,58
2019-05-17T10:46:17.731Z,57.4
2019-05-17T10:51:17.389Z,56.9
2019-05-17T10:56:19.575Z,57.5
2019-05-17T11:01:20.004Z,57.7
2019-05-17T11:06:19.703Z,57.2
2019-05-17T11:11:20.380Z,56.9
2019-05-17T11:16:17.302Z,56.2
2019-05-17T11:21:18.279Z,56.2
2019-05-17T11:26:18.181Z,55.7
2019-05-17T11:31:18.169Z,56
2019-05-17T11:36:19.205Z,55.5
2019-05-17T11:41:23.160Z,56.4
2019-05-17T11:46:18.093Z,54.3
2019-05-17T11:51:20.079Z,54.9
2019-05-17T11:56:17.045Z,53.3
2019-05-17T12:01:15.639Z,54.7
2019-05-17T12:06:18.967Z,55.4
2019-05-17T12:11:16.967Z,53.5
2019-05-17T12:16:18.966Z,54.5
2019-05-17T12:21:16.146Z,52.9
2019-05-17T12:26:18.862Z,52.9
2019-05-17T12:31:18.824Z,53.2
2019-05-17T12:36:17.789Z,53.5
2019-05-17T12:41:18.775Z,52.5
2019-05-17T12:46:17.734Z,51.1
2019-05-17T12:51:17.487Z,51.7
2019-05-17T12:56:16.664Z,50.5
2019-05-17T13:01:18.662Z,51.3
2019-05-17T13:06:18.627Z,50.8
2019-05-17T13:11:17.561Z,50.9
2019-05-17T13:16:21.602Z,50.9
2019-05-17T13:21:19.546Z,50.2
2019-05-17T13:26:19.523Z,49.2
2019-05-17T13:31:18.478Z,50.4
2019-05-17T13:36:18.428Z,46.5
2019-05-17T13:41:20.425Z,48.9
2019-05-17T13:46:33.816Z,48.6
2019-05-17T13:51:18.509Z,49.3
2019-05-17T13:56:15.238Z,47.6
2019-05-17T14:01:18.332Z,47.9
2019-05-17T14:06:20.294Z,48.6
2019-05-17T14:11:18.303Z,48.5
2019-05-17T14:16:20.250Z,49.9
2019-05-17T14:21:16.334Z,49.7
2019-05-17T14:26:19.173Z,50.5
2019-05-17T14:31:17.939Z,49.4
2019-05-17T14:36:18.108Z,48
2019-05-17T14:41:18.141Z,49.4
2019-05-17T14:46:19.041Z,47.8
2019-05-17T14:51:18.009Z,47.6
2019-05-17T14:56:18.971Z,48.1
2019-05-17T15:01:16.938Z,47.1
2019-05-17T15:06:18.935Z,48
2019-05-17T15:11:18.628Z,49.2
2019-05-17T15:16:17.857Z,47.7
2019-05-17T15:21:19.740Z,48.3
2019-05-17T15:26:19.823Z,48.2
2019-05-17T15:31:18.833Z,48.2
2019-05-17T15:36:19.801Z,46.7
2019-05-17T15:41:17.710Z,46.5
2019-05-17T15:46:19.711Z,47.8
2019-05-17T15:51:19.059Z,48
2019-05-17T15:56:15.455Z,47.3
2019-05-17T16:01:18.639Z,48.1
2019-05-17T16:06:20.226Z,46.8
2019-05-17T16:11:18.542Z,47.9
2019-05-17T16:16:20.542Z,47
2019-05-17T16:21:17.518Z,47.1
2019-05-17T16:26:18.456Z,45.9
2019-05-17T16:31:18.859Z,46.3
2019-05-17T16:36:18.394Z,47.1
2019-05-17T16:41:20.449Z,47.6
2019-05-17T16:46:19.356Z,46.7
2019-05-17T16:51:18.305Z,46.8
2019-05-17T16:56:19.304Z,48
2019-05-17T17:01:17.244Z,48.2
2019-05-17T17:06:19.235Z,47.7
2019-05-17T17:11:19.194Z,48.5
2019-05-17T17:16:18.163Z,48.7
2019-05-17T17:21:19.181Z,48.5
2019-05-17T17:26:17.128Z,49
2019-05-17T17:31:19.085Z,49.6
2019-05-17T17:36:21.085Z,45.6
2019-05-17T17:41:18.027Z,42.3
2019-05-17T17:46:19.026Z,42.6
2019-05-17T17:51:19.984Z,43.8
2019-05-17T17:56:17.983Z,42.7
2019-05-17T18:01:18.236Z,44.3
2019-05-17T18:06:22.932Z,47.1
2019-05-17T18:11:19.886Z,49.9
2019-05-17T18:16:20.853Z,50.4
2019-05-17T18:21:20.949Z,52.3
2019-05-17T18:26:20.796Z,53.8
2019-05-17T18:31:21.797Z,54.6
2019-05-17T18:36:20.743Z,55.8
2019-05-17T18:41:20.691Z,57
2019-05-17T18:46:19.643Z,57.8
2019-05-17T18:51:21.640Z,58.8
2019-05-17T18:56:21.658Z,60
2019-05-17T19:01:20.598Z,60.7
2019-05-17T19:06:19.589Z,61.2
2019-05-17T19:11:19.500Z,63.1
2019-05-17T19:16:19.490Z,63.7
2019-05-17T19:21:20.499Z,63.9
2019-05-17T19:26:19.534Z,65.1
2019-05-17T19:31:20.406Z,65.2
2019-05-17T19:36:20.409Z,65.6
2019-05-17T19:41:20.670Z,66.3
2019-05-17T19:46:19.341Z,67.7
2019-05-17T19:51:22.303Z,68.4
2019-05-17T19:56:21.277Z,68.5
2019-05-17T20:01:18.187Z,69.5
2019-05-17T20:06:21.801Z,70.2
2019-05-17T20:11:35.326Z,70.6
2019-05-17T20:16:21.155Z,70.8
2019-05-17T20:21:19.307Z,71.2
2019-05-17T20:26:21.085Z,72.2
2019-05-17T20:31:19.153Z,72.4
2019-05-17T20:36:21.742Z,72.5
2019-05-17T20:41:20.997Z,73
2019-05-17T20:46:21.986Z,72.6
2019-05-17T20:51:19.933Z,74.1
2019-05-17T20:56:35.087Z,74.6
2019-05-17T21:01:21.904Z,74.4
2019-05-17T21:06:20.861Z,74.4
2019-05-17T21:11:21.876Z,75.2
2019-05-17T21:16:17.630Z,75
2019-05-17T21:21:20.823Z,75.8
2019-05-17T21:26:20.739Z,75.8
2019-05-17T21:31:19.744Z,75.8
2019-05-17T21:36:21.746Z,76.1
2019-05-17T21:41:20.659Z,77.2
2019-05-17T21:46:20.612Z,77.3
2019-05-17T21:51:21.591Z,78.2
2019-05-17T21:56:19.597Z,77.7
2019-05-17T22:01:21.607Z,77.7
2019-05-17T22:06:22.540Z,78.3
2019-05-17T22:11:20.502Z,78.7
2019-05-17T22:16:21.487Z,78.7
2019-05-17T22:21:21.641Z,79
2019-05-17T22:26:20.388Z,78
2019-05-17T22:31:21.375Z,78.5
2019-05-17T22:36:19.356Z,79.5
2019-05-17T22:41:21.303Z,79.4
2019-05-17T22:46:34.945Z,79.2
2019-05-17T22:51:20.237Z,80
2019-05-17T22:56:19.722Z,79.7
2019-05-17T23:01:22.199Z,79.3
2019-05-17T23:06:18.324Z,79.9
2019-05-17T23:11:22.144Z,80.3
2019-05-17T23:16:19.117Z,79.4
2019-05-17T23:21:21.067Z,79.7
2019-05-17T23:26:22.044Z,80.2
2019-05-17T23:31:21.004Z,80.5
2019-05-17T23:36:21.992Z,80
2019-05-17T23:41:21.575Z,80.8
2019-05-17T23:46:20.961Z,80.7
2019-05-17T23:51:21.905Z,80.5
2019-05-17T23:56:19.905Z,80.9
