createdAt,value
2023-04-16T00:02:03.636Z,22.02
2023-04-16T00:04:31.166Z,24.02
2023-04-16T00:06:58.263Z,22.67
2023-04-16T00:09:25.303Z,24.48
2023-04-16T00:11:52.275Z,23.08
2023-04-16T00:14:19.168Z,24.60
2023-04-16T00:16:46.717Z,20.83
2023-04-16T00:19:13.702Z,26.38
2023-04-16T00:21:40.799Z,25.20
2023-04-16T00:24:07.704Z,24.63
2023-04-16T00:26:34.665Z,24.45
2023-04-16T00:29:01.867Z,23.48
2023-04-16T00:31:31.193Z,23.33
2023-04-16T00:33:58.802Z,22.52
2023-04-16T00:36:27.744Z,22.35
2023-04-16T00:38:56.021Z,23.50
2023-04-16T00:41:23.622Z,24.42
2023-04-16T00:43:51.487Z,23.73
2023-04-16T00:46:21.181Z,23.02
2023-04-16T00:48:49.359Z,21.48
2023-04-16T00:51:19.127Z,23.70
2023-04-16T00:53:47.010Z,18.75
2023-04-16T00:56:14.399Z,21.33
2023-04-16T00:58:41.463Z,17.65
2023-04-16T01:01:08.688Z,19.52
2023-04-16T01:03:47.897Z,17.85
2023-04-16T01:06:17.837Z,19.13
2023-04-16T01:08:46.091Z,17.70
2023-04-16T01:11:15.620Z,17.52
2023-04-16T01:13:42.604Z,17.58
2023-04-16T01:16:11.879Z,17.00
2023-04-16T01:18:39.811Z,17.00
2023-04-16T01:21:07.286Z,16.58
2023-04-16T01:23:34.162Z,18.17
2023-04-16T01:26:02.619Z,17.70
2023-04-16T01:28:29.555Z,17.25
2023-04-16T01:30:56.534Z,17.33
2023-04-16T01:33:43.703Z,16.80
2023-04-16T01:36:12.105Z,17.13
2023-04-16T01:38:39.029Z,17.08
2023-04-16T01:41:11.747Z,19.08
2023-04-16T01:43:40.303Z,16.55
2023-04-16T01:46:18.772Z,19.80
2023-04-16T01:48:46.239Z,18.65
2023-04-16T01:51:13.234Z,17.48
2023-04-16T01:53:40.452Z,17.15
2023-04-16T01:56:07.490Z,16.63
2023-04-16T01:58:35.542Z,17.13
2023-04-16T02:01:02.599Z,17.40
2023-04-16T02:03:31.312Z,17.60
2023-04-16T02:05:58.401Z,17.35
2023-04-16T02:08:25.401Z,18.05
2023-04-16T02:10:53.036Z,17.88
2023-04-16T02:13:19.982Z,17.00
2023-04-16T02:15:50.338Z,17.30
2023-04-16T02:18:23.446Z,17.67
2023-04-16T02:20:50.570Z,18.08
2023-04-16T02:23:18.224Z,17.50
2023-04-16T02:25:47.306Z,16.80
2023-04-16T02:28:17.268Z,17.67
2023-04-16T02:30:46.051Z,18.23
2023-04-16T02:33:15.214Z,18.15
2023-04-16T02:35:52.202Z,19.33
2023-04-16T02:38:19.261Z,17.00
2023-04-16T02:40:46.749Z,17.88
2023-04-16T02:43:13.697Z,17.00
2023-04-16T02:45:40.835Z,18.80
2023-04-16T02:48:09.066Z,18.48
2023-04-16T02:50:36.139Z,17.05
2023-04-16T02:53:04.279Z,18.38
2023-04-16T02:55:31.198Z,18.45
2023-04-16T02:57:58.131Z,18.88
2023-04-16T03:00:25.006Z,21.02
2023-04-16T03:02:52.059Z,18.40
2023-04-16T03:05:19.097Z,18.85
2023-04-16T03:07:46.903Z,20.08
2023-04-16T03:10:20.680Z,19.15
2023-04-16T03:12:47.610Z,19.83
2023-04-16T03:15:14.514Z,19.73
2023-04-16T03:17:41.505Z,20.05
2023-04-16T03:20:10.295Z,19.17
2023-04-16T03:22:38.575Z,19.77
2023-04-16T03:25:06.594Z,20.17
2023-04-16T03:27:34.089Z,19.65
2023-04-16T03:30:01.950Z,18.92
2023-04-16T03:32:30.305Z,19.80
2023-04-16T03:34:57.449Z,19.17
2023-04-16T03:37:24.542Z,18.10
2023-04-16T03:39:51.603Z,20.50
2023-04-16T03:42:18.577Z,18.85
2023-04-16T03:44:45.587Z,18.58
2023-04-16T03:47:13.664Z,19.10
2023-04-16T03:49:40.587Z,17.63
2023-04-16T03:52:07.649Z,20.88
2023-04-16T03:54:34.600Z,20.02
2023-04-16T03:57:13.307Z,20.17
2023-04-16T03:59:40.391Z,23.02
2023-04-16T04:02:07.332Z,19.63
2023-04-16T04:04:34.486Z,21.33
2023-04-16T04:07:01.580Z,20.65
2023-04-16T04:09:28.528Z,20.73
2023-04-16T04:11:55.658Z,20.20
2023-04-16T04:14:22.771Z,21.83
2023-04-16T04:16:49.763Z,21.58
2023-04-16T04:19:16.654Z,22.33
2023-04-16T04:21:43.749Z,21.20
2023-04-16T04:24:10.753Z,21.10
2023-04-16T04:26:37.706Z,21.63
2023-04-16T04:29:04.667Z,20.83
2023-04-16T04:31:31.623Z,20.90
2023-04-16T04:33:58.879Z,20.48
2023-04-16T04:36:27.325Z,21.88
2023-04-16T04:38:54.872Z,20.15
2023-04-16T04:41:22.501Z,20.90
2023-04-16T04:43:49.412Z,24.65
2023-04-16T04:46:16.767Z,21.60
2023-04-16T04:48:43.780Z,22.35
2023-04-16T04:51:10.855Z,20.83
2023-04-16T04:53:37.796Z,23.02
2023-04-16T04:56:12.273Z,21.50
2023-04-16T04:58:41.572Z,23.08
2023-04-16T05:01:08.621Z,21.33
2023-04-16T05:03:36.062Z,19.92
2023-04-16T05:06:03.010Z,21.63
2023-04-16T05:08:29.932Z,23.67
2023-04-16T05:10:56.937Z,23.17
2023-04-16T05:13:24.016Z,20.80
2023-04-16T05:15:50.918Z,21.55
2023-04-16T05:18:17.820Z,21.13
2023-04-16T05:20:44.836Z,21.40
2023-04-16T05:23:11.788Z,21.95
2023-04-16T05:25:38.682Z,23.95
2023-04-16T05:28:05.733Z,19.50
2023-04-16T05:30:32.657Z,21.80
2023-04-16T05:32:59.699Z,20.05
2023-04-16T05:35:26.766Z,20.85
2023-04-16T05:37:53.761Z,23.63
2023-04-16T05:40:20.824Z,20.70
2023-04-16T05:42:47.727Z,20.63
2023-04-16T05:45:14.710Z,21.02
2023-04-16T05:47:41.695Z,19.98
2023-04-16T05:50:09.054Z,20.02
2023-04-16T05:52:36.026Z,19.58
2023-04-16T05:55:03.368Z,22.50
2023-04-16T05:57:30.663Z,20.92
2023-04-16T05:59:57.576Z,18.25
2023-04-16T06:02:24.662Z,17.52
2023-04-16T06:04:51.648Z,19.58
2023-04-16T06:07:18.560Z,20.00
2023-04-16T06:09:45.638Z,20.98
2023-04-16T06:12:12.641Z,19.00
2023-04-16T06:14:39.581Z,19.30
2023-04-16T06:17:06.474Z,18.38
2023-04-16T06:19:33.408Z,19.15
2023-04-16T06:22:00.375Z,19.27
2023-04-16T06:24:27.407Z,18.80
2023-04-16T06:26:54.702Z,19.02
2023-04-16T06:29:25.908Z,18.83
2023-04-16T06:32:00.769Z,18.35
2023-04-16T06:34:28.620Z,18.05
2023-04-16T06:36:55.925Z,18.05
2023-04-16T06:39:22.853Z,20.85
2023-04-16T06:41:49.926Z,17.92
2023-04-16T06:44:18.070Z,18.50
2023-04-16T06:46:44.996Z,19.60
2023-04-16T06:49:12.202Z,18.30
2023-04-16T06:51:39.195Z,18.80
2023-04-16T06:54:06.272Z,17.58
2023-04-16T06:56:33.446Z,17.30
2023-04-16T06:59:00.998Z,18.40
2023-04-16T07:01:28.921Z,18.58
2023-04-16T07:03:56.104Z,17.75
2023-04-16T07:06:23.327Z,18.90
2023-04-16T07:08:50.270Z,17.60
2023-04-16T07:11:19.184Z,17.73
2023-04-16T07:13:46.364Z,17.80
2023-04-16T07:16:13.409Z,21.23
2023-04-16T07:18:40.400Z,18.83
2023-04-16T07:21:09.961Z,19.23
2023-04-16T07:23:36.922Z,21.77
2023-04-16T07:26:03.953Z,16.98
2023-04-16T07:28:31.145Z,18.17
2023-04-16T07:30:58.069Z,20.15
2023-04-16T07:33:25.006Z,17.70
2023-04-16T07:35:51.997Z,18.42
2023-04-16T07:38:18.875Z,17.40
2023-04-16T07:40:45.980Z,19.20
2023-04-16T07:43:15.367Z,17.90
2023-04-16T07:45:42.650Z,21.10
2023-04-16T07:48:09.648Z,17.70
2023-04-16T07:50:36.798Z,19.10
2023-04-16T07:53:03.832Z,18.15
2023-04-16T07:55:30.698Z,18.50
2023-04-16T07:57:57.675Z,17.15
2023-04-16T08:00:24.560Z,17.15
2023-04-16T08:02:51.759Z,17.98
2023-04-16T08:05:18.842Z,17.95
2023-04-16T08:07:45.810Z,18.55
2023-04-16T08:10:13.006Z,17.42
2023-04-16T08:12:40.003Z,17.63
2023-04-16T08:15:07.945Z,18.77
2023-04-16T08:17:35.005Z,17.67
2023-04-16T08:20:02.018Z,16.83
2023-04-16T08:22:28.947Z,16.50
2023-04-16T08:24:56.013Z,16.20
2023-04-16T08:27:22.964Z,16.48
2023-04-16T08:29:49.923Z,17.50
2023-04-16T08:32:16.935Z,17.65
2023-04-16T08:34:43.962Z,20.50
2023-04-16T08:37:10.984Z,16.17
2023-04-16T08:39:37.959Z,17.05
2023-04-16T08:42:11.942Z,19.98
2023-04-16T08:44:48.845Z,16.70
2023-04-16T08:47:16.697Z,18.23
2023-04-16T08:49:48.049Z,16.38
2023-04-16T08:52:19.862Z,18.02
2023-04-16T08:55:07.200Z,17.00
2023-04-16T08:57:54.267Z,17.30
2023-04-16T09:00:21.516Z,16.20
2023-04-16T09:02:50.282Z,17.65
2023-04-16T09:05:18.997Z,17.25
2023-04-16T09:07:47.737Z,16.75
2023-04-16T09:10:15.976Z,16.42
2023-04-16T09:12:43.475Z,16.10
2023-04-16T09:15:12.539Z,16.05
2023-04-16T09:17:40.476Z,16.48
2023-04-16T09:20:09.484Z,15.85
2023-04-16T09:22:37.139Z,16.13
2023-04-16T09:25:04.479Z,16.58
2023-04-16T09:27:31.982Z,18.27
2023-04-16T09:29:59.341Z,15.52
2023-04-16T09:32:28.352Z,20.00
2023-04-16T09:35:03.650Z,16.05
2023-04-16T09:37:31.501Z,16.45
2023-04-16T09:39:59.946Z,16.52
2023-04-16T09:42:36.112Z,15.45
2023-04-16T09:45:05.504Z,18.05
2023-04-16T09:50:18.218Z,14.82
2023-04-16T09:52:51.269Z,15.20
2023-04-16T09:55:24.061Z,16.35
2023-04-16T09:58:00.103Z,15.75
2023-04-16T10:00:29.153Z,16.83
2023-04-16T10:03:07.073Z,15.80
2023-04-16T10:05:34.469Z,17.08
2023-04-16T10:08:02.104Z,16.15
2023-04-16T10:10:29.756Z,14.70
2023-04-16T10:12:57.873Z,17.73
2023-04-16T10:15:25.271Z,17.05
2023-04-16T10:17:53.827Z,16.08
2023-04-16T10:20:21.133Z,16.38
2023-04-16T10:22:48.225Z,17.65
2023-04-16T10:25:15.514Z,17.75
2023-04-16T10:27:43.796Z,16.65
2023-04-16T10:30:12.218Z,15.43
2023-04-16T10:32:39.540Z,15.80
2023-04-16T10:35:07.297Z,15.68
2023-04-16T10:37:34.571Z,15.85
2023-04-16T10:40:01.500Z,16.42
2023-04-16T10:42:28.484Z,16.65
2023-04-16T10:44:59.410Z,15.30
2023-04-16T10:47:26.854Z,18.02
2023-04-16T10:49:53.872Z,16.90
2023-04-16T10:52:22.418Z,16.40
2023-04-16T10:54:50.017Z,15.65
2023-04-16T10:57:19.884Z,15.60
2023-04-16T10:59:49.107Z,16.65
2023-04-16T11:02:19.857Z,15.45
2023-04-16T11:04:49.509Z,14.57
2023-04-16T11:09:54.773Z,14.45
2023-04-16T11:12:29.325Z,14.65
2023-04-16T11:15:05.225Z,14.68
2023-04-16T11:17:52.712Z,17.33
2023-04-16T11:20:26.359Z,15.55
2023-04-16T11:22:56.612Z,14.95
2023-04-16T11:25:29.836Z,14.73
2023-04-16T11:28:01.248Z,13.35
2023-04-16T11:30:37.529Z,14.10
2023-04-16T11:33:08.887Z,15.73
2023-04-16T11:35:36.031Z,17.17
2023-04-16T11:38:02.947Z,13.85
2023-04-16T11:40:33.968Z,16.25
2023-04-16T11:43:16.548Z,15.50
2023-04-16T11:45:58.504Z,15.52
2023-04-16T11:48:25.550Z,14.38
2023-04-16T11:50:58.957Z,15.20
2023-04-16T11:53:26.126Z,17.70
2023-04-16T11:55:53.121Z,13.70
2023-04-16T11:58:22.067Z,14.15
2023-04-16T12:03:39.560Z,14.27
2023-04-16T12:06:10.511Z,15.20
2023-04-16T12:08:37.474Z,15.10
2023-04-16T12:11:04.619Z,15.43
2023-04-16T12:13:31.547Z,17.10
2023-04-16T12:15:58.517Z,20.13
2023-04-16T12:18:27.265Z,20.58
2023-04-16T12:20:54.338Z,17.90
2023-04-16T12:23:33.998Z,17.33
2023-04-16T12:26:10.551Z,17.38
2023-04-16T12:28:38.583Z,17.63
2023-04-16T12:31:06.326Z,17.73
2023-04-16T12:33:33.389Z,18.10
2023-04-16T12:36:01.724Z,18.60
2023-04-16T12:38:29.193Z,15.02
2023-04-16T12:40:57.534Z,16.52
2023-04-16T12:43:25.562Z,18.92
2023-04-16T12:45:52.721Z,19.52
2023-04-16T12:48:19.715Z,16.70
2023-04-16T12:50:46.691Z,16.80
2023-04-16T12:53:13.595Z,16.67
2023-04-16T12:55:40.615Z,17.05
2023-04-16T12:58:11.133Z,19.02
2023-04-16T13:00:40.340Z,16.50
2023-04-16T13:03:07.493Z,18.27
2023-04-16T13:05:34.590Z,17.63
2023-04-16T13:08:02.128Z,17.73
2023-04-16T13:10:29.084Z,18.55
2023-04-16T13:12:56.061Z,15.95
2023-04-16T13:15:22.994Z,16.63
2023-04-16T13:17:49.939Z,16.60
2023-04-16T13:20:16.911Z,14.73
2023-04-16T13:22:43.846Z,14.98
2023-04-16T13:25:10.798Z,15.75
2023-04-16T13:27:37.690Z,15.50
2023-04-16T13:30:04.923Z,14.98
2023-04-16T13:32:32.059Z,15.65
2023-04-16T13:34:59.262Z,14.95
2023-04-16T13:37:26.194Z,15.60
2023-04-16T13:39:53.492Z,15.75
2023-04-16T13:42:20.697Z,17.50
2023-04-16T13:44:49.328Z,19.08
2023-04-16T13:47:16.656Z,18.25
2023-04-16T13:49:43.577Z,17.60
2023-04-16T13:52:10.605Z,15.60
2023-04-16T13:54:37.981Z,17.35
2023-04-16T13:57:05.145Z,18.42
2023-04-16T13:59:32.197Z,18.13
2023-04-16T14:01:59.522Z,18.30
2023-04-16T14:04:26.529Z,15.70
2023-04-16T14:06:53.658Z,17.83
2023-04-16T14:09:21.179Z,15.23
2023-04-16T14:11:48.109Z,17.05
2023-04-16T14:14:15.134Z,19.10
2023-04-16T14:16:42.206Z,17.25
2023-04-16T14:19:09.725Z,17.75
2023-04-16T14:21:36.952Z,19.35
2023-04-16T14:24:04.138Z,17.13
2023-04-16T14:26:31.098Z,18.92
2023-04-16T14:28:57.996Z,20.20
2023-04-16T14:31:25.669Z,15.90
2023-04-16T14:33:52.654Z,17.73
2023-04-16T14:36:19.704Z,17.83
2023-04-16T14:38:47.947Z,18.10
2023-04-16T14:41:14.856Z,19.95
2023-04-16T14:43:41.957Z,16.17
2023-04-16T14:46:08.986Z,18.77
2023-04-16T14:48:36.096Z,15.50
2023-04-16T14:51:03.040Z,18.52
2023-04-16T14:53:29.978Z,16.05
2023-04-16T14:55:58.976Z,19.00
2023-04-16T14:58:26.502Z,15.98
2023-04-16T15:00:53.630Z,18.45
2023-04-16T15:03:20.983Z,19.58
2023-04-16T15:05:58.073Z,18.90
2023-04-16T15:08:25.105Z,18.45
2023-04-16T15:10:52.082Z,18.20
2023-04-16T15:13:19.371Z,17.80
2023-04-16T15:15:46.244Z,16.48
2023-04-16T15:18:13.324Z,17.25
2023-04-16T15:20:40.313Z,15.73
2023-04-16T15:23:07.390Z,14.38
2023-04-16T15:25:34.381Z,16.45
2023-04-16T15:28:02.647Z,17.38
2023-04-16T15:30:31.046Z,17.63
2023-04-16T15:32:58.081Z,16.17
2023-04-16T15:35:25.170Z,17.65
2023-04-16T15:37:52.753Z,15.57
2023-04-16T15:40:20.567Z,17.85
2023-04-16T15:42:48.931Z,18.45
2023-04-16T15:45:15.881Z,18.90
2023-04-16T15:47:45.214Z,18.73
2023-04-16T15:50:12.513Z,14.45
2023-04-16T15:52:40.215Z,15.85
2023-04-16T15:55:07.626Z,18.63
2023-04-16T15:57:34.524Z,18.40
2023-04-16T16:00:06.521Z,17.48
2023-04-16T16:02:35.309Z,17.63
2023-04-16T16:05:03.275Z,19.92
2023-04-16T16:07:30.377Z,14.60
2023-04-16T16:09:58.294Z,17.67
2023-04-16T16:12:25.299Z,18.13
2023-04-16T16:14:52.683Z,16.85
2023-04-16T16:17:20.432Z,16.13
2023-04-16T16:19:47.403Z,18.15
2023-04-16T16:22:15.893Z,15.55
2023-04-16T16:24:43.257Z,19.27
2023-04-16T16:27:10.272Z,18.42
2023-04-16T16:30:04.673Z,19.15
2023-04-16T16:32:31.653Z,18.20
2023-04-16T16:34:58.552Z,16.30
2023-04-16T16:37:26.567Z,18.73
2023-04-16T16:39:53.486Z,16.50
2023-04-16T16:42:20.473Z,18.33
2023-04-16T16:44:48.781Z,18.17
2023-04-16T16:47:15.848Z,17.48
2023-04-16T16:49:42.765Z,15.27
2023-04-16T16:52:09.673Z,17.75
2023-04-16T16:54:36.612Z,17.70
2023-04-16T16:57:03.562Z,18.33
2023-04-16T16:59:31.110Z,19.00
2023-04-16T17:01:58.008Z,18.20
2023-04-16T17:04:25.061Z,15.75
2023-04-16T17:06:52.261Z,15.50
2023-04-16T17:09:19.276Z,16.83
2023-04-16T17:11:46.234Z,17.60
2023-04-16T17:14:13.133Z,17.75
2023-04-16T17:16:40.127Z,16.40
2023-04-16T17:19:07.052Z,19.30
2023-04-16T17:21:33.995Z,17.92
2023-04-16T17:24:01.058Z,19.77
2023-04-16T17:26:28.008Z,17.77
2023-04-16T17:28:56.734Z,15.70
2023-04-16T17:31:26.240Z,18.38
2023-04-16T17:33:54.066Z,19.15
2023-04-16T17:36:22.870Z,15.30
2023-04-16T17:38:50.551Z,19.38
2023-04-16T17:41:17.451Z,18.73
2023-04-16T17:43:47.908Z,16.90
2023-04-16T17:46:14.919Z,18.75
2023-04-16T17:48:43.842Z,19.25
2023-04-16T17:51:12.123Z,18.63
2023-04-16T17:53:39.121Z,19.85
2023-04-16T17:56:06.691Z,16.42
2023-04-16T17:58:35.188Z,20.33
2023-04-16T18:01:03.670Z,17.80
2023-04-16T18:03:32.352Z,17.05
2023-04-16T18:05:59.521Z,16.13
2023-04-16T18:08:26.945Z,17.20
2023-04-16T18:10:55.339Z,17.95
2023-04-16T18:13:25.377Z,16.75
2023-04-16T18:15:53.004Z,17.98
2023-04-16T18:18:21.264Z,16.08
2023-04-16T18:20:48.171Z,17.60
2023-04-16T18:23:15.093Z,19.45
2023-04-16T18:25:42.062Z,18.13
2023-04-16T18:28:09.535Z,19.73
2023-04-16T18:30:40.212Z,18.05
2023-04-16T18:33:38.468Z,20.33
2023-04-16T18:35:54.344Z,19.27
2023-04-16T18:38:21.209Z,16.70
2023-04-16T18:40:49.729Z,18.00
2023-04-16T18:43:17.007Z,17.75
2023-04-16T18:45:43.869Z,18.00
2023-04-16T18:48:11.100Z,21.05
2023-04-16T18:50:38.009Z,17.48
2023-04-16T18:53:04.950Z,18.00
2023-04-16T18:55:31.890Z,18.92
2023-04-16T18:57:58.888Z,16.58
2023-04-16T19:00:26.027Z,18.20
2023-04-16T19:02:53.224Z,16.35
2023-04-16T19:05:21.243Z,18.60
2023-04-16T19:07:48.155Z,16.75
2023-04-16T19:10:15.195Z,18.95
2023-04-16T19:12:42.136Z,17.30
2023-04-16T19:15:09.317Z,15.65
2023-04-16T19:17:36.308Z,16.05
2023-04-16T19:20:07.880Z,15.88
2023-04-16T19:22:34.804Z,15.63
2023-04-16T19:25:02.001Z,14.80
2023-04-16T19:27:29.613Z,16.60
2023-04-16T19:29:56.506Z,14.88
2023-04-16T19:32:24.278Z,15.38
2023-04-16T19:34:51.220Z,15.13
2023-04-16T19:37:18.126Z,14.70
2023-04-16T19:39:45.020Z,16.50
2023-04-16T19:42:11.969Z,14.30
2023-04-16T19:44:38.929Z,14.93
2023-04-16T19:47:06.460Z,15.15
2023-04-16T19:49:34.532Z,13.88
2023-04-16T19:52:01.672Z,15.30
2023-04-16T19:54:29.562Z,14.20
2023-04-16T19:56:57.140Z,15.00
2023-04-16T19:59:25.007Z,17.25
2023-04-16T20:01:51.947Z,14.80
2023-04-16T20:04:19.002Z,15.20
2023-04-16T20:06:46.429Z,15.73
2023-04-16T20:09:13.530Z,14.55
2023-04-16T20:11:40.505Z,14.90
2023-04-16T20:14:07.430Z,15.40
2023-04-16T20:16:35.009Z,14.75
2023-04-16T20:19:04.179Z,14.88
2023-04-16T20:21:32.905Z,14.55
2023-04-16T20:24:00.495Z,14.77
2023-04-16T20:26:33.960Z,15.60
2023-04-16T20:29:01.118Z,14.10
2023-04-16T20:31:28.068Z,16.63
2023-04-16T20:33:55.342Z,15.27
2023-04-16T20:36:22.347Z,15.77
2023-04-16T20:38:50.777Z,13.65
2023-04-16T20:41:22.458Z,15.45
2023-04-16T20:43:50.241Z,13.95
2023-04-16T20:46:17.835Z,13.60
2023-04-16T20:48:44.843Z,13.38
2023-04-16T20:51:12.161Z,14.05
2023-04-16T20:53:39.119Z,16.23
2023-04-16T20:56:06.851Z,13.32
2023-04-16T20:58:33.811Z,17.63
2023-04-16T21:01:02.157Z,14.40
2023-04-16T21:03:29.192Z,14.98
2023-04-16T21:05:56.290Z,13.82
2023-04-16T21:08:23.901Z,16.05
2023-04-16T21:10:51.208Z,13.57
2023-04-16T21:13:18.639Z,14.35
2023-04-16T21:15:46.076Z,16.20
2023-04-16T21:18:13.238Z,17.67
2023-04-16T21:20:40.402Z,14.52
2023-04-16T21:23:07.413Z,15.23
2023-04-16T21:25:34.572Z,14.30
2023-04-16T21:28:01.531Z,15.57
2023-04-16T21:30:28.469Z,14.07
2023-04-16T21:32:55.475Z,16.83
2023-04-16T21:35:22.420Z,15.85
2023-04-16T21:37:49.302Z,14.50
2023-04-16T21:40:16.442Z,13.80
2023-04-16T21:42:44.329Z,14.30
2023-04-16T21:45:11.785Z,14.25
2023-04-16T21:47:38.802Z,14.60
2023-04-16T21:50:06.491Z,16.90
2023-04-16T21:52:33.445Z,15.98
2023-04-16T21:55:00.627Z,15.70
2023-04-16T21:57:27.574Z,15.85
2023-04-16T21:59:54.591Z,15.48
2023-04-16T22:02:21.723Z,14.68
2023-04-16T22:04:48.781Z,15.20
2023-04-16T22:07:16.889Z,15.55
2023-04-16T22:09:43.898Z,15.10
2023-04-16T22:12:10.850Z,16.25
2023-04-16T22:14:43.951Z,17.88
2023-04-16T22:17:14.941Z,14.95
2023-04-16T22:19:42.374Z,15.52
2023-04-16T22:22:09.242Z,16.95
2023-04-16T22:24:36.192Z,16.13
2023-04-16T22:27:03.133Z,17.00
2023-04-16T22:29:30.116Z,17.13
2023-04-16T22:31:57.259Z,14.50
2023-04-16T22:34:24.235Z,15.05
2023-04-16T22:36:51.387Z,16.33
2023-04-16T22:39:18.366Z,16.85
2023-04-16T22:41:45.411Z,16.02
2023-04-16T22:44:12.313Z,15.55
2023-04-16T22:46:39.282Z,16.42
2023-04-16T22:49:06.246Z,17.25
2023-04-16T22:51:33.490Z,16.10
2023-04-16T22:54:00.447Z,16.83
2023-04-16T22:56:28.966Z,16.15
2023-04-16T22:58:56.024Z,17.75
2023-04-16T23:01:23.880Z,16.55
2023-04-16T23:03:50.880Z,17.13
2023-04-16T23:06:17.866Z,16.30
2023-04-16T23:08:44.841Z,16.73
2023-04-16T23:11:12.023Z,17.10
2023-04-16T23:13:39.110Z,16.98
2023-04-16T23:16:06.877Z,16.80
2023-04-16T23:18:33.850Z,16.70
2023-04-16T23:21:00.836Z,15.70
2023-04-16T23:23:27.910Z,17.08
2023-04-16T23:25:55.173Z,17.05
2023-04-16T23:28:22.318Z,17.05
2023-04-16T23:30:52.934Z,16.95
2023-04-16T23:33:20.129Z,17.33
2023-04-16T23:35:47.713Z,15.48
2023-04-16T23:38:14.658Z,18.67
2023-04-16T23:40:41.513Z,16.30
2023-04-16T23:43:08.457Z,16.75
2023-04-16T23:45:35.478Z,19.15
2023-04-16T23:48:02.503Z,16.48
2023-04-16T23:50:29.704Z,15.77
2023-04-16T23:52:56.643Z,15.57
2023-04-16T23:55:23.596Z,19.65
2023-04-16T23:57:50.512Z,17.45
