createdAt,value
2023-01-30T00:00:21.681Z,100.00
2023-01-30T00:01:28.257Z,100.00
2023-01-30T00:02:30.856Z,100.00
2023-01-30T00:03:32.568Z,100.00
2023-01-30T00:04:34.471Z,100.00
2023-01-30T00:05:36.173Z,100.00
2023-01-30T00:06:38.630Z,100.00
2023-01-30T00:07:40.146Z,100.00
2023-01-30T00:08:42.024Z,100.00
2023-01-30T00:09:43.694Z,100.00
2023-01-30T00:10:46.253Z,100.00
2023-01-30T00:11:47.861Z,100.00
2023-01-30T00:12:49.470Z,100.00
2023-01-30T00:13:51.657Z,100.00
2023-01-30T00:14:53.349Z,100.00
2023-01-30T00:15:54.928Z,100.00
2023-01-30T00:16:56.546Z,100.00
2023-01-30T00:17:58.294Z,100.00
2023-01-30T00:18:59.972Z,100.00
2023-01-30T00:20:01.801Z,100.00
2023-01-30T00:21:06.274Z,100.00
2023-01-30T00:22:10.491Z,100.00
2023-01-30T00:23:12.134Z,100.00
2023-01-30T00:24:13.834Z,100.00
2023-01-30T00:25:15.809Z,100.00
2023-01-30T00:26:17.716Z,100.00
2023-01-30T00:27:19.504Z,100.00
2023-01-30T00:28:24.652Z,100.00
2023-01-30T00:29:26.542Z,100.00
2023-01-30T00:30:28.544Z,100.00
2023-01-30T00:31:33.060Z,100.00
2023-01-30T00:32:34.853Z,100.00
2023-01-30T00:33:38.617Z,100.00
2023-01-30T00:34:40.205Z,100.00
2023-01-30T00:35:49.327Z,100.00
2023-01-30T00:36:58.916Z,100.00
2023-01-30T00:38:04.209Z,100.00
2023-01-30T00:39:05.838Z,100.00
2023-01-30T00:40:08.005Z,100.00
2023-01-30T00:41:10.755Z,100.00
2023-01-30T00:42:31.331Z,100.00
2023-01-30T00:43:51.818Z,100.00
2023-01-30T00:45:11.981Z,100.00
2023-01-30T00:47:06.299Z,100.00
2023-01-30T00:48:08.051Z,100.00
2023-01-30T00:49:12.691Z,100.00
2023-01-30T00:50:14.357Z,100.00
2023-01-30T00:51:19.199Z,100.00
2023-01-30T00:52:20.986Z,100.00
2023-01-30T00:53:25.469Z,100.00
2023-01-30T00:54:27.193Z,100.00
2023-01-30T00:55:28.898Z,100.00
2023-01-30T00:56:30.446Z,100.00
2023-01-30T00:57:31.969Z,100.00
2023-01-30T00:58:33.897Z,100.00
2023-01-30T00:59:35.489Z,100.00
2023-01-30T01:00:37.207Z,100.00
2023-01-30T01:01:39.214Z,100.00
2023-01-30T01:02:40.842Z,100.00
2023-01-30T01:03:42.608Z,100.00
2023-01-30T01:04:44.421Z,100.00
2023-01-30T01:05:46.208Z,100.00
2023-01-30T01:06:47.925Z,100.00
2023-01-30T01:07:49.718Z,100.00
2023-01-30T01:08:51.413Z,100.00
2023-01-30T01:09:53.195Z,100.00
2023-01-30T01:10:54.985Z,100.00
2023-01-30T01:11:56.619Z,100.00
2023-01-30T01:12:58.459Z,100.00
2023-01-30T01:14:02.616Z,100.00
2023-01-30T01:15:04.552Z,100.00
2023-01-30T01:16:06.375Z,100.00
2023-01-30T01:17:08.043Z,100.00
2023-01-30T01:18:09.748Z,100.00
2023-01-30T01:19:11.322Z,100.00
2023-01-30T01:20:13.723Z,100.00
2023-01-30T01:21:20.195Z,100.00
2023-01-30T01:22:22.120Z,100.00
2023-01-30T01:23:23.818Z,100.00
2023-01-30T01:24:25.359Z,100.00
2023-01-30T01:25:26.995Z,100.00
2023-01-30T01:26:28.940Z,100.00
2023-01-30T01:27:30.573Z,100.00
2023-01-30T01:28:32.422Z,100.00
2023-01-30T01:29:34.067Z,100.00
2023-01-30T01:30:39.897Z,100.00
2023-01-30T01:31:42.885Z,100.00
2023-01-30T01:32:44.880Z,100.00
2023-01-30T01:33:46.604Z,100.00
2023-01-30T01:34:48.480Z,100.00
2023-01-30T01:35:49.997Z,100.00
2023-01-30T01:36:53.952Z,100.00
2023-01-30T01:37:56.189Z,100.00
2023-01-30T01:38:57.785Z,100.00
2023-01-30T01:40:20.027Z,100.00
2023-01-30T01:41:21.720Z,100.00
2023-01-30T01:42:26.518Z,100.00
2023-01-30T01:43:31.193Z,100.00
2023-01-30T01:45:05.943Z,100.00
2023-01-30T01:46:20.579Z,100.00
2023-01-30T01:47:22.290Z,100.00
2023-01-30T01:48:38.510Z,100.00
2023-01-30T01:49:40.376Z,100.00
2023-01-30T01:50:59.444Z,100.00
2023-01-30T01:52:07.932Z,100.00
2023-01-30T01:53:14.417Z,100.00
2023-01-30T01:54:21.431Z,100.00
2023-01-30T01:55:25.232Z,100.00
2023-01-30T01:56:27.510Z,100.00
2023-01-30T01:57:48.572Z,100.00
2023-01-30T01:58:57.353Z,100.00
2023-01-30T02:00:11.518Z,100.00
2023-01-30T02:01:13.462Z,100.00
2023-01-30T02:02:15.390Z,100.00
2023-01-30T02:03:21.601Z,100.00
2023-01-30T02:04:43.344Z,100.00
2023-01-30T02:05:49.878Z,100.00
2023-01-30T02:06:51.672Z,100.00
2023-01-30T02:08:14.358Z,100.00
2023-01-30T02:09:15.913Z,100.00
2023-01-30T02:10:23.712Z,100.00
2023-01-30T02:11:49.872Z,100.00
2023-01-30T02:12:53.003Z,100.00
2023-01-30T02:13:55.380Z,100.00
2023-01-30T02:14:58.936Z,100.00
2023-01-30T02:16:02.929Z,100.00
2023-01-30T02:17:04.799Z,100.00
2023-01-30T02:18:06.725Z,100.00
2023-01-30T02:19:25.891Z,100.00
2023-01-30T02:20:40.307Z,100.00
2023-01-30T02:22:17.743Z,100.00
2023-01-30T02:23:44.409Z,100.00
2023-01-30T02:25:04.469Z,100.00
2023-01-30T02:26:43.798Z,100.00
2023-01-30T02:28:00.491Z,100.00
2023-01-30T02:29:32.923Z,100.00
2023-01-30T02:31:18.436Z,100.00
2023-01-30T02:32:46.172Z,100.00
2023-01-30T02:34:08.922Z,100.00
2023-01-30T02:35:46.152Z,100.00
2023-01-30T02:36:56.499Z,100.00
2023-01-30T02:38:29.948Z,100.00
2023-01-30T02:40:09.330Z,100.00
2023-01-30T02:41:36.000Z,100.00
2023-01-30T02:43:08.960Z,100.00
2023-01-30T02:44:15.505Z,100.00
2023-01-30T02:45:26.658Z,100.00
2023-01-30T02:46:40.814Z,100.00
2023-01-30T02:47:49.694Z,100.00
2023-01-30T02:49:00.808Z,100.00
2023-01-30T02:50:10.822Z,100.00
2023-01-30T02:51:29.168Z,100.00
2023-01-30T02:52:31.535Z,100.00
2023-01-30T02:53:34.650Z,100.00
2023-01-30T02:54:36.277Z,100.00
2023-01-30T02:55:40.790Z,100.00
2023-01-30T02:56:54.375Z,100.00
2023-01-30T02:57:56.576Z,100.00
2023-01-30T02:59:08.703Z,100.00
2023-01-30T03:00:11.096Z,100.00
2023-01-30T03:01:37.281Z,100.00
2023-01-30T03:03:11.325Z,100.00
2023-01-30T03:04:30.145Z,100.00
2023-01-30T03:06:02.712Z,100.00
2023-01-30T03:07:28.088Z,100.00
2023-01-30T03:08:43.174Z,100.00
2023-01-30T03:10:02.699Z,100.00
2023-01-30T03:11:07.478Z,100.00
2023-01-30T03:12:14.811Z,100.00
2023-01-30T03:13:19.386Z,100.00
2023-01-30T03:14:27.407Z,100.00
2023-01-30T03:15:34.211Z,100.00
2023-01-30T03:16:38.973Z,100.00
2023-01-30T03:17:44.493Z,100.00
2023-01-30T03:18:46.430Z,100.00
2023-01-30T03:19:48.535Z,100.00
2023-01-30T03:20:51.507Z,100.00
2023-01-30T03:21:53.080Z,100.00
2023-01-30T03:22:55.421Z,100.00
2023-01-30T03:23:57.335Z,100.00
2023-01-30T03:24:58.996Z,100.00
2023-01-30T03:26:05.010Z,99.58
2023-01-30T03:27:10.733Z,99.42
2023-01-30T03:28:14.111Z,100.00
2023-01-30T03:29:16.456Z,98.79
2023-01-30T03:30:18.424Z,98.39
2023-01-30T03:31:20.154Z,98.46
2023-01-30T03:32:21.819Z,99.48
2023-01-30T03:33:23.424Z,97.45
2023-01-30T03:34:25.120Z,97.84
2023-01-30T03:35:26.899Z,98.16
2023-01-30T03:36:28.568Z,98.36
2023-01-30T03:37:30.585Z,98.15
2023-01-30T03:38:32.213Z,96.99
2023-01-30T03:39:34.295Z,96.98
2023-01-30T03:40:38.848Z,96.61
2023-01-30T03:41:40.663Z,97.72
2023-01-30T03:42:42.585Z,98.47
2023-01-30T03:43:44.249Z,98.92
2023-01-30T03:44:46.105Z,96.72
2023-01-30T03:45:47.879Z,96.52
2023-01-30T03:46:51.759Z,94.97
2023-01-30T03:47:53.449Z,96.49
2023-01-30T03:48:55.140Z,95.30
2023-01-30T03:49:56.751Z,96.08
2023-01-30T03:50:58.478Z,96.57
2023-01-30T03:52:00.059Z,98.37
2023-01-30T03:53:01.675Z,98.82
2023-01-30T03:54:03.439Z,99.04
2023-01-30T03:55:05.419Z,100.00
2023-01-30T03:56:07.084Z,99.92
2023-01-30T03:57:08.745Z,100.00
2023-01-30T03:58:10.399Z,98.87
2023-01-30T03:59:12.168Z,99.04
2023-01-30T04:00:14.391Z,96.50
2023-01-30T04:01:16.138Z,95.63
2023-01-30T04:02:22.469Z,94.33
2023-01-30T04:03:24.724Z,94.38
2023-01-30T04:04:26.434Z,93.93
2023-01-30T04:05:28.010Z,94.24
2023-01-30T04:06:29.655Z,94.92
2023-01-30T04:07:31.467Z,95.17
2023-01-30T04:08:33.128Z,93.35
2023-01-30T04:09:34.679Z,94.51
2023-01-30T04:10:36.301Z,95.11
2023-01-30T04:11:38.679Z,93.00
2023-01-30T04:12:40.304Z,92.89
2023-01-30T04:13:41.929Z,94.07
2023-01-30T04:14:43.512Z,94.62
2023-01-30T04:15:45.173Z,95.64
2023-01-30T04:16:46.963Z,95.71
2023-01-30T04:17:48.735Z,97.07
2023-01-30T04:18:51.039Z,96.87
2023-01-30T04:19:52.601Z,96.82
2023-01-30T04:20:54.269Z,96.76
2023-01-30T04:21:55.879Z,96.52
2023-01-30T04:22:57.604Z,96.68
2023-01-30T04:23:59.296Z,96.24
2023-01-30T04:25:00.987Z,96.38
2023-01-30T04:26:02.616Z,96.19
2023-01-30T04:27:04.200Z,95.63
2023-01-30T04:28:05.862Z,94.93
2023-01-30T04:29:07.636Z,95.44
2023-01-30T04:30:10.048Z,95.23
2023-01-30T04:31:11.937Z,94.81
2023-01-30T04:32:13.759Z,95.76
2023-01-30T04:33:15.355Z,97.20
2023-01-30T04:34:19.623Z,98.17
2023-01-30T04:35:21.567Z,98.72
2023-01-30T04:36:23.214Z,98.58
2023-01-30T04:37:24.971Z,99.55
2023-01-30T04:38:27.844Z,99.50
2023-01-30T04:39:29.612Z,99.25
2023-01-30T04:40:31.221Z,99.49
2023-01-30T04:41:33.100Z,98.92
2023-01-30T04:42:34.680Z,98.82
2023-01-30T04:43:36.386Z,97.96
2023-01-30T04:44:37.959Z,97.82
2023-01-30T04:45:43.696Z,98.05
2023-01-30T04:46:45.427Z,97.44
2023-01-30T04:47:47.006Z,97.72
2023-01-30T04:48:48.614Z,98.04
2023-01-30T04:49:50.229Z,98.53
2023-01-30T04:50:54.278Z,99.22
2023-01-30T04:51:55.841Z,99.49
2023-01-30T04:52:57.512Z,99.29
2023-01-30T04:53:59.196Z,99.87
2023-01-30T04:55:00.901Z,99.91
2023-01-30T04:56:02.690Z,99.99
2023-01-30T04:57:04.436Z,99.64
2023-01-30T04:58:06.095Z,99.60
2023-01-30T04:59:07.811Z,99.73
2023-01-30T05:00:10.063Z,99.64
2023-01-30T05:01:24.973Z,99.38
2023-01-30T05:02:26.598Z,98.35
2023-01-30T05:03:28.273Z,95.46
2023-01-30T05:04:29.823Z,95.29
2023-01-30T05:05:31.432Z,95.46
2023-01-30T05:06:34.275Z,95.83
2023-01-30T05:07:36.194Z,95.53
2023-01-30T05:08:37.853Z,94.13
2023-01-30T05:09:39.518Z,91.95
2023-01-30T05:10:41.387Z,90.94
2023-01-30T05:11:44.013Z,92.04
2023-01-30T05:12:46.192Z,91.90
2023-01-30T05:13:48.268Z,91.05
2023-01-30T05:14:49.852Z,90.34
2023-01-30T05:15:51.561Z,90.32
2023-01-30T05:16:53.215Z,89.69
2023-01-30T05:17:54.892Z,90.34
2023-01-30T05:18:56.505Z,91.17
2023-01-30T05:19:58.255Z,91.51
2023-01-30T05:21:04.713Z,91.73
2023-01-30T05:22:06.330Z,90.95
2023-01-30T05:23:07.849Z,90.06
2023-01-30T05:24:09.560Z,90.74
2023-01-30T05:25:11.319Z,91.28
2023-01-30T05:26:13.751Z,90.16
2023-01-30T05:27:15.595Z,90.86
2023-01-30T05:28:17.145Z,90.79
2023-01-30T05:29:18.850Z,90.95
2023-01-30T05:30:20.608Z,90.47
2023-01-30T05:31:22.990Z,90.53
2023-01-30T05:32:25.692Z,90.69
2023-01-30T05:33:27.446Z,91.04
2023-01-30T05:34:28.937Z,91.50
2023-01-30T05:35:30.533Z,91.29
2023-01-30T05:36:32.099Z,91.92
2023-01-30T05:37:33.680Z,91.64
2023-01-30T05:38:35.220Z,90.97
2023-01-30T05:39:37.091Z,90.87
2023-01-30T05:40:38.719Z,91.80
2023-01-30T05:41:40.387Z,91.58
2023-01-30T05:42:42.010Z,91.98
2023-01-30T05:43:44.207Z,91.54
2023-01-30T05:44:46.170Z,91.72
2023-01-30T05:45:53.591Z,92.04
2023-01-30T05:46:55.296Z,91.89
2023-01-30T05:48:01.290Z,91.21
2023-01-30T05:49:04.317Z,91.71
2023-01-30T05:50:06.219Z,92.79
2023-01-30T05:51:19.327Z,91.75
2023-01-30T05:52:21.787Z,94.03
2023-01-30T05:53:26.535Z,94.16
2023-01-30T05:54:28.218Z,94.45
2023-01-30T05:55:29.951Z,94.38
2023-01-30T05:56:33.365Z,94.25
2023-01-30T05:57:34.995Z,94.87
2023-01-30T05:58:36.749Z,95.91
2023-01-30T05:59:38.324Z,96.50
2023-01-30T06:00:40.068Z,96.40
2023-01-30T06:01:41.750Z,96.21
2023-01-30T06:02:43.385Z,96.29
2023-01-30T06:03:45.536Z,96.50
2023-01-30T06:04:47.212Z,96.61
2023-01-30T06:05:48.864Z,97.36
2023-01-30T06:06:51.796Z,97.86
2023-01-30T06:07:53.567Z,97.19
2023-01-30T06:08:56.380Z,96.89
2023-01-30T06:09:58.024Z,97.64
2023-01-30T06:11:01.527Z,96.74
2023-01-30T06:12:03.360Z,97.50
2023-01-30T06:13:05.082Z,97.29
2023-01-30T06:14:06.750Z,96.34
2023-01-30T06:15:09.300Z,97.20
2023-01-30T06:16:13.060Z,97.32
2023-01-30T06:17:15.011Z,97.15
2023-01-30T06:18:16.868Z,96.15
2023-01-30T06:19:18.525Z,96.16
2023-01-30T06:20:20.620Z,95.78
2023-01-30T06:21:22.243Z,96.40
2023-01-30T06:22:24.009Z,96.75
2023-01-30T06:23:28.848Z,94.82
2023-01-30T06:24:31.629Z,94.75
2023-01-30T06:25:33.242Z,95.00
2023-01-30T06:26:35.587Z,95.67
2023-01-30T06:27:38.218Z,95.45
2023-01-30T06:28:39.913Z,95.45
2023-01-30T06:29:41.629Z,96.01
2023-01-30T06:30:46.663Z,95.25
2023-01-30T06:31:48.310Z,95.19
2023-01-30T06:32:51.983Z,95.45
2023-01-30T06:33:54.225Z,96.53
2023-01-30T06:34:55.879Z,96.60
2023-01-30T06:35:57.498Z,96.18
2023-01-30T06:36:59.172Z,95.72
2023-01-30T06:38:00.801Z,95.94
2023-01-30T06:39:02.449Z,96.22
2023-01-30T06:40:05.759Z,96.31
2023-01-30T06:41:07.887Z,95.75
2023-01-30T06:42:13.256Z,96.06
2023-01-30T06:43:18.182Z,96.64
2023-01-30T06:44:24.205Z,96.59
2023-01-30T06:45:26.083Z,96.58
2023-01-30T06:46:27.868Z,97.27
2023-01-30T06:47:29.433Z,97.49
2023-01-30T06:48:31.074Z,97.08
2023-01-30T06:49:32.678Z,97.28
2023-01-30T06:50:35.272Z,96.73
2023-01-30T06:51:36.945Z,96.28
2023-01-30T06:52:44.820Z,96.00
2023-01-30T06:53:46.526Z,96.59
2023-01-30T06:54:48.140Z,96.92
2023-01-30T06:55:49.761Z,97.07
2023-01-30T06:56:51.463Z,96.22
2023-01-30T06:58:13.760Z,96.93
2023-01-30T06:59:18.042Z,96.87
2023-01-30T07:00:20.807Z,97.15
2023-01-30T07:01:22.391Z,97.31
2023-01-30T07:02:24.002Z,96.91
2023-01-30T07:03:25.580Z,97.20
2023-01-30T07:04:27.448Z,97.54
2023-01-30T07:05:29.339Z,96.73
2023-01-30T07:06:31.423Z,97.40
2023-01-30T07:07:33.994Z,97.41
2023-01-30T07:08:35.655Z,97.74
2023-01-30T07:09:37.429Z,97.91
2023-01-30T07:10:39.656Z,98.41
2023-01-30T07:11:41.361Z,98.48
2023-01-30T07:12:43.001Z,98.75
2023-01-30T07:13:44.881Z,99.92
2023-01-30T07:14:46.708Z,97.41
2023-01-30T07:15:48.650Z,98.01
2023-01-30T07:16:50.439Z,97.58
2023-01-30T07:17:52.148Z,97.58
2023-01-30T07:18:57.348Z,97.49
2023-01-30T07:19:59.386Z,97.32
2023-01-30T07:21:01.067Z,97.94
2023-01-30T07:22:03.435Z,98.13
2023-01-30T07:23:05.130Z,98.37
2023-01-30T07:24:07.449Z,97.81
2023-01-30T07:25:09.331Z,97.01
2023-01-30T07:26:11.019Z,97.91
2023-01-30T07:27:13.515Z,96.59
2023-01-30T07:28:15.147Z,95.89
2023-01-30T07:29:16.943Z,95.64
2023-01-30T07:30:19.155Z,96.39
2023-01-30T07:31:20.753Z,96.03
2023-01-30T07:32:22.792Z,96.19
2023-01-30T07:33:24.428Z,97.08
2023-01-30T07:34:26.123Z,97.64
2023-01-30T07:35:31.332Z,98.16
2023-01-30T07:36:34.734Z,98.11
2023-01-30T07:37:36.449Z,97.84
2023-01-30T07:38:38.229Z,98.67
2023-01-30T07:39:39.824Z,99.36
2023-01-30T07:40:41.498Z,99.07
2023-01-30T07:41:43.214Z,99.43
2023-01-30T07:42:45.082Z,98.60
2023-01-30T07:43:48.848Z,97.72
2023-01-30T07:44:50.611Z,97.07
2023-01-30T07:45:52.456Z,97.07
2023-01-30T07:46:54.181Z,97.47
2023-01-30T07:47:55.790Z,97.50
2023-01-30T07:48:59.603Z,97.95
2023-01-30T07:50:01.762Z,98.05
2023-01-30T07:51:03.477Z,98.27
2023-01-30T07:52:05.420Z,98.19
2023-01-30T07:53:10.267Z,97.95
2023-01-30T07:54:11.935Z,98.04
2023-01-30T07:55:13.727Z,98.24
2023-01-30T07:56:18.726Z,98.35
2023-01-30T07:57:21.436Z,98.01
2023-01-30T07:58:23.172Z,98.61
2023-01-30T07:59:24.993Z,97.75
2023-01-30T08:00:27.115Z,99.89
2023-01-30T08:01:29.192Z,99.55
2023-01-30T08:02:30.946Z,98.26
2023-01-30T08:03:32.680Z,98.12
2023-01-30T08:04:34.435Z,98.67
2023-01-30T08:05:36.089Z,98.39
2023-01-30T08:06:39.741Z,98.42
2023-01-30T08:07:41.482Z,97.42
2023-01-30T08:08:43.573Z,96.53
2023-01-30T08:09:45.493Z,97.93
2023-01-30T08:10:50.430Z,98.29
2023-01-30T08:11:52.255Z,97.64
2023-01-30T08:12:54.105Z,97.15
2023-01-30T08:13:55.929Z,97.61
2023-01-30T08:14:57.614Z,97.63
2023-01-30T08:16:00.655Z,98.12
2023-01-30T08:17:02.419Z,98.10
2023-01-30T08:18:04.028Z,97.80
2023-01-30T08:19:06.426Z,98.00
2023-01-30T08:20:08.994Z,97.38
2023-01-30T08:21:11.772Z,98.17
2023-01-30T08:22:14.476Z,98.54
2023-01-30T08:23:16.093Z,98.51
2023-01-30T08:24:17.795Z,98.17
2023-01-30T08:25:20.276Z,98.44
2023-01-30T08:26:22.346Z,97.98
2023-01-30T08:27:24.198Z,98.18
2023-01-30T08:28:26.509Z,98.56
2023-01-30T08:29:28.305Z,98.88
2023-01-30T08:30:30.976Z,98.70
2023-01-30T08:31:32.659Z,99.14
2023-01-30T08:32:34.376Z,99.28
2023-01-30T08:33:35.947Z,99.10
2023-01-30T08:34:37.638Z,100.00
2023-01-30T08:35:40.279Z,100.00
2023-01-30T08:36:41.914Z,100.00
2023-01-30T08:37:47.060Z,99.75
2023-01-30T08:38:49.047Z,100.00
2023-01-30T08:39:50.758Z,100.00
2023-01-30T08:40:53.630Z,100.00
2023-01-30T08:41:55.340Z,100.00
2023-01-30T08:42:56.965Z,100.00
2023-01-30T08:43:58.668Z,100.00
2023-01-30T08:45:00.384Z,100.00
2023-01-30T08:46:02.561Z,100.00
2023-01-30T08:47:04.259Z,100.00
2023-01-30T08:48:07.103Z,100.00
2023-01-30T08:49:08.801Z,100.00
2023-01-30T08:50:11.285Z,100.00
2023-01-30T08:51:12.935Z,100.00
2023-01-30T08:52:14.805Z,100.00
2023-01-30T08:53:16.622Z,100.00
2023-01-30T08:54:18.436Z,100.00
2023-01-30T08:55:21.252Z,100.00
2023-01-30T08:56:23.107Z,100.00
2023-01-30T08:57:24.991Z,100.00
2023-01-30T08:58:26.833Z,100.00
2023-01-30T08:59:28.424Z,100.00
2023-01-30T09:00:30.532Z,100.00
2023-01-30T09:01:32.354Z,100.00
2023-01-30T09:02:34.233Z,100.00
2023-01-30T09:03:36.160Z,100.00
2023-01-30T09:04:39.110Z,100.00
2023-01-30T09:05:40.912Z,100.00
2023-01-30T09:06:43.045Z,100.00
2023-01-30T09:07:45.592Z,100.00
2023-01-30T09:08:47.445Z,100.00
2023-01-30T09:09:49.025Z,100.00
2023-01-30T09:10:50.941Z,100.00
2023-01-30T09:11:52.675Z,100.00
2023-01-30T09:12:54.587Z,100.00
2023-01-30T09:13:56.391Z,100.00
2023-01-30T09:14:58.568Z,100.00
2023-01-30T09:16:00.243Z,100.00
2023-01-30T09:17:01.969Z,100.00
2023-01-30T09:18:05.071Z,100.00
2023-01-30T09:19:06.627Z,100.00
2023-01-30T09:20:10.079Z,100.00
2023-01-30T09:21:13.541Z,100.00
2023-01-30T09:22:16.560Z,100.00
2023-01-30T09:23:18.281Z,100.00
2023-01-30T09:24:20.842Z,100.00
2023-01-30T09:25:22.520Z,100.00
2023-01-30T09:26:24.495Z,100.00
2023-01-30T09:27:26.642Z,100.00
2023-01-30T09:28:31.077Z,100.00
2023-01-30T09:29:32.991Z,100.00
2023-01-30T09:30:35.078Z,100.00
2023-01-30T09:31:37.071Z,100.00
2023-01-30T09:32:39.141Z,100.00
2023-01-30T09:33:40.929Z,100.00
2023-01-30T09:34:43.007Z,100.00
2023-01-30T09:35:48.091Z,100.00
2023-01-30T09:36:49.725Z,100.00
2023-01-30T09:37:53.577Z,100.00
2023-01-30T09:38:55.339Z,100.00
2023-01-30T09:39:56.913Z,100.00
2023-01-30T09:41:07.773Z,100.00
2023-01-30T09:42:24.117Z,100.00
2023-01-30T09:43:57.701Z,100.00
2023-01-30T09:45:20.937Z,100.00
2023-01-30T09:46:37.788Z,100.00
2023-01-30T09:47:52.500Z,100.00
2023-01-30T09:49:20.068Z,100.00
2023-01-30T09:50:21.886Z,100.00
2023-01-30T09:51:32.019Z,100.00
2023-01-30T09:52:57.652Z,100.00
2023-01-30T09:54:15.455Z,100.00
2023-01-30T09:55:27.189Z,100.00
2023-01-30T09:56:29.468Z,100.00
2023-01-30T09:57:31.184Z,100.00
2023-01-30T09:59:03.081Z,100.00
2023-01-30T10:00:23.271Z,100.00
2023-01-30T10:01:39.468Z,100.00
2023-01-30T10:02:50.172Z,100.00
2023-01-30T10:04:16.209Z,100.00
2023-01-30T10:05:18.950Z,100.00
2023-01-30T10:06:20.831Z,100.00
2023-01-30T10:07:36.872Z,100.00
2023-01-30T10:08:50.408Z,100.00
2023-01-30T10:09:59.900Z,100.00
2023-01-30T10:11:11.927Z,100.00
2023-01-30T10:12:19.824Z,100.00
2023-01-30T10:13:28.049Z,100.00
2023-01-30T10:14:32.587Z,100.00
2023-01-30T10:15:52.517Z,100.00
2023-01-30T10:17:05.902Z,100.00
2023-01-30T10:18:36.844Z,100.00
2023-01-30T10:20:14.320Z,100.00
2023-01-30T10:21:25.550Z,100.00
2023-01-30T10:22:54.097Z,100.00
2023-01-30T10:24:01.702Z,100.00
2023-01-30T10:25:20.216Z,100.00
2023-01-30T10:26:26.530Z,100.00
2023-01-30T10:27:31.064Z,100.00
2023-01-30T10:28:39.269Z,100.00
2023-01-30T10:29:50.049Z,100.00
2023-01-30T10:30:56.683Z,100.00
2023-01-30T10:32:12.455Z,100.00
2023-01-30T10:33:45.223Z,100.00
2023-01-30T10:34:52.968Z,100.00
2023-01-30T10:36:11.065Z,100.00
2023-01-30T10:37:24.577Z,100.00
2023-01-30T10:38:50.731Z,100.00
2023-01-30T10:40:04.897Z,100.00
2023-01-30T10:41:12.161Z,100.00
2023-01-30T10:42:38.873Z,100.00
2023-01-30T10:43:48.309Z,100.00
2023-01-30T10:44:50.299Z,100.00
2023-01-30T10:46:10.144Z,100.00
2023-01-30T10:47:47.323Z,100.00
2023-01-30T10:48:59.798Z,100.00
2023-01-30T10:50:17.328Z,100.00
2023-01-30T10:51:42.683Z,100.00
2023-01-30T10:53:06.274Z,100.00
2023-01-30T10:54:19.764Z,100.00
2023-01-30T10:55:44.943Z,100.00
2023-01-30T10:56:52.287Z,100.00
2023-01-30T10:58:29.293Z,100.00
2023-01-30T10:59:45.486Z,100.00
2023-01-30T11:00:53.143Z,100.00
2023-01-30T11:02:02.917Z,100.00
2023-01-30T11:03:15.373Z,100.00
2023-01-30T11:04:20.190Z,100.00
2023-01-30T11:05:25.830Z,100.00
2023-01-30T11:06:27.930Z,100.00
2023-01-30T11:07:34.054Z,100.00
2023-01-30T11:08:37.164Z,100.00
2023-01-30T11:09:47.336Z,100.00
2023-01-30T11:10:51.152Z,100.00
2023-01-30T11:11:54.801Z,100.00
2023-01-30T11:13:11.594Z,100.00
2023-01-30T11:14:13.928Z,100.00
2023-01-30T11:15:16.504Z,100.00
2023-01-30T11:16:18.854Z,100.00
2023-01-30T11:17:32.665Z,100.00
2023-01-30T11:20:20.013Z,100.00
2023-01-30T11:21:43.084Z,100.00
2023-01-30T11:23:04.873Z,100.00
2023-01-30T11:24:17.214Z,100.00
2023-01-30T11:25:22.787Z,100.00
2023-01-30T11:26:41.525Z,100.00
2023-01-30T11:28:02.296Z,100.00
2023-01-30T11:29:29.387Z,100.00
2023-01-30T11:30:37.961Z,100.00
2023-01-30T11:31:42.047Z,100.00
2023-01-30T11:32:47.459Z,100.00
2023-01-30T11:34:12.878Z,100.00
2023-01-30T11:35:14.730Z,100.00
2023-01-30T11:36:37.920Z,100.00
2023-01-30T11:37:41.704Z,100.00
2023-01-30T11:38:58.701Z,100.00
2023-01-30T11:40:26.425Z,100.00
2023-01-30T11:41:28.790Z,100.00
2023-01-30T11:42:32.087Z,100.00
2023-01-30T11:43:37.873Z,100.00
2023-01-30T11:44:42.876Z,100.00
2023-01-30T11:45:50.475Z,100.00
2023-01-30T11:46:52.440Z,100.00
2023-01-30T11:47:58.327Z,100.00
2023-01-30T11:49:48.145Z,100.00
2023-01-30T11:51:02.313Z,100.00
2023-01-30T11:52:06.359Z,100.00
2023-01-30T11:53:21.599Z,100.00
2023-01-30T11:54:33.590Z,100.00
2023-01-30T11:55:39.660Z,100.00
2023-01-30T11:56:55.988Z,100.00
2023-01-30T11:57:59.209Z,100.00
2023-01-30T11:59:16.443Z,100.00
2023-01-30T12:00:25.424Z,100.00
2023-01-30T12:01:30.021Z,100.00
2023-01-30T12:02:54.519Z,100.00
2023-01-30T12:03:58.923Z,100.00
2023-01-30T12:05:06.659Z,100.00
2023-01-30T12:06:08.303Z,100.00
2023-01-30T12:07:37.223Z,100.00
2023-01-30T12:08:43.028Z,100.00
2023-01-30T12:09:52.606Z,100.00
2023-01-30T12:11:31.142Z,100.00
2023-01-30T12:12:52.512Z,100.00
2023-01-30T12:14:04.672Z,100.00
2023-01-30T12:15:31.173Z,100.00
2023-01-30T12:17:05.715Z,100.00
2023-01-30T12:18:31.626Z,100.00
2023-01-30T12:19:41.760Z,100.00
2023-01-30T12:20:55.060Z,100.00
2023-01-30T12:22:26.855Z,100.00
2023-01-30T12:23:42.590Z,100.00
2023-01-30T12:24:53.377Z,100.00
2023-01-30T12:26:34.130Z,100.00
2023-01-30T12:28:06.976Z,100.00
2023-01-30T12:29:34.266Z,100.00
2023-01-30T12:31:13.668Z,100.00
2023-01-30T12:32:22.363Z,100.00
2023-01-30T12:33:42.901Z,100.00
2023-01-30T12:34:52.516Z,100.00
2023-01-30T12:36:25.694Z,100.00
2023-01-30T12:38:10.651Z,100.00
2023-01-30T12:39:32.142Z,100.00
2023-01-30T12:41:12.906Z,100.00
2023-01-30T12:42:39.375Z,100.00
2023-01-30T12:44:04.368Z,100.00
2023-01-30T12:45:09.315Z,100.00
2023-01-30T12:46:23.718Z,100.00
2023-01-30T12:47:34.671Z,100.00
2023-01-30T12:49:07.952Z,100.00
2023-01-30T12:50:38.107Z,100.00
2023-01-30T12:52:09.012Z,100.00
2023-01-30T12:53:30.806Z,100.00
2023-01-30T12:54:47.907Z,100.00
2023-01-30T12:56:10.955Z,100.00
2023-01-30T12:57:24.255Z,100.00
2023-01-30T12:58:38.477Z,100.00
2023-01-30T12:59:51.793Z,100.00
2023-01-30T13:01:35.505Z,100.00
2023-01-30T13:02:56.281Z,100.00
2023-01-30T13:04:08.146Z,100.00
2023-01-30T13:05:35.379Z,100.00
2023-01-30T13:06:58.075Z,100.00
2023-01-30T13:08:15.196Z,100.00
2023-01-30T13:09:37.137Z,100.00
2023-01-30T13:10:48.956Z,100.00
2023-01-30T13:12:50.188Z,100.00
2023-01-30T13:14:08.763Z,100.00
2023-01-30T13:15:28.436Z,100.00
2023-01-30T13:17:00.689Z,100.00
2023-01-30T13:18:15.800Z,100.00
2023-01-30T13:19:23.094Z,100.00
2023-01-30T13:20:50.256Z,100.00
2023-01-30T13:22:06.263Z,100.00
2023-01-30T13:23:23.733Z,100.00
2023-01-30T13:24:51.006Z,100.00
2023-01-30T13:26:05.342Z,100.00
2023-01-30T13:27:15.483Z,100.00
2023-01-30T13:28:34.867Z,100.00
2023-01-30T13:29:40.734Z,100.00
2023-01-30T13:30:47.840Z,100.00
2023-01-30T13:31:55.064Z,100.00
2023-01-30T13:33:13.348Z,100.00
2023-01-30T13:34:26.937Z,100.00
2023-01-30T13:35:56.015Z,100.00
2023-01-30T13:37:15.071Z,100.00
2023-01-30T13:38:29.439Z,100.00
2023-01-30T13:39:42.508Z,100.00
2023-01-30T13:40:48.922Z,100.00
2023-01-30T13:41:56.654Z,100.00
2023-01-30T13:43:04.954Z,100.00
2023-01-30T13:44:24.851Z,100.00
2023-01-30T13:45:30.581Z,100.00
2023-01-30T13:46:33.527Z,100.00
2023-01-30T13:47:40.156Z,100.00
2023-01-30T13:49:07.824Z,100.00
2023-01-30T13:50:12.459Z,100.00
2023-01-30T13:51:48.013Z,100.00
2023-01-30T13:52:56.561Z,100.00
2023-01-30T13:54:36.864Z,100.00
2023-01-30T13:55:41.279Z,100.00
2023-01-30T13:57:01.633Z,100.00
2023-01-30T13:58:25.234Z,100.00
2023-01-30T13:59:35.828Z,100.00
2023-01-30T14:00:37.687Z,100.00
2023-01-30T14:02:04.431Z,100.00
2023-01-30T14:03:08.992Z,100.00
2023-01-30T14:04:42.297Z,100.00
2023-01-30T14:06:08.843Z,100.00
2023-01-30T14:07:21.946Z,100.00
2023-01-30T14:08:27.006Z,100.00
2023-01-30T14:09:33.331Z,100.00
2023-01-30T14:10:39.161Z,100.00
2023-01-30T14:12:03.212Z,100.00
2023-01-30T14:13:27.435Z,100.00
2023-01-30T14:14:41.208Z,100.00
2023-01-30T14:15:53.360Z,100.00