createdAt,value
2022-12-17T00:01:40.017Z,100578.34
2022-12-17T00:07:01.835Z,100581.03
2022-12-17T00:12:23.699Z,100593.41
2022-12-17T00:17:45.535Z,100596.06
2022-12-17T00:23:07.447Z,100591.22
2022-12-17T00:28:29.256Z,100605.47
2022-12-17T00:33:51.067Z,100617.59
2022-12-17T00:39:13.843Z,100614.47
2022-12-17T00:44:35.687Z,100626.56
2022-12-17T00:49:57.510Z,100638.59
2022-12-17T00:55:19.363Z,100626.22
2022-12-17T01:00:42.054Z,100630.97
2022-12-17T01:06:04.177Z,100641.03
2022-12-17T01:11:26.130Z,100639.00
2022-12-17T01:16:48.101Z,100646.34
2022-12-17T01:22:09.962Z,100638.03
2022-12-17T01:27:31.853Z,100637.50
2022-12-17T01:33:00.018Z,100647.47
2022-12-17T01:38:21.826Z,100647.09
2022-12-17T01:43:43.981Z,100645.16
2022-12-17T01:49:07.586Z,100656.66
2022-12-17T01:54:29.440Z,100651.47
2022-12-17T02:00:06.563Z,100655.78
2022-12-17T02:05:39.018Z,100665.38
2022-12-17T02:11:07.546Z,100660.94
2022-12-17T02:16:43.201Z,100658.13
2022-12-17T02:22:14.568Z,100664.31
2022-12-17T02:27:36.587Z,100659.88
2022-12-17T02:33:00.500Z,100646.41
2022-12-17T02:38:24.960Z,100641.59
2022-12-17T02:43:47.043Z,100651.88
2022-12-17T02:49:08.887Z,100640.44
2022-12-17T02:54:32.626Z,100664.88
2022-12-17T02:59:54.419Z,100667.56
2022-12-17T03:05:43.460Z,100669.06
2022-12-17T03:10:58.230Z,100666.25
2022-12-17T03:16:20.103Z,100677.81
2022-12-17T03:21:42.403Z,100663.31
2022-12-17T03:27:04.306Z,100663.03
2022-12-17T03:32:26.115Z,100667.22
2022-12-17T03:37:47.999Z,100672.25
2022-12-17T03:43:11.738Z,100662.22
2022-12-17T03:48:33.605Z,100655.78
2022-12-17T03:53:55.411Z,100660.84
2022-12-17T03:59:17.320Z,100668.66
2022-12-17T04:04:39.204Z,100667.03
2022-12-17T04:10:01.056Z,100656.41
2022-12-17T04:15:22.914Z,100667.53
2022-12-17T04:20:44.759Z,100673.28
2022-12-17T04:26:06.622Z,100665.53
2022-12-17T04:31:28.525Z,100711.22
2022-12-17T04:36:50.486Z,100711.72
2022-12-17T04:42:12.362Z,100728.38
2022-12-17T04:47:34.198Z,100748.53
2022-12-17T04:53:04.041Z,100756.91
2022-12-17T04:58:25.860Z,100775.41
2022-12-17T05:03:47.825Z,100784.75
2022-12-17T05:09:09.864Z,100796.47
2022-12-17T05:14:31.687Z,100787.06
2022-12-17T05:19:53.499Z,100791.91
2022-12-17T05:25:15.639Z,100786.53
2022-12-17T05:30:37.515Z,100806.28
2022-12-17T05:36:00.600Z,100797.00
2022-12-17T05:41:22.477Z,100791.03
2022-12-17T05:46:44.400Z,100798.28
2022-12-17T05:52:06.266Z,100796.00
2022-12-17T05:57:28.093Z,100810.31
2022-12-17T06:02:58.191Z,100813.03
2022-12-17T06:08:20.153Z,100805.31
2022-12-17T06:13:42.050Z,100806.75
2022-12-17T06:19:03.957Z,100816.38
2022-12-17T06:24:25.778Z,100824.16
2022-12-17T06:29:47.598Z,100831.28
2022-12-17T06:35:09.710Z,100854.41
2022-12-17T06:40:31.629Z,100858.16
2022-12-17T06:45:53.468Z,100878.16
2022-12-17T06:51:15.292Z,100856.59
2022-12-17T06:56:37.196Z,100868.25
2022-12-17T07:01:59.218Z,100895.66
2022-12-17T07:07:21.157Z,100898.94
2022-12-17T07:12:43.016Z,100904.31
2022-12-17T07:18:05.159Z,100893.78
2022-12-17T07:23:27.249Z,100896.09
2022-12-17T07:28:49.173Z,100897.19
2022-12-17T07:34:10.985Z,100903.06
2022-12-17T07:39:32.814Z,100897.66
2022-12-17T07:44:54.616Z,100918.09
2022-12-17T07:50:16.440Z,100929.44
2022-12-17T07:55:38.255Z,100941.31
2022-12-17T08:01:01.071Z,100941.06
2022-12-17T08:06:22.955Z,100940.25
2022-12-17T08:11:44.898Z,100943.66
2022-12-17T08:17:06.869Z,100937.75
2022-12-17T08:22:28.757Z,100958.19
2022-12-17T08:28:00.069Z,100948.34
2022-12-17T08:33:21.977Z,100966.28
2022-12-17T08:38:45.261Z,100974.09
2022-12-17T08:44:07.071Z,100971.94
2022-12-17T08:49:30.321Z,100990.13
2022-12-17T08:54:52.220Z,100996.50
2022-12-17T09:00:14.518Z,100990.66
2022-12-17T09:05:36.463Z,100999.53
2022-12-17T09:11:00.404Z,101003.44
2022-12-17T09:16:22.783Z,101006.69
2022-12-17T09:21:44.995Z,101018.06
2022-12-17T09:27:06.847Z,101024.56
2022-12-17T09:32:28.776Z,101021.50
2022-12-17T09:37:54.698Z,101032.66
2022-12-17T09:43:30.559Z,101034.09
2022-12-17T09:49:20.042Z,101038.06
2022-12-17T09:54:48.365Z,101037.34
2022-12-17T10:00:22.823Z,101037.53
2022-12-17T10:05:46.644Z,101028.81
2022-12-17T10:11:34.219Z,101049.81
2022-12-17T10:16:56.508Z,101053.25
2022-12-17T10:22:19.939Z,101038.38
2022-12-17T10:27:41.816Z,101055.44
2022-12-17T10:33:07.958Z,101072.19
2022-12-17T10:38:30.850Z,101101.69
2022-12-17T10:43:52.760Z,101101.44
2022-12-17T10:49:20.075Z,101092.16
2022-12-17T10:54:46.988Z,101077.03
2022-12-17T11:00:50.640Z,101077.22
2022-12-17T11:06:18.534Z,101086.94
2022-12-17T11:11:40.931Z,101089.28
2022-12-17T11:17:07.232Z,101081.22
2022-12-17T11:22:43.721Z,101105.19
2022-12-17T11:28:15.360Z,101088.53
2022-12-17T11:33:50.121Z,101093.63
2022-12-17T11:39:21.633Z,101097.25
2022-12-17T11:45:10.441Z,101116.84
2022-12-17T11:50:50.787Z,101114.41
2022-12-17T11:56:26.633Z,101131.44
2022-12-17T12:02:28.777Z,101130.38
2022-12-17T12:08:22.964Z,101152.50
2022-12-17T12:14:02.833Z,101141.78
2022-12-17T12:19:51.426Z,101153.44
2022-12-17T12:25:34.978Z,101144.81
2022-12-17T12:31:12.132Z,101151.16
2022-12-17T12:36:36.083Z,101161.25
2022-12-17T12:42:12.556Z,101173.94
2022-12-17T12:47:42.259Z,101181.19
2022-12-17T12:53:04.532Z,101177.19
2022-12-17T12:58:30.524Z,101187.31
2022-12-17T13:03:55.393Z,101197.66
2022-12-17T13:09:17.143Z,101198.31
2022-12-17T13:15:06.812Z,101192.41
2022-12-17T13:20:31.922Z,101183.94
2022-12-17T13:26:12.454Z,101187.69
2022-12-17T13:31:51.111Z,101197.72
2022-12-17T13:37:31.333Z,101191.09
2022-12-17T13:42:53.214Z,101217.44
2022-12-17T13:48:24.172Z,101221.13
2022-12-17T13:53:57.546Z,101219.88
2022-12-17T13:59:21.948Z,101234.22
2022-12-17T14:04:53.003Z,101235.47
2022-12-17T14:10:20.128Z,101254.13
2022-12-17T14:15:50.899Z,101243.38
2022-12-17T14:21:13.284Z,101257.13
2022-12-17T14:26:35.113Z,101269.06
2022-12-17T14:32:02.556Z,101265.56
2022-12-17T14:37:26.048Z,101279.44
2022-12-17T14:42:48.435Z,101278.56
2022-12-17T14:48:16.012Z,101265.94
2022-12-17T14:53:38.229Z,101281.31
2022-12-17T14:59:01.813Z,101296.78
2022-12-17T15:04:24.030Z,101306.34
2022-12-17T15:09:45.834Z,101311.41
2022-12-17T15:15:11.859Z,101318.41
2022-12-17T15:20:33.585Z,101329.06
2022-12-17T15:25:55.774Z,101323.13
2022-12-17T15:31:21.866Z,101333.31
2022-12-17T15:36:46.518Z,101329.03
2022-12-17T15:42:10.147Z,101333.38
2022-12-17T15:47:32.255Z,101344.13
2022-12-17T15:52:54.155Z,101347.38
2022-12-17T15:58:16.004Z,101362.50
2022-12-17T16:03:37.979Z,101369.19
2022-12-17T16:08:59.890Z,101373.28
2022-12-17T16:14:25.947Z,101374.56
2022-12-17T16:19:47.961Z,101375.22
2022-12-17T16:25:10.118Z,101386.41
2022-12-17T16:30:31.963Z,101387.13
2022-12-17T16:35:57.145Z,101383.47
2022-12-17T16:41:20.899Z,101393.66
2022-12-17T16:46:44.523Z,101405.03
2022-12-17T16:52:06.594Z,101402.66
2022-12-17T16:57:28.549Z,101425.53
2022-12-17T17:02:53.496Z,101418.81
2022-12-17T17:08:15.856Z,101443.44
2022-12-17T17:13:38.476Z,101440.91
2022-12-17T17:19:01.090Z,101450.00
2022-12-17T17:24:23.970Z,101468.63
2022-12-17T17:29:45.761Z,101476.59
2022-12-17T17:35:07.896Z,101479.41
2022-12-17T17:40:29.736Z,101467.38
2022-12-17T17:45:51.710Z,101468.63
2022-12-17T17:51:16.022Z,101484.03
2022-12-17T17:56:40.801Z,101483.34
2022-12-17T18:02:03.003Z,101483.97
2022-12-17T18:07:26.436Z,101486.88
2022-12-17T18:12:49.034Z,101502.28
2022-12-17T18:18:14.456Z,101512.81
2022-12-17T18:23:37.318Z,101512.44
2022-12-17T18:28:59.503Z,101530.34
2022-12-17T18:34:24.563Z,101542.50
2022-12-17T18:39:46.526Z,101554.94
2022-12-17T18:45:08.787Z,101564.69
2022-12-17T18:50:30.684Z,101563.22
2022-12-17T18:55:52.929Z,101567.19
2022-12-17T19:01:19.813Z,101581.72
2022-12-17T19:06:42.764Z,101575.66
2022-12-17T19:12:06.799Z,101580.75
2022-12-17T19:17:28.584Z,101584.41
2022-12-17T19:22:50.459Z,101592.75
2022-12-17T19:28:12.343Z,101593.25
2022-12-17T19:33:34.579Z,101610.47
2022-12-17T19:38:59.299Z,101603.75
2022-12-17T19:44:21.476Z,101618.81
2022-12-17T19:49:43.423Z,101623.13
2022-12-17T19:55:05.851Z,101618.88
2022-12-17T20:00:27.824Z,101646.81
2022-12-17T20:05:50.378Z,101639.78
2022-12-17T20:11:15.679Z,101634.75
2022-12-17T20:16:51.870Z,101635.63
2022-12-17T20:22:13.804Z,101646.03
2022-12-17T20:27:35.676Z,101652.25
2022-12-17T20:32:57.734Z,101662.22
2022-12-17T20:38:20.383Z,101671.03
2022-12-17T20:43:43.118Z,101670.97
2022-12-17T20:49:05.651Z,101682.22
2022-12-17T20:54:27.879Z,101691.75
2022-12-17T20:59:50.002Z,101698.78
2022-12-17T21:05:11.832Z,101691.13
2022-12-17T21:10:33.782Z,101695.06
2022-12-17T21:15:58.001Z,101726.81
2022-12-17T21:21:24.536Z,101722.19
2022-12-17T21:26:47.126Z,101709.97
2022-12-17T21:32:09.002Z,101732.75
2022-12-17T21:37:31.058Z,101739.34
2022-12-17T21:42:52.862Z,101737.75
2022-12-17T21:48:15.366Z,101750.03
2022-12-17T21:53:37.434Z,101748.72
2022-12-17T21:59:01.073Z,101752.72
2022-12-17T22:04:23.810Z,101762.66
2022-12-17T22:09:59.029Z,101761.97
2022-12-17T22:15:32.282Z,101767.94
2022-12-17T22:21:02.304Z,101776.50
2022-12-17T22:26:24.181Z,101773.19
2022-12-17T22:31:46.009Z,101788.09
2022-12-17T22:41:27.429Z,101784.16
2022-12-17T22:44:38.631Z,101802.53
2022-12-17T22:48:32.501Z,101805.06
2022-12-17T22:53:54.609Z,101817.25
2022-12-17T22:59:18.497Z,101814.53
2022-12-17T23:04:40.382Z,101827.47
2022-12-17T23:10:02.182Z,101825.81
2022-12-17T23:15:34.040Z,101835.41
2022-12-17T23:20:56.079Z,101829.56
2022-12-17T23:26:21.902Z,101820.00
2022-12-17T23:31:43.740Z,101821.53
2022-12-17T23:37:05.810Z,101837.63
2022-12-17T23:42:27.627Z,101840.69
2022-12-17T23:47:49.436Z,101840.69
2022-12-17T23:53:11.244Z,101858.66
2022-12-17T23:58:34.462Z,101866.22
