createdAt,value
2018-09-16T00:00:26.203Z,99.99
2018-09-16T00:01:27.780Z,99.99
2018-09-16T00:02:26.733Z,99.99
2018-09-16T00:03:27.715Z,99.99
2018-09-16T00:04:27.275Z,99.99
2018-09-16T00:05:26.719Z,99.99
2018-09-16T00:06:26.073Z,99.99
2018-09-16T00:07:27.178Z,99.99
2018-09-16T00:08:27.192Z,99.99
2018-09-16T00:09:26.718Z,99.99
2018-09-16T00:10:27.267Z,99.99
2018-09-16T00:11:27.211Z,99.99
2018-09-16T00:12:27.210Z,99.99
2018-09-16T00:13:26.703Z,99.99
2018-09-16T00:14:26.725Z,99.99
2018-09-16T00:15:26.690Z,99.99
2018-09-16T00:16:27.212Z,99.99
2018-09-16T00:17:26.180Z,99.99
2018-09-16T00:18:26.649Z,99.99
2018-09-16T00:19:27.206Z,99.99
2018-09-16T00:20:26.160Z,99.99
2018-09-16T00:21:26.722Z,99.99
2018-09-16T00:22:26.118Z,99.99
2018-09-16T00:23:26.145Z,99.99
2018-09-16T00:24:26.639Z,99.99
2018-09-16T00:25:27.628Z,99.99
2018-09-16T00:26:26.608Z,99.99
2018-09-16T00:27:26.625Z,99.99
2018-09-16T00:28:26.154Z,99.99
2018-09-16T00:29:26.682Z,99.99
2018-09-16T00:30:26.669Z,99.99
2018-09-16T00:31:26.676Z,99.99
2018-09-16T00:32:26.620Z,99.99
2018-09-16T00:33:27.127Z,99.99
2018-09-16T00:34:26.628Z,99.99
2018-09-16T00:35:27.156Z,99.99
2018-09-16T00:36:26.103Z,99.99
2018-09-16T00:37:26.665Z,99.99
2018-09-16T00:38:26.107Z,99.99
2018-09-16T00:39:27.188Z,99.99
2018-09-16T00:40:26.652Z,99.99
2018-09-16T00:41:26.616Z,99.99
2018-09-16T00:42:26.137Z,99.99
2018-09-16T00:43:27.219Z,99.99
2018-09-16T00:44:26.108Z,99.99
2018-09-16T00:45:27.661Z,99.99
2018-09-16T00:46:26.714Z,99.99
2018-09-16T00:47:26.060Z,99.99
2018-09-16T00:48:27.147Z,99.99
2018-09-16T00:49:26.613Z,99.99
2018-09-16T00:50:27.136Z,99.99
2018-09-16T00:51:27.119Z,99.99
2018-09-16T00:52:26.633Z,99.99
2018-09-16T00:53:26.599Z,99.99
2018-09-16T00:54:26.718Z,99.99
2018-09-16T00:55:26.594Z,99.99
2018-09-16T00:56:27.651Z,99.99
2018-09-16T00:57:27.651Z,99.99
2018-09-16T00:58:26.627Z,99.99
2018-09-16T00:59:27.153Z,99.99
2018-09-16T01:00:27.125Z,99.99
2018-09-16T01:01:27.066Z,99.99
2018-09-16T01:02:26.051Z,99.99
2018-09-16T01:03:26.082Z,99.99
2018-09-16T01:04:27.118Z,99.99
2018-09-16T01:05:26.682Z,99.99
2018-09-16T01:06:27.213Z,99.99
2018-09-16T01:07:27.652Z,99.99
2018-09-16T01:08:26.721Z,99.99
2018-09-16T01:09:26.579Z,99.99
2018-09-16T01:10:26.588Z,99.99
2018-09-16T01:11:26.578Z,99.99
2018-09-16T01:12:27.080Z,99.99
2018-09-16T01:13:27.076Z,99.99
2018-09-16T01:14:27.088Z,99.99
2018-09-16T01:15:27.209Z,99.99
2018-09-16T01:16:26.055Z,99.99
2018-09-16T01:18:41.874Z,99.99
2018-09-16T01:20:58.772Z,99.99
2018-09-16T01:21:59.102Z,99.99
2018-09-16T01:23:53.038Z,99.99
2018-09-16T01:24:51.602Z,99.99
2018-09-16T01:26:45.451Z,99.99
2018-09-16T01:27:45.522Z,99.99
2018-09-16T01:29:37.380Z,99.99
2018-09-16T01:30:39.033Z,99.99
2018-09-16T01:32:31.880Z,99.99
2018-09-16T01:33:30.720Z,99.99
2018-09-16T01:35:23.633Z,99.99
2018-09-16T01:36:23.559Z,99.99
2018-09-16T01:38:16.932Z,99.99
2018-09-16T01:39:16.954Z,99.99
2018-09-16T01:41:10.201Z,99.99
2018-09-16T01:42:10.180Z,99.99
2018-09-16T01:44:03.678Z,99.99
2018-09-16T01:45:03.145Z,99.99
2018-09-16T01:46:57.156Z,99.99
2018-09-16T01:47:56.697Z,99.99
2018-09-16T01:49:50.568Z,99.99
2018-09-16T01:50:50.509Z,99.99
2018-09-16T01:52:43.877Z,99.99
2018-09-16T01:53:43.372Z,99.99
2018-09-16T01:55:36.824Z,99.99
2018-09-16T01:56:36.218Z,99.99
2018-09-16T01:58:29.552Z,99.99
2018-09-16T01:59:29.058Z,99.99
2018-09-16T02:01:22.390Z,99.99
2018-09-16T02:02:21.829Z,99.99
2018-09-16T02:04:15.274Z,99.99
2018-09-16T02:05:15.271Z,99.99
2018-09-16T02:07:08.249Z,99.99
2018-09-16T02:08:07.718Z,99.99
2018-09-16T02:10:02.797Z,99.99
2018-09-16T02:11:01.613Z,99.99
2018-09-16T02:12:55.470Z,99.99
2018-09-16T02:13:53.900Z,99.99
2018-09-16T02:15:47.908Z,99.99
2018-09-16T02:16:47.731Z,99.99
2018-09-16T02:18:40.708Z,99.99
2018-09-16T02:19:40.210Z,99.99
2018-09-16T02:21:33.112Z,99.99
2018-09-16T02:22:33.615Z,99.99
2018-09-16T02:24:25.961Z,99.99
2018-09-16T02:25:25.921Z,99.99
2018-09-16T02:27:19.250Z,99.99
2018-09-16T02:28:18.786Z,99.99
2018-09-16T02:30:11.702Z,99.99
2018-09-16T02:31:11.135Z,99.99
2018-09-16T02:33:05.101Z,99.99
2018-09-16T02:34:06.148Z,99.99
2018-09-16T02:35:58.887Z,99.99
2018-09-16T02:36:59.012Z,99.99
2018-09-16T02:38:51.374Z,99.99
2018-09-16T02:39:51.828Z,99.99
2018-09-16T02:41:44.186Z,99.99
2018-09-16T02:42:44.674Z,99.99
2018-09-16T02:44:37.511Z,99.99
2018-09-16T02:45:37.553Z,99.99
2018-09-16T02:47:31.001Z,99.99
2018-09-16T02:48:30.398Z,99.99
2018-09-16T02:50:23.274Z,99.99
2018-09-16T02:51:22.734Z,99.99
2018-09-16T02:53:16.124Z,99.99
2018-09-16T02:54:15.621Z,99.99
2018-09-16T02:56:10.141Z,99.99
2018-09-16T02:57:09.030Z,99.99
2018-09-16T02:59:02.999Z,99.99
2018-09-16T03:00:02.823Z,99.99
2018-09-16T03:01:54.797Z,99.99
2018-09-16T03:02:55.183Z,99.99
2018-09-16T03:04:48.094Z,99.99
2018-09-16T03:05:48.103Z,99.99
2018-09-16T03:07:41.408Z,99.99
2018-09-16T03:08:40.954Z,99.99
2018-09-16T03:10:35.435Z,99.99
2018-09-16T03:11:34.861Z,99.99
2018-09-16T03:13:28.183Z,99.99
2018-09-16T03:14:27.686Z,99.99
2018-09-16T03:16:20.500Z,99.99
2018-09-16T03:17:19.544Z,99.99
2018-09-16T03:19:12.966Z,99.99
2018-09-16T03:20:12.393Z,99.99
2018-09-16T03:22:06.265Z,99.99
2018-09-16T03:23:06.274Z,99.99
2018-09-16T03:24:58.880Z,99.99
2018-09-16T03:25:59.862Z,99.99
2018-09-16T03:27:52.712Z,99.99
2018-09-16T03:28:51.765Z,99.99
2018-09-16T03:30:45.615Z,99.99
2018-09-16T03:31:44.607Z,99.99
2018-09-16T03:33:38.028Z,99.99
2018-09-16T03:34:38.516Z,99.99
2018-09-16T03:36:31.810Z,99.99
2018-09-16T03:37:31.356Z,99.99
2018-09-16T03:39:24.193Z,99.99
2018-09-16T03:40:24.698Z,99.99
2018-09-16T03:42:16.043Z,99.99
2018-09-16T03:43:17.563Z,99.99
2018-09-16T03:45:08.934Z,99.99
2018-09-16T03:46:10.378Z,99.99
2018-09-16T03:48:03.721Z,99.99
2018-09-16T03:49:03.392Z,99.99
2018-09-16T03:50:55.802Z,99.99
2018-09-16T03:51:55.690Z,99.99
2018-09-16T03:53:48.586Z,99.99
2018-09-16T03:54:49.540Z,99.99
2018-09-16T03:56:42.413Z,99.99
2018-09-16T03:57:42.534Z,99.99
2018-09-16T03:59:34.814Z,99.99
2018-09-16T04:00:35.240Z,99.99
2018-09-16T04:02:27.211Z,99.99
2018-09-16T04:03:28.243Z,99.99
2018-09-16T04:05:21.057Z,99.99
2018-09-16T04:06:20.544Z,99.99
2018-09-16T04:08:13.397Z,99.99
2018-09-16T04:09:13.400Z,99.99
2018-09-16T04:10:13.834Z,99.99
2018-09-16T04:11:12.392Z,99.99
2018-09-16T04:12:13.893Z,99.99
2018-09-16T04:13:13.402Z,99.99
2018-09-16T04:14:13.368Z,99.99
2018-09-16T04:15:13.883Z,99.99
2018-09-16T04:16:13.370Z,99.99
2018-09-16T04:17:13.396Z,99.99
2018-09-16T04:18:13.380Z,99.99
2018-09-16T04:19:13.897Z,99.99
2018-09-16T04:20:13.383Z,99.99
2018-09-16T04:21:12.905Z,99.99
2018-09-16T04:22:12.882Z,99.99
2018-09-16T04:23:13.404Z,99.99
2018-09-16T04:24:13.953Z,99.99
2018-09-16T04:25:14.615Z,99.99
2018-09-16T04:26:16.104Z,99.99
2018-09-16T04:27:15.500Z,99.99
2018-09-16T04:28:13.854Z,99.99
2018-09-16T04:29:13.974Z,99.99
2018-09-16T04:32:44.989Z,99.99
2018-09-16T04:33:44.964Z,99.99
2018-09-16T04:35:38.793Z,99.99
2018-09-16T04:36:38.275Z,99.99
2018-09-16T04:38:31.120Z,99.99
2018-09-16T04:39:30.642Z,99.99
2018-09-16T04:41:23.538Z,99.99
2018-09-16T04:42:24.465Z,99.99
2018-09-16T04:44:16.886Z,99.99
2018-09-16T04:45:15.836Z,99.99
2018-09-16T04:47:09.714Z,99.99
2018-09-16T04:48:09.706Z,99.99
2018-09-16T04:50:02.613Z,99.99
2018-09-16T04:51:03.096Z,99.99
2018-09-16T04:52:56.436Z,99.99
2018-09-16T04:53:55.905Z,99.99
2018-09-16T04:55:49.465Z,99.99
2018-09-16T04:56:48.875Z,99.99
2018-09-16T04:58:42.218Z,99.99
2018-09-16T04:59:42.238Z,99.99
2018-09-16T05:01:35.098Z,99.99
2018-09-16T05:02:34.611Z,99.99
2018-09-16T05:04:27.952Z,99.99
2018-09-16T05:05:27.964Z,99.99
2018-09-16T05:07:19.827Z,99.99
2018-09-16T05:08:20.789Z,99.99
2018-09-16T05:10:13.722Z,99.99
2018-09-16T05:11:13.647Z,99.99
2018-09-16T05:13:06.546Z,99.99
2018-09-16T05:14:06.996Z,99.99
2018-09-16T05:16:00.047Z,99.99
2018-09-16T05:17:00.579Z,99.99
2018-09-16T05:18:52.842Z,99.99
2018-09-16T05:19:53.789Z,99.99
2018-09-16T05:21:47.652Z,99.99
2018-09-16T05:22:47.670Z,99.99
2018-09-16T05:23:47.711Z,99.99
2018-09-16T05:24:47.687Z,99.99
2018-09-16T05:25:46.767Z,99.99
2018-09-16T05:26:47.280Z,99.99
2018-09-16T05:27:47.853Z,99.99
2018-09-16T05:28:47.693Z,99.99
2018-09-16T05:29:47.189Z,99.99
2018-09-16T05:30:47.126Z,99.99
2018-09-16T05:31:47.168Z,99.99
2018-09-16T05:32:47.212Z,99.99
2018-09-16T05:33:47.709Z,99.99
2018-09-16T05:34:47.247Z,99.99
2018-09-16T05:35:47.238Z,99.99
2018-09-16T05:36:47.236Z,99.99
2018-09-16T05:37:47.730Z,99.99
2018-09-16T05:38:46.199Z,99.99
2018-09-16T05:39:46.738Z,99.99
2018-09-16T05:40:47.172Z,99.99
2018-09-16T05:41:47.667Z,99.99
2018-09-16T05:42:47.681Z,99.99
2018-09-16T05:43:47.122Z,99.99
2018-09-16T05:44:47.751Z,99.99
2018-09-16T05:45:47.818Z,99.99
2018-09-16T05:46:47.201Z,99.99
2018-09-16T05:47:47.172Z,99.99
2018-09-16T05:48:47.695Z,99.99
2018-09-16T05:49:47.153Z,99.99
2018-09-16T05:50:47.672Z,99.99
2018-09-16T05:51:47.183Z,99.99
2018-09-16T05:52:46.746Z,99.99
2018-09-16T05:53:47.798Z,99.99
2018-09-16T05:54:46.127Z,99.99
2018-09-16T05:55:48.468Z,99.99
2018-09-16T05:56:48.206Z,99.99
2018-09-16T05:57:47.112Z,99.99
2018-09-16T05:58:47.664Z,99.99
2018-09-16T05:59:47.845Z,99.99
2018-09-16T06:00:48.288Z,99.99
2018-09-16T06:01:47.109Z,99.99
2018-09-16T06:02:58.553Z,99.99
2018-09-16T06:04:03.543Z,99.99
2018-09-16T06:04:46.612Z,99.99
2018-09-16T06:05:45.939Z,99.99
2018-09-16T06:06:46.628Z,99.99
2018-09-16T06:07:47.150Z,99.99
2018-09-16T06:08:47.192Z,99.99
2018-09-16T06:09:46.702Z,99.99
2018-09-16T06:10:47.868Z,99.99
2018-09-16T06:11:46.078Z,99.99
2018-09-16T06:22:12.804Z,99.99
2018-09-16T06:23:02.976Z,99.99
2018-09-16T06:24:45.896Z,99.99
2018-09-16T06:25:05.764Z,99.99
2018-09-16T06:26:04.880Z,99.99
2018-09-16T06:27:02.917Z,99.99
2018-09-16T06:28:02.948Z,99.99
2018-09-16T06:29:04.346Z,99.99
2018-09-16T06:30:02.384Z,99.99
2018-09-16T06:31:02.261Z,99.99
2018-09-16T06:32:04.112Z,99.99
2018-09-16T06:33:01.974Z,99.99
2018-09-16T06:34:09.095Z,99.99
2018-09-16T06:35:01.945Z,99.99
2018-09-16T06:36:01.964Z,99.99
2018-09-16T06:37:03.963Z,99.99
2018-09-16T06:38:05.282Z,99.99
2018-09-16T06:40:23.545Z,99.99
2018-09-16T06:41:29.798Z,99.99
2018-09-16T06:45:14.243Z,89.70
2018-09-16T06:46:15.035Z,84.80
2018-09-16T06:53:29.092Z,72.84
2018-09-16T06:54:20.393Z,72.36
2018-09-16T06:56:57.690Z,71.49
2018-09-16T06:59:38.266Z,70.41
2018-09-16T07:00:22.015Z,68.87
2018-09-16T07:01:22.983Z,68.10
2018-09-16T07:04:38.151Z,66.52
2018-09-16T07:05:37.196Z,67.04
2018-09-16T07:06:36.875Z,66.01
2018-09-16T07:07:37.686Z,64.66
2018-09-16T07:08:38.225Z,65.14
2018-09-16T07:09:36.382Z,64.37
2018-09-16T07:10:37.185Z,63.34
2018-09-16T07:11:37.178Z,62.37
2018-09-16T07:12:36.414Z,61.63
2018-09-16T07:13:37.167Z,61.05
2018-09-16T07:14:37.694Z,60.47
2018-09-16T07:15:36.973Z,59.99
2018-09-16T07:16:36.968Z,60.38
2018-09-16T07:17:36.452Z,60.80
2018-09-16T07:18:37.187Z,61.96
2018-09-16T07:19:36.286Z,61.86
2018-09-16T07:20:36.120Z,62.18
2018-09-16T07:21:35.997Z,60.93
2018-09-16T07:22:36.046Z,60.60
2018-09-16T07:23:36.203Z,58.89
2018-09-16T07:24:36.118Z,58.12
2018-09-16T07:25:36.092Z,58.12
2018-09-16T07:26:36.112Z,57.82
2018-09-16T07:27:36.060Z,57.05
2018-09-16T07:28:36.102Z,56.83
2018-09-16T07:29:36.077Z,57.44
2018-09-16T07:30:36.099Z,57.44
2018-09-16T07:31:36.095Z,57.60
2018-09-16T07:32:36.072Z,57.03
2018-09-16T07:33:36.120Z,57.79
2018-09-16T07:34:37.050Z,57.89
2018-09-16T07:35:36.068Z,58.09
2018-09-16T07:36:36.078Z,56.57
2018-09-16T07:37:36.121Z,55.66
2018-09-16T07:38:36.091Z,54.03
2018-09-16T07:39:36.201Z,53.51
2018-09-16T07:40:36.101Z,51.76
2018-09-16T07:41:36.122Z,51.89
2018-09-16T07:42:36.193Z,52.76
2018-09-16T07:43:36.181Z,51.69
2018-09-16T07:44:37.949Z,51.53
2018-09-16T07:45:36.213Z,50.65
2018-09-16T07:46:36.272Z,50.43
2018-09-16T07:47:36.159Z,50.89
2018-09-16T07:48:36.225Z,50.60
2018-09-16T07:49:36.177Z,52.58
2018-09-16T07:50:36.206Z,52.29
2018-09-16T07:51:36.202Z,53.07
2018-09-16T07:52:36.324Z,53.36
2018-09-16T07:53:36.208Z,53.00
2018-09-16T07:54:36.236Z,52.25
2018-09-16T07:55:36.226Z,51.98
2018-09-16T07:56:36.263Z,51.21
2018-09-16T07:57:36.255Z,50.46
2018-09-16T07:58:36.254Z,49.19
2018-09-16T07:59:36.771Z,49.29
2018-09-16T08:00:36.323Z,49.19
2018-09-16T08:01:36.283Z,49.61
2018-09-16T08:02:36.300Z,50.35
2018-09-16T08:03:36.302Z,51.25
2018-09-16T08:04:36.330Z,50.99
2018-09-16T08:05:36.338Z,49.75
2018-09-16T08:06:36.331Z,49.49
2018-09-16T08:07:36.342Z,50.48
2018-09-16T08:08:36.352Z,49.82
2018-09-16T08:09:36.361Z,49.37
2018-09-16T08:10:36.369Z,47.33
2018-09-16T08:11:36.381Z,46.65
2018-09-16T08:12:36.393Z,46.55
2018-09-16T08:13:36.469Z,46.58
2018-09-16T08:14:36.413Z,46.50
2018-09-16T08:15:36.422Z,47.06
2018-09-16T08:16:36.438Z,47.23
2018-09-16T08:17:36.449Z,47.60
2018-09-16T08:18:36.453Z,48.10
2018-09-16T08:19:36.476Z,48.00
2018-09-16T08:20:36.494Z,47.42
2018-09-16T08:21:36.498Z,47.47
2018-09-16T08:22:36.611Z,48.54
2018-09-16T08:23:36.874Z,48.37
2018-09-16T08:24:37.365Z,48.57
2018-09-16T08:25:36.669Z,47.52
2018-09-16T08:26:47.387Z,46.58
2018-09-16T08:28:38.906Z,45.68
2018-09-16T08:29:35.747Z,45.51
2018-09-16T08:30:36.415Z,46.21
2018-09-16T08:31:36.294Z,45.68
2018-09-16T08:32:35.917Z,46.26
2018-09-16T08:33:36.421Z,46.26
2018-09-16T08:34:36.879Z,44.51
2018-09-16T08:35:36.290Z,43.00
2018-09-16T08:36:35.062Z,44.31
2018-09-16T08:37:34.960Z,45.59
2018-09-16T08:38:35.312Z,46.60
2018-09-16T08:39:34.924Z,47.62
2018-09-16T08:40:34.856Z,48.71
2018-09-16T08:41:34.930Z,47.69
2018-09-16T08:42:34.913Z,46.14
2018-09-16T08:43:34.929Z,44.40
2018-09-16T08:44:34.939Z,44.37
2018-09-16T08:45:35.057Z,43.89
2018-09-16T08:46:34.978Z,43.96
2018-09-16T08:47:35.035Z,44.72
2018-09-16T08:48:34.986Z,44.93
2018-09-16T08:49:35.001Z,45.03
2018-09-16T08:50:34.983Z,46.08
2018-09-16T08:51:34.995Z,47.43
2018-09-16T08:52:35.031Z,48.32
2018-09-16T08:53:35.018Z,48.90
2018-09-16T08:54:35.037Z,49.12
2018-09-16T08:55:35.045Z,48.74
2018-09-16T08:56:35.063Z,48.18
2018-09-16T08:57:35.070Z,47.02
2018-09-16T08:58:35.177Z,46.56
2018-09-16T08:59:35.145Z,45.40
2018-09-16T09:00:35.174Z,44.93
2018-09-16T09:01:35.144Z,45.22
2018-09-16T09:02:35.137Z,45.95
2018-09-16T09:03:35.177Z,46.56
2018-09-16T09:04:35.183Z,46.97
2018-09-16T09:05:35.197Z,46.19
2018-09-16T09:06:35.193Z,45.49
2018-09-16T09:07:35.202Z,45.76
2018-09-16T09:08:35.248Z,47.58
2018-09-16T09:09:35.230Z,48.13
2018-09-16T09:10:35.245Z,47.94
2018-09-16T09:11:35.259Z,48.42
2018-09-16T09:12:35.279Z,48.61
2018-09-16T09:13:35.297Z,47.94
2018-09-16T09:14:35.308Z,47.94
2018-09-16T09:15:35.322Z,48.59
2018-09-16T09:16:35.333Z,48.61
2018-09-16T09:17:35.358Z,48.25
2018-09-16T09:18:35.369Z,47.31
2018-09-16T09:19:35.379Z,46.92
2018-09-16T09:20:35.425Z,45.95
2018-09-16T09:21:35.430Z,45.01
2018-09-16T09:22:35.528Z,44.89
2018-09-16T09:23:35.486Z,46.42
2018-09-16T09:24:35.509Z,46.22
2018-09-16T09:25:37.289Z,46.22
2018-09-16T09:26:38.127Z,47.45
2018-09-16T09:27:37.169Z,46.68
2018-09-16T09:30:00.492Z,48.64
2018-09-16T09:30:58.483Z,47.58
2018-09-16T09:31:58.187Z,47.48
2018-09-16T09:33:21.063Z,47.48
2018-09-16T09:34:00.575Z,46.53
2018-09-16T09:34:59.030Z,46.53
2018-09-16T09:36:01.185Z,46.08
2018-09-16T09:36:58.227Z,45.35
2018-09-16T09:37:58.303Z,46.42
2018-09-16T09:38:58.215Z,47.28
2018-09-16T09:39:58.325Z,47.48
2018-09-16T09:40:57.742Z,47.58
2018-09-16T09:41:58.854Z,47.58
2018-09-16T09:42:58.564Z,47.50
2018-09-16T09:43:58.919Z,47.02
2018-09-16T09:44:58.390Z,46.46
2018-09-16T09:46:01.059Z,46.09
2018-09-16T09:46:57.900Z,44.93
2018-09-16T09:47:57.933Z,44.35
2018-09-16T09:48:57.652Z,45.13
2018-09-16T09:50:00.631Z,44.35
2018-09-16T09:50:58.509Z,44.53
2018-09-16T09:51:58.473Z,44.98
2018-09-16T09:52:59.611Z,45.16
2018-09-16T09:54:00.131Z,46.03
2018-09-16T09:54:57.593Z,46.61
2018-09-16T09:55:57.548Z,47.67
2018-09-16T09:56:57.563Z,46.32
2018-09-16T09:57:57.592Z,47.58
2018-09-16T09:58:57.644Z,46.27
2018-09-16T09:59:57.612Z,47.81
2018-09-16T10:00:57.614Z,48.39
2018-09-16T10:01:57.627Z,48.18
2018-09-16T10:02:57.636Z,48.11
2018-09-16T10:03:57.646Z,48.13
2018-09-16T10:04:57.660Z,48.06
2018-09-16T10:05:57.679Z,47.41
2018-09-16T10:06:57.675Z,46.83
2018-09-16T10:07:57.692Z,46.56
2018-09-16T10:08:57.703Z,45.10
2018-09-16T10:09:57.710Z,44.62
2018-09-16T10:10:57.719Z,44.81
2018-09-16T10:11:57.725Z,45.01
2018-09-16T10:12:57.740Z,45.30
2018-09-16T10:13:57.743Z,44.70
2018-09-16T10:14:57.756Z,44.29
2018-09-16T10:15:57.762Z,45.66
2018-09-16T10:16:57.800Z,46.05
2018-09-16T10:17:57.780Z,46.08
2018-09-16T10:18:57.792Z,45.01
2018-09-16T10:19:57.803Z,44.54
2018-09-16T10:20:57.805Z,43.68
2018-09-16T10:21:57.811Z,43.96
2018-09-16T10:22:57.842Z,44.06
2018-09-16T10:23:57.900Z,44.23
2018-09-16T10:24:57.834Z,43.96
2018-09-16T10:25:57.841Z,43.48
2018-09-16T10:26:57.850Z,43.48
2018-09-16T10:27:57.855Z,43.46
2018-09-16T10:28:57.888Z,44.81
2018-09-16T10:29:57.915Z,44.67
2018-09-16T10:30:57.882Z,44.38
2018-09-16T10:31:57.928Z,45.16
2018-09-16T10:32:57.893Z,44.67
2018-09-16T10:33:57.898Z,45.37
2018-09-16T10:34:57.915Z,45.08
2018-09-16T10:35:57.913Z,44.50
2018-09-16T10:36:57.921Z,44.62
2018-09-16T10:37:57.927Z,44.72
2018-09-16T10:38:58.074Z,43.68
2018-09-16T10:39:57.943Z,42.97
2018-09-16T10:40:57.950Z,43.29
2018-09-16T10:41:57.956Z,44.23
2018-09-16T10:42:57.977Z,44.33
2018-09-16T10:43:58.305Z,43.65
2018-09-16T10:44:58.022Z,43.27
2018-09-16T10:45:57.984Z,43.87
2018-09-16T10:46:57.992Z,43.38
2018-09-16T10:47:57.996Z,42.80
2018-09-16T10:48:58.004Z,43.46
2018-09-16T10:49:58.010Z,44.38
2018-09-16T10:50:58.035Z,44.12
2018-09-16T10:51:58.070Z,44.67
2018-09-16T10:52:58.033Z,45.25
2018-09-16T10:53:58.038Z,44.96
2018-09-16T10:55:15.776Z,44.40
2018-09-16T10:55:58.160Z,44.33
2018-09-16T10:56:58.094Z,44.23
2018-09-16T10:57:59.657Z,43.48
2018-09-16T10:58:59.640Z,43.70
2018-09-16T10:59:58.105Z,43.38
2018-09-16T11:00:58.110Z,43.68
2018-09-16T11:01:58.119Z,43.99
2018-09-16T11:02:59.669Z,43.99
2018-09-16T11:03:58.121Z,42.94
2018-09-16T11:04:58.122Z,42.44
2018-09-16T11:05:58.131Z,43.68
2018-09-16T11:06:58.137Z,43.29
2018-09-16T11:07:58.211Z,43.55
2018-09-16T11:08:58.183Z,44.81
2018-09-16T11:09:58.177Z,45.03
2018-09-16T11:10:58.177Z,44.26
2018-09-16T11:11:58.158Z,43.70
2018-09-16T11:12:58.205Z,43.52
2018-09-16T11:13:58.206Z,42.26
2018-09-16T11:14:58.179Z,41.80
2018-09-16T11:16:08.863Z,41.51
2018-09-16T11:31:38.504Z,42.34
2018-09-16T11:32:29.987Z,42.65
2018-09-16T11:33:36.932Z,42.07
2018-09-16T11:35:23.220Z,41.49
2018-09-16T11:36:25.370Z,41.30
2018-09-16T11:38:17.526Z,41.68
2018-09-16T11:39:18.151Z,41.68
2018-09-16T11:46:44.030Z,42.76
2018-09-16T11:47:43.230Z,43.34
2018-09-16T11:49:37.356Z,44.19
2018-09-16T11:50:37.341Z,45.08
2018-09-16T11:52:30.243Z,44.04
2018-09-16T11:53:30.227Z,43.55
2018-09-16T11:55:23.464Z,43.65
2018-09-16T11:57:46.291Z,43.00
2018-09-16T11:58:44.386Z,42.61
2018-09-16T11:59:45.840Z,42.14
2018-09-16T12:00:43.882Z,41.47
2018-09-16T12:01:44.800Z,41.20
2018-09-16T12:02:47.062Z,40.52
2018-09-16T12:03:44.427Z,41.41
2018-09-16T12:04:45.312Z,40.42
2018-09-16T12:05:47.266Z,40.61
2018-09-16T12:06:51.552Z,41.30
2018-09-16T12:07:49.545Z,41.51
2018-09-16T12:08:55.007Z,41.31
2018-09-16T12:09:46.575Z,41.22
2018-09-16T12:10:44.986Z,40.66
2018-09-16T12:11:46.611Z,40.15
2018-09-16T12:13:16.447Z,41.30
2018-09-16T12:13:46.331Z,41.49
2018-09-16T12:14:45.838Z,41.58
2018-09-16T12:15:46.300Z,42.09
2018-09-16T12:16:45.838Z,41.17
2018-09-16T12:17:47.585Z,41.17
2018-09-16T12:18:49.285Z,41.08
2018-09-16T12:20:23.921Z,41.62
2018-09-16T12:20:49.208Z,42.88
2018-09-16T12:21:47.833Z,42.78
2018-09-16T12:22:46.331Z,43.09
2018-09-16T12:23:45.762Z,42.80
2018-09-16T12:24:48.311Z,43.31
2018-09-16T12:25:46.514Z,43.02
2018-09-16T12:26:49.509Z,43.00
2018-09-16T12:27:48.581Z,42.92
2018-09-16T12:28:46.189Z,42.54
2018-09-16T12:29:45.210Z,42.24
2018-09-16T12:30:44.913Z,41.86
2018-09-16T12:31:43.822Z,42.22
2018-09-16T12:32:43.941Z,43.29
2018-09-16T12:33:43.779Z,43.09
2018-09-16T12:34:44.353Z,43.02
2018-09-16T12:35:43.881Z,42.44
2018-09-16T12:36:44.637Z,43.31
2018-09-16T12:37:43.775Z,42.34
2018-09-16T12:38:49.023Z,42.24
2018-09-16T12:39:45.277Z,42.44
2018-09-16T12:40:44.196Z,41.93
2018-09-16T12:41:43.949Z,42.13
2018-09-16T12:42:44.927Z,42.03
2018-09-16T12:43:46.009Z,41.16
2018-09-16T12:44:52.762Z,41.82
2018-09-16T12:45:43.919Z,42.68
2018-09-16T12:47:01.323Z,42.90
2018-09-16T12:47:46.513Z,42.86
2018-09-16T12:48:52.569Z,44.33
2018-09-16T12:50:46.121Z,44.16
2018-09-16T12:51:44.650Z,43.75
2018-09-16T12:52:39.017Z,43.46
2018-09-16T12:53:40.986Z,43.55
2018-09-16T12:54:38.849Z,44.23
2018-09-16T12:55:37.780Z,43.58
2018-09-16T12:56:38.035Z,44.26
2018-09-16T12:57:38.028Z,43.48
2018-09-16T12:58:37.280Z,43.12
2018-09-16T12:59:36.799Z,42.26
2018-09-16T13:03:13.289Z,42.46
2018-09-16T13:07:51.783Z,42.44
2018-09-16T13:08:51.459Z,42.46
2018-09-16T13:09:50.727Z,41.78
2018-09-16T13:10:51.466Z,41.88
2018-09-16T13:11:52.292Z,41.99
2018-09-16T13:12:51.456Z,41.41
2018-09-16T13:13:51.934Z,41.89
2018-09-16T13:14:51.774Z,41.41
2018-09-16T13:15:52.325Z,41.02
2018-09-16T13:16:52.290Z,41.31
2018-09-16T13:17:51.268Z,41.41
2018-09-16T13:18:51.727Z,41.88
2018-09-16T13:19:52.421Z,41.58
2018-09-16T13:20:52.367Z,41.49
2018-09-16T13:21:50.790Z,41.30
2018-09-16T13:22:51.290Z,41.39
2018-09-16T13:23:51.806Z,40.81
2018-09-16T13:24:50.740Z,41.30
2018-09-16T13:25:51.324Z,40.83
2018-09-16T13:26:51.459Z,40.64
2018-09-16T13:27:51.995Z,40.15
2018-09-16T13:28:52.033Z,40.54
2018-09-16T13:29:51.344Z,40.61
2018-09-16T13:30:50.707Z,40.71
2018-09-16T13:31:51.369Z,41.17
2018-09-16T13:32:51.291Z,41.37
2018-09-16T13:33:51.863Z,41.56
2018-09-16T13:34:50.860Z,41.56
2018-09-16T13:35:51.446Z,41.17
2018-09-16T13:36:51.102Z,41.56
2018-09-16T13:37:51.420Z,41.37
2018-09-16T13:38:51.390Z,41.47
2018-09-16T13:39:52.474Z,41.39
2018-09-16T13:40:50.918Z,41.30
2018-09-16T13:41:50.760Z,41.51
2018-09-16T13:42:50.906Z,41.31
2018-09-16T13:43:51.914Z,41.22
2018-09-16T13:44:51.450Z,41.41
2018-09-16T13:45:52.034Z,40.64
2018-09-16T13:46:52.551Z,40.15
2018-09-16T13:47:52.470Z,40.44
2018-09-16T13:48:51.926Z,40.15
2018-09-16T13:49:51.234Z,39.95
2018-09-16T13:50:53.378Z,40.44
2018-09-16T13:51:50.805Z,40.34
2018-09-16T13:54:12.878Z,39.49
2018-09-16T13:55:13.000Z,39.59
2018-09-16T13:57:06.485Z,39.90
2018-09-16T13:58:04.896Z,39.51
2018-09-16T13:59:58.895Z,39.36
2018-09-16T14:00:58.852Z,39.26
2018-09-16T14:02:52.247Z,39.94
2018-09-16T14:03:52.250Z,40.42
2018-09-16T14:05:44.764Z,41.30
2018-09-16T14:08:02.136Z,41.58
2018-09-16T14:09:00.077Z,41.12
2018-09-16T14:09:59.082Z,40.15
2018-09-16T14:10:59.046Z,40.34
2018-09-16T14:11:59.568Z,40.05
2018-09-16T14:12:59.621Z,40.15
2018-09-16T14:13:59.555Z,40.26
2018-09-16T14:14:59.046Z,39.57
2018-09-16T14:15:59.562Z,39.76
2018-09-16T14:16:59.571Z,40.73
2018-09-16T14:17:59.057Z,39.37
2018-09-16T14:18:59.077Z,40.52
2018-09-16T14:19:59.017Z,39.26
2018-09-16T14:20:59.551Z,40.03
2018-09-16T14:22:07.606Z,40.52
2018-09-16T14:23:56.416Z,40.13
2018-09-16T14:24:55.441Z,40.44
2018-09-16T14:38:00.531Z,39.57
