createdAt,value
2018-10-19T00:00:41.594Z,13.88
2018-10-19T00:01:41.634Z,13.81
2018-10-19T00:02:41.647Z,13.81
2018-10-19T00:03:41.579Z,13.81
2018-10-19T00:04:41.640Z,13.81
2018-10-19T00:05:41.976Z,13.81
2018-10-19T00:06:41.600Z,13.75
2018-10-19T00:07:41.580Z,13.75
2018-10-19T00:08:41.599Z,13.75
2018-10-19T00:09:41.588Z,13.75
2018-10-19T00:10:41.618Z,13.75
2018-10-19T00:11:41.619Z,13.75
2018-10-19T00:12:42.013Z,13.75
2018-10-19T00:13:41.578Z,13.75
2018-10-19T00:14:41.584Z,13.75
2018-10-19T00:16:41.554Z,13.69
2018-10-19T00:17:41.558Z,13.69
2018-10-19T00:18:41.819Z,13.69
2018-10-19T00:19:41.567Z,13.69
2018-10-19T00:20:41.594Z,13.69
2018-10-19T00:21:41.566Z,13.69
2018-10-19T00:22:41.571Z,13.69
2018-10-19T00:23:41.574Z,13.69
2018-10-19T00:24:41.656Z,13.69
2018-10-19T00:25:41.579Z,13.69
2018-10-19T00:26:41.880Z,13.69
2018-10-19T00:27:41.621Z,13.62
2018-10-19T00:28:41.651Z,13.69
2018-10-19T00:29:41.583Z,13.62
2018-10-19T00:30:41.904Z,13.62
2018-10-19T00:31:41.566Z,13.62
2018-10-19T00:32:41.577Z,13.62
2018-10-19T00:33:41.618Z,13.62
2018-10-19T00:34:41.531Z,13.56
2018-10-19T00:35:41.687Z,13.56
2018-10-19T00:36:42.355Z,13.56
2018-10-19T00:37:41.608Z,13.56
2018-10-19T00:38:41.554Z,13.5
2018-10-19T00:39:41.765Z,13.5
2018-10-19T00:40:41.593Z,13.56
2018-10-19T00:41:41.668Z,13.5
2018-10-19T00:42:41.532Z,13.5
2018-10-19T00:43:41.652Z,13.5
2018-10-19T00:44:41.550Z,13.5
2018-10-19T00:45:41.895Z,13.5
2018-10-19T00:46:41.535Z,13.5
2018-10-19T00:47:41.616Z,13.5
2018-10-19T00:48:41.726Z,13.44
2018-10-19T00:49:41.701Z,13.44
2018-10-19T00:50:41.627Z,13.44
2018-10-19T00:51:41.524Z,13.44
2018-10-19T00:52:41.625Z,13.44
2018-10-19T00:53:41.523Z,13.44
2018-10-19T00:54:41.950Z,13.44
2018-10-19T00:55:41.781Z,13.44
2018-10-19T00:56:41.557Z,13.44
2018-10-19T00:57:41.547Z,13.44
2018-10-19T00:58:41.573Z,13.44
2018-10-19T00:59:41.721Z,13.44
2018-10-19T01:00:41.733Z,13.5
2018-10-19T01:01:41.619Z,13.44
2018-10-19T01:02:41.567Z,13.38
2018-10-19T01:03:41.581Z,13.44
2018-10-19T01:04:41.690Z,13.44
2018-10-19T01:05:41.693Z,13.44
2018-10-19T01:06:41.949Z,13.44
2018-10-19T01:07:41.621Z,13.44
2018-10-19T01:08:41.544Z,13.38
2018-10-19T01:09:41.624Z,13.38
2018-10-19T01:10:41.635Z,13.44
2018-10-19T01:11:41.501Z,13.38
2018-10-19T01:12:41.609Z,13.38
2018-10-19T01:13:41.732Z,13.31
2018-10-19T01:14:41.502Z,13.38
2018-10-19T01:15:41.591Z,13.19
2018-10-19T01:16:41.665Z,13.25
2018-10-19T01:17:41.627Z,13.25
2018-10-19T01:18:41.539Z,13.19
2018-10-19T01:19:41.544Z,13.19
2018-10-19T01:20:41.495Z,13.13
2018-10-19T01:21:41.704Z,13.13
2018-10-19T01:22:41.519Z,13.13
2018-10-19T01:23:41.566Z,13.13
2018-10-19T01:24:41.449Z,13.13
2018-10-19T01:25:41.779Z,13.13
2018-10-19T01:26:41.501Z,13.13
2018-10-19T01:27:41.802Z,13.06
2018-10-19T01:28:41.578Z,13.06
2018-10-19T01:29:41.516Z,13
2018-10-19T01:30:41.534Z,12.94
2018-10-19T01:31:41.502Z,13
2018-10-19T01:32:41.467Z,13
2018-10-19T01:33:41.588Z,13
2018-10-19T01:34:41.494Z,12.94
2018-10-19T01:35:41.602Z,13
2018-10-19T01:36:41.465Z,13
2018-10-19T01:37:41.768Z,12.94
2018-10-19T01:38:41.468Z,12.94
2018-10-19T01:39:41.503Z,12.94
2018-10-19T01:40:41.465Z,13
2018-10-19T01:41:41.799Z,12.94
2018-10-19T01:42:41.453Z,13
2018-10-19T01:43:41.521Z,12.94
2018-10-19T01:44:41.472Z,13
2018-10-19T01:45:41.730Z,12.94
2018-10-19T01:46:41.452Z,12.94
2018-10-19T01:47:41.572Z,12.94
2018-10-19T01:48:41.440Z,12.94
2018-10-19T01:49:41.628Z,12.94
2018-10-19T01:50:41.511Z,12.88
2018-10-19T01:51:41.437Z,12.88
2018-10-19T01:52:41.466Z,12.88
2018-10-19T01:53:41.476Z,12.81
2018-10-19T01:54:41.542Z,12.81
2018-10-19T01:55:41.480Z,12.81
2018-10-19T01:56:41.430Z,12.81
2018-10-19T01:57:41.532Z,12.75
2018-10-19T01:58:41.569Z,12.81
2018-10-19T01:59:41.417Z,12.75
2018-10-19T02:00:41.552Z,12.75
2018-10-19T02:01:42.160Z,12.75
2018-10-19T02:02:41.726Z,12.75
2018-10-19T02:03:41.815Z,12.75
2018-10-19T02:04:41.553Z,12.69
2018-10-19T02:05:41.416Z,12.69
2018-10-19T02:06:41.461Z,12.69
2018-10-19T02:07:41.636Z,12.69
2018-10-19T02:08:41.581Z,12.69
2018-10-19T02:09:41.442Z,12.69
2018-10-19T02:10:41.467Z,12.69
2018-10-19T02:11:41.525Z,12.69
2018-10-19T02:12:41.606Z,12.69
2018-10-19T02:13:41.446Z,12.63
2018-10-19T02:14:41.718Z,12.63
2018-10-19T02:15:41.566Z,12.63
2018-10-19T02:16:41.438Z,12.63
2018-10-19T02:17:41.621Z,12.63
2018-10-19T02:18:41.657Z,12.63
2018-10-19T02:19:41.520Z,12.63
2018-10-19T02:20:41.457Z,12.56
2018-10-19T02:21:41.447Z,12.56
2018-10-19T02:22:41.454Z,12.5
2018-10-19T02:23:41.571Z,12.56
2018-10-19T02:24:41.448Z,12.5
2018-10-19T02:25:41.417Z,12.5
2018-10-19T02:26:41.469Z,12.5
2018-10-19T02:27:41.650Z,12.5
2018-10-19T02:28:41.483Z,12.5
2018-10-19T02:29:41.471Z,12.5
2018-10-19T02:30:41.484Z,12.5
2018-10-19T02:31:41.491Z,12.5
2018-10-19T02:32:41.375Z,12.44
2018-10-19T02:33:41.794Z,12.44
2018-10-19T02:34:41.411Z,12.44
2018-10-19T02:35:41.679Z,12.44
2018-10-19T02:36:41.417Z,12.44
2018-10-19T02:37:41.404Z,12.44
2018-10-19T02:38:41.554Z,12.44
2018-10-19T02:39:41.700Z,12.44
2018-10-19T02:40:41.561Z,12.37
2018-10-19T02:41:41.713Z,12.37
2018-10-19T02:42:41.818Z,12.37
2018-10-19T02:43:41.409Z,12.37
2018-10-19T02:44:41.360Z,12.37
2018-10-19T02:45:41.555Z,12.37
2018-10-19T02:46:41.442Z,12.37
2018-10-19T02:47:41.368Z,12.37
2018-10-19T02:48:41.777Z,12.31
2018-10-19T02:49:41.389Z,12.37
2018-10-19T02:50:41.437Z,12.31
2018-10-19T02:51:41.379Z,12.31
2018-10-19T02:52:41.385Z,12.25
2018-10-19T02:53:41.384Z,12.19
2018-10-19T02:54:41.353Z,12.19
2018-10-19T02:55:41.403Z,12.19
2018-10-19T02:56:41.467Z,12.19
2018-10-19T02:57:41.732Z,12.19
2018-10-19T02:58:41.599Z,12.19
2018-10-19T02:59:41.650Z,12.19
2018-10-19T03:00:41.604Z,12.19
2018-10-19T03:01:41.387Z,12.13
2018-10-19T03:02:41.354Z,12.13
2018-10-19T03:03:41.538Z,12.13
2018-10-19T03:04:41.411Z,12.13
2018-10-19T03:05:41.383Z,12.19
2018-10-19T03:06:41.390Z,12.13
2018-10-19T03:07:41.389Z,12.13
2018-10-19T03:08:41.571Z,12.06
2018-10-19T03:09:41.426Z,12.06
2018-10-19T03:10:41.465Z,12.06
2018-10-19T03:11:42.467Z,12.06
2018-10-19T03:12:41.376Z,12.06
2018-10-19T03:13:41.347Z,12
2018-10-19T03:14:41.371Z,12.06
2018-10-19T03:15:41.503Z,12
2018-10-19T03:16:41.352Z,12
2018-10-19T03:17:41.357Z,11.94
2018-10-19T03:18:41.371Z,11.94
2018-10-19T03:19:41.706Z,11.94
2018-10-19T03:20:41.353Z,11.94
2018-10-19T03:21:41.364Z,11.94
2018-10-19T03:23:08.222Z,11.94
2018-10-19T03:24:07.523Z,11.94
2018-10-19T03:25:07.520Z,11.94
2018-10-19T03:26:07.481Z,11.94
2018-10-19T03:27:08.431Z,11.94
2018-10-19T03:28:07.523Z,11.88
2018-10-19T03:29:08.209Z,11.94
2018-10-19T03:30:07.556Z,11.94
2018-10-19T03:31:08.810Z,11.94
2018-10-19T03:32:07.595Z,11.94
2018-10-19T03:33:08.157Z,11.94
2018-10-19T03:34:07.839Z,11.88
2018-10-19T03:35:08.483Z,11.88
2018-10-19T03:36:07.449Z,11.94
2018-10-19T03:37:07.485Z,11.88
2018-10-19T03:38:07.831Z,11.94
2018-10-19T03:39:08.485Z,11.94
2018-10-19T03:40:07.513Z,11.88
2018-10-19T03:41:08.077Z,11.88
2018-10-19T03:42:07.556Z,11.81
2018-10-19T03:43:07.702Z,11.81
2018-10-19T03:44:07.604Z,11.81
2018-10-19T03:45:08.449Z,11.81
2018-10-19T03:46:07.795Z,11.81
2018-10-19T03:47:08.080Z,11.81
2018-10-19T03:48:07.544Z,11.81
2018-10-19T03:49:08.146Z,11.81
2018-10-19T03:50:07.463Z,11.81
2018-10-19T03:51:08.514Z,11.75
2018-10-19T03:52:07.466Z,11.75
2018-10-19T03:53:08.169Z,11.75
2018-10-19T03:54:07.440Z,11.75
2018-10-19T03:55:07.504Z,11.75
2018-10-19T03:56:07.598Z,11.69
2018-10-19T03:57:08.147Z,11.63
2018-10-19T03:58:07.471Z,11.63
2018-10-19T03:59:08.209Z,11.63
2018-10-19T04:00:07.881Z,11.63
2018-10-19T04:01:07.531Z,11.63
2018-10-19T04:02:07.554Z,11.63
2018-10-19T04:03:08.572Z,11.63
2018-10-19T04:04:07.502Z,11.63
2018-10-19T04:05:08.320Z,11.63
2018-10-19T04:06:07.570Z,11.63
2018-10-19T04:07:07.541Z,11.63
2018-10-19T04:08:07.462Z,11.56
2018-10-19T04:09:08.300Z,11.56
2018-10-19T04:10:07.541Z,11.56
2018-10-19T04:11:08.074Z,11.56
2018-10-19T04:12:07.464Z,11.56
2018-10-19T04:13:07.670Z,11.56
2018-10-19T04:14:07.423Z,11.5
2018-10-19T04:15:08.193Z,11.5
2018-10-19T04:16:07.476Z,11.5
2018-10-19T04:17:08.541Z,11.5
2018-10-19T04:18:07.417Z,11.5
2018-10-19T04:19:07.398Z,11.5
2018-10-19T04:20:07.564Z,11.44
2018-10-19T04:21:08.160Z,11.5
2018-10-19T04:22:07.450Z,11.44
2018-10-19T04:23:08.096Z,11.44
2018-10-19T04:24:07.868Z,11.5
2018-10-19T04:25:07.439Z,11.44
2018-10-19T04:26:07.881Z,11.44
2018-10-19T04:27:08.298Z,11.44
2018-10-19T04:28:07.411Z,11.44
2018-10-19T04:29:08.452Z,11.38
2018-10-19T04:30:07.402Z,11.38
2018-10-19T04:31:07.452Z,11.38
2018-10-19T04:32:07.556Z,11.38
2018-10-19T04:33:08.571Z,11.31
2018-10-19T04:34:07.790Z,11.31
2018-10-19T04:35:08.062Z,11.31
2018-10-19T04:36:07.468Z,11.31
2018-10-19T04:37:07.375Z,11.31
2018-10-19T04:38:07.359Z,11.25
2018-10-19T04:39:08.312Z,11.31
2018-10-19T04:40:07.363Z,11.25
2018-10-19T04:41:08.241Z,11.25
2018-10-19T04:42:09.152Z,11.19
2018-10-19T04:43:07.405Z,11.12
2018-10-19T04:44:07.613Z,11.12
2018-10-19T04:45:07.880Z,11.06
2018-10-19T04:46:07.429Z,11.12
2018-10-19T04:47:07.860Z,11.06
2018-10-19T04:48:07.523Z,11
2018-10-19T04:49:07.475Z,11
2018-10-19T04:50:07.390Z,11
2018-10-19T04:51:08.254Z,10.94
2018-10-19T04:52:08.689Z,10.94
2018-10-19T04:53:08.329Z,10.94
2018-10-19T04:54:07.414Z,10.88
2018-10-19T04:55:07.426Z,10.88
2018-10-19T04:56:07.503Z,10.88
2018-10-19T04:57:07.979Z,10.94
2018-10-19T04:58:07.368Z,10.88
2018-10-19T04:59:08.448Z,10.88
2018-10-19T05:00:07.387Z,10.88
2018-10-19T05:01:07.429Z,10.88
2018-10-19T05:02:07.389Z,10.88
2018-10-19T05:03:08.236Z,10.88
2018-10-19T05:04:07.734Z,10.88
2018-10-19T05:05:09.125Z,10.88
2018-10-19T05:06:07.953Z,10.88
2018-10-19T05:07:07.454Z,10.94
2018-10-19T05:08:08.602Z,10.88
2018-10-19T05:09:07.446Z,10.94
2018-10-19T05:10:07.372Z,10.94
2018-10-19T05:11:07.979Z,11
2018-10-19T05:12:07.320Z,11
2018-10-19T05:13:08.701Z,10.94
2018-10-19T05:14:08.143Z,11
2018-10-19T05:15:07.807Z,11
2018-10-19T05:17:08.092Z,11
2018-10-19T05:18:07.336Z,11.06
2018-10-19T05:19:07.477Z,11.06
2018-10-19T05:20:08.020Z,11
2018-10-19T05:21:07.705Z,11
2018-10-19T05:22:07.391Z,11.06
2018-10-19T05:23:08.019Z,11
2018-10-19T05:24:07.306Z,11.06
2018-10-19T05:25:07.337Z,11
2018-10-19T05:26:07.901Z,11
2018-10-19T05:27:07.295Z,11
2018-10-19T05:28:07.350Z,11
2018-10-19T05:29:07.903Z,11
2018-10-19T05:30:07.540Z,11
2018-10-19T05:31:07.352Z,11
2018-10-19T05:32:07.800Z,11
2018-10-19T05:33:07.713Z,11.06
2018-10-19T05:34:07.384Z,11.06
2018-10-19T05:35:07.823Z,11.06
2018-10-19T05:36:07.455Z,11.06
2018-10-19T05:37:07.365Z,11.06
2018-10-19T05:38:08.140Z,11.06
2018-10-19T05:39:07.382Z,11.06
2018-10-19T05:40:07.504Z,11.06
2018-10-19T05:41:08.081Z,11
2018-10-19T05:42:07.588Z,11.06
2018-10-19T05:43:07.415Z,11.06
2018-10-19T05:44:08.534Z,11
2018-10-19T05:45:07.315Z,11
2018-10-19T05:46:07.318Z,11
2018-10-19T05:47:07.957Z,11.06
2018-10-19T05:48:07.307Z,11.06
2018-10-19T05:49:07.554Z,11.06
2018-10-19T05:50:07.961Z,11.06
2018-10-19T05:51:07.288Z,11.06
2018-10-19T05:52:07.992Z,11.06
2018-10-19T05:53:07.903Z,11.06
2018-10-19T05:54:07.263Z,11.12
2018-10-19T05:55:07.325Z,11.12
2018-10-19T05:56:07.917Z,11.12
2018-10-19T05:57:07.584Z,11.12
2018-10-19T05:58:07.518Z,11.12
2018-10-19T05:59:08.235Z,11.12
2018-10-19T06:00:07.313Z,11.12
2018-10-19T06:01:07.254Z,11.12
2018-10-19T06:02:08.487Z,11.06
2018-10-19T06:03:07.460Z,11.06
2018-10-19T06:04:07.349Z,11.06
2018-10-19T06:05:08.189Z,11.06
2018-10-19T06:06:07.287Z,11.12
2018-10-19T06:07:07.360Z,11.12
2018-10-19T06:08:07.871Z,11.06
2018-10-19T06:09:07.305Z,11.12
2018-10-19T06:10:09.542Z,11.19
2018-10-19T06:11:10.756Z,11.06
2018-10-19T06:12:09.533Z,11.12
2018-10-19T06:13:09.634Z,11.12
2018-10-19T06:14:10.404Z,11.12
2018-10-19T06:15:09.581Z,11.12
2018-10-19T06:16:09.589Z,11.19
2018-10-19T06:17:10.092Z,11.19
2018-10-19T06:18:09.551Z,11.19
2018-10-19T06:19:09.862Z,11.19
2018-10-19T06:20:10.735Z,11.19
2018-10-19T06:21:10.568Z,11.19
2018-10-19T06:22:09.605Z,11.19
2018-10-19T06:23:10.436Z,11.19
2018-10-19T06:24:09.517Z,11.19
2018-10-19T06:25:09.531Z,11.19
2018-10-19T06:26:11.170Z,11.19
2018-10-19T06:27:09.760Z,11.19
2018-10-19T06:28:09.581Z,11.19
2018-10-19T06:29:10.173Z,11.19
2018-10-19T06:30:09.515Z,11.19
2018-10-19T06:31:09.528Z,11.19
2018-10-19T06:32:10.070Z,11.19
2018-10-19T06:33:09.522Z,11.19
2018-10-19T06:34:09.592Z,11.19
2018-10-19T06:35:10.262Z,11.19
2018-10-19T06:36:09.491Z,11.19
2018-10-19T06:37:09.485Z,11.19
2018-10-19T06:38:10.426Z,11.12
2018-10-19T06:39:09.523Z,11.19
2018-10-19T06:40:09.487Z,11.19
2018-10-19T06:41:10.245Z,11.25
2018-10-19T06:42:09.730Z,11.19
2018-10-19T06:43:09.616Z,11.25
2018-10-19T06:44:10.399Z,11.25
2018-10-19T06:45:09.648Z,11.31
2018-10-19T06:46:09.579Z,11.31
2018-10-19T06:47:11.140Z,11.25
2018-10-19T06:48:09.500Z,11.31
2018-10-19T06:49:10.411Z,11.25
2018-10-19T06:50:10.619Z,11.25
2018-10-19T06:51:09.692Z,11.12
2018-10-19T06:52:09.500Z,11.06
2018-10-19T06:53:10.587Z,11
2018-10-19T06:54:09.544Z,11.06
2018-10-19T06:55:09.589Z,11
2018-10-19T06:56:10.170Z,11
2018-10-19T06:57:09.501Z,11.06
2018-10-19T06:58:09.458Z,11.06
2018-10-19T06:59:11.340Z,11.06
2018-10-19T07:00:09.512Z,11.06
2018-10-19T07:01:09.510Z,11.12
2018-10-19T07:02:10.251Z,11.12
2018-10-19T07:03:09.574Z,11.19
2018-10-19T07:04:09.961Z,11.19
2018-10-19T07:05:10.060Z,11.19
2018-10-19T07:06:11.179Z,11.19
2018-10-19T07:07:09.467Z,11.19
2018-10-19T07:08:10.538Z,11.19
2018-10-19T07:09:09.563Z,11.19
2018-10-19T07:10:09.447Z,11.19
2018-10-19T07:11:10.528Z,11.19
2018-10-19T07:12:10.281Z,11.19
2018-10-19T07:13:09.509Z,11.19
2018-10-19T07:14:10.090Z,11.25
2018-10-19T07:15:09.447Z,11.25
2018-10-19T07:16:09.760Z,11.25
2018-10-19T07:17:10.512Z,11.25
2018-10-19T07:18:10.056Z,11.19
2018-10-19T07:19:10.459Z,11.19
2018-10-19T07:20:10.768Z,11.19
2018-10-19T07:21:09.546Z,11.19
2018-10-19T07:22:09.414Z,11.25
2018-10-19T07:23:10.716Z,11.25
2018-10-19T07:24:09.437Z,11.31
2018-10-19T07:26:10.457Z,11.38
2018-10-19T07:27:09.419Z,11.38
2018-10-19T07:28:09.417Z,11.38
2018-10-19T07:29:10.172Z,11.38
2018-10-19T07:30:09.693Z,11.38
2018-10-19T07:31:09.445Z,11.44
2018-10-19T07:32:10.339Z,11.44
2018-10-19T07:33:09.402Z,11.44
2018-10-19T07:34:09.532Z,11.44
2018-10-19T07:35:10.326Z,11.5
2018-10-19T07:36:09.601Z,11.44
2018-10-19T07:37:09.481Z,11.5
2018-10-19T07:38:10.165Z,11.5
2018-10-19T07:39:09.879Z,11.5
2018-10-19T07:40:09.555Z,11.5
2018-10-19T07:41:10.533Z,11.5
2018-10-19T07:42:10.297Z,11.56
2018-10-19T07:43:09.418Z,11.56
2018-10-19T07:44:10.064Z,11.63
2018-10-19T07:45:09.520Z,11.63
2018-10-19T07:46:09.420Z,11.63
2018-10-19T07:47:10.415Z,11.63
2018-10-19T07:48:12.034Z,11.63
2018-10-19T07:49:09.806Z,11.69
2018-10-19T07:50:09.849Z,11.63
2018-10-19T07:51:09.394Z,11.69
2018-10-19T07:52:09.402Z,11.69
2018-10-19T07:53:09.907Z,11.69
2018-10-19T07:54:10.233Z,11.75
2018-10-19T07:55:09.425Z,11.75
2018-10-19T07:56:10.209Z,11.81
2018-10-19T07:57:09.777Z,11.81
2018-10-19T07:58:09.556Z,11.88
2018-10-19T07:59:10.555Z,11.94
2018-10-19T08:00:10.028Z,12
2018-10-19T08:01:10.113Z,12.06
2018-10-19T08:02:10.145Z,12.06
2018-10-19T08:02:44.286Z,12.19
2018-10-19T08:03:43.882Z,12.19
2018-10-19T08:04:43.916Z,12.19
2018-10-19T08:05:44.300Z,12.19
2018-10-19T08:06:44.308Z,12.25
2018-10-19T08:07:44.090Z,12.25
2018-10-19T08:08:44.268Z,12.31
2018-10-19T08:09:43.943Z,12.31
2018-10-19T08:10:44.174Z,12.31
2018-10-19T08:11:44.040Z,12.37
2018-10-19T08:12:43.905Z,12.37
2018-10-19T08:13:43.967Z,12.5
2018-10-19T08:14:44.078Z,12.5
2018-10-19T08:15:44.062Z,12.56
2018-10-19T08:16:44.068Z,12.63
2018-10-19T08:17:43.871Z,12.63
2018-10-19T08:18:43.976Z,12.69
2018-10-19T08:19:44.059Z,12.75
2018-10-19T08:20:43.914Z,12.81
2018-10-19T08:21:44.221Z,12.81
2018-10-19T08:22:43.896Z,12.88
2018-10-19T08:23:43.933Z,12.88
2018-10-19T08:24:43.868Z,12.94
2018-10-19T08:25:43.895Z,12.94
2018-10-19T08:26:44.159Z,13
2018-10-19T08:27:44.392Z,13.06
2018-10-19T08:28:43.908Z,13.06
2018-10-19T08:29:43.881Z,13.06
2018-10-19T08:30:43.859Z,13.13
2018-10-19T08:31:44.291Z,13.13
2018-10-19T08:32:43.904Z,13.19
2018-10-19T08:33:43.854Z,13.13
2018-10-19T08:34:43.885Z,13.19
2018-10-19T08:35:43.849Z,13.25
2018-10-19T08:36:43.887Z,13.25
2018-10-19T08:37:43.895Z,13.25
2018-10-19T08:38:43.926Z,13.31
2018-10-19T08:39:43.844Z,13.31
2018-10-19T08:40:43.855Z,13.31
2018-10-19T08:41:45.208Z,13.31
2018-10-19T08:42:44.238Z,13.38
2018-10-19T08:43:43.899Z,13.44
2018-10-19T08:44:43.822Z,13.44
2018-10-19T08:45:43.933Z,13.5
2018-10-19T08:46:43.836Z,13.5
2018-10-19T08:47:45.024Z,13.56
2018-10-19T08:48:44.388Z,13.56
2018-10-19T08:49:43.936Z,13.56
2018-10-19T08:50:44.225Z,13.62
2018-10-19T08:51:43.899Z,13.62
2018-10-19T08:52:43.843Z,13.69
2018-10-19T08:53:44.357Z,13.69
2018-10-19T08:54:44.877Z,13.75
2018-10-19T08:55:43.831Z,13.81
2018-10-19T08:56:43.870Z,13.88
2018-10-19T08:57:44.529Z,13.94
2018-10-19T08:58:43.825Z,14
2018-10-19T08:59:44.230Z,14
2018-10-19T09:00:44.028Z,14.13
2018-10-19T09:01:43.826Z,14.13
2018-10-19T09:02:43.875Z,14.25
2018-10-19T09:03:43.814Z,14.31
2018-10-19T09:04:43.785Z,14.38
2018-10-19T09:05:43.813Z,14.38
2018-10-19T09:06:43.855Z,14.44
2018-10-19T09:07:44.217Z,14.5
2018-10-19T09:08:43.849Z,14.5
2018-10-19T09:09:43.851Z,14.56
2018-10-19T09:10:44.272Z,14.63
2018-10-19T09:11:44.390Z,14.63
2018-10-19T09:12:44.949Z,14.63
2018-10-19T09:13:43.824Z,14.69
2018-10-19T09:14:43.822Z,14.75
2018-10-19T09:15:43.851Z,14.75
2018-10-19T09:16:43.808Z,14.81
2018-10-19T09:17:43.836Z,14.87
2018-10-19T09:18:44.088Z,14.94
2018-10-19T09:19:43.792Z,14.94
2018-10-19T09:20:43.865Z,14.94
2018-10-19T09:21:43.813Z,14.94
2018-10-19T09:22:43.932Z,15
2018-10-19T09:23:43.762Z,15
2018-10-19T09:24:43.830Z,15.06
2018-10-19T09:25:43.797Z,15.13
2018-10-19T09:26:43.833Z,15.13
2018-10-19T09:27:43.815Z,15.13
2018-10-19T09:28:43.898Z,15.19
2018-10-19T09:29:43.805Z,15.19
2018-10-19T09:30:43.801Z,15.25
2018-10-19T09:31:43.813Z,15.25
2018-10-19T09:32:43.794Z,15.31
2018-10-19T09:33:43.980Z,15.31
2018-10-19T09:34:43.757Z,15.31
2018-10-19T09:35:45.128Z,15.38
2018-10-19T09:36:45.752Z,15.38
2018-10-19T09:37:44.112Z,15.44
2018-10-19T09:38:43.931Z,15.44
2018-10-19T09:39:43.786Z,15.5
2018-10-19T09:40:44.176Z,15.5
2018-10-19T09:41:43.784Z,15.56
2018-10-19T09:42:43.843Z,15.5
2018-10-19T09:43:43.761Z,15.5
2018-10-19T09:44:44.024Z,15.56
2018-10-19T09:45:43.763Z,15.56
2018-10-19T09:46:43.821Z,15.56
2018-10-19T09:47:43.893Z,15.63
2018-10-19T09:48:43.806Z,15.63
2018-10-19T09:49:43.786Z,15.69
2018-10-19T09:50:43.814Z,15.63
2018-10-19T09:51:43.788Z,15.69
2018-10-19T09:52:43.858Z,15.75
2018-10-19T09:53:43.809Z,15.69
2018-10-19T09:54:44.050Z,15.81
2018-10-19T09:55:43.876Z,15.81
2018-10-19T09:56:43.861Z,15.81
2018-10-19T09:57:43.800Z,15.88
2018-10-19T09:58:43.770Z,15.88
2018-10-19T09:59:43.799Z,15.88
2018-10-19T10:00:43.952Z,15.88
2018-10-19T10:01:43.884Z,15.94
2018-10-19T10:02:43.787Z,15.94
2018-10-19T10:03:43.831Z,16
2018-10-19T10:04:43.824Z,16.06
2018-10-19T10:05:43.807Z,16.06
2018-10-19T10:06:43.831Z,16.12
2018-10-19T10:07:44.279Z,16.12
2018-10-19T10:08:43.778Z,16.19
2018-10-19T10:09:43.817Z,16.19
2018-10-19T10:10:43.851Z,16.19
2018-10-19T10:11:43.728Z,16.25
2018-10-19T10:12:43.742Z,16.25
2018-10-19T10:13:43.830Z,16.31
2018-10-19T10:14:44.385Z,16.31
2018-10-19T10:15:44.414Z,16.31
2018-10-19T10:16:43.818Z,16.31
2018-10-19T10:17:43.799Z,16.31
2018-10-19T10:18:43.717Z,16.31
2018-10-19T10:19:43.904Z,16.31
2018-10-19T10:20:43.712Z,16.37
2018-10-19T10:21:43.778Z,16.37
2018-10-19T10:22:43.835Z,16.37
2018-10-19T10:23:44.023Z,16.37
2018-10-19T10:24:44.687Z,16.44
2018-10-19T10:25:44.236Z,16.44
2018-10-19T10:26:43.737Z,16.5
2018-10-19T10:27:44.240Z,16.56
2018-10-19T10:28:43.769Z,16.56
2018-10-19T10:29:43.701Z,16.62
2018-10-19T10:30:43.692Z,16.69
2018-10-19T10:31:43.915Z,16.62
2018-10-19T10:32:43.709Z,16.62
2018-10-19T10:33:43.741Z,16.69
2018-10-19T10:34:43.793Z,16.69
2018-10-19T10:35:43.713Z,16.69
2018-10-19T10:36:43.687Z,16.69
2018-10-19T10:37:43.681Z,16.69
2018-10-19T10:38:44.398Z,16.75
2018-10-19T10:39:43.669Z,16.69
2018-10-19T10:40:43.699Z,16.75
2018-10-19T10:41:43.687Z,16.75
2018-10-19T10:42:43.718Z,16.81
2018-10-19T10:43:43.745Z,16.81
2018-10-19T10:44:43.674Z,16.81
2018-10-19T10:45:43.694Z,16.87
2018-10-19T10:46:43.865Z,16.87
2018-10-19T10:47:43.741Z,16.81
2018-10-19T10:48:43.825Z,16.87
2018-10-19T10:49:43.682Z,16.87
2018-10-19T10:50:43.668Z,16.87
2018-10-19T10:51:43.671Z,16.87
2018-10-19T10:52:43.729Z,16.87
2018-10-19T10:53:43.723Z,16.87
2018-10-19T10:54:43.673Z,16.87
2018-10-19T10:55:43.982Z,16.94
2018-10-19T10:56:43.710Z,16.87
2018-10-19T10:57:43.698Z,16.94
2018-10-19T10:58:43.708Z,16.94
2018-10-19T10:59:43.657Z,16.94
2018-10-19T11:00:43.707Z,16.94
2018-10-19T11:01:43.690Z,16.94
2018-10-19T11:02:43.622Z,16.94
2018-10-19T11:03:43.809Z,16.94
2018-10-19T11:04:43.689Z,17
2018-10-19T11:05:43.646Z,17
2018-10-19T11:06:44.437Z,17
2018-10-19T11:07:44.835Z,17.06
2018-10-19T11:08:43.670Z,17.12
2018-10-19T11:09:43.621Z,17.12
2018-10-19T11:10:43.834Z,17.19
2018-10-19T11:11:43.840Z,17.19
2018-10-19T11:12:43.751Z,17.19
2018-10-19T11:13:43.680Z,17.19
2018-10-19T11:14:43.635Z,17.25
2018-10-19T11:15:43.635Z,17.25
2018-10-19T11:16:43.700Z,17.31
2018-10-19T11:17:43.730Z,17.31
2018-10-19T11:18:43.791Z,17.37
2018-10-19T11:19:43.690Z,17.37
2018-10-19T11:20:44.232Z,17.37
2018-10-19T11:21:43.603Z,17.44
2018-10-19T11:22:43.657Z,17.44
2018-10-19T11:23:43.646Z,17.44
2018-10-19T11:24:43.784Z,17.5
2018-10-19T11:25:43.761Z,17.5
2018-10-19T11:26:43.838Z,17.56
2018-10-19T11:27:43.716Z,17.56
2018-10-19T11:28:43.812Z,17.56
2018-10-19T11:29:43.804Z,17.62
2018-10-19T11:30:44.612Z,17.62
2018-10-19T11:31:43.671Z,17.62
2018-10-19T11:32:43.596Z,17.69
2018-10-19T11:33:43.717Z,17.69
2018-10-19T11:34:43.901Z,17.75
2018-10-19T11:35:43.661Z,17.75
2018-10-19T11:36:43.696Z,17.75
2018-10-19T11:37:44.301Z,17.69
2018-10-19T11:38:43.612Z,17.75
2018-10-19T11:39:43.596Z,17.81
2018-10-19T11:40:43.633Z,17.81
2018-10-19T11:41:43.693Z,17.94
2018-10-19T11:42:43.701Z,17.94
2018-10-19T11:43:43.624Z,17.94
2018-10-19T11:44:43.589Z,17.94
2018-10-19T11:45:43.665Z,17.94
2018-10-19T11:46:43.678Z,17.94
2018-10-19T11:47:43.603Z,17.94
2018-10-19T11:48:44.180Z,17.94
2018-10-19T11:49:43.632Z,17.94
2018-10-19T11:50:43.673Z,17.87
2018-10-19T11:51:43.733Z,18
2018-10-19T11:52:44.097Z,17.94
2018-10-19T11:53:43.891Z,18.06
2018-10-19T11:54:43.605Z,18
2018-10-19T11:55:43.618Z,18
2018-10-19T11:56:43.602Z,18.06
2018-10-19T11:57:43.621Z,18.06
2018-10-19T11:58:43.799Z,18.06
2018-10-19T11:59:43.653Z,18.06
2018-10-19T12:00:43.749Z,18.06
2018-10-19T12:01:43.568Z,18.06
2018-10-19T12:02:43.593Z,18.06
2018-10-19T12:03:44.450Z,18.06
2018-10-19T12:04:43.691Z,18
2018-10-19T12:05:43.542Z,18.12
2018-10-19T12:06:43.568Z,18.06
2018-10-19T12:07:43.623Z,18.06
2018-10-19T12:08:43.570Z,18.06
2018-10-19T12:09:43.755Z,18.06
2018-10-19T12:10:44.624Z,18.06
2018-10-19T12:11:43.546Z,18.06
2018-10-19T12:12:43.564Z,18.19
2018-10-19T12:13:43.572Z,18.25
2018-10-19T12:14:43.545Z,18.31
2018-10-19T12:15:43.542Z,18.31
2018-10-19T12:16:45.074Z,18.31
2018-10-19T12:17:43.564Z,18.37
2018-10-19T12:18:43.643Z,18.5
2018-10-19T12:19:43.542Z,18.5
2018-10-19T12:20:43.911Z,18.44
2018-10-19T12:21:43.569Z,18.44
2018-10-19T12:22:43.552Z,18.44
2018-10-19T12:23:43.537Z,18.56
2018-10-19T12:24:43.539Z,18.56
2018-10-19T12:25:43.580Z,18.56
2018-10-19T12:26:43.603Z,18.5
2018-10-19T12:27:43.531Z,18.5
2018-10-19T12:28:43.522Z,18.56
2018-10-19T12:29:43.686Z,18.62
2018-10-19T12:30:43.614Z,18.62
2018-10-19T12:31:43.558Z,18.62
2018-10-19T12:32:43.993Z,18.62
2018-10-19T12:33:43.606Z,18.75
2018-10-19T12:34:43.563Z,18.75
2018-10-19T12:35:43.914Z,18.69
2018-10-19T12:36:43.527Z,18.62
2018-10-19T12:37:43.560Z,18.62
2018-10-19T12:38:43.820Z,18.69
2018-10-19T12:39:43.606Z,18.62
2018-10-19T12:40:43.508Z,18.69
2018-10-19T12:41:43.515Z,18.75
2018-10-19T12:42:43.708Z,18.75
2018-10-19T12:43:43.550Z,18.75
2018-10-19T12:44:43.534Z,18.69
2018-10-19T12:45:43.640Z,18.69
2018-10-19T12:46:43.707Z,18.75
2018-10-19T12:47:43.597Z,18.75
2018-10-19T12:48:43.552Z,18.75
2018-10-19T12:49:43.668Z,18.69
2018-10-19T12:50:43.799Z,18.75
2018-10-19T12:51:43.573Z,18.69
2018-10-19T12:52:44.332Z,18.62
2018-10-19T12:53:43.831Z,18.62
2018-10-19T12:54:43.499Z,18.56
2018-10-19T12:55:43.521Z,18.62
2018-10-19T12:56:43.805Z,18.69
2018-10-19T12:57:43.763Z,18.75
2018-10-19T12:58:43.551Z,18.69
2018-10-19T12:59:43.563Z,18.69
2018-10-19T13:00:43.540Z,18.75
2018-10-19T13:01:43.548Z,18.75
2018-10-19T13:02:43.499Z,18.75