createdAt,value
2022-12-15T00:01:21.029Z,41.20
2022-12-15T00:04:08.569Z,43.90
2022-12-15T00:06:56.720Z,46.20
2022-12-15T00:09:44.457Z,45.60
2022-12-15T00:12:34.247Z,73.60
2022-12-15T00:15:23.554Z,49.00
2022-12-15T00:18:11.876Z,42.90
2022-12-15T00:21:00.751Z,44.90
2022-12-15T00:23:49.721Z,46.90
2022-12-15T00:26:37.812Z,46.90
2022-12-15T00:29:25.336Z,42.90
2022-12-15T00:32:13.278Z,44.40
2022-12-15T00:35:01.270Z,43.30
2022-12-15T00:37:48.725Z,39.30
2022-12-15T00:40:18.197Z,45.10
2022-12-15T00:42:47.803Z,36.80
2022-12-15T00:45:18.831Z,46.80
2022-12-15T00:47:47.920Z,41.10
2022-12-15T00:50:37.453Z,42.90
2022-12-15T00:53:25.266Z,40.50
2022-12-15T00:56:12.729Z,46.60
2022-12-15T00:59:01.564Z,38.60
2022-12-15T01:01:49.735Z,38.80
2022-12-15T01:04:39.758Z,39.90
2022-12-15T01:07:27.748Z,41.00
2022-12-15T01:10:16.912Z,41.80
2022-12-15T01:13:06.187Z,39.70
2022-12-15T01:15:57.901Z,39.90
2022-12-15T01:18:49.580Z,39.20
2022-12-15T01:21:23.158Z,35.30
2022-12-15T01:23:54.313Z,38.70
2022-12-15T01:26:23.598Z,33.10
2022-12-15T01:28:52.997Z,33.70
2022-12-15T01:31:21.999Z,34.60
2022-12-15T01:33:55.743Z,36.00
2022-12-15T01:36:25.582Z,38.70
2022-12-15T01:38:55.060Z,63.40
2022-12-15T01:41:24.698Z,45.30
2022-12-15T01:43:53.962Z,41.80
2022-12-15T01:46:25.510Z,37.30
2022-12-15T01:49:03.482Z,39.10
2022-12-15T01:51:40.862Z,39.10
2022-12-15T01:54:27.738Z,39.80
2022-12-15T01:57:03.748Z,39.60
2022-12-15T01:59:44.260Z,37.90
2022-12-15T02:02:15.167Z,37.80
2022-12-15T02:04:46.494Z,36.70
2022-12-15T02:07:17.490Z,40.20
2022-12-15T02:09:48.800Z,40.40
2022-12-15T02:12:55.069Z,42.20
2022-12-15T02:15:28.368Z,39.00
2022-12-15T02:18:14.155Z,39.30
2022-12-15T02:21:10.579Z,34.50
2022-12-15T02:24:14.794Z,33.80
2022-12-15T02:27:16.401Z,45.80
2022-12-15T02:30:17.475Z,60.90
2022-12-15T02:32:59.963Z,49.20
2022-12-15T02:35:48.057Z,39.90
2022-12-15T02:38:41.863Z,42.10
2022-12-15T02:41:36.476Z,37.00
2022-12-15T02:44:14.991Z,39.90
2022-12-15T02:46:59.944Z,38.60
2022-12-15T02:49:55.334Z,36.10
2022-12-15T02:52:24.397Z,33.70
2022-12-15T02:55:16.488Z,33.30
2022-12-15T02:57:59.176Z,35.40
2022-12-15T03:00:32.594Z,40.60
2022-12-15T03:03:02.125Z,36.20
2022-12-15T03:05:33.849Z,32.40
2022-12-15T03:08:03.031Z,34.90
2022-12-15T03:10:32.536Z,44.80
2022-12-15T03:13:01.575Z,38.80
2022-12-15T03:15:35.279Z,36.60
2022-12-15T03:18:05.313Z,38.60
2022-12-15T03:20:35.802Z,35.20
2022-12-15T03:23:06.256Z,32.70
2022-12-15T03:25:35.321Z,41.20
2022-12-15T03:28:05.944Z,39.70
2022-12-15T03:30:34.879Z,40.10
2022-12-15T03:33:04.598Z,38.20
2022-12-15T03:35:34.287Z,35.90
2022-12-15T03:38:03.736Z,33.80
2022-12-15T03:40:34.813Z,35.10
2022-12-15T03:43:04.950Z,37.20
2022-12-15T03:45:35.240Z,32.10
2022-12-15T03:48:07.191Z,32.10
2022-12-15T03:53:08.773Z,31.00
2022-12-15T03:55:39.122Z,29.30
2022-12-15T03:58:08.522Z,32.70
2022-12-15T04:00:38.333Z,29.50
2022-12-15T04:03:07.556Z,33.40
2022-12-15T04:05:38.654Z,33.80
2022-12-15T04:08:08.023Z,33.80
2022-12-15T04:10:37.233Z,33.40
2022-12-15T04:13:09.347Z,32.80
2022-12-15T04:15:40.654Z,33.70
2022-12-15T04:18:11.562Z,31.40
2022-12-15T04:20:42.217Z,37.00
2022-12-15T04:23:11.377Z,34.80
2022-12-15T04:25:59.493Z,30.20
2022-12-15T04:28:46.898Z,32.00
2022-12-15T04:31:42.789Z,30.30
2022-12-15T04:34:34.494Z,30.60
2022-12-15T04:37:22.875Z,78.40
2022-12-15T04:40:13.028Z,64.10
2022-12-15T04:43:04.955Z,30.40
2022-12-15T04:45:52.844Z,30.00
2022-12-15T04:48:40.646Z,27.70
2022-12-15T04:51:28.354Z,27.40
2022-12-15T04:54:16.042Z,30.80
2022-12-15T04:57:05.989Z,30.20
2022-12-15T04:59:54.820Z,32.80
2022-12-15T05:02:43.585Z,30.30
2022-12-15T05:05:31.489Z,33.80
2022-12-15T05:08:18.951Z,37.00
2022-12-15T05:11:06.527Z,32.30
2022-12-15T05:13:55.929Z,50.20
2022-12-15T05:16:45.493Z,31.70
2022-12-15T05:19:33.225Z,38.60
2022-12-15T05:22:22.311Z,33.80
2022-12-15T05:25:13.477Z,55.60
2022-12-15T05:28:00.884Z,52.10
2022-12-15T05:30:49.356Z,49.20
2022-12-15T05:33:18.510Z,41.60
2022-12-15T05:35:47.483Z,29.60
2022-12-15T05:38:18.898Z,31.60
2022-12-15T05:40:48.443Z,28.10
2022-12-15T05:43:26.028Z,29.90
2022-12-15T05:45:57.238Z,63.10
2022-12-15T05:48:27.876Z,28.90
2022-12-15T05:50:56.960Z,29.60
2022-12-15T05:53:26.594Z,28.50
2022-12-15T05:56:08.787Z,40.00
2022-12-15T05:58:44.583Z,27.00
2022-12-15T06:01:18.355Z,30.10
2022-12-15T06:03:48.806Z,30.50
2022-12-15T06:06:18.456Z,31.00
2022-12-15T06:08:49.980Z,50.60
2022-12-15T06:11:22.898Z,42.30
2022-12-15T06:13:53.671Z,39.30
2022-12-15T06:16:24.877Z,34.00
2022-12-15T06:18:57.041Z,33.40
2022-12-15T06:21:31.841Z,29.50
2022-12-15T06:26:41.393Z,30.30
2022-12-15T06:29:12.300Z,31.90
2022-12-15T06:31:43.190Z,32.00
2022-12-15T06:34:15.372Z,34.70
2022-12-15T06:36:45.053Z,41.90
2022-12-15T06:39:15.938Z,32.70
2022-12-15T06:41:45.706Z,50.00
2022-12-15T06:44:16.939Z,36.50
2022-12-15T06:46:47.037Z,32.10
2022-12-15T06:49:44.310Z,32.70
2022-12-15T06:52:13.428Z,34.30
2022-12-15T06:54:42.836Z,48.20
2022-12-15T06:57:15.018Z,42.60
2022-12-15T06:59:44.628Z,39.90
2022-12-15T07:02:22.352Z,45.50
2022-12-15T07:04:55.286Z,35.50
2022-12-15T07:07:25.018Z,36.00
2022-12-15T07:09:56.358Z,35.10
2022-12-15T07:12:25.657Z,36.40
2022-12-15T07:14:54.666Z,36.50
2022-12-15T07:17:24.719Z,30.10
2022-12-15T07:19:53.995Z,36.00
2022-12-15T07:22:24.155Z,35.40
2022-12-15T07:24:53.320Z,36.70
2022-12-15T07:27:23.147Z,41.90
2022-12-15T07:29:54.423Z,39.50
2022-12-15T07:32:23.516Z,37.00
2022-12-15T07:34:56.616Z,42.30
2022-12-15T07:37:27.443Z,36.80
2022-12-15T07:39:59.142Z,50.30
2022-12-15T07:42:31.118Z,70.50
2022-12-15T07:45:01.924Z,39.10
2022-12-15T07:47:33.302Z,36.00
2022-12-15T07:50:05.024Z,42.10
2022-12-15T07:52:34.048Z,42.20
2022-12-15T07:55:03.220Z,45.50
2022-12-15T07:57:33.338Z,45.10
2022-12-15T08:00:06.184Z,43.20
2022-12-15T08:02:43.166Z,45.20
2022-12-15T08:05:13.608Z,43.20
2022-12-15T08:07:42.700Z,46.20
2022-12-15T08:10:11.807Z,44.10
2022-12-15T08:12:41.364Z,43.50
2022-12-15T08:15:12.179Z,47.10
2022-12-15T08:17:41.190Z,46.20
2022-12-15T08:20:11.686Z,43.90
2022-12-15T08:22:40.643Z,41.30
2022-12-15T08:25:12.987Z,69.50
2022-12-15T08:27:43.364Z,39.90
2022-12-15T08:30:13.104Z,44.30
2022-12-15T08:32:45.048Z,39.90
2022-12-15T08:35:54.540Z,40.90
2022-12-15T08:38:12.942Z,48.00
2022-12-15T08:40:41.843Z,45.70
2022-12-15T08:43:12.948Z,42.70
2022-12-15T08:45:43.901Z,47.20
2022-12-15T08:48:16.855Z,48.30
2022-12-15T08:50:47.804Z,39.70
2022-12-15T08:53:33.593Z,43.20
2022-12-15T08:56:09.909Z,51.30
2022-12-15T08:58:39.865Z,48.30
2022-12-15T09:01:19.016Z,46.80
2022-12-15T09:03:54.514Z,45.50
2022-12-15T09:06:30.764Z,43.00
2022-12-15T09:09:02.818Z,45.30
2022-12-15T09:11:32.595Z,45.80
2022-12-15T09:14:01.873Z,41.20
2022-12-15T09:16:31.738Z,30.10
2022-12-15T09:19:03.238Z,38.10
2022-12-15T09:21:32.472Z,36.90
2022-12-15T09:24:03.234Z,36.90
2022-12-15T09:26:37.058Z,34.00
2022-12-15T09:29:06.333Z,34.20
2022-12-15T09:31:38.971Z,33.50
2022-12-15T09:34:14.525Z,41.00
2022-12-15T09:36:44.496Z,37.60
2022-12-15T09:39:17.312Z,37.40
2022-12-15T09:41:54.961Z,45.40
2022-12-15T09:44:27.043Z,37.70
2022-12-15T09:47:02.260Z,40.20
2022-12-15T09:49:59.767Z,40.30
2022-12-15T09:52:29.469Z,40.80
2022-12-15T09:54:59.538Z,47.60
2022-12-15T09:57:46.048Z,42.40
2022-12-15T10:00:46.255Z,46.40
2022-12-15T10:03:26.240Z,39.50
2022-12-15T10:06:22.318Z,40.20
2022-12-15T10:09:02.295Z,36.90
2022-12-15T10:11:50.424Z,40.70
2022-12-15T10:14:50.613Z,42.00
2022-12-15T10:17:28.467Z,38.80
2022-12-15T10:20:25.066Z,43.50
2022-12-15T10:23:00.600Z,32.70
2022-12-15T10:25:31.620Z,38.80
2022-12-15T10:28:31.365Z,35.40
2022-12-15T10:31:27.434Z,37.30
2022-12-15T10:34:17.532Z,39.50
2022-12-15T10:36:52.142Z,33.10
2022-12-15T10:39:24.508Z,39.10
2022-12-15T10:42:15.257Z,44.60
2022-12-15T10:44:50.339Z,50.40
2022-12-15T10:47:26.464Z,50.50
2022-12-15T10:50:20.979Z,44.10
2022-12-15T10:52:54.830Z,41.70
2022-12-15T10:55:37.599Z,42.40
2022-12-15T10:58:24.309Z,42.60
2022-12-15T11:01:18.999Z,43.70
2022-12-15T11:03:53.189Z,45.30
2022-12-15T11:06:34.436Z,41.60
2022-12-15T11:09:29.173Z,48.50
2022-12-15T11:12:16.951Z,47.10
2022-12-15T11:17:44.550Z,44.40
2022-12-15T11:20:23.942Z,42.60
2022-12-15T11:23:01.100Z,41.10
2022-12-15T11:25:43.164Z,44.70
2022-12-15T11:28:18.833Z,49.40
2022-12-15T11:31:04.515Z,41.30
2022-12-15T11:33:34.257Z,42.50
2022-12-15T11:36:33.450Z,37.00
2022-12-15T11:39:34.957Z,39.70
2022-12-15T11:42:11.226Z,45.40
2022-12-15T11:44:51.450Z,46.10
2022-12-15T11:47:29.670Z,45.70
2022-12-15T11:50:10.220Z,47.80
2022-12-15T11:52:49.016Z,41.80
2022-12-15T11:55:29.715Z,45.50
2022-12-15T11:58:45.108Z,48.80
2022-12-15T12:01:39.000Z,47.80
2022-12-15T12:04:30.956Z,64.60
2022-12-15T12:07:30.037Z,40.40
2022-12-15T12:10:20.890Z,41.40
2022-12-15T12:13:22.214Z,53.50
2022-12-15T12:16:15.696Z,53.20
2022-12-15T12:18:56.416Z,51.10
2022-12-15T12:21:37.327Z,52.70
2022-12-15T12:55:14.868Z,59.10
2022-12-15T12:57:46.873Z,69.10
2022-12-15T14:37:35.430Z,56.70
2022-12-15T14:43:39.176Z,45.50
2022-12-15T14:46:16.161Z,49.80
2022-12-15T14:48:58.673Z,47.80
2022-12-15T14:51:53.642Z,50.80
2022-12-15T14:54:57.567Z,55.00
2022-12-15T14:57:45.632Z,49.70
2022-12-15T15:00:35.840Z,61.50
2022-12-15T15:03:14.741Z,41.40
2022-12-15T15:06:35.699Z,60.90
2022-12-15T15:12:47.768Z,141.10
2022-12-15T15:15:26.528Z,78.00
2022-12-15T15:18:01.599Z,143.10
2022-12-15T15:20:34.960Z,174.70
2022-12-15T15:23:20.399Z,122.00
2022-12-15T15:25:57.033Z,151.90
2022-12-15T15:32:23.068Z,105.20
2022-12-15T15:34:52.623Z,129.30
2022-12-15T15:40:43.535Z,90.80
2022-12-15T15:50:32.770Z,56.00
2022-12-15T15:53:23.566Z,50.70
2022-12-15T15:55:59.670Z,42.10
2022-12-15T16:05:41.481Z,44.60
2022-12-15T16:11:47.368Z,52.40
2022-12-15T16:14:49.165Z,51.30
2022-12-15T16:21:00.076Z,55.80
2022-12-15T16:23:30.999Z,51.30
2022-12-15T16:29:34.977Z,53.60
2022-12-15T16:35:28.377Z,57.80
2022-12-15T16:37:57.704Z,55.00
2022-12-15T16:44:00.036Z,63.10
2022-12-15T16:46:40.366Z,74.90
2022-12-15T16:52:50.305Z,77.20
2022-12-15T16:55:33.845Z,61.00
2022-12-15T16:58:19.017Z,67.30
2022-12-15T17:01:11.019Z,75.00
2022-12-15T17:06:56.386Z,75.90
2022-12-15T17:09:28.199Z,61.00
2022-12-15T17:12:00.174Z,71.10
2022-12-15T17:14:31.718Z,78.50
2022-12-15T17:17:03.252Z,71.00
2022-12-15T17:19:32.865Z,76.40
2022-12-15T17:22:04.507Z,66.80
2022-12-15T17:24:36.626Z,62.20
2022-12-15T17:27:08.556Z,65.00
2022-12-15T17:29:39.945Z,68.10
2022-12-15T17:32:13.856Z,53.70
2022-12-15T17:34:45.266Z,79.50
2022-12-15T17:37:15.096Z,64.50
2022-12-15T17:39:51.772Z,56.50
2022-12-15T17:42:23.146Z,85.30
2022-12-15T17:44:53.603Z,59.10
2022-12-15T17:47:26.625Z,60.10
2022-12-15T17:49:58.539Z,63.50
2022-12-15T17:52:37.387Z,58.70
2022-12-15T17:58:28.987Z,59.70
2022-12-15T18:00:58.897Z,57.70
2022-12-15T18:03:32.292Z,57.10
2022-12-15T18:06:06.209Z,62.90
2022-12-15T18:08:37.442Z,76.70
2022-12-15T18:11:08.115Z,79.50
2022-12-15T18:13:42.390Z,65.80
2022-12-15T18:16:13.460Z,55.40
2022-12-15T18:18:43.514Z,53.20
2022-12-15T18:21:16.128Z,58.70
2022-12-15T18:23:49.307Z,68.30
2022-12-15T18:26:22.519Z,53.40
2022-12-15T18:28:54.390Z,50.60
2022-12-15T18:31:29.300Z,56.00
2022-12-15T18:34:04.543Z,53.70
2022-12-15T18:36:37.521Z,57.10
2022-12-15T18:39:26.548Z,61.10
2022-12-15T18:41:58.158Z,63.00
2022-12-15T18:44:32.978Z,70.20
2022-12-15T18:47:04.729Z,70.40
2022-12-15T18:49:34.697Z,69.60
2022-12-15T18:52:05.065Z,67.40
2022-12-15T18:54:38.038Z,66.20
2022-12-15T18:57:33.428Z,65.90
2022-12-15T19:00:16.596Z,69.90
2022-12-15T19:02:51.410Z,70.00
2022-12-15T19:05:30.942Z,64.40
2022-12-15T19:08:14.437Z,70.70
2022-12-15T19:10:58.132Z,71.10
2022-12-15T19:13:36.206Z,68.30
2022-12-15T19:16:11.329Z,47.20
2022-12-15T19:21:47.036Z,52.90
2022-12-15T19:24:47.886Z,55.10
2022-12-15T19:27:22.581Z,54.50
2022-12-15T19:29:56.548Z,49.60
2022-12-15T19:32:27.865Z,67.30
2022-12-15T19:34:59.006Z,102.10
2022-12-15T19:37:33.888Z,46.30
2022-12-15T19:40:08.929Z,46.30
2022-12-15T19:42:42.336Z,50.30
2022-12-15T19:45:18.392Z,51.70
2022-12-15T19:47:53.536Z,49.60
2022-12-15T19:50:29.937Z,48.70
2022-12-15T19:53:05.461Z,57.30
2022-12-15T19:55:38.887Z,90.90
2022-12-15T19:58:28.672Z,74.30
2022-12-15T20:01:21.984Z,63.50
2022-12-15T20:03:53.588Z,45.20
2022-12-15T20:06:29.938Z,49.70
2022-12-15T20:09:02.099Z,46.90
2022-12-15T20:11:37.764Z,49.90
2022-12-15T20:14:19.989Z,76.10
2022-12-15T20:16:51.873Z,46.80
2022-12-15T20:19:24.349Z,83.00
2022-12-15T20:22:00.211Z,54.00
2022-12-15T20:24:34.458Z,82.50
2022-12-15T20:27:11.660Z,50.30
2022-12-15T20:29:47.397Z,48.10
2022-12-15T20:37:44.845Z,58.60
2022-12-15T20:40:20.898Z,47.10
2022-12-15T20:42:53.980Z,50.10
2022-12-15T20:45:27.391Z,48.30
2022-12-15T20:47:59.232Z,55.50
2022-12-15T20:50:42.323Z,43.50
2022-12-15T20:53:22.605Z,48.90
2022-12-15T20:55:57.713Z,60.50
2022-12-15T20:58:33.096Z,53.80
2022-12-15T21:01:06.896Z,48.80
2022-12-15T21:03:39.397Z,57.80
2022-12-15T21:06:11.615Z,48.30
2022-12-15T21:08:42.390Z,62.30
2022-12-15T21:11:23.367Z,54.60
2022-12-15T21:13:54.804Z,54.20
2022-12-15T21:16:27.669Z,103.90
2022-12-15T21:19:19.221Z,88.20
2022-12-15T21:21:52.501Z,66.60
2022-12-15T21:24:27.500Z,56.30
2022-12-15T21:26:57.409Z,54.60
2022-12-15T21:29:29.370Z,46.40
2022-12-15T21:31:59.757Z,54.40
2022-12-15T21:34:29.234Z,57.70
2022-12-15T21:36:59.935Z,69.10
2022-12-15T21:39:34.658Z,57.80
2022-12-15T21:42:08.878Z,48.80
2022-12-15T21:44:38.332Z,52.70
2022-12-15T21:47:27.443Z,53.40
2022-12-15T21:49:57.969Z,47.10
2022-12-15T21:52:28.298Z,46.10
2022-12-15T21:54:57.447Z,56.20
2022-12-15T21:57:26.502Z,56.00
2022-12-15T21:59:56.829Z,67.70
2022-12-15T22:02:27.412Z,68.60
2022-12-15T22:04:56.737Z,52.10
2022-12-15T22:07:28.088Z,51.30
2022-12-15T22:09:58.810Z,46.30
2022-12-15T22:12:29.445Z,42.40
2022-12-15T22:14:58.853Z,50.90
2022-12-15T22:17:33.437Z,49.90
2022-12-15T22:20:06.564Z,52.30
2022-12-15T22:22:35.951Z,50.60
2022-12-15T22:25:07.914Z,32.90
2022-12-15T22:27:37.772Z,43.80
2022-12-15T22:30:15.994Z,51.40
2022-12-15T22:32:45.654Z,47.30
2022-12-15T22:35:20.462Z,48.70
2022-12-15T22:37:54.007Z,47.30
2022-12-15T22:40:26.414Z,45.10
2022-12-15T22:42:58.338Z,43.70
2022-12-15T22:45:28.755Z,48.80
2022-12-15T22:47:57.953Z,41.50
2022-12-15T22:50:27.915Z,46.00
2022-12-15T22:52:57.837Z,45.40
2022-12-15T22:55:28.693Z,47.20
2022-12-15T22:58:01.322Z,41.50
2022-12-15T23:00:31.133Z,40.30
2022-12-15T23:03:01.615Z,40.90
2022-12-15T23:05:30.782Z,46.70
2022-12-15T23:08:00.178Z,45.90
2022-12-15T23:10:47.966Z,46.00
2022-12-15T23:13:17.011Z,44.80
2022-12-15T23:16:06.870Z,48.50
2022-12-15T23:18:39.095Z,46.20
2022-12-15T23:21:09.988Z,60.20
2022-12-15T23:23:39.242Z,48.20
2022-12-15T23:26:08.374Z,46.60
2022-12-15T23:28:39.169Z,41.30
2022-12-15T23:31:09.351Z,67.50
2022-12-15T23:33:38.864Z,43.40
2022-12-15T23:36:09.834Z,56.30
2022-12-15T23:38:42.414Z,47.70
2022-12-15T23:41:16.629Z,50.50
2022-12-15T23:43:47.829Z,43.40
2022-12-15T23:46:17.021Z,57.60
2022-12-15T23:48:49.374Z,49.10
2022-12-15T23:51:21.591Z,46.00
2022-12-15T23:53:52.075Z,52.30
2022-12-15T23:56:25.035Z,50.80
2022-12-15T23:58:59.457Z,49.40
